createdAt,value
2022-08-22T00:00:41.169Z,25.4
2022-08-22T00:02:24.571Z,25.4
2022-08-22T00:04:07.970Z,25.4
2022-08-22T00:05:51.344Z,25.3
2022-08-22T00:07:34.749Z,25.3
2022-08-22T00:09:18.149Z,25.3
2022-08-22T00:12:44.606Z,25.3
2022-08-22T00:14:28.008Z,25.3
2022-08-22T00:16:11.405Z,25.3
2022-08-22T00:17:54.847Z,25.3
2022-08-22T00:19:38.201Z,25.3
2022-08-22T00:21:21.613Z,25.3
2022-08-22T00:23:05.005Z,25.3
2022-08-22T00:24:48.403Z,25.3
2022-08-22T00:28:14.924Z,25.3
2022-08-22T00:29:58.268Z,25.3
2022-08-22T00:31:41.654Z,25.3
2022-08-22T00:33:25.062Z,25.3
2022-08-22T00:35:08.442Z,25.3
2022-08-22T00:36:51.850Z,25.2
2022-08-22T00:38:35.242Z,25.2
2022-08-22T00:40:18.635Z,25.2
2022-08-22T00:43:45.117Z,25.2
2022-08-22T00:45:28.511Z,25.2
2022-08-22T00:47:11.915Z,25.2
2022-08-22T00:48:55.290Z,25.2
2022-08-22T00:50:38.705Z,25.2
2022-08-22T00:52:22.086Z,25.2
2022-08-22T00:54:05.501Z,25.2
2022-08-22T00:55:48.899Z,25.2
2022-08-22T00:57:32.577Z,25.2
2022-08-22T00:59:15.986Z,25.2
2022-08-22T01:00:59.370Z,25.2
2022-08-22T01:02:42.772Z,25.2
2022-08-22T01:04:26.170Z,25.2
2022-08-22T01:06:09.563Z,25.1
2022-08-22T01:07:52.983Z,25.1
2022-08-22T01:09:36.354Z,25.1
2022-08-22T01:11:20.054Z,25.1
2022-08-22T01:13:03.454Z,25.1
2022-08-22T01:14:46.862Z,25.1
2022-08-22T01:16:30.259Z,25.1
2022-08-22T01:18:13.642Z,25.1
2022-08-22T01:19:57.063Z,25.1
2022-08-22T01:21:40.437Z,25.1
2022-08-22T01:23:23.834Z,25.1
2022-08-22T01:26:50.317Z,25.1
2022-08-22T01:28:33.708Z,25.1
2022-08-22T01:30:17.117Z,25.1
2022-08-22T01:32:00.490Z,25.1
2022-08-22T01:33:43.897Z,25.1
2022-08-22T01:35:27.299Z,25.1
2022-08-22T01:37:10.677Z,25.1
2022-08-22T01:42:19.943Z,25
2022-08-22T01:44:03.332Z,25
2022-08-22T01:45:46.722Z,25
2022-08-22T01:47:30.126Z,25
2022-08-22T01:49:13.520Z,25
2022-08-22T01:50:56.907Z,25
2022-08-22T01:52:40.318Z,25
2022-08-22T01:54:23.712Z,25
2022-08-22T01:57:50.184Z,25
2022-08-22T01:59:33.574Z,25
2022-08-22T02:01:16.961Z,25
2022-08-22T02:03:00.366Z,25
2022-08-22T02:04:43.763Z,25
2022-08-22T02:06:27.167Z,25
2022-08-22T02:08:10.563Z,25
2022-08-22T02:09:53.951Z,25
2022-08-22T02:11:37.349Z,25
2022-08-22T02:13:21.050Z,25
2022-08-22T02:15:04.447Z,25
2022-08-22T02:16:47.847Z,25
2022-08-22T02:18:31.241Z,25
2022-08-22T02:21:58.039Z,24.9
2022-08-22T02:23:41.430Z,24.9
2022-08-22T02:25:24.824Z,24.9
2022-08-22T02:30:34.071Z,24.9
2022-08-22T02:32:17.451Z,24.9
2022-08-22T02:34:00.858Z,24.9
2022-08-22T02:35:44.252Z,24.9
2022-08-22T02:37:27.650Z,24.9
2022-08-22T02:39:11.041Z,24.9
2022-08-22T02:40:54.449Z,24.9
2022-08-22T02:42:37.847Z,24.9
2022-08-22T02:44:21.545Z,24.9
2022-08-22T02:46:04.929Z,24.9
2022-08-22T02:47:48.334Z,24.9
2022-08-22T02:49:31.739Z,24.9
2022-08-22T02:51:15.126Z,24.9
2022-08-22T02:52:58.528Z,24.9
2022-08-22T02:54:41.924Z,24.9
2022-08-22T02:56:25.323Z,24.8
2022-08-22T02:59:51.804Z,24.8
2022-08-22T03:01:35.195Z,24.8
2022-08-22T03:03:18.577Z,24.8
2022-08-22T03:05:01.977Z,24.8
2022-08-22T03:08:28.757Z,24.8
2022-08-22T03:10:12.155Z,24.8
2022-08-22T03:13:38.628Z,24.8
2022-08-22T03:15:22.059Z,24.8
2022-08-22T03:17:05.431Z,24.8
2022-08-22T03:18:48.825Z,24.8
2022-08-22T03:20:32.231Z,24.8
2022-08-22T03:22:15.611Z,24.8
2022-08-22T03:23:59.022Z,24.8
2022-08-22T03:25:42.417Z,24.8
2022-08-22T03:27:26.134Z,24.8
2022-08-22T03:29:09.511Z,24.8
2022-08-22T03:30:52.903Z,24.8
2022-08-22T03:32:36.294Z,24.8
2022-08-22T03:34:19.706Z,24.7
2022-08-22T03:36:03.094Z,24.7
2022-08-22T03:37:46.492Z,24.7
2022-08-22T03:39:29.887Z,24.7
2022-08-22T03:42:56.355Z,24.7
2022-08-22T03:44:39.769Z,24.7
2022-08-22T03:46:23.160Z,24.7
2022-08-22T03:48:06.539Z,24.7
2022-08-22T03:49:49.952Z,24.7
2022-08-22T03:51:33.348Z,24.7
2022-08-22T03:53:16.748Z,24.7
2022-08-22T03:55:00.143Z,24.7
2022-08-22T03:56:43.837Z,24.7
2022-08-22T03:58:27.238Z,24.7
2022-08-22T04:00:10.641Z,24.7
2022-08-22T04:01:54.038Z,24.7
2022-08-22T04:03:37.451Z,24.7
2022-08-22T04:05:20.833Z,24.7
2022-08-22T04:07:04.232Z,24.7
2022-08-22T04:08:47.620Z,24.7
2022-08-22T04:10:31.313Z,24.7
2022-08-22T04:12:14.728Z,24.7
2022-08-22T04:13:58.115Z,24.6
2022-08-22T04:15:41.511Z,24.6
2022-08-22T04:17:24.899Z,24.6
2022-08-22T04:19:08.307Z,24.6
2022-08-22T04:20:51.689Z,24.6
2022-08-22T04:22:35.103Z,24.6
2022-08-22T04:26:01.565Z,24.6
2022-08-22T04:27:44.961Z,24.6
2022-08-22T04:29:28.362Z,24.6
2022-08-22T04:31:11.750Z,24.6
2022-08-22T04:32:55.164Z,24.6
2022-08-22T04:34:38.549Z,24.6
2022-08-22T04:36:21.954Z,24.6
2022-08-22T04:38:05.352Z,24.6
2022-08-22T04:39:49.060Z,24.6
2022-08-22T04:41:32.445Z,24.6
2022-08-22T04:43:15.851Z,24.6
2022-08-22T04:44:59.240Z,24.6
2022-08-22T04:46:42.640Z,24.6
2022-08-22T04:48:26.026Z,24.6
2022-08-22T04:50:09.449Z,24.6
2022-08-22T04:55:18.671Z,24.6
2022-08-22T04:57:02.083Z,24.6
2022-08-22T04:58:45.459Z,24.6
2022-08-22T05:00:28.854Z,24.6
2022-08-22T05:02:12.281Z,24.5
2022-08-22T05:03:55.670Z,24.5
2022-08-22T05:05:39.050Z,24.5
2022-08-22T05:07:22.467Z,24.5
2022-08-22T05:10:49.551Z,24.5
2022-08-22T05:12:32.941Z,24.5
2022-08-22T05:14:16.357Z,24.5
2022-08-22T05:15:59.748Z,24.5
2022-08-22T05:17:43.128Z,24.5
2022-08-22T05:19:26.537Z,24.5
2022-08-22T05:21:09.937Z,24.5
2022-08-22T05:22:53.622Z,24.6
2022-08-22T05:24:37.037Z,24.6
2022-08-22T05:26:20.434Z,24.6
2022-08-22T05:28:03.829Z,24.6
2022-08-22T05:29:47.234Z,24.6
2022-08-22T05:31:30.637Z,24.6
2022-08-22T05:33:14.031Z,24.6
2022-08-22T05:34:57.415Z,24.6
2022-08-22T05:36:41.115Z,24.6
2022-08-22T05:38:24.515Z,24.6
2022-08-22T05:40:07.902Z,24.6
2022-08-22T05:41:51.311Z,24.6
2022-08-22T05:43:34.695Z,24.6
2022-08-22T05:45:18.103Z,24.6
2022-08-22T05:47:01.488Z,24.6
2022-08-22T05:52:10.742Z,24.6
2022-08-22T05:53:54.145Z,24.6
2022-08-22T05:55:37.531Z,24.6
2022-08-22T05:57:20.935Z,24.6
2022-08-22T05:59:04.324Z,24.6
2022-08-22T06:00:47.711Z,24.6
2022-08-22T06:02:31.117Z,24.6
2022-08-22T06:07:40.353Z,24.6
2022-08-22T06:09:23.751Z,24.6
2022-08-22T06:11:07.149Z,24.6
2022-08-22T06:12:50.545Z,24.6
2022-08-22T06:14:33.938Z,24.7
2022-08-22T06:16:17.336Z,24.7
2022-08-22T06:18:00.741Z,24.7
2022-08-22T06:21:27.224Z,24.7
2022-08-22T06:23:10.594Z,24.7
2022-08-22T06:24:53.991Z,24.8
2022-08-22T06:26:37.437Z,24.8
2022-08-22T06:28:20.788Z,24.8
2022-08-22T06:30:04.193Z,24.8
2022-08-22T06:31:47.580Z,24.8
2022-08-22T06:33:31.002Z,24.9
2022-08-22T06:36:57.457Z,25
2022-08-22T06:38:40.859Z,25
2022-08-22T06:40:24.243Z,25
2022-08-22T06:42:07.653Z,24.9
2022-08-22T06:43:51.035Z,24.8
2022-08-22T06:45:34.456Z,24.7
2022-08-22T06:47:17.827Z,24.6
2022-08-22T06:52:27.086Z,24.6
2022-08-22T06:54:10.467Z,24.6
2022-08-22T06:55:53.871Z,24.6
2022-08-22T06:57:37.256Z,24.6
2022-08-22T06:59:20.678Z,24.6
2022-08-22T07:01:04.058Z,24.7
2022-08-22T07:02:47.453Z,24.7
2022-08-22T07:04:30.863Z,24.7
2022-08-22T07:07:57.357Z,24.7
2022-08-22T07:09:40.719Z,24.7
2022-08-22T07:11:24.113Z,24.8
2022-08-22T07:13:07.523Z,24.8
2022-08-22T07:14:50.925Z,24.8
2022-08-22T07:16:34.294Z,24.8
2022-08-22T07:18:17.693Z,24.8
2022-08-22T07:23:26.938Z,24.9
2022-08-22T07:25:10.347Z,24.9
2022-08-22T07:26:53.732Z,24.9
2022-08-22T07:28:37.138Z,24.9
2022-08-22T07:30:20.552Z,24.9
2022-08-22T07:32:03.943Z,24.9
2022-08-22T07:33:47.328Z,24.9
2022-08-22T07:35:30.732Z,24.9
2022-08-22T07:38:57.217Z,24.9
2022-08-22T07:40:40.587Z,24.9
2022-08-22T07:42:24.004Z,24.8
2022-08-22T07:44:07.373Z,24.8
2022-08-22T07:45:50.782Z,24.9
2022-08-22T07:47:34.232Z,24.8
2022-08-22T07:49:17.574Z,24.9
2022-08-22T07:51:00.959Z,24.8
2022-08-22T07:54:27.441Z,24.9
2022-08-22T07:56:10.841Z,24.9
2022-08-22T07:57:54.241Z,24.9
2022-08-22T07:59:37.664Z,24.9
2022-08-22T08:01:21.025Z,24.9
2022-08-22T08:03:04.424Z,24.9
2022-08-22T08:04:47.811Z,24.9
2022-08-22T08:06:31.207Z,24.9
2022-08-22T08:09:57.686Z,24.9
2022-08-22T08:11:41.076Z,24.9
2022-08-22T08:13:24.475Z,24.9
2022-08-22T08:15:07.876Z,24.9
2022-08-22T08:16:51.262Z,24.9
2022-08-22T08:18:34.673Z,24.9
2022-08-22T08:20:18.060Z,24.9
2022-08-22T08:22:01.448Z,24.9
2022-08-22T08:25:27.935Z,24.9
2022-08-22T08:27:11.323Z,24.9
2022-08-22T08:28:54.723Z,25
2022-08-22T08:30:38.135Z,25
2022-08-22T08:32:21.537Z,25
2022-08-22T08:34:04.917Z,25
2022-08-22T08:35:48.319Z,25
2022-08-22T08:37:31.705Z,25
2022-08-22T08:40:58.186Z,25.1
2022-08-22T08:42:41.584Z,25.1
2022-08-22T08:44:24.972Z,25.1
2022-08-22T08:46:08.384Z,25.1
2022-08-22T08:47:51.779Z,25.1
2022-08-22T08:49:35.145Z,25.1
2022-08-22T08:51:18.555Z,25.1
2022-08-22T08:53:01.942Z,25.1
2022-08-22T08:56:28.464Z,25.2
2022-08-22T08:58:11.823Z,25.2
2022-08-22T08:59:55.231Z,25.2
2022-08-22T09:01:38.621Z,25.2
2022-08-22T09:03:22.018Z,25.2
2022-08-22T09:05:05.432Z,25.2
2022-08-22T09:06:48.811Z,25.2
2022-08-22T09:11:58.059Z,25.3
2022-08-22T09:13:41.440Z,25.3
2022-08-22T09:15:24.877Z,25.3
2022-08-22T09:17:08.251Z,25.3
2022-08-22T09:18:51.659Z,25.3
2022-08-22T09:20:35.024Z,25.3
2022-08-22T09:22:18.436Z,25.3
2022-08-22T09:24:01.942Z,25.3
2022-08-22T09:25:45.546Z,25.3
2022-08-22T09:27:28.955Z,25.4
2022-08-22T09:29:12.317Z,25.4
2022-08-22T09:30:55.745Z,25.4
2022-08-22T09:32:39.147Z,25.4
2022-08-22T09:34:22.509Z,25.4
2022-08-22T09:36:05.933Z,25.4
2022-08-22T09:37:49.340Z,25.4
2022-08-22T09:41:15.770Z,25.4
2022-08-22T09:42:59.200Z,25.4
2022-08-22T09:44:42.615Z,25.4
2022-08-22T09:46:25.965Z,25.4
2022-08-22T09:48:09.378Z,25.4
2022-08-22T09:49:52.754Z,25.4
2022-08-22T09:51:36.205Z,25.5
2022-08-22T09:53:19.551Z,25.5
2022-08-22T09:55:03.258Z,25.5
2022-08-22T09:56:46.669Z,25.5
2022-08-22T09:58:30.057Z,25.5
2022-08-22T10:00:13.491Z,25.5
2022-08-22T10:01:56.868Z,25.5
2022-08-22T10:03:40.244Z,25.6
2022-08-22T10:05:23.638Z,25.6
2022-08-22T10:07:07.044Z,25.6
2022-08-22T10:08:50.775Z,25.6
2022-08-22T10:10:34.162Z,25.6
2022-08-22T10:12:17.557Z,25.6
2022-08-22T10:14:00.937Z,25.6
2022-08-22T10:15:44.360Z,25.6
2022-08-22T10:17:27.758Z,25.6
2022-08-22T10:19:11.134Z,25.6
2022-08-22T10:22:37.600Z,25.6
2022-08-22T10:24:21.005Z,25.6
2022-08-22T10:26:04.394Z,25.6
2022-08-22T10:27:47.797Z,25.7
2022-08-22T10:29:31.216Z,25.7
2022-08-22T10:31:14.638Z,25.7
2022-08-22T10:32:57.982Z,25.7
2022-08-22T10:34:41.380Z,25.7
2022-08-22T10:38:07.862Z,25.7
2022-08-22T10:39:51.260Z,25.7
2022-08-22T10:41:34.683Z,25.7
2022-08-22T10:43:18.066Z,25.7
2022-08-22T10:45:01.476Z,25.7
2022-08-22T10:46:44.857Z,25.7
2022-08-22T10:48:28.265Z,25.7
2022-08-22T10:50:11.634Z,25.7
2022-08-22T10:51:55.402Z,25.7
2022-08-22T10:53:38.732Z,25.7
2022-08-22T10:55:22.196Z,25.7
2022-08-22T10:57:05.536Z,25.7
2022-08-22T10:58:48.980Z,25.7
2022-08-22T11:00:32.335Z,25.7
2022-08-22T11:02:15.725Z,25.7
2022-08-22T11:03:59.155Z,25.7
2022-08-22T11:07:25.580Z,25.7
2022-08-22T11:09:09.030Z,25.7
2022-08-22T11:10:52.386Z,25.8
2022-08-22T11:12:35.773Z,25.8
2022-08-22T11:14:19.199Z,25.8
2022-08-22T11:16:02.587Z,25.8
2022-08-22T11:17:45.995Z,25.8
2022-08-22T11:19:29.369Z,25.8
2022-08-22T11:21:13.084Z,25.9
2022-08-22T11:22:56.482Z,25.9
2022-08-22T11:24:39.870Z,25.9
2022-08-22T11:26:23.271Z,25.9
2022-08-22T11:28:06.697Z,25.9
2022-08-22T11:29:50.101Z,25.9
2022-08-22T11:31:33.468Z,25.9
2022-08-22T11:33:16.850Z,26
2022-08-22T11:35:00.564Z,26
2022-08-22T11:36:43.951Z,26
2022-08-22T11:38:27.361Z,26
2022-08-22T11:40:10.764Z,26
2022-08-22T11:41:54.152Z,26
2022-08-22T11:43:37.551Z,26
2022-08-22T11:45:20.960Z,26
2022-08-22T11:47:04.334Z,26
2022-08-22T11:48:48.048Z,26
2022-08-22T11:50:31.441Z,26
2022-08-22T11:52:14.823Z,26.1
2022-08-22T11:53:58.263Z,26.1
2022-08-22T11:55:41.614Z,26.1
2022-08-22T11:57:25.035Z,26.1
2022-08-22T11:59:08.407Z,26.1
2022-08-22T12:00:51.850Z,26.1
2022-08-22T12:04:18.291Z,26.1
2022-08-22T12:06:01.693Z,26.1
2022-08-22T12:07:45.110Z,26.2
2022-08-22T12:09:28.485Z,26.2
2022-08-22T12:11:11.895Z,26.2
2022-08-22T12:12:55.320Z,26.2
2022-08-22T12:14:38.661Z,26.2
2022-08-22T12:16:22.098Z,26.2
2022-08-22T12:19:48.541Z,26.2
2022-08-22T12:24:58.721Z,26.2
2022-08-22T12:28:25.536Z,26.2
2022-08-22T12:31:59.327Z,26.2
2022-08-22T12:33:36.024Z,26.2
2022-08-22T12:35:19.427Z,26.2
2022-08-22T12:37:02.872Z,26.2
2022-08-22T12:38:46.241Z,26.2
2022-08-22T12:40:29.612Z,26.2
2022-08-22T12:42:13.007Z,26.2
2022-08-22T12:43:56.401Z,26.2
2022-08-22T12:45:39.798Z,26.2
2022-08-22T12:49:06.274Z,26.2
2022-08-22T12:50:49.691Z,26.2
2022-08-22T12:52:33.171Z,26.2
2022-08-22T12:54:16.497Z,26.2
2022-08-22T12:55:59.888Z,26.2
2022-08-22T12:57:43.257Z,26.2
2022-08-22T12:59:26.676Z,26.2
2022-08-22T13:01:10.054Z,26.2
2022-08-22T13:02:53.743Z,26.2
2022-08-22T13:04:37.172Z,26.2
2022-08-22T13:06:20.542Z,26.2
2022-08-22T13:08:03.949Z,26.2
2022-08-22T13:09:47.328Z,26.1
2022-08-22T13:11:30.728Z,26.1
2022-08-22T13:13:14.162Z,26.1
2022-08-22T13:14:57.556Z,26.2
2022-08-22T13:18:24.009Z,26.1
2022-08-22T13:20:07.402Z,26.2
2022-08-22T13:21:50.823Z,26.2
2022-08-22T13:23:34.230Z,26.2
2022-08-22T13:25:17.577Z,26.2
2022-08-22T13:27:00.991Z,26.2
2022-08-22T13:28:44.461Z,26.2
2022-08-22T13:30:27.807Z,26.2
2022-08-22T13:33:54.241Z,26.2
2022-08-22T13:35:37.661Z,26.2
2022-08-22T13:37:21.039Z,26.2
2022-08-22T13:39:04.451Z,26.2
2022-08-22T13:40:47.837Z,26.2
2022-08-22T13:42:31.237Z,26.2
2022-08-22T13:44:14.671Z,26.2
2022-08-22T13:45:58.048Z,26.2
2022-08-22T13:49:24.489Z,26.2
2022-08-22T13:51:07.890Z,26.2
2022-08-22T13:52:51.321Z,26.2
2022-08-22T13:54:34.734Z,26.3
2022-08-22T13:56:18.114Z,26.3
2022-08-22T13:58:01.500Z,26.3
2022-08-22T13:59:44.876Z,26.3
2022-08-22T14:01:28.299Z,26.3
2022-08-22T14:03:11.981Z,26.3
2022-08-22T14:04:55.378Z,26.3
2022-08-22T14:06:38.786Z,26.3
2022-08-22T14:08:22.183Z,26.3
2022-08-22T14:10:05.561Z,26.2
2022-08-22T14:11:48.967Z,26.2
2022-08-22T14:13:32.352Z,26.2
2022-08-22T14:15:15.783Z,26.2
2022-08-22T14:18:42.213Z,26.3
2022-08-22T14:20:25.618Z,26.2
2022-08-22T14:22:09.029Z,26.2
2022-08-22T14:23:52.419Z,26.2
2022-08-22T14:25:35.849Z,26.2
2022-08-22T14:27:19.232Z,26.2
2022-08-22T14:29:02.613Z,26.2
2022-08-22T14:34:11.871Z,26.2
2022-08-22T14:35:55.259Z,26.2
2022-08-22T14:37:38.652Z,26.2
2022-08-22T14:39:22.035Z,26.2
2022-08-22T14:41:05.436Z,26.2
2022-08-22T14:42:48.836Z,26.2
2022-08-22T14:44:32.222Z,26.3
2022-08-22T14:49:41.466Z,26.3
2022-08-22T14:51:24.909Z,26.3
2022-08-22T14:53:08.278Z,26.3
2022-08-22T14:54:51.673Z,26.3
2022-08-22T14:56:35.059Z,26.3
2022-08-22T14:58:18.447Z,26.3
2022-08-22T15:00:01.859Z,26.3
2022-08-22T15:05:11.101Z,26.4
2022-08-22T15:06:54.504Z,26.4
2022-08-22T15:08:37.900Z,26.4
2022-08-22T15:10:21.267Z,26.4
2022-08-22T15:12:04.701Z,26.4
2022-08-22T15:13:48.091Z,26.5
2022-08-22T15:15:33.088Z,26.5
2022-08-22T15:20:40.720Z,26.5
2022-08-22T15:22:24.107Z,26.5
2022-08-22T15:24:07.506Z,26.5
2022-08-22T15:25:50.888Z,26.6
2022-08-22T15:27:34.309Z,26.6
2022-08-22T15:29:17.690Z,26.6
2022-08-22T15:31:01.083Z,26.6
2022-08-22T15:32:44.533Z,26.6
2022-08-22T15:34:28.178Z,26.6
2022-08-22T15:36:11.600Z,26.6
2022-08-22T15:37:54.985Z,26.6
2022-08-22T15:39:38.410Z,26.7
2022-08-22T15:41:21.792Z,26.7
2022-08-22T15:43:05.167Z,26.7
2022-08-22T15:44:48.581Z,26.7
2022-08-22T15:46:31.982Z,26.7
2022-08-22T15:48:15.690Z,26.7
2022-08-22T15:49:59.088Z,26.7
2022-08-22T15:51:42.464Z,26.7
2022-08-22T15:53:25.854Z,26.7
2022-08-22T15:55:09.261Z,26.7
2022-08-22T15:56:52.642Z,26.7
2022-08-22T15:58:36.084Z,26.7
2022-08-22T16:00:19.459Z,26.7
2022-08-22T16:03:45.931Z,26.8
2022-08-22T16:05:29.315Z,26.8
2022-08-22T16:07:12.712Z,26.8
2022-08-22T16:08:56.094Z,26.8
2022-08-22T16:10:39.505Z,26.8
2022-08-22T16:12:22.898Z,26.8
2022-08-22T16:14:06.295Z,26.9
2022-08-22T16:15:49.688Z,26.9
2022-08-22T16:19:16.161Z,26.9
2022-08-22T16:20:59.546Z,27
2022-08-22T16:22:42.941Z,27
2022-08-22T16:24:27.382Z,27
2022-08-22T16:26:09.752Z,27
2022-08-22T16:27:53.133Z,27
2022-08-22T16:29:36.543Z,27
2022-08-22T16:31:19.939Z,27.1
2022-08-22T16:34:46.413Z,27.1
2022-08-22T16:36:29.793Z,27.1
2022-08-22T16:38:13.205Z,27.1
2022-08-22T16:39:56.605Z,27.1
2022-08-22T16:41:39.988Z,27.1
2022-08-22T16:43:23.390Z,27.1
2022-08-22T16:45:06.785Z,27.1
2022-08-22T16:48:33.267Z,27.2
2022-08-22T16:50:16.654Z,27.2
2022-08-22T16:52:00.061Z,27.2
2022-08-22T16:53:43.454Z,27.2
2022-08-22T16:55:26.839Z,27.2
2022-08-22T16:57:10.232Z,27.2
2022-08-22T16:58:53.639Z,27.2
2022-08-22T17:04:02.863Z,27.2
2022-08-22T17:05:46.270Z,27.2
2022-08-22T17:07:29.678Z,27.1
2022-08-22T17:09:13.059Z,27.2
2022-08-22T17:10:56.454Z,27.1
2022-08-22T17:12:39.852Z,27.1
2022-08-22T17:14:23.251Z,27.1
2022-08-22T17:19:32.483Z,27.1
2022-08-22T17:21:15.895Z,27.1
2022-08-22T17:22:59.286Z,27.1
2022-08-22T17:24:42.679Z,27
2022-08-22T17:26:26.140Z,27
2022-08-22T17:28:09.479Z,27
2022-08-22T17:29:52.872Z,26.9
2022-08-22T17:35:02.114Z,26.8
2022-08-22T17:36:45.507Z,26.8
2022-08-22T17:38:28.893Z,26.8
2022-08-22T17:40:12.314Z,26.8
2022-08-22T17:41:55.706Z,26.7
2022-08-22T17:43:39.088Z,26.7
2022-08-22T17:45:22.479Z,26.7
2022-08-22T17:47:05.878Z,26.7
2022-08-22T17:50:32.367Z,26.6
2022-08-22T17:52:15.754Z,26.6
2022-08-22T17:53:59.146Z,26.6
2022-08-22T17:55:42.550Z,26.6
2022-08-22T17:57:25.953Z,26.6
2022-08-22T17:59:09.335Z,26.6
2022-08-22T18:00:52.726Z,26.5
2022-08-22T18:02:36.132Z,26.5
2022-08-22T18:04:19.837Z,26.5
2022-08-22T18:06:03.232Z,26.5
2022-08-22T18:07:46.634Z,26.5
2022-08-22T18:09:30.044Z,26.5
2022-08-22T18:11:13.426Z,26.5
2022-08-22T18:12:56.826Z,26.5
2022-08-22T18:14:40.225Z,26.5
2022-08-22T18:16:23.618Z,26.5
2022-08-22T18:19:50.096Z,26.4
2022-08-22T18:21:33.482Z,26.4
2022-08-22T18:23:16.889Z,26.4
2022-08-22T18:25:00.289Z,26.4
2022-08-22T18:26:43.684Z,26.4
2022-08-22T18:28:27.088Z,26.4
2022-08-22T18:30:10.465Z,26.4
2022-08-22T18:35:19.728Z,26.3
2022-08-22T18:37:03.116Z,26.3
2022-08-22T18:38:46.510Z,26.3
2022-08-22T18:40:29.901Z,26.3
2022-08-22T18:42:13.327Z,26.3
2022-08-22T18:43:56.705Z,26.3
2022-08-22T18:45:40.095Z,26.3
2022-08-22T18:47:23.498Z,26.3
2022-08-22T18:50:49.973Z,26.2
2022-08-22T18:52:33.368Z,26.2
2022-08-22T18:54:16.766Z,26.2
2022-08-22T18:56:00.160Z,26.2
2022-08-22T18:57:43.580Z,26.2
2022-08-22T18:59:26.953Z,26.2
2022-08-22T19:01:10.357Z,26.2
2022-08-22T19:02:53.748Z,26.2
2022-08-22T19:04:37.462Z,26.2
2022-08-22T19:06:20.851Z,26.2
2022-08-22T19:08:04.253Z,26.2
2022-08-22T19:09:47.644Z,26.2
2022-08-22T19:11:31.054Z,26.2
2022-08-22T19:13:14.451Z,26.1
2022-08-22T19:14:57.838Z,26.1
2022-08-22T19:16:41.246Z,26.1
2022-08-22T19:20:07.717Z,26.1
2022-08-22T19:23:34.492Z,26.1
2022-08-22T19:25:17.906Z,26.1
2022-08-22T19:27:01.300Z,26.1
2022-08-22T19:28:44.702Z,26.1
2022-08-22T19:30:28.083Z,26.1
2022-08-22T19:32:11.495Z,26.1
2022-08-22T19:33:55.190Z,26.1
2022-08-22T19:35:38.595Z,26.1
2022-08-22T19:37:21.985Z,26.1
2022-08-22T19:39:05.391Z,26.1
2022-08-22T19:40:48.785Z,26
2022-08-22T19:42:32.183Z,26
2022-08-22T19:44:15.583Z,26
2022-08-22T19:49:24.824Z,26
2022-08-22T19:51:08.206Z,26
2022-08-22T19:52:51.624Z,26
2022-08-22T19:54:35.003Z,26
2022-08-22T19:56:18.399Z,26
2022-08-22T19:58:01.794Z,26
2022-08-22T19:59:45.193Z,26
2022-08-22T20:03:11.671Z,25.9
2022-08-22T20:04:55.061Z,25.9
2022-08-22T20:06:38.491Z,25.9
2022-08-22T20:08:21.872Z,25.9
2022-08-22T20:10:05.254Z,25.9
2022-08-22T20:11:48.656Z,25.9
2022-08-22T20:13:32.049Z,25.9
2022-08-22T20:15:15.440Z,25.9
2022-08-22T20:16:59.142Z,25.9
2022-08-22T20:18:42.557Z,25.9
2022-08-22T20:20:25.958Z,25.9
2022-08-22T20:22:09.349Z,25.9
2022-08-22T20:23:52.746Z,25.9
2022-08-22T20:25:36.131Z,25.9
2022-08-22T20:27:19.522Z,25.9
2022-08-22T20:32:28.798Z,25.8
2022-08-22T20:34:12.178Z,25.8
2022-08-22T20:35:55.560Z,25.8
2022-08-22T20:37:38.971Z,25.8
2022-08-22T20:39:22.353Z,25.8
2022-08-22T20:41:05.769Z,25.8
2022-08-22T20:42:49.148Z,25.8
2022-08-22T20:47:58.392Z,25.8
2022-08-22T20:49:41.797Z,25.8
2022-08-22T20:51:25.178Z,25.8
2022-08-22T20:53:08.572Z,25.8
2022-08-22T20:54:51.975Z,25.8
2022-08-22T20:56:35.372Z,25.8
2022-08-22T20:58:18.754Z,25.8
2022-08-22T21:00:02.161Z,25.8
2022-08-22T21:01:45.863Z,25.8
2022-08-22T21:03:29.258Z,25.8
2022-08-22T21:05:12.672Z,25.7
2022-08-22T21:06:56.054Z,25.7
2022-08-22T21:08:39.462Z,25.7
2022-08-22T21:10:22.848Z,25.7
2022-08-22T21:12:06.244Z,25.7
2022-08-22T21:13:49.653Z,25.7
2022-08-22T21:18:58.892Z,25.7
2022-08-22T21:20:42.296Z,25.7
2022-08-22T21:22:25.667Z,25.6
2022-08-22T21:24:09.076Z,25.6
2022-08-22T21:25:52.466Z,25.6
2022-08-22T21:27:35.854Z,25.6
2022-08-22T21:29:19.262Z,25.6
2022-08-22T21:31:02.657Z,25.6
2022-08-22T21:34:29.131Z,25.6
2022-08-22T21:36:12.519Z,25.6
2022-08-22T21:37:55.911Z,25.6
2022-08-22T21:39:39.321Z,25.6
2022-08-22T21:41:22.717Z,25.6
2022-08-22T21:43:06.097Z,25.6
2022-08-22T21:44:49.501Z,25.6
2022-08-22T21:46:32.912Z,25.6
2022-08-22T21:49:59.379Z,25.6
2022-08-22T21:51:42.771Z,25.5
2022-08-22T21:53:26.156Z,25.5
2022-08-22T21:55:09.559Z,25.5
2022-08-22T21:56:52.963Z,25.5
2022-08-22T21:58:36.350Z,25.5
2022-08-22T22:00:19.743Z,25.5
2022-08-22T22:02:03.158Z,25.5
2022-08-22T22:05:29.608Z,25.5
2022-08-22T22:07:13.016Z,25.5
2022-08-22T22:08:56.413Z,25.5
2022-08-22T22:10:39.812Z,25.5
2022-08-22T22:12:23.216Z,25.5
2022-08-22T22:14:06.598Z,25.5
2022-08-22T22:15:50.005Z,25.5
2022-08-22T22:17:33.386Z,25.5
2022-08-22T22:19:16.796Z,25.5
2022-08-22T22:22:43.277Z,25.5
2022-08-22T22:24:26.658Z,25.5
2022-08-22T22:26:10.050Z,25.5
2022-08-22T22:27:53.448Z,25.4
2022-08-22T22:29:36.855Z,25.4
2022-08-22T22:31:20.260Z,25.4
2022-08-22T22:33:03.644Z,25.4
2022-08-22T22:34:47.040Z,25.4
2022-08-22T22:36:30.437Z,25.4
2022-08-22T22:39:56.908Z,25.4
2022-08-22T22:41:40.312Z,25.4
2022-08-22T22:43:23.709Z,25.4
2022-08-22T22:45:07.093Z,25.4
2022-08-22T22:46:50.483Z,25.4
2022-08-22T22:48:33.893Z,25.4
2022-08-22T22:50:17.283Z,25.4
2022-08-22T22:52:00.683Z,25.4
2022-08-22T22:55:27.168Z,25.4
2022-08-22T22:57:10.547Z,25.4
2022-08-22T22:58:53.939Z,25.4
2022-08-22T23:00:37.346Z,25.4
2022-08-22T23:02:20.730Z,25.4
2022-08-22T23:04:04.141Z,25.3
2022-08-22T23:05:47.528Z,25.4
2022-08-22T23:07:30.929Z,25.3
2022-08-22T23:10:57.390Z,25.3
2022-08-22T23:12:40.805Z,25.3
2022-08-22T23:14:24.200Z,25.3
2022-08-22T23:16:07.604Z,25.3
2022-08-22T23:17:50.982Z,25.3
2022-08-22T23:19:34.389Z,25.3
2022-08-22T23:21:17.777Z,25.3
2022-08-22T23:23:01.184Z,25.3
2022-08-22T23:28:10.420Z,25.3
2022-08-22T23:29:53.811Z,25.3
2022-08-22T23:31:37.206Z,25.2
2022-08-22T23:33:20.592Z,25.2
2022-08-22T23:35:04.009Z,25.2
2022-08-22T23:36:47.400Z,25.2
2022-08-22T23:38:30.796Z,25.2
2022-08-22T23:40:14.178Z,25.2
2022-08-22T23:43:40.651Z,25.2
2022-08-22T23:45:24.061Z,25.2
2022-08-22T23:47:07.449Z,25.2
2022-08-22T23:48:50.845Z,25.2
2022-08-22T23:50:34.255Z,25.2
2022-08-22T23:52:17.638Z,25.2
2022-08-22T23:54:01.046Z,25.2
2022-08-22T23:55:44.428Z,25.2
2022-08-22T23:59:11.431Z,25.2
