createdAt,value
2022-08-28T00:00:04.000Z,54.9
2022-08-28T00:01:14.000Z,54.9
2022-08-28T00:02:23.000Z,54.9
2022-08-28T00:03:33.000Z,54.9
2022-08-28T00:04:43.000Z,54.9
2022-08-28T00:05:53.000Z,54.8
2022-08-28T00:07:03.000Z,54.9
2022-08-28T00:08:14.000Z,54.8
2022-08-28T00:09:24.000Z,54.9
2022-08-28T00:10:34.000Z,54.8
2022-08-28T00:11:43.000Z,54.8
2022-08-28T00:12:52.000Z,54.8
2022-08-28T00:14:02.000Z,54.8
2022-08-28T00:15:12.000Z,54.8
2022-08-28T00:16:22.000Z,54.8
2022-08-28T00:17:32.000Z,54.8
2022-08-28T00:18:43.000Z,54.8
2022-08-28T00:19:53.000Z,54.8
2022-08-28T00:21:03.000Z,54.8
2022-08-28T00:22:13.000Z,54.8
2022-08-28T00:23:23.000Z,54.8
2022-08-28T00:24:33.000Z,54.8
2022-08-28T00:25:43.000Z,54.8
2022-08-28T00:26:53.000Z,54.8
2022-08-28T00:28:03.000Z,54.8
2022-08-28T00:29:13.000Z,54.8
2022-08-28T00:30:23.000Z,54.8
2022-08-28T00:31:33.000Z,54.8
2022-08-28T00:32:43.000Z,54.8
2022-08-28T00:33:53.000Z,54.8
2022-08-28T00:35:03.000Z,54.8
2022-08-28T00:36:13.000Z,54.8
2022-08-28T00:37:23.000Z,54.7
2022-08-28T00:38:32.000Z,54.7
2022-08-28T00:39:41.000Z,54.8
2022-08-28T00:40:50.000Z,54.7
2022-08-28T00:42:00.000Z,54.7
2022-08-28T00:43:09.000Z,54.7
2022-08-28T00:44:18.000Z,54.7
2022-08-28T00:45:28.000Z,54.7
2022-08-28T00:46:39.000Z,54.7
2022-08-28T00:47:49.000Z,54.7
2022-08-28T00:48:59.000Z,54.7
2022-08-28T00:50:09.000Z,54.7
2022-08-28T00:51:19.000Z,54.7
2022-08-28T00:52:29.000Z,54.7
2022-08-28T00:53:39.000Z,54.7
2022-08-28T00:54:49.000Z,54.7
2022-08-28T00:55:59.000Z,54.7
2022-08-28T00:57:10.000Z,54.7
2022-08-28T00:58:20.000Z,54.7
2022-08-28T00:59:29.000Z,54.7
2022-08-28T01:00:39.000Z,54.7
2022-08-28T01:01:49.000Z,54.7
2022-08-28T01:02:59.000Z,54.6
2022-08-28T01:04:09.000Z,54.7
2022-08-28T01:05:19.000Z,54.6
2022-08-28T01:06:30.000Z,54.6
2022-08-28T01:07:39.000Z,54.7
2022-08-28T01:08:48.000Z,54.6
2022-08-28T01:09:57.000Z,54.6
2022-08-28T01:11:07.000Z,54.6
2022-08-28T01:12:16.000Z,54.6
2022-08-28T01:13:26.000Z,54.6
2022-08-28T01:14:36.000Z,54.6
2022-08-28T01:15:47.000Z,54.6
2022-08-28T01:16:57.000Z,54.6
2022-08-28T01:18:07.000Z,54.6
2022-08-28T01:19:17.000Z,54.6
2022-08-28T01:20:27.000Z,54.6
2022-08-28T01:21:37.000Z,54.6
2022-08-28T01:22:47.000Z,54.6
2022-08-28T01:23:57.000Z,54.6
2022-08-28T01:25:07.000Z,54.6
2022-08-28T01:26:18.000Z,54.6
2022-08-28T01:27:27.000Z,54.6
2022-08-28T01:28:37.000Z,54.5
2022-08-28T01:29:47.000Z,54.6
2022-08-28T01:30:57.000Z,54.6
2022-08-28T01:32:07.000Z,54.5
2022-08-28T01:33:17.000Z,54.5
2022-08-28T01:34:26.000Z,54.5
2022-08-28T01:35:36.000Z,54.5
2022-08-28T01:36:46.000Z,54.5
2022-08-28T01:37:55.000Z,54.5
2022-08-28T01:39:05.000Z,54.5
2022-08-28T01:40:14.000Z,54.5
2022-08-28T01:41:24.000Z,54.5
2022-08-28T01:42:34.000Z,54.5
2022-08-28T01:43:44.000Z,54.5
2022-08-28T01:44:55.000Z,54.5
2022-08-28T01:46:05.000Z,54.5
2022-08-28T01:47:15.000Z,54.5
2022-08-28T01:48:25.000Z,54.5
2022-08-28T01:49:35.000Z,54.5
2022-08-28T01:50:45.000Z,54.5
2022-08-28T01:51:55.000Z,54.5
2022-08-28T01:53:05.000Z,54.5
2022-08-28T01:54:15.000Z,54.4
2022-08-28T01:55:25.000Z,54.5
2022-08-28T01:56:35.000Z,54.5
2022-08-28T01:57:45.000Z,54.5
2022-08-28T01:58:55.000Z,54.5
2022-08-28T02:00:05.000Z,54.4
2022-08-28T02:01:15.000Z,54.4
2022-08-28T02:02:24.000Z,54.4
2022-08-28T02:03:33.000Z,54.5
2022-08-28T02:04:44.000Z,54.4
2022-08-28T02:05:54.000Z,54.4
2022-08-28T02:07:04.000Z,54.4
2022-08-28T02:09:23.000Z,54.4
2022-08-28T02:10:32.000Z,54.4
2022-08-28T02:11:41.000Z,54.4
2022-08-28T02:12:51.000Z,54.4
2022-08-28T02:14:02.000Z,54.4
2022-08-28T02:15:12.000Z,54.4
2022-08-28T02:16:22.000Z,54.4
2022-08-28T02:17:32.000Z,54.4
2022-08-28T02:18:42.000Z,54.4
2022-08-28T02:19:52.000Z,54.4
2022-08-28T02:21:02.000Z,54.4
2022-08-28T02:22:12.000Z,54.4
2022-08-28T02:23:23.000Z,54.4
2022-08-28T02:24:33.000Z,54.4
2022-08-28T02:25:43.000Z,54.3
2022-08-28T02:26:53.000Z,54.4
2022-08-28T02:28:03.000Z,54.3
2022-08-28T02:29:12.000Z,54.3
2022-08-28T02:30:22.000Z,54.3
2022-08-28T02:31:32.000Z,54.3
2022-08-28T02:32:42.000Z,54.3
2022-08-28T02:33:53.000Z,54.3
2022-08-28T02:35:02.000Z,54.3
2022-08-28T02:36:11.000Z,54.3
2022-08-28T02:37:21.000Z,54.3
2022-08-28T02:38:31.000Z,54.3
2022-08-28T02:39:40.000Z,54.3
2022-08-28T02:40:49.000Z,54.3
2022-08-28T02:41:59.000Z,54.3
2022-08-28T02:43:10.000Z,54.3
2022-08-28T02:44:20.000Z,54.3
2022-08-28T02:45:30.000Z,54.3
2022-08-28T02:46:40.000Z,54.3
2022-08-28T02:47:50.000Z,54.3
2022-08-28T02:49:00.000Z,54.3
2022-08-28T02:50:10.000Z,54.3
2022-08-28T02:51:20.000Z,54.2
2022-08-28T02:52:31.000Z,54.3
2022-08-28T02:53:41.000Z,54.3
2022-08-28T02:54:51.000Z,54.3
2022-08-28T02:56:01.000Z,54.2
2022-08-28T02:57:10.000Z,54.2
2022-08-28T02:58:20.000Z,54.2
2022-08-28T03:00:40.000Z,54.2
2022-08-28T03:01:50.000Z,54.2
2022-08-28T03:03:01.000Z,54.2
2022-08-28T03:04:11.000Z,54.2
2022-08-28T03:05:20.000Z,54.2
2022-08-28T03:06:29.000Z,54.2
2022-08-28T03:07:39.000Z,54.2
2022-08-28T03:08:49.000Z,54.2
2022-08-28T03:09:59.000Z,54.2
2022-08-28T03:12:20.000Z,54.2
2022-08-28T03:13:30.000Z,54.2
2022-08-28T03:14:40.000Z,54.1
2022-08-28T03:15:50.000Z,54.2
2022-08-28T03:17:00.000Z,54.2
2022-08-28T03:18:10.000Z,54.1
2022-08-28T03:19:20.000Z,54.1
2022-08-28T03:20:30.000Z,54.1
2022-08-28T03:21:39.000Z,54.1
2022-08-28T03:22:50.000Z,54.1
2022-08-28T03:24:00.000Z,54.1
2022-08-28T03:25:10.000Z,54.1
2022-08-28T03:26:20.000Z,54.1
2022-08-28T03:27:30.000Z,54.1
2022-08-28T03:28:40.000Z,54.1
2022-08-28T03:29:50.000Z,54.1
2022-08-28T03:31:00.000Z,54.1
2022-08-28T03:32:10.000Z,54.1
2022-08-28T03:33:20.000Z,54.1
2022-08-28T03:34:30.000Z,54.1
2022-08-28T03:35:39.000Z,54.1
2022-08-28T03:36:48.000Z,54.1
2022-08-28T03:37:58.000Z,54.1
2022-08-28T03:39:08.000Z,54.1
2022-08-28T03:40:18.000Z,54.1
2022-08-28T03:41:29.000Z,54.1
2022-08-28T03:42:39.000Z,54
2022-08-28T03:43:49.000Z,54.1
2022-08-28T03:44:59.000Z,54
2022-08-28T03:47:19.000Z,54
2022-08-28T03:48:29.000Z,54
2022-08-28T03:49:39.000Z,54
2022-08-28T03:50:49.000Z,54
2022-08-28T03:52:00.000Z,54
2022-08-28T03:53:09.000Z,54
2022-08-28T03:54:19.000Z,54
2022-08-28T03:55:29.000Z,54
2022-08-28T03:56:39.000Z,54
2022-08-28T03:57:49.000Z,54
2022-08-28T03:58:59.000Z,54
2022-08-28T04:00:09.000Z,54
2022-08-28T04:01:20.000Z,54
2022-08-28T04:02:29.000Z,54
2022-08-28T04:03:38.000Z,54
2022-08-28T04:04:48.000Z,54
2022-08-28T04:05:57.000Z,54
2022-08-28T04:07:06.000Z,54
2022-08-28T04:08:16.000Z,53.9
2022-08-28T04:09:26.000Z,54
2022-08-28T04:10:37.000Z,53.9
2022-08-28T04:11:47.000Z,53.9
2022-08-28T04:12:57.000Z,53.9
2022-08-28T04:14:07.000Z,53.9
2022-08-28T04:15:17.000Z,53.9
2022-08-28T04:16:27.000Z,53.9
2022-08-28T04:17:37.000Z,53.9
2022-08-28T04:18:47.000Z,53.9
2022-08-28T04:19:57.000Z,53.9
2022-08-28T04:21:08.000Z,53.9
2022-08-28T04:22:17.000Z,53.9
2022-08-28T04:23:27.000Z,53.9
2022-08-28T04:24:37.000Z,53.9
2022-08-28T04:25:47.000Z,53.9
2022-08-28T04:26:57.000Z,53.9
2022-08-28T04:28:07.000Z,53.8
2022-08-28T04:29:17.000Z,53.9
2022-08-28T04:30:27.000Z,54
2022-08-28T04:31:36.000Z,54
2022-08-28T04:32:45.000Z,53.9
2022-08-28T04:33:55.000Z,53.9
2022-08-28T04:35:05.000Z,53.9
2022-08-28T04:36:14.000Z,53.9
2022-08-28T04:37:24.000Z,53.9
2022-08-28T04:38:34.000Z,53.9
2022-08-28T04:39:45.000Z,53.9
2022-08-28T04:40:55.000Z,53.9
2022-08-28T04:42:05.000Z,53.9
2022-08-28T04:43:15.000Z,53.9
2022-08-28T04:44:25.000Z,53.9
2022-08-28T04:45:35.000Z,53.9
2022-08-28T04:46:45.000Z,53.9
2022-08-28T04:47:55.000Z,53.9
2022-08-28T04:49:05.000Z,53.9
2022-08-28T04:50:16.000Z,53.9
2022-08-28T04:51:25.000Z,53.9
2022-08-28T04:52:35.000Z,53.8
2022-08-28T04:53:45.000Z,53.9
2022-08-28T04:54:55.000Z,53.8
2022-08-28T04:56:05.000Z,53.8
2022-08-28T04:57:14.000Z,53.8
2022-08-28T04:58:23.000Z,53.8
2022-08-28T04:59:34.000Z,53.8
2022-08-28T05:00:43.000Z,53.8
2022-08-28T05:01:52.000Z,53.8
2022-08-28T05:04:12.000Z,53.8
2022-08-28T05:05:22.000Z,53.8
2022-08-28T05:06:32.000Z,53.8
2022-08-28T05:07:42.000Z,53.8
2022-08-28T05:08:53.000Z,53.8
2022-08-28T05:10:03.000Z,53.8
2022-08-28T05:11:13.000Z,53.8
2022-08-28T05:12:23.000Z,53.8
2022-08-28T05:13:33.000Z,53.7
2022-08-28T05:14:43.000Z,53.7
2022-08-28T05:15:53.000Z,53.8
2022-08-28T05:17:02.000Z,53.7
2022-08-28T05:18:12.000Z,53.7
2022-08-28T05:19:23.000Z,53.8
2022-08-28T05:20:33.000Z,53.7
2022-08-28T05:21:43.000Z,53.7
2022-08-28T05:22:53.000Z,53.7
2022-08-28T05:24:03.000Z,53.7
2022-08-28T05:25:13.000Z,53.7
2022-08-28T05:26:22.000Z,53.7
2022-08-28T05:27:31.000Z,53.7
2022-08-28T05:28:42.000Z,53.7
2022-08-28T05:29:52.000Z,53.7
2022-08-28T05:31:01.000Z,53.7
2022-08-28T05:32:10.000Z,53.6
2022-08-28T05:33:20.000Z,53.7
2022-08-28T05:34:30.000Z,53.6
2022-08-28T05:35:40.000Z,53.6
2022-08-28T05:36:50.000Z,53.6
2022-08-28T05:38:01.000Z,53.6
2022-08-28T05:39:11.000Z,53.6
2022-08-28T05:40:21.000Z,53.6
2022-08-28T05:41:31.000Z,53.6
2022-08-28T05:42:41.000Z,53.6
2022-08-28T05:43:51.000Z,53.6
2022-08-28T05:45:01.000Z,53.6
2022-08-28T05:46:11.000Z,53.6
2022-08-28T05:47:20.000Z,53.6
2022-08-28T05:48:31.000Z,53.6
2022-08-28T05:49:41.000Z,53.5
2022-08-28T05:50:51.000Z,53.5
2022-08-28T05:52:01.000Z,53.6
2022-08-28T05:53:11.000Z,53.6
2022-08-28T05:54:21.000Z,53.5
2022-08-28T05:55:30.000Z,53.5
2022-08-28T05:56:40.000Z,53.5
2022-08-28T05:57:51.000Z,53.5
2022-08-28T05:59:00.000Z,53.5
2022-08-28T06:00:09.000Z,53.5
2022-08-28T06:01:19.000Z,53.5
2022-08-28T06:02:29.000Z,53.5
2022-08-28T06:03:39.000Z,53.5
2022-08-28T06:04:49.000Z,53.5
2022-08-28T06:05:59.000Z,53.5
2022-08-28T06:07:10.000Z,53.5
2022-08-28T06:08:20.000Z,53.5
2022-08-28T06:09:30.000Z,53.5
2022-08-28T06:10:40.000Z,53.4
2022-08-28T06:11:50.000Z,53.4
2022-08-28T06:13:00.000Z,53.4
2022-08-28T06:14:10.000Z,53.4
2022-08-28T06:15:19.000Z,53.4
2022-08-28T06:16:29.000Z,53.4
2022-08-28T06:17:40.000Z,53.4
2022-08-28T06:18:50.000Z,53.4
2022-08-28T06:20:00.000Z,53.4
2022-08-28T06:21:10.000Z,53.4
2022-08-28T06:22:20.000Z,53.4
2022-08-28T06:23:29.000Z,53.4
2022-08-28T06:24:38.000Z,53.4
2022-08-28T06:25:48.000Z,53.4
2022-08-28T06:26:58.000Z,53.4
2022-08-28T06:28:07.000Z,53.4
2022-08-28T06:29:17.000Z,53.4
2022-08-28T06:30:27.000Z,53.3
2022-08-28T06:31:37.000Z,53.3
2022-08-28T06:32:47.000Z,53.3
2022-08-28T06:33:57.000Z,53.4
2022-08-28T06:35:07.000Z,53.3
2022-08-28T06:36:18.000Z,53.3
2022-08-28T06:37:28.000Z,53.4
2022-08-28T06:38:38.000Z,53.3
2022-08-28T06:39:48.000Z,53.3
2022-08-28T06:40:58.000Z,53.3
2022-08-28T06:42:08.000Z,53.3
2022-08-28T06:43:18.000Z,53.3
2022-08-28T06:44:27.000Z,53.3
2022-08-28T06:45:37.000Z,53.3
2022-08-28T06:46:48.000Z,53.3
2022-08-28T06:47:58.000Z,53.3
2022-08-28T06:49:08.000Z,53.3
2022-08-28T06:50:18.000Z,53.3
2022-08-28T06:51:27.000Z,53.3
2022-08-28T06:52:36.000Z,53.3
2022-08-28T06:53:46.000Z,53.2
2022-08-28T06:54:56.000Z,53.2
2022-08-28T06:56:06.000Z,53.2
2022-08-28T06:57:15.000Z,53.2
2022-08-28T06:58:25.000Z,53.2
2022-08-28T06:59:35.000Z,53.2
2022-08-28T07:00:45.000Z,53.2
2022-08-28T07:01:55.000Z,53.2
2022-08-28T07:03:05.000Z,53.2
2022-08-28T07:04:15.000Z,53.2
2022-08-28T07:05:26.000Z,53.2
2022-08-28T07:06:36.000Z,53.2
2022-08-28T07:07:46.000Z,53.2
2022-08-28T07:08:56.000Z,53.2
2022-08-28T07:10:06.000Z,53.2
2022-08-28T07:11:16.000Z,53.2
2022-08-28T07:12:25.000Z,53.2
2022-08-28T07:13:35.000Z,53.2
2022-08-28T07:14:45.000Z,53.2
2022-08-28T07:15:56.000Z,53.1
2022-08-28T07:17:06.000Z,53.2
2022-08-28T07:18:16.000Z,53.1
2022-08-28T07:19:26.000Z,53.1
2022-08-28T07:20:35.000Z,53.1
2022-08-28T07:21:45.000Z,53.1
2022-08-28T07:22:54.000Z,53.1
2022-08-28T07:24:03.000Z,53.1
2022-08-28T07:25:14.000Z,53.1
2022-08-28T07:26:24.000Z,53.1
2022-08-28T07:27:34.000Z,53.1
2022-08-28T07:28:44.000Z,53.1
2022-08-28T07:29:54.000Z,53.1
2022-08-28T07:31:04.000Z,53.1
2022-08-28T07:32:14.000Z,53.1
2022-08-28T07:33:24.000Z,53.1
2022-08-28T07:34:35.000Z,53.1
2022-08-28T07:35:45.000Z,53.1
2022-08-28T07:36:55.000Z,53.1
2022-08-28T07:38:05.000Z,53.1
2022-08-28T07:39:14.000Z,53
2022-08-28T07:40:24.000Z,53.1
2022-08-28T07:41:34.000Z,53.1
2022-08-28T07:42:44.000Z,53
2022-08-28T07:43:54.000Z,53
2022-08-28T07:45:05.000Z,53.1
2022-08-28T07:46:15.000Z,53
2022-08-28T07:47:24.000Z,53
2022-08-28T07:48:33.000Z,53
2022-08-28T07:49:43.000Z,53
2022-08-28T07:50:52.000Z,53
2022-08-28T07:52:01.000Z,53
2022-08-28T07:53:11.000Z,53
2022-08-28T07:54:22.000Z,53
2022-08-28T07:55:32.000Z,53
2022-08-28T07:56:42.000Z,53
2022-08-28T07:57:52.000Z,53
2022-08-28T07:59:02.000Z,53
2022-08-28T08:00:12.000Z,53
2022-08-28T08:01:22.000Z,53
2022-08-28T08:02:32.000Z,53
2022-08-28T08:03:43.000Z,53
2022-08-28T08:04:53.000Z,53
2022-08-28T08:06:03.000Z,53
2022-08-28T08:07:12.000Z,53
2022-08-28T08:08:22.000Z,52.9
2022-08-28T08:09:32.000Z,53
2022-08-28T08:10:42.000Z,53
2022-08-28T08:11:52.000Z,52.9
2022-08-28T08:13:02.000Z,52.8
2022-08-28T08:14:13.000Z,52.8
2022-08-28T08:15:22.000Z,52.8
2022-08-28T08:16:31.000Z,52.8
2022-08-28T08:17:41.000Z,52.8
2022-08-28T08:18:51.000Z,52.8
2022-08-28T08:20:01.000Z,52.8
2022-08-28T08:21:11.000Z,52.8
2022-08-28T08:22:21.000Z,52.8
2022-08-28T08:23:32.000Z,52.8
2022-08-28T08:24:42.000Z,52.8
2022-08-28T08:25:52.000Z,52.8
2022-08-28T08:27:02.000Z,52.8
2022-08-28T08:28:12.000Z,52.8
2022-08-28T08:29:22.000Z,52.8
2022-08-28T08:30:32.000Z,52.8
2022-08-28T08:31:41.000Z,52.8
2022-08-28T08:32:52.000Z,52.7
2022-08-28T08:34:02.000Z,52.7
2022-08-28T08:35:12.000Z,52.7
2022-08-28T08:36:22.000Z,52.7
2022-08-28T08:37:32.000Z,52.7
2022-08-28T08:38:42.000Z,52.7
2022-08-28T08:39:51.000Z,52.7
2022-08-28T08:41:00.000Z,52.7
2022-08-28T08:42:10.000Z,52.7
2022-08-28T08:43:19.000Z,52.7
2022-08-28T08:44:29.000Z,52.7
2022-08-28T08:45:39.000Z,52.7
2022-08-28T08:46:49.000Z,52.7
2022-08-28T08:47:59.000Z,52.7
2022-08-28T08:49:09.000Z,52.7
2022-08-28T08:50:19.000Z,52.6
2022-08-28T08:51:29.000Z,52.7
2022-08-28T08:52:40.000Z,52.7
2022-08-28T08:53:50.000Z,52.6
2022-08-28T08:55:00.000Z,52.6
2022-08-28T08:56:10.000Z,52.6
2022-08-28T08:57:20.000Z,52.6
2022-08-28T08:58:29.000Z,52.6
2022-08-28T08:59:39.000Z,52.6
2022-08-28T09:00:49.000Z,52.6
2022-08-28T09:02:00.000Z,52.6
2022-08-28T09:03:10.000Z,52.6
2022-08-28T09:04:20.000Z,52.6
2022-08-28T09:05:30.000Z,52.6
2022-08-28T09:06:39.000Z,52.6
2022-08-28T09:07:48.000Z,52.6
2022-08-28T09:08:58.000Z,52.6
2022-08-28T09:10:08.000Z,52.6
2022-08-28T09:11:18.000Z,52.5
2022-08-28T09:12:29.000Z,52.5
2022-08-28T09:13:39.000Z,52.5
2022-08-28T09:14:49.000Z,52.5
2022-08-28T09:15:59.000Z,52.5
2022-08-28T09:17:09.000Z,52.5
2022-08-28T09:18:19.000Z,52.5
2022-08-28T09:19:29.000Z,52.5
2022-08-28T09:20:39.000Z,52.5
2022-08-28T09:21:50.000Z,52.5
2022-08-28T09:22:59.000Z,52.4
2022-08-28T09:24:09.000Z,52.4
2022-08-28T09:25:19.000Z,52.4
2022-08-28T09:26:29.000Z,52.4
2022-08-28T09:27:39.000Z,52.4
2022-08-28T09:28:49.000Z,52.4
2022-08-28T09:29:59.000Z,52.4
2022-08-28T09:31:08.000Z,52.4
2022-08-28T09:32:18.000Z,52.4
2022-08-28T09:33:28.000Z,52.4
2022-08-28T09:34:38.000Z,52.4
2022-08-28T09:35:47.000Z,52.4
2022-08-28T09:36:56.000Z,52.4
2022-08-28T09:38:06.000Z,52.3
2022-08-28T09:39:16.000Z,52.3
2022-08-28T09:40:26.000Z,52.4
2022-08-28T09:41:37.000Z,52.4
2022-08-28T09:42:47.000Z,52.3
2022-08-28T09:43:57.000Z,52.3
2022-08-28T09:45:07.000Z,52.3
2022-08-28T09:46:17.000Z,52.3
2022-08-28T09:47:27.000Z,52.3
2022-08-28T09:48:37.000Z,52.2
2022-08-28T09:49:47.000Z,52.2
2022-08-28T09:50:58.000Z,52.3
2022-08-28T09:52:07.000Z,52.2
2022-08-28T09:53:16.000Z,52.2
2022-08-28T09:54:26.000Z,52.2
2022-08-28T09:55:36.000Z,52.2
2022-08-28T09:56:46.000Z,52.1
2022-08-28T09:57:56.000Z,52.2
2022-08-28T09:59:06.000Z,52.1
2022-08-28T10:00:16.000Z,52.1
2022-08-28T10:01:25.000Z,52.1
2022-08-28T10:02:34.000Z,52.1
2022-08-28T10:03:43.000Z,52.1
2022-08-28T10:04:53.000Z,52.1
2022-08-28T10:06:02.000Z,52.1
2022-08-28T10:07:11.000Z,52.1
2022-08-28T10:08:21.000Z,52.1
2022-08-28T10:09:32.000Z,52
2022-08-28T10:10:42.000Z,52
2022-08-28T10:11:52.000Z,52
2022-08-28T10:13:02.000Z,52
2022-08-28T10:14:12.000Z,52
2022-08-28T10:15:22.000Z,51.9
2022-08-28T10:16:32.000Z,52
2022-08-28T10:17:42.000Z,51.9
2022-08-28T10:18:52.000Z,51.9
2022-08-28T10:20:03.000Z,51.9
2022-08-28T10:21:13.000Z,51.9
2022-08-28T10:22:22.000Z,51.9
2022-08-28T10:23:32.000Z,52
2022-08-28T10:24:42.000Z,51.9
2022-08-28T10:25:52.000Z,51.9
2022-08-28T10:27:02.000Z,51.9
2022-08-28T10:28:12.000Z,51.9
2022-08-28T10:29:23.000Z,51.9
2022-08-28T10:30:32.000Z,51.9
2022-08-28T10:31:41.000Z,51.9
2022-08-28T10:32:51.000Z,51.9
2022-08-28T10:34:00.000Z,51.9
2022-08-28T10:35:10.000Z,51.8
2022-08-28T10:36:19.000Z,51.8
2022-08-28T10:37:29.000Z,51.8
2022-08-28T10:39:50.000Z,51.7
2022-08-28T10:41:00.000Z,51.7
2022-08-28T10:42:10.000Z,51.7
2022-08-28T10:43:20.000Z,51.7
2022-08-28T10:44:30.000Z,51.7
2022-08-28T10:45:40.000Z,51.7
2022-08-28T10:46:50.000Z,51.7
2022-08-28T10:48:00.000Z,51.7
2022-08-28T10:49:11.000Z,51.7
2022-08-28T10:50:21.000Z,51.7
2022-08-28T10:51:30.000Z,51.7
2022-08-28T10:52:40.000Z,51.7
2022-08-28T10:53:50.000Z,51.6
2022-08-28T10:55:00.000Z,51.6
2022-08-28T10:56:10.000Z,51.6
2022-08-28T10:58:31.000Z,51.5
2022-08-28T10:59:41.000Z,51.5
2022-08-28T11:00:50.000Z,51.5
2022-08-28T11:01:59.000Z,51.5
2022-08-28T11:03:09.000Z,51.4
2022-08-28T11:04:19.000Z,51.4
2022-08-28T11:05:29.000Z,51.5
2022-08-28T11:06:39.000Z,51.4
2022-08-28T11:07:50.000Z,51.4
2022-08-28T11:09:00.000Z,51.4
2022-08-28T11:10:10.000Z,51.4
2022-08-28T11:12:30.000Z,51.4
2022-08-28T11:13:40.000Z,51.4
2022-08-28T11:14:50.000Z,51.4
2022-08-28T11:16:00.000Z,51.4
2022-08-28T11:17:09.000Z,51.4
2022-08-28T11:18:20.000Z,51.3
2022-08-28T11:19:30.000Z,51.3
2022-08-28T11:20:40.000Z,51.3
2022-08-28T11:21:50.000Z,51.3
2022-08-28T11:23:00.000Z,51.3
2022-08-28T11:24:10.000Z,51.3
2022-08-28T11:25:20.000Z,51.3
2022-08-28T11:26:29.000Z,51.3
2022-08-28T11:27:39.000Z,51.3
2022-08-28T11:28:48.000Z,51.3
2022-08-28T11:29:57.000Z,51.3
2022-08-28T11:31:07.000Z,51.2
2022-08-28T11:32:16.000Z,51.2
2022-08-28T11:33:25.000Z,51.2
2022-08-28T11:34:35.000Z,51.2
2022-08-28T11:35:45.000Z,51.2
2022-08-28T11:36:56.000Z,51.2
2022-08-28T11:38:06.000Z,51.2
2022-08-28T11:40:26.000Z,51.1
2022-08-28T11:41:36.000Z,51.1
2022-08-28T11:42:46.000Z,51.1
2022-08-28T11:43:56.000Z,51
2022-08-28T11:45:06.000Z,51
2022-08-28T11:46:16.000Z,51
2022-08-28T11:47:27.000Z,51
2022-08-28T11:48:36.000Z,51
2022-08-28T11:49:46.000Z,51
2022-08-28T11:50:56.000Z,51
2022-08-28T11:52:06.000Z,51
2022-08-28T11:53:16.000Z,51
2022-08-28T11:54:26.000Z,51
2022-08-28T11:55:36.000Z,51
2022-08-28T11:56:47.000Z,50.9
2022-08-28T11:57:56.000Z,50.9
2022-08-28T11:59:05.000Z,50.9
2022-08-28T12:00:14.000Z,50.9
2022-08-28T12:01:24.000Z,50.9
2022-08-28T12:02:33.000Z,50.9
2022-08-28T12:03:43.000Z,50.9
2022-08-28T12:04:53.000Z,50.9
2022-08-28T12:06:04.000Z,50.8
2022-08-28T12:07:14.000Z,50.8
2022-08-28T12:08:24.000Z,50.8
2022-08-28T12:09:34.000Z,50.8
2022-08-28T12:10:44.000Z,50.9
2022-08-28T12:11:54.000Z,50.8
2022-08-28T12:13:04.000Z,50.8
2022-08-28T12:14:14.000Z,50.8
2022-08-28T12:15:24.000Z,50.8
2022-08-28T12:16:35.000Z,50.8
2022-08-28T12:17:44.000Z,50.8
2022-08-28T12:18:54.000Z,50.8
2022-08-28T12:20:04.000Z,50.8
2022-08-28T12:21:14.000Z,50.7
2022-08-28T12:22:24.000Z,50.7
2022-08-28T12:23:34.000Z,50.7
2022-08-28T12:24:43.000Z,50.7
2022-08-28T12:25:53.000Z,50.7
2022-08-28T12:27:03.000Z,50.7
2022-08-28T12:28:13.000Z,50.7
2022-08-28T12:29:23.000Z,50.7
2022-08-28T12:30:33.000Z,50.7
2022-08-28T12:31:43.000Z,50.7
2022-08-28T12:32:53.000Z,50.7
2022-08-28T12:34:03.000Z,50.7
2022-08-28T12:35:14.000Z,50.6
2022-08-28T12:36:24.000Z,50.5
2022-08-28T12:37:34.000Z,50.5
2022-08-28T12:38:44.000Z,50.5
2022-08-28T12:39:54.000Z,50.4
2022-08-28T12:41:03.000Z,50.3
2022-08-28T12:42:13.000Z,50.3
2022-08-28T12:43:23.000Z,50.1
2022-08-28T12:44:33.000Z,50.1
2022-08-28T12:45:44.000Z,50
2022-08-28T12:46:54.000Z,50
2022-08-28T12:48:04.000Z,50
2022-08-28T12:49:13.000Z,49.9
2022-08-28T12:50:22.000Z,50
2022-08-28T12:51:32.000Z,50
2022-08-28T12:52:41.000Z,50
2022-08-28T12:53:50.000Z,50.1
2022-08-28T12:55:01.000Z,50.1
2022-08-28T12:56:11.000Z,50.1
2022-08-28T12:57:20.000Z,50.1
2022-08-28T12:58:30.000Z,50.1
2022-08-28T12:59:40.000Z,50.1
2022-08-28T13:00:50.000Z,50.1
2022-08-28T13:02:00.000Z,50.1
2022-08-28T13:03:11.000Z,50.1
2022-08-28T13:04:21.000Z,50.1
2022-08-28T13:05:31.000Z,50
2022-08-28T13:06:41.000Z,50
2022-08-28T13:07:51.000Z,49.9
2022-08-28T13:09:01.000Z,49.8
2022-08-28T13:10:11.000Z,49.7
2022-08-28T13:11:21.000Z,49.7
2022-08-28T13:12:31.000Z,49.6
2022-08-28T13:13:41.000Z,49.5
2022-08-28T13:14:51.000Z,49.5
2022-08-28T13:16:01.000Z,49.6
2022-08-28T13:17:11.000Z,49.6
2022-08-28T13:18:21.000Z,49.6
2022-08-28T13:19:31.000Z,49.6
2022-08-28T13:20:40.000Z,49.7
2022-08-28T13:21:49.000Z,49.6
2022-08-28T13:23:00.000Z,49.4
2022-08-28T13:24:09.000Z,49.4
2022-08-28T13:25:19.000Z,49.3
2022-08-28T13:26:28.000Z,49.2
2022-08-28T13:27:38.000Z,49.1
2022-08-28T13:28:48.000Z,49
2022-08-28T13:29:58.000Z,49
2022-08-28T13:31:08.000Z,49.1
2022-08-28T13:32:19.000Z,49
2022-08-28T13:33:29.000Z,48.9
2022-08-28T13:34:39.000Z,48.8
2022-08-28T13:35:49.000Z,48.8
2022-08-28T13:36:59.000Z,48.8
2022-08-28T13:38:09.000Z,48.9
2022-08-28T13:39:19.000Z,48.9
2022-08-28T13:40:29.000Z,48.8
2022-08-28T13:41:39.000Z,48.8
2022-08-28T13:43:59.000Z,48.7
2022-08-28T13:45:09.000Z,48.6
2022-08-28T13:47:29.000Z,48.5
2022-08-28T13:48:38.000Z,48.6
2022-08-28T13:49:47.000Z,48.6
2022-08-28T13:50:57.000Z,48.7
2022-08-28T13:52:08.000Z,48.7
2022-08-28T13:53:18.000Z,48.8
2022-08-28T13:54:28.000Z,48.8
2022-08-28T13:55:38.000Z,48.8
2022-08-28T13:56:48.000Z,48.8
2022-08-28T13:57:58.000Z,48.8
2022-08-28T13:59:08.000Z,48.8
2022-08-28T14:00:18.000Z,48.7
2022-08-28T14:01:28.000Z,48.6
2022-08-28T14:02:37.000Z,48.5
2022-08-28T14:03:47.000Z,48.4
2022-08-28T14:04:57.000Z,48.4
2022-08-28T14:06:07.000Z,48.5
2022-08-28T14:07:17.000Z,48.5
2022-08-28T14:08:27.000Z,48.6
2022-08-28T14:09:37.000Z,48.6
2022-08-28T14:10:47.000Z,48.6
2022-08-28T14:11:58.000Z,48.6
2022-08-28T14:13:08.000Z,48.6
2022-08-28T14:14:18.000Z,48.6
2022-08-28T14:15:28.000Z,48.7
2022-08-28T14:16:38.000Z,48.7
2022-08-28T14:17:47.000Z,48.8
2022-08-28T14:18:57.000Z,48.8
2022-08-28T14:20:07.000Z,48.7
2022-08-28T14:21:18.000Z,48.7
2022-08-28T14:22:28.000Z,48.7
2022-08-28T14:23:38.000Z,48.8
2022-08-28T14:24:48.000Z,48.7
2022-08-28T14:25:57.000Z,48.6
2022-08-28T14:27:06.000Z,48.5
2022-08-28T14:28:15.000Z,48.5
2022-08-28T14:29:24.000Z,48.5
2022-08-28T14:30:35.000Z,48.6
2022-08-28T14:31:45.000Z,48.7
2022-08-28T14:32:55.000Z,48.6
2022-08-28T14:34:05.000Z,48.7
2022-08-28T14:35:15.000Z,48.7
2022-08-28T14:36:25.000Z,48.7
2022-08-28T14:37:35.000Z,48.7
2022-08-28T14:38:45.000Z,48.7
2022-08-28T14:39:56.000Z,48.7
2022-08-28T14:41:06.000Z,48.7
2022-08-28T14:42:16.000Z,48.6
2022-08-28T14:43:26.000Z,48.5
2022-08-28T14:44:35.000Z,48.5
2022-08-28T14:45:45.000Z,48.4
2022-08-28T14:46:55.000Z,48.4
2022-08-28T14:48:05.000Z,48.5
2022-08-28T14:49:15.000Z,48.5
2022-08-28T14:50:26.000Z,48.3
2022-08-28T14:51:36.000Z,48.3
2022-08-28T14:52:46.000Z,48.4
2022-08-28T14:53:55.000Z,48.4
2022-08-28T14:55:04.000Z,48.3
2022-08-28T14:56:13.000Z,48.3
2022-08-28T14:57:22.000Z,48.2
2022-08-28T14:58:32.000Z,48.1
2022-08-28T14:59:43.000Z,48.2
2022-08-28T15:00:53.000Z,48.2
2022-08-28T15:02:03.000Z,48.3
2022-08-28T15:03:13.000Z,48.3
2022-08-28T15:04:23.000Z,48.4
2022-08-28T15:05:33.000Z,48.4
2022-08-28T15:06:43.000Z,48.5
2022-08-28T15:07:53.000Z,48.5
2022-08-28T15:09:04.000Z,48.4
2022-08-28T15:10:14.000Z,48.4
2022-08-28T15:11:24.000Z,48.3
2022-08-28T15:12:33.000Z,48.3
2022-08-28T15:13:43.000Z,48.2
2022-08-28T15:14:53.000Z,48.2
2022-08-28T15:16:03.000Z,48.2
2022-08-28T15:17:13.000Z,48.2
2022-08-28T15:18:23.000Z,48.2
2022-08-28T15:19:34.000Z,48.2
2022-08-28T15:20:43.000Z,48.1
2022-08-28T15:21:52.000Z,48.1
2022-08-28T15:23:02.000Z,48
2022-08-28T15:24:11.000Z,48
2022-08-28T15:25:20.000Z,47.9
2022-08-28T15:26:30.000Z,47.9
2022-08-28T15:27:40.000Z,47.8
2022-08-28T15:28:51.000Z,47.8
2022-08-28T15:30:01.000Z,47.8
2022-08-28T15:31:11.000Z,47.8
2022-08-28T15:32:21.000Z,47.7
2022-08-28T15:33:31.000Z,47.7
2022-08-28T15:34:41.000Z,47.5
2022-08-28T15:35:51.000Z,47.5
2022-08-28T15:37:01.000Z,47.5
2022-08-28T15:38:12.000Z,47.5
2022-08-28T15:39:22.000Z,47.7
2022-08-28T15:40:31.000Z,47.8
2022-08-28T15:41:41.000Z,47.8
2022-08-28T15:42:51.000Z,47.7
2022-08-28T15:44:01.000Z,47.7
2022-08-28T15:45:11.000Z,47.5
2022-08-28T15:46:21.000Z,47.5
2022-08-28T15:47:31.000Z,47.5
2022-08-28T15:48:41.000Z,47.4