createdAt,value
2022-10-17T00:01:20.359Z,100.00
2022-10-17T00:03:48.969Z,100.00
2022-10-17T00:06:17.647Z,100.00
2022-10-17T00:08:46.284Z,100.00
2022-10-17T00:11:18.692Z,100.00
2022-10-17T00:13:48.388Z,100.00
2022-10-17T00:16:24.895Z,100.00
2022-10-17T00:18:53.580Z,100.00
2022-10-17T00:21:22.739Z,100.00
2022-10-17T00:23:51.604Z,100.00
2022-10-17T00:26:20.854Z,100.00
2022-10-17T00:28:50.850Z,100.00
2022-10-17T00:31:22.890Z,100.00
2022-10-17T00:33:52.360Z,100.00
2022-10-17T00:36:24.228Z,100.00
2022-10-17T00:38:55.352Z,100.00
2022-10-17T00:41:27.748Z,100.00
2022-10-17T00:43:59.994Z,100.00
2022-10-17T00:46:32.711Z,100.00
2022-10-17T00:49:07.828Z,100.00
2022-10-17T00:51:44.311Z,100.00
2022-10-17T00:54:15.910Z,100.00
2022-10-17T00:56:45.182Z,100.00
2022-10-17T00:59:16.229Z,100.00
2022-10-17T01:01:57.824Z,100.00
2022-10-17T01:04:28.686Z,100.00
2022-10-17T01:06:57.879Z,100.00
2022-10-17T01:09:27.671Z,100.00
2022-10-17T01:12:02.655Z,100.00
2022-10-17T01:14:43.438Z,100.00
2022-10-17T01:17:21.874Z,100.00
2022-10-17T01:20:23.883Z,100.00
2022-10-17T01:23:06.442Z,100.00
2022-10-17T01:25:55.690Z,100.00
2022-10-17T01:28:53.683Z,100.00
2022-10-17T01:31:27.146Z,100.00
2022-10-17T01:34:04.907Z,100.00
2022-10-17T01:36:45.848Z,100.00
2022-10-17T01:39:29.387Z,100.00
2022-10-17T01:42:09.343Z,100.00
2022-10-17T01:44:45.819Z,100.00
2022-10-17T01:47:21.695Z,100.00
2022-10-17T01:49:53.124Z,100.00
2022-10-17T01:52:25.987Z,100.00
2022-10-17T01:55:00.317Z,100.00
2022-10-17T01:57:33.181Z,100.00
2022-10-17T02:00:04.566Z,100.00
2022-10-17T02:02:44.961Z,100.00
2022-10-17T02:05:13.661Z,100.00
2022-10-17T02:07:43.155Z,100.00
2022-10-17T02:10:20.792Z,100.00
2022-10-17T02:12:59.372Z,100.00
2022-10-17T02:15:53.350Z,100.00
2022-10-17T02:18:45.397Z,100.00
2022-10-17T02:21:19.965Z,100.00
2022-10-17T02:23:57.033Z,100.00
2022-10-17T02:26:33.764Z,100.00
2022-10-17T02:29:11.035Z,100.00
2022-10-17T02:31:45.039Z,100.00
2022-10-17T02:34:21.223Z,100.00
2022-10-17T02:36:55.179Z,100.00
2022-10-17T02:39:26.167Z,100.00
2022-10-17T02:41:59.149Z,100.00
2022-10-17T02:44:29.714Z,100.00
2022-10-17T02:47:10.015Z,100.00
2022-10-17T02:49:48.274Z,100.00
2022-10-17T02:52:25.845Z,100.00
2022-10-17T02:55:01.061Z,100.00
2022-10-17T02:57:37.976Z,100.00
2022-10-17T03:00:12.120Z,100.00
2022-10-17T03:02:43.763Z,100.00
2022-10-17T03:05:18.980Z,100.00
2022-10-17T03:07:47.786Z,100.00
2022-10-17T03:10:16.624Z,100.00
2022-10-17T03:12:45.116Z,100.00
2022-10-17T03:15:14.855Z,100.00
2022-10-17T03:20:19.662Z,100.00
2022-10-17T03:22:48.325Z,100.00
2022-10-17T03:25:17.113Z,100.00
2022-10-17T03:27:45.433Z,100.00
2022-10-17T03:30:14.551Z,100.00
2022-10-17T03:32:42.902Z,100.00
2022-10-17T03:35:14.781Z,100.00
2022-10-17T03:37:48.062Z,100.00
2022-10-17T03:40:17.877Z,100.00
2022-10-17T03:42:46.526Z,100.00
2022-10-17T03:45:15.221Z,100.00
2022-10-17T03:47:44.403Z,100.00
2022-10-17T03:50:13.015Z,100.00
2022-10-17T03:52:42.507Z,100.00
2022-10-17T03:55:12.673Z,100.00
2022-10-17T03:57:43.421Z,100.00
2022-10-17T04:00:15.737Z,100.00
2022-10-17T04:02:44.975Z,100.00
2022-10-17T04:05:19.731Z,100.00
2022-10-17T04:07:49.381Z,100.00
2022-10-17T04:10:22.569Z,100.00
2022-10-17T04:12:51.436Z,100.00
2022-10-17T04:15:20.179Z,100.00
2022-10-17T04:17:49.292Z,100.00
2022-10-17T04:20:18.697Z,100.00
2022-10-17T04:22:47.402Z,100.00
2022-10-17T04:25:18.294Z,100.00
2022-10-17T04:27:50.128Z,100.00
2022-10-17T04:30:19.078Z,100.00
2022-10-17T04:32:48.214Z,100.00
2022-10-17T04:35:22.667Z,100.00
2022-10-17T04:37:58.637Z,100.00
2022-10-17T04:40:27.287Z,100.00
2022-10-17T04:42:57.311Z,100.00
2022-10-17T04:45:33.802Z,100.00
2022-10-17T04:48:05.277Z,100.00
2022-10-17T04:50:34.108Z,100.00
2022-10-17T04:53:28.009Z,100.00
2022-10-17T04:55:57.379Z,100.00
2022-10-17T04:58:30.831Z,100.00
2022-10-17T05:00:59.786Z,100.00
2022-10-17T05:03:30.942Z,100.00
2022-10-17T05:06:00.351Z,100.00
2022-10-17T05:08:29.009Z,100.00
2022-10-17T05:13:27.798Z,100.00
2022-10-17T05:16:00.871Z,100.00
2022-10-17T05:18:29.799Z,100.00
2022-10-17T05:20:58.739Z,100.00
2022-10-17T05:23:30.542Z,100.00
2022-10-17T05:25:59.287Z,100.00
2022-10-17T05:28:30.583Z,100.00
2022-10-17T05:31:04.879Z,100.00
2022-10-17T05:33:34.629Z,100.00
2022-10-17T05:36:03.930Z,100.00
2022-10-17T05:38:32.571Z,100.00
2022-10-17T05:41:02.383Z,100.00
2022-10-17T05:43:35.234Z,100.00
2022-10-17T05:46:06.520Z,100.00
2022-10-17T05:48:35.787Z,100.00
2022-10-17T05:51:07.830Z,100.00
2022-10-17T05:53:40.294Z,100.00
2022-10-17T05:56:14.859Z,100.00
2022-10-17T05:58:50.279Z,100.00
2022-10-17T06:01:40.645Z,100.00
2022-10-17T06:04:09.392Z,100.00
2022-10-17T06:06:39.996Z,100.00
2022-10-17T06:09:09.969Z,100.00
2022-10-17T06:11:41.705Z,100.00
2022-10-17T06:14:11.756Z,100.00
2022-10-17T06:16:43.459Z,100.00
2022-10-17T06:19:12.607Z,100.00
2022-10-17T06:21:41.911Z,100.00
2022-10-17T06:24:21.931Z,100.00
2022-10-17T06:26:53.354Z,100.00
2022-10-17T06:29:24.642Z,100.00
2022-10-17T06:31:54.077Z,100.00
2022-10-17T06:34:22.919Z,100.00
2022-10-17T06:36:51.826Z,100.00
2022-10-17T06:39:21.445Z,100.00
2022-10-17T06:42:05.833Z,100.00
2022-10-17T06:45:02.203Z,100.00
2022-10-17T06:47:49.370Z,100.00
2022-10-17T06:50:36.528Z,100.00
2022-10-17T06:53:22.022Z,100.00
2022-10-17T06:56:11.362Z,100.00
2022-10-17T06:58:50.851Z,100.00
2022-10-17T07:01:37.426Z,100.00
2022-10-17T07:04:06.745Z,100.00
2022-10-17T07:06:35.803Z,100.00
2022-10-17T07:09:10.714Z,100.00
2022-10-17T07:11:40.201Z,100.00
2022-10-17T07:14:08.840Z,100.00
2022-10-17T07:16:39.011Z,100.00
2022-10-17T07:19:17.102Z,100.00
2022-10-17T07:21:45.840Z,100.00
2022-10-17T07:24:14.820Z,100.00
2022-10-17T07:26:47.781Z,100.00
2022-10-17T07:29:16.647Z,100.00
2022-10-17T07:31:52.092Z,100.00
2022-10-17T07:34:20.930Z,100.00
2022-10-17T07:36:49.483Z,100.00
2022-10-17T07:39:18.374Z,100.00
2022-10-17T07:41:47.645Z,100.00
2022-10-17T07:44:16.355Z,100.00
2022-10-17T07:46:48.492Z,100.00
2022-10-17T07:49:19.604Z,100.00
2022-10-17T07:51:50.130Z,100.00
2022-10-17T07:54:18.942Z,100.00
2022-10-17T07:56:50.607Z,100.00
2022-10-17T07:59:19.647Z,100.00
2022-10-17T08:01:48.431Z,100.00
2022-10-17T08:04:18.427Z,100.00
2022-10-17T08:06:47.050Z,100.00
2022-10-17T08:09:15.739Z,100.00
2022-10-17T08:11:44.885Z,100.00
2022-10-17T08:14:13.878Z,100.00
2022-10-17T08:16:42.501Z,100.00
2022-10-17T08:19:13.079Z,100.00
2022-10-17T08:21:44.886Z,100.00
2022-10-17T08:24:13.528Z,100.00
2022-10-17T08:26:43.983Z,100.00
2022-10-17T08:29:15.532Z,100.00
2022-10-17T08:31:47.710Z,100.00
2022-10-17T08:34:17.417Z,100.00
2022-10-17T08:36:47.322Z,100.00
2022-10-17T08:39:15.955Z,100.00
2022-10-17T08:41:55.257Z,100.00
2022-10-17T08:44:39.031Z,100.00
2022-10-17T08:47:14.512Z,100.00
2022-10-17T08:49:51.451Z,100.00
2022-10-17T08:52:33.405Z,100.00
2022-10-17T08:55:02.096Z,100.00
2022-10-17T08:57:31.047Z,100.00
2022-10-17T08:59:59.958Z,100.00
2022-10-17T09:02:51.405Z,100.00
2022-10-17T09:05:35.999Z,100.00
2022-10-17T09:08:17.675Z,100.00
2022-10-17T09:10:58.468Z,100.00
2022-10-17T09:13:41.409Z,100.00
2022-10-17T09:16:24.705Z,100.00
2022-10-17T09:19:02.395Z,100.00
2022-10-17T09:21:40.694Z,100.00
2022-10-17T09:24:17.182Z,100.00
2022-10-17T09:26:47.788Z,100.00
2022-10-17T09:29:24.452Z,100.00
2022-10-17T09:31:59.598Z,100.00
2022-10-17T09:34:30.360Z,100.00
2022-10-17T09:37:01.148Z,100.00
2022-10-17T09:39:32.086Z,100.00
2022-10-17T09:42:02.577Z,100.00
2022-10-17T09:44:34.997Z,100.00
2022-10-17T09:47:23.859Z,100.00
2022-10-17T09:49:52.917Z,100.00
2022-10-17T09:52:26.760Z,100.00
2022-10-17T09:55:01.074Z,100.00
2022-10-17T09:57:30.168Z,100.00
2022-10-17T10:00:01.682Z,100.00
2022-10-17T10:02:33.519Z,100.00
2022-10-17T10:05:06.746Z,100.00
2022-10-17T10:07:38.311Z,100.00
2022-10-17T10:10:26.235Z,100.00
2022-10-17T10:13:08.803Z,100.00
2022-10-17T10:15:41.350Z,100.00
2022-10-17T10:21:10.903Z,100.00
2022-10-17T10:23:41.132Z,100.00
2022-10-17T10:26:30.964Z,100.00
2022-10-17T10:29:04.461Z,100.00
2022-10-17T10:31:36.710Z,100.00
2022-10-17T10:34:17.076Z,100.00
2022-10-17T10:36:50.085Z,100.00
2022-10-17T10:39:33.130Z,100.00
2022-10-17T10:42:04.219Z,100.00
2022-10-17T10:44:34.842Z,100.00
2022-10-17T10:47:23.651Z,99.16
2022-10-17T10:49:55.159Z,99.72
2022-10-17T10:52:33.972Z,99.93
2022-10-17T10:55:16.083Z,99.85
2022-10-17T10:57:48.599Z,100.00
2022-10-17T11:00:21.763Z,100.00
2022-10-17T11:02:58.467Z,100.00
2022-10-17T11:05:38.651Z,100.00
2022-10-17T11:08:20.423Z,97.64
2022-10-17T11:11:18.064Z,97.09
2022-10-17T11:13:55.995Z,95.96
2022-10-17T11:16:34.024Z,92.71
2022-10-17T11:19:13.761Z,93.96
2022-10-17T11:21:49.545Z,93.33
2022-10-17T11:24:24.848Z,90.07
2022-10-17T11:27:00.950Z,91.40
2022-10-17T11:29:35.801Z,89.38
2022-10-17T11:32:14.659Z,85.27
2022-10-17T11:34:48.475Z,86.45
2022-10-17T11:37:24.783Z,86.16
2022-10-17T11:39:58.929Z,83.85
2022-10-17T11:42:33.458Z,83.75
2022-10-17T11:45:11.245Z,83.15
2022-10-17T11:47:46.876Z,82.89
2022-10-17T11:53:20.332Z,83.75
2022-10-17T11:55:51.387Z,84.31
2022-10-17T11:58:38.959Z,83.59
2022-10-17T12:01:25.656Z,85.51
2022-10-17T12:04:20.942Z,85.74
2022-10-17T12:07:07.011Z,86.06
2022-10-17T12:09:47.082Z,85.35
2022-10-17T12:12:27.458Z,85.14
2022-10-17T12:15:16.759Z,84.21
2022-10-17T12:17:47.626Z,83.14
2022-10-17T12:20:35.673Z,82.59
2022-10-17T12:23:24.731Z,82.50
2022-10-17T12:25:58.261Z,80.99
2022-10-17T12:28:33.861Z,80.12
2022-10-17T12:31:07.172Z,80.00
2022-10-17T12:33:49.296Z,78.93
2022-10-17T12:36:50.627Z,78.62
2022-10-17T12:39:49.125Z,74.70
2022-10-17T12:42:49.883Z,74.17
2022-10-17T12:45:51.935Z,73.56
2022-10-17T12:49:03.858Z,73.13
2022-10-17T12:52:29.682Z,72.93
2022-10-17T12:55:14.651Z,73.28
2022-10-17T12:57:54.066Z,73.03
2022-10-17T13:00:30.333Z,73.00
2022-10-17T13:03:12.158Z,72.70
2022-10-17T13:05:44.848Z,73.09
2022-10-17T13:08:20.651Z,70.69
2022-10-17T13:10:52.595Z,72.05
2022-10-17T13:13:26.612Z,71.97
2022-10-17T13:15:56.616Z,71.50
2022-10-17T13:18:28.004Z,70.71
2022-10-17T13:21:01.548Z,71.63
2022-10-17T13:23:33.488Z,72.91
2022-10-17T13:26:07.725Z,68.99
2022-10-17T13:28:39.351Z,72.09
2022-10-17T13:31:09.180Z,72.86
2022-10-17T13:33:40.075Z,72.94
2022-10-17T13:36:18.889Z,72.75
2022-10-17T13:38:49.931Z,73.52
2022-10-17T13:41:35.352Z,71.93
2022-10-17T13:44:12.139Z,72.95
2022-10-17T13:46:41.693Z,73.67
2022-10-17T13:49:24.414Z,74.36
2022-10-17T13:51:57.530Z,74.06
2022-10-17T13:54:37.551Z,73.90
2022-10-17T13:57:18.110Z,74.21
2022-10-17T13:59:49.130Z,73.88
2022-10-17T14:02:20.962Z,73.06
2022-10-17T14:05:17.816Z,72.78
2022-10-17T14:08:12.371Z,73.18
2022-10-17T14:10:45.279Z,73.01
2022-10-17T14:13:23.842Z,73.56
2022-10-17T14:15:54.505Z,73.83
2022-10-17T14:18:34.909Z,74.25
2022-10-17T14:21:43.716Z,74.46
2022-10-17T14:24:14.574Z,73.75
2022-10-17T14:26:52.228Z,73.71
2022-10-17T14:29:25.331Z,74.49
2022-10-17T14:32:01.895Z,75.38
2022-10-17T14:34:35.116Z,74.93
2022-10-17T14:37:10.008Z,76.03
2022-10-17T14:39:40.394Z,76.51
2022-10-17T14:42:17.301Z,77.23
2022-10-17T14:44:50.948Z,78.91
2022-10-17T14:47:43.506Z,80.13
2022-10-17T14:50:25.033Z,81.41
2022-10-17T14:53:05.525Z,81.90
2022-10-17T14:55:37.106Z,82.51
2022-10-17T14:58:18.356Z,83.42
2022-10-17T15:00:46.994Z,84.61
2022-10-17T15:03:15.395Z,84.85
2022-10-17T15:05:44.163Z,85.25
2022-10-17T15:08:16.601Z,85.33
2022-10-17T15:10:48.210Z,85.97
2022-10-17T15:13:27.715Z,87.28
2022-10-17T15:15:57.148Z,87.27
2022-10-17T15:18:25.875Z,88.23
2022-10-17T15:21:04.613Z,88.04
2022-10-17T15:23:35.009Z,88.36
2022-10-17T15:26:05.006Z,88.96
2022-10-17T15:28:33.673Z,89.45
2022-10-17T15:31:01.950Z,89.33
2022-10-17T15:33:30.569Z,89.65
2022-10-17T15:35:59.220Z,89.70
2022-10-17T15:38:27.607Z,90.43
2022-10-17T15:40:56.281Z,90.66
2022-10-17T15:43:26.422Z,90.95
2022-10-17T15:45:55.281Z,91.85
2022-10-17T15:48:30.440Z,93.43
2022-10-17T15:50:59.233Z,93.78
2022-10-17T15:53:27.810Z,95.23
2022-10-17T15:55:56.226Z,95.00
2022-10-17T15:58:28.353Z,95.74
2022-10-17T16:00:57.119Z,96.71
2022-10-17T16:03:25.746Z,97.07
2022-10-17T16:05:54.399Z,97.30
2022-10-17T16:08:23.115Z,97.52
2022-10-17T16:10:53.034Z,97.16
2022-10-17T16:13:26.509Z,97.56
2022-10-17T16:15:55.133Z,98.20
2022-10-17T16:18:24.286Z,98.93
2022-10-17T16:20:52.926Z,99.48
2022-10-17T16:23:21.664Z,99.90
2022-10-17T16:25:50.320Z,100.00
2022-10-17T16:28:18.957Z,100.00
2022-10-17T16:30:49.355Z,100.00
2022-10-17T16:33:18.094Z,100.00
2022-10-17T16:35:49.250Z,100.00
2022-10-17T16:38:18.124Z,100.00
2022-10-17T16:40:46.773Z,100.00
2022-10-17T16:43:15.514Z,100.00
2022-10-17T16:45:43.963Z,100.00
2022-10-17T16:48:14.003Z,100.00
2022-10-17T16:50:42.728Z,100.00
2022-10-17T16:53:11.495Z,100.00
2022-10-17T16:55:40.159Z,100.00
2022-10-17T16:58:08.481Z,100.00
2022-10-17T17:00:37.240Z,100.00
2022-10-17T17:03:06.792Z,100.00
2022-10-17T17:05:36.479Z,100.00
2022-10-17T17:08:07.974Z,100.00
2022-10-17T17:10:46.839Z,100.00
2022-10-17T17:13:15.851Z,100.00
2022-10-17T17:18:14.428Z,100.00
2022-10-17T17:20:43.994Z,100.00
2022-10-17T17:23:15.713Z,100.00
2022-10-17T17:25:45.279Z,100.00
2022-10-17T17:28:14.233Z,100.00
2022-10-17T17:30:42.977Z,100.00
2022-10-17T17:33:11.708Z,100.00
2022-10-17T17:35:40.564Z,100.00
2022-10-17T17:38:10.226Z,100.00
2022-10-17T17:40:38.505Z,100.00
2022-10-17T17:43:07.165Z,100.00
2022-10-17T17:45:36.372Z,100.00
2022-10-17T17:48:04.963Z,100.00
2022-10-17T17:50:33.541Z,100.00
2022-10-17T17:53:02.154Z,100.00
2022-10-17T17:55:31.970Z,100.00
2022-10-17T17:58:00.617Z,100.00
2022-10-17T18:00:29.514Z,100.00
2022-10-17T18:02:58.466Z,100.00
2022-10-17T18:05:27.131Z,100.00
2022-10-17T18:07:55.491Z,100.00
2022-10-17T18:10:24.293Z,100.00
2022-10-17T18:12:54.676Z,100.00
2022-10-17T18:15:23.270Z,100.00
2022-10-17T18:17:51.902Z,100.00
2022-10-17T18:20:20.289Z,100.00
2022-10-17T18:22:48.808Z,100.00
2022-10-17T18:25:17.711Z,100.00
2022-10-17T18:27:48.383Z,100.00
2022-10-17T18:30:21.191Z,100.00
2022-10-17T18:32:52.135Z,100.00
2022-10-17T18:35:20.562Z,100.00
2022-10-17T18:37:49.919Z,100.00
2022-10-17T18:40:18.664Z,100.00
2022-10-17T18:42:47.267Z,100.00
2022-10-17T18:45:17.504Z,100.00
2022-10-17T18:47:47.308Z,100.00
2022-10-17T18:50:16.187Z,100.00
2022-10-17T18:52:45.965Z,100.00
2022-10-17T18:55:14.834Z,100.00
2022-10-17T18:57:43.706Z,100.00
2022-10-17T19:00:13.515Z,100.00
2022-10-17T19:02:43.826Z,100.00
2022-10-17T19:05:12.564Z,100.00
2022-10-17T19:07:41.184Z,100.00
2022-10-17T19:10:10.399Z,100.00
2022-10-17T19:12:39.098Z,100.00
2022-10-17T19:15:08.521Z,100.00
2022-10-17T19:17:37.107Z,100.00
2022-10-17T19:20:08.818Z,100.00
2022-10-17T19:22:37.178Z,100.00
2022-10-17T19:25:06.321Z,100.00
2022-10-17T19:27:34.979Z,100.00
2022-10-17T19:30:03.703Z,100.00
2022-10-17T19:32:33.638Z,100.00
2022-10-17T19:35:02.718Z,100.00
2022-10-17T19:37:34.396Z,100.00
2022-10-17T19:40:03.938Z,100.00
2022-10-17T19:42:32.912Z,100.00
2022-10-17T19:45:01.819Z,100.00
2022-10-17T19:47:30.119Z,100.00
2022-10-17T19:49:58.778Z,100.00
2022-10-17T19:52:27.292Z,100.00
2022-10-17T19:54:57.535Z,100.00
2022-10-17T19:57:26.445Z,100.00
2022-10-17T19:59:56.150Z,100.00
2022-10-17T20:02:24.859Z,100.00
2022-10-17T20:05:18.412Z,100.00
2022-10-17T20:07:48.688Z,100.00
2022-10-17T20:10:26.766Z,100.00
2022-10-17T20:13:01.685Z,100.00
2022-10-17T20:15:30.860Z,100.00
2022-10-17T20:18:08.361Z,100.00
2022-10-17T20:20:37.757Z,100.00
2022-10-17T20:23:06.635Z,100.00
2022-10-17T20:25:48.856Z,100.00
2022-10-17T20:28:21.200Z,100.00
2022-10-17T20:30:49.816Z,100.00
2022-10-17T20:33:18.827Z,100.00
2022-10-17T20:35:47.739Z,100.00
2022-10-17T20:38:17.172Z,100.00
2022-10-17T20:40:47.176Z,100.00
2022-10-17T20:43:15.904Z,100.00
2022-10-17T20:45:51.481Z,100.00
2022-10-17T20:48:20.631Z,100.00
2022-10-17T20:50:49.963Z,100.00
2022-10-17T20:56:18.382Z,100.00
2022-10-17T20:58:46.703Z,100.00
2022-10-17T21:01:15.314Z,100.00
2022-10-17T21:03:46.473Z,100.00
2022-10-17T21:06:16.353Z,100.00
2022-10-17T21:08:45.094Z,100.00
2022-10-17T21:11:20.160Z,100.00
2022-10-17T21:13:54.256Z,100.00
2022-10-17T21:16:22.851Z,100.00
2022-10-17T21:18:51.644Z,100.00
2022-10-17T21:21:22.942Z,100.00
2022-10-17T21:23:52.566Z,100.00
2022-10-17T21:26:22.348Z,100.00
2022-10-17T21:28:51.444Z,100.00
2022-10-17T21:31:23.605Z,100.00
2022-10-17T21:33:54.072Z,100.00
2022-10-17T21:36:24.109Z,100.00
2022-10-17T21:38:56.746Z,100.00
2022-10-17T21:41:28.933Z,100.00
2022-10-17T21:44:01.296Z,100.00
2022-10-17T21:46:30.659Z,100.00
2022-10-17T21:49:01.782Z,100.00
2022-10-17T21:51:30.746Z,100.00
2022-10-17T21:53:59.486Z,100.00
2022-10-17T21:56:31.268Z,100.00
2022-10-17T21:59:00.508Z,100.00
2022-10-17T22:01:32.290Z,100.00
2022-10-17T22:04:04.986Z,100.00
2022-10-17T22:06:40.094Z,100.00
2022-10-17T22:09:13.735Z,100.00
2022-10-17T22:11:45.810Z,100.00
2022-10-17T22:14:16.952Z,100.00
2022-10-17T22:16:46.814Z,100.00
2022-10-17T22:19:22.673Z,100.00
2022-10-17T22:21:51.605Z,100.00
2022-10-17T22:24:22.554Z,100.00
2022-10-17T22:26:53.191Z,100.00
2022-10-17T22:29:22.790Z,100.00
2022-10-17T22:31:51.210Z,100.00
2022-10-17T22:34:22.876Z,100.00
2022-10-17T22:36:51.477Z,100.00
2022-10-17T22:39:20.359Z,100.00
2022-10-17T22:41:48.980Z,100.00
2022-10-17T22:44:18.953Z,100.00
2022-10-17T22:46:49.499Z,100.00
2022-10-17T22:49:18.235Z,100.00
2022-10-17T22:51:46.791Z,100.00
2022-10-17T22:54:15.502Z,100.00
2022-10-17T22:56:43.875Z,100.00
2022-10-17T22:59:12.461Z,100.00
2022-10-17T23:01:42.428Z,100.00
2022-10-17T23:04:11.086Z,100.00
2022-10-17T23:06:39.603Z,100.00
2022-10-17T23:09:08.337Z,100.00
2022-10-17T23:11:37.015Z,100.00
2022-10-17T23:14:05.693Z,100.00
2022-10-17T23:16:37.529Z,100.00
2022-10-17T23:19:07.708Z,100.00
2022-10-17T23:21:36.416Z,100.00
2022-10-17T23:24:07.635Z,100.00
2022-10-17T23:26:36.347Z,100.00
2022-10-17T23:29:04.990Z,100.00
2022-10-17T23:31:33.724Z,100.00
2022-10-17T23:34:02.330Z,100.00
2022-10-17T23:39:05.903Z,100.00
2022-10-17T23:41:34.739Z,100.00
2022-10-17T23:44:03.378Z,100.00
2022-10-17T23:46:31.632Z,100.00
2022-10-17T23:49:00.303Z,100.00
2022-10-17T23:51:28.951Z,100.00
2022-10-17T23:53:59.169Z,100.00
2022-10-17T23:56:27.931Z,100.00
2022-10-17T23:58:58.430Z,100.00
