createdAt,value
2017-07-31T14:39:35.121Z,53.30
2017-07-31T14:42:02.708Z,51.40
2017-07-31T14:44:30.995Z,55.00
2017-07-31T14:46:58.781Z,55.10
2017-07-31T14:49:26.377Z,51.70
2017-07-31T14:51:53.913Z,49.90
2017-07-31T14:54:21.442Z,51.00
2017-07-31T14:56:49.257Z,54.90
2017-07-31T14:59:16.781Z,56.20
2017-07-31T15:01:44.285Z,55.80
2017-07-31T15:04:12.149Z,58.00
2017-07-31T15:06:39.718Z,56.90
2017-07-31T15:12:00.451Z,57.30
2017-07-31T15:14:28.100Z,57.30
2017-07-31T15:16:56.371Z,57.50
2017-07-31T15:19:24.006Z,57.50
2017-07-31T15:21:51.551Z,57.30
2017-07-31T15:24:19.067Z,58.30
2017-07-31T15:26:46.648Z,58.40
2017-07-31T15:29:14.143Z,58.60
2017-07-31T15:31:41.638Z,60.00
2017-07-31T15:34:10.776Z,58.80
2017-07-31T15:36:38.341Z,58.20
2017-07-31T15:39:06.628Z,55.20
2017-07-31T15:41:34.115Z,53.60
2017-07-31T15:44:23.249Z,53.80
2017-07-31T15:46:50.816Z,53.70
2017-07-31T15:49:18.394Z,51.90
2017-07-31T15:51:45.929Z,51.90
2017-07-31T15:54:13.421Z,52.20
2017-07-31T15:56:40.993Z,51.50
2017-07-31T15:59:09.404Z,52.20
2017-07-31T16:01:36.952Z,50.60
2017-07-31T16:04:04.584Z,52.60
2017-07-31T16:06:32.110Z,49.30
2017-07-31T16:09:00.359Z,47.60
2017-07-31T16:11:27.905Z,47.60
2017-07-31T16:13:55.402Z,48.10
2017-07-31T16:16:23.673Z,47.30
2017-07-31T16:18:51.357Z,47.40
2017-07-31T16:21:18.847Z,48.30
2017-07-31T16:23:46.357Z,49.60
2017-07-31T16:26:14.796Z,52.40
2017-07-31T16:31:35.089Z,55.40
2017-07-31T16:39:53.185Z,55.70
2017-07-31T16:42:32.716Z,55.60
2017-07-31T16:53:38.310Z,55.80
2017-07-31T17:13:29.213Z,57.40
2017-07-31T17:15:56.707Z,57.20
2017-07-31T17:18:24.205Z,57.80
2017-07-31T17:20:51.722Z,59.00
2017-07-31T17:23:19.988Z,58.60
2017-07-31T17:25:47.480Z,58.60
2017-07-31T17:31:08.092Z,59.40
2017-07-31T17:33:44.084Z,60.00
2017-07-31T17:36:12.360Z,59.10
2017-07-31T17:38:39.859Z,59.00
2017-07-31T17:41:07.487Z,59.80
2017-07-31T17:43:34.988Z,61.10
2017-07-31T17:48:55.510Z,60.80
2017-07-31T18:00:06.764Z,62.80
2017-07-31T18:02:34.261Z,63.60
2017-07-31T18:05:01.802Z,63.20
2017-07-31T18:07:29.322Z,62.80
2017-07-31T18:09:56.861Z,63.30
2017-07-31T18:12:24.393Z,62.30
2017-07-31T18:14:51.989Z,63.30
2017-07-31T18:17:19.588Z,63.70
2017-07-31T18:19:47.076Z,64.90
2017-07-31T18:22:14.643Z,64.70
2017-07-31T18:27:35.453Z,63.70
2017-07-31T18:30:03.015Z,63.70
2017-07-31T18:32:30.532Z,64.40
2017-07-31T18:34:58.385Z,62.20
2017-07-31T18:37:25.980Z,62.70
2017-07-31T18:39:53.471Z,62.20
2017-07-31T18:42:22.434Z,62.10
2017-07-31T18:44:50.242Z,62.90
2017-07-31T18:47:21.100Z,62.80
2017-07-31T18:52:36.336Z,62.40
2017-07-31T18:55:03.958Z,64.20
2017-07-31T18:57:31.513Z,63.70
2017-07-31T19:00:00.025Z,64.30
2017-07-31T19:02:28.747Z,64.90
2017-07-31T19:05:04.041Z,64.70
2017-07-31T19:13:12.198Z,63.70
2017-07-31T19:21:19.184Z,66.20
2017-07-31T19:23:50.790Z,66.10
2017-07-31T19:26:22.022Z,67.00
2017-07-31T19:29:00.781Z,67.30
2017-07-31T19:34:28.775Z,67.10
2017-07-31T19:39:57.460Z,67.30
2017-07-31T19:42:32.519Z,68.00
2017-07-31T19:48:06.178Z,66.10
2017-07-31T19:50:33.711Z,64.70
2017-07-31T19:53:01.390Z,65.00
2017-07-31T19:55:35.674Z,64.90
2017-07-31T19:58:06.195Z,64.20
2017-07-31T20:03:28.550Z,63.70
2017-07-31T20:09:00.947Z,62.80
2017-07-31T20:17:13.514Z,65.50
2017-07-31T20:19:41.086Z,65.20
2017-07-31T20:22:08.579Z,64.30
2017-07-31T20:27:29.877Z,65.90
2017-07-31T20:30:10.288Z,66.30
2017-07-31T20:32:44.664Z,65.60
2017-07-31T20:35:23.708Z,65.20
2017-07-31T20:44:03.240Z,65.20
2017-07-31T20:46:31.498Z,65.60
2017-07-31T20:51:52.599Z,67.50
2017-07-31T20:54:20.196Z,67.50
2017-07-31T20:56:47.697Z,67.80
2017-07-31T20:59:18.738Z,66.00
2017-07-31T21:01:50.900Z,67.50
2017-07-31T21:04:25.229Z,67.90
2017-07-31T21:06:58.442Z,68.70
2017-07-31T21:12:34.568Z,69.10
2017-07-31T21:15:02.144Z,69.50
2017-07-31T21:17:29.673Z,69.90
2017-07-31T21:19:58.658Z,70.60
2017-07-31T21:31:32.447Z,70.70
2017-07-31T21:51:19.023Z,71.00
2017-07-31T21:53:46.524Z,71.10
2017-07-31T21:56:14.414Z,71.60
2017-07-31T21:58:41.989Z,72.10
2017-07-31T22:01:12.722Z,72.30
2017-07-31T22:03:43.844Z,72.40
2017-07-31T22:06:12.118Z,72.40
2017-07-31T22:08:40.381Z,72.50
2017-07-31T22:14:02.024Z,71.10
2017-07-31T22:22:15.463Z,69.20
2017-07-31T22:25:27.108Z,68.10
2017-07-31T22:27:54.677Z,68.00
2017-07-31T22:30:23.368Z,66.90
2017-07-31T22:32:51.671Z,66.80
2017-07-31T22:35:19.173Z,66.20
2017-07-31T22:37:48.257Z,67.10
2017-07-31T22:40:16.557Z,66.60
2017-07-31T22:42:44.084Z,66.60
2017-07-31T22:45:12.526Z,66.00
2017-07-31T22:47:41.055Z,65.80
2017-07-31T22:50:09.537Z,65.80
2017-07-31T22:52:37.215Z,66.20
2017-07-31T22:55:07.967Z,66.70
2017-07-31T23:03:14.499Z,68.90
2017-07-31T23:08:39.184Z,69.30
2017-07-31T23:11:12.137Z,68.80
2017-07-31T23:13:49.093Z,68.40
2017-07-31T23:16:42.580Z,68.60
2017-07-31T23:19:10.121Z,67.80
2017-07-31T23:21:38.828Z,68.70
2017-07-31T23:24:06.360Z,68.50
2017-07-31T23:26:34.022Z,68.30
2017-07-31T23:29:02.147Z,68.40
2017-07-31T23:31:30.118Z,68.10
2017-07-31T23:33:57.641Z,68.50
2017-07-31T23:36:26.193Z,68.10
2017-07-31T23:38:53.744Z,68.10
2017-07-31T23:41:21.256Z,67.90
2017-07-31T23:43:49.850Z,67.30
2017-07-31T23:52:03.868Z,66.90
2017-07-31T23:54:31.370Z,67.10
2017-07-31T23:56:58.866Z,67.10
2017-07-31T23:59:27.169Z,68.10
