createdAt,value
2022-11-12T00:01:00.744Z,102655.69
2022-11-12T00:03:27.348Z,102657.94
2022-11-12T00:05:54.234Z,102655.97
2022-11-12T00:08:20.964Z,102643.38
2022-11-12T00:10:47.701Z,102640.47
2022-11-12T00:13:14.766Z,102652.72
2022-11-12T00:15:41.882Z,102658.81
2022-11-12T00:18:08.723Z,102648.78
2022-11-12T00:20:35.733Z,102649.69
2022-11-12T00:23:02.296Z,102648.25
2022-11-12T00:25:29.083Z,102646.00
2022-11-12T00:28:04.987Z,102635.75
2022-11-12T00:30:31.726Z,102637.25
2022-11-12T00:33:41.756Z,102636.44
2022-11-12T00:36:36.733Z,102626.28
2022-11-12T00:39:04.177Z,102630.22
2022-11-12T00:41:30.611Z,102631.31
2022-11-12T00:43:57.115Z,102625.47
2022-11-12T00:46:23.725Z,102627.13
2022-11-12T00:48:50.176Z,102619.66
2022-11-12T00:51:16.742Z,102626.72
2022-11-12T00:53:43.184Z,102622.31
2022-11-12T00:56:09.979Z,102626.34
2022-11-12T00:58:36.614Z,102634.41
2022-11-12T01:01:12.851Z,102637.06
2022-11-12T01:03:40.908Z,102635.16
2022-11-12T01:06:10.745Z,102638.56
2022-11-12T01:08:37.381Z,102639.81
2022-11-12T01:11:14.153Z,102641.25
2022-11-12T01:13:44.433Z,102633.03
2022-11-12T01:16:19.992Z,102628.44
2022-11-12T01:18:47.595Z,102627.31
2022-11-12T01:21:14.710Z,102628.50
2022-11-12T01:23:43.232Z,102625.47
2022-11-12T01:26:12.690Z,102630.59
2022-11-12T01:29:00.913Z,102621.53
2022-11-12T01:32:17.045Z,102615.22
2022-11-12T01:35:20.709Z,102616.16
2022-11-12T01:37:47.151Z,102604.53
2022-11-12T01:40:14.607Z,102605.16
2022-11-12T01:42:41.131Z,102607.19
2022-11-12T01:45:17.821Z,102613.56
2022-11-12T01:48:46.863Z,102616.03
2022-11-12T02:03:23.969Z,102599.75
2022-11-12T02:06:21.570Z,102598.09
2022-11-12T02:08:51.604Z,102597.03
2022-11-12T02:14:47.793Z,102579.91
2022-11-12T02:17:14.252Z,102583.06
2022-11-12T02:19:40.660Z,102575.41
2022-11-12T02:22:07.041Z,102576.38
2022-11-12T02:24:34.960Z,102576.94
2022-11-12T02:27:01.739Z,102575.50
2022-11-12T02:29:28.222Z,102564.69
2022-11-12T02:31:54.721Z,102561.56
2022-11-12T02:34:21.159Z,102561.03
2022-11-12T02:36:47.580Z,102566.91
2022-11-12T02:39:14.064Z,102565.22
2022-11-12T02:41:40.491Z,102560.25
2022-11-12T02:44:06.927Z,102549.41
2022-11-12T02:46:33.357Z,102556.94
2022-11-12T02:48:59.787Z,102547.72
2022-11-12T02:51:26.225Z,102549.16
2022-11-12T02:53:52.658Z,102543.63
2022-11-12T02:56:19.112Z,102550.25
2022-11-12T02:58:45.566Z,102546.97
2022-11-12T03:01:11.999Z,102541.16
2022-11-12T03:03:38.472Z,102541.16
2022-11-12T03:06:05.243Z,102534.94
2022-11-12T03:08:31.662Z,102536.63
2022-11-12T03:10:58.146Z,102530.56
2022-11-12T03:13:24.574Z,102541.47
2022-11-12T03:15:59.266Z,102543.19
2022-11-12T03:18:26.024Z,102542.59
2022-11-12T03:20:52.634Z,102543.78
2022-11-12T03:23:19.093Z,102544.53
2022-11-12T03:25:45.593Z,102534.44
2022-11-12T03:28:14.051Z,102539.28
2022-11-12T03:30:42.755Z,102534.00
2022-11-12T03:33:11.746Z,102539.72
2022-11-12T03:35:39.106Z,102532.94
2022-11-12T03:38:06.374Z,102534.22
2022-11-12T03:40:33.568Z,102531.47
2022-11-12T03:43:00.008Z,102525.94
2022-11-12T03:45:28.085Z,102513.66
2022-11-12T03:47:56.853Z,102514.75
2022-11-12T03:50:27.389Z,102516.09
2022-11-12T03:52:56.563Z,102507.25
2022-11-12T03:55:25.608Z,102503.59
2022-11-12T03:57:53.560Z,102516.75
2022-11-12T04:00:21.587Z,102508.50
2022-11-12T04:02:48.644Z,102506.28
2022-11-12T04:05:33.677Z,102507.81
2022-11-12T04:08:20.976Z,102500.09
2022-11-12T04:10:47.784Z,102507.81
2022-11-12T04:13:29.698Z,102515.09
2022-11-12T04:20:30.356Z,102504.84
2022-11-12T04:23:27.672Z,102504.91
2022-11-12T04:26:12.766Z,102515.91
2022-11-12T04:29:37.491Z,102509.56
2022-11-12T04:32:04.310Z,102504.63
2022-11-12T04:34:30.816Z,102503.34
2022-11-12T04:37:25.826Z,102502.63
2022-11-12T04:39:52.703Z,102501.16
2022-11-12T04:42:37.747Z,102505.38
2022-11-12T04:45:08.758Z,102502.09
2022-11-12T04:47:38.145Z,102498.06
2022-11-12T04:50:09.243Z,102496.94
2022-11-12T04:52:35.674Z,102495.25
2022-11-12T04:55:02.145Z,102494.34
2022-11-12T04:57:28.649Z,102490.69
2022-11-12T04:59:55.112Z,102480.44
2022-11-12T05:03:17.396Z,102486.81
2022-11-12T05:05:43.856Z,102484.25
2022-11-12T05:08:10.293Z,102483.69
2022-11-12T05:10:36.728Z,102483.34
2022-11-12T05:13:03.165Z,102484.78
2022-11-12T05:15:29.896Z,102482.97
2022-11-12T05:17:56.550Z,102475.66
2022-11-12T05:20:22.950Z,102478.41
2022-11-12T05:23:04.976Z,102469.38
2022-11-12T05:25:35.844Z,102472.28
2022-11-12T05:28:24.350Z,102483.63
2022-11-12T05:30:50.982Z,102486.97
2022-11-12T05:33:17.605Z,102482.41
2022-11-12T05:35:44.009Z,102477.97
2022-11-12T05:38:10.409Z,102466.97
2022-11-12T05:40:36.814Z,102459.84
2022-11-12T05:43:03.212Z,102465.66
2022-11-12T05:45:29.624Z,102468.97
2022-11-12T05:47:56.095Z,102467.84
2022-11-12T05:50:22.520Z,102468.03
2022-11-12T05:52:48.931Z,102473.72
2022-11-12T05:55:15.503Z,102482.88
2022-11-12T05:57:41.941Z,102475.38
2022-11-12T06:00:09.227Z,102480.16
2022-11-12T06:02:35.705Z,102478.66
2022-11-12T06:05:02.223Z,102481.06
2022-11-12T06:07:28.626Z,102474.09
2022-11-12T06:09:55.008Z,102473.69
2022-11-12T06:12:21.463Z,102477.34
2022-11-12T06:14:47.880Z,102484.84
2022-11-12T06:17:14.297Z,102485.38
2022-11-12T06:19:40.705Z,102486.13
2022-11-12T06:22:07.165Z,102496.16
2022-11-12T06:24:35.295Z,102496.16
2022-11-12T06:27:02.258Z,102486.47
2022-11-12T06:29:30.088Z,102483.16
2022-11-12T06:31:56.694Z,102478.22
2022-11-12T06:34:23.509Z,102485.41
2022-11-12T06:36:49.978Z,102480.81
2022-11-12T06:39:16.537Z,102473.66
2022-11-12T06:41:43.027Z,102473.69
2022-11-12T06:44:19.236Z,102464.88
2022-11-12T06:46:48.791Z,102468.41
2022-11-12T06:49:18.032Z,102469.47
2022-11-12T06:51:44.590Z,102467.13
2022-11-12T06:54:11.041Z,102467.47
2022-11-12T06:56:37.517Z,102469.31
2022-11-12T06:59:05.061Z,102470.03
2022-11-12T07:01:32.012Z,102475.38
2022-11-12T07:03:58.786Z,102468.97
2022-11-12T07:06:25.559Z,102470.44
2022-11-12T07:08:52.029Z,102473.16
2022-11-12T07:11:19.658Z,102472.03
2022-11-12T07:13:47.329Z,102472.41
2022-11-12T07:16:21.002Z,102467.47
2022-11-12T07:18:48.335Z,102465.84
2022-11-12T07:21:17.483Z,102469.34
2022-11-12T07:23:44.542Z,102463.47
2022-11-12T07:26:22.057Z,102467.53
2022-11-12T07:28:50.280Z,102456.16
2022-11-12T07:31:20.981Z,102460.34
2022-11-12T07:33:50.606Z,102458.34
2022-11-12T07:36:19.585Z,102455.06
2022-11-12T07:38:46.790Z,102457.28
2022-11-12T07:41:18.756Z,102456.16
2022-11-12T07:43:50.063Z,102453.97
2022-11-12T07:46:18.477Z,102455.44
2022-11-12T07:48:46.194Z,102452.91
2022-11-12T07:51:16.825Z,102455.47
2022-11-12T07:53:47.608Z,102450.72
2022-11-12T07:56:17.083Z,102444.84
2022-11-12T07:58:47.581Z,102442.47
2022-11-12T08:01:39.080Z,102434.78
2022-11-12T08:04:12.024Z,102435.69
2022-11-12T08:06:47.250Z,102438.63
2022-11-12T08:09:13.971Z,102439.00
2022-11-12T08:11:42.037Z,102438.28
2022-11-12T08:14:08.750Z,102436.25
2022-11-12T08:16:35.312Z,102424.72
2022-11-12T08:19:02.121Z,102413.69
2022-11-12T08:21:29.180Z,102422.91
2022-11-12T08:23:55.863Z,102410.41
2022-11-12T08:26:25.306Z,102412.25
2022-11-12T08:29:06.992Z,102421.81
2022-11-12T08:31:34.964Z,102418.88
2022-11-12T08:34:12.067Z,102426.25
2022-11-12T08:36:39.265Z,102434.31
2022-11-12T08:39:07.519Z,102433.41
2022-11-12T08:41:34.217Z,102438.69
2022-11-12T08:44:08.548Z,102438.72
2022-11-12T08:46:35.588Z,102441.28
2022-11-12T08:49:05.505Z,102440.75
2022-11-12T08:51:31.985Z,102443.50
2022-11-12T08:53:58.688Z,102446.97
2022-11-12T08:56:25.156Z,102451.75
2022-11-12T08:58:54.421Z,102453.41
2022-11-12T09:01:23.631Z,102443.66
2022-11-12T09:03:50.267Z,102441.66
2022-11-12T09:06:17.069Z,102439.81
2022-11-12T09:08:43.525Z,102444.94
2022-11-12T09:11:13.760Z,102450.47
2022-11-12T09:13:40.377Z,102449.69
2022-11-12T09:16:09.037Z,102438.66
2022-11-12T09:19:31.218Z,102430.75
2022-11-12T09:21:59.767Z,102425.59
2022-11-12T09:24:26.244Z,102421.19
2022-11-12T09:26:53.930Z,102425.41
2022-11-12T09:29:29.512Z,102428.56
2022-11-12T09:31:56.075Z,102419.16
2022-11-12T09:34:22.950Z,102415.09
2022-11-12T09:36:49.575Z,102405.16
2022-11-12T09:39:16.042Z,102416.16
2022-11-12T09:41:43.243Z,102416.16
2022-11-12T09:44:18.471Z,102413.94
2022-11-12T09:46:49.331Z,102405.50
2022-11-12T09:49:19.024Z,102401.81
2022-11-12T09:51:53.731Z,102403.28
2022-11-12T09:54:30.778Z,102400.16
2022-11-12T09:56:57.603Z,102397.38
2022-11-12T09:59:36.951Z,102405.13
2022-11-12T10:02:19.711Z,102406.00
2022-11-12T10:05:14.134Z,102411.84
2022-11-12T10:08:07.322Z,102421.19
2022-11-12T10:11:11.882Z,102404.22
2022-11-12T10:14:02.363Z,102395.53
2022-11-12T10:16:49.460Z,102395.53
2022-11-12T10:19:24.821Z,102395.69
2022-11-12T10:22:00.598Z,102391.63
2022-11-12T10:24:34.363Z,102386.16
2022-11-12T10:27:03.148Z,102376.56
2022-11-12T10:29:42.539Z,102378.72
2022-11-12T10:32:15.188Z,102377.28
2022-11-12T10:34:41.745Z,102366.97
2022-11-12T10:37:16.548Z,102358.16
2022-11-12T10:39:47.565Z,102349.69
2022-11-12T10:42:16.722Z,102340.31
2022-11-12T10:44:44.520Z,102346.88
2022-11-12T10:47:46.536Z,102345.53
2022-11-12T10:50:37.392Z,102335.53
2022-11-12T10:53:07.040Z,102330.22
2022-11-12T10:55:36.876Z,102321.94
2022-11-12T10:58:09.328Z,102321.69
2022-11-12T11:00:37.343Z,102317.56
2022-11-12T11:03:16.501Z,102304.59
2022-11-12T11:05:56.423Z,102310.13
2022-11-12T11:08:35.989Z,102312.84
2022-11-12T11:11:21.851Z,102305.88
2022-11-12T11:13:55.375Z,102308.03
2022-11-12T11:16:27.639Z,102305.59
2022-11-12T11:18:58.886Z,102306.88
2022-11-12T11:21:44.851Z,102301.81
2022-11-12T11:24:30.285Z,102294.91
2022-11-12T11:27:30.963Z,102284.78
2022-11-12T11:30:15.709Z,102278.53
2022-11-12T11:33:15.610Z,102275.19
2022-11-12T11:36:18.077Z,102272.03
2022-11-12T11:38:56.402Z,102270.13
2022-11-12T11:41:47.880Z,102264.13
2022-11-12T11:44:14.354Z,102250.81
2022-11-12T11:46:57.636Z,102245.25
2022-11-12T11:50:05.063Z,102240.34
2022-11-12T11:52:44.422Z,102230.25
2022-11-12T11:55:49.876Z,102221.47
2022-11-12T11:58:37.357Z,102223.81
2022-11-12T12:01:36.405Z,102222.03
2022-11-12T12:04:31.863Z,102219.94
2022-11-12T12:07:37.438Z,102227.25
2022-11-12T12:10:22.873Z,102224.84
2022-11-12T12:13:09.619Z,102227.75
2022-11-12T12:15:45.788Z,102232.00
2022-11-12T12:18:36.312Z,102217.88
2022-11-12T12:21:09.516Z,102219.69
2022-11-12T12:23:52.146Z,102217.28
2022-11-12T12:26:35.680Z,102218.84
2022-11-12T12:29:17.932Z,102210.66
2022-11-12T12:32:23.092Z,102200.66
2022-11-12T12:35:18.347Z,102200.03
2022-11-12T12:38:11.306Z,102185.44
2022-11-12T12:40:44.760Z,102175.75
2022-11-12T12:43:16.898Z,102176.06
2022-11-12T12:45:46.290Z,102170.31
2022-11-12T12:48:21.490Z,102171.22
2022-11-12T12:50:50.242Z,102174.13
2022-11-12T12:53:28.972Z,102167.44
2022-11-12T12:56:06.901Z,102164.84
2022-11-12T12:58:45.990Z,102158.94
2022-11-12T13:01:21.508Z,102158.19
2022-11-12T13:04:05.120Z,102156.81
2022-11-12T13:06:35.282Z,102141.75
2022-11-12T13:09:07.342Z,102138.38
2022-11-12T13:12:01.331Z,102140.84
2022-11-12T13:14:36.738Z,102138.09
2022-11-12T13:17:12.632Z,102140.97
2022-11-12T13:20:08.348Z,102141.75
2022-11-12T13:22:50.539Z,102135.66
2022-11-12T13:25:16.926Z,102137.66
2022-11-12T13:27:43.293Z,102135.19
2022-11-12T13:30:20.578Z,102131.41
2022-11-12T13:32:46.980Z,102129.00
2022-11-12T13:35:22.277Z,102125.81
2022-11-12T13:38:07.551Z,102126.53
2022-11-12T13:40:45.098Z,102119.69
2022-11-12T13:43:17.589Z,102122.28
2022-11-12T13:46:16.854Z,102119.84
2022-11-12T13:48:52.558Z,102119.13
2022-11-12T13:51:33.889Z,102111.94
2022-11-12T13:54:00.892Z,102114.69
2022-11-12T13:56:32.830Z,102104.34
2022-11-12T13:59:16.011Z,102106.63
2022-11-12T14:01:43.211Z,102101.00
2022-11-12T14:04:18.991Z,102099.16
2022-11-12T14:07:17.422Z,102093.69
2022-11-12T14:10:29.763Z,102094.31
2022-11-12T14:13:20.897Z,102087.28
2022-11-12T14:15:59.379Z,102085.19
2022-11-12T14:18:32.035Z,102085.31
2022-11-12T14:21:04.542Z,102090.66
2022-11-12T14:23:31.092Z,102095.81
2022-11-12T14:25:57.561Z,102090.66
2022-11-12T14:28:35.238Z,102084.09
2022-11-12T14:31:02.716Z,102086.97
2022-11-12T14:33:31.680Z,102090.91
2022-11-12T14:36:07.670Z,102085.75
2022-11-12T14:38:39.875Z,102082.09
2022-11-12T14:41:15.877Z,102080.25
2022-11-12T14:43:48.093Z,102076.59
2022-11-12T14:46:38.912Z,102081.94
2022-11-12T14:49:16.959Z,102086.19
2022-11-12T14:52:09.483Z,102081.63
2022-11-12T14:54:42.641Z,102080.56
2022-11-12T14:57:18.318Z,102078.69
2022-11-12T14:59:44.979Z,102074.47
2022-11-12T15:05:11.457Z,102068.97
2022-11-12T15:07:59.854Z,102065.31
2022-11-12T15:10:40.235Z,102063.50
2022-11-12T15:13:15.648Z,102059.84
2022-11-12T15:15:53.289Z,102053.16
2022-11-12T15:18:29.532Z,102044.94
2022-11-12T15:21:19.667Z,102039.47
2022-11-12T15:23:51.845Z,102033.06
2022-11-12T15:26:39.697Z,102033.66
2022-11-12T15:29:19.031Z,102024.09
2022-11-12T15:31:51.157Z,102028.94
2022-11-12T15:34:30.788Z,102032.13
2022-11-12T15:37:00.467Z,102030.31
2022-11-12T15:39:28.794Z,102022.09
2022-11-12T15:42:04.328Z,102027.25
2022-11-12T15:44:34.936Z,102023.25
2022-11-12T15:47:03.058Z,102026.59
2022-11-12T15:49:29.636Z,102026.13
2022-11-12T15:51:56.144Z,102018.22
2022-11-12T15:54:22.564Z,102013.81
2022-11-12T15:56:49.819Z,102013.34
2022-11-12T15:59:17.848Z,102014.81
2022-11-12T16:01:44.791Z,102013.91
2022-11-12T16:04:12.759Z,102005.22
2022-11-12T16:06:39.289Z,102008.88
2022-11-12T16:09:05.802Z,102008.06
2022-11-12T16:11:38.253Z,102011.66
2022-11-12T16:14:07.674Z,102016.31
2022-11-12T16:16:34.894Z,102023.34
2022-11-12T16:19:01.626Z,102019.06
2022-11-12T16:21:28.111Z,102023.63
2022-11-12T16:23:54.681Z,102017.22
2022-11-12T16:26:28.009Z,102022.84
2022-11-12T16:28:54.544Z,102021.41
2022-11-12T16:31:21.884Z,102025.34
2022-11-12T16:33:48.585Z,102029.03
2022-11-12T16:36:22.015Z,102027.94
2022-11-12T16:38:54.847Z,102030.50
2022-11-12T16:41:23.389Z,102034.00
2022-11-12T16:43:55.309Z,102034.91
2022-11-12T16:46:32.769Z,102032.00
2022-11-12T16:48:59.461Z,102039.56
2022-11-12T16:51:26.269Z,102038.50
2022-11-12T16:53:52.720Z,102041.06
2022-11-12T16:56:21.063Z,102043.66
2022-11-12T16:58:48.591Z,102036.84
2022-11-12T17:01:24.077Z,102038.94
2022-11-12T17:03:55.602Z,102033.13
2022-11-12T17:06:24.977Z,102029.47
2022-11-12T17:08:55.243Z,102036.13
2022-11-12T17:11:23.913Z,102039.47
2022-11-12T17:13:50.873Z,102033.81
2022-11-12T17:16:17.586Z,102029.22
2022-11-12T17:18:44.110Z,102027.72
2022-11-12T17:21:15.862Z,102027.00
2022-11-12T17:23:45.664Z,102030.00
2022-11-12T17:26:24.908Z,102025.41
2022-11-12T17:28:55.702Z,102028.72
2022-11-12T17:31:24.492Z,102033.88
2022-11-12T17:33:52.472Z,102031.81
2022-11-12T17:36:22.559Z,102035.94
2022-11-12T17:38:53.127Z,102028.66
2022-11-12T17:41:20.907Z,102030.31
2022-11-12T17:43:47.358Z,102029.09
2022-11-12T17:46:14.877Z,102015.44
2022-11-12T17:48:41.540Z,102010.28
2022-11-12T17:51:15.087Z,102008.28
2022-11-12T17:53:41.966Z,102007.63
2022-11-12T17:56:19.706Z,102000.66
2022-11-12T17:58:47.357Z,102001.06
2022-11-12T18:01:18.458Z,101993.75
2022-11-12T18:03:47.927Z,101993.03
2022-11-12T18:06:17.163Z,102003.50
2022-11-12T18:08:44.125Z,102002.56
2022-11-12T18:11:12.544Z,102010.56
2022-11-12T18:13:39.167Z,102010.06
2022-11-12T18:16:17.856Z,102011.06
2022-11-12T18:18:45.002Z,101997.19
2022-11-12T18:21:12.294Z,101997.28
2022-11-12T18:23:47.766Z,101999.38
2022-11-12T18:26:15.916Z,102008.41
2022-11-12T18:28:42.568Z,102009.69
2022-11-12T18:31:11.642Z,102004.75
2022-11-12T18:33:38.737Z,102017.72
2022-11-12T18:36:08.438Z,102018.63
2022-11-12T18:38:35.986Z,102011.81
2022-11-12T18:41:04.786Z,102000.78
2022-11-12T18:43:31.811Z,101997.13
2022-11-12T18:46:00.197Z,102003.44
2022-11-12T18:48:31.845Z,102000.09
2022-11-12T18:51:03.671Z,102005.25
2022-11-12T18:53:30.459Z,101989.47
2022-11-12T18:56:00.512Z,101994.63
2022-11-12T18:58:33.678Z,102004.59
2022-11-12T19:01:10.316Z,102010.88
2022-11-12T19:03:37.086Z,101998.47
2022-11-12T19:06:05.632Z,101997.78
2022-11-12T19:08:32.717Z,101993.28
2022-11-12T19:11:00.737Z,101983.59
2022-11-12T19:13:28.383Z,101995.53
2022-11-12T19:15:55.971Z,101988.00
2022-11-12T19:18:22.391Z,101981.38
2022-11-12T19:20:49.091Z,101981.00
2022-11-12T19:23:15.659Z,101974.13
2022-11-12T19:25:42.154Z,101972.19
2022-11-12T19:28:08.577Z,101967.63
2022-11-12T19:30:35.050Z,101963.69
2022-11-12T19:33:01.585Z,101977.00
2022-11-12T19:35:28.056Z,101981.19
2022-11-12T19:37:54.456Z,101978.72
2022-11-12T19:40:20.926Z,101980.22
2022-11-12T19:42:48.029Z,101964.41
2022-11-12T19:45:14.562Z,101970.13
2022-11-12T19:47:41.055Z,101956.88
2022-11-12T19:50:07.985Z,101966.59
2022-11-12T19:52:34.388Z,101979.81
2022-11-12T19:55:00.983Z,101981.22
2022-11-12T19:57:29.004Z,101974.50
2022-11-12T19:59:55.593Z,101966.28
2022-11-12T20:02:22.069Z,101964.41
2022-11-12T20:04:48.499Z,101960.03
2022-11-12T20:07:15.096Z,101957.78
2022-11-12T20:09:41.581Z,101958.03
2022-11-12T20:12:08.357Z,101970.00
2022-11-12T20:14:34.761Z,101974.25
2022-11-12T20:17:01.200Z,101985.25
2022-11-12T20:19:27.863Z,101982.66
2022-11-12T20:21:54.338Z,101984.34
2022-11-12T20:24:20.820Z,101978.13
2022-11-12T20:26:47.262Z,101968.81
2022-11-12T20:29:13.689Z,101954.31
2022-11-12T20:31:41.865Z,101955.03
2022-11-12T20:34:08.301Z,101960.38
2022-11-12T20:36:34.728Z,101963.69
2022-11-12T20:39:02.102Z,101968.66
2022-11-12T20:41:28.642Z,101970.19
2022-11-12T20:44:00.263Z,101976.06
2022-11-12T20:46:27.492Z,101976.88
2022-11-12T20:48:54.811Z,101973.13
2022-11-12T20:51:28.475Z,101975.84
2022-11-12T20:54:00.079Z,101976.91
2022-11-12T20:56:28.545Z,101986.75
2022-11-12T20:58:55.018Z,101979.03
2022-11-12T21:01:23.320Z,101978.31
2022-11-12T21:03:49.894Z,101964.38
2022-11-12T21:06:19.309Z,101957.56
2022-11-12T21:08:46.191Z,101963.28
2022-11-12T21:11:18.576Z,101964.94
2022-11-12T21:13:45.267Z,101973.84
2022-11-12T21:16:13.493Z,101974.75
2022-11-12T21:18:40.571Z,101976.56
2022-11-12T21:21:09.915Z,101965.38
2022-11-12T21:23:40.218Z,101971.81
2022-11-12T21:26:09.891Z,101974.19
2022-11-12T21:28:38.171Z,101972.72
2022-11-12T21:31:07.049Z,101976.38
2022-11-12T21:33:33.973Z,101971.91
2022-11-12T21:36:01.379Z,101970.66
2022-11-12T21:38:28.701Z,101960.91
2022-11-12T21:41:20.213Z,101963.44
2022-11-12T21:43:47.399Z,101961.03
2022-11-12T21:46:22.211Z,101959.06
2022-11-12T21:48:54.890Z,101956.31
2022-11-12T21:51:32.327Z,101953.34
2022-11-12T21:54:04.008Z,101948.34
2022-11-12T21:56:31.176Z,101944.78
2022-11-12T21:59:00.228Z,101958.38
2022-11-12T22:01:32.065Z,101944.25
2022-11-12T22:03:59.727Z,101944.31
2022-11-12T22:06:29.158Z,101945.78
2022-11-12T22:08:57.396Z,101942.13
2022-11-12T22:11:25.108Z,101941.22
2022-11-12T22:13:51.560Z,101944.88
2022-11-12T22:16:23.296Z,101948.19
2022-11-12T22:18:51.721Z,101944.38
2022-11-12T22:21:21.565Z,101938.31
2022-11-12T22:23:48.562Z,101930.38
2022-11-12T22:26:17.371Z,101940.66
2022-11-12T22:28:45.664Z,101940.84
2022-11-12T22:31:15.773Z,101937.31
2022-11-12T22:33:42.751Z,101940.22
2022-11-12T22:36:12.302Z,101938.16
2022-11-12T22:38:40.968Z,101935.75
2022-11-12T22:41:09.895Z,101938.53
2022-11-12T22:43:39.233Z,101947.31
2022-11-12T22:46:16.645Z,101934.69
2022-11-12T22:48:43.397Z,101942.56
2022-11-12T22:51:14.505Z,101933.78
2022-11-12T22:53:41.255Z,101936.00
2022-11-12T22:56:09.843Z,101935.63
2022-11-12T22:58:37.854Z,101936.00
2022-11-12T23:01:09.641Z,101938.00
2022-11-12T23:03:37.746Z,101933.53
2022-11-12T23:06:05.987Z,101932.06
2022-11-12T23:08:35.791Z,101932.44
2022-11-12T23:11:08.025Z,101939.09
2022-11-12T23:13:35.101Z,101938.66
2022-11-12T23:16:02.226Z,101932.63
2022-11-12T23:18:28.943Z,101938.53
2022-11-12T23:21:01.959Z,101928.06
2022-11-12T23:23:28.420Z,101935.53
2022-11-12T23:25:54.850Z,101925.50
2022-11-12T23:28:21.272Z,101933.59
2022-11-12T23:30:50.860Z,101931.19
2022-11-12T23:33:17.354Z,101916.69
2022-11-12T23:35:43.811Z,101918.09
2022-11-12T23:38:10.254Z,101923.44
2022-11-12T23:40:36.743Z,101917.91
2022-11-12T23:43:03.186Z,101917.13
2022-11-12T23:45:29.683Z,101913.72
2022-11-12T23:47:57.129Z,101910.81
2022-11-12T23:50:23.582Z,101912.47
2022-11-12T23:52:50.012Z,101902.75
2022-11-12T23:55:16.562Z,101905.72
2022-11-12T23:57:43.026Z,101912.13
