createdAt,value
2023-06-07T00:00:29.885Z,11.02
2023-06-07T00:03:18.327Z,11.10
2023-06-07T00:05:46.682Z,11.40
2023-06-07T00:08:14.459Z,9.57
2023-06-07T00:10:41.848Z,12.80
2023-06-07T00:13:09.527Z,12.38
2023-06-07T00:15:37.016Z,8.60
2023-06-07T00:18:04.995Z,14.98
2023-06-07T00:20:33.052Z,18.52
2023-06-07T00:23:03.181Z,18.13
2023-06-07T00:25:30.706Z,18.67
2023-06-07T00:28:01.074Z,21.50
2023-06-07T00:30:28.507Z,13.25
2023-06-07T00:32:56.300Z,12.73
2023-06-07T00:35:23.926Z,10.30
2023-06-07T00:37:51.627Z,11.23
2023-06-07T00:40:19.193Z,9.35
2023-06-07T00:42:46.974Z,9.23
2023-06-07T00:45:14.468Z,7.60
2023-06-07T00:47:42.710Z,8.43
2023-06-07T00:50:10.938Z,8.32
2023-06-07T00:52:39.461Z,9.00
2023-06-07T00:55:09.637Z,9.55
2023-06-07T00:57:37.548Z,9.13
2023-06-07T01:00:11.247Z,10.27
2023-06-07T01:02:39.186Z,9.80
2023-06-07T01:05:08.072Z,10.63
2023-06-07T01:07:35.936Z,16.40
2023-06-07T01:10:04.859Z,10.32
2023-06-07T01:12:37.028Z,11.02
2023-06-07T01:15:05.266Z,11.32
2023-06-07T01:17:39.006Z,8.75
2023-06-07T01:20:28.452Z,9.98
2023-06-07T01:23:00.092Z,11.13
2023-06-07T01:25:27.849Z,14.82
2023-06-07T01:27:58.479Z,12.27
2023-06-07T01:30:26.499Z,9.30
2023-06-07T01:32:54.728Z,12.00
2023-06-07T01:35:22.619Z,9.02
2023-06-07T01:37:52.500Z,16.92
2023-06-07T01:40:22.846Z,11.05
2023-06-07T01:42:54.876Z,13.48
2023-06-07T01:45:25.599Z,20.08
2023-06-07T01:47:55.056Z,13.70
2023-06-07T01:50:25.620Z,16.77
2023-06-07T01:52:54.003Z,14.55
2023-06-07T01:55:25.521Z,14.80
2023-06-07T01:58:35.525Z,17.00
2023-06-07T02:01:30.184Z,24.60
2023-06-07T02:04:01.534Z,17.08
2023-06-07T02:06:36.056Z,18.70
2023-06-07T02:09:08.523Z,21.77
2023-06-07T02:11:39.303Z,14.23
2023-06-07T02:14:10.166Z,17.63
2023-06-07T02:16:37.936Z,12.13
2023-06-07T02:19:10.707Z,8.88
2023-06-07T02:21:50.247Z,8.60
2023-06-07T02:24:19.017Z,10.95
2023-06-07T02:26:46.568Z,13.15
2023-06-07T02:29:15.193Z,11.60
2023-06-07T02:31:42.630Z,12.40
2023-06-07T02:34:10.606Z,12.15
2023-06-07T02:36:41.117Z,11.93
2023-06-07T02:39:09.951Z,13.35
2023-06-07T02:41:37.565Z,12.70
2023-06-07T02:44:05.508Z,11.63
2023-06-07T02:46:32.957Z,13.07
2023-06-07T02:49:00.937Z,11.82
2023-06-07T02:51:30.136Z,11.05
2023-06-07T02:53:58.039Z,14.68
2023-06-07T02:56:30.561Z,11.20
2023-06-07T02:58:58.575Z,12.82
2023-06-07T03:01:32.533Z,11.60
2023-06-07T03:04:01.016Z,11.88
2023-06-07T03:06:30.870Z,13.05
2023-06-07T03:09:05.388Z,12.25
2023-06-07T03:11:34.511Z,11.65
2023-06-07T03:14:02.307Z,13.15
2023-06-07T03:16:37.114Z,15.50
2023-06-07T03:19:07.446Z,13.13
2023-06-07T03:21:34.943Z,14.25
2023-06-07T03:24:06.791Z,17.65
2023-06-07T03:26:34.575Z,14.98
2023-06-07T03:29:03.662Z,18.10
2023-06-07T03:31:35.329Z,16.73
2023-06-07T03:34:07.448Z,16.15
2023-06-07T03:36:37.267Z,17.58
2023-06-07T03:39:05.382Z,15.73
2023-06-07T03:41:33.094Z,16.98
2023-06-07T03:44:06.042Z,15.38
2023-06-07T03:46:33.843Z,15.93
2023-06-07T03:49:01.457Z,13.10
2023-06-07T03:51:29.437Z,13.25
2023-06-07T03:54:01.008Z,19.30
2023-06-07T03:56:29.074Z,14.50
2023-06-07T03:58:56.824Z,13.50
2023-06-07T04:01:27.211Z,15.07
2023-06-07T04:03:57.819Z,14.90
2023-06-07T04:06:29.135Z,19.88
2023-06-07T04:08:58.474Z,20.52
2023-06-07T04:11:28.565Z,19.77
2023-06-07T04:13:56.928Z,20.75
2023-06-07T04:16:28.178Z,18.98
2023-06-07T04:18:55.965Z,19.83
2023-06-07T04:21:24.127Z,21.02
2023-06-07T04:23:52.412Z,19.45
2023-06-07T04:26:24.220Z,22.35
2023-06-07T04:28:52.911Z,22.10
2023-06-07T04:31:30.766Z,18.92
2023-06-07T04:34:08.596Z,20.10
2023-06-07T04:36:38.741Z,17.55
2023-06-07T04:39:11.664Z,14.18
2023-06-07T04:41:44.065Z,12.45
2023-06-07T04:44:14.026Z,11.13
2023-06-07T04:46:45.382Z,12.73
2023-06-07T04:49:18.608Z,9.18
2023-06-07T04:51:49.899Z,11.73
2023-06-07T04:54:19.614Z,9.35
2023-06-07T04:56:54.428Z,10.82
2023-06-07T04:59:26.173Z,11.52
2023-06-07T05:01:53.648Z,10.50
2023-06-07T05:04:22.490Z,10.52
2023-06-07T05:07:00.139Z,9.52
2023-06-07T05:09:32.244Z,10.90
2023-06-07T05:12:03.893Z,12.15
2023-06-07T05:14:33.008Z,18.90
2023-06-07T05:17:01.383Z,10.35
2023-06-07T05:19:32.817Z,9.48
2023-06-07T05:22:00.416Z,11.07
2023-06-07T05:24:28.215Z,12.52
2023-06-07T05:26:56.284Z,9.88
2023-06-07T05:29:24.025Z,12.45
2023-06-07T05:31:52.463Z,8.60
2023-06-07T05:34:20.504Z,6.30
2023-06-07T05:36:47.974Z,6.45
2023-06-07T05:39:16.007Z,8.43
2023-06-07T05:41:44.236Z,6.72
2023-06-07T05:44:12.260Z,7.30
2023-06-07T05:46:39.850Z,7.85
2023-06-07T05:49:07.803Z,10.00
2023-06-07T05:51:36.032Z,6.20
2023-06-07T05:54:03.922Z,7.53
2023-06-07T05:56:31.426Z,6.97
2023-06-07T05:58:59.348Z,11.23
2023-06-07T06:01:27.888Z,7.25
2023-06-07T06:03:55.735Z,13.02
2023-06-07T06:06:25.400Z,14.15
2023-06-07T06:08:53.104Z,16.02
2023-06-07T06:11:20.665Z,8.25
2023-06-07T06:13:49.882Z,12.15
2023-06-07T06:16:17.295Z,9.40
2023-06-07T06:18:45.194Z,12.25
2023-06-07T06:21:13.095Z,16.25
2023-06-07T06:23:41.028Z,13.25
2023-06-07T06:26:08.493Z,21.70
2023-06-07T06:28:36.228Z,15.38
2023-06-07T06:31:05.186Z,18.10
2023-06-07T06:33:33.118Z,17.98
2023-06-07T06:36:01.324Z,11.20
2023-06-07T06:38:29.102Z,9.27
2023-06-07T06:40:56.620Z,11.40
2023-06-07T06:43:25.061Z,8.15
2023-06-07T06:45:58.998Z,9.93
2023-06-07T06:48:28.966Z,7.97
2023-06-07T06:50:58.400Z,9.90
2023-06-07T06:53:27.180Z,8.38
2023-06-07T06:55:55.557Z,7.57
2023-06-07T06:58:24.639Z,10.70
2023-06-07T07:00:52.945Z,10.52
2023-06-07T07:03:22.597Z,6.15
2023-06-07T07:05:51.180Z,12.02
2023-06-07T07:08:20.087Z,6.97
2023-06-07T07:10:51.594Z,7.78
2023-06-07T07:13:19.878Z,5.47
2023-06-07T07:15:49.682Z,9.75
2023-06-07T07:18:21.190Z,5.85
2023-06-07T07:20:51.265Z,6.25
2023-06-07T07:23:19.542Z,7.20
2023-06-07T07:25:47.378Z,7.85
2023-06-07T07:28:15.697Z,6.40
2023-06-07T07:30:43.302Z,9.73
2023-06-07T07:33:11.022Z,9.00
2023-06-07T07:35:38.438Z,8.35
2023-06-07T07:38:07.843Z,5.85
2023-06-07T07:40:35.130Z,5.45
2023-06-07T07:43:02.806Z,5.70
2023-06-07T07:45:30.235Z,7.63
2023-06-07T07:47:58.107Z,12.82
2023-06-07T07:50:25.527Z,6.38
2023-06-07T07:52:55.051Z,9.57
2023-06-07T07:55:24.953Z,6.00
2023-06-07T07:57:52.490Z,5.45
2023-06-07T08:00:20.235Z,5.55
2023-06-07T08:02:48.692Z,4.30
2023-06-07T08:05:16.141Z,4.10
2023-06-07T08:07:43.949Z,5.10
2023-06-07T08:10:11.776Z,4.30
2023-06-07T08:12:40.909Z,4.70
2023-06-07T08:15:10.215Z,7.35
2023-06-07T08:17:38.006Z,6.70
2023-06-07T08:20:07.506Z,5.07
2023-06-07T08:22:39.118Z,4.47
2023-06-07T08:25:07.248Z,6.22
2023-06-07T08:27:34.870Z,6.40
2023-06-07T08:30:02.807Z,4.80
2023-06-07T08:32:30.903Z,4.93
2023-06-07T08:34:58.397Z,5.78
2023-06-07T08:37:26.154Z,4.32
2023-06-07T08:39:53.605Z,3.97
2023-06-07T08:42:21.323Z,3.63
2023-06-07T08:44:48.831Z,5.72
2023-06-07T08:47:18.588Z,6.65
2023-06-07T08:49:47.708Z,5.75
2023-06-07T08:52:17.396Z,3.58
2023-06-07T08:54:48.596Z,6.07
2023-06-07T08:57:18.595Z,5.35
2023-06-07T08:59:47.746Z,5.25
2023-06-07T09:02:16.553Z,3.50
2023-06-07T09:04:45.006Z,5.53
2023-06-07T09:07:13.836Z,3.60
2023-06-07T09:09:43.104Z,5.50
2023-06-07T09:12:14.531Z,3.50
2023-06-07T09:14:42.395Z,6.38
2023-06-07T09:17:10.372Z,2.80
2023-06-07T09:19:41.846Z,4.05
2023-06-07T09:22:18.557Z,7.43
2023-06-07T09:24:46.001Z,5.07
2023-06-07T09:27:14.732Z,5.75
2023-06-07T09:29:44.644Z,2.92
2023-06-07T09:32:25.257Z,10.00
2023-06-07T09:34:56.143Z,3.38
2023-06-07T09:37:42.369Z,2.90
2023-06-07T09:42:38.356Z,2.75
2023-06-07T09:45:17.182Z,4.18
2023-06-07T09:47:45.330Z,2.40
2023-06-07T09:50:14.564Z,4.68
2023-06-07T09:52:43.665Z,2.78
2023-06-07T09:55:27.907Z,2.90
2023-06-07T09:57:59.465Z,3.38
2023-06-07T10:00:27.754Z,3.70
2023-06-07T10:03:07.388Z,4.22
2023-06-07T10:05:35.764Z,2.92
2023-06-07T10:08:04.850Z,8.80
2023-06-07T10:10:36.371Z,3.20
2023-06-07T10:13:07.325Z,3.55
2023-06-07T10:15:36.993Z,2.67
2023-06-07T10:18:26.188Z,2.47
2023-06-07T10:21:03.400Z,3.97
2023-06-07T10:24:03.958Z,2.30
2023-06-07T10:26:50.097Z,5.53
2023-06-07T10:29:39.915Z,2.08
2023-06-07T10:32:13.738Z,2.17
2023-06-07T10:34:42.979Z,2.92
2023-06-07T10:37:11.413Z,2.40
2023-06-07T10:39:39.817Z,2.97
2023-06-07T10:42:08.181Z,3.28
2023-06-07T10:44:38.424Z,2.33
2023-06-07T10:47:23.897Z,3.42
2023-06-07T10:49:52.467Z,2.08
2023-06-07T10:52:20.094Z,3.28
2023-06-07T10:54:48.243Z,1.70
2023-06-07T10:57:15.817Z,5.93
2023-06-07T10:59:44.184Z,2.30
2023-06-07T11:02:25.314Z,5.18
2023-06-07T11:05:01.399Z,2.80
2023-06-07T11:07:34.183Z,8.75
2023-06-07T11:10:08.914Z,3.55
2023-06-07T11:12:37.314Z,2.25
2023-06-07T11:15:26.397Z,2.63
2023-06-07T11:18:06.749Z,3.58
2023-06-07T11:20:40.763Z,2.72
2023-06-07T11:23:28.696Z,4.68
2023-06-07T11:26:04.438Z,28.50
2023-06-07T11:28:34.882Z,10.88
2023-06-07T11:31:08.003Z,4.57
2023-06-07T11:33:37.611Z,3.72
2023-06-07T11:36:10.900Z,4.38
2023-06-07T11:38:39.373Z,3.10
2023-06-07T11:41:07.870Z,4.85
2023-06-07T11:43:35.550Z,7.82
2023-06-07T11:46:03.322Z,6.28
2023-06-07T11:48:32.062Z,9.07
2023-06-07T11:51:02.309Z,4.70
2023-06-07T11:53:30.795Z,6.05
2023-06-07T11:56:00.105Z,6.38
2023-06-07T11:58:28.002Z,3.67
2023-06-07T12:00:57.918Z,2.70
2023-06-07T12:03:26.929Z,3.35
2023-06-07T12:05:55.413Z,4.60
2023-06-07T12:08:24.132Z,3.28
2023-06-07T12:10:56.241Z,2.97
2023-06-07T12:13:24.903Z,7.90
2023-06-07T12:15:57.821Z,8.38
2023-06-07T12:18:31.411Z,2.95
2023-06-07T12:21:07.267Z,3.88
2023-06-07T12:23:38.674Z,5.50
2023-06-07T12:26:11.483Z,3.90
2023-06-07T12:28:44.610Z,5.88
2023-06-07T12:31:23.747Z,7.60
2023-06-07T12:34:08.181Z,7.10
2023-06-07T12:36:39.327Z,5.35
2023-06-07T12:39:13.848Z,5.03
2023-06-07T12:41:41.843Z,4.47
2023-06-07T12:44:11.075Z,3.63
2023-06-07T12:46:41.295Z,14.38
2023-06-07T12:49:08.806Z,4.22
2023-06-07T12:51:38.052Z,4.20
2023-06-07T12:54:05.748Z,2.67
2023-06-07T12:56:33.770Z,4.57
2023-06-07T12:59:03.871Z,3.33
2023-06-07T13:01:32.596Z,5.70
2023-06-07T13:04:01.959Z,16.13
2023-06-07T13:06:30.376Z,6.70
2023-06-07T13:09:08.832Z,4.55
2023-06-07T13:11:38.901Z,5.30
2023-06-07T13:14:06.987Z,5.07
2023-06-07T13:16:35.754Z,4.30
2023-06-07T13:19:03.784Z,7.85
2023-06-07T13:21:31.920Z,4.55
2023-06-07T13:23:59.680Z,4.78
2023-06-07T13:26:27.708Z,5.68
2023-06-07T13:28:55.179Z,4.55
2023-06-07T13:31:23.063Z,6.90
2023-06-07T13:33:50.924Z,5.70
2023-06-07T13:36:18.891Z,10.18
2023-06-07T13:38:46.972Z,9.95
2023-06-07T13:41:14.728Z,8.55
2023-06-07T13:46:13.013Z,8.55
2023-06-07T13:48:42.754Z,7.78
2023-06-07T13:51:13.550Z,11.05
2023-06-07T13:53:42.647Z,18.92
2023-06-07T13:56:11.672Z,11.27
2023-06-07T13:58:39.428Z,8.88
2023-06-07T14:01:07.440Z,7.47
2023-06-07T14:03:36.418Z,5.85
2023-06-07T14:06:04.607Z,5.22
2023-06-07T14:08:32.628Z,3.33
2023-06-07T14:11:01.626Z,5.90
2023-06-07T14:13:29.472Z,8.20
2023-06-07T14:15:57.600Z,5.32
2023-06-07T14:18:26.584Z,6.72
2023-06-07T14:20:54.549Z,8.43
2023-06-07T14:23:22.022Z,9.45
2023-06-07T14:25:49.762Z,6.95
2023-06-07T14:28:19.371Z,6.80
2023-06-07T14:30:48.035Z,6.00
2023-06-07T14:33:15.636Z,5.70
2023-06-07T14:35:43.695Z,9.73
2023-06-07T14:38:11.163Z,6.88
2023-06-07T14:40:39.122Z,8.40
2023-06-07T14:43:06.699Z,10.45
2023-06-07T14:45:34.761Z,11.48
2023-06-07T14:48:06.173Z,17.55
2023-06-07T14:50:34.411Z,98.10
2023-06-07T14:53:02.017Z,33.30
2023-06-07T14:55:30.003Z,9.55
2023-06-07T14:58:00.805Z,11.55
2023-06-07T15:00:32.583Z,17.80
2023-06-07T15:03:00.320Z,14.85
2023-06-07T15:05:29.285Z,14.98
2023-06-07T15:08:00.110Z,28.42
2023-06-07T15:10:29.969Z,14.18
2023-06-07T15:12:59.671Z,10.23
2023-06-07T15:15:34.131Z,7.47
2023-06-07T15:18:09.460Z,13.02
2023-06-07T15:20:41.574Z,7.82
2023-06-07T15:23:10.266Z,7.35
2023-06-07T15:25:39.036Z,21.20
2023-06-07T15:28:06.764Z,37.78
2023-06-07T15:30:34.750Z,51.95
2023-06-07T15:33:02.285Z,20.10
2023-06-07T15:35:30.088Z,21.13
2023-06-07T15:37:57.997Z,13.40
2023-06-07T15:40:25.971Z,9.27
2023-06-07T15:42:53.482Z,10.20
2023-06-07T15:45:21.277Z,8.20
2023-06-07T15:48:05.245Z,10.55
2023-06-07T15:50:33.358Z,14.95
2023-06-07T15:53:02.981Z,14.35
2023-06-07T15:55:31.021Z,15.70
2023-06-07T15:57:59.048Z,13.98
2023-06-07T16:00:37.855Z,16.90
2023-06-07T16:03:07.047Z,21.13
2023-06-07T16:05:35.031Z,21.35
2023-06-07T16:08:12.222Z,21.30
2023-06-07T16:10:41.856Z,18.75
2023-06-07T16:13:09.362Z,15.32
2023-06-07T16:15:37.709Z,15.70
2023-06-07T16:18:06.533Z,15.68
2023-06-07T16:20:34.499Z,17.63
2023-06-07T16:23:02.030Z,19.25
2023-06-07T16:25:30.241Z,14.90
2023-06-07T16:27:57.834Z,18.08
2023-06-07T16:30:26.831Z,19.58
2023-06-07T16:32:55.421Z,16.60
2023-06-07T16:35:23.469Z,20.13
2023-06-07T16:37:51.050Z,17.98
2023-06-07T16:40:18.914Z,24.05
2023-06-07T16:42:47.450Z,19.67
2023-06-07T16:45:15.452Z,17.95
2023-06-07T16:47:42.937Z,13.00
2023-06-07T16:50:13.396Z,15.43
2023-06-07T16:52:40.900Z,21.33
2023-06-07T16:55:09.229Z,15.63
2023-06-07T16:57:40.021Z,16.27
2023-06-07T17:00:09.300Z,11.57
2023-06-07T17:02:37.086Z,18.17
2023-06-07T17:05:05.276Z,15.95
2023-06-07T17:07:32.792Z,16.63
2023-06-07T17:10:00.631Z,18.55
2023-06-07T17:12:29.447Z,13.32
2023-06-07T17:14:57.395Z,18.52
2023-06-07T17:17:25.134Z,15.55
2023-06-07T17:19:53.428Z,18.17
2023-06-07T17:22:20.891Z,17.73
2023-06-07T17:24:48.758Z,22.55
2023-06-07T17:27:16.456Z,21.00
2023-06-07T17:29:44.270Z,23.30
2023-06-07T17:32:11.959Z,23.63
2023-06-07T17:34:39.739Z,22.60
2023-06-07T17:37:08.804Z,21.83
2023-06-07T17:39:36.706Z,29.60
2023-06-07T17:42:04.507Z,25.80
2023-06-07T17:44:32.382Z,26.63
2023-06-07T17:46:59.753Z,20.17
2023-06-07T17:49:27.838Z,22.33
2023-06-07T17:51:58.373Z,22.40
2023-06-07T17:54:28.581Z,25.52
2023-06-07T17:56:56.248Z,20.75
2023-06-07T17:59:26.069Z,24.73
2023-06-07T18:01:56.978Z,27.30
2023-06-07T18:04:26.274Z,24.13
2023-06-07T18:06:54.554Z,29.70
2023-06-07T18:09:22.608Z,26.58
2023-06-07T18:11:50.701Z,27.98
2023-06-07T18:14:18.858Z,25.15
2023-06-07T18:16:46.905Z,28.58
2023-06-07T18:19:15.302Z,28.58
2023-06-07T18:21:43.291Z,27.83
2023-06-07T18:24:11.749Z,23.27
2023-06-07T18:26:39.780Z,26.20
2023-06-07T18:29:08.044Z,29.63
2023-06-07T18:31:36.126Z,27.77
2023-06-07T18:34:04.504Z,26.27
2023-06-07T18:36:32.174Z,32.53
2023-06-07T18:39:00.857Z,28.10
2023-06-07T18:41:28.487Z,27.88
2023-06-07T18:43:58.607Z,28.75
2023-06-07T18:46:26.219Z,26.65
2023-06-07T18:48:54.418Z,32.88
2023-06-07T18:51:22.978Z,36.78
2023-06-07T18:53:51.901Z,47.60
2023-06-07T18:56:20.153Z,46.65
2023-06-07T18:58:49.397Z,49.38
2023-06-07T19:01:16.924Z,50.83
2023-06-07T19:03:45.455Z,60.58
2023-06-07T19:06:14.044Z,62.20
2023-06-07T19:08:45.686Z,61.70
2023-06-07T19:11:13.182Z,58.38
2023-06-07T19:13:41.722Z,66.85
2023-06-07T19:16:09.139Z,71.55
2023-06-07T19:18:38.711Z,81.90
2023-06-07T19:21:06.874Z,88.50
2023-06-07T19:23:34.937Z,95.82
2023-06-07T19:26:03.067Z,100.63
2023-06-07T19:28:31.980Z,90.38
2023-06-07T19:31:00.339Z,151.57
2023-06-07T19:33:29.740Z,169.88
2023-06-07T19:35:57.195Z,140.57
2023-06-07T19:38:26.345Z,120.80
2023-06-07T19:40:53.955Z,124.45
2023-06-07T19:43:21.956Z,128.85
2023-06-07T19:45:49.573Z,131.77
2023-06-07T19:48:18.444Z,122.50
2023-06-07T19:50:45.895Z,120.38
2023-06-07T19:53:13.852Z,110.40
2023-06-07T19:55:41.992Z,112.15
2023-06-07T19:58:10.974Z,104.82
2023-06-07T20:00:39.370Z,82.93
2023-06-07T20:03:07.471Z,62.13
2023-06-07T20:05:35.738Z,90.88
2023-06-07T20:08:08.910Z,93.35
2023-06-07T20:10:37.065Z,89.82
2023-06-07T20:13:05.018Z,120.50
2023-06-07T20:15:32.472Z,94.63
2023-06-07T20:18:01.404Z,94.15
2023-06-07T20:20:29.082Z,91.95
2023-06-07T20:22:56.905Z,90.95
2023-06-07T20:25:25.841Z,94.05
2023-06-07T20:27:53.684Z,110.70
2023-06-07T20:30:21.852Z,99.05
2023-06-07T20:32:49.834Z,115.57
2023-06-07T20:35:17.393Z,100.70
2023-06-07T20:37:45.142Z,98.90
2023-06-07T20:40:13.419Z,78.07
2023-06-07T20:42:43.200Z,76.63
2023-06-07T20:45:11.891Z,69.50
2023-06-07T20:47:40.161Z,72.18
2023-06-07T20:50:10.648Z,101.47
2023-06-07T20:52:38.534Z,108.15
2023-06-07T20:55:06.572Z,108.28
2023-06-07T20:57:34.076Z,117.70
2023-06-07T21:00:05.146Z,114.95
2023-06-07T21:02:35.846Z,116.03
2023-06-07T21:05:04.499Z,113.70
2023-06-07T21:07:32.270Z,109.03
2023-06-07T21:10:00.358Z,118.40
2023-06-07T21:12:27.873Z,116.78
2023-06-07T21:14:57.753Z,136.73
2023-06-07T21:17:26.074Z,144.20
2023-06-07T21:19:54.157Z,158.68
2023-06-07T21:22:21.541Z,181.30
2023-06-07T21:24:49.233Z,152.15
2023-06-07T21:27:17.153Z,167.25
2023-06-07T21:29:44.888Z,157.73
2023-06-07T21:32:12.368Z,151.75
2023-06-07T21:34:40.049Z,163.57
2023-06-07T21:37:07.662Z,149.77
2023-06-07T21:39:35.551Z,149.27
2023-06-07T21:42:03.724Z,151.55
2023-06-07T21:44:31.581Z,152.85
2023-06-07T21:46:58.986Z,151.02
2023-06-07T21:49:26.728Z,159.15
2023-06-07T21:51:54.101Z,148.50
2023-06-07T21:54:21.948Z,142.75
2023-06-07T21:56:49.419Z,147.40
2023-06-07T21:59:17.128Z,152.98
2023-06-07T22:01:44.641Z,144.43
2023-06-07T22:04:12.515Z,153.55
2023-06-07T22:06:40.028Z,157.57
2023-06-07T22:09:07.756Z,138.18
2023-06-07T22:11:35.201Z,147.93
2023-06-07T22:14:04.084Z,159.80
2023-06-07T22:16:35.453Z,154.68
2023-06-07T22:19:03.310Z,137.15
2023-06-07T22:21:31.659Z,151.98
2023-06-07T22:23:59.447Z,146.18
2023-06-07T22:26:30.548Z,140.95
2023-06-07T22:29:01.533Z,130.68
2023-06-07T22:31:33.238Z,122.82
2023-06-07T22:34:10.524Z,116.22
2023-06-07T22:36:44.145Z,114.85
2023-06-07T22:39:13.296Z,111.18
2023-06-07T22:41:41.923Z,96.38
2023-06-07T22:44:10.737Z,87.68
2023-06-07T22:46:39.172Z,97.20
2023-06-07T22:49:07.099Z,89.13
2023-06-07T22:51:34.929Z,92.35
2023-06-07T22:54:03.851Z,94.60
2023-06-07T22:56:32.153Z,83.32
2023-06-07T22:58:59.947Z,88.47
2023-06-07T23:01:30.874Z,66.82
2023-06-07T23:03:58.835Z,74.30
2023-06-07T23:06:32.638Z,74.03
2023-06-07T23:09:02.493Z,71.65
2023-06-07T23:11:30.476Z,77.13
2023-06-07T23:14:01.413Z,62.75
2023-06-07T23:16:29.530Z,77.28
2023-06-07T23:18:58.459Z,73.88
2023-06-07T23:21:27.010Z,82.18
2023-06-07T23:23:54.787Z,76.20
2023-06-07T23:26:23.534Z,78.07
2023-06-07T23:28:51.366Z,90.82
2023-06-07T23:31:18.822Z,90.90
2023-06-07T23:33:46.646Z,76.15
2023-06-07T23:36:16.400Z,74.90
2023-06-07T23:38:45.382Z,82.07
2023-06-07T23:41:13.723Z,80.95
2023-06-07T23:43:41.589Z,86.93
2023-06-07T23:46:09.052Z,88.13
2023-06-07T23:48:40.321Z,83.82
2023-06-07T23:51:07.741Z,95.38
2023-06-07T23:53:35.577Z,93.88
2023-06-07T23:56:02.990Z,86.40
2023-06-07T23:58:31.217Z,91.20
