createdAt,value
2022-10-20T15:10:04.315Z,112.17
2022-10-20T15:12:42.778Z,99.23
2022-10-20T15:15:21.663Z,106.36
2022-10-20T15:18:10.360Z,95.72
2022-10-20T15:20:49.077Z,87.50
2022-10-20T15:23:23.439Z,86.69
2022-10-20T15:48:26.261Z,138255.73
2022-10-20T15:51:00.180Z,138894.83
2022-10-20T15:53:35.669Z,138799.95
2022-10-20T15:56:09.812Z,138875.53
2022-10-20T15:58:43.239Z,139025.52
2022-10-20T16:01:17.885Z,139121.30
2022-10-20T16:03:55.831Z,139172.08
2022-10-20T16:06:31.812Z,139264.81
2022-10-20T16:11:15.535Z,139566.53
2022-10-20T16:13:49.101Z,139480.41
2022-10-20T16:16:22.337Z,139523.42
2022-10-20T16:18:57.060Z,139594.66
2022-10-20T16:21:35.561Z,139746.55
2022-10-20T16:24:09.055Z,139808.52
2022-10-20T16:26:48.676Z,139754.69
2022-10-20T16:29:22.219Z,139667.13
2022-10-20T16:32:00.203Z,139769.41
2022-10-20T16:34:33.781Z,139810.84
2022-10-20T16:37:11.682Z,139770.64
2022-10-20T16:39:45.753Z,139854.16
2022-10-20T16:42:20.511Z,139975.92
2022-10-20T16:44:57.687Z,139953.64
2022-10-20T16:47:31.058Z,140009.75
2022-10-20T16:50:05.192Z,140428.20
2022-10-20T16:52:38.560Z,140426.30
2022-10-20T16:55:12.165Z,140460.41
2022-10-20T16:57:46.776Z,140409.13
2022-10-20T17:00:23.355Z,140408.50
2022-10-20T17:02:59.032Z,140408.23
2022-10-20T17:05:35.635Z,140404.89
2022-10-20T17:08:11.033Z,140372.91
2022-10-20T17:10:49.440Z,140312.14
2022-10-20T17:13:29.847Z,140272.72
2022-10-20T17:16:05.862Z,140411.58
2022-10-20T17:18:39.768Z,140442.73
2022-10-20T17:21:14.172Z,140473.52
2022-10-20T17:23:49.737Z,140504.42
2022-10-20T17:26:24.781Z,140507.94
2022-10-20T17:29:02.435Z,140496.17
2022-10-20T17:31:40.487Z,140512.52
2022-10-20T17:34:16.198Z,140588.72
2022-10-20T17:36:51.843Z,140680.42
2022-10-20T17:39:25.199Z,140653.86
2022-10-20T17:41:59.018Z,140580.27
2022-10-20T17:44:33.676Z,140566.70
2022-10-20T17:47:11.077Z,140558.48
2022-10-20T17:49:44.443Z,140601.20
2022-10-20T17:52:17.964Z,140591.27
2022-10-20T17:54:51.243Z,140587.98
2022-10-20T17:57:26.114Z,140597.78
2022-10-20T18:00:09.414Z,140598.02
2022-10-20T18:02:50.404Z,140563.16
2022-10-20T18:05:23.637Z,140670.02
2022-10-20T18:07:57.179Z,140704.86
2022-10-20T18:10:30.504Z,140749.09
2022-10-20T18:13:03.950Z,140828.36
2022-10-20T18:15:43.831Z,140950.02
2022-10-20T18:18:17.461Z,140967.16
2022-10-20T18:20:57.224Z,140955.84
2022-10-20T18:23:31.422Z,141004.14
2022-10-20T18:26:06.787Z,141064.80
2022-10-20T18:28:45.824Z,141095.22
2022-10-20T18:31:30.551Z,141149.16
2022-10-20T18:34:10.007Z,141314.92
2022-10-20T18:36:45.985Z,141211.45
2022-10-20T18:39:19.911Z,141236.70
2022-10-20T18:41:55.774Z,141196.38
2022-10-20T18:47:11.949Z,141293.63
2022-10-20T18:49:45.600Z,141328.09
2022-10-20T18:52:18.901Z,141322.70
2022-10-20T18:54:55.013Z,141321.84
2022-10-20T18:57:28.301Z,141342.52
2022-10-20T19:00:04.117Z,141341.72
2022-10-20T19:02:39.593Z,141363.83
2022-10-20T19:05:13.176Z,141348.55
2022-10-20T19:07:46.487Z,141384.72
2022-10-20T19:10:20.132Z,141406.22
2022-10-20T19:12:58.148Z,141431.22
2022-10-20T19:15:31.795Z,141382.13
2022-10-20T19:18:06.490Z,141393.75
2022-10-20T19:20:41.328Z,141382.34
2022-10-20T19:23:14.612Z,141508.23
2022-10-20T19:25:48.158Z,141646.91
2022-10-20T19:28:21.447Z,141635.80
2022-10-20T19:30:57.722Z,141592.08
2022-10-20T19:33:34.727Z,141571.69
2022-10-20T19:36:08.527Z,141576.05
2022-10-20T19:38:41.932Z,141622.89
2022-10-20T19:41:17.172Z,141689.11
2022-10-20T19:43:53.389Z,141724.06
2022-10-20T19:46:29.401Z,141770.84
2022-10-20T19:49:04.158Z,141693.36
2022-10-20T19:51:37.998Z,141622.84
2022-10-20T19:54:11.413Z,141563.91
2022-10-20T19:56:44.908Z,141579.78
2022-10-20T19:59:18.787Z,141488.22
2022-10-20T20:01:54.718Z,141425.33
2022-10-20T20:04:31.645Z,141414.45
2022-10-20T20:07:05.244Z,141430.14
2022-10-20T20:09:38.513Z,141434.83
2022-10-20T20:12:12.031Z,141179.70
2022-10-20T20:14:45.378Z,141224.84
2022-10-20T20:17:21.761Z,141274.72
2022-10-20T20:19:56.911Z,141304.98
2022-10-20T20:22:33.398Z,141322.25
2022-10-20T20:25:07.267Z,141407.09
2022-10-20T20:27:40.862Z,141403.08
2022-10-20T20:30:14.308Z,141402.25
2022-10-20T20:32:48.713Z,141401.36
2022-10-20T20:35:25.423Z,141395.56
2022-10-20T20:38:02.026Z,141450.13
2022-10-20T20:40:35.513Z,141400.52
2022-10-20T20:43:08.999Z,141449.94
2022-10-20T20:45:44.539Z,141500.78
2022-10-20T20:48:21.052Z,141555.88
2022-10-20T20:50:59.320Z,141485.45
2022-10-20T20:56:08.882Z,141476.42
2022-10-20T20:58:47.615Z,141450.91
2022-10-20T21:01:22.107Z,141414.66
2022-10-20T21:03:56.518Z,141493.22
2022-10-20T21:06:43.415Z,141452.33
2022-10-20T21:09:27.107Z,141429.11
2022-10-20T21:12:03.040Z,141371.14
2022-10-20T21:14:36.495Z,141417.53
2022-10-20T21:17:10.907Z,141420.91
2022-10-20T21:19:49.445Z,141372.67
2022-10-20T21:22:24.073Z,141397.41
2022-10-20T21:25:02.196Z,141401.11
2022-10-20T21:27:37.608Z,141434.70
2022-10-20T21:30:11.403Z,141454.72
2022-10-20T21:32:44.889Z,141474.72
2022-10-20T21:35:20.709Z,141597.78
2022-10-20T21:37:58.584Z,141530.20
2022-10-20T21:40:34.319Z,141588.50
2022-10-20T21:43:10.489Z,141618.38
2022-10-20T21:45:44.033Z,141674.84
2022-10-20T21:48:19.471Z,141693.47
2022-10-20T21:50:52.965Z,141525.84
2022-10-20T21:53:27.569Z,141475.03
2022-10-20T21:56:03.256Z,141420.64
2022-10-20T21:58:36.951Z,141472.39
2022-10-20T22:01:14.317Z,141417.91
2022-10-20T22:03:50.576Z,141424.03
2022-10-20T22:06:25.815Z,141417.08
2022-10-20T22:09:04.227Z,141378.14
2022-10-20T22:11:39.360Z,141242.61
2022-10-20T22:14:12.776Z,140954.95
2022-10-20T22:16:51.820Z,141035.41
2022-10-20T22:19:25.812Z,141195.19
2022-10-20T22:21:59.711Z,141225.66
2022-10-20T22:24:35.730Z,141250.84
2022-10-20T22:27:20.176Z,141239.67
2022-10-20T22:30:05.058Z,141243.28
2022-10-20T22:32:41.148Z,141224.08
2022-10-20T22:35:16.634Z,141266.33
2022-10-20T22:37:52.327Z,141332.17
2022-10-20T22:40:26.961Z,141328.56
2022-10-20T22:43:00.742Z,141268.91
2022-10-20T22:45:37.303Z,141320.20
2022-10-20T22:48:11.257Z,141330.11
2022-10-20T22:50:46.596Z,141316.88
2022-10-20T22:53:20.750Z,141344.58
2022-10-20T22:55:55.493Z,141351.20
2022-10-20T22:58:29.269Z,141393.63
2022-10-20T23:01:09.015Z,141364.05
2022-10-20T23:03:42.611Z,141395.75
2022-10-20T23:06:17.111Z,141466.98
2022-10-20T23:08:51.866Z,141373.14
2022-10-20T23:11:30.001Z,141457.17
2022-10-20T23:14:03.527Z,141458.02
2022-10-20T23:16:36.826Z,141452.69
2022-10-20T23:19:13.441Z,141435.25
2022-10-20T23:21:51.254Z,141455.84
2022-10-20T23:24:24.837Z,141467.55
2022-10-20T23:26:59.635Z,141533.03
2022-10-20T23:29:34.111Z,141493.36
2022-10-20T23:32:09.704Z,141516.91
2022-10-20T23:34:43.249Z,141582.77
2022-10-20T23:37:19.682Z,141566.17
2022-10-20T23:39:55.268Z,141557.42
2022-10-20T23:42:29.920Z,141584.02
2022-10-20T23:45:03.766Z,141576.14
2022-10-20T23:47:40.296Z,141602.78
2022-10-20T23:50:17.395Z,141618.47
2022-10-20T23:52:50.671Z,141603.89
2022-10-20T23:55:26.334Z,141636.00
2022-10-20T23:58:03.372Z,141677.53
