createdAt,value
2023-04-16T00:00:52.935Z,101766.47
2023-04-16T00:03:21.354Z,101760.59
2023-04-16T00:05:49.657Z,101767.91
2023-04-16T00:08:17.953Z,101757.13
2023-04-16T00:10:46.261Z,101762.16
2023-04-16T00:13:14.480Z,101761.09
2023-04-16T00:15:42.687Z,101763.78
2023-04-16T00:18:10.835Z,101764.75
2023-04-16T00:20:39.036Z,101752.78
2023-04-16T00:23:07.239Z,101767.25
2023-04-16T00:25:35.410Z,101757.59
2023-04-16T00:28:03.715Z,101762.16
2023-04-16T00:30:32.274Z,101760.63
2023-04-16T00:33:00.771Z,101761.47
2023-04-16T00:35:29.007Z,101760.00
2023-04-16T00:37:57.276Z,101762.09
2023-04-16T00:40:29.831Z,101770.34
2023-04-16T00:42:58.037Z,101766.56
2023-04-16T00:45:26.304Z,101760.53
2023-04-16T00:47:54.587Z,101763.59
2023-04-16T00:50:23.132Z,101769.28
2023-04-16T00:52:51.761Z,101771.38
2023-04-16T00:55:22.138Z,101777.69
2023-04-16T00:57:50.346Z,101774.50
2023-04-16T01:00:18.784Z,101778.88
2023-04-16T01:02:47.622Z,101779.81
2023-04-16T01:05:16.297Z,101772.47
2023-04-16T01:07:44.486Z,101776.59
2023-04-16T01:10:12.770Z,101775.34
2023-04-16T01:12:41.038Z,101779.84
2023-04-16T01:15:09.964Z,101785.34
2023-04-16T01:17:38.285Z,101793.06
2023-04-16T01:20:07.046Z,101793.38
2023-04-16T01:22:35.259Z,101787.44
2023-04-16T01:25:03.516Z,101790.34
2023-04-16T01:27:32.082Z,101791.06
2023-04-16T01:30:00.238Z,101790.06
2023-04-16T01:32:28.376Z,101792.72
2023-04-16T01:34:56.601Z,101792.28
2023-04-16T01:37:25.155Z,101782.88
2023-04-16T01:39:53.512Z,101800.00
2023-04-16T01:42:21.650Z,101800.00
2023-04-16T01:44:49.888Z,101790.13
2023-04-16T01:47:18.340Z,101791.94
2023-04-16T01:49:48.980Z,101791.28
2023-04-16T01:52:17.186Z,101792.41
2023-04-16T01:54:45.466Z,101798.22
2023-04-16T01:57:13.696Z,101789.72
2023-04-16T01:59:41.853Z,101800.59
2023-04-16T02:02:12.658Z,101797.38
2023-04-16T02:04:42.265Z,101797.56
2023-04-16T02:07:11.203Z,101796.88
2023-04-16T02:09:40.847Z,101800.56
2023-04-16T02:12:10.435Z,101806.06
2023-04-16T02:14:39.175Z,101807.16
2023-04-16T02:17:07.391Z,101805.56
2023-04-16T02:19:35.569Z,101803.06
2023-04-16T02:22:03.884Z,101800.53
2023-04-16T02:24:32.202Z,101801.56
2023-04-16T02:27:00.365Z,101805.22
2023-04-16T02:29:28.762Z,101799.94
2023-04-16T02:31:57.034Z,101801.00
2023-04-16T02:34:25.264Z,101792.38
2023-04-16T02:36:53.499Z,101796.91
2023-04-16T02:39:21.808Z,101795.28
2023-04-16T02:41:49.965Z,101797.94
2023-04-16T02:44:18.158Z,101798.97
2023-04-16T02:46:47.125Z,101798.28
2023-04-16T02:49:15.269Z,101808.06
2023-04-16T02:51:43.432Z,101805.38
2023-04-16T02:54:11.994Z,101801.13
2023-04-16T02:56:40.150Z,101806.56
2023-04-16T02:59:08.548Z,101807.63
2023-04-16T03:01:37.082Z,101799.81
2023-04-16T03:04:05.419Z,101803.53
2023-04-16T03:06:33.670Z,101803.69
2023-04-16T03:09:01.895Z,101807.41
2023-04-16T03:11:30.154Z,101800.47
2023-04-16T03:13:58.401Z,101805.88
2023-04-16T03:16:26.584Z,101816.53
2023-04-16T03:18:54.747Z,101824.59
2023-04-16T03:21:23.043Z,101822.88
2023-04-16T03:23:51.360Z,101823.78
2023-04-16T03:26:19.587Z,101827.44
2023-04-16T03:28:48.105Z,101830.19
2023-04-16T03:31:16.319Z,101832.81
2023-04-16T03:33:44.688Z,101834.59
2023-04-16T03:36:12.812Z,101840.00
2023-04-16T03:38:40.986Z,101846.31
2023-04-16T03:41:09.178Z,101844.69
2023-04-16T03:43:37.374Z,101844.78
2023-04-16T03:46:05.608Z,101844.81
2023-04-16T03:48:33.934Z,101840.41
2023-04-16T03:51:02.402Z,101854.59
2023-04-16T03:53:30.890Z,101852.81
2023-04-16T03:55:59.118Z,101854.56
2023-04-16T03:58:27.328Z,101854.63
2023-04-16T04:00:58.078Z,101859.13
2023-04-16T04:03:27.290Z,101856.53
2023-04-16T04:05:55.628Z,101853.16
2023-04-16T04:08:23.837Z,101855.91
2023-04-16T04:10:52.048Z,101863.88
2023-04-16T04:13:20.749Z,101872.78
2023-04-16T04:15:48.945Z,101874.75
2023-04-16T04:18:17.186Z,101878.38
2023-04-16T04:20:46.398Z,101873.97
2023-04-16T04:23:14.580Z,101881.94
2023-04-16T04:25:42.852Z,101881.88
2023-04-16T04:28:11.105Z,101883.69
2023-04-16T04:30:39.369Z,101892.56
2023-04-16T04:33:07.657Z,101884.66
2023-04-16T04:35:35.843Z,101893.53
2023-04-16T04:38:04.491Z,101891.78
2023-04-16T04:40:32.720Z,101901.53
2023-04-16T04:43:00.904Z,101898.00
2023-04-16T04:45:31.269Z,101906.88
2023-04-16T04:48:00.273Z,101904.22
2023-04-16T04:50:28.524Z,101901.56
2023-04-16T04:52:56.756Z,101902.53
2023-04-16T04:55:25.260Z,101901.72
2023-04-16T04:57:53.405Z,101893.84
2023-04-16T05:00:21.738Z,101902.72
2023-04-16T05:02:50.497Z,101908.06
2023-04-16T05:05:18.909Z,101902.75
2023-04-16T05:07:47.434Z,101908.94
2023-04-16T05:10:15.751Z,101908.06
2023-04-16T05:12:43.955Z,101906.34
2023-04-16T05:15:12.508Z,101908.19
2023-04-16T05:17:40.709Z,101903.78
2023-04-16T05:20:10.456Z,101908.19
2023-04-16T05:22:38.667Z,101913.53
2023-04-16T05:25:07.186Z,101913.53
2023-04-16T05:27:35.409Z,101907.34
2023-04-16T05:30:04.556Z,101911.75
2023-04-16T05:32:32.754Z,101911.75
2023-04-16T05:35:01.164Z,101910.00
2023-04-16T05:37:29.320Z,101915.38
2023-04-16T05:39:57.464Z,101915.41
2023-04-16T05:42:25.626Z,101918.06
2023-04-16T05:44:53.977Z,101918.97
2023-04-16T05:47:22.278Z,101916.38
2023-04-16T05:49:50.413Z,101914.56
2023-04-16T05:52:18.621Z,101926.03
2023-04-16T05:54:47.177Z,101913.69
2023-04-16T05:57:15.682Z,101917.25
2023-04-16T05:59:44.002Z,101919.06
2023-04-16T06:02:12.474Z,101921.75
2023-04-16T06:04:40.807Z,101915.59
2023-04-16T06:07:08.969Z,101925.31
2023-04-16T06:09:37.312Z,101914.78
2023-04-16T06:12:05.713Z,101907.75
2023-04-16T06:14:33.886Z,101913.94
2023-04-16T06:17:02.322Z,101914.84
2023-04-16T06:19:30.569Z,101922.81
2023-04-16T06:21:58.977Z,101920.19
2023-04-16T06:24:27.195Z,101921.06
2023-04-16T06:26:55.501Z,101921.06
2023-04-16T06:29:30.662Z,101925.50
2023-04-16T06:32:09.131Z,101918.44
2023-04-16T06:34:38.447Z,101918.44
2023-04-16T06:37:08.401Z,101927.31
2023-04-16T06:39:38.159Z,101922.06
2023-04-16T06:42:06.737Z,101916.81
2023-04-16T06:44:35.010Z,101921.28
2023-04-16T06:47:03.183Z,101923.03
2023-04-16T06:49:31.538Z,101922.16
2023-04-16T06:51:59.710Z,101929.22
2023-04-16T06:54:27.891Z,101925.69
2023-04-16T06:56:56.195Z,101930.97
2023-04-16T06:59:24.385Z,101929.22
2023-04-16T07:01:53.683Z,101931.88
2023-04-16T07:04:22.007Z,101932.78
2023-04-16T07:06:50.225Z,101931.91
2023-04-16T07:09:21.092Z,101939.81
2023-04-16T07:11:49.404Z,101936.31
2023-04-16T07:14:17.620Z,101946.88
2023-04-16T07:16:46.154Z,101951.28
2023-04-16T07:19:14.386Z,101944.25
2023-04-16T07:21:45.992Z,101941.63
2023-04-16T07:24:14.629Z,101941.63
2023-04-16T07:26:42.794Z,101934.53
2023-04-16T07:29:11.212Z,101951.34
2023-04-16T07:31:40.013Z,101947.78
2023-04-16T07:34:08.269Z,101954.84
2023-04-16T07:36:36.445Z,101954.88
2023-04-16T07:39:07.111Z,101959.34
2023-04-16T07:41:35.292Z,101955.88
2023-04-16T07:44:04.462Z,101959.47
2023-04-16T07:46:45.652Z,101956.88
2023-04-16T07:49:14.862Z,101963.06
2023-04-16T07:51:43.048Z,101966.63
2023-04-16T07:54:11.890Z,101966.63
2023-04-16T07:56:40.349Z,101963.97
2023-04-16T08:01:43.074Z,101954.31
2023-04-16T08:04:11.355Z,101957.84
2023-04-16T08:06:39.715Z,101956.09
2023-04-16T08:09:08.015Z,101955.22
2023-04-16T08:11:36.333Z,101957.88
2023-04-16T08:14:04.638Z,101948.16
2023-04-16T08:16:32.861Z,101956.97
2023-04-16T08:19:02.015Z,101958.72
2023-04-16T08:21:31.553Z,101952.56
2023-04-16T08:23:59.728Z,101956.09
2023-04-16T08:26:28.000Z,101936.66
2023-04-16T08:28:56.282Z,101941.97
2023-04-16T08:31:24.598Z,101943.78
2023-04-16T08:33:52.832Z,101946.41
2023-04-16T08:36:21.589Z,101944.66
2023-04-16T08:38:49.804Z,101940.25
2023-04-16T08:41:18.133Z,101938.53
2023-04-16T08:43:49.697Z,101936.75
2023-04-16T08:46:19.385Z,101934.09
2023-04-16T08:48:54.604Z,101934.97
2023-04-16T08:51:24.885Z,101929.63
2023-04-16T08:54:10.480Z,101925.25
2023-04-16T08:56:43.065Z,101921.72
2023-04-16T08:59:11.872Z,101913.75
2023-04-16T09:01:42.439Z,101911.13
2023-04-16T09:04:10.922Z,101911.16
2023-04-16T09:06:39.976Z,101919.97
2023-04-16T09:09:10.020Z,101903.22
2023-04-16T09:11:40.425Z,101897.94
2023-04-16T09:14:12.182Z,101900.53
2023-04-16T09:16:40.992Z,101894.34
2023-04-16T09:19:09.488Z,101889.94
2023-04-16T09:21:38.220Z,101894.38
2023-04-16T09:24:06.850Z,101896.16
2023-04-16T09:26:35.815Z,101897.94
2023-04-16T09:29:04.283Z,101890.84
2023-04-16T09:31:32.458Z,101897.00
2023-04-16T09:34:11.008Z,101893.50
2023-04-16T09:36:39.190Z,101895.22
2023-04-16T09:39:07.512Z,101885.53
2023-04-16T09:41:40.621Z,101887.28
2023-04-16T09:44:08.759Z,101888.13
2023-04-16T09:46:38.554Z,101885.47
2023-04-16T09:49:16.989Z,101893.38
2023-04-16T09:51:48.848Z,101883.63
2023-04-16T09:54:17.058Z,101876.50
2023-04-16T09:56:47.502Z,101872.88
2023-04-16T09:59:23.110Z,101871.97
2023-04-16T10:02:12.324Z,101864.03
2023-04-16T10:04:53.130Z,101879.91
2023-04-16T10:07:22.254Z,101868.41
2023-04-16T10:09:51.466Z,101864.88
2023-04-16T10:12:20.254Z,101865.75
2023-04-16T10:14:50.294Z,101862.19
2023-04-16T10:17:19.050Z,101858.69
2023-04-16T10:19:47.998Z,101862.22
2023-04-16T10:22:16.779Z,101856.84
2023-04-16T10:24:46.194Z,101864.81
2023-04-16T10:27:14.413Z,101857.72
2023-04-16T10:29:42.812Z,101860.34
2023-04-16T10:32:11.561Z,101855.91
2023-04-16T10:34:41.377Z,101865.56
2023-04-16T10:37:09.598Z,101866.44
2023-04-16T10:39:40.491Z,101869.09
2023-04-16T10:42:13.264Z,101869.97
2023-04-16T10:44:45.233Z,101869.03
2023-04-16T10:47:15.230Z,101868.16
2023-04-16T10:49:44.555Z,101870.78
2023-04-16T10:52:15.595Z,101876.94
2023-04-16T10:54:44.218Z,101874.31
2023-04-16T10:57:18.560Z,101887.53
2023-04-16T10:59:49.690Z,101879.59
2023-04-16T11:02:19.963Z,101875.16
2023-04-16T11:04:50.186Z,101888.47
2023-04-16T11:07:33.047Z,101885.91
2023-04-16T11:10:15.085Z,101889.41
2023-04-16T11:12:49.149Z,101881.47
2023-04-16T11:15:20.411Z,101887.69
2023-04-16T11:17:53.402Z,101891.34
2023-04-16T11:20:26.819Z,101896.69
2023-04-16T11:23:02.700Z,101894.94
2023-04-16T11:25:32.333Z,101894.94
2023-04-16T11:28:00.629Z,101887.91
2023-04-16T11:30:38.198Z,101889.69
2023-04-16T11:33:10.459Z,101886.16
2023-04-16T11:35:44.184Z,101890.50
2023-04-16T11:38:12.371Z,101891.34
2023-04-16T11:40:40.521Z,101894.00
2023-04-16T11:43:17.064Z,101894.97
2023-04-16T11:46:02.615Z,101899.44
2023-04-16T11:48:54.202Z,101898.56
2023-04-16T11:51:24.193Z,101890.66
2023-04-16T11:53:54.358Z,101897.72
2023-04-16T11:56:35.430Z,101896.88
2023-04-16T11:59:12.246Z,101899.50
2023-04-16T12:01:42.759Z,101907.44
2023-04-16T12:04:11.294Z,101895.19
2023-04-16T12:06:39.829Z,101903.16
2023-04-16T12:09:27.986Z,101901.41
2023-04-16T12:11:56.222Z,101901.41
2023-04-16T12:14:24.867Z,101910.28
2023-04-16T12:16:53.198Z,101905.88
2023-04-16T12:19:21.723Z,101900.53
2023-04-16T12:21:51.927Z,101908.44
2023-04-16T12:24:21.793Z,101913.75
2023-04-16T12:26:58.245Z,101912.03
2023-04-16T12:29:28.853Z,101914.72
2023-04-16T12:31:57.167Z,101920.88
2023-04-16T12:34:28.975Z,101911.19
2023-04-16T12:37:13.783Z,101919.13
2023-04-16T12:39:42.724Z,101921.72
2023-04-16T12:42:12.222Z,101922.53
2023-04-16T12:44:40.374Z,101926.06
2023-04-16T12:47:08.548Z,101922.53
2023-04-16T12:49:38.963Z,101920.81
2023-04-16T12:52:07.767Z,101930.50
2023-04-16T12:54:35.970Z,101931.44
2023-04-16T12:57:04.548Z,101933.19
2023-04-16T12:59:32.678Z,101931.38
2023-04-16T13:02:03.596Z,101937.59
2023-04-16T13:04:31.992Z,101941.19
2023-04-16T13:07:01.304Z,101945.63
2023-04-16T13:09:29.564Z,101953.66
2023-04-16T13:11:57.719Z,101951.91
2023-04-16T13:14:27.037Z,101946.66
2023-04-16T13:16:55.182Z,101959.91
2023-04-16T13:19:23.338Z,101962.56
2023-04-16T13:21:51.578Z,101957.25
2023-04-16T13:24:20.179Z,101970.44
2023-04-16T13:26:48.572Z,101973.09
2023-04-16T13:29:16.794Z,101977.53
2023-04-16T13:31:45.060Z,101969.56
2023-04-16T13:34:13.492Z,101974.84
2023-04-16T13:36:41.828Z,101968.69
2023-04-16T13:39:12.877Z,101966.06
2023-04-16T13:41:41.364Z,101964.31
2023-04-16T13:44:09.631Z,101962.59
2023-04-16T13:46:37.897Z,101980.19
2023-04-16T13:49:06.192Z,101969.66
2023-04-16T13:51:34.380Z,101977.56
2023-04-16T13:54:02.785Z,101995.19
2023-04-16T13:56:31.286Z,101997.88
2023-04-16T13:58:59.656Z,101989.00
2023-04-16T14:01:27.863Z,102001.38
2023-04-16T14:03:56.323Z,102006.66
2023-04-16T14:06:24.541Z,102018.13
2023-04-16T14:08:52.695Z,102021.69
2023-04-16T14:11:21.429Z,102034.94
2023-04-16T14:13:49.627Z,102042.88
2023-04-16T14:16:17.860Z,102049.06
2023-04-16T14:18:46.282Z,102042.88
2023-04-16T14:21:14.711Z,102053.44
2023-04-16T14:23:42.874Z,102062.28
2023-04-16T14:26:11.117Z,102071.97
2023-04-16T14:28:40.144Z,102079.88
2023-04-16T14:31:08.370Z,102084.28
2023-04-16T14:33:36.608Z,102093.09
2023-04-16T14:36:05.057Z,102078.06
2023-04-16T14:38:33.335Z,102090.38
2023-04-16T14:41:01.490Z,102097.41
2023-04-16T14:43:29.775Z,102092.94
2023-04-16T14:45:59.682Z,102098.25
2023-04-16T14:48:27.866Z,102093.84
2023-04-16T14:50:56.176Z,102092.97
2023-04-16T14:53:25.600Z,102092.09
2023-04-16T14:55:54.380Z,102100.94
2023-04-16T14:58:22.782Z,102104.44
2023-04-16T15:00:51.136Z,102109.75
2023-04-16T15:03:19.710Z,102117.69
2023-04-16T15:05:55.955Z,102125.63
2023-04-16T15:08:24.893Z,102120.31
2023-04-16T15:10:53.147Z,102128.25
2023-04-16T15:13:21.379Z,102122.91
2023-04-16T15:15:49.798Z,102117.63
2023-04-16T15:18:18.151Z,102124.69
2023-04-16T15:20:46.303Z,102132.59
2023-04-16T15:23:14.492Z,102123.72
2023-04-16T15:25:42.690Z,102125.47
2023-04-16T15:28:10.838Z,102123.69
2023-04-16T15:30:41.997Z,102136.00
2023-04-16T15:33:10.260Z,102127.16
2023-04-16T15:35:39.830Z,102130.63
2023-04-16T15:38:09.193Z,102121.66
2023-04-16T15:40:37.824Z,102126.03
2023-04-16T15:43:07.402Z,102117.13
2023-04-16T15:45:35.721Z,102126.78
2023-04-16T15:48:06.196Z,102133.78
2023-04-16T15:50:34.835Z,102135.50
2023-04-16T15:53:03.118Z,102129.25
2023-04-16T15:55:31.324Z,102131.06
2023-04-16T15:57:59.486Z,102137.25
2023-04-16T16:00:28.285Z,102147.84
2023-04-16T16:02:56.626Z,102149.63
2023-04-16T16:05:25.042Z,102153.09
2023-04-16T16:07:53.257Z,102147.75
2023-04-16T16:10:21.871Z,102155.69
2023-04-16T16:12:50.211Z,102155.69
2023-04-16T16:15:18.436Z,102148.63
2023-04-16T16:17:46.744Z,102149.50
2023-04-16T16:20:15.543Z,102158.28
2023-04-16T16:22:46.202Z,102159.06
2023-04-16T16:25:15.125Z,102155.47
2023-04-16T16:27:43.278Z,102162.34
2023-04-16T16:30:12.031Z,102158.59
2023-04-16T16:32:41.817Z,102163.72
2023-04-16T16:35:10.575Z,102154.75
2023-04-16T16:37:39.388Z,102162.75
2023-04-16T16:40:08.573Z,102159.28
2023-04-16T16:42:37.053Z,102155.78
2023-04-16T16:45:06.847Z,102161.97
2023-04-16T16:47:35.049Z,102157.56
2023-04-16T16:50:03.508Z,102160.22
2023-04-16T16:52:32.100Z,102157.69
2023-04-16T16:55:00.293Z,102148.75
2023-04-16T16:57:28.459Z,102157.47
2023-04-16T16:59:56.806Z,102149.38
2023-04-16T17:02:25.461Z,102149.94
2023-04-16T17:04:53.717Z,102142.44
2023-04-16T17:07:22.249Z,102147.81
2023-04-16T17:09:50.404Z,102145.09
2023-04-16T17:12:18.639Z,102145.81
2023-04-16T17:14:51.687Z,102147.50
2023-04-16T17:17:20.170Z,102139.66
2023-04-16T17:19:48.400Z,102143.94
2023-04-16T17:22:16.833Z,102147.66
2023-04-16T17:24:45.046Z,102148.47
2023-04-16T17:27:13.350Z,102150.84
2023-04-16T17:29:41.666Z,102139.97
2023-04-16T17:32:10.029Z,102147.94
2023-04-16T17:34:38.358Z,102142.66
2023-04-16T17:37:06.728Z,102145.31
2023-04-16T17:39:34.894Z,102142.66
2023-04-16T17:42:04.803Z,102140.84
2023-04-16T17:44:33.037Z,102137.19
2023-04-16T17:47:01.250Z,102138.00
2023-04-16T17:49:29.450Z,102147.66
2023-04-16T17:51:58.291Z,102137.00
2023-04-16T17:54:27.084Z,102126.25
2023-04-16T17:56:55.303Z,102121.53
2023-04-16T17:59:23.470Z,102132.88
2023-04-16T18:01:51.768Z,102120.16
2023-04-16T18:04:20.178Z,102124.34
2023-04-16T18:06:48.469Z,102129.47
2023-04-16T18:09:16.636Z,102116.00
2023-04-16T18:11:44.829Z,102113.19
2023-04-16T18:14:14.925Z,102109.72
2023-04-16T18:16:43.128Z,102110.66
2023-04-16T18:19:11.275Z,102114.09
2023-04-16T18:21:39.487Z,102114.69
2023-04-16T18:24:08.032Z,102105.44
2023-04-16T18:26:36.479Z,102107.03
2023-04-16T18:29:05.705Z,102104.53
2023-04-16T18:31:33.964Z,102105.34
2023-04-16T18:34:02.269Z,102099.91
2023-04-16T18:36:30.493Z,102092.56
2023-04-16T18:39:01.662Z,102093.13
2023-04-16T18:41:31.976Z,102093.91
2023-04-16T18:44:00.285Z,102089.31
2023-04-16T18:46:28.557Z,102083.81
2023-04-16T18:48:56.842Z,102081.75
2023-04-16T18:51:25.037Z,102080.63
2023-04-16T18:53:53.232Z,102087.59
2023-04-16T18:56:21.738Z,102082.44
2023-04-16T18:58:50.215Z,102074.59
2023-04-16T19:01:18.712Z,102074.59
2023-04-16T19:03:47.454Z,102081.69
2023-04-16T19:06:15.719Z,102066.34
2023-04-16T19:08:43.908Z,102064.28
2023-04-16T19:11:12.094Z,102069.41
2023-04-16T19:13:40.637Z,102064.97
2023-04-16T19:16:12.034Z,102061.41
2023-04-16T19:18:40.393Z,102059.31
2023-04-16T19:21:11.023Z,102058.13
2023-04-16T19:23:39.276Z,102056.31
2023-04-16T19:26:07.505Z,102048.41
2023-04-16T19:28:35.777Z,102041.97
2023-04-16T19:31:04.096Z,102042.56
2023-04-16T19:33:32.371Z,102021.28
2023-04-16T19:36:01.219Z,102027.25
2023-04-16T19:38:30.314Z,102025.66
2023-04-16T19:40:58.636Z,102020.66
2023-04-16T19:43:29.372Z,102019.38
2023-04-16T19:45:59.015Z,102000.44
2023-04-16T19:48:27.299Z,102000.22
2023-04-16T19:50:55.548Z,101995.44
2023-04-16T19:53:25.233Z,101993.34
2023-04-16T19:55:53.404Z,101987.75
2023-04-16T19:58:21.591Z,101983.25
2023-04-16T20:00:49.857Z,101990.56
2023-04-16T20:03:18.161Z,101985.69
2023-04-16T20:05:50.591Z,101990.47
2023-04-16T20:08:18.857Z,101985.69
2023-04-16T20:10:47.536Z,101975.34
2023-04-16T20:13:17.929Z,101972.56
2023-04-16T20:15:47.984Z,101976.13
2023-04-16T20:18:16.230Z,101980.47
2023-04-16T20:20:44.403Z,101971.19
2023-04-16T20:23:12.684Z,101968.50
2023-04-16T20:25:44.586Z,101961.41
2023-04-16T20:28:13.278Z,101969.19
2023-04-16T20:30:42.065Z,101952.91
2023-04-16T20:33:10.495Z,101958.38
2023-04-16T20:35:38.784Z,101950.78
2023-04-16T20:38:07.140Z,101952.47
2023-04-16T20:40:38.891Z,101947.28
2023-04-16T20:43:10.843Z,101939.69
2023-04-16T20:45:39.358Z,101940.94
2023-04-16T20:48:10.864Z,101937.19
2023-04-16T20:50:39.135Z,101943.44
2023-04-16T20:53:07.436Z,101941.75
2023-04-16T20:55:35.601Z,101935.41
2023-04-16T20:58:03.759Z,101927.66
2023-04-16T21:00:31.947Z,101935.16
2023-04-16T21:03:00.326Z,101932.94
2023-04-16T21:05:30.905Z,101911.97
2023-04-16T21:07:59.138Z,101910.22
2023-04-16T21:10:27.401Z,101908.00
2023-04-16T21:12:55.545Z,101898.47
2023-04-16T21:15:23.774Z,101899.44
2023-04-16T21:17:52.013Z,101903.16
2023-04-16T21:20:20.221Z,101900.34
2023-04-16T21:22:48.484Z,101901.66
2023-04-16T21:25:16.855Z,101898.47
2023-04-16T21:27:45.057Z,101896.38
2023-04-16T21:30:14.173Z,101886.69
2023-04-16T21:32:42.460Z,101887.13
2023-04-16T21:35:11.731Z,101896.63
2023-04-16T21:37:40.024Z,101880.06
2023-04-16T21:40:08.982Z,101886.53
2023-04-16T21:42:42.974Z,101877.59
2023-04-16T21:45:12.024Z,101880.13
2023-04-16T21:47:40.256Z,101873.13
2023-04-16T21:50:09.113Z,101887.25
2023-04-16T21:52:41.237Z,101883.34
2023-04-16T21:55:10.483Z,101870.38
2023-04-16T21:57:38.756Z,101861.16
2023-04-16T22:00:14.518Z,101861.81
2023-04-16T22:02:46.324Z,101860.09
2023-04-16T22:05:14.713Z,101852.72
2023-04-16T22:07:42.956Z,101850.75
2023-04-16T22:10:13.526Z,101857.56
2023-04-16T22:12:45.955Z,101853.44
2023-04-16T22:15:15.331Z,101843.44
2023-04-16T22:17:43.633Z,101838.16
2023-04-16T22:20:15.109Z,101836.50
2023-04-16T22:22:44.174Z,101844.81
2023-04-16T22:25:12.804Z,101839.50
2023-04-16T22:27:41.380Z,101833.25
2023-04-16T22:30:10.264Z,101831.56
2023-04-16T22:32:38.520Z,101835.69
2023-04-16T22:35:07.400Z,101826.81
2023-04-16T22:37:35.645Z,101823.25
2023-04-16T22:40:03.962Z,101826.00
2023-04-16T22:42:32.259Z,101812.59
2023-04-16T22:45:00.496Z,101816.84
2023-04-16T22:47:28.683Z,101814.50
2023-04-16T22:49:56.864Z,101809.94
2023-04-16T22:52:25.094Z,101801.28
2023-04-16T22:54:53.283Z,101812.09
2023-04-16T22:57:26.335Z,101799.41
2023-04-16T22:59:54.746Z,101798.09
2023-04-16T23:02:23.047Z,101798.38
2023-04-16T23:04:51.315Z,101803.41
2023-04-16T23:07:19.468Z,101796.56
2023-04-16T23:09:48.398Z,101789.97
2023-04-16T23:12:16.632Z,101788.56
2023-04-16T23:14:46.959Z,101795.69
2023-04-16T23:17:15.278Z,101790.38
2023-04-16T23:19:43.512Z,101788.41
2023-04-16T23:22:11.747Z,101792.44
2023-04-16T23:24:39.875Z,101781.59
2023-04-16T23:27:08.063Z,101784.66
2023-04-16T23:29:36.285Z,101786.31
2023-04-16T23:32:06.823Z,101778.66
2023-04-16T23:34:35.059Z,101788.63
2023-04-16T23:37:03.234Z,101787.34
2023-04-16T23:39:31.495Z,101777.19
2023-04-16T23:41:59.791Z,101775.81
2023-04-16T23:44:28.025Z,101780.00
2023-04-16T23:46:56.366Z,101778.88
2023-04-16T23:49:24.703Z,101767.47
2023-04-16T23:51:52.990Z,101777.13
2023-04-16T23:54:22.245Z,101775.50
2023-04-16T23:56:50.583Z,101756.94
2023-04-16T23:59:18.940Z,101767.81
