createdAt,value
2018-09-26T00:00:31.666Z,103003.02
2018-09-26T00:03:03.439Z,103008.39
2018-09-26T00:05:31.824Z,103006.84
2018-09-26T00:08:00.163Z,103012.59
2018-09-26T00:10:28.942Z,103003.05
2018-09-26T00:12:57.252Z,103006.52
2018-09-26T00:15:25.630Z,103005.20
2018-09-26T00:17:54.006Z,103002.58
2018-09-26T00:20:22.361Z,103006.45
2018-09-26T00:22:50.905Z,103006.45
2018-09-26T00:25:19.308Z,103004.73
2018-09-26T00:27:47.667Z,102996.45
2018-09-26T00:30:16.075Z,102992.19
2018-09-26T00:32:44.625Z,102991.72
2018-09-26T00:35:12.989Z,102990.28
2018-09-26T00:37:41.351Z,102986.27
2018-09-26T00:40:09.742Z,102978.02
2018-09-26T00:42:38.063Z,102974.48
2018-09-26T00:45:06.408Z,102969.23
2018-09-26T00:47:34.958Z,102960.20
2018-09-26T00:50:03.297Z,102964.22
2018-09-26T00:52:31.673Z,102962.83
2018-09-26T00:55:00.041Z,102959.83
2018-09-26T00:57:28.421Z,102953.66
2018-09-26T00:59:56.809Z,102951.18
2018-09-26T01:02:25.164Z,102939.94
2018-09-26T01:04:53.528Z,102932.14
2018-09-26T01:07:21.928Z,102933.20
2018-09-26T01:09:50.310Z,102936.38
2018-09-26T01:12:18.735Z,102935.07
2018-09-26T01:14:47.269Z,102933.62
2018-09-26T01:17:15.825Z,102931.44
2018-09-26T01:19:44.305Z,102935.31
2018-09-26T01:22:12.689Z,102939.23
2018-09-26T01:24:41.187Z,102934.00
2018-09-26T01:27:09.634Z,102935.69
2018-09-26T01:29:38.016Z,102928.81
2018-09-26T01:32:06.398Z,102926.09
2018-09-26T01:34:34.793Z,102920.15
2018-09-26T01:37:03.255Z,102919.91
2018-09-26T01:39:31.610Z,102910.88
2018-09-26T01:42:00.022Z,102912.66
2018-09-26T01:44:28.359Z,102907.74
2018-09-26T01:46:56.721Z,102895.50
2018-09-26T01:49:25.213Z,102899.94
2018-09-26T01:51:53.638Z,102894.37
2018-09-26T01:54:22.034Z,102894.92
2018-09-26T01:56:50.414Z,102887.67
2018-09-26T01:59:18.775Z,102906.77
2018-09-26T02:01:47.142Z,102904.94
2018-09-26T02:04:15.486Z,102907.42
2018-09-26T02:06:43.838Z,102909.11
2018-09-26T02:09:13.024Z,102908.73
2018-09-26T02:11:41.409Z,102905.64
2018-09-26T02:14:09.766Z,102907.42
2018-09-26T02:16:38.112Z,102913.25
2018-09-26T02:19:06.757Z,102903.77
2018-09-26T02:21:35.129Z,102895.91
2018-09-26T02:24:03.464Z,102905.16
2018-09-26T02:26:31.835Z,102901.37
2018-09-26T02:29:00.228Z,102897.20
2018-09-26T02:31:28.628Z,102879.53
2018-09-26T02:33:56.961Z,102870.59
2018-09-26T02:36:25.346Z,102866.80
2018-09-26T02:38:54.121Z,102872.16
2018-09-26T02:41:22.426Z,102870.15
2018-09-26T02:43:50.759Z,102865.38
2018-09-26T02:46:19.105Z,102869.30
2018-09-26T02:48:52.817Z,102867.67
2018-09-26T02:51:21.401Z,102882.52
2018-09-26T02:53:49.736Z,102882.91
2018-09-26T02:56:18.053Z,102869.73
2018-09-26T02:58:46.445Z,102861.38
2018-09-26T03:01:14.813Z,102855.52
2018-09-26T03:03:43.249Z,102861.27
2018-09-26T03:06:11.598Z,102859.57
2018-09-26T03:08:40.055Z,102860.08
2018-09-26T03:11:08.510Z,102865.31
2018-09-26T03:13:36.883Z,102863.16
2018-09-26T03:16:06.152Z,102861.48
2018-09-26T03:18:34.491Z,102855.83
2018-09-26T03:21:02.987Z,102853.22
2018-09-26T03:23:31.345Z,102848.83
2018-09-26T03:25:59.817Z,102852.23
2018-09-26T03:28:28.179Z,102842.95
2018-09-26T03:30:56.597Z,102853.33
2018-09-26T03:33:24.946Z,102848.97
2018-09-26T03:35:54.750Z,102847.25
2018-09-26T03:38:23.074Z,102849.81
2018-09-26T03:40:51.506Z,102848.50
2018-09-26T03:43:19.992Z,102849.73
2018-09-26T03:45:48.380Z,102853.61
2018-09-26T03:48:16.746Z,102854.50
2018-09-26T03:50:45.088Z,102854.03
2018-09-26T03:53:14.631Z,102846.66
2018-09-26T03:55:42.984Z,102849.27
2018-09-26T03:58:11.337Z,102849.11
2018-09-26T04:00:39.685Z,102838.94
2018-09-26T04:03:08.081Z,102846.35
2018-09-26T04:05:36.445Z,102851.59
2018-09-26T04:08:04.911Z,102842.86
2018-09-26T04:10:33.263Z,102834.96
2018-09-26T04:13:01.676Z,102822.20
2018-09-26T04:15:30.148Z,102818.71
2018-09-26T04:17:58.537Z,102810.11
2018-09-26T04:20:26.968Z,102813.78
2018-09-26T04:22:55.268Z,102813.92
2018-09-26T04:25:23.647Z,102801.36
2018-09-26T04:27:52.015Z,102808.74
2018-09-26T04:30:20.471Z,102799.72
2018-09-26T04:32:48.939Z,102803.27
2018-09-26T04:35:17.219Z,102784.95
2018-09-26T04:37:45.547Z,102797.11
2018-09-26T04:40:13.963Z,102797.57
2018-09-26T04:42:42.498Z,102808.74
2018-09-26T04:45:10.871Z,102813.92
2018-09-26T04:47:39.202Z,102803.45
2018-09-26T04:50:07.538Z,102802.34
2018-09-26T04:52:35.895Z,102807.88
2018-09-26T04:55:04.413Z,102808.39
2018-09-26T04:57:32.772Z,102799.88
2018-09-26T05:00:01.244Z,102810.52
2018-09-26T05:02:29.724Z,102801.52
2018-09-26T05:04:58.223Z,102803.74
2018-09-26T05:07:26.582Z,102805.56
2018-09-26T05:09:54.879Z,102801.18
2018-09-26T05:12:24.336Z,102796.03
2018-09-26T05:14:54.102Z,102797.20
2018-09-26T05:17:22.485Z,102802.35
2018-09-26T05:19:50.917Z,102799.03
2018-09-26T05:22:19.274Z,102796.16
2018-09-26T05:24:47.707Z,102807.22
2018-09-26T05:27:16.063Z,102805.53
2018-09-26T05:29:44.419Z,102805.06
2018-09-26T05:32:12.821Z,102807.69
2018-09-26T05:34:41.175Z,102808.52
2018-09-26T05:37:09.951Z,102816.23
2018-09-26T05:39:38.354Z,102813.88
2018-09-26T05:42:06.765Z,102812.05
2018-09-26T05:44:35.140Z,102811.92
2018-09-26T05:47:03.474Z,102803.52
2018-09-26T05:49:31.909Z,102802.36
2018-09-26T05:52:00.240Z,102802.56
2018-09-26T05:54:28.577Z,102807.44
2018-09-26T05:56:56.917Z,102821.03
2018-09-26T05:59:25.301Z,102815.44
2018-09-26T06:01:53.818Z,102818.02
2018-09-26T06:04:22.224Z,102816.30
2018-09-26T06:06:50.617Z,102806.30
2018-09-26T06:09:18.961Z,102804.23
2018-09-26T06:11:47.276Z,102816.20
2018-09-26T06:14:15.645Z,102813.73
2018-09-26T06:16:44.085Z,102811.23
2018-09-26T06:19:12.515Z,102807.86
2018-09-26T06:21:40.855Z,102814.08
2018-09-26T06:24:09.210Z,102816.35
2018-09-26T06:26:37.720Z,102797.68
2018-09-26T06:29:06.259Z,102806.18
2018-09-26T06:31:34.951Z,102795.08
2018-09-26T06:34:03.411Z,102797.02
2018-09-26T06:36:31.800Z,102797.56
2018-09-26T06:39:00.159Z,102802.31
2018-09-26T06:41:28.579Z,102805.33
2018-09-26T06:43:56.898Z,102794.91
2018-09-26T06:46:25.266Z,102801.92
2018-09-26T06:48:53.624Z,102794.43
2018-09-26T06:51:21.957Z,102796.55
2018-09-26T06:53:50.253Z,102801.32
2018-09-26T06:56:18.702Z,102798.75
2018-09-26T06:58:47.071Z,102790.77
2018-09-26T07:01:15.440Z,102778.63
2018-09-26T07:03:43.807Z,102773.26
2018-09-26T07:06:12.166Z,102770.84
2018-09-26T07:08:40.629Z,102775.80
2018-09-26T07:11:08.998Z,102780.61
2018-09-26T07:13:37.329Z,102782.25
2018-09-26T07:16:05.693Z,102789.89
2018-09-26T07:18:34.063Z,102793.69
2018-09-26T07:21:02.391Z,102790.16
2018-09-26T07:23:30.737Z,102783.91
2018-09-26T07:25:59.082Z,102785.98
2018-09-26T07:28:27.460Z,102781.80
2018-09-26T07:30:55.816Z,102786.78
2018-09-26T07:33:24.143Z,102792.34
2018-09-26T07:35:52.569Z,102785.59
2018-09-26T07:38:20.979Z,102779.59
2018-09-26T07:40:49.327Z,102792.09
2018-09-26T07:43:17.671Z,102797.09
2018-09-26T07:45:46.099Z,102793.67
2018-09-26T07:48:14.434Z,102794.60
2018-09-26T07:50:42.831Z,102804.02
2018-09-26T07:53:11.257Z,102801.45
2018-09-26T07:55:39.578Z,102795.88
2018-09-26T07:58:07.924Z,102791.95
2018-09-26T08:00:36.296Z,102784.50
2018-09-26T08:03:04.658Z,102787.30
2018-09-26T08:05:33.091Z,102788.27
2018-09-26T08:08:01.456Z,102792.61
2018-09-26T08:10:29.816Z,102786.64
2018-09-26T08:12:58.171Z,102789.39
2018-09-26T08:15:26.491Z,102790.09
2018-09-26T08:17:54.847Z,102797.16
2018-09-26T08:20:23.275Z,102788.40
2018-09-26T08:22:51.636Z,102791.34
2018-09-26T08:25:20.159Z,102795.80
2018-09-26T08:27:48.545Z,102777.73
2018-09-26T08:30:16.883Z,102784.39
2018-09-26T08:32:45.245Z,102785.04
2018-09-26T08:35:13.615Z,102787.88
2018-09-26T08:37:41.984Z,102791.19
2018-09-26T08:40:10.355Z,102792.30
2018-09-26T08:42:38.991Z,102785.04
2018-09-26T08:45:07.995Z,102788.08
2018-09-26T08:47:36.429Z,102794.20
2018-09-26T08:50:05.093Z,102789.75
2018-09-26T08:52:33.432Z,102797.98
2018-09-26T08:55:01.812Z,102795.97
2018-09-26T08:57:30.149Z,102803.68
2018-09-26T08:59:58.736Z,102803.23
2018-09-26T09:02:27.051Z,102801.68
2018-09-26T09:04:55.417Z,102810.94
2018-09-26T09:07:23.749Z,102808.33
2018-09-26T09:09:52.104Z,102805.33
2018-09-26T09:12:20.433Z,102805.11
2018-09-26T09:14:49.052Z,102798.85
2018-09-26T09:17:17.187Z,102799.84
2018-09-26T09:19:45.494Z,102800.11
2018-09-26T09:22:13.849Z,102799.50
2018-09-26T09:24:42.232Z,102806.23
2018-09-26T09:27:10.629Z,102811.91
2018-09-26T09:29:38.977Z,102812.16
2018-09-26T09:32:07.539Z,102804.28
2018-09-26T09:34:35.914Z,102798.27
2018-09-26T09:37:04.249Z,102803.70
2018-09-26T09:39:32.577Z,102800.13
2018-09-26T09:42:01.001Z,102796.17
2018-09-26T09:44:29.436Z,102793.76
2018-09-26T09:46:57.767Z,102785.59
2018-09-26T09:49:26.216Z,102792.94
2018-09-26T09:51:54.653Z,102784.02
2018-09-26T09:54:22.981Z,102783.89
2018-09-26T09:56:51.369Z,102784.34
2018-09-26T09:59:19.706Z,102790.48
2018-09-26T10:01:48.137Z,102791.11
2018-09-26T10:04:16.525Z,102790.62
2018-09-26T10:06:44.855Z,102788.58
2018-09-26T10:09:13.217Z,102793.49
2018-09-26T10:11:41.589Z,102796.88
2018-09-26T10:14:10.787Z,102792.87
2018-09-26T10:16:39.166Z,102793.70
2018-09-26T10:19:07.518Z,102782.61
2018-09-26T10:21:36.998Z,102769.84
2018-09-26T10:24:05.369Z,102774.30
2018-09-26T10:26:33.736Z,102773.08
2018-09-26T10:29:02.127Z,102775.97
2018-09-26T10:31:31.696Z,102775.81
2018-09-26T10:34:00.039Z,102780.91
2018-09-26T10:36:28.361Z,102774.88
2018-09-26T10:38:56.721Z,102774.39
2018-09-26T10:41:25.086Z,102767.02
2018-09-26T10:43:53.571Z,102767.17
2018-09-26T10:46:21.930Z,102760.28
2018-09-26T10:48:50.240Z,102765.20
2018-09-26T10:51:18.587Z,102765.06
2018-09-26T10:53:46.922Z,102758.80
2018-09-26T10:56:15.310Z,102756.52
2018-09-26T10:58:43.624Z,102758.42
2018-09-26T11:01:11.977Z,102761.22
2018-09-26T11:03:40.287Z,102755.77
2018-09-26T11:06:08.648Z,102748.56
2018-09-26T11:08:37.081Z,102747.48
2018-09-26T11:11:05.554Z,102740.02
2018-09-26T11:13:34.828Z,102737.36
2018-09-26T11:16:03.158Z,102736.03
2018-09-26T11:18:31.594Z,102745.91
2018-09-26T11:21:00.149Z,102735.67
2018-09-26T11:23:28.504Z,102731.30
2018-09-26T11:25:57.038Z,102723.00
2018-09-26T11:28:25.478Z,102719.62
2018-09-26T11:30:53.815Z,102717.45
2018-09-26T11:33:22.273Z,102723.95
2018-09-26T11:35:50.726Z,102722.02
2018-09-26T11:38:19.149Z,102720.30
2018-09-26T11:40:47.841Z,102723.67
2018-09-26T11:43:16.284Z,102717.87
2018-09-26T11:45:44.613Z,102723.42
2018-09-26T11:48:12.955Z,102713.88
2018-09-26T11:50:41.345Z,102716.62
2018-09-26T11:53:09.799Z,102714.44
2018-09-26T11:55:38.121Z,102711.30
2018-09-26T11:58:06.862Z,102702.38
2018-09-26T12:00:35.232Z,102699.95
2018-09-26T12:03:03.605Z,102695.98
2018-09-26T12:05:31.996Z,102699.72
2018-09-26T12:08:00.715Z,102694.16
2018-09-26T12:10:29.093Z,102687.16
2018-09-26T12:12:57.534Z,102680.95
2018-09-26T12:15:25.860Z,102681.62
2018-09-26T12:17:54.200Z,102673.54
2018-09-26T12:20:22.557Z,102673.63
2018-09-26T12:22:50.942Z,102660.84
2018-09-26T12:25:19.286Z,102664.48
2018-09-26T12:27:47.690Z,102664.91
2018-09-26T12:30:16.121Z,102658.02
2018-09-26T12:32:44.559Z,102662.34
2018-09-26T12:35:12.887Z,102656.91
2018-09-26T12:37:41.302Z,102651.91
2018-09-26T12:40:10.160Z,102654.98
2018-09-26T12:42:38.728Z,102654.11
2018-09-26T12:45:07.181Z,102647.82
2018-09-26T12:47:35.525Z,102639.73
2018-09-26T12:50:04.234Z,102638.75
2018-09-26T12:52:32.610Z,102636.93
2018-09-26T12:55:00.986Z,102627.71
2018-09-26T12:57:29.310Z,102626.38
2018-09-26T12:59:57.694Z,102628.28
2018-09-26T13:02:26.171Z,102624.67
2018-09-26T13:04:54.400Z,102626.91
2018-09-26T13:07:22.764Z,102621.17
2018-09-26T13:09:51.118Z,102614.44
2018-09-26T13:12:19.458Z,102610.95
2018-09-26T13:14:47.812Z,102611.30
2018-09-26T13:17:16.139Z,102613.19
2018-09-26T13:19:44.548Z,102600.24
2018-09-26T13:22:12.907Z,102604.95
2018-09-26T13:24:41.237Z,102597.81
2018-09-26T13:27:09.736Z,102594.11
2018-09-26T13:29:38.123Z,102586.98
2018-09-26T13:32:06.550Z,102587.83
2018-09-26T13:34:34.992Z,102582.85
2018-09-26T13:37:03.361Z,102579.36
2018-09-26T13:39:31.888Z,102575.66
2018-09-26T13:42:00.182Z,102578.19
2018-09-26T13:44:28.513Z,102573.61
2018-09-26T13:46:56.873Z,102567.95
2018-09-26T13:49:25.228Z,102567.12
2018-09-26T13:51:53.568Z,102564.73
2018-09-26T13:54:21.941Z,102566.34
2018-09-26T13:56:50.369Z,102568.77
2018-09-26T13:59:18.738Z,102562.13
2018-09-26T14:01:47.174Z,102557.42
2018-09-26T14:04:15.539Z,102560.95
2018-09-26T14:06:43.867Z,102554.43
2018-09-26T14:09:12.217Z,102553.59
2018-09-26T14:11:41.693Z,102551.27
2018-09-26T14:14:10.166Z,102551.98
2018-09-26T14:16:38.438Z,102549.04
2018-09-26T14:19:06.996Z,102551.33
2018-09-26T14:21:39.039Z,102548.44
2018-09-26T14:24:07.776Z,102538.26
2018-09-26T14:26:36.777Z,102541.20
2018-09-26T14:29:05.171Z,102542.35
2018-09-26T14:31:33.532Z,102539.80
2018-09-26T14:34:01.881Z,102540.02
2018-09-26T14:36:30.257Z,102537.36
2018-09-26T14:38:58.977Z,102519.86
2018-09-26T14:41:28.332Z,102524.84
2018-09-26T14:43:57.062Z,102528.55
2018-09-26T14:46:25.522Z,102527.84
2018-09-26T14:48:53.916Z,102525.60
2018-09-26T14:51:23.062Z,102520.85
2018-09-26T14:53:51.393Z,102526.06
2018-09-26T14:56:19.769Z,102523.12
2018-09-26T14:58:48.139Z,102524.16
2018-09-26T15:01:16.495Z,102526.15
2018-09-26T15:03:44.876Z,102522.23
2018-09-26T15:06:13.345Z,102528.13
2018-09-26T15:08:42.013Z,102520.71
2018-09-26T15:11:10.328Z,102515.55
2018-09-26T15:13:38.665Z,102519.05
2018-09-26T15:16:07.519Z,102519.54
2018-09-26T15:18:35.894Z,102520.99
2018-09-26T15:21:04.238Z,102520.16
2018-09-26T15:23:32.626Z,102519.38
2018-09-26T15:26:00.975Z,102519.75
2018-09-26T15:28:29.398Z,102518.27
2018-09-26T15:30:57.760Z,102514.56
2018-09-26T15:33:26.080Z,102510.30
2018-09-26T15:35:55.492Z,102514.11
2018-09-26T15:38:24.001Z,102512.41
2018-09-26T15:40:52.251Z,102515.22
2018-09-26T15:43:20.608Z,102515.29
2018-09-26T15:45:48.968Z,102511.86
2018-09-26T15:48:17.366Z,102512.80
2018-09-26T15:50:45.697Z,102519.77
2018-09-26T15:53:14.036Z,102522.87
2018-09-26T15:55:42.396Z,102511.19
2018-09-26T15:58:10.764Z,102517.00
2018-09-26T16:00:39.113Z,102508.47
2018-09-26T16:03:07.507Z,102500.41
2018-09-26T16:05:35.916Z,102492.71
2018-09-26T16:08:04.399Z,102497.97
2018-09-26T16:10:33.524Z,102495.13
2018-09-26T16:13:01.875Z,102488.33
2018-09-26T16:15:30.268Z,102493.14
2018-09-26T16:17:58.664Z,102487.77
2018-09-26T16:20:27.689Z,102486.69
2018-09-26T16:22:56.025Z,102490.61
2018-09-26T16:25:24.464Z,102494.03
2018-09-26T16:27:52.781Z,102481.52
2018-09-26T16:30:21.162Z,102489.05
2018-09-26T16:32:49.588Z,102492.69
2018-09-26T16:35:18.649Z,102491.91
2018-09-26T16:37:47.008Z,102491.02
2018-09-26T16:40:15.486Z,102494.70
2018-09-26T16:42:43.909Z,102489.78
2018-09-26T16:45:12.243Z,102488.39
2018-09-26T16:47:40.659Z,102483.99
2018-09-26T16:50:09.292Z,102485.71
2018-09-26T16:52:37.545Z,102493.94
2018-09-26T16:55:06.588Z,102494.70
2018-09-26T16:57:34.945Z,102486.17
2018-09-26T17:00:03.277Z,102485.27
2018-09-26T17:02:32.759Z,102493.98
2018-09-26T17:05:01.097Z,102488.87
2018-09-26T17:07:29.518Z,102488.56
2018-09-26T17:09:57.875Z,102486.70
2018-09-26T17:12:26.221Z,102490.23
2018-09-26T17:14:54.565Z,102487.64
2018-09-26T17:17:22.887Z,102493.62
2018-09-26T17:19:51.555Z,102489.49
2018-09-26T17:22:19.863Z,102490.73
2018-09-26T17:24:48.226Z,102493.41
2018-09-26T17:27:16.558Z,102499.12
2018-09-26T17:29:44.912Z,102501.34
2018-09-26T17:32:13.293Z,102498.11
2018-09-26T17:34:41.793Z,102498.48
2018-09-26T17:37:10.105Z,102498.39
2018-09-26T17:39:38.812Z,102489.52
2018-09-26T17:42:07.212Z,102488.22
2018-09-26T17:44:35.623Z,102491.72
2018-09-26T17:47:04.023Z,102490.06
2018-09-26T17:49:32.550Z,102496.98
2018-09-26T17:52:00.912Z,102498.41
2018-09-26T17:54:29.268Z,102498.55
2018-09-26T17:56:57.626Z,102506.12
2018-09-26T17:59:25.959Z,102512.16
2018-09-26T18:01:54.341Z,102509.66
2018-09-26T18:04:22.731Z,102500.98
2018-09-26T18:06:51.075Z,102508.58
2018-09-26T18:09:19.418Z,102507.76
2018-09-26T18:11:47.743Z,102519.09
2018-09-26T18:14:17.320Z,102518.41
2018-09-26T18:16:45.682Z,102513.95
2018-09-26T18:19:14.011Z,102510.12
2018-09-26T18:21:42.718Z,102514.97
2018-09-26T18:24:11.046Z,102514.72
2018-09-26T18:26:39.356Z,102516.78
2018-09-26T18:29:07.721Z,102519.53
2018-09-26T18:31:36.095Z,102525.08
2018-09-26T18:34:04.641Z,102520.89
2018-09-26T18:36:32.977Z,102518.98
2018-09-26T18:39:01.348Z,102516.30
2018-09-26T18:41:29.956Z,102516.30
2018-09-26T18:43:58.331Z,102525.45
2018-09-26T18:46:26.721Z,102523.91
2018-09-26T18:48:55.063Z,102521.39
2018-09-26T18:51:23.403Z,102522.45
2018-09-26T18:53:52.540Z,102527.88
2018-09-26T18:56:20.866Z,102526.78
2018-09-26T18:58:49.277Z,102532.31
2018-09-26T19:01:17.638Z,102536.16
2018-09-26T19:03:45.955Z,102537.36
2018-09-26T19:06:14.524Z,102530.64
2018-09-26T19:08:42.894Z,102540.22
2018-09-26T19:11:11.274Z,102538.20
2018-09-26T19:13:39.617Z,102537.11
2018-09-26T19:16:08.015Z,102536.95
2018-09-26T19:18:36.413Z,102536.84
2018-09-26T19:21:04.860Z,102540.33
2018-09-26T19:23:33.198Z,102536.70
2018-09-26T19:26:01.604Z,102539.70
2018-09-26T19:28:29.928Z,102550.62
2018-09-26T19:30:58.294Z,102557.56
2018-09-26T19:33:26.637Z,102550.73
2018-09-26T19:35:55.604Z,102553.21
2018-09-26T19:38:23.937Z,102550.80
2018-09-26T19:40:52.256Z,102556.79
2018-09-26T19:43:20.617Z,102554.98
2018-09-26T19:45:48.989Z,102553.41
2018-09-26T19:48:17.437Z,102555.80
2018-09-26T19:50:45.770Z,102548.70
2018-09-26T19:53:14.112Z,102548.45
2018-09-26T19:55:42.517Z,102550.83
2018-09-26T19:58:10.887Z,102548.80
2018-09-26T20:00:39.280Z,102546.70
2018-09-26T20:03:07.619Z,102554.84
2018-09-26T20:05:36.052Z,102555.45
2018-09-26T20:08:04.512Z,102555.68
2018-09-26T20:10:32.839Z,102558.89
2018-09-26T20:13:01.186Z,102553.84
2018-09-26T20:15:29.599Z,102551.33
2018-09-26T20:17:58.301Z,102550.94
2018-09-26T20:20:26.650Z,102547.59
2018-09-26T20:22:55.024Z,102549.48
2018-09-26T20:25:23.356Z,102552.73
2018-09-26T20:27:51.755Z,102552.95
2018-09-26T20:30:20.149Z,102551.37
2018-09-26T20:32:48.519Z,102552.69
2018-09-26T20:35:16.929Z,102547.98
2018-09-26T20:37:45.303Z,102542.48
2018-09-26T20:40:13.617Z,102557.08
2018-09-26T20:42:41.949Z,102559.36
2018-09-26T20:45:10.291Z,102553.03
2018-09-26T20:47:38.670Z,102551.94
2018-09-26T20:50:07.120Z,102552.42
2018-09-26T20:52:35.486Z,102546.44
2018-09-26T20:55:03.952Z,102553.03
2018-09-26T20:57:32.346Z,102556.12
2018-09-26T21:00:00.706Z,102554.57
2018-09-26T21:02:29.075Z,102558.27
2018-09-26T21:04:57.471Z,102554.40
2018-09-26T21:07:25.831Z,102558.00
2018-09-26T21:09:54.279Z,102555.48
2018-09-26T21:12:22.681Z,102549.47
2018-09-26T21:14:51.040Z,102547.52
2018-09-26T21:17:19.483Z,102541.98
2018-09-26T21:19:47.811Z,102533.58
2018-09-26T21:22:16.181Z,102539.64
2018-09-26T21:24:44.961Z,102537.61
2018-09-26T21:27:13.363Z,102535.06
2018-09-26T21:29:41.696Z,102536.64
2018-09-26T21:32:10.162Z,102537.63
2018-09-26T21:34:38.476Z,102536.69
2018-09-26T21:37:07.715Z,102532.34
2018-09-26T21:39:36.092Z,102531.03
2018-09-26T21:42:04.425Z,102542.54
2018-09-26T21:44:32.844Z,102544.22
2018-09-26T21:47:01.191Z,102548.08
2018-09-26T21:49:29.566Z,102552.25
2018-09-26T21:51:57.910Z,102551.16
2018-09-26T21:54:26.283Z,102548.61
2018-09-26T21:56:54.668Z,102546.78
2018-09-26T21:59:23.010Z,102545.89
2018-09-26T22:01:51.371Z,102548.48
2018-09-26T22:04:19.738Z,102542.22
2018-09-26T22:06:48.542Z,102548.55
2018-09-26T22:09:17.829Z,102544.92
2018-09-26T22:11:46.231Z,102537.38
2018-09-26T22:14:14.609Z,102542.64
2018-09-26T22:16:42.995Z,102540.34
2018-09-26T22:19:11.488Z,102539.80
2018-09-26T22:21:39.859Z,102540.97
2018-09-26T22:24:08.419Z,102545.98
2018-09-26T22:26:37.928Z,102541.19
2018-09-26T22:29:06.333Z,102530.64
2018-09-26T22:31:34.695Z,102531.87
2018-09-26T22:34:03.043Z,102537.23
2018-09-26T22:36:31.402Z,102548.85
2018-09-26T22:38:59.866Z,102547.53
2018-09-26T22:41:28.237Z,102552.41
2018-09-26T22:43:56.710Z,102545.67
2018-09-26T22:46:25.082Z,102549.27
2018-09-26T22:48:53.462Z,102541.09
2018-09-26T22:51:21.814Z,102550.41
2018-09-26T22:53:50.177Z,102552.80
2018-09-26T22:56:18.547Z,102545.46
2018-09-26T22:58:46.907Z,102541.87
2018-09-26T23:01:15.289Z,102538.16
2018-09-26T23:03:43.624Z,102534.50
2018-09-26T23:06:11.998Z,102541.56
2018-09-26T23:08:40.359Z,102540.09
2018-09-26T23:11:08.896Z,102540.66
2018-09-26T23:13:37.354Z,102538.98
2018-09-26T23:16:06.471Z,102546.61
2018-09-26T23:18:34.833Z,102548.25
2018-09-26T23:21:03.236Z,102542.98
2018-09-26T23:23:31.820Z,102532.05
2018-09-26T23:26:00.213Z,102533.28
2018-09-26T23:28:28.610Z,102534.33
2018-09-26T23:30:56.958Z,102538.00
2018-09-26T23:33:25.405Z,102543.03
2018-09-26T23:35:53.721Z,102544.14
2018-09-26T23:38:22.129Z,102532.92
2018-09-26T23:40:50.482Z,102532.33
2018-09-26T23:43:18.853Z,102520.47
2018-09-26T23:45:47.299Z,102525.74
2018-09-26T23:48:15.645Z,102531.48
2018-09-26T23:50:44.005Z,102524.70
2018-09-26T23:53:12.417Z,102522.97
2018-09-26T23:55:41.060Z,102521.45
2018-09-26T23:58:09.409Z,102527.82
