createdAt,value
2022-10-11T00:00:42.837Z,99069.56
2022-10-11T00:03:09.589Z,99068.00
2022-10-11T00:05:37.178Z,99054.09
2022-10-11T00:08:05.887Z,99064.59
2022-10-11T00:10:33.904Z,99074.63
2022-10-11T00:13:00.801Z,99080.88
2022-10-11T00:15:27.543Z,99077.28
2022-10-11T00:17:54.155Z,99087.72
2022-10-11T00:20:20.733Z,99087.13
2022-10-11T00:22:47.426Z,99086.50
2022-10-11T00:25:13.926Z,99078.94
2022-10-11T00:27:40.555Z,99078.34
2022-10-11T00:30:07.948Z,99087.41
2022-10-11T00:32:37.559Z,99089.03
2022-10-11T00:35:06.422Z,99086.59
2022-10-11T00:37:34.627Z,99090.00
2022-10-11T00:40:01.376Z,99088.59
2022-10-11T00:42:28.046Z,99084.97
2022-10-11T00:45:26.400Z,99089.41
2022-10-11T00:47:54.837Z,99087.81
2022-10-11T00:50:24.416Z,99077.81
2022-10-11T00:52:56.014Z,99079.25
2022-10-11T00:55:26.703Z,99076.88
2022-10-11T00:57:55.122Z,99077.66
2022-10-11T01:00:21.834Z,99078.13
2022-10-11T01:02:49.090Z,99080.75
2022-10-11T01:05:29.324Z,99079.94
2022-10-11T01:07:58.949Z,99090.16
2022-10-11T01:10:26.881Z,99081.34
2022-10-11T01:13:12.510Z,99093.22
2022-10-11T01:16:21.183Z,99092.41
2022-10-11T01:19:15.680Z,99091.25
2022-10-11T01:21:55.578Z,99092.06
2022-10-11T01:24:44.857Z,99097.66
2022-10-11T01:27:55.400Z,99108.50
2022-10-11T01:30:25.210Z,99108.28
2022-10-11T01:33:05.806Z,99100.47
2022-10-11T01:35:41.960Z,99101.84
2022-10-11T01:38:17.115Z,99102.66
2022-10-11T01:40:58.965Z,99098.03
2022-10-11T01:43:27.032Z,99103.81
2022-10-11T01:45:57.362Z,99110.81
2022-10-11T01:48:24.006Z,99109.22
2022-10-11T01:50:53.326Z,99112.03
2022-10-11T01:53:56.344Z,99107.41
2022-10-11T01:56:50.197Z,99119.03
2022-10-11T01:59:22.634Z,99119.63
2022-10-11T02:02:07.454Z,99117.03
2022-10-11T02:04:54.147Z,99120.38
2022-10-11T02:07:26.220Z,99127.41
2022-10-11T02:10:00.509Z,99122.75
2022-10-11T02:12:40.785Z,99119.16
2022-10-11T02:15:09.766Z,99131.00
2022-10-11T02:17:47.684Z,99130.41
2022-10-11T02:20:19.855Z,99123.78
2022-10-11T02:22:49.980Z,99134.03
2022-10-11T02:25:22.930Z,99128.81
2022-10-11T02:27:53.125Z,99130.22
2022-10-11T02:30:19.867Z,99132.88
2022-10-11T02:32:47.864Z,99129.63
2022-10-11T02:35:15.012Z,99126.81
2022-10-11T02:38:02.810Z,99132.03
2022-10-11T02:40:33.496Z,99127.47
2022-10-11T02:43:05.645Z,99117.00
2022-10-11T02:45:41.641Z,99119.03
2022-10-11T02:48:10.288Z,99117.00
2022-10-11T02:50:39.510Z,99114.59
2022-10-11T02:53:06.656Z,99111.00
2022-10-11T02:55:33.246Z,99111.59
2022-10-11T02:58:00.640Z,99119.22
2022-10-11T03:00:27.228Z,99117.41
2022-10-11T03:02:53.810Z,99110.75
2022-10-11T03:05:20.478Z,99116.59
2022-10-11T03:07:47.079Z,99119.75
2022-10-11T03:10:13.652Z,99119.94
2022-10-11T03:12:40.076Z,99136.00
2022-10-11T03:15:07.125Z,99140.03
2022-10-11T03:17:37.278Z,99145.28
2022-10-11T03:20:07.233Z,99151.16
2022-10-11T03:22:33.744Z,99155.41
2022-10-11T03:25:03.971Z,99170.09
2022-10-11T03:27:30.751Z,99162.28
2022-10-11T03:29:57.811Z,99161.50
2022-10-11T03:32:24.423Z,99174.91
2022-10-11T03:34:50.904Z,99173.31
2022-10-11T03:37:17.576Z,99175.72
2022-10-11T03:39:45.538Z,99180.75
2022-10-11T03:42:12.992Z,99187.53
2022-10-11T03:44:39.570Z,99175.66
2022-10-11T03:47:06.224Z,99183.47
2022-10-11T03:49:32.944Z,99179.28
2022-10-11T03:52:00.346Z,99183.47
2022-10-11T03:54:27.138Z,99184.28
2022-10-11T03:56:53.674Z,99182.88
2022-10-11T03:59:30.656Z,99185.28
2022-10-11T04:01:57.317Z,99197.16
2022-10-11T04:04:27.393Z,99191.50
2022-10-11T04:06:54.021Z,99187.63
2022-10-11T04:09:20.600Z,99195.31
2022-10-11T04:11:47.278Z,99193.69
2022-10-11T04:14:13.989Z,99194.47
2022-10-11T04:16:41.170Z,99197.94
2022-10-11T04:19:09.950Z,99194.31
2022-10-11T04:21:36.986Z,99194.91
2022-10-11T04:24:03.791Z,99194.09
2022-10-11T04:26:36.199Z,99194.91
2022-10-11T04:29:02.742Z,99201.13
2022-10-11T04:31:29.476Z,99202.34
2022-10-11T04:33:57.062Z,99201.34
2022-10-11T04:36:24.288Z,99199.72
2022-10-11T04:38:50.994Z,99193.84
2022-10-11T04:41:17.516Z,99195.25
2022-10-11T04:43:44.004Z,99197.47
2022-10-11T04:46:11.585Z,99199.88
2022-10-11T04:48:38.639Z,99205.34
2022-10-11T04:51:05.729Z,99215.56
2022-10-11T04:53:32.411Z,99209.31
2022-10-11T04:56:01.815Z,99200.44
2022-10-11T04:58:29.774Z,99204.69
2022-10-11T05:00:57.095Z,99212.28
2022-10-11T05:03:25.519Z,99218.72
2022-10-11T05:05:53.167Z,99218.78
2022-10-11T05:08:20.589Z,99222.97
2022-10-11T05:10:57.837Z,99228.81
2022-10-11T05:13:25.235Z,99227.41
2022-10-11T05:15:51.951Z,99230.81
2022-10-11T05:18:18.713Z,99237.44
2022-10-11T05:20:45.305Z,99230.19
2022-10-11T05:23:12.534Z,99225.78
2022-10-11T05:25:39.146Z,99223.16
2022-10-11T05:28:06.191Z,99230.81
2022-10-11T05:30:33.116Z,99230.47
2022-10-11T05:33:00.101Z,99230.47
2022-10-11T05:35:26.648Z,99235.50
2022-10-11T05:37:53.153Z,99248.16
2022-10-11T05:40:19.668Z,99244.16
2022-10-11T05:42:46.131Z,99256.16
2022-10-11T05:45:12.578Z,99261.44
2022-10-11T05:47:39.103Z,99265.63
2022-10-11T05:50:06.111Z,99270.63
2022-10-11T05:52:32.662Z,99265.41
2022-10-11T05:54:59.141Z,99272.84
2022-10-11T05:57:25.650Z,99275.03
2022-10-11T05:59:52.217Z,99269.38
2022-10-11T06:02:23.883Z,99269.59
2022-10-11T06:04:50.559Z,99272.59
2022-10-11T06:07:17.142Z,99275.41
2022-10-11T06:09:43.539Z,99289.28
2022-10-11T06:12:10.091Z,99297.53
2022-10-11T06:14:36.783Z,99296.53
2022-10-11T06:17:03.400Z,99288.28
2022-10-11T06:19:29.887Z,99285.84
2022-10-11T06:21:56.491Z,99297.47
2022-10-11T06:24:23.251Z,99304.47
2022-10-11T06:26:49.712Z,99306.06
2022-10-11T06:29:16.262Z,99301.69
2022-10-11T06:31:43.077Z,99308.50
2022-10-11T06:34:09.656Z,99314.50
2022-10-11T06:36:36.422Z,99321.75
2022-10-11T06:39:03.973Z,99322.13
2022-10-11T06:41:35.124Z,99331.19
2022-10-11T06:44:01.623Z,99329.81
2022-10-11T06:46:28.279Z,99350.53
2022-10-11T06:48:57.107Z,99347.88
2022-10-11T06:51:24.469Z,99349.47
2022-10-11T06:53:52.555Z,99353.25
2022-10-11T06:56:19.723Z,99351.06
2022-10-11T06:58:46.633Z,99350.44
2022-10-11T07:01:16.297Z,99353.22
2022-10-11T07:03:42.932Z,99359.69
2022-10-11T07:06:12.885Z,99367.13
2022-10-11T07:08:40.019Z,99360.09
2022-10-11T07:11:12.845Z,99374.16
2022-10-11T07:13:40.562Z,99375.53
2022-10-11T07:16:10.411Z,99372.97
2022-10-11T07:18:37.188Z,99380.00
2022-10-11T07:21:08.878Z,99388.44
2022-10-11T07:23:35.483Z,99381.41
2022-10-11T07:26:02.348Z,99386.63
2022-10-11T07:28:32.199Z,99396.63
2022-10-11T07:30:59.279Z,99390.41
2022-10-11T07:33:25.888Z,99393.00
2022-10-11T07:35:56.912Z,99391.78
2022-10-11T07:38:23.391Z,99402.28
2022-10-11T07:40:49.962Z,99403.06
2022-10-11T07:43:16.553Z,99405.28
2022-10-11T07:45:45.426Z,99402.06
2022-10-11T07:48:11.935Z,99403.03
2022-10-11T07:50:38.803Z,99401.16
2022-10-11T07:53:05.456Z,99403.38
2022-10-11T07:55:41.048Z,99402.50
2022-10-11T07:58:12.813Z,99406.66
2022-10-11T08:00:42.660Z,99403.38
2022-10-11T08:03:10.257Z,99405.56
2022-10-11T08:05:38.694Z,99403.88
2022-10-11T08:08:05.271Z,99406.38
2022-10-11T08:10:37.420Z,99400.06
2022-10-11T08:13:04.513Z,99406.06
2022-10-11T08:15:31.272Z,99411.72
2022-10-11T08:17:57.936Z,99413.16
2022-10-11T08:20:24.511Z,99416.44
2022-10-11T08:22:51.002Z,99416.47
2022-10-11T08:25:17.599Z,99418.38
2022-10-11T08:27:44.134Z,99423.81
2022-10-11T08:30:11.261Z,99413.09
2022-10-11T08:32:37.986Z,99415.09
2022-10-11T08:35:06.077Z,99409.25
2022-10-11T08:37:32.539Z,99412.25
2022-10-11T08:39:59.299Z,99418.50
2022-10-11T08:42:48.170Z,99406.25
2022-10-11T08:45:43.139Z,99415.09
2022-10-11T08:48:23.793Z,99412.59
2022-10-11T08:50:52.313Z,99420.53
2022-10-11T08:53:43.178Z,99419.59
2022-10-11T08:56:12.752Z,99423.97
2022-10-11T08:59:12.355Z,99429.63
2022-10-11T09:01:46.236Z,99422.75
2022-10-11T09:04:15.933Z,99423.81
2022-10-11T09:07:23.532Z,99419.09
2022-10-11T09:10:02.242Z,99413.50
2022-10-11T09:12:39.826Z,99420.03
2022-10-11T09:15:46.899Z,99421.22
2022-10-11T09:18:54.828Z,99417.63
2022-10-11T09:21:44.905Z,99421.28
2022-10-11T09:24:28.484Z,99410.78
2022-10-11T09:27:03.851Z,99417.97
2022-10-11T09:30:07.756Z,99418.22
2022-10-11T09:32:40.167Z,99420.88
2022-10-11T09:35:17.713Z,99414.09
2022-10-11T09:38:05.193Z,99419.38
2022-10-11T09:40:45.191Z,99419.59
2022-10-11T09:43:12.244Z,99420.16
2022-10-11T09:45:49.190Z,99424.53
2022-10-11T09:49:06.519Z,99428.28
2022-10-11T09:56:10.334Z,99424.16
2022-10-11T09:59:37.359Z,99420.81
2022-10-11T10:02:31.542Z,99423.94
2022-10-11T10:05:50.812Z,99425.06
2022-10-11T10:12:59.611Z,99422.88
2022-10-11T10:26:05.333Z,99428.47
2022-10-11T10:32:09.144Z,99412.34
2022-10-11T10:46:26.547Z,99435.22
2022-10-11T11:09:11.313Z,99418.34
2022-10-11T11:16:09.639Z,99413.44
2022-10-11T11:19:14.804Z,99415.63
2022-10-11T11:22:17.784Z,99412.78
2022-10-11T11:25:09.294Z,99412.84
2022-10-11T11:28:44.372Z,99420.63
2022-10-11T11:31:36.113Z,99405.94
2022-10-11T11:34:07.654Z,99405.91
2022-10-11T11:36:51.674Z,99409.59
2022-10-11T11:39:31.379Z,99409.81
2022-10-11T11:42:16.483Z,99409.38
2022-10-11T11:44:50.994Z,99413.34
2022-10-11T11:47:32.565Z,99408.72
2022-10-11T11:50:15.343Z,99403.84
2022-10-11T11:52:51.433Z,99404.00
2022-10-11T11:55:51.357Z,99395.88
2022-10-11T11:58:59.015Z,99403.88
2022-10-11T12:01:43.236Z,99399.56
2022-10-11T12:04:28.630Z,99401.78
2022-10-11T12:10:53.509Z,99398.25
2022-10-11T12:13:37.097Z,99393.88
2022-10-11T12:16:14.998Z,99393.63
2022-10-11T12:19:01.996Z,99393.91
2022-10-11T12:21:44.237Z,99391.75
2022-10-11T12:24:26.795Z,99390.00
2022-10-11T12:27:02.457Z,99390.53
2022-10-11T12:29:53.019Z,99387.44
2022-10-11T12:32:28.645Z,99392.72
2022-10-11T12:35:39.281Z,99390.41
2022-10-11T12:38:23.925Z,99391.34
2022-10-11T12:40:54.812Z,99384.16
2022-10-11T12:43:44.677Z,99385.56
2022-10-11T12:46:29.713Z,99387.31
2022-10-11T12:49:34.147Z,99389.00
2022-10-11T12:52:41.449Z,99382.69
2022-10-11T12:58:46.489Z,99378.19
2022-10-11T13:01:17.654Z,99376.56
2022-10-11T13:03:57.848Z,99380.25
2022-10-11T13:06:29.459Z,99376.19
2022-10-11T13:09:21.315Z,99372.22
2022-10-11T13:11:56.554Z,99369.03
2022-10-11T13:14:26.562Z,99373.06
2022-10-11T13:17:01.171Z,99375.53
2022-10-11T13:19:32.252Z,99369.19
2022-10-11T13:22:20.892Z,99369.06
2022-10-11T13:24:52.508Z,99370.41
2022-10-11T13:27:27.316Z,99379.69
2022-10-11T13:30:03.566Z,99374.53
2022-10-11T13:32:47.486Z,99365.78
2022-10-11T13:38:27.758Z,99363.75
2022-10-11T13:40:59.901Z,99368.22
2022-10-11T13:43:37.151Z,99368.28
2022-10-11T13:46:30.873Z,99360.63
2022-10-11T13:48:59.647Z,99364.78
2022-10-11T13:51:38.775Z,99362.31
2022-10-11T13:54:11.756Z,99357.03
2022-10-11T13:56:53.256Z,99357.53
2022-10-11T13:59:28.335Z,99360.28
2022-10-11T14:02:04.625Z,99357.91
2022-10-11T14:04:59.089Z,99353.19
2022-10-11T14:07:41.368Z,99352.16
2022-10-11T14:10:28.064Z,99347.22
2022-10-11T14:13:30.831Z,99345.75
2022-10-11T14:16:16.299Z,99346.50
2022-10-11T14:19:12.443Z,99340.97
2022-10-11T14:22:29.022Z,99347.84
2022-10-11T14:24:47.196Z,99346.91
2022-10-11T14:27:20.892Z,99352.47
2022-10-11T14:33:44.054Z,99345.75
2022-10-11T14:36:11.108Z,99353.44
2022-10-11T14:38:44.058Z,99351.78
2022-10-11T14:41:19.297Z,99347.28
2022-10-11T14:44:09.856Z,99344.22
2022-10-11T14:47:02.063Z,99356.09
2022-10-11T14:52:57.191Z,99344.69
2022-10-11T14:55:24.639Z,99353.31
2022-10-11T15:16:33.442Z,99359.00
2022-10-11T15:19:38.423Z,99360.31
2022-10-11T15:27:39.239Z,99352.47
2022-10-11T15:33:24.461Z,99356.72
2022-10-11T15:36:08.320Z,99359.00
2022-10-11T15:38:43.071Z,99363.81
2022-10-11T15:41:20.378Z,99367.72
2022-10-11T15:44:11.098Z,99367.94
2022-10-11T15:46:45.912Z,99365.19
2022-10-11T15:49:20.426Z,99353.44
2022-10-11T15:52:08.616Z,99364.63
2022-10-11T15:54:37.989Z,99359.16
2022-10-11T15:57:05.012Z,99364.97
2022-10-11T15:59:55.146Z,99359.69
2022-10-11T16:02:25.164Z,99359.63
2022-10-11T16:04:59.861Z,99356.09
2022-10-11T16:07:35.644Z,99358.81
2022-10-11T16:10:06.406Z,99361.53
2022-10-11T16:12:36.243Z,99361.78
2022-10-11T16:15:03.677Z,99368.59
2022-10-11T16:17:33.252Z,99369.50
2022-10-11T16:20:03.060Z,99367.31
2022-10-11T16:23:01.116Z,99374.91
2022-10-11T16:25:28.050Z,99375.66
2022-10-11T16:27:54.866Z,99370.28
2022-10-11T16:30:24.706Z,99375.66
2022-10-11T16:32:56.048Z,99369.81
2022-10-11T16:35:32.417Z,99382.50
2022-10-11T16:38:02.315Z,99381.34
2022-10-11T16:40:32.135Z,99383.00
2022-10-11T16:43:09.427Z,99382.59
2022-10-11T16:45:42.934Z,99394.53
2022-10-11T16:48:17.661Z,99386.47
2022-10-11T16:50:44.638Z,99380.47
2022-10-11T16:53:11.637Z,99387.06
2022-10-11T16:55:52.641Z,99385.06
2022-10-11T16:58:27.093Z,99383.03
2022-10-11T17:00:54.025Z,99388.94
2022-10-11T17:03:25.644Z,99386.22
2022-10-11T17:05:59.872Z,99388.25
2022-10-11T17:08:26.903Z,99383.09
2022-10-11T17:10:57.780Z,99389.63
2022-10-11T17:13:24.960Z,99386.69
2022-10-11T17:15:58.004Z,99383.69
2022-10-11T17:18:25.138Z,99388.78
2022-10-11T17:21:02.356Z,99377.72
2022-10-11T17:23:44.058Z,99384.22
2022-10-11T17:26:16.012Z,99388.09
2022-10-11T17:28:46.173Z,99377.97
2022-10-11T17:31:21.770Z,99379.97
2022-10-11T17:33:54.457Z,99384.00
2022-10-11T17:36:50.824Z,99384.84
2022-10-11T17:39:25.493Z,99386.28
2022-10-11T17:41:54.343Z,99384.03
2022-10-11T17:44:47.433Z,99388.03
2022-10-11T17:47:22.091Z,99385.22
2022-10-11T17:49:52.358Z,99389.06
2022-10-11T17:52:19.594Z,99383.03
2022-10-11T17:54:49.232Z,99383.63
2022-10-11T17:57:16.157Z,99382.97
2022-10-11T17:59:46.502Z,99393.00
2022-10-11T18:02:16.046Z,99391.00
2022-10-11T18:04:47.146Z,99388.44
2022-10-11T18:07:19.310Z,99389.84
2022-10-11T18:09:46.341Z,99383.38
2022-10-11T18:12:15.335Z,99386.97
2022-10-11T18:14:45.222Z,99388.38
2022-10-11T18:17:12.189Z,99384.97
2022-10-11T18:19:39.175Z,99385.03
2022-10-11T18:22:07.249Z,99386.25
2022-10-11T18:24:34.562Z,99381.00
2022-10-11T18:27:04.323Z,99386.25
2022-10-11T18:29:35.718Z,99385.31
2022-10-11T18:32:02.694Z,99391.69
2022-10-11T18:34:30.869Z,99385.50
2022-10-11T18:37:03.425Z,99386.50
2022-10-11T18:39:32.182Z,99385.13
2022-10-11T18:41:59.778Z,99386.19
2022-10-11T18:44:32.222Z,99386.97
2022-10-11T18:47:01.435Z,99383.72
2022-10-11T18:49:30.684Z,99379.28
2022-10-11T18:51:57.673Z,99388.09
2022-10-11T18:54:24.591Z,99384.28
2022-10-11T18:56:51.520Z,99384.34
2022-10-11T18:59:31.212Z,99393.00
2022-10-11T19:02:00.941Z,99393.00
2022-10-11T19:04:28.684Z,99393.81
2022-10-11T19:06:55.592Z,99388.44
2022-10-11T19:09:24.635Z,99394.28
2022-10-11T19:11:56.484Z,99383.03
2022-10-11T19:14:33.379Z,99389.84
2022-10-11T19:17:09.340Z,99384.00
2022-10-11T19:19:47.741Z,99381.09
2022-10-11T19:22:14.958Z,99382.69
2022-10-11T19:24:46.397Z,99381.09
2022-10-11T19:27:13.526Z,99382.09
2022-10-11T19:29:40.454Z,99373.06
2022-10-11T19:32:07.521Z,99375.66
2022-10-11T19:34:34.361Z,99372.31
2022-10-11T19:37:04.376Z,99375.31
2022-10-11T19:39:31.700Z,99378.34
2022-10-11T19:42:02.680Z,99379.56
2022-10-11T19:44:31.796Z,99384.38
2022-10-11T19:47:06.422Z,99387.00
2022-10-11T19:49:33.962Z,99388.63
2022-10-11T19:52:03.737Z,99389.25
2022-10-11T19:54:30.529Z,99391.88
2022-10-11T19:57:03.195Z,99390.94
2022-10-11T19:59:32.011Z,99388.88
2022-10-11T20:02:08.545Z,99381.88
2022-10-11T20:04:51.954Z,99381.63
2022-10-11T20:07:19.342Z,99378.44
2022-10-11T20:09:51.943Z,99381.09
2022-10-11T20:12:18.728Z,99377.13
2022-10-11T20:14:45.337Z,99390.59
2022-10-11T20:17:14.236Z,99386.38
2022-10-11T20:19:41.084Z,99390.78
2022-10-11T20:22:24.006Z,99391.22
2022-10-11T20:24:53.219Z,99389.41
2022-10-11T20:27:19.992Z,99388.78
2022-10-11T20:29:50.056Z,99394.84
2022-10-11T20:32:25.465Z,99399.47
2022-10-11T20:34:52.095Z,99392.25
2022-10-11T20:37:23.295Z,99397.28
2022-10-11T20:39:52.171Z,99397.25
2022-10-11T20:42:18.815Z,99401.50
2022-10-11T20:44:47.603Z,99394.06
2022-10-11T20:47:14.165Z,99402.50
2022-10-11T20:49:43.793Z,99403.72
2022-10-11T20:52:18.993Z,99406.53
2022-10-11T20:54:45.586Z,99405.72
2022-10-11T20:57:15.336Z,99409.78
2022-10-11T20:59:44.719Z,99411.59
2022-10-11T21:02:16.652Z,99415.81
2022-10-11T21:04:46.000Z,99411.19
2022-10-11T21:07:15.205Z,99406.97
2022-10-11T21:09:41.820Z,99401.91
2022-10-11T21:12:08.560Z,99406.34
2022-10-11T21:14:40.524Z,99406.59
2022-10-11T21:17:07.379Z,99403.75
2022-10-11T21:19:59.851Z,99402.53
2022-10-11T21:22:26.550Z,99405.75
2022-10-11T21:24:55.498Z,99402.16
2022-10-11T21:27:22.389Z,99396.91
2022-10-11T21:29:49.239Z,99399.94
2022-10-11T21:32:18.061Z,99400.50
2022-10-11T21:34:45.206Z,99403.91
2022-10-11T21:37:12.071Z,99395.69
2022-10-11T21:41:36.201Z,99400.72
2022-10-11T21:47:26.437Z,99394.09
2022-10-11T21:49:58.331Z,99390.88
2022-10-11T21:55:36.681Z,99397.56
2022-10-11T21:58:06.784Z,99403.59
2022-10-11T22:00:34.907Z,99401.81
2022-10-11T22:03:01.778Z,99401.44
2022-10-11T22:05:29.842Z,99400.22
2022-10-11T22:08:01.578Z,99402.22
2022-10-11T22:10:28.441Z,99394.38
2022-10-11T22:13:04.660Z,99392.78
2022-10-11T22:15:42.598Z,99392.34
2022-10-11T22:18:23.266Z,99389.13
2022-10-11T22:20:55.733Z,99397.97
2022-10-11T22:23:32.835Z,99399.41
2022-10-11T22:26:12.871Z,99395.00
2022-10-11T22:28:41.472Z,99392.78
2022-10-11T22:31:35.125Z,99390.56
2022-10-11T22:34:39.761Z,99391.97
2022-10-11T22:37:06.608Z,99390.72
2022-10-11T22:39:33.373Z,99380.28
2022-10-11T22:42:02.628Z,99385.91
2022-10-11T22:44:32.427Z,99381.69
2022-10-11T22:46:59.290Z,99378.91
2022-10-11T22:49:26.886Z,99376.50
2022-10-11T22:52:01.997Z,99381.50
2022-10-11T22:54:31.810Z,99388.13
2022-10-11T22:56:59.486Z,99384.91
2022-10-11T22:59:26.298Z,99398.19
2022-10-11T23:01:55.831Z,99396.16
2022-10-11T23:04:22.506Z,99401.56
2022-10-11T23:06:49.589Z,99398.75
2022-10-11T23:09:16.552Z,99399.16
2022-10-11T23:11:45.873Z,99396.75
2022-10-11T23:14:12.891Z,99395.91
2022-10-11T23:16:39.961Z,99393.75
2022-10-11T23:19:08.921Z,99393.88
2022-10-11T23:21:40.490Z,99395.69
2022-10-11T23:24:11.046Z,99388.88
2022-10-11T23:26:48.408Z,99394.09
2022-10-11T23:29:17.818Z,99394.31
2022-10-11T23:31:47.909Z,99395.47
2022-10-11T23:34:18.044Z,99399.06
2022-10-11T23:37:08.660Z,99401.28
2022-10-11T23:39:41.024Z,99387.25
2022-10-11T23:42:13.360Z,99387.69
2022-10-11T23:44:48.059Z,99393.31
2022-10-11T23:47:26.545Z,99397.13
2022-10-11T23:50:16.633Z,99387.69
2022-10-11T23:52:49.930Z,99384.06
2022-10-11T23:55:17.040Z,99383.28
2022-10-11T23:57:54.263Z,99388.84
