createdAt,value
2022-09-12T00:01:16.660Z,101071.78
2022-09-12T00:03:45.323Z,101074.47
2022-09-12T00:06:22.339Z,101072.78
2022-09-12T00:08:51.422Z,101066.69
2022-09-12T00:11:19.639Z,101067.72
2022-09-12T00:13:47.748Z,101064.72
2022-09-12T00:16:18.088Z,101054.25
2022-09-12T00:18:47.275Z,101068.38
2022-09-12T00:21:18.165Z,101059.31
2022-09-12T00:23:46.567Z,101053.94
2022-09-12T00:26:15.581Z,101055.63
2022-09-12T00:28:43.905Z,101051.09
2022-09-12T00:31:14.897Z,101048.56
2022-09-12T00:33:44.057Z,101034.81
2022-09-12T00:36:14.838Z,101041.44
2022-09-12T00:38:44.767Z,101041.44
2022-09-12T00:41:21.192Z,101036.34
2022-09-12T00:43:51.180Z,101006.81
2022-09-12T00:46:30.383Z,101036.75
2022-09-12T00:49:01.995Z,101040.63
2022-09-12T00:51:32.679Z,101035.38
2022-09-12T00:54:06.891Z,101036.19
2022-09-12T00:56:35.923Z,101030.97
2022-09-12T00:59:08.524Z,101032.69
2022-09-12T01:01:37.491Z,101036.34
2022-09-12T01:04:05.787Z,101018.91
2022-09-12T01:06:38.358Z,100996.03
2022-09-12T01:09:08.682Z,101027.88
2022-09-12T01:11:40.278Z,101026.44
2022-09-12T01:14:09.064Z,100993.63
2022-09-12T01:16:38.041Z,101038.91
2022-09-12T01:19:21.534Z,101032.69
2022-09-12T01:22:06.748Z,101027.59
2022-09-12T01:25:00.462Z,101028.97
2022-09-12T01:27:52.008Z,101020.19
2022-09-12T01:30:31.059Z,101022.88
2022-09-12T01:33:30.122Z,101016.81
2022-09-12T01:36:17.211Z,101030.97
2022-09-12T01:38:50.435Z,101027.28
2022-09-12T01:41:25.925Z,101021.06
2022-09-12T01:44:01.817Z,101025.56
2022-09-12T01:46:36.505Z,101019.50
2022-09-12T01:49:11.356Z,101018.78
2022-09-12T01:51:43.664Z,101018.34
2022-09-12T01:54:16.954Z,101004.31
2022-09-12T01:56:47.522Z,101009.72
2022-09-12T01:59:21.592Z,101009.72
2022-09-12T02:01:57.229Z,101010.28
2022-09-12T02:04:33.983Z,101011.44
2022-09-12T02:07:09.475Z,101014.81
2022-09-12T02:09:42.994Z,101012.25
2022-09-12T02:12:15.240Z,101005.03
2022-09-12T02:14:49.781Z,101012.09
2022-09-12T02:17:22.428Z,101009.41
2022-09-12T02:19:56.878Z,101009.41
2022-09-12T02:22:28.276Z,101011.13
2022-09-12T02:25:00.951Z,101010.28
2022-09-12T02:27:34.092Z,101009.41
2022-09-12T02:30:02.470Z,101012.09
2022-09-12T02:32:38.276Z,101010.28
2022-09-12T02:35:12.610Z,101007.72
2022-09-12T02:37:59.539Z,101008.59
2022-09-12T02:40:27.922Z,101006.03
2022-09-12T02:42:56.137Z,101009.56
2022-09-12T02:45:24.678Z,101012.25
2022-09-12T02:47:59.726Z,101009.41
2022-09-12T02:50:28.858Z,101005.19
2022-09-12T02:52:59.944Z,100975.50
2022-09-12T02:55:30.488Z,100998.22
2022-09-12T02:57:58.689Z,100997.97
2022-09-12T03:00:28.400Z,101001.50
2022-09-12T03:03:28.211Z,100993.56
2022-09-12T03:06:00.317Z,100989.88
2022-09-12T03:08:51.590Z,100990.84
2022-09-12T03:11:57.940Z,100988.16
2022-09-12T03:14:40.495Z,100992.69
2022-09-12T03:17:19.104Z,100991.84
2022-09-12T03:19:58.007Z,100990.97
2022-09-12T03:22:35.077Z,100994.53
2022-09-12T03:25:11.381Z,100983.75
2022-09-12T03:27:44.958Z,100977.66
2022-09-12T03:30:13.796Z,100989.13
2022-09-12T03:32:43.372Z,100981.06
2022-09-12T03:35:14.869Z,100978.38
2022-09-12T03:37:43.033Z,100979.69
2022-09-12T03:40:12.985Z,100977.97
2022-09-12T03:42:41.258Z,100979.69
2022-09-12T03:45:11.393Z,100969.50
2022-09-12T03:47:39.581Z,100974.44
2022-09-12T03:50:08.887Z,100942.41
2022-09-12T03:52:38.421Z,100969.22
2022-09-12T03:55:07.718Z,100983.34
2022-09-12T03:57:35.878Z,100974.28
2022-09-12T04:00:05.314Z,100977.66
2022-09-12T04:02:33.439Z,100979.38
2022-09-12T04:05:01.594Z,100968.91
2022-09-12T04:07:30.269Z,100972.00
2022-09-12T04:09:59.740Z,100977.38
2022-09-12T04:12:27.877Z,100970.28
2022-09-12T04:14:55.947Z,100964.91
2022-09-12T04:17:24.043Z,100972.00
2022-09-12T04:19:52.168Z,100970.28
2022-09-12T04:22:21.143Z,100972.28
2022-09-12T04:24:49.435Z,100970.28
2022-09-12T04:27:19.247Z,100972.44
2022-09-12T04:29:47.299Z,100966.88
2022-09-12T04:32:15.435Z,100972.28
2022-09-12T04:34:43.595Z,100974.97
2022-09-12T04:37:11.940Z,100959.81
2022-09-12T04:39:40.880Z,100961.81
2022-09-12T04:42:09.095Z,100961.50
2022-09-12T04:44:38.753Z,100961.50
2022-09-12T04:47:07.029Z,100963.22
2022-09-12T04:49:35.259Z,100930.31
2022-09-12T04:52:03.847Z,100960.66
2022-09-12T04:54:31.968Z,100968.59
2022-09-12T04:57:00.156Z,100964.91
2022-09-12T04:59:28.302Z,100968.59
2022-09-12T05:01:57.827Z,100957.84
2022-09-12T05:04:25.981Z,100957.84
2022-09-12T05:06:54.118Z,100957.69
2022-09-12T05:09:22.165Z,100951.59
2022-09-12T05:12:05.946Z,100950.44
2022-09-12T05:14:35.101Z,100947.06
2022-09-12T05:17:06.151Z,100953.41
2022-09-12T05:19:34.291Z,100958.66
2022-09-12T05:22:02.609Z,100958.66
2022-09-12T05:24:30.688Z,100964.03
2022-09-12T05:26:58.847Z,100954.44
2022-09-12T05:29:27.135Z,100953.41
2022-09-12T05:31:55.239Z,100954.44
2022-09-12T05:34:24.916Z,100956.13
2022-09-12T05:36:52.975Z,100962.34
2022-09-12T05:39:21.215Z,100952.44
2022-09-12T05:41:49.403Z,100952.44
2022-09-12T05:44:17.961Z,100953.25
2022-09-12T05:46:48.670Z,100951.44
2022-09-12T05:49:16.881Z,100881.56
2022-09-12T05:51:47.003Z,100952.44
2022-09-12T05:54:19.546Z,100966.88
2022-09-12T05:56:48.155Z,100963.22
2022-09-12T05:59:19.315Z,100971.28
2022-09-12T06:01:48.669Z,100943.47
2022-09-12T06:04:17.960Z,100967.75
2022-09-12T06:06:48.813Z,100972.28
2022-09-12T06:09:18.231Z,100977.66
2022-09-12T06:11:47.681Z,100975.97
2022-09-12T06:14:17.683Z,100975.97
2022-09-12T06:16:46.321Z,100975.13
2022-09-12T06:19:17.162Z,100970.59
2022-09-12T06:21:45.670Z,100966.88
2022-09-12T06:24:15.196Z,100974.00
2022-09-12T06:26:43.827Z,100956.72
2022-09-12T06:29:13.477Z,100933.59
2022-09-12T06:31:43.103Z,100977.66
2022-09-12T06:34:14.178Z,100977.66
2022-09-12T06:36:43.938Z,100978.53
2022-09-12T06:39:14.915Z,100972.28
2022-09-12T06:41:44.301Z,100975.97
2022-09-12T06:44:14.401Z,100971.44
2022-09-12T06:46:42.846Z,100974.28
2022-09-12T06:49:11.518Z,100973.28
2022-09-12T06:51:41.876Z,100973.28
2022-09-12T06:54:13.388Z,100971.44
2022-09-12T06:56:43.020Z,100969.56
2022-09-12T06:59:11.305Z,100972.28
2022-09-12T07:01:40.265Z,100967.91
2022-09-12T07:04:08.583Z,100967.75
2022-09-12T07:06:39.885Z,100967.91
2022-09-12T07:09:10.037Z,100965.19
2022-09-12T07:11:40.086Z,100967.91
2022-09-12T07:14:13.016Z,100965.19
2022-09-12T07:16:41.135Z,100968.91
2022-09-12T07:19:09.908Z,100975.97
2022-09-12T07:21:40.440Z,100940.78
2022-09-12T07:24:10.447Z,100960.81
2022-09-12T07:26:40.201Z,100961.81
2022-09-12T07:29:36.087Z,100958.13
2022-09-12T07:32:06.022Z,100959.09
2022-09-12T07:34:34.468Z,100968.91
2022-09-12T07:37:02.609Z,100970.88
2022-09-12T07:39:30.827Z,100944.56
2022-09-12T07:42:00.449Z,100967.19
2022-09-12T07:44:31.310Z,100965.34
2022-09-12T07:46:59.591Z,100968.75
2022-09-12T07:49:27.708Z,100961.50
2022-09-12T07:51:55.812Z,100962.66
2022-09-12T07:54:24.401Z,100959.81
2022-09-12T07:56:52.490Z,100970.59
2022-09-12T07:59:41.437Z,100962.50
2022-09-12T08:02:16.833Z,100952.75
2022-09-12T08:04:46.013Z,100959.97
2022-09-12T08:07:14.086Z,100959.81
2022-09-12T08:09:42.125Z,100941.25
2022-09-12T08:12:10.297Z,100954.44
2022-09-12T08:14:38.422Z,100951.31
2022-09-12T08:17:06.794Z,100943.97
2022-09-12T08:19:36.315Z,100956.41
2022-09-12T08:22:04.527Z,100956.41
2022-09-12T08:24:33.702Z,100950.34
2022-09-12T08:27:01.776Z,100952.75
2022-09-12T08:29:29.873Z,100945.63
2022-09-12T08:31:58.016Z,100946.50
2022-09-12T08:34:26.252Z,100951.03
2022-09-12T08:36:55.726Z,100935.72
2022-09-12T08:39:24.764Z,100941.13
2022-09-12T08:42:03.123Z,100941.97
2022-09-12T08:44:54.140Z,100941.13
2022-09-12T08:47:27.957Z,100951.03
2022-09-12T08:50:05.256Z,100919.53
2022-09-12T08:52:41.082Z,100944.81
2022-09-12T08:55:25.133Z,100941.25
2022-09-12T08:57:53.707Z,100944.81
2022-09-12T09:00:22.676Z,100942.94
2022-09-12T09:03:14.970Z,100943.97
2022-09-12T09:05:49.627Z,100939.44
2022-09-12T09:08:40.656Z,100889.81
2022-09-12T09:11:21.830Z,100923.56
2022-09-12T09:14:19.146Z,100931.50
2022-09-12T09:16:50.018Z,100920.72
2022-09-12T09:19:22.971Z,100922.41
2022-09-12T09:21:54.376Z,100922.41
2022-09-12T09:24:29.880Z,100916.00
2022-09-12T09:27:02.973Z,100929.47
2022-09-12T09:29:37.790Z,100922.41
2022-09-12T09:32:14.839Z,100923.28
2022-09-12T09:34:43.183Z,100900.69
2022-09-12T09:37:19.898Z,100913.31
2022-09-12T09:40:02.475Z,100915.03
2022-09-12T09:42:41.768Z,100915.34
2022-09-12T09:45:16.945Z,100919.56
2022-09-12T09:47:47.161Z,100907.94
2022-09-12T09:50:17.778Z,100907.94
2022-09-12T09:52:46.673Z,100904.56
2022-09-12T09:55:21.977Z,100909.66
2022-09-12T09:57:52.379Z,100900.56
2022-09-12T10:00:30.708Z,100915.03
2022-09-12T10:03:31.851Z,100912.34
2022-09-12T10:06:03.004Z,100905.88
2022-09-12T10:08:33.444Z,100909.66
2022-09-12T10:11:06.106Z,100915.03
2022-09-12T10:13:41.160Z,100904.56
2022-09-12T10:16:20.651Z,100913.31
2022-09-12T10:18:49.405Z,100907.09
2022-09-12T10:21:22.121Z,100895.78
2022-09-12T10:23:54.444Z,100908.22
2022-09-12T10:26:24.057Z,100899.19
2022-09-12T10:28:55.146Z,100901.88
2022-09-12T10:31:29.773Z,100900.88
2022-09-12T10:34:01.005Z,100911.63
2022-09-12T10:36:38.578Z,100900.88
2022-09-12T10:39:08.128Z,100900.88
2022-09-12T10:41:40.587Z,100900.88
2022-09-12T10:44:10.892Z,100896.34
2022-09-12T10:46:40.101Z,100895.47
2022-09-12T10:49:23.062Z,100891.78
2022-09-12T10:51:51.714Z,100892.78
2022-09-12T10:54:22.993Z,100890.78
2022-09-12T10:57:22.085Z,100882.72
2022-09-12T11:00:05.554Z,100893.50
2022-09-12T11:02:46.765Z,100882.72
2022-09-12T11:05:22.798Z,100853.25
2022-09-12T11:07:57.583Z,100892.47
2022-09-12T11:10:38.778Z,100891.47
2022-09-12T11:13:24.129Z,100883.31
2022-09-12T11:16:03.676Z,100897.88
2022-09-12T11:18:43.889Z,100889.78
2022-09-12T11:21:29.113Z,100883.53
2022-09-12T11:24:17.120Z,100884.41
2022-09-12T11:26:55.584Z,100896.03
2022-09-12T11:29:40.542Z,100896.84
2022-09-12T11:32:49.908Z,100889.78
2022-09-12T11:35:24.598Z,100890.66
2022-09-12T11:38:15.559Z,100884.41
2022-09-12T11:40:49.963Z,100884.41
2022-09-12T11:43:29.899Z,100861.31
2022-09-12T11:46:03.868Z,100888.09
2022-09-12T11:48:39.691Z,100873.56
2022-09-12T11:51:17.208Z,100887.09
2022-09-12T11:53:48.270Z,100885.41
2022-09-12T11:56:19.197Z,100884.41
2022-09-12T11:58:55.380Z,100884.41
2022-09-12T12:01:35.358Z,100881.69
2022-09-12T12:04:12.283Z,100883.38
2022-09-12T12:06:50.077Z,100879.00
2022-09-12T12:09:18.627Z,100882.72
2022-09-12T12:11:56.215Z,100873.63
2022-09-12T12:14:29.147Z,100879.00
2022-09-12T12:16:58.932Z,100873.63
2022-09-12T12:19:34.871Z,100871.94
2022-09-12T12:22:16.636Z,100873.63
2022-09-12T12:25:04.988Z,100869.91
2022-09-12T12:27:54.839Z,100862.00
2022-09-12T12:31:05.521Z,100862.00
2022-09-12T12:34:07.073Z,100858.63
2022-09-12T12:36:43.077Z,100866.56
2022-09-12T12:39:48.314Z,100864.84
2022-09-12T12:43:04.920Z,100860.31
2022-09-12T12:46:08.202Z,100856.75
2022-09-12T12:48:46.132Z,100846.13
2022-09-12T12:51:45.006Z,100852.38
2022-09-12T12:54:32.467Z,100839.94
2022-09-12T12:57:18.778Z,100839.94
2022-09-12T12:59:54.157Z,100838.22
2022-09-12T13:02:26.659Z,100817.84
2022-09-12T13:04:56.357Z,100836.22
2022-09-12T13:07:32.616Z,100827.13
2022-09-12T13:10:03.158Z,100822.59
2022-09-12T13:12:35.184Z,100817.91
2022-09-12T13:15:05.727Z,100814.38
2022-09-12T13:17:39.148Z,100768.38
2022-09-12T13:20:27.785Z,100800.19
2022-09-12T13:22:59.034Z,100792.44
2022-09-12T13:25:30.738Z,100789.44
2022-09-12T13:28:18.517Z,100787.75
2022-09-12T13:30:49.510Z,100789.44
2022-09-12T13:33:25.992Z,100757.28
2022-09-12T13:36:16.700Z,100784.59
2022-09-12T13:38:58.440Z,100776.34
2022-09-12T13:41:48.120Z,100770.97
2022-09-12T13:44:19.704Z,100768.28
2022-09-12T13:46:48.857Z,100767.56
2022-09-12T13:49:23.989Z,100766.44
2022-09-12T13:52:02.725Z,100757.50
2022-09-12T13:54:33.539Z,100753.13
2022-09-12T13:57:01.945Z,100761.03
2022-09-12T13:59:29.980Z,100753.13
2022-09-12T14:01:58.037Z,100756.50
2022-09-12T14:04:44.965Z,100745.75
2022-09-12T14:07:17.463Z,100751.13
2022-09-12T14:09:53.823Z,100749.41
2022-09-12T14:12:27.688Z,100740.78
2022-09-12T14:14:55.900Z,100737.78
2022-09-12T14:17:29.884Z,100736.97
2022-09-12T14:19:59.691Z,100735.25
2022-09-12T14:22:29.422Z,100725.47
2022-09-12T14:25:00.166Z,100724.19
2022-09-12T14:27:30.496Z,100724.19
2022-09-12T14:30:03.915Z,100717.09
2022-09-12T14:32:32.143Z,100715.13
2022-09-12T14:35:20.189Z,100698.97
2022-09-12T14:37:51.249Z,100702.63
2022-09-12T14:40:23.684Z,100698.97
2022-09-12T14:42:56.885Z,100697.53
2022-09-12T14:45:31.612Z,100693.56
2022-09-12T14:48:00.538Z,100690.16
2022-09-12T14:50:33.529Z,100696.41
2022-09-12T14:53:07.031Z,100684.78
2022-09-12T14:55:44.734Z,100681.09
2022-09-12T14:58:23.655Z,100670.00
2022-09-12T15:01:01.861Z,100680.47
2022-09-12T15:03:32.924Z,100660.63
2022-09-12T15:06:02.970Z,100670.53
2022-09-12T15:08:32.191Z,100655.88
2022-09-12T15:11:01.870Z,100648.44
2022-09-12T15:13:30.887Z,100659.94
2022-09-12T15:16:00.550Z,100648.13
2022-09-12T15:18:30.156Z,100641.94
2022-09-12T15:21:02.479Z,100644.78
2022-09-12T15:23:35.908Z,100642.41
2022-09-12T15:26:05.923Z,100639.72
2022-09-12T15:28:34.933Z,100643.38
2022-09-12T15:31:08.320Z,100648.44
2022-09-12T15:33:36.496Z,100654.69
2022-09-12T15:36:05.258Z,100637.69
2022-09-12T15:38:33.362Z,100637.69
2022-09-12T15:41:01.514Z,100628.94
2022-09-12T15:43:30.980Z,100628.63
2022-09-12T15:45:59.412Z,100626.91
2022-09-12T15:48:29.041Z,100630.84
2022-09-12T15:51:01.465Z,100633.38
2022-09-12T15:53:29.760Z,100635.19
2022-09-12T15:55:57.944Z,100628.63
2022-09-12T15:58:26.124Z,100617.44
2022-09-12T16:00:55.614Z,100628.94
2022-09-12T16:03:25.447Z,100623.53
2022-09-12T16:05:58.263Z,100621.50
2022-09-12T16:08:26.902Z,100609.91
2022-09-12T16:10:57.058Z,100610.59
2022-09-12T16:13:25.459Z,100608.75
2022-09-12T16:15:57.614Z,100617.69
2022-09-12T16:18:26.194Z,100613.16
2022-09-12T16:20:54.559Z,100597.16
2022-09-12T16:23:23.360Z,100604.72
2022-09-12T16:25:58.567Z,100601.19
2022-09-12T16:28:26.766Z,100594.25
2022-09-12T16:31:00.930Z,100586.34
2022-09-12T16:33:29.727Z,100585.53
2022-09-12T16:36:04.077Z,100582.97
2022-09-12T16:38:32.378Z,100554.28
2022-09-12T16:41:04.230Z,100571.34
2022-09-12T16:43:33.410Z,100564.28
2022-09-12T16:46:04.225Z,100564.28
2022-09-12T16:48:33.710Z,100558.91
2022-09-12T16:51:03.505Z,100557.88
2022-09-12T16:53:32.376Z,100550.09
2022-09-12T16:56:00.474Z,100546.53
2022-09-12T16:58:28.651Z,100553.19
2022-09-12T17:01:06.227Z,100542.41
2022-09-12T17:03:34.516Z,100542.41
2022-09-12T17:06:04.922Z,100536.19
2022-09-12T17:08:35.350Z,100519.50
2022-09-12T17:11:04.808Z,100512.72
2022-09-12T17:13:53.316Z,100514.63
2022-09-12T17:16:23.844Z,100513.78
2022-09-12T17:18:53.749Z,100509.25
2022-09-12T17:21:22.769Z,100484.22
2022-09-12T17:23:51.021Z,100514.94
2022-09-12T17:26:19.131Z,100511.09
2022-09-12T17:28:47.231Z,100496.63
2022-09-12T17:31:15.931Z,100463.53
2022-09-12T17:33:45.878Z,100458.47
2022-09-12T17:36:16.622Z,100477.78
2022-09-12T17:38:46.460Z,100465.91
2022-09-12T17:41:17.842Z,100470.69
2022-09-12T17:43:46.571Z,100461.94
2022-09-12T17:46:15.287Z,100464.75
2022-09-12T17:48:43.779Z,100454.53
2022-09-12T17:51:15.336Z,100443.75
2022-09-12T17:53:44.299Z,100443.75
2022-09-12T17:56:13.250Z,100438.34
2022-09-12T17:58:41.324Z,100429.63
2022-09-12T18:01:31.112Z,100422.19
2022-09-12T18:04:01.739Z,100419.50
2022-09-12T18:06:32.506Z,100430.97
2022-09-12T18:09:01.711Z,100426.44
2022-09-12T18:11:30.085Z,100425.59
2022-09-12T18:13:59.654Z,100416.81
2022-09-12T18:16:28.702Z,100411.44
2022-09-12T18:18:56.926Z,100401.50
2022-09-12T18:21:24.980Z,100407.75
2022-09-12T18:23:54.578Z,100380.75
2022-09-12T18:26:22.823Z,100396.13
2022-09-12T18:28:50.919Z,100314.88
2022-09-12T18:31:21.373Z,100396.97
2022-09-12T18:33:49.808Z,100395.25
2022-09-12T18:36:19.528Z,100390.72
2022-09-12T18:38:48.248Z,100384.50
2022-09-12T18:41:19.431Z,100380.81
2022-09-12T18:43:48.791Z,100376.41
2022-09-12T18:46:19.060Z,100368.50
2022-09-12T18:48:47.943Z,100354.22
2022-09-12T18:51:18.440Z,100345.41
2022-09-12T18:53:52.084Z,100357.56
2022-09-12T18:56:23.085Z,100354.22
2022-09-12T18:58:53.091Z,100348.81
2022-09-12T19:01:22.867Z,100348.09
2022-09-12T19:03:52.233Z,100343.44
2022-09-12T19:06:22.121Z,100339.72
2022-09-12T19:08:50.979Z,100332.09
2022-09-12T19:11:21.651Z,100336.00
2022-09-12T19:13:51.997Z,100322.53
2022-09-12T19:16:21.995Z,100316.50
2022-09-12T19:18:52.323Z,100305.72
2022-09-12T19:21:22.613Z,100318.00
2022-09-12T19:23:51.803Z,100303.69
2022-09-12T19:26:22.775Z,100300.34
2022-09-12T19:28:51.214Z,100296.25
2022-09-12T19:31:20.833Z,100304.03
2022-09-12T19:33:49.527Z,100286.50
2022-09-12T19:36:44.466Z,100278.25
2022-09-12T19:39:09.609Z,100286.16
2022-09-12T19:41:39.162Z,100279.09
2022-09-12T19:44:07.546Z,100270.00
2022-09-12T19:46:35.679Z,100262.63
2022-09-12T19:49:03.812Z,100259.44
2022-09-12T19:51:31.937Z,100248.47
2022-09-12T19:54:00.037Z,100253.19
2022-09-12T19:56:28.122Z,100247.81
2022-09-12T19:58:57.658Z,100233.66
2022-09-12T20:01:28.516Z,100203.38
2022-09-12T20:03:57.553Z,100240.75
2022-09-12T20:06:26.529Z,100230.97
2022-09-12T20:08:55.111Z,100231.31
2022-09-12T20:11:24.579Z,100228.63
2022-09-12T20:13:53.122Z,100225.25
2022-09-12T20:16:25.262Z,100226.91
2022-09-12T20:18:58.421Z,100219.84
2022-09-12T20:21:31.619Z,100205.38
2022-09-12T20:24:05.059Z,100198.31
2022-09-12T20:26:33.755Z,100185.84
2022-09-12T20:29:01.888Z,100168.34
2022-09-12T20:31:32.119Z,100165.13
2022-09-12T20:34:00.584Z,100166.00
2022-09-12T20:36:29.182Z,100153.34
2022-09-12T20:39:00.039Z,100144.44
2022-09-12T20:41:30.439Z,100135.53
2022-09-12T20:43:59.180Z,100137.34
2022-09-12T20:46:28.933Z,100138.22
2022-09-12T20:48:59.007Z,100131.97
2022-09-12T20:51:29.663Z,100129.97
2022-09-12T20:53:58.603Z,100125.44
2022-09-12T20:56:27.875Z,100119.19
2022-09-12T20:58:56.653Z,100115.34
2022-09-12T21:01:25.785Z,100106.59
2022-09-12T21:03:54.425Z,100080.22
2022-09-12T21:06:24.321Z,100101.53
2022-09-12T21:08:52.647Z,100103.03
2022-09-12T21:11:21.503Z,100090.59
2022-09-12T21:13:50.350Z,100085.19
2022-09-12T21:16:20.683Z,100079.81
2022-09-12T21:18:49.122Z,100071.91
2022-09-12T21:21:17.495Z,100074.44
2022-09-12T21:23:47.108Z,100071.75
2022-09-12T21:26:15.161Z,100073.56
2022-09-12T21:28:43.360Z,100060.78
2022-09-12T21:31:11.580Z,100066.19
2022-09-12T21:33:40.094Z,100058.28
2022-09-12T21:36:09.586Z,100057.97
2022-09-12T21:38:37.638Z,100048.84
2022-09-12T21:41:09.224Z,100046.84
2022-09-12T21:43:37.811Z,100041.44
2022-09-12T21:46:07.694Z,100036.06
2022-09-12T21:48:36.424Z,100025.28
2022-09-12T21:51:05.116Z,100000.41
2022-09-12T21:53:33.319Z,100023.59
2022-09-12T21:56:05.849Z,100025.28
2022-09-12T21:58:35.398Z,100010.47
2022-09-12T22:01:04.585Z,100009.13
2022-09-12T22:03:33.150Z,99990.47
2022-09-12T22:06:02.721Z,99982.22
2022-09-12T22:08:32.469Z,99989.44
2022-09-12T22:11:02.134Z,99984.91
2022-09-12T22:13:32.369Z,99988.59
2022-09-12T22:16:03.155Z,99987.59
2022-09-12T22:18:33.987Z,99982.22
2022-09-12T22:21:03.864Z,99976.81
2022-09-12T22:23:49.481Z,99980.50
2022-09-12T22:26:18.092Z,99976.81
2022-09-12T22:28:47.329Z,99971.44
2022-09-12T22:31:17.869Z,99969.72
2022-09-12T22:33:46.412Z,99955.28
2022-09-12T22:36:14.607Z,99964.34
2022-09-12T22:38:42.749Z,99958.97
2022-09-12T22:41:13.264Z,99943.16
2022-09-12T22:43:41.550Z,99938.25
2022-09-12T22:46:12.249Z,99929.34
2022-09-12T22:48:42.860Z,99906.78
2022-09-12T22:51:11.431Z,99909.66
2022-09-12T22:53:39.988Z,99893.16
2022-09-12T22:56:09.046Z,99904.09
2022-09-12T22:58:38.805Z,99885.25
2022-09-12T23:01:07.661Z,99875.16
2022-09-12T23:03:36.468Z,99842.25
2022-09-12T23:06:07.246Z,99877.81
2022-09-12T23:08:37.003Z,99872.44
2022-09-12T23:11:06.892Z,99865.38
2022-09-12T23:13:35.009Z,99858.31
2022-09-12T23:16:05.165Z,99849.22
2022-09-12T23:18:36.719Z,99842.16
2022-09-12T23:21:08.471Z,99839.81
2022-09-12T23:23:37.303Z,99842.16
2022-09-12T23:26:07.465Z,99795.13
2022-09-12T23:28:36.577Z,99827.66
2022-09-12T23:31:05.505Z,99824.97
2022-09-12T23:33:33.906Z,99828.69
2022-09-12T23:36:02.993Z,99810.66
2022-09-12T23:38:34.136Z,99762.56
2022-09-12T23:41:03.368Z,99797.38
2022-09-12T23:43:31.955Z,99812.38
2022-09-12T23:46:00.230Z,99806.13
2022-09-12T23:48:28.916Z,99789.97
2022-09-12T23:50:56.988Z,99788.31
2022-09-12T23:53:25.585Z,99784.75
2022-09-12T23:55:55.125Z,99777.53
2022-09-12T23:58:23.481Z,99773.16
