createdAt,value
2019-05-01T00:00:41.272Z,5.20
2019-05-01T00:01:40.319Z,3.60
2019-05-01T00:02:41.272Z,4.60
2019-05-01T00:03:41.281Z,3.60
2019-05-01T00:04:41.285Z,3.90
2019-05-01T00:05:40.266Z,3.40
2019-05-01T00:06:40.299Z,4.00
2019-05-01T00:07:40.770Z,3.90
2019-05-01T00:08:40.768Z,5.10
2019-05-01T00:09:40.237Z,4.30
2019-05-01T00:10:40.772Z,3.50
2019-05-01T00:11:40.804Z,2.80
2019-05-01T00:12:40.304Z,4.70
2019-05-01T00:13:40.766Z,3.90
2019-05-01T00:14:40.809Z,4.50
2019-05-01T00:15:40.260Z,4.90
2019-05-01T00:16:40.161Z,4.50
2019-05-01T00:17:40.201Z,3.70
2019-05-01T00:18:40.121Z,3.20
2019-05-01T00:19:40.122Z,3.90
2019-05-01T00:20:40.107Z,3.60
2019-05-01T00:21:40.092Z,3.20
2019-05-01T00:22:40.107Z,4.70
2019-05-01T00:23:40.066Z,3.60
2019-05-01T00:24:40.055Z,4.10
2019-05-01T00:25:40.776Z,4.00
2019-05-01T00:26:40.852Z,4.10
2019-05-01T00:27:40.047Z,4.30
2019-05-01T00:28:40.031Z,3.00
2019-05-01T00:29:40.004Z,4.30
2019-05-01T00:30:39.993Z,4.30
2019-05-01T00:31:39.985Z,3.80
2019-05-01T00:32:40.302Z,4.00
2019-05-01T00:33:40.770Z,3.50
2019-05-01T00:34:40.774Z,3.10
2019-05-01T00:35:39.945Z,4.00
2019-05-01T00:36:40.774Z,3.00
2019-05-01T00:37:39.969Z,3.80
2019-05-01T00:38:40.770Z,4.60
2019-05-01T00:39:39.900Z,3.90
2019-05-01T00:40:39.895Z,3.10
2019-05-01T00:41:39.884Z,4.20
2019-05-01T00:42:40.328Z,3.50
2019-05-01T00:43:39.866Z,3.70
2019-05-01T00:44:39.844Z,3.70
2019-05-01T00:45:39.839Z,3.80
2019-05-01T00:46:39.820Z,3.40
2019-05-01T00:47:39.839Z,4.60
2019-05-01T00:48:39.801Z,3.70
2019-05-01T00:49:39.798Z,3.40
2019-05-01T00:50:39.776Z,3.90
2019-05-01T00:51:39.777Z,3.60
2019-05-01T00:52:39.799Z,4.00
2019-05-01T00:53:39.746Z,4.00
2019-05-01T00:54:39.738Z,4.10
2019-05-01T00:55:39.721Z,3.70
2019-05-01T00:56:39.724Z,4.70
2019-05-01T00:57:39.737Z,4.00
2019-05-01T00:58:40.300Z,3.80
2019-05-01T00:59:39.688Z,4.10
2019-05-01T01:00:43.126Z,3.70
2019-05-01T01:01:39.681Z,4.30
2019-05-01T01:02:39.653Z,3.20
2019-05-01T01:03:39.675Z,3.90
2019-05-01T01:04:39.636Z,3.60
2019-05-01T01:05:39.625Z,3.80
2019-05-01T01:06:40.282Z,3.10
2019-05-01T01:07:39.600Z,3.30
2019-05-01T01:08:39.612Z,2.90
2019-05-01T01:09:39.569Z,4.10
2019-05-01T01:10:39.590Z,3.50
2019-05-01T01:11:40.301Z,4.50
2019-05-01T01:12:39.543Z,4.20
2019-05-01T01:13:39.791Z,3.60
2019-05-01T01:14:39.519Z,3.70
2019-05-01T01:15:39.510Z,3.90
2019-05-01T01:16:39.498Z,4.30
2019-05-01T01:17:39.492Z,3.20
2019-05-01T01:18:39.819Z,2.90
2019-05-01T01:19:39.467Z,3.30
2019-05-01T01:20:39.467Z,3.40
2019-05-01T01:21:39.438Z,3.60
2019-05-01T01:22:40.306Z,3.70
2019-05-01T01:23:39.444Z,4.30
2019-05-01T01:24:39.430Z,3.20
2019-05-01T01:25:39.415Z,4.40
2019-05-01T01:26:39.399Z,3.40
2019-05-01T01:27:39.377Z,3.40
2019-05-01T01:28:39.395Z,3.40
2019-05-01T01:29:40.427Z,3.90
2019-05-01T01:30:39.398Z,3.50
2019-05-01T01:31:39.356Z,4.30
2019-05-01T01:32:39.325Z,3.50
2019-05-01T01:33:39.344Z,3.40
2019-05-01T01:34:40.280Z,4.00
2019-05-01T01:35:39.290Z,3.40
2019-05-01T01:36:39.283Z,3.30
2019-05-01T01:37:39.268Z,3.10
2019-05-01T01:38:39.278Z,3.10
2019-05-01T01:39:39.775Z,3.40
2019-05-01T01:40:39.235Z,3.20
2019-05-01T01:41:39.222Z,3.30
2019-05-01T01:42:39.214Z,2.90
2019-05-01T01:43:39.220Z,3.20
2019-05-01T01:44:39.775Z,3.00
2019-05-01T01:45:39.179Z,4.30
2019-05-01T01:46:39.173Z,3.40
2019-05-01T01:47:39.777Z,3.40
2019-05-01T01:48:39.160Z,3.60
2019-05-01T01:49:39.137Z,4.30
2019-05-01T01:50:39.127Z,3.90
2019-05-01T01:51:39.117Z,4.00
2019-05-01T01:52:39.777Z,3.40
2019-05-01T01:53:39.809Z,4.00
2019-05-01T01:54:39.080Z,3.70
2019-05-01T01:55:39.092Z,3.40
2019-05-01T01:56:39.066Z,3.50
2019-05-01T01:57:39.055Z,2.70
2019-05-01T01:58:39.302Z,2.60
2019-05-01T01:59:39.031Z,3.70
2019-05-01T02:00:39.779Z,3.90
2019-05-01T02:01:39.003Z,3.00
2019-05-01T02:02:38.998Z,3.10
2019-05-01T02:03:39.006Z,3.10
2019-05-01T02:04:39.776Z,4.20
2019-05-01T02:05:39.788Z,3.50
2019-05-01T02:06:39.776Z,2.90
2019-05-01T02:07:38.942Z,3.50
2019-05-01T02:08:39.304Z,3.10
2019-05-01T02:09:38.918Z,3.30
2019-05-01T02:10:42.845Z,3.20
2019-05-01T02:11:38.897Z,3.10
2019-05-01T02:12:38.885Z,3.00
2019-05-01T02:13:38.902Z,3.20
2019-05-01T02:14:38.869Z,3.40
2019-05-01T02:15:39.797Z,3.80
2019-05-01T02:16:38.862Z,3.80
2019-05-01T02:17:38.843Z,2.70
2019-05-01T02:18:38.827Z,3.50
2019-05-01T02:19:39.298Z,4.50
2019-05-01T02:20:39.779Z,2.80
2019-05-01T02:21:38.818Z,2.80
2019-05-01T02:22:38.789Z,3.10
2019-05-01T02:23:38.774Z,4.20
2019-05-01T02:24:38.787Z,4.00
2019-05-01T02:25:38.759Z,3.10
2019-05-01T02:26:39.280Z,3.10
2019-05-01T02:27:39.291Z,2.70
2019-05-01T02:28:39.295Z,3.10
2019-05-01T02:29:38.712Z,3.00
2019-05-01T02:30:39.301Z,3.30
2019-05-01T02:31:39.307Z,3.40
2019-05-01T02:32:38.671Z,3.60
2019-05-01T02:33:38.675Z,3.30
2019-05-01T02:34:38.737Z,3.80
2019-05-01T02:35:38.642Z,3.20
2019-05-01T02:36:39.284Z,4.10
2019-05-01T02:37:38.621Z,3.10
2019-05-01T02:38:39.280Z,3.00
2019-05-01T02:39:38.606Z,3.20
2019-05-01T02:40:38.582Z,3.50
2019-05-01T02:41:41.554Z,3.30
2019-05-01T02:42:38.579Z,2.90
2019-05-01T02:43:38.576Z,3.90
2019-05-01T02:44:38.849Z,3.40
2019-05-01T02:45:38.528Z,3.50
2019-05-01T02:46:38.522Z,3.40
2019-05-01T02:47:38.507Z,3.20
2019-05-01T02:48:38.499Z,3.00
2019-05-01T02:49:38.522Z,3.30
2019-05-01T02:50:38.483Z,3.90
2019-05-01T02:51:38.480Z,3.40
2019-05-01T02:52:38.454Z,3.10
2019-05-01T02:53:39.282Z,3.30
2019-05-01T02:54:38.810Z,3.10
2019-05-01T02:55:38.433Z,3.50
2019-05-01T02:56:39.283Z,3.30
2019-05-01T02:57:38.413Z,2.80
2019-05-01T02:58:39.287Z,3.60
2019-05-01T02:59:38.402Z,2.80
2019-05-01T03:00:38.389Z,4.20
2019-05-01T03:01:46.928Z,2.90
2019-05-01T03:02:38.352Z,3.00
2019-05-01T03:03:38.349Z,4.10
2019-05-01T03:04:38.336Z,3.60
2019-05-01T03:05:38.315Z,3.00
2019-05-01T03:06:38.322Z,2.90
2019-05-01T03:07:38.291Z,4.20
2019-05-01T03:08:38.857Z,3.40
2019-05-01T03:09:38.279Z,4.40
2019-05-01T03:10:38.273Z,3.50
2019-05-01T03:11:38.263Z,3.20
2019-05-01T03:12:38.800Z,2.60
2019-05-01T03:13:38.793Z,3.00
2019-05-01T03:14:38.297Z,3.30
2019-05-01T03:15:38.201Z,2.90
2019-05-01T03:16:38.189Z,3.70
2019-05-01T03:17:38.209Z,3.30
2019-05-01T03:18:38.171Z,4.40
2019-05-01T03:19:38.191Z,3.30
2019-05-01T03:20:38.159Z,3.60
2019-05-01T03:21:38.142Z,3.10
2019-05-01T03:22:38.853Z,3.10
2019-05-01T03:23:38.129Z,3.90
2019-05-01T03:24:38.332Z,3.70
2019-05-01T03:25:38.097Z,2.80
2019-05-01T03:26:38.090Z,2.90
2019-05-01T03:27:38.789Z,3.10
2019-05-01T03:28:38.070Z,3.70
2019-05-01T03:29:38.074Z,3.20
2019-05-01T03:30:38.076Z,2.70
2019-05-01T03:31:38.036Z,3.10
2019-05-01T03:32:38.022Z,3.70
2019-05-01T03:33:38.017Z,3.60
2019-05-01T03:34:38.059Z,3.60
2019-05-01T03:35:38.027Z,3.00
2019-05-01T03:36:37.977Z,3.30
2019-05-01T03:37:38.782Z,2.90
2019-05-01T03:38:37.960Z,4.00
2019-05-01T03:39:38.783Z,3.50
2019-05-01T03:40:37.944Z,3.10
2019-05-01T03:41:37.932Z,3.30
2019-05-01T03:42:38.801Z,3.50
2019-05-01T03:43:37.929Z,3.50
2019-05-01T03:44:37.886Z,3.80
2019-05-01T03:45:37.908Z,3.60
2019-05-01T03:46:37.864Z,3.30
2019-05-01T03:47:37.855Z,4.00
2019-05-01T03:48:37.843Z,3.10
2019-05-01T03:49:37.853Z,4.00
2019-05-01T03:50:38.312Z,3.80
2019-05-01T03:51:37.828Z,3.70
2019-05-01T03:52:37.799Z,3.10
2019-05-01T03:53:37.786Z,3.30
2019-05-01T03:54:38.387Z,3.70
2019-05-01T03:55:37.821Z,3.50
2019-05-01T03:56:37.755Z,3.30
2019-05-01T03:57:37.785Z,2.60
2019-05-01T03:58:37.735Z,3.10
2019-05-01T03:59:37.739Z,3.30
2019-05-01T04:00:37.728Z,3.00
2019-05-01T04:01:37.715Z,3.20
2019-05-01T04:02:37.697Z,3.70
2019-05-01T04:03:37.689Z,2.80
2019-05-01T04:04:37.674Z,3.80
2019-05-01T04:05:37.707Z,3.80
2019-05-01T04:06:38.296Z,2.80
2019-05-01T04:07:38.292Z,3.10
2019-05-01T04:08:38.285Z,3.70
2019-05-01T04:09:37.621Z,3.40
2019-05-01T04:10:37.637Z,3.50
2019-05-01T04:11:37.823Z,2.80
2019-05-01T04:12:37.595Z,3.00
2019-05-01T04:13:37.575Z,3.50
2019-05-01T04:14:39.243Z,3.30
2019-05-01T04:15:37.571Z,3.60
2019-05-01T04:16:37.557Z,3.60
2019-05-01T04:17:37.545Z,3.20
2019-05-01T04:18:37.519Z,3.60
2019-05-01T04:19:38.286Z,3.00
2019-05-01T04:20:37.515Z,3.00
2019-05-01T04:21:37.507Z,3.10
2019-05-01T04:22:37.476Z,3.20
2019-05-01T04:23:37.487Z,3.30
2019-05-01T04:24:37.455Z,2.60
2019-05-01T04:25:37.454Z,4.40
2019-05-01T04:26:37.450Z,3.40
2019-05-01T04:27:37.425Z,4.10
2019-05-01T04:28:37.416Z,3.40
2019-05-01T04:29:37.405Z,4.60
2019-05-01T04:30:38.319Z,2.80
2019-05-01T04:31:37.805Z,3.60
2019-05-01T04:32:52.006Z,3.30
2019-05-01T04:33:37.354Z,3.00
2019-05-01T04:34:37.349Z,3.00
2019-05-01T04:35:37.340Z,3.90
2019-05-01T04:36:37.336Z,3.00
2019-05-01T04:37:37.346Z,4.50
2019-05-01T04:38:37.313Z,3.60
2019-05-01T04:39:37.296Z,3.70
2019-05-01T04:40:37.283Z,2.80
2019-05-01T04:41:37.318Z,3.20
2019-05-01T04:42:37.294Z,4.20
2019-05-01T04:43:37.248Z,4.30
2019-05-01T04:44:37.242Z,4.90
2019-05-01T04:45:37.792Z,3.70
2019-05-01T04:46:37.319Z,4.10
2019-05-01T04:47:37.216Z,3.80
2019-05-01T04:48:37.201Z,2.90
2019-05-01T04:49:37.790Z,3.70
2019-05-01T04:50:37.790Z,3.60
2019-05-01T04:51:37.191Z,3.80
2019-05-01T04:52:37.811Z,3.40
2019-05-01T04:53:37.160Z,3.90
2019-05-01T04:54:37.791Z,2.80
2019-05-01T04:55:37.118Z,2.90
2019-05-01T04:56:37.130Z,3.40
2019-05-01T04:57:37.099Z,3.00
2019-05-01T04:58:37.089Z,4.00
2019-05-01T04:59:37.793Z,3.20
2019-05-01T05:00:37.087Z,3.00
2019-05-01T05:01:37.101Z,4.10
2019-05-01T05:02:37.048Z,2.70
2019-05-01T05:03:37.043Z,3.90
2019-05-01T05:04:37.027Z,3.50
2019-05-01T05:05:37.044Z,4.00
2019-05-01T05:06:37.795Z,3.80
2019-05-01T05:07:37.036Z,3.10
2019-05-01T05:08:36.986Z,3.30
2019-05-01T05:09:36.969Z,3.50
2019-05-01T05:10:36.969Z,3.70
2019-05-01T05:11:36.965Z,3.20
2019-05-01T05:12:36.945Z,3.60
2019-05-01T05:13:36.974Z,3.70
2019-05-01T05:14:36.930Z,4.30
2019-05-01T05:15:36.904Z,3.60
2019-05-01T05:16:37.805Z,3.40
2019-05-01T05:17:36.903Z,4.50
2019-05-01T05:18:36.874Z,3.80
2019-05-01T05:19:36.860Z,3.70
2019-05-01T05:20:36.852Z,3.90
2019-05-01T05:21:37.799Z,3.70
2019-05-01T05:22:36.835Z,4.00
2019-05-01T05:23:36.825Z,4.00
2019-05-01T05:24:36.811Z,3.30
2019-05-01T05:25:36.803Z,3.60
2019-05-01T05:26:36.801Z,5.70
2019-05-01T05:27:36.828Z,4.10
2019-05-01T05:28:36.772Z,3.60
2019-05-01T05:29:36.802Z,3.30
2019-05-01T05:30:36.742Z,3.90
2019-05-01T05:31:36.744Z,3.60
2019-05-01T05:32:36.740Z,3.50
2019-05-01T05:33:36.710Z,3.00
2019-05-01T05:34:36.706Z,3.90
2019-05-01T05:35:36.689Z,4.10
2019-05-01T05:36:36.701Z,2.60
2019-05-01T05:37:36.678Z,3.70
2019-05-01T05:38:36.659Z,3.80
2019-05-01T05:39:36.648Z,4.20
2019-05-01T05:40:36.655Z,3.80
2019-05-01T05:41:37.306Z,3.80
2019-05-01T05:42:36.622Z,3.20
2019-05-01T05:43:36.601Z,4.30
2019-05-01T05:44:36.602Z,3.80
2019-05-01T05:45:37.298Z,3.10
2019-05-01T05:46:36.584Z,4.00
2019-05-01T05:47:36.576Z,2.80
2019-05-01T05:48:36.548Z,3.90
2019-05-01T05:49:36.536Z,3.30
2019-05-01T05:50:37.296Z,3.80
2019-05-01T05:51:37.305Z,3.70
2019-05-01T05:52:36.532Z,3.70
2019-05-01T05:53:36.514Z,3.40
2019-05-01T05:54:36.483Z,3.20
2019-05-01T05:55:36.477Z,4.20
2019-05-01T05:56:36.460Z,2.90
2019-05-01T05:57:36.819Z,4.10
2019-05-01T05:58:36.441Z,3.30
2019-05-01T05:59:36.433Z,3.00
2019-05-01T06:00:36.422Z,4.20
2019-05-01T06:01:36.412Z,4.10
2019-05-01T06:02:36.427Z,3.10
2019-05-01T06:03:36.388Z,3.50
2019-05-01T06:04:36.386Z,4.40
2019-05-01T06:05:36.366Z,3.40
2019-05-01T06:06:36.362Z,3.90
2019-05-01T06:07:36.374Z,3.30
2019-05-01T06:08:36.336Z,3.90
2019-05-01T06:09:36.325Z,3.90
2019-05-01T06:10:36.314Z,3.20
2019-05-01T06:11:36.303Z,3.40
2019-05-01T06:12:37.307Z,3.80
2019-05-01T06:13:36.308Z,3.50
2019-05-01T06:14:36.803Z,4.10
2019-05-01T06:15:36.727Z,3.30
2019-05-01T06:16:36.248Z,3.80
2019-05-01T06:17:36.249Z,3.80
2019-05-01T06:18:39.423Z,3.40
2019-05-01T06:19:36.240Z,4.20
2019-05-01T06:20:37.546Z,2.70
2019-05-01T06:21:36.791Z,3.20
2019-05-01T06:22:36.248Z,4.50
2019-05-01T06:23:36.183Z,3.70
2019-05-01T06:24:40.436Z,3.40
2019-05-01T06:25:36.155Z,3.30
2019-05-01T06:26:39.258Z,4.60
2019-05-01T06:27:36.146Z,3.30
2019-05-01T06:28:36.140Z,4.80
2019-05-01T06:29:37.312Z,5.10
2019-05-01T06:30:36.115Z,3.10
2019-05-01T06:31:36.805Z,3.90
2019-05-01T06:32:39.739Z,4.20
2019-05-01T06:33:44.120Z,4.90
2019-05-01T06:34:36.071Z,3.60
2019-05-01T06:35:38.129Z,5.00
2019-05-01T06:36:36.032Z,4.40
2019-05-01T06:37:36.083Z,3.30
2019-05-01T06:38:37.773Z,3.40
2019-05-01T06:39:36.796Z,4.50
2019-05-01T06:40:35.992Z,4.30
2019-05-01T06:41:42.237Z,3.70
2019-05-01T06:42:35.977Z,3.40
2019-05-01T06:43:36.334Z,4.40
2019-05-01T06:44:39.097Z,4.90
2019-05-01T06:45:35.936Z,3.90
2019-05-01T06:46:35.925Z,2.90
2019-05-01T06:47:38.262Z,3.40
2019-05-01T06:48:35.933Z,4.20
2019-05-01T06:49:35.927Z,4.40
2019-05-01T06:50:41.078Z,3.40
2019-05-01T06:51:35.877Z,4.50
2019-05-01T06:52:35.859Z,3.50
2019-05-01T06:53:39.735Z,4.40
2019-05-01T06:54:35.866Z,3.10
2019-05-01T06:55:35.826Z,4.30
2019-05-01T06:56:35.832Z,4.50
2019-05-01T06:57:38.363Z,4.70
2019-05-01T06:58:35.801Z,4.50
2019-05-01T06:59:35.808Z,4.00
2019-05-01T07:00:39.107Z,3.90
2019-05-01T07:01:35.780Z,3.60
2019-05-01T07:02:36.944Z,4.30
2019-05-01T07:03:35.741Z,3.90
2019-05-01T07:04:37.767Z,4.70
2019-05-01T07:05:35.749Z,5.40
2019-05-01T07:06:35.711Z,4.80
2019-05-01T07:07:35.697Z,5.30
2019-05-01T07:08:39.319Z,4.20
2019-05-01T07:09:35.689Z,3.70
2019-05-01T07:10:43.789Z,4.20
2019-05-01T07:11:35.827Z,4.70
2019-05-01T07:12:35.649Z,4.50
2019-05-01T07:13:39.915Z,5.80
2019-05-01T07:14:35.636Z,4.80
2019-05-01T07:15:36.333Z,4.90
2019-05-01T07:16:38.167Z,4.70
2019-05-01T07:17:35.611Z,4.60
2019-05-01T07:18:36.343Z,4.40
2019-05-01T07:19:35.699Z,4.20
2019-05-01T07:20:35.556Z,4.20
2019-05-01T07:21:36.303Z,3.90
2019-05-01T07:22:40.469Z,6.30
2019-05-01T07:23:35.603Z,5.00
2019-05-01T07:24:35.527Z,4.90
2019-05-01T07:25:39.416Z,4.30
2019-05-01T07:26:35.493Z,5.20
2019-05-01T07:27:36.311Z,5.20
2019-05-01T07:28:36.321Z,6.50
2019-05-01T07:29:39.986Z,4.60
2019-05-01T07:30:35.450Z,5.20
2019-05-01T07:31:35.440Z,5.10
2019-05-01T07:32:36.412Z,4.50
2019-05-01T07:33:35.445Z,4.70
2019-05-01T07:34:35.416Z,4.90
2019-05-01T07:35:36.714Z,5.00
2019-05-01T07:36:35.389Z,4.90
2019-05-01T07:37:35.373Z,5.00
2019-05-01T07:38:38.131Z,4.70
2019-05-01T07:39:36.297Z,4.70
2019-05-01T07:40:35.369Z,5.90
2019-05-01T07:41:37.679Z,6.10
2019-05-01T07:42:35.326Z,3.60
2019-05-01T07:43:35.354Z,4.70
2019-05-01T07:44:35.816Z,6.00
2019-05-01T07:45:39.098Z,4.20
2019-05-01T07:46:35.278Z,5.00
2019-05-01T07:47:35.264Z,5.30
2019-05-01T07:48:36.013Z,5.20
2019-05-01T07:49:35.259Z,5.50
2019-05-01T07:50:35.333Z,5.40
2019-05-01T07:51:37.735Z,5.70
2019-05-01T07:52:35.235Z,6.00
2019-05-01T07:53:35.200Z,5.60
2019-05-01T07:54:37.734Z,4.80
2019-05-01T07:55:35.195Z,5.90
2019-05-01T07:56:35.183Z,5.10
2019-05-01T07:57:39.692Z,5.10
2019-05-01T07:58:35.155Z,5.70
2019-05-01T07:59:35.147Z,5.10
2019-05-01T08:00:37.000Z,5.20
2019-05-01T08:01:35.119Z,4.70
2019-05-01T08:02:35.107Z,5.60
2019-05-01T08:03:37.976Z,4.80
2019-05-01T08:04:36.325Z,3.80
2019-05-01T08:05:35.085Z,6.20
2019-05-01T08:06:35.075Z,6.10
2019-05-01T08:07:35.106Z,6.00
2019-05-01T08:08:39.562Z,5.80
2019-05-01T08:09:35.066Z,6.10
2019-05-01T08:10:35.017Z,4.60
2019-05-01T08:11:39.152Z,6.00
2019-05-01T08:12:34.994Z,5.40
2019-05-01T08:13:36.320Z,5.50
2019-05-01T08:14:34.996Z,5.20
2019-05-01T08:15:35.324Z,6.10
2019-05-01T08:16:37.837Z,4.70
2019-05-01T08:17:34.941Z,5.30
2019-05-01T08:18:36.237Z,6.00
2019-05-01T08:19:39.205Z,5.70
2019-05-01T08:20:34.924Z,4.70
2019-05-01T08:21:34.902Z,6.60
2019-05-01T08:22:37.405Z,7.20
2019-05-01T08:23:34.871Z,5.60
2019-05-01T08:24:34.869Z,5.30
2019-05-01T08:25:34.864Z,6.10
2019-05-01T08:26:34.837Z,5.00
2019-05-01T08:27:34.832Z,6.80
2019-05-01T08:28:34.894Z,6.70
2019-05-01T08:29:36.976Z,6.40
2019-05-01T08:30:34.811Z,6.70
2019-05-01T08:31:34.791Z,6.20
2019-05-01T08:32:39.271Z,5.40
2019-05-01T08:33:34.767Z,5.00
2019-05-01T08:34:34.751Z,5.40
2019-05-01T08:35:36.580Z,7.20
2019-05-01T08:36:34.740Z,6.10
2019-05-01T08:37:35.306Z,6.00
2019-05-01T08:38:35.460Z,5.60
2019-05-01T08:39:34.702Z,8.10
2019-05-01T08:40:37.174Z,6.20
2019-05-01T08:41:37.501Z,5.50
2019-05-01T08:42:37.863Z,5.20
2019-05-01T08:43:34.657Z,6.20
2019-05-01T08:44:34.652Z,4.00
2019-05-01T08:45:35.786Z,6.30
2019-05-01T08:46:34.637Z,5.70
2019-05-01T08:47:34.610Z,5.70
2019-05-01T08:48:36.007Z,8.20
2019-05-01T08:49:34.642Z,6.20
2019-05-01T08:50:34.578Z,7.10
2019-05-01T08:51:35.984Z,7.60
2019-05-01T08:52:34.557Z,6.20
2019-05-01T08:53:34.550Z,7.30
2019-05-01T08:54:34.875Z,6.10
2019-05-01T08:55:34.541Z,8.00
2019-05-01T08:56:34.541Z,5.70
2019-05-01T08:57:39.003Z,4.60
2019-05-01T08:58:34.492Z,7.90
2019-05-01T08:59:34.490Z,5.70
2019-05-01T09:00:36.400Z,5.70
2019-05-01T09:01:34.477Z,6.90
2019-05-01T09:02:36.827Z,7.00
2019-05-01T09:03:34.448Z,6.90
2019-05-01T09:04:34.425Z,6.30
2019-05-01T09:05:34.443Z,6.20
2019-05-01T09:06:35.201Z,7.40
2019-05-01T09:07:34.445Z,5.70
2019-05-01T09:08:34.385Z,7.60
2019-05-01T09:09:34.376Z,6.90
2019-05-01T09:10:34.423Z,5.60
2019-05-01T09:11:36.202Z,6.40
2019-05-01T09:12:35.307Z,7.40
2019-05-01T09:13:34.335Z,7.90
2019-05-01T09:14:35.072Z,7.20
2019-05-01T09:15:34.313Z,9.10
2019-05-01T09:16:34.367Z,6.50
2019-05-01T09:17:34.816Z,7.50
2019-05-01T09:18:34.279Z,6.90
2019-05-01T09:19:34.279Z,7.60
2019-05-01T09:20:34.254Z,6.90
2019-05-01T09:21:37.804Z,6.40
2019-05-01T09:22:34.241Z,8.50
2019-05-01T09:23:34.936Z,7.90
2019-05-01T09:24:34.204Z,8.80
2019-05-01T09:25:35.252Z,6.40
2019-05-01T09:26:34.220Z,7.90
2019-05-01T09:27:34.179Z,7.10
2019-05-01T09:28:35.932Z,7.50
2019-05-01T09:29:34.154Z,7.80
2019-05-01T09:30:34.153Z,7.80
2019-05-01T09:31:35.526Z,7.20
2019-05-01T09:32:34.144Z,8.20
2019-05-01T09:33:34.111Z,7.20
2019-05-01T09:34:34.818Z,7.00
2019-05-01T09:35:34.810Z,8.70
2019-05-01T09:36:34.102Z,8.40
2019-05-01T09:37:34.067Z,8.30
2019-05-01T09:38:34.082Z,7.70
2019-05-01T09:39:34.811Z,6.60
2019-05-01T09:40:34.041Z,7.30
2019-05-01T09:41:38.535Z,7.10
2019-05-01T09:42:34.012Z,8.80
2019-05-01T09:43:35.498Z,7.20
2019-05-01T09:44:34.002Z,7.10
2019-05-01T09:45:33.998Z,8.50
2019-05-01T09:46:33.983Z,7.90
2019-05-01T09:47:33.984Z,8.60
2019-05-01T09:48:33.945Z,8.40
2019-05-01T09:49:33.942Z,6.70
2019-05-01T09:50:33.953Z,8.30
2019-05-01T09:51:33.964Z,8.60
2019-05-01T09:52:33.929Z,8.30
2019-05-01T09:53:35.511Z,11.30
2019-05-01T09:54:33.880Z,7.40
2019-05-01T09:55:33.886Z,9.70
2019-05-01T09:56:33.877Z,8.70
2019-05-01T09:57:36.563Z,8.70
2019-05-01T09:58:33.852Z,7.90
2019-05-01T09:59:33.827Z,8.50
2019-05-01T10:00:33.816Z,8.20
2019-05-01T10:01:34.340Z,9.90
2019-05-01T10:02:37.574Z,8.00
2019-05-01T10:03:33.881Z,9.30
2019-05-01T10:04:33.775Z,8.00
2019-05-01T10:05:37.899Z,8.00
2019-05-01T10:06:33.772Z,8.50
2019-05-01T10:07:33.844Z,10.10
2019-05-01T10:08:34.920Z,9.30
2019-05-01T10:09:33.762Z,8.00
2019-05-01T10:10:33.715Z,9.20
2019-05-01T10:11:35.871Z,9.20
2019-05-01T10:12:33.715Z,8.50
2019-05-01T10:13:33.696Z,9.90
2019-05-01T10:14:36.238Z,9.10
2019-05-01T10:15:33.659Z,8.70
2019-05-01T10:16:33.670Z,8.10
2019-05-01T10:17:33.689Z,10.00
2019-05-01T10:18:34.317Z,8.20
2019-05-01T10:19:34.342Z,8.50
2019-05-01T10:20:33.596Z,9.90
2019-05-01T10:21:33.600Z,9.90
2019-05-01T10:22:37.482Z,13.30
2019-05-01T10:23:33.563Z,9.30
2019-05-01T10:24:37.793Z,9.80
2019-05-01T10:25:33.544Z,10.20
2019-05-01T10:26:33.535Z,10.30
2019-05-01T10:27:35.736Z,10.20
2019-05-01T10:28:33.511Z,8.80
2019-05-01T10:29:34.330Z,8.90
2019-05-01T10:30:36.235Z,10.80
2019-05-01T10:31:34.338Z,11.70
2019-05-01T10:32:33.836Z,10.20
2019-05-01T10:33:33.856Z,12.10
2019-05-01T10:34:33.456Z,11.40
2019-05-01T10:35:42.489Z,10.90
2019-05-01T10:36:33.422Z,10.20
2019-05-01T10:37:35.441Z,11.30
2019-05-01T10:38:33.403Z,11.10
2019-05-01T10:39:33.393Z,11.10
2019-05-01T10:40:34.340Z,10.00
2019-05-01T10:41:33.388Z,9.60
2019-05-01T10:42:33.824Z,10.30
2019-05-01T10:43:33.380Z,11.90
2019-05-01T10:44:33.347Z,11.90
2019-05-01T10:45:33.330Z,11.60
2019-05-01T10:46:33.323Z,8.90
2019-05-01T10:47:33.352Z,10.40
2019-05-01T10:48:33.299Z,9.00
2019-05-01T10:49:33.819Z,10.60
2019-05-01T10:50:33.299Z,11.10
2019-05-01T10:51:33.262Z,11.00
2019-05-01T10:52:33.323Z,10.80
2019-05-01T10:53:33.255Z,10.90
2019-05-01T10:54:33.852Z,10.80
2019-05-01T10:55:33.224Z,10.50
2019-05-01T10:56:33.223Z,12.00
2019-05-01T10:57:35.182Z,10.30
2019-05-01T10:58:33.190Z,10.80
2019-05-01T10:59:33.186Z,10.40
2019-05-01T11:00:33.178Z,11.00
2019-05-01T11:01:33.846Z,11.00
2019-05-01T11:02:33.162Z,11.80
2019-05-01T11:03:33.157Z,13.30
2019-05-01T11:04:33.145Z,12.80
2019-05-01T11:05:33.119Z,11.50
2019-05-01T11:06:33.107Z,13.80
2019-05-01T11:07:33.118Z,11.70
2019-05-01T11:08:33.336Z,11.70
2019-05-01T11:09:33.853Z,10.90
2019-05-01T11:10:33.135Z,12.50
2019-05-01T11:11:33.050Z,12.30
2019-05-01T11:12:33.073Z,11.30
2019-05-01T11:13:33.092Z,12.50
2019-05-01T11:14:33.825Z,12.60
2019-05-01T11:15:33.071Z,12.10
2019-05-01T11:16:33.021Z,12.20
2019-05-01T11:17:32.998Z,11.10
2019-05-01T11:18:33.333Z,13.00
2019-05-01T11:19:32.968Z,11.40
2019-05-01T11:20:33.821Z,11.30
2019-05-01T11:21:33.819Z,11.90
2019-05-01T11:22:32.944Z,9.80
2019-05-01T11:23:32.954Z,11.10
2019-05-01T11:24:33.822Z,12.70
2019-05-01T11:25:33.835Z,11.60
2019-05-01T11:26:32.892Z,12.30
2019-05-01T11:27:32.883Z,12.10
2019-05-01T11:28:32.882Z,12.60
2019-05-01T11:29:32.872Z,12.20
2019-05-01T11:30:33.831Z,10.60
2019-05-01T11:31:33.816Z,12.40
2019-05-01T11:32:33.816Z,12.30
2019-05-01T11:33:32.845Z,11.90
2019-05-01T11:34:32.805Z,14.10
2019-05-01T11:35:32.803Z,11.00
2019-05-01T11:36:32.789Z,12.10
2019-05-01T11:37:32.771Z,11.20
2019-05-01T11:38:32.819Z,13.70
2019-05-01T11:39:35.970Z,11.20
2019-05-01T11:40:32.770Z,12.50
2019-05-01T11:41:32.731Z,12.40
2019-05-01T11:42:32.720Z,12.60
2019-05-01T11:43:32.756Z,11.30
2019-05-01T11:44:33.320Z,11.30
2019-05-01T11:45:33.326Z,11.10
2019-05-01T11:46:32.686Z,11.60
2019-05-01T11:47:32.675Z,11.70
2019-05-01T11:48:32.662Z,12.50
2019-05-01T11:49:32.646Z,13.00
2019-05-01T11:50:32.641Z,11.40
2019-05-01T11:51:32.623Z,12.80
2019-05-01T11:52:32.615Z,12.60
2019-05-01T11:53:32.651Z,11.00
2019-05-01T11:54:32.594Z,11.30
2019-05-01T11:55:32.588Z,13.60
2019-05-01T11:56:33.351Z,12.20
2019-05-01T11:57:32.565Z,12.80
2019-05-01T11:58:32.583Z,11.50
2019-05-01T11:59:33.332Z,11.10
2019-05-01T12:00:32.531Z,11.70
2019-05-01T12:01:32.526Z,13.10
2019-05-01T12:02:32.511Z,11.70
2019-05-01T12:03:32.519Z,11.00
2019-05-01T12:04:32.841Z,10.80
2019-05-01T12:05:33.368Z,10.90
2019-05-01T12:06:32.461Z,13.50
2019-05-01T12:07:33.320Z,12.10
2019-05-01T12:08:32.481Z,10.70
2019-05-01T12:09:32.443Z,10.70
2019-05-01T12:10:33.321Z,12.40
2019-05-01T12:11:32.406Z,12.00
2019-05-01T12:12:32.398Z,11.10
2019-05-01T12:13:43.212Z,12.00
2019-05-01T12:14:32.413Z,11.70
2019-05-01T12:15:32.364Z,12.80
2019-05-01T12:16:33.328Z,13.10
2019-05-01T12:17:33.347Z,11.80
2019-05-01T12:18:32.334Z,11.70
2019-05-01T12:19:32.346Z,10.00
2019-05-01T12:20:32.324Z,11.70
2019-05-01T12:21:32.317Z,12.20
2019-05-01T12:22:32.308Z,12.10
2019-05-01T12:23:32.297Z,13.40
2019-05-01T12:24:32.330Z,12.10
2019-05-01T12:25:32.300Z,11.40
2019-05-01T12:26:32.848Z,12.60
2019-05-01T12:27:32.243Z,14.40
2019-05-01T12:28:32.820Z,10.90
2019-05-01T12:29:32.249Z,11.20
2019-05-01T12:30:32.824Z,11.00
2019-05-01T12:31:32.213Z,9.00
2019-05-01T12:32:32.223Z,11.40
2019-05-01T12:33:32.181Z,11.00
2019-05-01T12:34:32.178Z,11.20
2019-05-01T12:35:32.154Z,10.70
2019-05-01T12:36:36.567Z,10.40
2019-05-01T12:37:32.131Z,12.60
2019-05-01T12:38:32.118Z,13.20
2019-05-01T12:39:32.148Z,12.00
2019-05-01T12:40:32.102Z,12.20
2019-05-01T12:41:32.819Z,11.50
2019-05-01T12:42:32.823Z,10.90
2019-05-01T12:43:32.071Z,11.20
2019-05-01T12:44:32.379Z,11.60
2019-05-01T12:45:32.044Z,10.30
2019-05-01T12:46:32.062Z,12.00
2019-05-01T12:47:32.041Z,12.30
2019-05-01T12:48:32.034Z,12.40
2019-05-01T12:49:32.363Z,11.90
2019-05-01T12:50:32.002Z,10.80
2019-05-01T12:51:31.983Z,10.90
2019-05-01T12:52:31.971Z,12.40
2019-05-01T12:53:31.960Z,10.70
2019-05-01T12:54:31.986Z,10.80
2019-05-01T12:55:32.863Z,11.20
2019-05-01T12:56:31.928Z,10.80
2019-05-01T12:57:32.837Z,12.50
2019-05-01T12:58:31.912Z,10.50
2019-05-01T12:59:31.946Z,11.50
2019-05-01T13:00:31.907Z,9.70
2019-05-01T13:01:31.874Z,11.10
2019-05-01T13:02:32.819Z,10.10
2019-05-01T13:03:31.873Z,12.30
2019-05-01T13:04:31.860Z,11.20
2019-05-01T13:05:31.848Z,12.90
2019-05-01T13:06:32.335Z,10.80
2019-05-01T13:07:31.818Z,9.60
2019-05-01T13:08:31.808Z,10.80
2019-05-01T13:09:31.811Z,13.10
2019-05-01T13:10:31.832Z,10.00
2019-05-01T13:11:31.778Z,10.00
2019-05-01T13:12:32.326Z,9.70
2019-05-01T13:13:31.754Z,10.60