createdAt,value
2022-11-13T00:02:09.263Z,5.35
2022-11-13T00:04:54.114Z,6.15
2022-11-13T00:07:38.945Z,6.40
2022-11-13T00:10:23.818Z,5.55
2022-11-13T00:13:08.623Z,5.60
2022-11-13T00:16:00.922Z,4.97
2022-11-13T00:18:46.315Z,4.90
2022-11-13T00:21:31.286Z,4.45
2022-11-13T00:24:16.143Z,7.00
2022-11-13T00:27:00.864Z,6.88
2022-11-13T00:29:45.754Z,10.80
2022-11-13T00:32:30.503Z,5.22
2022-11-13T00:35:15.392Z,5.88
2022-11-13T00:38:00.195Z,5.28
2022-11-13T00:40:45.192Z,7.78
2022-11-13T00:43:30.243Z,5.63
2022-11-13T00:46:14.953Z,3.85
2022-11-13T00:48:59.692Z,5.60
2022-11-13T00:51:44.373Z,5.53
2022-11-13T00:54:29.035Z,8.45
2022-11-13T00:57:13.726Z,6.82
2022-11-13T00:59:58.576Z,3.85
2022-11-13T01:02:43.327Z,6.93
2022-11-13T01:05:28.073Z,5.05
2022-11-13T01:08:13.665Z,6.40
2022-11-13T01:10:58.409Z,6.88
2022-11-13T01:13:44.276Z,4.00
2022-11-13T01:16:29.063Z,7.22
2022-11-13T01:19:13.982Z,3.88
2022-11-13T01:21:58.674Z,5.88
2022-11-13T01:24:43.736Z,4.95
2022-11-13T01:27:28.763Z,4.47
2022-11-13T01:30:13.842Z,6.32
2022-11-13T01:32:58.970Z,3.70
2022-11-13T01:35:43.633Z,4.38
2022-11-13T01:38:31.882Z,4.88
2022-11-13T01:41:27.307Z,5.68
2022-11-13T01:44:13.776Z,6.05
2022-11-13T01:46:58.684Z,6.90
2022-11-13T01:49:44.377Z,5.93
2022-11-13T01:52:31.497Z,5.90
2022-11-13T01:55:17.138Z,5.03
2022-11-13T01:58:02.723Z,5.35
2022-11-13T02:00:47.606Z,3.58
2022-11-13T02:03:32.422Z,4.75
2022-11-13T02:06:17.449Z,4.97
2022-11-13T02:09:03.018Z,6.57
2022-11-13T02:11:48.184Z,5.15
2022-11-13T02:14:33.527Z,3.35
2022-11-13T02:17:21.193Z,5.63
2022-11-13T02:20:06.950Z,4.47
2022-11-13T02:22:56.903Z,5.40
2022-11-13T02:25:42.914Z,4.45
2022-11-13T02:28:28.068Z,5.40
2022-11-13T02:31:13.513Z,3.47
2022-11-13T02:33:58.466Z,7.50
2022-11-13T02:36:43.178Z,4.38
2022-11-13T02:39:28.080Z,4.03
2022-11-13T02:42:12.884Z,5.30
2022-11-13T02:44:57.515Z,4.57
2022-11-13T02:47:42.441Z,3.65
2022-11-13T02:50:27.442Z,5.40
2022-11-13T02:53:12.330Z,4.72
2022-11-13T02:55:57.094Z,3.30
2022-11-13T02:58:42.171Z,4.82
2022-11-13T03:01:26.903Z,5.30
2022-11-13T03:04:12.136Z,4.85
2022-11-13T03:06:57.235Z,4.40
2022-11-13T03:09:42.552Z,4.70
2022-11-13T03:12:27.381Z,3.10
2022-11-13T03:15:12.254Z,4.93
2022-11-13T03:17:57.221Z,4.30
2022-11-13T03:20:43.018Z,4.47
2022-11-13T03:23:28.286Z,2.75
2022-11-13T03:26:14.638Z,3.22
2022-11-13T03:28:59.437Z,4.18
2022-11-13T03:31:44.207Z,5.35
2022-11-13T03:34:28.952Z,7.75
2022-11-13T03:37:13.659Z,4.53
2022-11-13T03:39:58.387Z,3.90
2022-11-13T03:42:43.364Z,5.22
2022-11-13T03:45:28.218Z,7.03
2022-11-13T03:48:14.044Z,2.20
2022-11-13T03:50:58.966Z,2.53
2022-11-13T03:53:43.925Z,4.63
2022-11-13T03:56:28.864Z,4.50
2022-11-13T03:59:13.620Z,1.58
2022-11-13T04:01:58.355Z,2.50
2022-11-13T04:04:43.263Z,3.70
2022-11-13T04:07:28.018Z,5.70
2022-11-13T04:10:13.985Z,3.38
2022-11-13T04:12:58.912Z,6.05
2022-11-13T04:15:43.690Z,3.00
2022-11-13T04:18:28.813Z,3.83
2022-11-13T04:21:13.645Z,4.85
2022-11-13T04:23:58.374Z,3.92
2022-11-13T04:26:43.134Z,3.85
2022-11-13T04:29:27.944Z,3.67
2022-11-13T04:32:12.665Z,3.50
2022-11-13T04:34:57.527Z,3.20
2022-11-13T04:37:42.618Z,4.60
2022-11-13T04:40:27.932Z,4.80
2022-11-13T04:43:12.514Z,4.00
2022-11-13T04:45:57.480Z,3.20
2022-11-13T04:48:42.237Z,3.25
2022-11-13T04:51:26.880Z,3.00
2022-11-13T04:54:11.659Z,2.72
2022-11-13T04:56:56.728Z,3.38
2022-11-13T04:59:41.723Z,3.05
2022-11-13T05:02:26.629Z,4.55
2022-11-13T05:05:11.512Z,2.92
2022-11-13T05:07:56.188Z,4.10
2022-11-13T05:10:41.291Z,2.75
2022-11-13T05:13:26.850Z,3.35
2022-11-13T05:16:12.614Z,3.00
2022-11-13T05:18:58.652Z,3.17
2022-11-13T05:21:43.726Z,3.20
2022-11-13T05:24:28.839Z,2.67
2022-11-13T05:27:17.312Z,3.72
2022-11-13T05:30:02.767Z,5.50
2022-11-13T05:32:47.612Z,3.63
2022-11-13T05:35:32.361Z,2.85
2022-11-13T05:38:17.283Z,2.25
2022-11-13T05:41:03.035Z,4.15
2022-11-13T05:43:48.378Z,3.22
2022-11-13T05:46:33.404Z,3.38
2022-11-13T05:49:18.127Z,2.45
2022-11-13T05:52:03.092Z,5.13
2022-11-13T05:54:47.878Z,4.88
2022-11-13T05:57:32.740Z,1.90
2022-11-13T06:00:17.819Z,2.53
2022-11-13T06:03:02.898Z,3.35
2022-11-13T06:05:47.530Z,2.47
2022-11-13T06:08:32.524Z,4.53
2022-11-13T06:11:18.683Z,3.83
2022-11-13T06:14:03.901Z,3.55
2022-11-13T06:16:48.851Z,2.35
2022-11-13T06:19:33.635Z,2.75
2022-11-13T06:22:19.605Z,2.42
2022-11-13T06:25:04.663Z,5.03
2022-11-13T06:27:49.771Z,4.80
2022-11-13T06:30:35.116Z,4.40
2022-11-13T06:33:20.223Z,4.35
2022-11-13T06:36:06.614Z,3.90
2022-11-13T06:38:51.426Z,3.38
2022-11-13T06:41:37.629Z,2.33
2022-11-13T06:44:22.428Z,3.92
2022-11-13T06:47:07.125Z,3.45
2022-11-13T06:49:52.170Z,3.28
2022-11-13T06:52:36.953Z,3.85
2022-11-13T06:55:21.794Z,5.28
2022-11-13T06:58:06.616Z,4.07
2022-11-13T07:00:52.049Z,3.10
2022-11-13T07:03:37.442Z,4.60
2022-11-13T07:06:23.384Z,4.72
2022-11-13T07:09:08.355Z,4.80
2022-11-13T07:11:53.684Z,4.50
2022-11-13T07:14:38.389Z,5.65
2022-11-13T07:17:23.068Z,3.92
2022-11-13T07:20:08.362Z,4.32
2022-11-13T07:23:00.218Z,6.15
2022-11-13T07:25:44.862Z,5.75
2022-11-13T07:28:30.265Z,4.97
2022-11-13T07:31:16.361Z,4.13
2022-11-13T07:34:01.174Z,8.38
2022-11-13T07:36:46.350Z,4.82
2022-11-13T07:39:31.161Z,4.97
2022-11-13T07:42:16.210Z,7.07
2022-11-13T07:45:00.782Z,8.55
2022-11-13T07:47:45.647Z,7.07
2022-11-13T07:50:33.814Z,6.03
2022-11-13T07:53:19.556Z,7.43
2022-11-13T07:56:04.997Z,5.43
2022-11-13T07:58:50.251Z,9.30
2022-11-13T08:01:35.466Z,5.82
2022-11-13T08:04:20.765Z,5.43
2022-11-13T08:07:05.613Z,8.02
2022-11-13T08:09:50.450Z,5.10
2022-11-13T08:12:35.123Z,5.97
2022-11-13T08:15:20.028Z,8.02
2022-11-13T08:18:05.265Z,4.13
2022-11-13T08:20:50.075Z,6.85
2022-11-13T08:23:34.949Z,5.38
2022-11-13T08:26:19.983Z,5.80
2022-11-13T08:29:04.976Z,7.30
2022-11-13T08:31:49.768Z,7.80
2022-11-13T08:34:34.859Z,7.13
2022-11-13T08:37:19.818Z,6.28
2022-11-13T08:40:04.766Z,5.07
2022-11-13T08:42:50.057Z,6.55
2022-11-13T08:45:35.215Z,7.55
2022-11-13T08:48:20.232Z,5.55
2022-11-13T08:51:05.035Z,5.65
2022-11-13T08:53:49.795Z,4.10
2022-11-13T08:56:34.637Z,3.50
2022-11-13T08:59:19.601Z,3.05
2022-11-13T09:02:04.884Z,3.40
2022-11-13T09:04:49.695Z,3.95
2022-11-13T09:07:34.516Z,4.85
2022-11-13T09:10:19.768Z,5.72
2022-11-13T09:13:05.161Z,4.40
2022-11-13T09:15:49.796Z,5.60
2022-11-13T09:18:34.724Z,3.85
2022-11-13T09:21:19.623Z,7.28
2022-11-13T09:24:04.767Z,5.32
2022-11-13T09:26:49.764Z,3.35
2022-11-13T09:29:35.528Z,5.45
2022-11-13T09:32:20.403Z,3.58
2022-11-13T09:35:05.359Z,4.07
2022-11-13T09:37:52.072Z,4.18
2022-11-13T09:40:57.399Z,3.50
2022-11-13T09:43:58.218Z,3.72
2022-11-13T09:46:51.295Z,4.25
2022-11-13T09:49:38.681Z,3.65
2022-11-13T09:52:42.589Z,9.10
2022-11-13T09:55:33.591Z,6.50
2022-11-13T09:58:21.548Z,2.97
2022-11-13T10:01:09.818Z,3.65
2022-11-13T10:04:03.960Z,4.75
2022-11-13T10:07:13.043Z,5.03
2022-11-13T10:10:21.752Z,4.13
2022-11-13T10:13:10.335Z,4.78
2022-11-13T10:15:59.997Z,4.28
2022-11-13T10:18:45.794Z,5.05
2022-11-13T10:21:54.923Z,7.82
2022-11-13T10:24:44.482Z,4.05
2022-11-13T10:27:29.314Z,5.10
2022-11-13T10:30:18.594Z,4.70
2022-11-13T10:33:08.288Z,5.68
2022-11-13T10:36:07.747Z,3.70
2022-11-13T10:39:04.989Z,5.15
2022-11-13T10:41:51.255Z,5.97
2022-11-13T10:44:41.030Z,7.45
2022-11-13T10:47:56.703Z,4.53
2022-11-13T10:50:33.264Z,6.05
2022-11-13T10:53:18.504Z,7.88
2022-11-13T10:56:12.041Z,4.60
2022-11-13T10:59:09.213Z,4.50
2022-11-13T11:01:54.239Z,5.15
2022-11-13T11:04:42.198Z,5.72
2022-11-13T11:07:27.174Z,4.63
2022-11-13T11:10:31.223Z,5.68
2022-11-13T11:13:21.896Z,3.58
2022-11-13T11:16:08.492Z,5.63
2022-11-13T11:19:04.451Z,3.50
2022-11-13T11:21:51.425Z,4.60
2022-11-13T11:24:38.361Z,5.85
2022-11-13T11:27:29.168Z,4.38
2022-11-13T11:30:24.341Z,5.45
2022-11-13T11:33:13.076Z,5.22
2022-11-13T11:36:02.088Z,3.10
2022-11-13T11:38:53.071Z,2.83
2022-11-13T11:41:48.554Z,4.78
2022-11-13T11:44:39.218Z,6.63
2022-11-13T11:47:24.045Z,4.78
2022-11-13T11:50:13.735Z,3.88
2022-11-13T11:52:59.630Z,5.80
2022-11-13T11:56:01.451Z,6.25
2022-11-13T11:58:59.444Z,6.30
2022-11-13T12:01:47.300Z,4.47
2022-11-13T12:04:39.112Z,8.77
2022-11-13T12:07:43.040Z,5.63
2022-11-13T12:10:37.305Z,3.13
2022-11-13T12:13:28.302Z,4.03
2022-11-13T12:16:19.831Z,4.53
2022-11-13T12:19:23.249Z,4.13
2022-11-13T12:22:36.315Z,4.65
2022-11-13T12:25:27.677Z,6.38
2022-11-13T12:28:13.900Z,4.90
2022-11-13T12:31:19.643Z,5.38
2022-11-13T12:34:28.489Z,6.07
2022-11-13T12:37:16.119Z,7.20
2022-11-13T12:40:05.070Z,4.57
2022-11-13T12:42:54.236Z,4.43
2022-11-13T12:45:39.085Z,3.58
2022-11-13T12:48:33.012Z,3.85
2022-11-13T12:51:18.712Z,3.92
2022-11-13T12:54:03.647Z,3.95
2022-11-13T12:56:48.681Z,3.15
2022-11-13T12:59:35.613Z,5.07
2022-11-13T13:02:20.396Z,4.32
2022-11-13T13:05:15.936Z,3.88
2022-11-13T13:08:04.720Z,5.05
2022-11-13T13:10:59.416Z,6.18
2022-11-13T13:13:51.982Z,3.92
2022-11-13T13:16:36.966Z,5.35
2022-11-13T13:19:28.328Z,5.05
2022-11-13T13:22:26.069Z,4.32
2022-11-13T13:25:33.723Z,3.90
2022-11-13T13:28:21.616Z,4.03
2022-11-13T13:31:13.243Z,4.72
2022-11-13T13:34:17.072Z,3.83
2022-11-13T13:37:18.048Z,6.65
2022-11-13T13:40:12.586Z,5.13
2022-11-13T13:43:09.603Z,3.95
2022-11-13T13:45:57.615Z,3.30
2022-11-13T13:48:44.928Z,3.15
2022-11-13T13:51:36.794Z,5.65
2022-11-13T13:54:26.769Z,2.60
2022-11-13T13:57:14.504Z,5.45
2022-11-13T13:59:59.943Z,4.55
2022-11-13T14:02:48.424Z,5.20
2022-11-13T14:05:34.631Z,2.20
2022-11-13T14:08:21.539Z,5.80
2022-11-13T14:11:17.692Z,4.57
2022-11-13T14:14:16.888Z,4.15
2022-11-13T14:17:03.730Z,4.47
2022-11-13T14:19:49.307Z,3.92
2022-11-13T14:22:34.012Z,4.88
2022-11-13T14:25:21.857Z,5.68
2022-11-13T14:28:13.443Z,6.63
2022-11-13T14:31:00.911Z,6.32
2022-11-13T14:33:47.990Z,5.40
2022-11-13T14:36:33.993Z,5.60
2022-11-13T14:39:39.353Z,9.52
2022-11-13T14:42:28.300Z,5.72
2022-11-13T14:45:21.003Z,5.28
2022-11-13T14:48:19.875Z,4.43
2022-11-13T14:51:06.433Z,7.28
2022-11-13T14:54:08.702Z,7.97
2022-11-13T14:56:54.095Z,7.22
2022-11-13T14:59:41.386Z,6.25
2022-11-13T15:02:31.246Z,7.25
2022-11-13T15:05:19.546Z,6.65
2022-11-13T15:08:05.594Z,4.68
2022-11-13T15:10:51.441Z,4.97
2022-11-13T15:13:36.856Z,8.00
2022-11-13T15:16:29.163Z,5.75
2022-11-13T15:19:19.818Z,5.85
2022-11-13T15:22:26.609Z,9.80
2022-11-13T15:25:13.912Z,8.88
2022-11-13T15:27:58.962Z,6.68
2022-11-13T15:30:43.884Z,6.30
2022-11-13T15:33:28.856Z,6.72
2022-11-13T15:36:14.250Z,5.68
2022-11-13T15:39:02.304Z,7.03
2022-11-13T15:41:52.237Z,6.88
2022-11-13T15:44:37.112Z,5.80
2022-11-13T15:47:29.625Z,6.00
2022-11-13T15:50:15.849Z,6.30
2022-11-13T15:53:05.457Z,5.47
2022-11-13T15:55:52.082Z,9.20
2022-11-13T15:58:41.262Z,9.48
2022-11-13T16:01:26.726Z,5.47
2022-11-13T16:04:13.304Z,4.65
2022-11-13T16:06:58.379Z,5.20
2022-11-13T16:09:44.397Z,6.07
2022-11-13T16:12:29.520Z,5.65
2022-11-13T16:15:16.882Z,4.57
2022-11-13T16:18:02.061Z,3.30
2022-11-13T16:20:47.385Z,6.32
2022-11-13T16:23:36.114Z,5.05
2022-11-13T16:26:24.793Z,7.20
2022-11-13T16:29:17.662Z,5.35
2022-11-13T16:32:02.601Z,6.10
2022-11-13T16:34:47.561Z,5.22
2022-11-13T16:37:32.294Z,4.03
2022-11-13T16:40:19.269Z,4.78
2022-11-13T16:43:07.136Z,8.55
2022-11-13T16:45:52.430Z,4.90
2022-11-13T16:48:37.556Z,6.68
2022-11-13T16:51:22.647Z,6.38
2022-11-13T16:54:07.772Z,5.88
2022-11-13T16:56:52.609Z,5.53
2022-11-13T16:59:37.397Z,5.60
2022-11-13T17:02:22.173Z,7.10
2022-11-13T17:05:07.109Z,6.95
2022-11-13T17:07:56.869Z,4.43
2022-11-13T17:10:41.632Z,6.07
2022-11-13T17:13:26.702Z,7.65
2022-11-13T17:16:13.056Z,5.25
2022-11-13T17:18:58.567Z,5.35
2022-11-13T17:21:44.579Z,4.97
2022-11-13T17:24:29.658Z,4.90
2022-11-13T17:27:14.672Z,6.25
2022-11-13T17:30:01.047Z,5.93
2022-11-13T17:32:45.800Z,5.57
2022-11-13T17:35:30.683Z,4.82
2022-11-13T17:38:15.534Z,5.28
2022-11-13T17:41:08.685Z,8.38
2022-11-13T17:43:58.246Z,7.95
2022-11-13T17:46:47.093Z,7.75
2022-11-13T17:49:32.022Z,7.63
2022-11-13T17:52:16.661Z,7.57
2022-11-13T17:55:02.582Z,7.35
2022-11-13T17:57:47.646Z,6.20
2022-11-13T18:00:32.514Z,7.88
2022-11-13T18:03:17.521Z,7.50
2022-11-13T18:06:13.760Z,6.65
2022-11-13T18:09:03.344Z,6.97
2022-11-13T18:11:48.260Z,7.63
2022-11-13T18:14:33.687Z,8.45
2022-11-13T18:17:19.125Z,8.88
2022-11-13T18:20:04.615Z,5.90
2022-11-13T18:22:50.028Z,8.38
2022-11-13T18:25:39.531Z,5.68
2022-11-13T18:28:24.767Z,7.70
2022-11-13T18:31:10.930Z,6.10
2022-11-13T18:33:57.895Z,10.73
2022-11-13T18:36:42.900Z,7.13
2022-11-13T18:39:27.811Z,7.32
2022-11-13T18:42:12.723Z,8.00
2022-11-13T18:45:00.530Z,8.65
2022-11-13T18:47:49.429Z,11.82
2022-11-13T18:50:34.376Z,7.50
2022-11-13T18:53:19.274Z,8.85
2022-11-13T18:56:05.479Z,6.93
2022-11-13T18:58:51.138Z,8.07
2022-11-13T19:01:38.236Z,7.25
2022-11-13T19:04:24.397Z,7.13
2022-11-13T19:07:12.104Z,5.75
2022-11-13T19:09:57.301Z,7.43
2022-11-13T19:12:42.437Z,5.80
2022-11-13T19:15:27.471Z,10.07
2022-11-13T19:18:12.221Z,7.75
2022-11-13T19:20:57.305Z,7.10
2022-11-13T19:23:42.328Z,8.15
2022-11-13T19:26:27.219Z,6.50
2022-11-13T19:29:12.403Z,8.50
2022-11-13T19:31:57.453Z,8.10
2022-11-13T19:34:46.241Z,6.38
2022-11-13T19:37:31.820Z,8.90
2022-11-13T19:40:16.646Z,8.80
2022-11-13T19:43:01.493Z,7.85
2022-11-13T19:45:46.271Z,6.15
2022-11-13T19:48:31.592Z,8.25
2022-11-13T19:51:18.222Z,7.38
2022-11-13T19:54:03.358Z,9.07
2022-11-13T19:56:48.373Z,10.07
2022-11-13T19:59:33.429Z,7.70
2022-11-13T20:02:18.735Z,9.77
2022-11-13T20:05:03.483Z,7.93
2022-11-13T20:07:48.792Z,9.40
2022-11-13T20:10:33.965Z,5.45
2022-11-13T20:13:18.875Z,7.95
2022-11-13T20:16:04.970Z,5.45
2022-11-13T20:18:50.405Z,6.28
2022-11-13T20:21:35.114Z,5.97
2022-11-13T20:24:20.863Z,7.60
2022-11-13T20:27:05.895Z,6.30
2022-11-13T20:29:50.700Z,7.47
2022-11-13T20:32:39.076Z,8.45
2022-11-13T20:35:23.935Z,9.45
2022-11-13T20:38:09.585Z,8.15
2022-11-13T20:40:54.569Z,9.23
2022-11-13T20:43:39.534Z,8.57
2022-11-13T20:46:24.380Z,7.15
2022-11-13T20:49:09.594Z,9.63
2022-11-13T20:51:57.193Z,8.77
2022-11-13T20:54:42.259Z,6.30
2022-11-13T20:57:27.081Z,8.25
2022-11-13T21:00:12.062Z,10.05
2022-11-13T21:02:57.397Z,12.93
2022-11-13T21:05:42.348Z,8.30
2022-11-13T21:08:27.855Z,5.05
2022-11-13T21:11:22.058Z,8.60
2022-11-13T21:14:08.226Z,10.68
2022-11-13T21:16:53.094Z,10.23
2022-11-13T21:19:37.990Z,6.22
2022-11-13T21:22:22.806Z,6.25
2022-11-13T21:25:07.791Z,7.63
2022-11-13T21:27:56.260Z,11.20
2022-11-13T21:30:41.375Z,11.15
2022-11-13T21:33:26.336Z,11.20
2022-11-13T21:36:15.827Z,8.70
2022-11-13T21:39:00.532Z,11.27
2022-11-13T21:41:45.360Z,9.10
2022-11-13T21:44:30.101Z,10.52
2022-11-13T21:47:15.048Z,16.27
2022-11-13T21:49:59.937Z,10.93
2022-11-13T21:52:44.771Z,10.43
2022-11-13T21:55:29.502Z,8.63
2022-11-13T21:58:14.804Z,10.50
2022-11-13T22:00:59.977Z,9.57
2022-11-13T22:03:44.920Z,11.18
2022-11-13T22:06:30.975Z,8.40
2022-11-13T22:09:17.732Z,12.25
2022-11-13T22:12:02.875Z,7.53
2022-11-13T22:14:48.018Z,9.88
2022-11-13T22:17:32.950Z,10.80
2022-11-13T22:20:18.010Z,10.63
2022-11-13T22:23:04.889Z,10.38
2022-11-13T22:25:50.919Z,11.00
2022-11-13T22:28:39.224Z,7.07
2022-11-13T22:31:25.358Z,10.80
2022-11-13T22:34:10.561Z,7.95
2022-11-13T22:36:55.367Z,11.02
2022-11-13T22:39:40.243Z,11.13
2022-11-13T22:42:25.084Z,13.20
2022-11-13T22:45:22.920Z,14.23
2022-11-13T22:48:09.889Z,7.63
2022-11-13T22:50:54.667Z,11.07
2022-11-13T22:53:40.069Z,8.43
2022-11-13T22:56:25.471Z,12.25
2022-11-13T22:59:11.382Z,15.35
2022-11-13T23:01:56.501Z,10.48
2022-11-13T23:04:41.240Z,12.63
2022-11-13T23:07:26.164Z,9.55
2022-11-13T23:10:11.253Z,8.85
2022-11-13T23:12:56.036Z,7.20
2022-11-13T23:15:40.921Z,10.45
2022-11-13T23:18:26.248Z,9.60
2022-11-13T23:21:12.377Z,12.35
2022-11-13T23:23:57.420Z,13.38
2022-11-13T23:26:42.620Z,14.00
2022-11-13T23:29:27.703Z,12.68
2022-11-13T23:32:12.769Z,9.13
2022-11-13T23:34:59.796Z,12.82
2022-11-13T23:37:46.083Z,14.27
2022-11-13T23:40:31.205Z,13.45
2022-11-13T23:43:15.883Z,12.80
2022-11-13T23:46:00.787Z,11.43
2022-11-13T23:48:45.501Z,13.73
2022-11-13T23:51:30.472Z,10.45
2022-11-13T23:54:15.212Z,13.75
2022-11-13T23:56:59.852Z,13.40
2022-11-13T23:59:44.768Z,9.82
