createdAt,value
2018-07-26T00:06:50.586Z,37.62
2018-07-26T00:16:53.321Z,37.22
2018-07-26T00:26:56.819Z,36.97
2018-07-26T00:36:59.293Z,37.23
2018-07-26T00:47:01.658Z,36.86
2018-07-26T00:57:04.432Z,37.84
2018-07-26T01:07:06.960Z,37.73
2018-07-26T01:17:09.927Z,36.56
2018-07-26T01:27:12.392Z,36.78
2018-07-26T01:37:14.898Z,37.10
2018-07-26T01:47:17.444Z,36.52
2018-07-26T01:57:20.199Z,37.55
2018-07-26T02:07:23.009Z,37.94
2018-07-26T02:17:25.711Z,36.75
2018-07-26T02:27:28.890Z,37.69
2018-07-26T02:37:31.551Z,36.09
2018-07-26T02:47:34.037Z,36.75
2018-07-26T10:15:07.265Z,36.10
2018-07-26T10:25:10.168Z,34.85
2018-07-26T10:35:13.308Z,35.95
2018-07-26T10:45:16.478Z,35.17
2018-07-26T10:55:19.561Z,35.14
2018-07-26T11:05:22.693Z,35.71
2018-07-26T11:15:27.400Z,34.37
2018-07-26T11:25:30.436Z,34.04
2018-07-26T11:35:33.558Z,33.53
2018-07-26T11:45:36.688Z,33.42
2018-07-26T11:55:39.817Z,33.18
2018-07-26T12:05:43.000Z,33.45
2018-07-26T12:15:46.106Z,34.63
2018-07-26T12:25:49.229Z,33.61
2018-07-26T12:35:52.427Z,33.95
2018-07-26T12:45:55.521Z,35.43
2018-07-26T12:55:58.695Z,33.83
2018-07-26T13:06:01.806Z,34.77
2018-07-26T13:16:05.017Z,33.90
2018-07-26T13:26:08.086Z,34.19
2018-07-26T13:36:11.233Z,34.87
2018-07-26T13:46:14.399Z,36.53
2018-07-26T13:56:17.533Z,33.40
2018-07-26T14:06:20.693Z,33.09
2018-07-26T14:16:23.793Z,32.96
2018-07-26T14:26:27.096Z,32.81
2018-07-26T14:36:43.393Z,32.17
2018-07-26T14:46:47.816Z,31.12
2018-07-26T14:56:50.929Z,31.45
2018-07-26T15:06:55.458Z,31.73
2018-07-26T15:16:58.915Z,31.76
2018-07-26T15:27:01.953Z,30.83
2018-07-26T15:37:05.381Z,31.02
2018-07-26T15:47:09.904Z,30.80
2018-07-26T15:57:13.066Z,31.41
2018-07-26T16:07:16.135Z,31.83
2018-07-26T16:17:19.947Z,31.16
2018-07-26T16:27:23.043Z,30.19
2018-07-26T16:37:27.209Z,31.32
2018-07-26T16:47:30.389Z,31.96
2018-07-26T16:57:33.489Z,30.53
2018-07-26T17:07:36.612Z,32.51
2018-07-26T17:17:39.831Z,31.22
2018-07-26T17:27:42.905Z,33.68
2018-07-26T17:37:45.722Z,33.58
2018-07-26T17:47:48.883Z,33.06
2018-07-26T17:57:51.921Z,32.17
2018-07-26T18:07:57.138Z,32.55
2018-07-26T18:18:00.210Z,33.40
2018-07-26T18:28:03.199Z,33.10
2018-07-26T18:38:06.405Z,32.67
2018-07-26T18:48:09.489Z,33.24
2018-07-26T18:58:12.612Z,33.02
2018-07-26T19:08:15.786Z,32.79
2018-07-26T19:18:18.870Z,33.44
2018-07-26T19:28:21.995Z,32.68
2018-07-26T19:38:25.260Z,33.29
2018-07-26T19:48:28.325Z,33.30
2018-07-26T19:58:31.469Z,33.39
2018-07-26T20:08:34.673Z,35.33
2018-07-26T20:18:37.762Z,35.82
2018-07-26T20:28:40.856Z,35.44
2018-07-26T20:38:43.977Z,35.28
2018-07-26T20:48:47.119Z,36.19
2018-07-26T20:58:50.279Z,35.61
2018-07-26T21:08:53.765Z,35.43
2018-07-26T21:18:56.785Z,35.33
2018-07-26T21:28:59.941Z,34.68
2018-07-26T21:39:03.310Z,34.68
2018-07-26T21:49:06.665Z,35.54
2018-07-26T21:59:09.705Z,35.49
2018-07-26T22:09:13.149Z,36.05
2018-07-26T22:19:16.223Z,35.23
2018-07-26T22:29:19.369Z,35.34
2018-07-26T22:39:22.517Z,35.61
2018-07-26T22:49:25.648Z,35.54
2018-07-26T22:59:28.757Z,35.77
2018-07-26T23:09:32.505Z,36.15
2018-07-26T23:19:35.646Z,35.68
2018-07-26T23:29:38.813Z,36.12
2018-07-26T23:39:42.242Z,36.33
2018-07-26T23:49:46.456Z,35.90
2018-07-26T23:59:49.491Z,36.13
