createdAt,value
2017-09-15T00:00:45.343Z,0
2017-09-15T00:01:45.361Z,0
2017-09-15T00:02:45.366Z,0
2017-09-15T00:03:45.407Z,0
2017-09-15T00:04:45.408Z,0
2017-09-15T00:05:45.367Z,0
2017-09-15T00:06:45.290Z,0
2017-09-15T00:07:45.332Z,0
2017-09-15T00:08:45.365Z,0
2017-09-15T00:09:45.331Z,0
2017-09-15T00:10:45.364Z,0
2017-09-15T00:11:45.307Z,0
2017-09-15T00:12:45.434Z,0
2017-09-15T00:13:45.362Z,0
2017-09-15T00:14:45.308Z,0
2017-09-15T00:15:45.310Z,0
2017-09-15T00:16:45.426Z,0
2017-09-15T00:17:45.354Z,0
2017-09-15T00:18:45.424Z,0
2017-09-15T00:19:45.401Z,0
2017-09-15T00:20:45.372Z,0
2017-09-15T00:21:45.357Z,0
2017-09-15T00:23:45.358Z,0
2017-09-15T00:24:45.428Z,0
2017-09-15T00:25:45.374Z,0
2017-09-15T00:26:45.378Z,0
2017-09-15T00:27:45.382Z,0
2017-09-15T00:28:45.405Z,0
2017-09-15T00:29:45.377Z,0
2017-09-15T00:30:45.453Z,0
2017-09-15T00:31:45.336Z,0
2017-09-15T00:32:45.409Z,0
2017-09-15T00:33:45.328Z,0
2017-09-15T00:34:45.385Z,0
2017-09-15T00:35:45.384Z,0
2017-09-15T00:36:45.428Z,0
2017-09-15T00:37:45.337Z,0
2017-09-15T00:38:45.368Z,0
2017-09-15T00:39:45.387Z,0
2017-09-15T00:40:45.433Z,0
2017-09-15T00:41:45.385Z,0
2017-09-15T00:42:45.389Z,0
2017-09-15T00:43:45.401Z,0
2017-09-15T00:44:45.402Z,0
2017-09-15T00:45:45.390Z,0
2017-09-15T00:46:45.435Z,0
2017-09-15T00:47:45.390Z,0
2017-09-15T00:48:45.426Z,0
2017-09-15T00:49:45.428Z,0
2017-09-15T00:50:45.338Z,0
2017-09-15T00:51:45.385Z,0
2017-09-15T00:52:45.404Z,0
2017-09-15T00:53:45.338Z,0
2017-09-15T00:54:45.389Z,0
2017-09-15T00:55:45.433Z,0
2017-09-15T00:56:45.387Z,0
2017-09-15T00:57:45.397Z,0
2017-09-15T00:58:45.398Z,0
2017-09-15T00:59:45.350Z,0
2017-09-15T01:00:45.448Z,0
2017-09-15T01:01:45.538Z,0
2017-09-15T01:02:45.399Z,0
2017-09-15T01:03:45.393Z,0
2017-09-15T01:04:45.396Z,0
2017-09-15T01:05:45.445Z,0
2017-09-15T01:06:45.455Z,0
2017-09-15T01:07:45.399Z,0
2017-09-15T01:08:45.403Z,0
2017-09-15T01:09:45.340Z,0
2017-09-15T01:10:45.367Z,0
2017-09-15T01:11:45.339Z,0
2017-09-15T01:12:45.377Z,0
2017-09-15T01:13:45.408Z,0
2017-09-15T01:14:45.373Z,0
2017-09-15T01:15:45.373Z,0
2017-09-15T01:16:45.411Z,0
2017-09-15T01:17:45.408Z,0
2017-09-15T01:18:45.376Z,0
2017-09-15T01:19:45.377Z,0
2017-09-15T01:20:45.346Z,0
2017-09-15T01:21:45.349Z,0
2017-09-15T01:22:45.378Z,0
2017-09-15T01:23:45.409Z,0
2017-09-15T01:24:45.350Z,0
2017-09-15T01:25:45.380Z,0
2017-09-15T01:26:45.457Z,0
2017-09-15T01:27:45.356Z,0
2017-09-15T01:28:45.410Z,0
2017-09-15T01:29:45.420Z,0
2017-09-15T01:30:45.449Z,0
2017-09-15T01:31:45.412Z,0
2017-09-15T01:32:45.405Z,0
2017-09-15T01:33:45.409Z,0
2017-09-15T01:34:45.417Z,0
2017-09-15T01:35:45.461Z,0
2017-09-15T01:36:45.395Z,0
2017-09-15T01:37:45.384Z,0
2017-09-15T01:38:45.420Z,0
2017-09-15T01:39:45.434Z,0
2017-09-15T01:40:45.374Z,0
2017-09-15T01:41:45.432Z,0
2017-09-15T01:42:45.422Z,0
2017-09-15T01:43:45.495Z,0
2017-09-15T01:44:45.471Z,0
2017-09-15T01:45:45.427Z,0
2017-09-15T01:46:45.471Z,0
2017-09-15T01:47:45.404Z,0
2017-09-15T01:48:45.476Z,0
2017-09-15T01:49:45.429Z,0
2017-09-15T01:50:45.426Z,0
2017-09-15T01:51:45.393Z,0
2017-09-15T01:52:45.433Z,0
2017-09-15T01:53:45.480Z,0
2017-09-15T01:54:45.431Z,0
2017-09-15T01:55:45.493Z,0
2017-09-15T01:56:45.381Z,0
2017-09-15T01:57:45.498Z,0
2017-09-15T01:58:45.428Z,0
2017-09-15T01:59:45.390Z,0
2017-09-15T02:00:45.435Z,0
2017-09-15T02:01:45.435Z,0
2017-09-15T02:02:45.481Z,0
2017-09-15T02:03:45.478Z,0
2017-09-15T02:04:45.439Z,0
2017-09-15T02:05:45.485Z,0
2017-09-15T02:06:45.444Z,0
2017-09-15T02:07:45.404Z,0
2017-09-15T02:08:45.439Z,0
2017-09-15T02:09:45.399Z,0
2017-09-15T02:10:45.402Z,0
2017-09-15T02:11:45.406Z,0
2017-09-15T02:12:45.381Z,0
2017-09-15T02:13:45.441Z,0
2017-09-15T02:14:45.440Z,0
2017-09-15T02:15:45.382Z,0
2017-09-15T02:16:45.441Z,0
2017-09-15T02:17:45.445Z,0
2017-09-15T02:18:45.412Z,0
2017-09-15T02:19:45.409Z,0
2017-09-15T02:20:45.444Z,0
2017-09-15T02:21:45.387Z,0
2017-09-15T02:22:45.386Z,0
2017-09-15T02:23:45.410Z,0
2017-09-15T02:24:45.511Z,0
2017-09-15T02:25:45.450Z,0
2017-09-15T02:26:45.415Z,0
2017-09-15T02:27:45.512Z,0
2017-09-15T02:28:45.500Z,0
2017-09-15T02:29:45.454Z,0
2017-09-15T02:30:45.458Z,0
2017-09-15T02:31:45.475Z,0
2017-09-15T02:32:45.529Z,0
2017-09-15T02:33:45.462Z,0
2017-09-15T02:34:45.462Z,0
2017-09-15T02:35:45.455Z,0
2017-09-15T02:36:45.460Z,0
2017-09-15T02:37:45.460Z,0
2017-09-15T02:38:45.459Z,0
2017-09-15T02:39:45.438Z,0
2017-09-15T02:40:45.498Z,0
2017-09-15T02:41:45.409Z,0
2017-09-15T02:42:45.466Z,0
2017-09-15T02:43:45.506Z,0
2017-09-15T02:44:45.460Z,0
2017-09-15T02:45:45.423Z,0
2017-09-15T02:46:45.524Z,0
2017-09-15T02:47:45.435Z,0
2017-09-15T02:48:45.475Z,0
2017-09-15T02:49:45.458Z,0
2017-09-15T02:50:45.444Z,0
2017-09-15T02:51:45.443Z,0
2017-09-15T02:52:45.511Z,0
2017-09-15T02:53:45.435Z,0
2017-09-15T02:54:45.461Z,0
2017-09-15T02:55:45.439Z,0
2017-09-15T02:56:45.444Z,0
2017-09-15T02:57:45.520Z,0
2017-09-15T02:58:45.432Z,0
2017-09-15T02:59:45.432Z,0
2017-09-15T03:00:45.434Z,0
2017-09-15T03:01:45.468Z,0
2017-09-15T03:02:45.406Z,0
2017-09-15T03:03:45.410Z,0
2017-09-15T03:04:45.409Z,0
2017-09-15T03:05:45.474Z,0
2017-09-15T03:06:45.410Z,0
2017-09-15T03:07:45.423Z,0
2017-09-15T03:08:45.446Z,0
2017-09-15T03:09:45.439Z,0
2017-09-15T03:10:45.474Z,0
2017-09-15T03:11:45.443Z,0
2017-09-15T03:12:45.413Z,0
2017-09-15T03:13:45.477Z,0
2017-09-15T03:14:45.447Z,0
2017-09-15T03:15:45.496Z,0
2017-09-15T03:16:45.494Z,0
2017-09-15T03:17:45.446Z,0
2017-09-15T03:18:45.446Z,0
2017-09-15T03:19:45.447Z,0
2017-09-15T03:20:45.497Z,0
2017-09-15T03:21:45.447Z,0
2017-09-15T03:22:45.420Z,0
2017-09-15T03:23:45.432Z,0
2017-09-15T03:24:45.448Z,0
2017-09-15T03:25:45.451Z,0
2017-09-15T03:26:45.423Z,0
2017-09-15T03:27:45.444Z,0
2017-09-15T03:28:45.488Z,0
2017-09-15T03:29:45.501Z,0
2017-09-15T03:30:45.450Z,0
2017-09-15T03:31:45.452Z,0
2017-09-15T03:32:45.452Z,0
2017-09-15T03:33:45.422Z,0
2017-09-15T03:34:45.454Z,0
2017-09-15T03:35:45.430Z,0
2017-09-15T03:36:45.457Z,0
2017-09-15T03:37:45.543Z,0
2017-09-15T03:38:45.493Z,0
2017-09-15T03:39:45.557Z,0
2017-09-15T03:40:45.494Z,0
2017-09-15T03:41:45.558Z,0
2017-09-15T03:42:45.499Z,0
2017-09-15T03:43:45.568Z,0
2017-09-15T03:44:45.500Z,0
2017-09-15T03:45:45.560Z,0
2017-09-15T03:46:45.503Z,0
2017-09-15T03:47:45.562Z,0
2017-09-15T03:48:45.499Z,0
2017-09-15T03:49:45.507Z,0
2017-09-15T03:50:45.504Z,0
2017-09-15T03:51:45.504Z,0
2017-09-15T03:52:45.502Z,0
2017-09-15T03:53:45.553Z,0
2017-09-15T03:54:45.551Z,0
2017-09-15T03:55:45.553Z,0
2017-09-15T03:56:45.506Z,0
2017-09-15T03:57:45.474Z,0
2017-09-15T03:58:45.441Z,0
2017-09-15T03:59:45.475Z,0
2017-09-15T04:00:45.521Z,0
2017-09-15T04:01:45.446Z,0
2017-09-15T04:02:45.442Z,0
2017-09-15T04:03:45.443Z,0
2017-09-15T04:04:45.430Z,0
2017-09-15T04:05:45.445Z,0
2017-09-15T04:06:45.526Z,0
2017-09-15T04:07:45.490Z,0
2017-09-15T04:08:45.485Z,0
2017-09-15T04:09:45.478Z,0
2017-09-15T04:10:45.480Z,0
2017-09-15T04:11:45.502Z,0
2017-09-15T04:12:45.480Z,0
2017-09-15T04:13:45.481Z,0
2017-09-15T04:14:45.462Z,0
2017-09-15T04:15:45.515Z,0
2017-09-15T04:16:45.553Z,0
2017-09-15T04:17:45.542Z,0
2017-09-15T04:18:45.532Z,0
2017-09-15T04:19:45.564Z,0
2017-09-15T04:20:45.514Z,0
2017-09-15T04:21:45.567Z,0
2017-09-15T04:22:45.514Z,0
2017-09-15T04:23:45.589Z,0
2017-09-15T04:24:45.561Z,0
2017-09-15T04:25:45.533Z,0
2017-09-15T04:26:45.572Z,0
2017-09-15T04:27:45.593Z,0
2017-09-15T04:28:45.567Z,0
2017-09-15T04:29:45.568Z,0
2017-09-15T04:30:45.565Z,0
2017-09-15T04:31:45.572Z,0
2017-09-15T04:32:45.567Z,0
2017-09-15T04:33:45.568Z,0
2017-09-15T04:34:45.505Z,0
2017-09-15T04:35:45.570Z,0
2017-09-15T04:36:45.555Z,0
2017-09-15T04:37:45.573Z,0
2017-09-15T04:38:45.692Z,0
2017-09-15T04:39:45.523Z,0
2017-09-15T04:40:45.483Z,0
2017-09-15T04:41:45.528Z,0
2017-09-15T04:42:45.580Z,0
2017-09-15T04:43:45.592Z,5
2017-09-15T04:44:45.535Z,5
2017-09-15T04:45:45.530Z,5
2017-09-15T04:46:45.581Z,5
2017-09-15T04:47:45.546Z,11
2017-09-15T04:48:45.496Z,11
2017-09-15T04:49:45.469Z,11
2017-09-15T04:50:45.470Z,11
2017-09-15T04:51:45.502Z,11
2017-09-15T04:52:45.542Z,16
2017-09-15T04:53:45.542Z,16
2017-09-15T04:54:45.473Z,16
2017-09-15T04:55:45.476Z,22
2017-09-15T04:56:45.540Z,22
2017-09-15T04:57:45.586Z,28
2017-09-15T04:58:45.542Z,28
2017-09-15T04:59:45.597Z,28
2017-09-15T05:00:45.543Z,28
2017-09-15T05:01:45.545Z,28
2017-09-15T05:02:45.605Z,28
2017-09-15T05:03:45.587Z,28
2017-09-15T05:04:45.543Z,28
2017-09-15T05:05:45.544Z,22
2017-09-15T05:06:45.546Z,22
2017-09-15T05:07:45.545Z,22
2017-09-15T05:08:45.529Z,28
2017-09-15T05:09:45.593Z,33
2017-09-15T05:10:45.548Z,39
2017-09-15T05:11:45.561Z,39
2017-09-15T05:12:45.552Z,45
2017-09-15T05:13:45.547Z,45
2017-09-15T05:14:45.492Z,39
2017-09-15T05:15:45.561Z,39
2017-09-15T05:16:45.603Z,45
2017-09-15T05:17:45.516Z,50
2017-09-15T05:18:45.517Z,56
2017-09-15T05:19:45.555Z,61
2017-09-15T05:20:45.602Z,67
2017-09-15T05:21:45.518Z,73
2017-09-15T05:22:45.490Z,78
2017-09-15T05:23:45.555Z,84
2017-09-15T05:24:45.494Z,90
2017-09-15T05:25:45.512Z,101
2017-09-15T05:26:45.521Z,112
2017-09-15T05:27:45.556Z,118
2017-09-15T05:28:45.537Z,129
2017-09-15T05:29:45.603Z,140
2017-09-15T05:30:45.598Z,146
2017-09-15T05:31:45.609Z,151
2017-09-15T05:32:45.507Z,157
2017-09-15T05:33:45.583Z,163
2017-09-15T05:34:45.511Z,180
2017-09-15T05:35:45.613Z,191
2017-09-15T05:36:45.558Z,202
2017-09-15T05:37:45.496Z,219
2017-09-15T05:38:45.508Z,219
2017-09-15T05:39:45.512Z,219
2017-09-15T05:40:45.499Z,219
2017-09-15T05:41:45.501Z,219
2017-09-15T05:42:45.498Z,219
2017-09-15T05:43:45.572Z,225
2017-09-15T05:44:45.537Z,236
2017-09-15T05:45:45.527Z,247
2017-09-15T05:46:45.462Z,253
2017-09-15T05:47:45.548Z,258
2017-09-15T05:48:45.517Z,264
2017-09-15T05:49:45.579Z,275
2017-09-15T05:50:45.610Z,298
2017-09-15T05:51:45.592Z,303
2017-09-15T05:52:45.609Z,309
2017-09-15T05:53:45.577Z,326
2017-09-15T05:54:45.549Z,337
2017-09-15T05:55:45.639Z,320
2017-09-15T05:56:45.517Z,326
2017-09-15T05:57:45.507Z,315
2017-09-15T05:58:45.536Z,320
2017-09-15T05:59:45.567Z,326
2017-09-15T06:00:45.567Z,348
2017-09-15T06:01:45.577Z,360
2017-09-15T06:02:45.515Z,393
2017-09-15T06:03:45.512Z,421
2017-09-15T06:04:45.513Z,427
2017-09-15T06:05:45.572Z,427
2017-09-15T06:06:45.537Z,416
2017-09-15T06:07:45.592Z,410
2017-09-15T06:08:45.577Z,405
2017-09-15T06:09:45.553Z,421
2017-09-15T06:10:45.545Z,438
2017-09-15T06:11:45.546Z,455
2017-09-15T06:12:45.546Z,455
2017-09-15T06:13:45.580Z,466
2017-09-15T06:14:45.518Z,472
2017-09-15T06:15:45.584Z,472
2017-09-15T06:16:45.555Z,500
2017-09-15T06:17:45.531Z,528
2017-09-15T06:18:45.582Z,545
2017-09-15T06:19:45.636Z,545
2017-09-15T06:20:45.530Z,562
2017-09-15T06:21:45.567Z,579
2017-09-15T06:22:45.564Z,596
2017-09-15T06:23:45.613Z,641
2017-09-15T06:24:45.639Z,624
2017-09-15T06:25:45.588Z,646
2017-09-15T06:26:45.631Z,590
2017-09-15T06:27:45.549Z,540
2017-09-15T06:28:45.574Z,545
2017-09-15T06:29:45.508Z,556
2017-09-15T06:30:45.517Z,540
2017-09-15T06:31:45.526Z,540
2017-09-15T06:32:45.515Z,517
2017-09-15T06:33:45.508Z,483
2017-09-15T06:34:45.530Z,483
2017-09-15T06:35:45.553Z,511
2017-09-15T06:36:45.517Z,562
2017-09-15T06:37:45.639Z,551
2017-09-15T06:38:45.597Z,545
2017-09-15T06:39:45.641Z,573
2017-09-15T06:40:45.608Z,585
2017-09-15T06:41:45.594Z,568
2017-09-15T06:42:45.637Z,562
2017-09-15T06:43:45.664Z,517
2017-09-15T06:44:45.657Z,511
2017-09-15T06:45:45.545Z,528
2017-09-15T06:46:45.614Z,579
2017-09-15T06:47:45.671Z,675
2017-09-15T06:48:45.549Z,736
2017-09-15T06:49:45.585Z,787
2017-09-15T06:50:45.567Z,759
2017-09-15T06:51:45.568Z,663
2017-09-15T06:52:45.615Z,613
2017-09-15T06:53:45.648Z,635
2017-09-15T06:54:45.650Z,646
2017-09-15T06:55:45.608Z,714
2017-09-15T06:56:45.656Z,697
2017-09-15T06:57:45.581Z,714
2017-09-15T06:58:45.541Z,765
2017-09-15T06:59:45.542Z,826
2017-09-15T07:00:45.607Z,855
2017-09-15T07:01:45.613Z,815
2017-09-15T07:02:45.575Z,832
2017-09-15T07:03:45.545Z,855
2017-09-15T07:04:45.574Z,1035
2017-09-15T07:05:45.547Z,1271
2017-09-15T07:06:45.606Z,1648
2017-09-15T07:07:45.574Z,1794
2017-09-15T07:08:45.610Z,2160
2017-09-15T07:09:45.574Z,2115
2017-09-15T07:10:45.615Z,2019
2017-09-15T07:11:45.680Z,2019
2017-09-15T07:12:45.552Z,2092
2017-09-15T07:13:45.614Z,1299
2017-09-15T07:14:45.554Z,1305
2017-09-15T07:15:45.617Z,1305
2017-09-15T07:16:45.552Z,1406
2017-09-15T07:17:45.624Z,1378
2017-09-15T07:18:45.664Z,1293
2017-09-15T07:19:45.661Z,1260
2017-09-15T07:20:45.567Z,1209
2017-09-15T07:21:45.600Z,1141
2017-09-15T07:22:45.667Z,1046
2017-09-15T07:23:45.621Z,939
2017-09-15T07:24:45.606Z,911
2017-09-15T07:25:45.700Z,922
2017-09-15T07:26:45.621Z,945
2017-09-15T07:27:45.624Z,1012
2017-09-15T07:28:45.579Z,1051
2017-09-15T07:29:45.681Z,1063
2017-09-15T07:30:45.671Z,990
2017-09-15T07:31:45.643Z,956
2017-09-15T07:32:45.631Z,984
2017-09-15T07:33:45.599Z,1040
2017-09-15T07:34:45.630Z,1693
2017-09-15T07:35:45.660Z,1873
2017-09-15T07:36:45.681Z,2576
2017-09-15T07:37:45.597Z,2986
2017-09-15T07:38:45.603Z,2790
2017-09-15T07:39:45.636Z,3498
2017-09-15T07:40:45.568Z,2430
2017-09-15T07:41:45.577Z,3712
2017-09-15T07:42:45.600Z,2863
2017-09-15T07:43:45.602Z,2936
2017-09-15T07:44:45.601Z,3684
2017-09-15T07:45:45.633Z,4123
2017-09-15T07:46:45.574Z,3251
2017-09-15T07:47:45.606Z,3172
2017-09-15T07:48:45.658Z,3093
2017-09-15T07:49:45.711Z,2964
2017-09-15T07:50:45.683Z,2941
2017-09-15T07:51:45.709Z,2970
2017-09-15T07:52:45.590Z,2205
2017-09-15T07:53:45.639Z,2823
2017-09-15T07:54:45.594Z,2992
2017-09-15T07:55:45.641Z,2233
2017-09-15T07:56:45.638Z,2233
2017-09-15T07:57:45.654Z,1321
2017-09-15T07:58:45.649Z,1333
2017-09-15T07:59:45.608Z,1552
2017-09-15T08:00:45.656Z,3020
2017-09-15T08:01:45.652Z,2767
2017-09-15T08:02:45.664Z,2790
2017-09-15T08:03:45.696Z,2818
2017-09-15T08:04:45.611Z,2874
2017-09-15T08:05:45.699Z,2300
2017-09-15T08:06:45.647Z,2081
2017-09-15T08:07:45.693Z,2058
2017-09-15T08:08:45.719Z,1935
2017-09-15T08:09:45.677Z,2587
2017-09-15T08:10:45.737Z,3397
2017-09-15T08:11:45.665Z,2604
2017-09-15T08:12:45.694Z,3273
2017-09-15T08:13:45.657Z,2812
2017-09-15T08:14:45.614Z,2806
2017-09-15T08:15:45.653Z,3358
2017-09-15T08:16:45.655Z,3335
2017-09-15T08:17:45.704Z,1957
2017-09-15T08:18:45.657Z,3448
2017-09-15T08:19:45.657Z,3701
2017-09-15T08:20:45.705Z,3616
2017-09-15T08:21:45.653Z,2255
2017-09-15T08:22:45.723Z,2047
2017-09-15T08:23:45.670Z,3054
2017-09-15T08:24:45.658Z,3847
2017-09-15T08:25:45.708Z,3740
2017-09-15T08:26:45.629Z,3571
2017-09-15T08:27:45.608Z,1974
2017-09-15T08:28:45.620Z,1867
2017-09-15T08:29:45.630Z,3976
2017-09-15T08:31:45.691Z,2486
2017-09-15T08:32:45.691Z,2115
2017-09-15T08:33:45.633Z,2199
2017-09-15T08:34:45.643Z,2075
2017-09-15T08:35:45.673Z,2497
2017-09-15T08:36:45.636Z,2109
2017-09-15T08:37:45.705Z,2109
2017-09-15T08:38:45.677Z,3780
2017-09-15T08:39:45.644Z,2092
2017-09-15T08:40:45.644Z,1597
2017-09-15T08:41:45.709Z,1923
2017-09-15T08:42:45.609Z,1856
2017-09-15T08:43:45.665Z,2390
2017-09-15T08:44:45.674Z,1873
2017-09-15T08:45:45.710Z,1715
2017-09-15T08:46:45.673Z,1923
2017-09-15T08:47:45.650Z,1974
2017-09-15T08:48:45.714Z,2030
2017-09-15T08:49:45.675Z,2255
2017-09-15T08:50:45.719Z,2075
2017-09-15T08:51:45.651Z,1996
2017-09-15T08:52:45.672Z,3510
2017-09-15T08:53:45.821Z,2441
2017-09-15T08:54:45.727Z,4398
2017-09-15T08:55:45.617Z,4809
2017-09-15T08:56:45.656Z,3228
2017-09-15T08:57:45.620Z,3301
2017-09-15T08:58:45.585Z,2311
2017-09-15T08:59:45.650Z,1867
2017-09-15T09:00:45.592Z,1676
2017-09-15T09:01:45.599Z,1473
2017-09-15T09:02:45.643Z,1434
2017-09-15T09:03:45.623Z,1136
2017-09-15T09:04:45.629Z,1068
2017-09-15T09:05:45.596Z,1074
2017-09-15T09:06:45.620Z,1136
2017-09-15T09:07:45.639Z,1186
2017-09-15T09:08:45.724Z,1288
2017-09-15T09:09:45.667Z,1423
2017-09-15T09:10:45.737Z,1636
2017-09-15T09:11:45.684Z,1873
2017-09-15T09:12:45.688Z,2199
2017-09-15T09:13:45.636Z,2925
2017-09-15T09:14:45.736Z,2362
2017-09-15T09:15:45.743Z,2548
2017-09-15T09:16:45.651Z,3836
2017-09-15T09:17:45.670Z,3864
2017-09-15T09:18:45.684Z,4792
2017-09-15T09:19:45.729Z,4764
2017-09-15T09:20:45.631Z,4488
2017-09-15T09:21:45.745Z,4123
2017-09-15T09:22:45.703Z,4021
2017-09-15T09:23:45.701Z,5017
2017-09-15T09:24:45.702Z,5079
2017-09-15T09:25:45.671Z,3054
2017-09-15T09:26:45.630Z,2418
2017-09-15T09:27:45.706Z,2401
2017-09-15T09:28:45.632Z,2131
2017-09-15T09:29:45.695Z,3307
2017-09-15T09:30:45.632Z,2362
2017-09-15T09:31:45.697Z,2694
2017-09-15T09:32:45.633Z,2041
2017-09-15T09:33:45.694Z,2019
2017-09-15T09:34:45.699Z,2109
2017-09-15T09:35:45.660Z,2227
2017-09-15T09:36:45.698Z,2311
2017-09-15T09:37:45.636Z,3133
2017-09-15T09:38:45.778Z,2790
2017-09-15T09:39:45.728Z,2773
2017-09-15T09:40:45.700Z,5056
2017-09-15T09:41:45.684Z,2475
2017-09-15T09:42:45.705Z,3093
2017-09-15T09:43:45.749Z,5197
2017-09-15T09:44:45.731Z,4291
2017-09-15T09:45:45.707Z,2193
2017-09-15T09:46:45.651Z,1794
2017-09-15T09:47:45.748Z,2019
2017-09-15T09:48:45.669Z,4117
2017-09-15T09:49:45.719Z,1563
2017-09-15T09:50:45.658Z,3026
2017-09-15T09:51:45.653Z,2880
2017-09-15T09:52:45.713Z,2986
2017-09-15T09:53:45.722Z,3656
2017-09-15T09:54:45.704Z,3178
2017-09-15T09:55:45.740Z,3003
2017-09-15T09:56:45.690Z,3099
2017-09-15T09:57:45.665Z,4213
2017-09-15T09:58:45.677Z,2700
2017-09-15T09:59:45.707Z,3138
2017-09-15T10:00:45.650Z,2435
2017-09-15T10:01:45.648Z,2345
2017-09-15T10:02:45.649Z,4348
2017-09-15T10:03:45.713Z,4286
2017-09-15T10:04:45.715Z,4269
2017-09-15T10:05:45.683Z,4235
2017-09-15T10:06:45.680Z,4224
2017-09-15T10:07:45.718Z,4320
2017-09-15T10:08:45.669Z,4393
2017-09-15T10:09:45.642Z,4471
2017-09-15T10:10:45.686Z,1378
2017-09-15T10:11:45.668Z,1321
2017-09-15T10:12:45.644Z,1338
2017-09-15T10:13:45.632Z,1490
2017-09-15T10:14:45.635Z,4348
2017-09-15T10:15:45.727Z,2227
2017-09-15T10:16:45.685Z,2053
2017-09-15T10:17:45.692Z,4719
2017-09-15T10:18:45.790Z,4747
2017-09-15T10:19:45.753Z,4764
2017-09-15T10:20:45.727Z,2795
2017-09-15T10:21:45.683Z,4854
2017-09-15T10:22:45.774Z,1693
2017-09-15T10:23:45.726Z,2446
2017-09-15T10:24:45.777Z,4876
2017-09-15T10:25:45.677Z,4353
2017-09-15T10:26:45.732Z,3836
2017-09-15T10:27:45.767Z,4606
2017-09-15T10:28:45.741Z,4950
2017-09-15T10:29:45.768Z,4944
2017-09-15T10:30:45.733Z,4933
2017-09-15T10:31:45.737Z,5056
2017-09-15T10:32:45.700Z,5130
2017-09-15T10:33:45.713Z,5062
2017-09-15T10:34:45.694Z,5034
2017-09-15T10:35:45.739Z,5011
2017-09-15T10:36:45.699Z,4933
2017-09-15T10:37:45.746Z,2441
2017-09-15T10:38:45.722Z,5270
2017-09-15T10:39:45.786Z,4916
2017-09-15T10:40:45.755Z,3526
2017-09-15T10:41:45.786Z,2688
2017-09-15T10:42:45.692Z,2683
2017-09-15T10:43:45.793Z,2745
2017-09-15T10:44:45.722Z,2790
2017-09-15T10:45:45.744Z,3110
2017-09-15T10:46:45.724Z,2874
2017-09-15T10:47:45.748Z,2610
2017-09-15T10:48:45.788Z,2638
2017-09-15T10:49:45.744Z,2587
2017-09-15T10:50:45.744Z,3223
2017-09-15T10:51:45.811Z,2610
2017-09-15T10:52:45.791Z,2463
2017-09-15T10:53:45.817Z,2345
2017-09-15T10:54:45.707Z,2199
2017-09-15T10:55:45.709Z,2075
2017-09-15T10:56:45.696Z,1968
2017-09-15T10:57:45.758Z,1884
2017-09-15T10:58:45.692Z,1816
2017-09-15T10:59:45.691Z,1749
2017-09-15T11:00:45.756Z,1670
2017-09-15T11:01:45.693Z,1586
2017-09-15T11:02:45.694Z,1490
2017-09-15T11:03:45.702Z,1411
2017-09-15T11:04:45.699Z,1344
2017-09-15T11:05:45.790Z,1276
2017-09-15T11:06:45.697Z,1254
2017-09-15T11:07:45.733Z,1271
2017-09-15T11:08:45.801Z,1321
2017-09-15T11:09:45.740Z,1400
2017-09-15T11:10:45.769Z,1530
2017-09-15T11:11:45.807Z,1766
2017-09-15T11:12:45.769Z,2261
2017-09-15T11:13:45.811Z,4820
2017-09-15T11:14:45.827Z,5113
2017-09-15T11:15:45.722Z,5101
2017-09-15T11:16:45.832Z,5107
2017-09-15T11:17:45.767Z,5028
2017-09-15T11:18:45.792Z,4438
2017-09-15T11:19:45.765Z,4460
2017-09-15T11:20:45.742Z,4500
2017-09-15T11:21:45.713Z,4708
2017-09-15T11:22:45.722Z,3858
2017-09-15T11:23:45.803Z,4213
2017-09-15T11:24:45.726Z,3881
2017-09-15T11:25:45.761Z,4145
2017-09-15T11:26:45.831Z,3476
2017-09-15T11:27:45.717Z,4725
2017-09-15T11:28:45.795Z,4820
2017-09-15T11:29:45.770Z,2311
2017-09-15T11:30:45.707Z,2508
2017-09-15T11:31:45.710Z,2030
2017-09-15T11:32:45.770Z,2025
2017-09-15T11:33:45.751Z,2120
2017-09-15T11:34:45.785Z,2143
2017-09-15T11:35:45.763Z,2171
2017-09-15T11:36:45.730Z,2216
2017-09-15T11:37:45.721Z,2261
2017-09-15T11:38:45.764Z,2418
2017-09-15T11:39:45.723Z,2407
2017-09-15T11:40:45.800Z,2497
2017-09-15T11:41:45.780Z,2576
2017-09-15T11:42:45.800Z,2874
2017-09-15T11:43:45.803Z,2536
2017-09-15T11:44:45.757Z,2621
2017-09-15T11:45:45.783Z,2587
2017-09-15T11:46:45.721Z,2598
2017-09-15T11:47:45.828Z,2362
2017-09-15T11:48:45.715Z,2193
2017-09-15T11:49:45.687Z,2098
2017-09-15T11:50:45.740Z,2030
2017-09-15T11:51:45.745Z,2182
2017-09-15T11:52:45.748Z,2745
2017-09-15T11:53:45.694Z,4741
2017-09-15T11:54:45.723Z,4995
2017-09-15T11:55:45.793Z,3026
2017-09-15T11:56:45.757Z,2559
2017-09-15T11:57:45.743Z,2424
2017-09-15T11:58:45.831Z,2255
2017-09-15T11:59:45.723Z,3971
2017-09-15T12:00:45.725Z,5056
2017-09-15T12:01:45.756Z,5073
2017-09-15T12:02:45.815Z,4888
2017-09-15T12:03:45.760Z,4820
2017-09-15T12:04:45.801Z,4741
2017-09-15T12:05:45.796Z,4561
2017-09-15T12:06:45.786Z,4640
2017-09-15T12:07:45.823Z,4770
2017-09-15T12:08:45.758Z,4376
2017-09-15T12:09:45.803Z,4685
2017-09-15T12:10:45.790Z,4477
2017-09-15T12:11:45.742Z,4657
2017-09-15T12:12:45.839Z,4635
2017-09-15T12:13:45.858Z,4612
2017-09-15T12:14:45.788Z,4466
2017-09-15T12:15:45.758Z,4494
2017-09-15T12:16:45.836Z,4601
2017-09-15T12:17:45.745Z,4640
2017-09-15T12:18:45.798Z,4629
2017-09-15T12:19:45.794Z,4758
2017-09-15T12:20:45.747Z,2896
2017-09-15T12:21:45.744Z,3397
2017-09-15T12:22:45.792Z,4775
2017-09-15T12:23:45.811Z,4719
2017-09-15T12:24:45.814Z,4691
2017-09-15T12:25:45.801Z,4764
2017-09-15T12:26:45.830Z,2728
2017-09-15T12:27:45.853Z,3493
2017-09-15T12:28:45.810Z,3189
2017-09-15T12:29:45.765Z,3493
2017-09-15T12:30:45.856Z,2992
2017-09-15T12:31:45.758Z,2722
2017-09-15T12:32:45.813Z,2908
2017-09-15T12:33:45.814Z,3060
2017-09-15T12:34:45.814Z,3172
2017-09-15T12:35:45.853Z,3346
2017-09-15T12:36:45.855Z,3121
2017-09-15T12:37:45.806Z,3217
2017-09-15T12:38:45.820Z,2885
2017-09-15T12:39:45.780Z,2745
2017-09-15T12:40:45.811Z,2778
2017-09-15T12:41:45.787Z,2896
2017-09-15T12:42:45.755Z,3802
2017-09-15T12:43:45.848Z,2851
2017-09-15T12:44:45.789Z,2728
2017-09-15T12:45:45.808Z,2761
2017-09-15T12:46:45.825Z,5422
2017-09-15T12:47:45.861Z,5377
2017-09-15T12:48:45.772Z,5394
2017-09-15T12:49:45.739Z,5220
2017-09-15T12:50:45.736Z,5023
2017-09-15T12:51:45.773Z,4826
2017-09-15T12:52:45.739Z,4753
2017-09-15T12:53:45.699Z,4708
2017-09-15T12:54:45.808Z,4606
2017-09-15T12:55:45.698Z,1895
2017-09-15T12:56:45.774Z,4365
2017-09-15T12:57:45.736Z,4280
2017-09-15T12:58:45.807Z,1591
2017-09-15T12:59:45.829Z,2610
2017-09-15T13:00:45.819Z,4173
2017-09-15T13:01:45.826Z,4134
2017-09-15T13:02:45.875Z,4168
2017-09-15T13:03:45.873Z,1698
2017-09-15T13:04:45.792Z,2705
2017-09-15T13:05:45.868Z,2176
2017-09-15T13:06:45.823Z,2137
2017-09-15T13:07:45.829Z,2019
2017-09-15T13:08:45.820Z,2064
2017-09-15T13:09:45.839Z,1648
2017-09-15T13:10:45.869Z,1648
2017-09-15T13:11:45.769Z,1608
2017-09-15T13:12:45.804Z,1636
2017-09-15T13:13:45.774Z,1743
2017-09-15T13:14:45.865Z,2064
2017-09-15T13:15:45.770Z,3656
2017-09-15T13:16:45.812Z,2171
2017-09-15T13:17:45.778Z,2317
2017-09-15T13:18:45.777Z,2148
2017-09-15T13:19:45.842Z,2126
2017-09-15T13:20:45.835Z,2441
2017-09-15T13:21:45.877Z,4173
2017-09-15T13:22:45.904Z,4393
2017-09-15T13:23:45.846Z,4505
2017-09-15T13:24:45.813Z,4438
2017-09-15T13:25:45.813Z,4303
2017-09-15T13:26:45.877Z,4095
2017-09-15T13:27:45.882Z,3976
2017-09-15T13:28:45.781Z,3903
2017-09-15T13:29:45.798Z,3875
2017-09-15T13:30:45.781Z,3735
2017-09-15T13:31:45.812Z,3465
2017-09-15T13:32:45.879Z,3296
2017-09-15T13:33:45.874Z,3256
2017-09-15T13:34:45.822Z,3217
2017-09-15T13:35:45.808Z,3313
2017-09-15T13:36:45.821Z,3178
2017-09-15T13:37:45.827Z,3189
2017-09-15T13:38:45.886Z,3178
2017-09-15T13:39:45.822Z,3121
2017-09-15T13:40:45.853Z,3144
2017-09-15T13:41:45.876Z,3048
2017-09-15T13:42:45.848Z,3307
2017-09-15T13:43:45.830Z,2340
2017-09-15T13:44:45.878Z,1974
2017-09-15T13:45:45.857Z,1901
2017-09-15T13:46:45.892Z,1828
2017-09-15T13:47:45.813Z,1861
2017-09-15T13:48:45.797Z,1884
2017-09-15T13:49:45.850Z,1895
2017-09-15T13:50:45.800Z,2902
2017-09-15T13:51:45.854Z,2874
2017-09-15T13:52:45.855Z,2694
2017-09-15T13:53:45.904Z,1963
2017-09-15T13:54:45.818Z,1918
2017-09-15T13:55:45.905Z,2508