createdAt,value
2023-05-09T00:00:22.120Z,99351.66
2023-05-09T00:02:49.747Z,99350.88
2023-05-09T00:05:17.372Z,99350.97
2023-05-09T00:07:44.964Z,99350.69
2023-05-09T00:10:13.919Z,99343.75
2023-05-09T00:12:43.590Z,99350.25
2023-05-09T00:15:13.000Z,99344.84
2023-05-09T00:17:40.897Z,99342.81
2023-05-09T00:20:12.176Z,99337.09
2023-05-09T00:22:40.461Z,99333.25
2023-05-09T00:25:09.201Z,99340.41
2023-05-09T00:27:38.214Z,99329.72
2023-05-09T00:30:07.271Z,99336.16
2023-05-09T00:32:35.073Z,99332.66
2023-05-09T00:35:03.364Z,99323.69
2023-05-09T00:37:32.280Z,99330.78
2023-05-09T00:39:59.906Z,99326.06
2023-05-09T00:42:30.223Z,99331.53
2023-05-09T00:44:59.249Z,99324.09
2023-05-09T00:47:28.726Z,99329.16
2023-05-09T00:49:58.014Z,99326.09
2023-05-09T00:52:26.131Z,99317.53
2023-05-09T00:54:54.144Z,99314.56
2023-05-09T00:57:21.732Z,99317.38
2023-05-09T00:59:49.457Z,99303.19
2023-05-09T01:02:19.151Z,99304.03
2023-05-09T01:04:47.323Z,99302.31
2023-05-09T01:07:20.332Z,99303.09
2023-05-09T01:09:57.748Z,99297.78
2023-05-09T01:12:32.107Z,99294.88
2023-05-09T01:15:07.160Z,99297.88
2023-05-09T01:17:39.948Z,99290.16
2023-05-09T01:20:13.922Z,99290.75
2023-05-09T01:22:45.473Z,99280.31
2023-05-09T01:25:46.308Z,99285.53
2023-05-09T01:28:15.587Z,99276.50
2023-05-09T01:30:46.888Z,99276.03
2023-05-09T01:33:18.220Z,99274.63
2023-05-09T01:35:48.175Z,99276.03
2023-05-09T01:38:18.908Z,99276.34
2023-05-09T01:40:49.232Z,99279.84
2023-05-09T01:43:18.151Z,99282.81
2023-05-09T01:45:47.573Z,99279.63
2023-05-09T01:48:15.621Z,99269.31
2023-05-09T01:50:44.677Z,99270.09
2023-05-09T01:53:13.006Z,99270.31
2023-05-09T01:55:41.276Z,99266.31
2023-05-09T01:58:09.340Z,99265.34
2023-05-09T02:00:37.811Z,99263.72
2023-05-09T02:03:07.273Z,99255.97
2023-05-09T02:05:35.873Z,99264.34
2023-05-09T02:08:03.877Z,99265.72
2023-05-09T02:10:31.988Z,99258.53
2023-05-09T02:12:59.702Z,99258.81
2023-05-09T02:15:27.332Z,99254.16
2023-05-09T02:17:54.986Z,99258.81
2023-05-09T02:20:23.921Z,99251.38
2023-05-09T02:22:51.803Z,99256.75
2023-05-09T02:25:19.502Z,99256.66
2023-05-09T02:27:47.730Z,99256.56
2023-05-09T02:30:20.593Z,99253.84
2023-05-09T02:32:50.134Z,99252.13
2023-05-09T02:35:19.576Z,99248.78
2023-05-09T02:37:49.079Z,99247.78
2023-05-09T02:40:16.732Z,99250.91
2023-05-09T02:42:44.288Z,99248.34
2023-05-09T02:45:12.511Z,99249.22
2023-05-09T02:47:40.831Z,99248.34
2023-05-09T02:50:09.350Z,99242.59
2023-05-09T02:52:37.182Z,99247.13
2023-05-09T02:55:07.503Z,99250.38
2023-05-09T02:57:35.235Z,99248.19
2023-05-09T03:00:02.801Z,99254.34
2023-05-09T03:02:30.801Z,99254.19
2023-05-09T03:04:58.478Z,99245.22
2023-05-09T03:07:26.114Z,99252.31
2023-05-09T03:09:53.686Z,99253.94
2023-05-09T03:12:22.555Z,99246.16
2023-05-09T03:14:50.085Z,99252.81
2023-05-09T03:17:21.174Z,99244.03
2023-05-09T03:19:49.177Z,99236.94
2023-05-09T03:22:16.947Z,99220.53
2023-05-09T03:24:44.574Z,99223.09
2023-05-09T03:27:12.142Z,99224.72
2023-05-09T03:29:41.061Z,99217.47
2023-05-09T03:32:08.634Z,99218.50
2023-05-09T03:34:36.252Z,99216.69
2023-05-09T03:37:03.872Z,99209.94
2023-05-09T03:39:31.499Z,99208.41
2023-05-09T03:41:59.028Z,99204.66
2023-05-09T03:44:26.872Z,99203.94
2023-05-09T03:46:55.876Z,99198.06
2023-05-09T03:49:23.470Z,99189.88
2023-05-09T03:51:51.025Z,99202.06
2023-05-09T03:54:18.610Z,99203.63
2023-05-09T03:56:46.145Z,99191.50
2023-05-09T03:59:13.737Z,99199.97
2023-05-09T04:01:41.523Z,99208.41
2023-05-09T04:04:10.485Z,99206.63
2023-05-09T04:06:38.313Z,99201.34
2023-05-09T04:09:06.598Z,99204.63
2023-05-09T04:11:34.358Z,99197.69
2023-05-09T04:14:01.963Z,99196.28
2023-05-09T04:16:29.597Z,99199.63
2023-05-09T04:18:57.259Z,99193.72
2023-05-09T04:21:26.212Z,99199.69
2023-05-09T04:23:53.748Z,99201.25
2023-05-09T04:26:22.591Z,99199.31
2023-05-09T04:28:50.802Z,99197.91
2023-05-09T04:31:19.302Z,99196.19
2023-05-09T04:33:46.987Z,99187.88
2023-05-09T04:36:14.443Z,99191.97
2023-05-09T04:38:43.322Z,99192.91
2023-05-09T04:41:10.947Z,99190.44
2023-05-09T04:43:38.564Z,99175.22
2023-05-09T04:46:07.746Z,99182.16
2023-05-09T04:48:35.872Z,99189.25
2023-05-09T04:51:03.564Z,99182.84
2023-05-09T04:53:31.912Z,99178.22
2023-05-09T04:56:00.902Z,99172.22
2023-05-09T04:58:28.457Z,99177.38
2023-05-09T05:00:56.082Z,99162.06
2023-05-09T05:03:23.650Z,99166.34
2023-05-09T05:05:51.337Z,99161.03
2023-05-09T05:08:18.948Z,99165.66
2023-05-09T05:10:47.483Z,99158.72
2023-05-09T05:13:16.507Z,99155.91
2023-05-09T05:15:44.212Z,99160.59
2023-05-09T05:18:11.856Z,99158.63
2023-05-09T05:20:41.368Z,99164.97
2023-05-09T05:23:08.908Z,99162.72
2023-05-09T05:25:36.523Z,99154.84
2023-05-09T05:28:04.111Z,99159.03
2023-05-09T05:30:34.310Z,99160.72
2023-05-09T05:33:02.304Z,99156.78
2023-05-09T05:35:29.977Z,99156.16
2023-05-09T05:37:57.539Z,99155.44
2023-05-09T05:40:25.199Z,99161.22
2023-05-09T05:42:52.828Z,99155.66
2023-05-09T05:45:20.668Z,99160.69
2023-05-09T05:47:49.639Z,99151.03
2023-05-09T05:50:17.652Z,99149.38
2023-05-09T05:52:45.223Z,99153.25
2023-05-09T05:55:13.023Z,99145.63
2023-05-09T05:57:40.828Z,99141.28
2023-05-09T06:00:11.068Z,99144.69
2023-05-09T06:02:38.952Z,99139.47
2023-05-09T06:05:09.217Z,99149.38
2023-05-09T06:07:36.786Z,99142.16
2023-05-09T06:10:04.981Z,99142.34
2023-05-09T06:12:32.541Z,99150.03
2023-05-09T06:15:00.558Z,99143.31
2023-05-09T06:17:28.138Z,99137.44
2023-05-09T06:19:55.849Z,99139.03
2023-05-09T06:22:24.758Z,99139.44
2023-05-09T06:24:52.319Z,99136.28
2023-05-09T06:27:19.949Z,99137.16
2023-05-09T06:29:47.543Z,99133.56
2023-05-09T06:32:15.108Z,99137.53
2023-05-09T06:34:42.936Z,99128.91
2023-05-09T06:37:10.661Z,99115.53
2023-05-09T06:39:39.612Z,99113.94
2023-05-09T06:42:07.513Z,99109.47
2023-05-09T06:44:35.097Z,99113.16
2023-05-09T06:47:02.678Z,99113.91
2023-05-09T06:49:30.247Z,99114.88
2023-05-09T06:51:57.787Z,99109.66
2023-05-09T06:54:25.375Z,99114.50
2023-05-09T06:56:54.343Z,99107.19
2023-05-09T06:59:21.935Z,99097.91
2023-05-09T07:01:49.607Z,99105.59
2023-05-09T07:04:17.237Z,99095.53
2023-05-09T07:06:44.823Z,99091.44
2023-05-09T07:09:14.918Z,99088.69
2023-05-09T07:11:42.464Z,99077.47
2023-05-09T07:14:11.335Z,99082.00
2023-05-09T07:16:38.940Z,99077.13
2023-05-09T07:19:06.578Z,99077.50
2023-05-09T07:21:34.653Z,99070.94
2023-05-09T07:24:02.432Z,99084.66
2023-05-09T07:26:30.084Z,99075.84
2023-05-09T07:28:57.625Z,99078.03
2023-05-09T07:31:26.678Z,99067.06
2023-05-09T07:33:54.315Z,99060.47
2023-05-09T07:36:21.905Z,99063.66
2023-05-09T07:38:52.153Z,99042.16
2023-05-09T07:41:19.825Z,99051.75
2023-05-09T07:43:47.437Z,99044.72
2023-05-09T07:46:15.042Z,99050.50
2023-05-09T07:48:43.987Z,99044.44
2023-05-09T07:51:11.608Z,99041.56
2023-05-09T07:53:39.242Z,99043.47
2023-05-09T07:56:07.870Z,99038.78
2023-05-09T07:58:35.524Z,99032.09
2023-05-09T08:01:03.111Z,99031.97
2023-05-09T08:03:30.858Z,99024.31
2023-05-09T08:06:00.380Z,99025.59
2023-05-09T08:08:28.355Z,99029.75
2023-05-09T08:10:56.908Z,99029.19
2023-05-09T08:13:24.613Z,99021.44
2023-05-09T08:15:52.400Z,99019.81
2023-05-09T08:18:20.009Z,99010.13
2023-05-09T08:20:47.601Z,99010.78
2023-05-09T08:23:16.546Z,99021.44
2023-05-09T08:25:44.453Z,98999.47
2023-05-09T08:28:12.120Z,99001.25
2023-05-09T08:30:40.577Z,99001.56
2023-05-09T08:33:08.229Z,98998.78
2023-05-09T08:35:35.878Z,98997.38
2023-05-09T08:38:03.715Z,98996.31
2023-05-09T08:40:36.672Z,98992.09
2023-05-09T08:43:04.804Z,98989.63
2023-05-09T08:45:34.764Z,98984.41
2023-05-09T08:48:03.826Z,98982.41
2023-05-09T08:50:31.490Z,98982.91
2023-05-09T08:52:59.125Z,98978.22
2023-05-09T08:55:27.628Z,98977.81
2023-05-09T08:57:56.633Z,98978.09
2023-05-09T09:00:24.666Z,98978.56
2023-05-09T09:02:53.106Z,98968.88
2023-05-09T09:05:39.979Z,98978.91
2023-05-09T09:08:09.028Z,98970.91
2023-05-09T09:10:36.978Z,98962.63
2023-05-09T09:13:06.520Z,98960.09
2023-05-09T09:15:37.019Z,98968.91
2023-05-09T09:18:09.102Z,98954.94
2023-05-09T09:20:38.706Z,98954.38
2023-05-09T09:23:10.455Z,98945.13
2023-05-09T09:25:38.127Z,98940.22
2023-05-09T09:28:07.325Z,98946.50
2023-05-09T09:30:34.938Z,98944.06
2023-05-09T09:33:02.917Z,98939.06
2023-05-09T09:35:30.574Z,98944.28
2023-05-09T09:38:00.153Z,98942.81
2023-05-09T09:40:27.950Z,98929.78
2023-05-09T09:42:55.518Z,98921.69
2023-05-09T09:45:24.656Z,98917.03
2023-05-09T09:47:52.926Z,98926.22
2023-05-09T09:50:23.167Z,98922.97
2023-05-09T09:52:52.190Z,98917.94
2023-05-09T09:55:20.237Z,98916.22
2023-05-09T09:57:48.469Z,98915.25
2023-05-09T10:00:18.450Z,98913.00
2023-05-09T10:02:51.748Z,98909.09
2023-05-09T10:05:23.040Z,98896.22
2023-05-09T10:07:58.151Z,98903.19
2023-05-09T10:10:27.719Z,98892.38
2023-05-09T10:12:57.725Z,98896.06
2023-05-09T10:15:27.650Z,98891.72
2023-05-09T10:17:58.987Z,98886.94
2023-05-09T10:20:26.951Z,98881.69
2023-05-09T10:22:57.808Z,98870.25
2023-05-09T10:25:29.109Z,98867.19
2023-05-09T10:27:58.966Z,98858.78
2023-05-09T10:30:30.295Z,98858.94
2023-05-09T10:33:04.731Z,98854.75
2023-05-09T10:35:34.892Z,98852.31
2023-05-09T10:38:02.824Z,98852.66
2023-05-09T10:40:32.052Z,98835.81
2023-05-09T10:42:59.635Z,98838.44
2023-05-09T10:45:27.325Z,98834.41
2023-05-09T10:47:56.454Z,98832.00
2023-05-09T10:50:26.170Z,98825.16
2023-05-09T10:53:06.960Z,98825.25
2023-05-09T10:55:38.961Z,98820.63
2023-05-09T10:58:20.971Z,98811.06
2023-05-09T11:00:48.697Z,98809.47
2023-05-09T11:03:17.011Z,98797.47
2023-05-09T11:05:46.482Z,98791.44
2023-05-09T11:08:25.364Z,98790.75
2023-05-09T11:10:53.488Z,98788.41
2023-05-09T11:13:23.492Z,98786.84
2023-05-09T11:15:52.647Z,98775.31
2023-05-09T11:18:20.297Z,98778.59
2023-05-09T11:20:51.360Z,98777.50
2023-05-09T11:23:20.268Z,98773.97
2023-05-09T11:25:48.376Z,98769.34
2023-05-09T11:28:28.096Z,98764.53
2023-05-09T11:31:10.181Z,98759.47
2023-05-09T11:33:39.107Z,98759.34
2023-05-09T11:36:18.953Z,98750.72
2023-05-09T11:38:47.484Z,98746.09
2023-05-09T11:41:15.645Z,98750.31
2023-05-09T11:43:44.313Z,98744.22
2023-05-09T11:46:12.725Z,98745.59
2023-05-09T11:48:41.890Z,98748.94
2023-05-09T11:51:19.012Z,98747.28
2023-05-09T11:53:47.272Z,98735.16
2023-05-09T11:56:15.541Z,98736.75
2023-05-09T11:58:44.086Z,98732.09
2023-05-09T12:01:12.612Z,98729.00
2023-05-09T12:03:44.137Z,98720.97
2023-05-09T12:06:15.907Z,98720.72
2023-05-09T12:08:45.018Z,98717.63
2023-05-09T12:11:12.847Z,98719.31
2023-05-09T12:13:46.851Z,98713.69
2023-05-09T12:16:14.431Z,98702.28
2023-05-09T12:18:45.979Z,98703.69
2023-05-09T12:21:13.613Z,98703.81
2023-05-09T12:23:41.180Z,98696.88
2023-05-09T12:26:11.001Z,98693.34
2023-05-09T12:28:38.732Z,98686.81
2023-05-09T12:31:07.194Z,98681.25
2023-05-09T12:33:34.970Z,98675.59
2023-05-09T12:36:04.213Z,98668.81
2023-05-09T12:38:31.876Z,98668.38
2023-05-09T12:41:03.989Z,98672.16
2023-05-09T12:43:34.087Z,98666.13
2023-05-09T12:46:02.918Z,98663.06
2023-05-09T12:48:31.470Z,98658.09
2023-05-09T12:51:03.648Z,98646.97
2023-05-09T12:53:32.059Z,98649.69
2023-05-09T12:56:02.889Z,98645.16
2023-05-09T12:58:32.958Z,98647.97
2023-05-09T13:01:01.135Z,98651.50
2023-05-09T13:03:31.169Z,98649.50
2023-05-09T13:05:59.816Z,98644.44
2023-05-09T13:08:27.530Z,98642.59
2023-05-09T13:11:03.876Z,98643.28
2023-05-09T13:13:43.578Z,98637.53
2023-05-09T13:16:13.287Z,98622.16
2023-05-09T13:18:42.524Z,98624.88
2023-05-09T13:21:10.086Z,98622.19
2023-05-09T13:23:37.663Z,98607.94
2023-05-09T13:26:05.409Z,98611.84
2023-05-09T13:28:32.966Z,98605.38
2023-05-09T13:31:02.943Z,98603.03
2023-05-09T13:33:30.680Z,98593.00
2023-05-09T13:35:58.397Z,98593.13
2023-05-09T13:38:26.531Z,98580.66
2023-05-09T13:40:54.099Z,98577.91
2023-05-09T13:43:21.700Z,98583.13
2023-05-09T13:45:49.357Z,98575.22
2023-05-09T13:48:18.345Z,98569.63
2023-05-09T13:50:45.936Z,98571.09
2023-05-09T13:53:13.577Z,98575.94
2023-05-09T13:55:41.147Z,98559.97
2023-05-09T13:58:08.819Z,98555.34
2023-05-09T14:00:36.948Z,98563.69
2023-05-09T14:03:04.640Z,98559.03
2023-05-09T14:05:33.875Z,98556.75
2023-05-09T14:08:02.108Z,98557.88
2023-05-09T14:10:29.812Z,98546.50
2023-05-09T14:12:57.640Z,98546.22
2023-05-09T14:15:25.327Z,98537.91
2023-05-09T14:17:52.945Z,98540.41
2023-05-09T14:20:21.278Z,98540.72
2023-05-09T14:22:50.251Z,98538.38
2023-05-09T14:25:17.914Z,98531.50
2023-05-09T14:27:45.475Z,98525.16
2023-05-09T14:30:14.054Z,98520.09
2023-05-09T14:32:41.781Z,98529.91
2023-05-09T14:35:10.297Z,98517.25
2023-05-09T14:37:38.066Z,98510.53
2023-05-09T14:40:09.628Z,98518.09
2023-05-09T14:42:37.815Z,98506.56
2023-05-09T14:45:07.238Z,98500.13
2023-05-09T14:47:34.848Z,98492.19
2023-05-09T14:50:02.466Z,98480.09
2023-05-09T14:52:30.007Z,98496.16
2023-05-09T14:54:59.629Z,98489.66
2023-05-09T14:57:29.188Z,98477.72
2023-05-09T15:00:03.160Z,98480.09
2023-05-09T15:02:36.779Z,98467.44
2023-05-09T15:05:04.583Z,98465.19
2023-05-09T15:07:32.172Z,98466.31
2023-05-09T15:09:59.722Z,98467.28
2023-05-09T15:12:28.590Z,98457.31
2023-05-09T15:14:56.304Z,98453.91
2023-05-09T15:17:23.904Z,98448.44
2023-05-09T15:19:51.498Z,98445.19
2023-05-09T15:22:19.040Z,98442.09
2023-05-09T15:24:46.651Z,98430.84
2023-05-09T15:27:14.419Z,98434.91
2023-05-09T15:29:44.294Z,98427.75
2023-05-09T15:32:11.856Z,98428.88
2023-05-09T15:34:39.449Z,98429.16
2023-05-09T15:37:07.523Z,98421.97
2023-05-09T15:39:36.428Z,98421.00
2023-05-09T15:42:07.191Z,98416.50
2023-05-09T15:44:35.568Z,98422.41
2023-05-09T15:47:05.037Z,98422.41
2023-05-09T15:49:33.030Z,98415.38
2023-05-09T15:52:00.988Z,98410.72
2023-05-09T15:54:28.879Z,98413.41
2023-05-09T15:56:56.848Z,98409.19
2023-05-09T15:59:24.564Z,98408.47
2023-05-09T16:01:52.315Z,98403.13
2023-05-09T16:04:21.619Z,98400.59
2023-05-09T16:06:49.813Z,98394.28
2023-05-09T16:09:17.428Z,98394.00
2023-05-09T16:11:45.013Z,98402.84
2023-05-09T16:14:12.994Z,98398.91
2023-05-09T16:16:41.083Z,98399.88
2023-05-09T16:19:09.628Z,98396.09
2023-05-09T16:21:39.253Z,98394.25
2023-05-09T16:24:08.770Z,98399.31
2023-05-09T16:26:36.631Z,98401.97
2023-05-09T16:29:04.495Z,98390.13
2023-05-09T16:31:35.387Z,98399.28
2023-05-09T16:34:03.379Z,98401.28
2023-05-09T16:36:32.711Z,98400.25
2023-05-09T16:39:01.886Z,98394.44
2023-05-09T16:41:29.614Z,98395.97
2023-05-09T16:43:57.235Z,98391.81
2023-05-09T16:46:24.931Z,98399.94
2023-05-09T16:48:53.069Z,98398.84
2023-05-09T16:51:20.692Z,98390.44
2023-05-09T16:53:48.211Z,98388.56
2023-05-09T16:56:17.157Z,98381.91
2023-05-09T16:58:44.891Z,98382.00
2023-05-09T17:01:12.562Z,98381.13
2023-05-09T17:03:40.293Z,98371.16
2023-05-09T17:06:08.282Z,98368.28
2023-05-09T17:08:35.792Z,98367.06
2023-05-09T17:11:03.447Z,98377.28
2023-05-09T17:13:32.391Z,98377.69
2023-05-09T17:16:00.204Z,98370.41
2023-05-09T17:18:36.488Z,98367.78
2023-05-09T17:21:05.572Z,98370.69
2023-05-09T17:23:33.151Z,98378.06
2023-05-09T17:26:00.761Z,98373.69
2023-05-09T17:28:28.690Z,98376.97
2023-05-09T17:30:59.034Z,98375.53
2023-05-09T17:33:26.742Z,98366.34
2023-05-09T17:35:54.569Z,98362.34
2023-05-09T17:38:22.173Z,98360.66
2023-05-09T17:40:49.952Z,98362.00
2023-05-09T17:43:17.742Z,98361.63
2023-05-09T17:45:46.236Z,98358.59
2023-05-09T17:48:15.873Z,98354.72
2023-05-09T17:50:43.698Z,98359.31
2023-05-09T17:53:11.263Z,98358.44
2023-05-09T17:55:38.852Z,98356.88
2023-05-09T17:58:06.766Z,98358.81
2023-05-09T18:00:34.491Z,98358.91
2023-05-09T18:03:03.874Z,98356.63
2023-05-09T18:05:32.993Z,98345.38
2023-05-09T18:08:01.196Z,98349.72
2023-05-09T18:10:29.266Z,98342.84
2023-05-09T18:12:57.074Z,98340.78
2023-05-09T18:15:26.113Z,98334.50
2023-05-09T18:17:54.605Z,98338.84
2023-05-09T18:20:22.386Z,98335.72
2023-05-09T18:22:51.318Z,98334.75
2023-05-09T18:25:18.946Z,98331.13
2023-05-09T18:27:46.605Z,98332.09
2023-05-09T18:30:14.741Z,98326.75
2023-05-09T18:32:42.793Z,98332.19
2023-05-09T18:35:11.049Z,98322.41
2023-05-09T18:37:39.002Z,98314.31
2023-05-09T18:40:10.678Z,98337.03
2023-05-09T18:42:38.325Z,98335.81
2023-05-09T18:45:07.051Z,98336.41
2023-05-09T18:47:34.739Z,98329.66
2023-05-09T18:50:04.034Z,98336.28
2023-05-09T18:52:32.363Z,98332.78
2023-05-09T18:55:00.469Z,98300.75
2023-05-09T18:57:29.420Z,98336.84
2023-05-09T18:59:57.045Z,98332.16
2023-05-09T19:02:24.831Z,98333.22
2023-05-09T19:04:52.581Z,98338.81
2023-05-09T19:07:20.134Z,98341.78
2023-05-09T19:09:47.773Z,98333.94
2023-05-09T19:12:16.367Z,98347.84
2023-05-09T19:14:45.357Z,98347.09
2023-05-09T19:17:13.022Z,98350.94
2023-05-09T19:19:40.588Z,98346.50
2023-05-09T19:22:08.225Z,98349.03
2023-05-09T19:24:35.967Z,98351.28
2023-05-09T19:27:04.081Z,98344.91
2023-05-09T19:29:31.645Z,98346.44
2023-05-09T19:32:01.265Z,98352.25
2023-05-09T19:34:30.559Z,98342.94
2023-05-09T19:36:58.201Z,98352.50
2023-05-09T19:39:25.848Z,98359.38
2023-05-09T19:41:53.510Z,98358.03
2023-05-09T19:44:21.550Z,98353.56
2023-05-09T19:46:49.517Z,98354.88
2023-05-09T19:49:18.548Z,98350.03
2023-05-09T19:51:46.197Z,98350.41
2023-05-09T19:54:14.178Z,98360.69
2023-05-09T19:56:41.888Z,98351.03
2023-05-09T19:59:09.578Z,98361.81
2023-05-09T20:01:37.186Z,98352.56
2023-05-09T20:04:04.998Z,98348.09
2023-05-09T20:06:34.044Z,98349.41
2023-05-09T20:09:01.700Z,98339.63
2023-05-09T20:11:29.283Z,98346.75
2023-05-09T20:13:57.632Z,98351.66
2023-05-09T20:16:25.356Z,98344.44
2023-05-09T20:18:54.979Z,98341.50
2023-05-09T20:21:22.630Z,98341.28
2023-05-09T20:23:51.649Z,98341.72
2023-05-09T20:26:19.253Z,98340.56
2023-05-09T20:28:46.848Z,98343.31
2023-05-09T20:31:14.465Z,98337.91
2023-05-09T20:33:42.120Z,98333.47
2023-05-09T20:36:11.053Z,98325.41
2023-05-09T20:38:38.694Z,98333.81
2023-05-09T20:41:07.599Z,98328.28
2023-05-09T20:43:35.471Z,98331.03
2023-05-09T20:46:03.071Z,98331.38
2023-05-09T20:48:31.117Z,98329.69
2023-05-09T20:50:58.812Z,98333.19
2023-05-09T20:53:27.665Z,98325.44
2023-05-09T20:55:55.347Z,98335.78
2023-05-09T20:58:24.527Z,98324.94
2023-05-09T21:00:52.123Z,98319.13
2023-05-09T21:03:20.154Z,98324.81
2023-05-09T21:05:47.779Z,98328.72
2023-05-09T21:08:15.402Z,98322.78
2023-05-09T21:10:43.136Z,98321.31
2023-05-09T21:13:10.801Z,98319.13
2023-05-09T21:15:39.821Z,98324.94
2023-05-09T21:18:07.450Z,98322.28
2023-05-09T21:20:35.116Z,98315.50
2023-05-09T21:23:02.692Z,98322.00
2023-05-09T21:25:30.428Z,98318.94
2023-05-09T21:27:58.028Z,98319.78
2023-05-09T21:30:25.735Z,98312.19
2023-05-09T21:32:54.741Z,98318.09
2023-05-09T21:35:22.531Z,98321.25
2023-05-09T21:37:50.559Z,98328.47
2023-05-09T21:40:18.573Z,98324.13
2023-05-09T21:42:46.231Z,98320.63
2023-05-09T21:45:13.878Z,98321.50
2023-05-09T21:47:41.573Z,98328.25
2023-05-09T21:50:11.462Z,98323.06
2023-05-09T21:52:38.996Z,98320.25
2023-05-09T21:55:07.172Z,98325.22
2023-05-09T21:57:34.742Z,98324.28
2023-05-09T22:00:05.233Z,98334.56
2023-05-09T22:02:34.095Z,98326.53
2023-05-09T22:05:02.109Z,98333.66
2023-05-09T22:07:31.193Z,98333.16
2023-05-09T22:09:58.829Z,98338.22
2023-05-09T22:12:26.741Z,98337.09
2023-05-09T22:14:56.624Z,98341.66
2023-05-09T22:17:25.035Z,98341.97
2023-05-09T22:19:52.978Z,98337.63
2023-05-09T22:22:21.227Z,98348.13
2023-05-09T22:24:50.426Z,98342.28
2023-05-09T22:27:18.025Z,98343.25
2023-05-09T22:29:46.499Z,98345.25
2023-05-09T22:32:14.167Z,98341.34
2023-05-09T22:34:41.797Z,98336.91
2023-05-09T22:37:09.892Z,98347.91
2023-05-09T22:39:37.558Z,98340.78
2023-05-09T22:42:09.268Z,98342.41
2023-05-09T22:44:36.903Z,98349.78
2023-05-09T22:47:04.595Z,98357.41
2023-05-09T22:49:32.307Z,98347.88
2023-05-09T22:51:59.932Z,98344.16
2023-05-09T22:54:27.571Z,98346.72
2023-05-09T22:56:55.192Z,98342.97
2023-05-09T22:59:24.120Z,98341.94
2023-05-09T23:01:52.700Z,98347.22
2023-05-09T23:04:20.535Z,98351.03
2023-05-09T23:06:48.189Z,98355.69
2023-05-09T23:09:15.875Z,98351.78
2023-05-09T23:11:43.556Z,98352.94
2023-05-09T23:14:11.270Z,98345.41
2023-05-09T23:16:40.198Z,98350.50
2023-05-09T23:19:08.045Z,98355.88
2023-05-09T23:21:36.010Z,98355.75
2023-05-09T23:24:03.914Z,98357.78
2023-05-09T23:26:31.666Z,98356.00
2023-05-09T23:28:59.225Z,98351.44
2023-05-09T23:31:26.897Z,98349.94
2023-05-09T23:33:56.255Z,98353.44
2023-05-09T23:36:24.013Z,98357.75
2023-05-09T23:38:52.225Z,98360.41
2023-05-09T23:41:28.202Z,98357.78
2023-05-09T23:43:58.001Z,98362.34
2023-05-09T23:46:25.986Z,98358.91
2023-05-09T23:48:54.000Z,98365.59
2023-05-09T23:51:23.562Z,98360.72
2023-05-09T23:53:51.584Z,98360.06
2023-05-09T23:56:19.393Z,98363.50
2023-05-09T23:58:47.268Z,98369.75
