createdAt,value
2023-05-15T00:00:49.573Z,100711.66
2023-05-15T00:03:16.361Z,100704.25
2023-05-15T00:05:43.167Z,100702.78
2023-05-15T00:08:09.723Z,100702.13
2023-05-15T00:10:36.316Z,100698.22
2023-05-15T00:13:02.840Z,100690.06
2023-05-15T00:15:29.609Z,100684.22
2023-05-15T00:17:56.194Z,100680.31
2023-05-15T00:20:22.755Z,100680.38
2023-05-15T00:22:49.374Z,100680.78
2023-05-15T00:25:15.910Z,100677.69
2023-05-15T00:27:42.441Z,100682.16
2023-05-15T00:30:09.410Z,100671.59
2023-05-15T00:32:35.963Z,100669.69
2023-05-15T00:35:02.488Z,100667.47
2023-05-15T00:37:31.067Z,100670.69
2023-05-15T00:39:57.636Z,100661.75
2023-05-15T00:42:25.116Z,100651.19
2023-05-15T00:44:52.694Z,100647.66
2023-05-15T00:47:21.112Z,100649.69
2023-05-15T00:49:47.849Z,100649.06
2023-05-15T00:52:14.894Z,100651.13
2023-05-15T00:54:42.086Z,100652.44
2023-05-15T00:57:09.522Z,100647.53
2023-05-15T00:59:36.553Z,100647.28
2023-05-15T01:02:04.049Z,100652.78
2023-05-15T01:04:31.284Z,100654.31
2023-05-15T01:06:57.962Z,100642.19
2023-05-15T01:09:25.636Z,100636.63
2023-05-15T01:11:54.200Z,100640.19
2023-05-15T01:14:20.804Z,100636.75
2023-05-15T01:16:47.454Z,100628.13
2023-05-15T01:19:14.213Z,100624.63
2023-05-15T01:21:57.882Z,100619.81
2023-05-15T01:24:55.770Z,100612.78
2023-05-15T01:27:37.413Z,100624.09
2023-05-15T01:30:25.247Z,100613.91
2023-05-15T01:33:26.086Z,100620.63
2023-05-15T01:36:00.131Z,100614.56
2023-05-15T01:38:35.641Z,100615.44
2023-05-15T01:41:06.783Z,100618.25
2023-05-15T01:43:33.240Z,100618.78
2023-05-15T01:46:01.359Z,100616.34
2023-05-15T01:48:28.689Z,100611.00
2023-05-15T01:50:58.322Z,100612.63
2023-05-15T01:53:25.437Z,100612.72
2023-05-15T01:55:52.473Z,100604.53
2023-05-15T01:58:19.127Z,100608.94
2023-05-15T02:00:46.703Z,100602.66
2023-05-15T02:03:13.768Z,100601.13
2023-05-15T02:05:41.291Z,100594.44
2023-05-15T02:08:07.839Z,100598.03
2023-05-15T02:10:35.126Z,100593.31
2023-05-15T02:13:01.990Z,100589.00
2023-05-15T02:15:29.213Z,100592.56
2023-05-15T02:17:56.167Z,100593.75
2023-05-15T02:20:22.682Z,100591.88
2023-05-15T02:22:49.219Z,100593.84
2023-05-15T02:25:16.068Z,100595.06
2023-05-15T02:27:51.600Z,100587.13
2023-05-15T02:30:56.147Z,100587.09
2023-05-15T02:33:35.923Z,100580.97
2023-05-15T02:36:05.682Z,100570.84
2023-05-15T02:38:46.958Z,100569.56
2023-05-15T02:41:13.596Z,100557.91
2023-05-15T02:43:40.992Z,100556.81
2023-05-15T02:46:08.120Z,100552.25
2023-05-15T02:48:35.674Z,100553.78
2023-05-15T02:51:02.587Z,100551.47
2023-05-15T02:53:29.786Z,100552.19
2023-05-15T02:55:56.473Z,100547.13
2023-05-15T02:58:23.096Z,100545.97
2023-05-15T03:00:49.720Z,100540.47
2023-05-15T03:03:16.439Z,100548.31
2023-05-15T03:05:43.006Z,100543.97
2023-05-15T03:08:09.568Z,100541.25
2023-05-15T03:10:36.111Z,100540.44
2023-05-15T03:13:02.733Z,100539.66
2023-05-15T03:15:29.249Z,100545.59
2023-05-15T03:17:55.801Z,100548.78
2023-05-15T03:20:22.423Z,100546.47
2023-05-15T03:22:49.027Z,100535.50
2023-05-15T03:25:15.800Z,100533.56
2023-05-15T03:27:42.292Z,100532.78
2023-05-15T03:30:09.277Z,100540.19
2023-05-15T03:32:35.805Z,100530.34
2023-05-15T03:35:02.418Z,100533.03
2023-05-15T03:37:29.005Z,100527.16
2023-05-15T03:39:55.709Z,100517.75
2023-05-15T03:42:23.690Z,100526.78
2023-05-15T03:44:50.809Z,100517.41
2023-05-15T03:47:18.063Z,100522.50
2023-05-15T03:49:45.928Z,100517.78
2023-05-15T03:52:12.613Z,100522.88
2023-05-15T03:54:39.122Z,100515.03
2023-05-15T03:57:06.504Z,100514.28
2023-05-15T03:59:33.009Z,100514.25
2023-05-15T04:02:04.697Z,100515.00
2023-05-15T04:04:31.766Z,100518.53
2023-05-15T04:06:58.298Z,100518.53
2023-05-15T04:09:24.788Z,100515.34
2023-05-15T04:11:51.316Z,100514.97
2023-05-15T04:14:17.825Z,100516.13
2023-05-15T04:16:44.552Z,100514.88
2023-05-15T04:19:11.215Z,100516.78
2023-05-15T04:21:37.823Z,100516.34
2023-05-15T04:24:04.428Z,100512.41
2023-05-15T04:26:31.557Z,100515.88
2023-05-15T04:29:03.999Z,100507.63
2023-05-15T04:31:31.834Z,100508.34
2023-05-15T04:33:58.666Z,100514.56
2023-05-15T04:36:25.448Z,100507.09
2023-05-15T04:38:51.968Z,100511.28
2023-05-15T04:41:18.692Z,100502.97
2023-05-15T04:43:45.545Z,100506.41
2023-05-15T04:46:12.325Z,100510.63
2023-05-15T04:48:38.860Z,100510.19
2023-05-15T04:51:05.414Z,100504.59
2023-05-15T04:53:31.942Z,100504.03
2023-05-15T04:55:58.443Z,100498.41
2023-05-15T04:58:24.967Z,100491.63
2023-05-15T05:00:51.467Z,100496.56
2023-05-15T05:03:18.118Z,100498.84
2023-05-15T05:05:44.657Z,100501.47
2023-05-15T05:08:11.227Z,100504.06
2023-05-15T05:10:37.740Z,100503.09
2023-05-15T05:13:04.273Z,100502.91
2023-05-15T05:15:30.795Z,100506.59
2023-05-15T05:17:57.366Z,100497.41
2023-05-15T05:20:23.916Z,100502.28
2023-05-15T05:22:50.461Z,100488.06
2023-05-15T05:25:17.056Z,100476.88
2023-05-15T05:27:43.615Z,100488.78
2023-05-15T05:30:10.497Z,100479.47
2023-05-15T05:32:37.118Z,100474.94
2023-05-15T05:35:04.086Z,100478.53
2023-05-15T05:37:30.666Z,100469.94
2023-05-15T05:39:57.173Z,100465.78
2023-05-15T05:42:23.722Z,100469.84
2023-05-15T05:44:50.432Z,100475.84
2023-05-15T05:47:17.020Z,100465.88
2023-05-15T05:49:43.633Z,100467.13
2023-05-15T05:52:10.332Z,100470.75
2023-05-15T05:54:37.109Z,100467.63
2023-05-15T05:57:03.674Z,100468.56
2023-05-15T05:59:30.605Z,100458.03
2023-05-15T06:01:57.336Z,100458.41
2023-05-15T06:04:24.064Z,100456.56
2023-05-15T06:06:50.758Z,100449.09
2023-05-15T06:09:18.032Z,100445.47
2023-05-15T06:11:45.559Z,100447.94
2023-05-15T06:14:12.198Z,100444.75
2023-05-15T06:16:38.724Z,100444.53
2023-05-15T06:19:05.587Z,100440.00
2023-05-15T06:21:32.164Z,100431.16
2023-05-15T06:23:58.683Z,100441.41
2023-05-15T06:26:26.223Z,100431.34
2023-05-15T06:28:52.779Z,100430.22
2023-05-15T06:31:19.393Z,100427.16
2023-05-15T06:33:45.974Z,100430.72
2023-05-15T06:36:12.494Z,100437.56
2023-05-15T06:38:39.618Z,100436.72
2023-05-15T06:41:06.161Z,100432.81
2023-05-15T06:43:32.656Z,100432.16
2023-05-15T06:45:59.250Z,100427.44
2023-05-15T06:48:25.996Z,100428.34
2023-05-15T06:50:52.808Z,100429.44
2023-05-15T06:53:20.970Z,100431.16
2023-05-15T06:55:47.520Z,100423.84
2023-05-15T06:58:14.112Z,100413.13
2023-05-15T07:00:40.694Z,100412.56
2023-05-15T07:03:07.242Z,100405.84
2023-05-15T07:05:33.844Z,100403.38
2023-05-15T07:08:00.571Z,100396.19
2023-05-15T07:10:27.298Z,100399.41
2023-05-15T07:12:54.564Z,100397.28
2023-05-15T07:15:21.100Z,100398.22
2023-05-15T07:17:47.746Z,100395.88
2023-05-15T07:20:14.340Z,100396.00
2023-05-15T07:22:52.015Z,100396.28
2023-05-15T07:25:23.152Z,100391.25
2023-05-15T07:27:49.903Z,100395.47
2023-05-15T07:30:16.629Z,100385.63
2023-05-15T07:32:43.346Z,100390.88
2023-05-15T07:35:11.550Z,100385.81
2023-05-15T07:37:38.535Z,100386.09
2023-05-15T07:40:05.841Z,100379.22
2023-05-15T07:42:32.392Z,100376.16
2023-05-15T07:44:58.891Z,100376.06
2023-05-15T07:47:25.586Z,100381.19
2023-05-15T07:49:52.160Z,100387.50
2023-05-15T07:52:19.292Z,100375.06
2023-05-15T07:54:45.794Z,100378.94
2023-05-15T07:57:13.089Z,100382.66
2023-05-15T07:59:39.722Z,100371.38
2023-05-15T08:02:06.927Z,100373.66
2023-05-15T08:04:33.673Z,100365.38
2023-05-15T08:07:00.432Z,100363.28
2023-05-15T08:09:26.960Z,100360.22
2023-05-15T08:11:55.925Z,100365.03
2023-05-15T08:14:22.519Z,100354.44
2023-05-15T08:16:49.959Z,100358.81
2023-05-15T08:19:16.574Z,100358.28
2023-05-15T08:21:43.195Z,100354.09
2023-05-15T08:24:09.783Z,100352.47
2023-05-15T08:26:36.380Z,100353.16
2023-05-15T08:29:02.977Z,100350.09
2023-05-15T08:31:29.681Z,100354.81
2023-05-15T08:33:56.194Z,100348.59
2023-05-15T08:36:22.938Z,100342.44
2023-05-15T08:38:49.698Z,100344.34
2023-05-15T08:41:38.666Z,100339.84
2023-05-15T08:44:09.219Z,100336.97
2023-05-15T08:46:36.030Z,100335.44
2023-05-15T08:49:15.859Z,100335.94
2023-05-15T08:51:42.715Z,100328.94
2023-05-15T08:54:10.112Z,100329.22
2023-05-15T08:56:36.677Z,100322.91
2023-05-15T08:59:04.208Z,100325.75
2023-05-15T09:01:31.067Z,100324.09
2023-05-15T09:03:57.656Z,100324.31
2023-05-15T09:06:24.980Z,100320.13
2023-05-15T09:08:52.253Z,100318.66
2023-05-15T09:11:18.815Z,100316.53
2023-05-15T09:13:45.361Z,100320.91
2023-05-15T09:16:11.879Z,100319.25
2023-05-15T09:18:39.072Z,100311.94
2023-05-15T09:21:25.403Z,100316.50
2023-05-15T09:23:52.938Z,100317.16
2023-05-15T09:26:19.529Z,100314.72
2023-05-15T09:28:46.451Z,100309.06
2023-05-15T09:31:13.483Z,100315.16
2023-05-15T09:33:41.589Z,100311.16
2023-05-15T09:36:09.409Z,100308.38
2023-05-15T09:38:42.367Z,100312.91
2023-05-15T09:41:09.440Z,100302.03
2023-05-15T09:43:40.642Z,100299.50
2023-05-15T09:46:13.106Z,100294.13
2023-05-15T09:48:39.879Z,100299.44
2023-05-15T09:51:14.735Z,100296.28
2023-05-15T09:53:41.801Z,100294.66
2023-05-15T09:56:10.416Z,100292.38
2023-05-15T09:58:37.025Z,100285.50
2023-05-15T10:01:04.253Z,100295.81
2023-05-15T10:03:30.893Z,100291.31
2023-05-15T10:06:01.635Z,100295.53
2023-05-15T10:08:29.189Z,100286.13
2023-05-15T10:10:59.872Z,100287.56
2023-05-15T10:13:26.695Z,100287.72
2023-05-15T10:15:53.961Z,100290.13
2023-05-15T10:18:22.184Z,100284.34
2023-05-15T10:20:49.361Z,100281.28
2023-05-15T10:23:17.890Z,100277.59
2023-05-15T10:25:56.313Z,100282.69
2023-05-15T10:28:23.124Z,100278.00
2023-05-15T10:30:49.684Z,100271.53
2023-05-15T10:33:16.260Z,100276.66
2023-05-15T10:35:43.363Z,100265.34
2023-05-15T10:38:10.776Z,100266.00
2023-05-15T10:40:39.320Z,100262.72
2023-05-15T10:43:06.234Z,100267.19
2023-05-15T10:45:33.393Z,100259.31
2023-05-15T10:48:00.708Z,100255.41
2023-05-15T10:50:27.619Z,100253.66
2023-05-15T10:52:55.314Z,100243.59
2023-05-15T10:55:22.484Z,100253.44
2023-05-15T10:57:49.016Z,100246.00
2023-05-15T11:00:27.074Z,100238.91
2023-05-15T11:02:56.559Z,100243.84
2023-05-15T11:05:23.736Z,100238.72
2023-05-15T11:08:15.333Z,100243.44
2023-05-15T11:10:42.003Z,100239.91
2023-05-15T11:13:08.699Z,100241.91
2023-05-15T11:15:43.253Z,100238.09
2023-05-15T11:18:09.915Z,100231.06
2023-05-15T11:20:43.271Z,100225.25
2023-05-15T11:23:09.990Z,100224.22
2023-05-15T11:25:37.130Z,100220.84
2023-05-15T11:28:04.748Z,100212.69
2023-05-15T11:30:35.771Z,100214.50
2023-05-15T11:33:08.604Z,100209.78
2023-05-15T11:35:43.255Z,100211.91
2023-05-15T11:38:09.721Z,100207.16
2023-05-15T11:40:49.797Z,100202.25
2023-05-15T11:43:25.130Z,100206.94
2023-05-15T11:45:56.010Z,100199.75
2023-05-15T11:48:23.092Z,100201.34
2023-05-15T11:50:49.715Z,100201.91
2023-05-15T11:53:16.683Z,100193.94
2023-05-15T11:55:44.137Z,100190.22
2023-05-15T11:58:13.069Z,100187.16
2023-05-15T12:00:40.521Z,100183.72
2023-05-15T12:03:11.759Z,100187.69
2023-05-15T12:05:53.617Z,100183.44
2023-05-15T12:08:23.972Z,100187.53
2023-05-15T12:10:50.650Z,100181.94
2023-05-15T12:13:18.427Z,100178.13
2023-05-15T12:15:46.296Z,100174.97
2023-05-15T12:18:13.730Z,100173.50
2023-05-15T12:20:44.914Z,100175.16
2023-05-15T12:23:15.346Z,100170.63
2023-05-15T12:25:43.850Z,100168.56
2023-05-15T12:28:11.832Z,100169.19
2023-05-15T12:30:38.474Z,100172.22
2023-05-15T12:33:07.121Z,100162.66
2023-05-15T12:35:34.724Z,100165.25
2023-05-15T12:38:05.042Z,100164.69
2023-05-15T12:40:35.749Z,100170.72
2023-05-15T12:43:08.864Z,100162.50
2023-05-15T12:45:38.428Z,100161.59
2023-05-15T12:48:05.912Z,100147.75
2023-05-15T12:50:33.796Z,100141.28
2023-05-15T12:53:05.421Z,100149.06
2023-05-15T12:55:34.064Z,100144.53
2023-05-15T12:58:02.325Z,100144.44
2023-05-15T13:00:29.934Z,100131.00
2023-05-15T13:02:58.067Z,100130.63
2023-05-15T13:05:25.717Z,100126.59
2023-05-15T13:07:52.624Z,100135.00
2023-05-15T13:10:23.738Z,100136.22
2023-05-15T13:12:52.166Z,100132.88
2023-05-15T13:15:45.104Z,100125.81
2023-05-15T13:18:14.473Z,100128.97
2023-05-15T13:20:43.552Z,100121.19
2023-05-15T13:23:13.851Z,100119.53
2023-05-15T13:25:41.468Z,100121.75
2023-05-15T13:28:10.543Z,100118.69
2023-05-15T13:30:41.902Z,100116.22
2023-05-15T13:33:10.949Z,100111.00
2023-05-15T13:35:38.381Z,100114.53
2023-05-15T13:38:12.193Z,100107.72
2023-05-15T13:40:39.196Z,100102.31
2023-05-15T13:43:08.657Z,100105.44
2023-05-15T13:45:35.224Z,100108.19
2023-05-15T13:48:01.858Z,100102.81
2023-05-15T13:50:28.505Z,100101.44
2023-05-15T13:52:55.148Z,100113.03
2023-05-15T13:55:23.172Z,100116.13
2023-05-15T13:57:57.601Z,100115.88
2023-05-15T14:00:24.329Z,100135.94
2023-05-15T14:02:51.088Z,100150.34
2023-05-15T14:05:17.835Z,100155.59
2023-05-15T14:07:44.918Z,100159.69
2023-05-15T14:10:11.873Z,100175.16
2023-05-15T14:12:38.849Z,100185.16
2023-05-15T14:15:05.966Z,100191.38
2023-05-15T14:17:32.648Z,100187.53
2023-05-15T14:19:59.258Z,100182.88
2023-05-15T14:22:25.858Z,100192.19
2023-05-15T14:24:55.580Z,100179.94
2023-05-15T14:27:22.450Z,100174.13
2023-05-15T14:29:49.556Z,100179.72
2023-05-15T14:32:16.647Z,100172.44
2023-05-15T14:34:43.671Z,100177.72
2023-05-15T14:37:10.352Z,100180.50
2023-05-15T14:39:36.931Z,100186.56
2023-05-15T14:42:03.722Z,100179.78
2023-05-15T14:44:30.333Z,100179.97
2023-05-15T14:47:11.097Z,100175.63
2023-05-15T14:49:37.816Z,100173.72
2023-05-15T14:52:07.137Z,100164.22
2023-05-15T14:54:33.966Z,100168.38
2023-05-15T14:57:00.533Z,100164.69
2023-05-15T14:59:27.601Z,100169.84
2023-05-15T15:01:54.262Z,100169.72
2023-05-15T15:04:21.024Z,100168.59
2023-05-15T15:06:48.079Z,100180.75
2023-05-15T15:09:14.657Z,100178.88
2023-05-15T15:11:41.279Z,100179.56
2023-05-15T15:14:07.926Z,100176.38
2023-05-15T15:16:34.544Z,100170.25
2023-05-15T15:19:01.239Z,100169.16
2023-05-15T15:21:27.868Z,100166.94
2023-05-15T15:23:55.205Z,100170.25
2023-05-15T15:26:21.818Z,100172.47
2023-05-15T15:28:48.767Z,100166.00
2023-05-15T15:31:15.814Z,100169.59
2023-05-15T15:33:42.428Z,100171.09
2023-05-15T15:36:09.074Z,100171.41
2023-05-15T15:38:36.019Z,100176.59
2023-05-15T15:41:03.675Z,100175.28
2023-05-15T15:43:30.346Z,100178.03
2023-05-15T15:45:56.976Z,100170.00
2023-05-15T15:48:23.740Z,100177.50
2023-05-15T15:50:51.706Z,100176.63
2023-05-15T15:53:18.491Z,100173.47
2023-05-15T15:55:47.043Z,100171.38
2023-05-15T15:58:13.951Z,100169.06
2023-05-15T16:00:41.260Z,100169.25
2023-05-15T16:03:08.026Z,100166.19
2023-05-15T16:05:34.835Z,100164.94
2023-05-15T16:08:01.426Z,100171.97
2023-05-15T16:10:28.045Z,100177.41
2023-05-15T16:12:54.628Z,100191.28
2023-05-15T16:15:23.676Z,100196.41
2023-05-15T16:17:52.860Z,100190.22
2023-05-15T16:20:20.146Z,100193.31
2023-05-15T16:22:46.767Z,100195.69
2023-05-15T16:25:13.401Z,100197.88
2023-05-15T16:27:39.895Z,100194.28
2023-05-15T16:30:07.173Z,100199.38
2023-05-15T16:32:34.176Z,100193.38
2023-05-15T16:35:00.872Z,100191.44
2023-05-15T16:37:27.544Z,100189.88
2023-05-15T16:39:54.084Z,100198.84
2023-05-15T16:42:20.684Z,100195.00
2023-05-15T16:44:47.420Z,100205.22
2023-05-15T16:47:13.964Z,100204.44
2023-05-15T16:49:43.320Z,100203.84
2023-05-15T16:52:43.983Z,100200.69
2023-05-15T16:55:13.729Z,100202.00
2023-05-15T16:57:40.437Z,100194.91
2023-05-15T17:00:20.979Z,100193.53
2023-05-15T17:03:10.781Z,100191.88
2023-05-15T17:05:48.568Z,100199.28
2023-05-15T17:08:15.325Z,100198.22
2023-05-15T17:10:41.960Z,100187.91
2023-05-15T17:13:08.441Z,100181.91
2023-05-15T17:15:35.080Z,100189.06
2023-05-15T17:18:01.702Z,100184.97
2023-05-15T17:20:28.928Z,100191.63
2023-05-15T17:22:55.626Z,100189.41
2023-05-15T17:25:22.313Z,100184.94
2023-05-15T17:27:48.850Z,100188.78
2023-05-15T17:30:15.655Z,100202.59
2023-05-15T17:32:42.272Z,100202.59
2023-05-15T17:35:09.228Z,100203.53
2023-05-15T17:37:36.029Z,100195.06
2023-05-15T17:40:02.550Z,100200.13
2023-05-15T17:42:29.079Z,100195.34
2023-05-15T17:44:56.522Z,100192.28
2023-05-15T17:47:23.279Z,100201.31
2023-05-15T17:49:49.790Z,100193.91
2023-05-15T17:52:16.390Z,100197.00
2023-05-15T17:54:42.933Z,100197.91
2023-05-15T17:57:09.489Z,100189.91
2023-05-15T17:59:35.994Z,100213.59
2023-05-15T18:02:02.774Z,100226.78
2023-05-15T18:04:29.385Z,100223.34
2023-05-15T18:06:56.129Z,100213.16
2023-05-15T18:09:24.221Z,100216.25
2023-05-15T18:11:51.247Z,100210.13
2023-05-15T18:14:17.802Z,100220.22
2023-05-15T18:16:44.351Z,100213.75
2023-05-15T18:19:11.011Z,100220.84
2023-05-15T18:21:38.117Z,100214.22
2023-05-15T18:24:04.982Z,100212.84
2023-05-15T18:26:31.473Z,100215.41
2023-05-15T18:28:58.049Z,100211.56
2023-05-15T18:31:24.651Z,100230.59
2023-05-15T18:33:51.242Z,100228.84
2023-05-15T18:36:18.249Z,100231.09
2023-05-15T18:38:45.275Z,100236.72
2023-05-15T18:41:11.828Z,100230.38
2023-05-15T18:43:38.368Z,100226.38
2023-05-15T18:46:05.668Z,100235.53
2023-05-15T18:48:32.186Z,100237.41
2023-05-15T18:50:58.724Z,100231.50
2023-05-15T18:53:25.515Z,100240.56
2023-05-15T18:55:52.146Z,100244.34
2023-05-15T18:58:18.630Z,100251.94
2023-05-15T19:00:45.329Z,100265.75
2023-05-15T19:03:12.105Z,100261.38
2023-05-15T19:05:38.700Z,100265.97
2023-05-15T19:08:05.309Z,100262.06
2023-05-15T19:10:31.863Z,100265.06
2023-05-15T19:12:58.580Z,100253.69
2023-05-15T19:15:25.498Z,100252.94
2023-05-15T19:17:52.341Z,100250.63
2023-05-15T19:20:19.041Z,100250.94
2023-05-15T19:22:46.267Z,100251.38
2023-05-15T19:25:13.001Z,100249.06
2023-05-15T19:27:39.693Z,100256.25
2023-05-15T19:30:07.167Z,100257.47
2023-05-15T19:32:34.332Z,100267.44
2023-05-15T19:35:00.996Z,100266.44
2023-05-15T19:37:27.519Z,100265.09
2023-05-15T19:39:54.178Z,100265.97
2023-05-15T19:42:20.900Z,100258.91
2023-05-15T19:44:47.402Z,100267.09
2023-05-15T19:47:35.497Z,100270.03
2023-05-15T19:50:02.131Z,100269.78
2023-05-15T19:52:29.573Z,100267.00
2023-05-15T19:54:56.092Z,100271.88
2023-05-15T19:57:22.630Z,100277.38
2023-05-15T19:59:49.422Z,100271.97
2023-05-15T20:02:15.924Z,100272.41
2023-05-15T20:04:42.497Z,100270.84
2023-05-15T20:07:09.166Z,100281.53
2023-05-15T20:09:37.324Z,100276.72
2023-05-15T20:12:06.356Z,100280.78
2023-05-15T20:14:34.226Z,100281.81
2023-05-15T20:17:00.792Z,100291.84
2023-05-15T20:19:27.874Z,100290.06
2023-05-15T20:21:54.453Z,100295.22
2023-05-15T20:24:25.649Z,100298.81
2023-05-15T20:26:52.211Z,100299.09
2023-05-15T20:29:18.785Z,100294.38
2023-05-15T20:31:45.684Z,100298.81
2023-05-15T20:34:14.902Z,100295.06
2023-05-15T20:36:41.434Z,100300.44
2023-05-15T20:39:08.594Z,100293.03
2023-05-15T20:41:35.481Z,100293.25
2023-05-15T20:44:02.096Z,100298.44
2023-05-15T20:46:30.185Z,100295.22
2023-05-15T20:48:57.575Z,100297.25
2023-05-15T20:51:24.149Z,100299.44
2023-05-15T20:53:50.955Z,100300.88
2023-05-15T20:56:17.530Z,100301.97
2023-05-15T20:58:44.378Z,100300.56
2023-05-15T21:01:10.949Z,100295.38
2023-05-15T21:03:37.511Z,100295.38
2023-05-15T21:06:04.385Z,100295.22
2023-05-15T21:08:30.954Z,100298.78
2023-05-15T21:10:57.499Z,100289.19
2023-05-15T21:13:24.235Z,100292.81
2023-05-15T21:15:50.839Z,100287.97
2023-05-15T21:18:18.786Z,100288.28
2023-05-15T21:20:45.409Z,100287.19
2023-05-15T21:23:11.894Z,100276.50
2023-05-15T21:25:38.414Z,100284.84
2023-05-15T21:28:04.935Z,100281.09
2023-05-15T21:30:31.677Z,100281.66
2023-05-15T21:32:58.216Z,100291.56
2023-05-15T21:35:25.445Z,100298.53
2023-05-15T21:37:51.989Z,100299.28
2023-05-15T21:40:18.596Z,100302.59
2023-05-15T21:42:45.165Z,100312.84
2023-05-15T21:45:11.725Z,100309.22
2023-05-15T21:47:38.327Z,100317.19
2023-05-15T21:50:06.143Z,100321.50
2023-05-15T21:52:32.993Z,100314.72
2023-05-15T21:54:59.502Z,100317.47
2023-05-15T21:57:26.028Z,100323.44
2023-05-15T21:59:52.576Z,100324.72
2023-05-15T22:02:19.096Z,100330.59
2023-05-15T22:04:45.662Z,100326.66
2023-05-15T22:07:14.800Z,100322.25
2023-05-15T22:09:41.346Z,100321.28
2023-05-15T22:12:08.182Z,100320.59
2023-05-15T22:14:35.100Z,100325.56
2023-05-15T22:17:01.941Z,100325.22
2023-05-15T22:19:33.112Z,100331.41
2023-05-15T22:22:01.101Z,100324.03
2023-05-15T22:24:27.626Z,100325.69
2023-05-15T22:26:54.213Z,100319.84
2023-05-15T22:29:20.734Z,100321.91
2023-05-15T22:31:47.371Z,100316.63
2023-05-15T22:34:13.950Z,100318.38
2023-05-15T22:36:41.146Z,100318.09
2023-05-15T22:39:08.034Z,100328.69
2023-05-15T22:41:34.600Z,100328.56
2023-05-15T22:44:02.102Z,100331.84
2023-05-15T22:46:28.664Z,100330.75
2023-05-15T22:48:55.216Z,100333.25
2023-05-15T22:51:22.221Z,100335.25
2023-05-15T22:53:48.802Z,100339.53
2023-05-15T22:56:15.306Z,100346.00
2023-05-15T22:58:41.872Z,100347.97
2023-05-15T23:01:09.129Z,100353.25
2023-05-15T23:03:35.733Z,100351.13
2023-05-15T23:06:02.264Z,100352.66
2023-05-15T23:08:28.794Z,100361.03
2023-05-15T23:10:56.222Z,100355.94
2023-05-15T23:13:22.817Z,100360.00
2023-05-15T23:15:49.392Z,100358.00
2023-05-15T23:18:17.027Z,100359.69
2023-05-15T23:20:43.599Z,100355.13
2023-05-15T23:23:10.085Z,100353.13
2023-05-15T23:25:36.639Z,100357.09
2023-05-15T23:28:03.427Z,100349.69
2023-05-15T23:30:30.079Z,100348.81
2023-05-15T23:32:57.102Z,100346.13
2023-05-15T23:35:23.692Z,100353.97
2023-05-15T23:37:50.230Z,100359.06
2023-05-15T23:40:16.778Z,100364.28
2023-05-15T23:42:43.270Z,100360.63
2023-05-15T23:45:10.462Z,100359.16
2023-05-15T23:47:37.039Z,100371.78
2023-05-15T23:50:03.815Z,100369.38
2023-05-15T23:52:30.313Z,100374.44
2023-05-15T23:54:57.324Z,100379.25
2023-05-15T23:57:23.825Z,100376.69
2023-05-15T23:59:50.850Z,100370.47
