createdAt,value
2018-05-26T00:00:02.379Z,0
2018-05-26T00:01:02.359Z,0
2018-05-26T00:02:02.348Z,0
2018-05-26T00:03:02.074Z,0
2018-05-26T00:04:02.337Z,0
2018-05-26T00:05:02.319Z,0
2018-05-26T00:06:02.575Z,0
2018-05-26T00:07:02.298Z,0
2018-05-26T00:08:02.288Z,0
2018-05-26T00:09:02.291Z,0
2018-05-26T00:10:02.561Z,0
2018-05-26T00:11:01.725Z,0
2018-05-26T00:12:02.509Z,0
2018-05-26T00:13:02.239Z,0
2018-05-26T00:14:02.226Z,0
2018-05-26T00:15:02.492Z,0
2018-05-26T00:16:02.204Z,0
2018-05-26T00:17:02.185Z,0
2018-05-26T00:18:01.916Z,0
2018-05-26T00:19:02.166Z,0
2018-05-26T00:20:02.163Z,0
2018-05-26T00:21:01.877Z,0
2018-05-26T00:22:02.130Z,0
2018-05-26T00:23:02.128Z,0
2018-05-26T00:24:01.588Z,0
2018-05-26T00:25:01.850Z,0
2018-05-26T00:26:02.361Z,0
2018-05-26T00:27:01.808Z,0
2018-05-26T00:28:02.335Z,0
2018-05-26T00:29:02.527Z,0
2018-05-26T00:30:01.807Z,0
2018-05-26T00:31:01.769Z,0
2018-05-26T00:32:01.497Z,0
2018-05-26T00:33:02.013Z,0
2018-05-26T00:34:02.002Z,0
2018-05-26T00:35:01.733Z,0
2018-05-26T00:36:01.711Z,0
2018-05-26T00:37:01.959Z,0
2018-05-26T00:38:01.425Z,0
2018-05-26T00:39:01.948Z,0
2018-05-26T00:40:01.410Z,0
2018-05-26T00:41:01.649Z,0
2018-05-26T00:42:01.644Z,0
2018-05-26T00:43:02.167Z,0
2018-05-26T00:44:01.357Z,0
2018-05-26T00:45:01.659Z,0
2018-05-26T00:46:01.636Z,0
2018-05-26T00:47:01.860Z,0
2018-05-26T00:48:02.113Z,0
2018-05-26T00:49:01.567Z,0
2018-05-26T00:50:01.557Z,0
2018-05-26T00:51:01.812Z,0
2018-05-26T00:52:01.810Z,0
2018-05-26T00:53:02.048Z,0
2018-05-26T00:54:01.780Z,0
2018-05-26T00:55:01.805Z,0
2018-05-26T00:56:02.018Z,0
2018-05-26T00:57:01.781Z,0
2018-05-26T00:58:01.740Z,0
2018-05-26T00:59:01.454Z,0
2018-05-26T01:00:01.981Z,0
2018-05-26T01:01:01.697Z,0
2018-05-26T01:02:01.684Z,0
2018-05-26T01:03:01.674Z,0
2018-05-26T01:04:01.682Z,0
2018-05-26T01:05:01.124Z,0
2018-05-26T01:06:01.379Z,0
2018-05-26T01:07:01.105Z,0
2018-05-26T01:08:01.625Z,0
2018-05-26T01:09:01.875Z,0
2018-05-26T01:10:01.599Z,0
2018-05-26T01:11:01.585Z,0
2018-05-26T01:12:01.570Z,0
2018-05-26T01:13:01.300Z,0
2018-05-26T01:14:01.825Z,0
2018-05-26T01:15:01.553Z,0
2018-05-26T01:16:01.801Z,0
2018-05-26T01:17:01.522Z,0
2018-05-26T01:18:01.512Z,0
2018-05-26T01:19:01.497Z,0
2018-05-26T01:20:01.751Z,0
2018-05-26T01:21:01.204Z,0
2018-05-26T01:22:01.461Z,0
2018-05-26T01:23:01.449Z,0
2018-05-26T01:24:01.448Z,0
2018-05-26T01:25:01.701Z,0
2018-05-26T01:26:01.415Z,0
2018-05-26T01:27:01.401Z,0
2018-05-26T01:28:01.661Z,0
2018-05-26T01:29:01.378Z,0
2018-05-26T01:30:01.102Z,0
2018-05-26T01:31:01.358Z,0
2018-05-26T01:32:01.348Z,0
2018-05-26T01:33:01.078Z,0
2018-05-26T01:34:01.058Z,0
2018-05-26T01:35:01.583Z,0
2018-05-26T01:36:01.304Z,0
2018-05-26T01:37:01.284Z,0
2018-05-26T01:38:01.015Z,0
2018-05-26T01:39:00.999Z,0
2018-05-26T01:40:00.988Z,0
2018-05-26T01:41:00.710Z,0
2018-05-26T01:42:01.494Z,0
2018-05-26T01:43:00.957Z,0
2018-05-26T01:44:01.211Z,0
2018-05-26T01:45:01.196Z,0
2018-05-26T01:46:00.928Z,0
2018-05-26T01:47:00.912Z,0
2018-05-26T01:48:01.158Z,0
2018-05-26T01:49:01.153Z,0
2018-05-26T01:50:01.406Z,0
2018-05-26T01:51:01.391Z,0
2018-05-26T01:52:01.383Z,0
2018-05-26T01:53:01.110Z,0
2018-05-26T01:54:00.829Z,0
2018-05-26T01:55:00.831Z,0
2018-05-26T01:56:01.069Z,0
2018-05-26T01:57:00.804Z,0
2018-05-26T01:58:01.060Z,0
2018-05-26T01:59:01.300Z,0
2018-05-26T02:00:01.031Z,0
2018-05-26T02:01:00.759Z,0
2018-05-26T02:02:01.001Z,0
2018-05-26T02:03:01.258Z,0
2018-05-26T02:04:01.250Z,0
2018-05-26T02:05:01.235Z,0
2018-05-26T02:06:00.958Z,0
2018-05-26T02:07:00.954Z,0
2018-05-26T02:08:00.937Z,0
2018-05-26T02:09:00.929Z,0
2018-05-26T02:10:00.918Z,0
2018-05-26T02:11:00.908Z,0
2018-05-26T02:12:00.889Z,0
2018-05-26T02:13:00.876Z,0
2018-05-26T02:14:00.601Z,0
2018-05-26T02:15:01.115Z,0
2018-05-26T02:16:00.842Z,0
2018-05-26T02:17:00.571Z,0
2018-05-26T02:18:00.813Z,0
2018-05-26T02:19:00.814Z,0
2018-05-26T02:20:00.800Z,0
2018-05-26T02:21:00.782Z,0
2018-05-26T02:22:00.771Z,0
2018-05-26T02:23:00.763Z,0
2018-05-26T02:24:00.485Z,0
2018-05-26T02:25:00.734Z,0
2018-05-26T02:26:00.724Z,0
2018-05-26T02:27:00.716Z,0
2018-05-26T02:28:00.706Z,0
2018-05-26T02:29:00.891Z,0
2018-05-26T02:30:00.676Z,0
2018-05-26T02:31:00.946Z,0
2018-05-26T02:32:00.390Z,0
2018-05-26T02:33:00.382Z,0
2018-05-26T02:34:00.369Z,0
2018-05-26T02:35:00.672Z,0
2018-05-26T02:36:00.878Z,0
2018-05-26T02:37:00.339Z,0
2018-05-26T02:38:00.321Z,0
2018-05-26T02:39:00.835Z,0
2018-05-26T02:40:00.030Z,0
2018-05-26T02:41:00.545Z,0
2018-05-26T02:42:00.823Z,0
2018-05-26T02:43:00.539Z,0
2018-05-26T02:44:00.532Z,0
2018-05-26T02:45:00.509Z,0
2018-05-26T02:46:00.770Z,0
2018-05-26T02:46:59.945Z,0
2018-05-26T02:48:00.206Z,4
2018-05-26T02:49:00.454Z,4
2018-05-26T02:50:00.714Z,4
2018-05-26T02:51:00.428Z,0
2018-05-26T02:52:00.423Z,4
2018-05-26T02:53:00.409Z,4
2018-05-26T02:54:00.402Z,0
2018-05-26T02:55:00.382Z,4
2018-05-26T02:56:00.104Z,8
2018-05-26T02:57:00.093Z,4
2018-05-26T02:58:00.347Z,4
2018-05-26T02:59:00.596Z,8
2018-05-26T03:00:00.324Z,8
2018-05-26T03:01:00.306Z,8
2018-05-26T03:02:00.044Z,12
2018-05-26T03:03:00.557Z,12
2018-05-26T03:04:00.016Z,16
2018-05-26T03:05:00.263Z,16
2018-05-26T03:06:00.253Z,16
2018-05-26T03:07:00.238Z,20
2018-05-26T03:08:00.505Z,24
2018-05-26T03:09:00.482Z,28
2018-05-26T03:10:00.469Z,32
2018-05-26T03:11:00.214Z,36
2018-05-26T03:12:00.178Z,44
2018-05-26T03:13:00.167Z,48
2018-05-26T03:14:00.154Z,52
2018-05-26T03:14:59.880Z,56
2018-05-26T03:15:59.869Z,64
2018-05-26T03:16:59.854Z,68
2018-05-26T03:18:00.044Z,76
2018-05-26T03:18:59.832Z,84
2018-05-26T03:19:59.546Z,92
2018-05-26T03:20:59.540Z,100
2018-05-26T03:22:00.319Z,112
2018-05-26T03:23:00.308Z,116
2018-05-26T03:24:00.300Z,124
2018-05-26T03:24:59.753Z,136
2018-05-26T03:26:00.013Z,148
2018-05-26T03:27:00.253Z,156
2018-05-26T03:27:59.718Z,168
2018-05-26T03:28:59.978Z,180
2018-05-26T03:29:59.952Z,196
2018-05-26T03:30:59.963Z,208
2018-05-26T03:31:59.942Z,224
2018-05-26T03:32:59.660Z,240
2018-05-26T03:33:59.906Z,256
2018-05-26T03:34:59.640Z,272
2018-05-26T03:36:00.151Z,288
2018-05-26T03:36:59.624Z,304
2018-05-26T03:38:00.133Z,320
2018-05-26T03:38:59.587Z,340
2018-05-26T03:40:00.101Z,356
2018-05-26T03:40:59.567Z,376
2018-05-26T03:41:59.818Z,396
2018-05-26T03:42:59.544Z,412
2018-05-26T03:44:00.058Z,428
2018-05-26T03:44:59.794Z,452
2018-05-26T03:45:59.767Z,468
2018-05-26T03:46:59.764Z,488
2018-05-26T03:47:59.740Z,504
2018-05-26T03:48:59.464Z,524
2018-05-26T03:49:59.719Z,548
2018-05-26T03:50:59.706Z,564
2018-05-26T03:51:59.702Z,584
2018-05-26T03:52:59.687Z,604
2018-05-26T03:53:59.677Z,624
2018-05-26T03:54:59.659Z,644
2018-05-26T03:55:59.649Z,664
2018-05-26T03:56:59.640Z,680
2018-05-26T03:57:59.628Z,704
2018-05-26T03:58:59.613Z,724
2018-05-26T03:59:59.879Z,744
2018-05-26T04:00:59.867Z,764
2018-05-26T04:01:59.859Z,784
2018-05-26T04:02:59.842Z,800
2018-05-26T04:03:59.556Z,816
2018-05-26T04:04:59.557Z,832
2018-05-26T04:05:59.046Z,848
2018-05-26T04:06:59.259Z,860
2018-05-26T04:07:59.243Z,872
2018-05-26T04:08:59.229Z,888
2018-05-26T04:09:59.496Z,904
2018-05-26T04:10:59.480Z,912
2018-05-26T04:11:59.200Z,924
2018-05-26T04:12:59.449Z,936
2018-05-26T04:13:58.908Z,940
2018-05-26T04:14:59.422Z,952
2018-05-26T04:15:59.152Z,964
2018-05-26T04:16:59.403Z,972
2018-05-26T04:17:59.392Z,980
2018-05-26T04:18:59.383Z,992
2018-05-26T04:19:59.102Z,1004
2018-05-26T04:20:59.095Z,1016
2018-05-26T04:21:59.073Z,1028
2018-05-26T04:22:59.637Z,1036
2018-05-26T04:23:59.585Z,1048
2018-05-26T04:24:59.334Z,1056
2018-05-26T04:25:59.291Z,1068
2018-05-26T04:26:58.749Z,1076
2018-05-26T04:27:59.263Z,1088
2018-05-26T04:28:59.745Z,1092
2018-05-26T04:29:59.248Z,1104
2018-05-26T04:30:59.499Z,1120
2018-05-26T04:31:58.988Z,1140
2018-05-26T04:32:59.217Z,1164
2018-05-26T04:33:58.669Z,1192
2018-05-26T04:34:59.188Z,1224
2018-05-26T04:35:59.181Z,1248
2018-05-26T04:36:59.162Z,1272
2018-05-26T04:37:59.412Z,1292
2018-05-26T04:38:59.140Z,1304
2018-05-26T04:39:58.864Z,1316
2018-05-26T04:40:59.374Z,1328
2018-05-26T04:41:59.099Z,1336
2018-05-26T04:42:59.090Z,1356
2018-05-26T04:43:58.820Z,1372
2018-05-26T04:44:59.332Z,1388
2018-05-26T04:45:58.796Z,1396
2018-05-26T04:46:59.320Z,1404
2018-05-26T04:47:59.035Z,1420
2018-05-26T04:48:58.495Z,1432
2018-05-26T04:49:59.282Z,1448
2018-05-26T04:50:58.737Z,1464
2018-05-26T04:51:58.723Z,1484
2018-05-26T04:52:58.980Z,1504
2018-05-26T04:53:58.437Z,1524
2018-05-26T04:54:59.000Z,1540
2018-05-26T04:55:58.944Z,1556
2018-05-26T04:56:58.935Z,1580
2018-05-26T04:57:58.919Z,1600
2018-05-26T04:58:58.642Z,1624
2018-05-26T04:59:59.170Z,1648
2018-05-26T05:00:58.362Z,1672
2018-05-26T05:01:58.613Z,1692
2018-05-26T05:02:58.871Z,1704
2018-05-26T05:03:58.864Z,1720
2018-05-26T05:04:58.852Z,1752
2018-05-26T05:05:59.093Z,1788
2018-05-26T05:06:58.549Z,1828
2018-05-26T05:07:58.328Z,1872
2018-05-26T05:08:58.795Z,1912
2018-05-26T05:09:58.796Z,1952
2018-05-26T05:10:58.785Z,1988
2018-05-26T05:11:59.036Z,2016
2018-05-26T05:12:58.755Z,2040
2018-05-26T05:13:58.473Z,1972
2018-05-26T05:14:58.465Z,2044
2018-05-26T05:15:58.984Z,2064
2018-05-26T05:16:58.442Z,2080
2018-05-26T05:17:58.429Z,2108
2018-05-26T05:18:58.694Z,2124
2018-05-26T05:19:58.423Z,2144
2018-05-26T05:20:58.667Z,2156
2018-05-26T05:21:58.678Z,2024
2018-05-26T05:22:58.383Z,2164
2018-05-26T05:23:58.361Z,2176
2018-05-26T05:24:58.613Z,2176
2018-05-26T05:25:58.604Z,2184
2018-05-26T05:26:58.597Z,2192
2018-05-26T05:27:58.320Z,2200
2018-05-26T05:28:58.594Z,2208
2018-05-26T05:29:58.588Z,2216
2018-05-26T05:30:58.290Z,2224
2018-05-26T05:31:58.820Z,2220
2018-05-26T05:32:58.318Z,2228
2018-05-26T05:33:58.523Z,2224
2018-05-26T05:34:58.771Z,2224
2018-05-26T05:35:58.769Z,2228
2018-05-26T05:36:58.224Z,2220
2018-05-26T05:37:58.477Z,2228
2018-05-26T05:38:58.730Z,2224
2018-05-26T05:39:58.451Z,2196
2018-05-26T05:40:58.448Z,2188
2018-05-26T05:41:58.455Z,2188
2018-05-26T05:42:58.420Z,2196
2018-05-26T05:43:58.677Z,2216
2018-05-26T05:44:58.133Z,2232
2018-05-26T05:45:58.660Z,2272
2018-05-26T05:46:58.110Z,2280
2018-05-26T05:47:58.675Z,2268
2018-05-26T05:48:58.624Z,2272
2018-05-26T05:49:58.362Z,2244
2018-05-26T05:50:58.372Z,2176
2018-05-26T05:51:58.591Z,2308
2018-05-26T05:52:58.317Z,2316
2018-05-26T05:53:58.308Z,2344
2018-05-26T05:54:58.294Z,2384
2018-05-26T05:55:58.287Z,2424
2018-05-26T05:56:58.269Z,2452
2018-05-26T05:57:57.996Z,2468
2018-05-26T05:58:58.003Z,2476
2018-05-26T05:59:58.241Z,2496
2018-05-26T06:00:58.494Z,2508
2018-05-26T06:01:58.225Z,2516
2018-05-26T06:02:57.956Z,2540
2018-05-26T06:03:58.464Z,2544
2018-05-26T06:04:57.924Z,2548
2018-05-26T06:05:57.977Z,2548
2018-05-26T06:06:57.910Z,2664
2018-05-26T06:07:58.156Z,2952
2018-05-26T06:08:58.422Z,2824
2018-05-26T06:09:58.145Z,2716
2018-05-26T06:10:58.137Z,3232
2018-05-26T06:11:58.124Z,3780
2018-05-26T06:12:58.385Z,3696
2018-05-26T06:13:58.158Z,4120
2018-05-26T06:14:57.602Z,3388
2018-05-26T06:15:57.807Z,2932
2018-05-26T06:16:57.806Z,2948
2018-05-26T06:17:57.788Z,2988
2018-05-26T06:18:57.787Z,3020
2018-05-26T06:19:58.042Z,3048
2018-05-26T06:20:58.032Z,3076
2018-05-26T06:21:58.024Z,3108
2018-05-26T06:22:57.756Z,3180
2018-05-26T06:23:57.998Z,3212
2018-05-26T06:24:57.456Z,3216
2018-05-26T06:25:57.989Z,3224
2018-05-26T06:26:57.708Z,3232
2018-05-26T06:27:58.237Z,3248
2018-05-26T06:28:58.354Z,3280
2018-05-26T06:29:57.682Z,3284
2018-05-26T06:30:58.195Z,3384
2018-05-26T06:31:57.659Z,3500
2018-05-26T06:32:57.918Z,3568
2018-05-26T06:33:57.901Z,3560
2018-05-26T06:34:57.630Z,3472
2018-05-26T06:35:58.253Z,3492
2018-05-26T06:36:57.613Z,3380
2018-05-26T06:37:57.867Z,3356
2018-05-26T06:38:57.593Z,3324
2018-05-26T06:39:57.847Z,3316
2018-05-26T06:40:57.867Z,3300
2018-05-26T06:41:58.099Z,3284
2018-05-26T06:42:57.822Z,3300
2018-05-26T06:43:58.076Z,3316
2018-05-26T06:44:58.064Z,3364
2018-05-26T06:45:57.534Z,3408
2018-05-26T06:46:58.046Z,3468
2018-05-26T06:47:58.030Z,3536
2018-05-26T06:48:57.495Z,3620
2018-05-26T06:49:57.758Z,3660
2018-05-26T06:50:57.776Z,3680
2018-05-26T06:51:57.477Z,3696
2018-05-26T06:52:57.465Z,3700
2018-05-26T06:53:57.454Z,3692
2018-05-26T06:54:57.445Z,3648
2018-05-26T06:55:57.441Z,3616
2018-05-26T06:56:57.428Z,3576
2018-05-26T06:57:57.684Z,3548
2018-05-26T06:58:57.411Z,3504
2018-05-26T06:59:57.957Z,3464
2018-05-26T07:00:57.926Z,3440
2018-05-26T07:01:57.654Z,3420
2018-05-26T07:02:57.639Z,3388
2018-05-26T07:03:57.628Z,3412
2018-05-26T07:04:57.627Z,3432
2018-05-26T07:05:57.883Z,3452
2018-05-26T07:06:57.597Z,3484
2018-05-26T07:07:57.593Z,3488
2018-05-26T07:08:57.591Z,3564
2018-05-26T07:09:57.841Z,3584
2018-05-26T07:10:57.582Z,3656
2018-05-26T07:11:57.836Z,3700
2018-05-26T07:12:57.556Z,3684
2018-05-26T07:13:57.806Z,3720
2018-05-26T07:14:57.270Z,3724
2018-05-26T07:15:57.548Z,3756
2018-05-26T07:16:57.521Z,3780
2018-05-26T07:17:57.784Z,3784
2018-05-26T07:18:57.765Z,3804
2018-05-26T07:19:57.766Z,3884
2018-05-26T07:20:57.228Z,3932
2018-05-26T07:21:57.477Z,4016
2018-05-26T07:22:57.201Z,4132
2018-05-26T07:23:57.459Z,4308
2018-05-26T07:24:57.450Z,6032
2018-05-26T07:25:56.922Z,22368
2018-05-26T07:26:57.704Z,35328
2018-05-26T07:27:57.218Z,32000
2018-05-26T07:28:57.422Z,32032
2018-05-26T07:29:57.152Z,33056
2018-05-26T07:30:57.439Z,36768
2018-05-26T07:31:57.707Z,39424
2018-05-26T07:32:57.136Z,40512
2018-05-26T07:33:57.404Z,39424
2018-05-26T07:34:57.386Z,38848
2018-05-26T07:35:57.378Z,36992
2018-05-26T07:36:57.366Z,35488
2018-05-26T07:37:57.627Z,35616
2018-05-26T07:38:57.326Z,37440
2018-05-26T07:39:57.361Z,39264
2018-05-26T07:40:57.380Z,39776
2018-05-26T07:41:57.374Z,37664
2018-05-26T07:42:57.352Z,36576
2018-05-26T07:43:57.366Z,38464
2018-05-26T07:44:57.625Z,39616
2018-05-26T07:45:57.356Z,38400
2018-05-26T07:46:57.358Z,38720
2018-05-26T07:47:57.085Z,40640
2018-05-26T07:48:57.607Z,40960
2018-05-26T07:49:56.804Z,40064
2018-05-26T07:50:57.616Z,39520
2018-05-26T07:51:57.381Z,41216
2018-05-26T07:52:57.336Z,44576
2018-05-26T07:53:57.433Z,45120
2018-05-26T07:54:57.069Z,43520
2018-05-26T07:55:57.590Z,43072
2018-05-26T07:56:57.329Z,44256
2018-05-26T07:57:57.877Z,45984
2018-05-26T07:58:57.370Z,45792
2018-05-26T07:59:57.058Z,44384
2018-05-26T08:00:57.068Z,45120
2018-05-26T08:01:57.083Z,45984
2018-05-26T08:02:57.588Z,46624
2018-05-26T08:03:57.329Z,46400
2018-05-26T08:04:57.323Z,47456
2018-05-26T08:05:57.321Z,46944
2018-05-26T08:06:57.335Z,47424
2018-05-26T08:07:57.054Z,46240
2018-05-26T08:08:57.565Z,45184
2018-05-26T08:09:57.695Z,45248
2018-05-26T08:10:57.674Z,46208
2018-05-26T08:11:57.335Z,45472
2018-05-26T08:12:57.089Z,43840
2018-05-26T08:13:57.333Z,42912
2018-05-26T08:14:57.128Z,44416
2018-05-26T08:15:57.389Z,49216
2018-05-26T08:16:57.365Z,52768
2018-05-26T08:17:57.634Z,54592
2018-05-26T08:18:57.411Z,54528
2018-05-26T08:19:57.361Z,52960
2018-05-26T08:20:57.352Z,50240
2018-05-26T08:21:57.624Z,46464
2018-05-26T08:22:57.357Z,44768
2018-05-26T08:23:57.362Z,45664
2018-05-26T08:24:57.366Z,49184
2018-05-26T08:25:57.114Z,52992
2018-05-26T08:26:57.369Z,55136
2018-05-26T08:27:57.108Z,53952
2018-05-26T08:28:57.660Z,50784
2018-05-26T08:29:57.401Z,46176
2018-05-26T08:30:57.381Z,48288
2018-05-26T08:31:57.690Z,49952
2018-05-26T08:32:57.137Z,38688
2018-05-26T08:33:57.957Z,26432
2018-05-26T08:34:57.682Z,34144
2018-05-26T08:35:57.145Z,16340
2018-05-26T08:36:57.253Z,15616
2018-05-26T08:37:57.702Z,26592
2018-05-26T08:38:57.163Z,25024
2018-05-26T08:39:57.439Z,13336
2018-05-26T08:40:56.881Z,33856
2018-05-26T08:41:57.163Z,48192
2018-05-26T08:42:57.696Z,45376
2018-05-26T08:43:56.892Z,14464
2018-05-26T08:44:57.457Z,23488
2018-05-26T08:45:57.465Z,26464
2018-05-26T08:46:57.469Z,13476
2018-05-26T08:47:57.433Z,14220
2018-05-26T08:48:57.438Z,7948
2018-05-26T08:49:57.441Z,17028
2018-05-26T08:50:57.430Z,8572
2018-05-26T08:51:57.397Z,9024
2018-05-26T08:52:57.450Z,7336
2018-05-26T08:53:57.447Z,7840
2018-05-26T08:54:57.543Z,3804
2018-05-26T08:55:57.449Z,9520
2018-05-26T08:56:57.447Z,6960
2018-05-26T08:57:57.431Z,6884
2018-05-26T08:58:57.437Z,6516
2018-05-26T08:59:57.751Z,6444
2018-05-26T09:00:57.174Z,8820
2018-05-26T09:01:57.427Z,7228
2018-05-26T09:02:57.427Z,8348
2018-05-26T09:03:57.425Z,10356
2018-05-26T09:04:57.215Z,7220
2018-05-26T09:05:57.752Z,6908
2018-05-26T09:06:57.159Z,6960
2018-05-26T09:07:57.689Z,6680
2018-05-26T09:08:57.415Z,6884
2018-05-26T09:09:57.432Z,6776
2018-05-26T09:10:57.415Z,7392
2018-05-26T09:11:57.415Z,6760
2018-05-26T09:12:57.417Z,7392
2018-05-26T09:13:57.416Z,11352
2018-05-26T09:14:57.475Z,6632
2018-05-26T09:15:57.406Z,13316
2018-05-26T09:16:57.395Z,7072
2018-05-26T09:17:57.138Z,8416
2018-05-26T09:18:57.661Z,9372
2018-05-26T09:19:57.438Z,11220
2018-05-26T09:20:57.120Z,9416
2018-05-26T09:21:57.534Z,16888
2018-05-26T09:22:56.845Z,11084
2018-05-26T09:23:57.102Z,22912
2018-05-26T09:24:57.107Z,7828
2018-05-26T09:25:57.362Z,7448
2018-05-26T09:26:57.621Z,7760
2018-05-26T09:27:57.364Z,8864
2018-05-26T09:28:57.355Z,7432
2018-05-26T09:29:56.824Z,6960
2018-05-26T09:30:57.641Z,6984
2018-05-26T09:31:57.085Z,7000
2018-05-26T09:32:57.337Z,6976
2018-05-26T09:33:56.802Z,7004
2018-05-26T09:34:57.069Z,7084
2018-05-26T09:35:57.338Z,7148
2018-05-26T09:36:57.596Z,7184
2018-05-26T09:37:57.319Z,7264
2018-05-26T09:38:57.598Z,7780
2018-05-26T09:39:57.585Z,9728
2018-05-26T09:40:57.326Z,7224
2018-05-26T09:41:57.302Z,11160
2018-05-26T09:42:57.037Z,7652
2018-05-26T09:43:57.030Z,7744
2018-05-26T09:44:57.024Z,7984
2018-05-26T09:45:57.557Z,10660
2018-05-26T09:46:57.550Z,9464
2018-05-26T09:47:57.549Z,8028
2018-05-26T09:48:56.748Z,10596
2018-05-26T09:49:57.538Z,10744
2018-05-26T09:50:57.271Z,18272
2018-05-26T09:51:57.309Z,27520
2018-05-26T09:52:57.270Z,26304
2018-05-26T09:53:57.527Z,12848
2018-05-26T09:54:56.982Z,9860
2018-05-26T09:55:57.024Z,8284
2018-05-26T09:56:57.311Z,8108
2018-05-26T09:57:57.518Z,8196
2018-05-26T09:58:57.501Z,8124
2018-05-26T09:59:57.261Z,8092
2018-05-26T10:00:57.499Z,8160
2018-05-26T10:01:57.233Z,8192
2018-05-26T10:02:57.496Z,8336
2018-05-26T10:03:56.964Z,9568
2018-05-26T10:04:56.946Z,9072
2018-05-26T10:05:57.221Z,8896
2018-05-26T10:06:57.225Z,9020
2018-05-26T10:07:56.943Z,10744
2018-05-26T10:08:56.930Z,12964
2018-05-26T10:09:57.191Z,12384
2018-05-26T10:10:57.200Z,18272
2018-05-26T10:11:57.202Z,22400
2018-05-26T10:12:56.925Z,10296
2018-05-26T10:13:56.914Z,9196
2018-05-26T10:14:56.998Z,48992
2018-05-26T10:15:57.446Z,14812
2018-05-26T10:16:56.940Z,14564
2018-05-26T10:17:57.200Z,16860
2018-05-26T10:18:57.164Z,11932
2018-05-26T10:19:56.938Z,26368
2018-05-26T10:20:57.146Z,25472
2018-05-26T10:21:57.146Z,28256
2018-05-26T10:22:57.146Z,44704
2018-05-26T10:23:56.915Z,78752
2018-05-26T10:24:57.446Z,42656
2018-05-26T10:25:56.913Z,12564
2018-05-26T10:26:57.463Z,66304
2018-05-26T10:27:57.378Z,79520
2018-05-26T10:28:57.200Z,77472
2018-05-26T10:29:57.435Z,76704
2018-05-26T10:30:57.169Z,77760
2018-05-26T10:31:57.131Z,80416
2018-05-26T10:32:57.149Z,82432
2018-05-26T10:33:57.188Z,84672
2018-05-26T10:34:57.411Z,84768
2018-05-26T10:35:57.153Z,83008
2018-05-26T10:36:57.144Z,82656
2018-05-26T10:37:56.881Z,82816
2018-05-26T10:38:56.886Z,79104
2018-05-26T10:39:57.151Z,79520
2018-05-26T10:40:56.947Z,80064
2018-05-26T10:41:57.439Z,76800
2018-05-26T10:42:57.159Z,74432
2018-05-26T10:43:57.181Z,76160
2018-05-26T10:44:57.170Z,81248
2018-05-26T10:45:57.449Z,83392
2018-05-26T10:46:56.922Z,90944
2018-05-26T10:47:57.182Z,96448
2018-05-26T10:48:57.212Z,99520
2018-05-26T10:49:57.247Z,101088
2018-05-26T10:50:57.204Z,98528
2018-05-26T10:51:56.951Z,92128
2018-05-26T10:52:57.217Z,87904
2018-05-26T10:53:57.223Z,84352
2018-05-26T10:54:56.969Z,83552
2018-05-26T10:55:57.000Z,84352
2018-05-26T10:56:57.269Z,85728
2018-05-26T10:57:57.237Z,88448
2018-05-26T10:58:57.530Z,91264
2018-05-26T10:59:57.004Z,92320
2018-05-26T11:00:56.734Z,90944
2018-05-26T11:01:57.543Z,89504
2018-05-26T11:02:57.562Z,80224
2018-05-26T11:03:57.502Z,74976
2018-05-26T11:04:57.284Z,71840
2018-05-26T11:05:57.319Z,73216
2018-05-26T11:06:57.571Z,76096
2018-05-26T11:07:57.313Z,80672
2018-05-26T11:08:57.064Z,84928
2018-05-26T11:09:57.332Z,89568
2018-05-26T11:10:57.072Z,91232
2018-05-26T11:11:57.347Z,93120
2018-05-26T11:12:56.817Z,91616
2018-05-26T11:13:57.091Z,85728
2018-05-26T11:14:57.361Z,81632
2018-05-26T11:15:57.368Z,80768
2018-05-26T11:16:57.389Z,81728
2018-05-26T11:17:58.279Z,85664
2018-05-26T11:18:57.792Z,83200
2018-05-26T11:19:57.671Z,86208
2018-05-26T11:20:57.139Z,88384
2018-05-26T11:21:57.684Z,89952
2018-05-26T11:22:57.463Z,89952
2018-05-26T11:23:57.248Z,90496
2018-05-26T11:24:57.522Z,84608
2018-05-26T11:25:57.477Z,84224
2018-05-26T11:26:57.469Z,79872
2018-05-26T11:27:57.465Z,77088
2018-05-26T11:28:57.001Z,85728
2018-05-26T11:29:57.583Z,93632
2018-05-26T11:30:57.860Z,96320
2018-05-26T11:31:57.819Z,99264
2018-05-26T11:32:57.766Z,98080
2018-05-26T11:33:57.771Z,98176
2018-05-26T11:34:57.525Z,92480
2018-05-26T11:35:57.261Z,88096
2018-05-26T11:36:57.276Z,82208
2018-05-26T11:37:57.287Z,74880
2018-05-26T11:38:57.295Z,69600
2018-05-26T11:39:57.023Z,44224
2018-05-26T11:40:57.563Z,61280
2018-05-26T11:41:57.885Z,64192
2018-05-26T11:42:57.321Z,70400
2018-05-26T11:43:57.629Z,76512
2018-05-26T11:44:57.863Z,81184
2018-05-26T11:45:57.610Z,86912
2018-05-26T11:46:57.880Z,89248
2018-05-26T11:47:57.618Z,87936
2018-05-26T11:48:57.363Z,85120
2018-05-26T11:49:57.364Z,81184
2018-05-26T11:50:57.662Z,75840
2018-05-26T11:51:57.643Z,68896
2018-05-26T11:52:57.657Z,68864
2018-05-26T11:53:57.928Z,67008
2018-05-26T11:54:57.963Z,66912
2018-05-26T11:55:57.908Z,66560
2018-05-26T11:56:57.695Z,73152
2018-05-26T11:57:57.434Z,78944
2018-05-26T11:58:57.728Z,83616
2018-05-26T11:59:57.708Z,84128
2018-05-26T12:00:57.722Z,83264
2018-05-26T12:01:57.978Z,77472
2018-05-26T12:02:58.017Z,77024
2018-05-26T12:03:57.753Z,71648
2018-05-26T12:04:57.763Z,70944
2018-05-26T12:05:57.564Z,70784
2018-05-26T12:06:57.782Z,70752
2018-05-26T12:07:57.783Z,75424
2018-05-26T12:08:57.526Z,80800
2018-05-26T12:09:58.069Z,80864
2018-05-26T12:10:57.620Z,84960
2018-05-26T12:11:57.282Z,83520
2018-05-26T12:12:57.553Z,82688
2018-05-26T12:13:57.829Z,80608
2018-05-26T12:14:57.568Z,78176
2018-05-26T12:15:58.107Z,77536
2018-05-26T12:16:57.590Z,79584
2018-05-26T12:17:58.118Z,80064
2018-05-26T12:18:57.875Z,84320
2018-05-26T12:19:57.609Z,85088
2018-05-26T12:20:57.882Z,87360
2018-05-26T12:21:57.882Z,89184
2018-05-26T12:22:57.653Z,88416
2018-05-26T12:23:57.911Z,89696
2018-05-26T12:24:57.915Z,90688
2018-05-26T12:25:57.916Z,89952
2018-05-26T12:26:57.430Z,91680
2018-05-26T12:27:57.666Z,90336
2018-05-26T12:28:57.412Z,85760
2018-05-26T12:29:58.227Z,83776
2018-05-26T12:30:57.717Z,83008
2018-05-26T12:31:57.443Z,77184
2018-05-26T12:32:57.978Z,70176
2018-05-26T12:33:58.076Z,70336
2018-05-26T12:34:58.280Z,72288
2018-05-26T12:35:58.320Z,75968
2018-05-26T12:36:57.749Z,78944
2018-05-26T12:37:58.024Z,83872
2018-05-26T12:38:58.032Z,88032
2018-05-26T12:39:58.070Z,91968
2018-05-26T12:40:58.394Z,91392
2018-05-26T12:41:57.829Z,87808
2018-05-26T12:42:58.360Z,84800
2018-05-26T12:43:58.084Z,82624
2018-05-26T12:44:57.828Z,82752
2018-05-26T12:45:58.166Z,82592
2018-05-26T12:46:57.585Z,86592
2018-05-26T12:47:58.111Z,89600
2018-05-26T12:48:58.118Z,91424
2018-05-26T12:49:57.863Z,91264
2018-05-26T12:50:57.607Z,90336
2018-05-26T12:51:58.154Z,91392
2018-05-26T12:52:57.894Z,93184
2018-05-26T12:53:58.433Z,93152
2018-05-26T12:54:58.442Z,91744
2018-05-26T12:55:58.243Z,90656
2018-05-26T12:56:58.464Z,89568
2018-05-26T12:57:57.670Z,88896
2018-05-26T12:58:58.476Z,84128
2018-05-26T12:59:58.285Z,82880
2018-05-26T13:00:57.695Z,84512
2018-05-26T13:01:57.969Z,86432
2018-05-26T13:02:57.977Z,87424
2018-05-26T13:03:58.256Z,83744
2018-05-26T13:04:57.995Z,79424
2018-05-26T13:05:58.269Z,73024
2018-05-26T13:06:58.289Z,66240
2018-05-26T13:07:58.329Z,63264
2018-05-26T13:08:58.335Z,64512
2018-05-26T13:09:58.326Z,70176
2018-05-26T13:10:58.574Z,79136
2018-05-26T13:11:58.591Z,86752
2018-05-26T13:12:58.337Z,91904
2018-05-26T13:13:58.077Z,91296
2018-05-26T13:14:58.384Z,95968
2018-05-26T13:15:58.145Z,95616
2018-05-26T13:16:58.632Z,93344
2018-05-26T13:17:58.379Z,92192
2018-05-26T13:18:58.120Z,95136
2018-05-26T13:19:58.407Z,98880
2018-05-26T13:20:58.416Z,99744
2018-05-26T13:21:58.153Z,100768
2018-05-26T13:22:58.444Z,98080
2018-05-26T13:23:58.432Z,88992
2018-05-26T13:24:58.456Z,90848
2018-05-26T13:25:57.919Z,89760
2018-05-26T13:26:58.729Z,86592
2018-05-26T13:27:58.470Z,87712
2018-05-26T13:28:58.482Z,86944