createdAt,value
2022-10-05T00:00:53.564Z,4.90
2022-10-05T00:01:53.632Z,5.00
2022-10-05T00:02:53.537Z,5.21
2022-10-05T00:03:53.616Z,5.41
2022-10-05T00:05:53.564Z,5.48
2022-10-05T00:06:53.585Z,5.55
2022-10-05T00:09:53.558Z,5.44
2022-10-05T00:10:53.554Z,5.68
2022-10-05T00:11:53.584Z,5.59
2022-10-05T00:12:53.583Z,5.39
2022-10-05T00:14:53.654Z,5.66
2022-10-05T00:15:53.580Z,5.49
2022-10-05T00:16:53.697Z,6.91
2022-10-05T00:17:53.585Z,6.45
2022-10-05T00:18:58.365Z,7.02
2022-10-05T00:20:53.602Z,5.83
2022-10-05T00:21:53.583Z,6.82
2022-10-05T00:23:53.619Z,6.07
2022-10-05T00:24:53.608Z,6.15
2022-10-05T00:25:53.610Z,6.75
2022-10-05T00:26:57.826Z,6.90
2022-10-05T00:28:53.625Z,6.81
2022-10-05T00:29:53.630Z,6.31
2022-10-05T00:30:53.621Z,6.78
2022-10-05T00:32:58.690Z,6.83
2022-10-05T00:33:53.617Z,6.50
2022-10-05T00:34:53.636Z,5.52
2022-10-05T00:35:53.628Z,6.02
2022-10-05T00:36:53.637Z,6.46
2022-10-05T00:39:53.672Z,6.36
2022-10-05T00:40:53.640Z,6.50
2022-10-05T00:44:53.653Z,6.95
2022-10-05T00:45:53.747Z,6.24
2022-10-05T00:47:53.657Z,5.77
2022-10-05T00:48:53.656Z,6.43
2022-10-05T00:49:53.677Z,6.43
2022-10-05T00:54:53.698Z,6.41
2022-10-05T00:55:58.590Z,6.34
2022-10-05T00:56:53.662Z,6.52
2022-10-05T00:57:53.706Z,6.38
2022-10-05T00:58:53.679Z,5.61
2022-10-05T00:59:53.672Z,6.22
2022-10-05T01:00:53.743Z,6.71
2022-10-05T01:01:53.772Z,5.23
2022-10-05T01:02:53.762Z,5.33
2022-10-05T01:03:53.708Z,5.98
2022-10-05T01:04:53.692Z,5.42
2022-10-05T01:05:53.702Z,5.71
2022-10-05T01:06:53.699Z,5.71
2022-10-05T01:07:53.709Z,5.92
2022-10-05T01:08:53.712Z,6.59
2022-10-05T01:09:53.728Z,6.00
2022-10-05T01:12:53.708Z,5.51
2022-10-05T01:13:53.755Z,7.29
2022-10-05T01:14:53.722Z,7.66
2022-10-05T01:15:53.746Z,9.15
2022-10-05T01:16:53.783Z,10.11
2022-10-05T01:17:53.734Z,9.50
2022-10-05T01:19:53.738Z,7.56
2022-10-05T01:21:53.748Z,7.46
2022-10-05T01:22:53.753Z,7.59
2022-10-05T01:23:53.762Z,7.37
2022-10-05T01:25:53.769Z,7.70
2022-10-05T01:26:53.757Z,7.81
2022-10-05T01:28:53.769Z,6.67
2022-10-05T01:29:53.765Z,7.63
2022-10-05T01:30:53.756Z,7.63
2022-10-05T01:31:53.871Z,7.59
2022-10-05T01:34:53.782Z,7.59
2022-10-05T01:35:53.774Z,6.86
2022-10-05T01:36:53.785Z,7.24
2022-10-05T01:38:53.822Z,7.65
2022-10-05T01:39:53.805Z,7.72
2022-10-05T01:40:53.791Z,7.69
2022-10-05T01:41:53.809Z,7.53
2022-10-05T01:42:53.792Z,7.42
2022-10-05T01:43:53.812Z,7.55
2022-10-05T01:45:53.899Z,7.57
2022-10-05T01:46:53.800Z,6.92
2022-10-05T01:47:53.788Z,6.79
2022-10-05T01:48:53.795Z,6.96
2022-10-05T01:49:53.819Z,6.33
2022-10-05T01:50:53.830Z,6.34
2022-10-05T01:52:53.841Z,6.88
2022-10-05T01:53:53.804Z,6.82
2022-10-05T01:54:53.820Z,6.18
2022-10-05T01:55:53.839Z,6.96
2022-10-05T01:56:53.834Z,6.88
2022-10-05T01:57:53.823Z,6.42
2022-10-05T01:58:53.832Z,6.44
2022-10-05T01:59:53.857Z,6.26
2022-10-05T02:00:53.899Z,6.43
2022-10-05T02:01:53.873Z,6.36
2022-10-05T02:02:53.852Z,5.99
2022-10-05T02:05:53.847Z,6.62
2022-10-05T02:06:53.975Z,6.07
2022-10-05T02:07:53.861Z,6.45
2022-10-05T02:10:53.870Z,7.04
2022-10-05T02:11:53.873Z,7.12
2022-10-05T02:12:53.887Z,7.72
2022-10-05T02:13:53.879Z,7.97
2022-10-05T02:15:53.950Z,7.75
2022-10-05T02:17:53.927Z,7.49
2022-10-05T02:18:53.890Z,7.54
2022-10-05T02:19:53.892Z,7.12
2022-10-05T02:20:53.900Z,7.09
2022-10-05T02:21:53.895Z,7.10
2022-10-05T02:22:53.894Z,7.13
2022-10-05T02:23:53.912Z,6.97
2022-10-05T02:24:53.918Z,7.06
2022-10-05T02:25:53.909Z,6.38
2022-10-05T02:26:53.897Z,6.05
2022-10-05T02:27:53.935Z,6.71
2022-10-05T02:29:53.921Z,6.22
2022-10-05T02:30:53.910Z,6.74
2022-10-05T02:31:54.003Z,6.73
2022-10-05T02:32:53.901Z,6.24
2022-10-05T02:33:53.908Z,6.03
2022-10-05T02:34:53.925Z,6.63
2022-10-05T02:35:53.933Z,5.95
2022-10-05T02:36:53.939Z,6.45
2022-10-05T02:37:53.932Z,5.92
2022-10-05T02:38:53.930Z,6.26
2022-10-05T02:39:53.943Z,6.45
2022-10-05T02:40:53.952Z,6.78
2022-10-05T02:43:54.245Z,7.04
2022-10-05T02:44:53.942Z,6.26
2022-10-05T02:45:54.039Z,6.79
2022-10-05T02:46:57.175Z,5.98
2022-10-05T02:47:53.942Z,6.49
2022-10-05T02:48:53.961Z,6.85
2022-10-05T02:49:53.953Z,5.74
2022-10-05T02:50:53.965Z,6.18
2022-10-05T02:51:53.955Z,5.85
2022-10-05T02:52:53.968Z,5.84
2022-10-05T02:53:53.977Z,6.03
2022-10-05T02:54:53.961Z,6.28
2022-10-05T02:55:53.979Z,6.15
2022-10-05T02:57:53.970Z,5.86
2022-10-05T02:58:53.991Z,5.99
2022-10-05T02:59:53.982Z,5.78
2022-10-05T03:00:54.037Z,6.27
2022-10-05T03:01:54.014Z,6.69
2022-10-05T03:02:53.992Z,5.87
2022-10-05T03:03:53.997Z,6.63
2022-10-05T03:05:53.996Z,6.07
2022-10-05T03:06:53.997Z,6.50
2022-10-05T03:07:54.016Z,6.37
2022-10-05T03:10:54.020Z,6.59
2022-10-05T03:12:54.059Z,6.78
2022-10-05T03:13:54.013Z,6.91
2022-10-05T03:14:54.016Z,7.66
2022-10-05T03:15:54.134Z,7.79
2022-10-05T03:16:54.046Z,7.47
2022-10-05T03:17:54.027Z,7.80
2022-10-05T03:18:54.043Z,7.65
2022-10-05T03:19:54.037Z,6.99
2022-10-05T03:20:54.487Z,7.09
2022-10-05T03:21:54.036Z,7.37
2022-10-05T03:22:54.090Z,7.31
2022-10-05T03:23:54.046Z,7.02
2022-10-05T03:27:54.158Z,7.76
2022-10-05T03:28:54.082Z,7.51
2022-10-05T03:29:54.071Z,8.54
2022-10-05T03:30:54.141Z,7.81
2022-10-05T03:31:54.071Z,7.41
2022-10-05T03:33:54.077Z,7.53
2022-10-05T03:34:54.067Z,8.26
2022-10-05T03:35:54.087Z,7.00
2022-10-05T03:38:54.073Z,7.33
2022-10-05T03:40:54.102Z,7.90
2022-10-05T03:41:54.088Z,7.79
2022-10-05T03:47:57.715Z,6.53
2022-10-05T03:48:54.124Z,6.72
2022-10-05T03:51:54.131Z,7.24
2022-10-05T03:52:54.102Z,6.76
2022-10-05T03:53:54.110Z,6.52
2022-10-05T03:55:54.136Z,5.73
2022-10-05T04:01:54.217Z,7.27
2022-10-05T04:02:54.244Z,6.82
2022-10-05T04:06:54.153Z,6.52
2022-10-05T04:08:54.155Z,6.83
2022-10-05T04:09:54.166Z,6.89
2022-10-05T04:14:54.185Z,6.81
2022-10-05T04:17:54.184Z,6.14
2022-10-05T04:18:54.197Z,6.10
2022-10-05T04:19:54.189Z,5.53
2022-10-05T04:20:54.200Z,6.04
2022-10-05T04:21:54.172Z,6.55
2022-10-05T04:22:54.196Z,5.54
2022-10-05T04:23:54.170Z,6.07
2022-10-05T04:24:54.200Z,5.77
2022-10-05T04:26:54.202Z,6.37
2022-10-05T04:32:54.230Z,6.81
2022-10-05T04:34:54.944Z,6.35
2022-10-05T04:36:54.205Z,5.88
2022-10-05T04:39:54.215Z,5.78
2022-10-05T04:40:54.222Z,5.45
2022-10-05T04:41:54.231Z,5.48
2022-10-05T04:42:54.252Z,5.96
2022-10-05T04:43:54.225Z,5.82
2022-10-05T04:44:58.982Z,6.24
2022-10-05T04:45:54.237Z,6.07
2022-10-05T04:46:54.311Z,6.39
2022-10-05T04:47:54.275Z,6.29
2022-10-05T04:48:54.242Z,7.42
2022-10-05T04:49:54.238Z,7.27
2022-10-05T04:50:54.254Z,6.53
2022-10-05T04:51:54.254Z,6.52
2022-10-05T04:54:54.272Z,7.27
2022-10-05T04:55:54.290Z,8.12
2022-10-05T04:56:54.277Z,8.08
2022-10-05T04:58:54.298Z,7.67
2022-10-05T04:59:54.286Z,7.09
2022-10-05T05:00:54.326Z,6.97
2022-10-05T05:01:54.288Z,6.74
2022-10-05T05:02:54.286Z,6.35
2022-10-05T05:03:54.346Z,6.62
2022-10-05T05:04:54.289Z,6.33
2022-10-05T05:06:15.877Z,6.54
2022-10-05T05:06:54.310Z,5.52
2022-10-05T05:07:54.302Z,6.01
2022-10-05T05:08:54.301Z,5.64
2022-10-05T05:09:54.295Z,4.90
2022-10-05T05:10:54.292Z,5.46
2022-10-05T05:11:55.180Z,5.83
2022-10-05T05:12:54.295Z,5.62
2022-10-05T05:13:54.325Z,5.76
2022-10-05T05:14:54.302Z,5.61
2022-10-05T05:15:54.338Z,6.34
2022-10-05T05:16:54.305Z,5.76
2022-10-05T05:17:54.328Z,6.12
2022-10-05T05:18:54.318Z,6.10
2022-10-05T05:19:54.330Z,6.65
2022-10-05T05:20:54.324Z,7.32
2022-10-05T05:21:54.337Z,7.62
2022-10-05T05:22:54.358Z,7.79
2022-10-05T05:23:54.323Z,7.54
2022-10-05T05:24:54.337Z,7.07
2022-10-05T05:25:54.329Z,8.45
2022-10-05T05:26:54.333Z,8.12
2022-10-05T05:30:54.418Z,7.93
2022-10-05T05:31:54.357Z,7.50
2022-10-05T05:32:54.345Z,8.39
2022-10-05T05:33:54.357Z,8.05
2022-10-05T05:34:54.357Z,7.74
2022-10-05T05:40:54.397Z,8.39
2022-10-05T05:41:54.379Z,8.17
2022-10-05T05:42:54.377Z,8.65
2022-10-05T05:43:54.376Z,8.27
2022-10-05T05:44:54.395Z,7.93
2022-10-05T05:47:03.391Z,7.54
2022-10-05T05:47:54.409Z,8.26
2022-10-05T05:48:55.432Z,7.29
2022-10-05T05:49:54.405Z,7.67
2022-10-05T05:51:54.414Z,7.83
2022-10-05T05:53:54.414Z,7.34
2022-10-05T05:54:54.412Z,6.94
2022-10-05T05:55:54.401Z,7.74
2022-10-05T05:56:54.429Z,7.55
2022-10-05T08:28:54.906Z,3.51
2022-10-05T08:29:50.641Z,3.64
2022-10-05T08:30:50.670Z,3.43
2022-10-05T08:31:50.998Z,3.42
2022-10-05T08:32:50.639Z,3.68
2022-10-05T08:33:50.666Z,3.57
2022-10-05T08:34:50.664Z,3.57
2022-10-05T08:35:50.647Z,3.60
2022-10-05T08:36:53.892Z,3.82
2022-10-05T08:37:50.660Z,3.67
2022-10-05T08:38:50.666Z,3.68
2022-10-05T08:40:50.677Z,3.25
2022-10-05T08:43:50.683Z,4.05
2022-10-05T08:44:50.702Z,3.62
2022-10-05T08:45:50.726Z,3.94
2022-10-05T08:46:50.669Z,3.74
2022-10-05T08:47:50.692Z,3.90
2022-10-05T08:48:50.685Z,3.41
2022-10-05T08:49:50.806Z,3.74
2022-10-05T08:50:50.678Z,3.40
2022-10-05T08:51:51.114Z,3.46
2022-10-05T08:53:50.705Z,3.25
2022-10-05T08:54:50.688Z,3.71
2022-10-05T08:55:50.897Z,3.46
2022-10-05T08:56:50.725Z,2.69
2022-10-05T08:57:51.190Z,2.64
2022-10-05T08:58:50.726Z,3.20
2022-10-05T08:59:50.696Z,3.93
2022-10-05T09:00:54.340Z,2.82
2022-10-05T09:01:51.044Z,2.87
2022-10-05T09:02:50.792Z,2.78
2022-10-05T09:03:50.735Z,2.69
2022-10-05T09:04:50.738Z,2.20
2022-10-05T09:05:50.881Z,2.23
2022-10-05T09:06:50.900Z,1.90
2022-10-05T09:07:50.859Z,2.19
2022-10-05T09:08:50.889Z,2.26
2022-10-05T09:09:50.863Z,2.40
2022-10-05T09:10:50.877Z,2.12
2022-10-05T09:11:51.001Z,1.74
2022-10-05T09:12:50.940Z,2.14
2022-10-05T09:13:50.948Z,2.49
2022-10-05T09:15:01.489Z,2.11
2022-10-05T09:15:50.993Z,2.05
2022-10-05T09:16:50.894Z,2.31
2022-10-05T09:18:50.893Z,2.86
2022-10-05T09:19:50.943Z,2.10
2022-10-05T09:20:50.982Z,1.99
2022-10-05T09:21:50.946Z,2.05
2022-10-05T09:22:50.986Z,2.17
2022-10-05T09:23:50.909Z,1.89
2022-10-05T09:24:50.968Z,2.04
2022-10-05T09:25:50.910Z,1.98
2022-10-05T09:26:50.790Z,2.11
2022-10-05T09:27:50.801Z,1.90
2022-10-05T09:28:50.801Z,2.13
2022-10-05T09:29:50.809Z,1.89
2022-10-05T09:30:50.875Z,1.94
2022-10-05T09:32:03.539Z,2.10
2022-10-05T09:32:50.806Z,1.66
2022-10-05T09:33:50.838Z,1.89
2022-10-05T09:34:50.819Z,2.09
2022-10-05T09:35:50.804Z,1.74
2022-10-05T09:36:50.824Z,1.98
2022-10-05T09:37:54.703Z,2.27
2022-10-05T09:38:50.831Z,2.09
2022-10-05T09:39:50.848Z,2.01
2022-10-05T09:40:50.827Z,2.10
2022-10-05T09:41:50.854Z,1.86
2022-10-05T09:42:50.832Z,1.95
2022-10-05T09:43:50.833Z,1.77
2022-10-05T09:44:50.842Z,1.57
2022-10-05T09:45:50.899Z,2.38
2022-10-05T09:46:50.855Z,2.46
2022-10-05T09:47:50.878Z,2.24
2022-10-05T09:48:50.851Z,2.03
2022-10-05T09:49:50.857Z,2.16
2022-10-05T09:50:50.852Z,2.15
2022-10-05T09:51:50.857Z,2.07
2022-10-05T09:52:50.860Z,2.08
2022-10-05T09:53:50.889Z,1.71
2022-10-05T09:54:50.873Z,2.13
2022-10-05T09:55:50.864Z,2.29
2022-10-05T09:56:50.880Z,2.36
2022-10-05T09:57:53.102Z,2.14
2022-10-05T09:58:50.881Z,2.25
2022-10-05T09:59:50.875Z,1.91
2022-10-05T10:00:58.821Z,2.30
2022-10-05T10:01:51.480Z,2.06
2022-10-05T10:02:51.003Z,2.30
2022-10-05T10:03:50.897Z,1.81
2022-10-05T10:04:50.887Z,2.07
2022-10-05T10:05:50.894Z,2.06
2022-10-05T10:06:50.900Z,1.79
2022-10-05T10:08:50.895Z,2.15
2022-10-05T10:09:50.912Z,2.41
2022-10-05T10:10:50.911Z,2.46
2022-10-05T10:11:50.894Z,1.93
2022-10-05T10:12:50.908Z,2.43
2022-10-05T10:13:50.922Z,2.59
2022-10-05T10:14:58.230Z,2.43
2022-10-05T10:15:51.047Z,2.14
2022-10-05T10:16:50.918Z,2.50
2022-10-05T10:17:50.923Z,2.56
2022-10-05T10:18:50.935Z,2.42
2022-10-05T10:19:50.939Z,2.40
2022-10-05T10:20:50.938Z,1.94
2022-10-05T10:21:50.957Z,2.84
2022-10-05T10:22:50.948Z,2.23
2022-10-05T10:23:50.934Z,2.51
2022-10-05T10:24:50.953Z,2.42
2022-10-05T10:25:50.963Z,2.24
2022-10-05T10:26:50.965Z,2.35
2022-10-05T10:27:52.539Z,2.71
2022-10-05T10:28:50.943Z,2.51
2022-10-05T10:29:50.974Z,1.97
2022-10-05T10:30:51.002Z,2.04
2022-10-05T10:31:51.046Z,2.09
2022-10-05T10:32:50.960Z,2.18
2022-10-05T10:33:50.980Z,2.38
2022-10-05T10:34:50.971Z,2.39
2022-10-05T10:35:50.986Z,2.47
2022-10-05T10:36:51.291Z,2.07
2022-10-05T10:37:50.977Z,2.45
2022-10-05T10:38:50.974Z,2.37
2022-10-05T10:39:50.997Z,2.54
2022-10-05T10:40:51.004Z,2.70
2022-10-05T10:41:50.993Z,2.64
2022-10-05T10:42:50.990Z,2.84
2022-10-05T10:43:51.004Z,2.32
2022-10-05T10:44:51.015Z,2.57
2022-10-05T10:46:51.620Z,2.37
2022-10-05T10:47:50.997Z,2.38
2022-10-05T10:48:51.018Z,2.30
2022-10-05T10:49:51.025Z,2.42
2022-10-05T10:50:51.018Z,2.72
2022-10-05T10:51:55.356Z,2.43
2022-10-05T10:52:51.002Z,2.80
2022-10-05T10:53:51.023Z,2.71
2022-10-05T10:54:51.024Z,2.58
2022-10-05T10:55:51.020Z,2.71
2022-10-05T10:56:51.489Z,2.75
2022-10-05T10:57:51.020Z,2.62
2022-10-05T10:58:51.045Z,2.41
2022-10-05T11:00:51.030Z,2.61
2022-10-05T11:01:51.668Z,3.08
2022-10-05T11:02:51.106Z,2.55
2022-10-05T11:03:51.072Z,2.04
2022-10-05T11:04:51.052Z,2.36
2022-10-05T11:05:51.057Z,2.33
2022-10-05T11:06:51.060Z,2.43
2022-10-05T11:07:51.067Z,2.83
2022-10-05T11:08:51.052Z,2.52
2022-10-05T11:09:51.098Z,2.40
2022-10-05T11:10:51.086Z,2.63
2022-10-05T11:11:51.398Z,2.56
2022-10-05T11:12:51.074Z,2.42
2022-10-05T11:13:51.073Z,2.31
2022-10-05T11:14:51.070Z,2.57
2022-10-05T11:15:51.260Z,2.96
2022-10-05T11:16:51.550Z,2.81
2022-10-05T11:17:51.100Z,2.66
2022-10-05T11:18:51.088Z,2.44
2022-10-05T11:20:51.083Z,2.60
2022-10-05T11:21:51.087Z,3.22
2022-10-05T11:22:51.102Z,2.75
2022-10-05T11:23:51.089Z,3.01
2022-10-05T11:24:51.098Z,2.89
2022-10-05T11:25:51.090Z,2.90
2022-10-05T11:26:51.606Z,2.50
2022-10-05T11:27:51.121Z,2.74
2022-10-05T11:28:55.656Z,2.99
2022-10-05T11:29:51.103Z,2.87
2022-10-05T11:30:51.360Z,2.32
2022-10-05T11:31:51.702Z,2.55
2022-10-05T11:32:51.139Z,2.80
2022-10-05T11:33:51.120Z,2.74
2022-10-05T11:34:51.116Z,2.90
2022-10-05T11:35:51.137Z,3.02
2022-10-05T11:36:51.129Z,2.76
2022-10-05T11:37:51.163Z,2.74
2022-10-05T11:38:51.144Z,2.66
2022-10-05T11:40:51.153Z,3.01
2022-10-05T11:41:51.405Z,2.36
2022-10-05T11:42:51.155Z,2.92
2022-10-05T11:43:51.170Z,2.98
2022-10-05T11:44:51.158Z,2.63
2022-10-05T11:45:51.143Z,2.92
2022-10-05T11:46:51.257Z,2.58
2022-10-05T11:47:51.172Z,2.67
2022-10-05T11:48:51.173Z,2.49
2022-10-05T11:49:51.178Z,3.60
2022-10-05T11:50:51.163Z,3.24
2022-10-05T11:51:51.477Z,2.76
2022-10-05T11:52:51.169Z,3.02
2022-10-05T11:53:51.206Z,2.84
2022-10-05T11:55:09.763Z,2.98
2022-10-05T11:55:51.192Z,2.87
2022-10-05T11:56:53.896Z,2.82
2022-10-05T11:57:51.193Z,3.22
2022-10-05T11:58:51.199Z,2.99
2022-10-05T11:59:51.210Z,3.66
2022-10-05T12:00:51.199Z,2.89
2022-10-05T12:01:51.197Z,2.92
2022-10-05T12:02:51.330Z,4.09
2022-10-05T12:03:51.296Z,3.09
2022-10-05T12:05:55.940Z,3.33
2022-10-05T12:06:51.655Z,2.80
2022-10-05T12:07:51.208Z,2.92
2022-10-05T12:08:51.233Z,2.92
2022-10-05T12:09:51.221Z,3.10
2022-10-05T12:10:51.265Z,2.83
2022-10-05T12:11:54.367Z,2.69
2022-10-05T12:12:51.222Z,2.82
2022-10-05T12:13:51.220Z,2.90
2022-10-05T12:15:51.327Z,3.12
2022-10-05T12:16:51.248Z,2.94
2022-10-05T12:17:51.255Z,3.23
2022-10-05T12:18:51.257Z,3.25
2022-10-05T12:20:51.273Z,3.70
2022-10-05T12:21:51.267Z,3.81
2022-10-05T12:22:51.283Z,4.49
2022-10-05T12:23:51.299Z,3.75
2022-10-05T12:24:51.247Z,3.79
2022-10-05T12:25:51.272Z,3.32
2022-10-05T12:26:51.258Z,3.64
2022-10-05T12:27:51.286Z,3.65
2022-10-05T12:28:51.263Z,3.67
2022-10-05T12:29:51.301Z,2.93
2022-10-05T12:30:51.262Z,3.49
2022-10-05T12:31:51.326Z,3.04
2022-10-05T12:33:51.337Z,3.17
2022-10-05T12:34:51.281Z,3.11
2022-10-05T12:35:51.301Z,3.52
2022-10-05T12:37:04.430Z,3.46
2022-10-05T12:37:51.297Z,3.09
2022-10-05T12:38:51.308Z,3.11
2022-10-05T12:39:51.293Z,2.99
2022-10-05T12:40:51.296Z,3.33
2022-10-05T12:41:51.316Z,3.74
2022-10-05T12:42:56.179Z,2.86
2022-10-05T12:43:51.327Z,3.46
2022-10-05T12:44:51.300Z,3.27
2022-10-05T12:45:51.364Z,2.84
2022-10-05T12:46:51.311Z,2.92
2022-10-05T12:47:53.817Z,3.13
2022-10-05T12:48:51.358Z,2.75
2022-10-05T12:49:51.351Z,3.17
2022-10-05T12:50:51.346Z,3.18
2022-10-05T12:51:51.367Z,2.69
2022-10-05T12:52:51.378Z,3.11
2022-10-05T12:53:51.344Z,2.97
2022-10-05T12:54:51.379Z,2.81
2022-10-05T12:55:51.332Z,2.54
2022-10-05T12:56:51.357Z,2.64
2022-10-05T12:57:51.366Z,3.72
2022-10-05T12:58:51.351Z,4.05
2022-10-05T12:59:51.706Z,4.14
2022-10-05T13:00:51.419Z,3.28
2022-10-05T13:01:51.438Z,2.99
2022-10-05T13:02:51.353Z,2.64
2022-10-05T13:03:51.370Z,3.18
2022-10-05T13:04:51.348Z,2.70
2022-10-05T13:05:51.357Z,2.98
2022-10-05T13:06:51.364Z,2.97
2022-10-05T13:07:51.369Z,3.04
2022-10-05T13:08:51.364Z,3.08
2022-10-05T13:09:51.363Z,2.86
2022-10-05T13:10:51.441Z,2.49
2022-10-05T13:11:51.378Z,4.76
2022-10-05T13:12:51.392Z,3.93
2022-10-05T13:13:51.397Z,4.56
2022-10-05T13:14:51.389Z,3.99
2022-10-05T13:15:51.456Z,4.05
2022-10-05T13:16:54.713Z,3.06
2022-10-05T13:17:51.410Z,3.45
2022-10-05T13:18:51.400Z,3.38
2022-10-05T13:19:56.521Z,3.34
2022-10-05T13:20:51.413Z,2.92
2022-10-05T13:21:51.420Z,3.37
2022-10-05T13:22:51.414Z,2.67
2022-10-05T13:23:55.099Z,3.84
2022-10-05T13:24:51.407Z,2.57
2022-10-05T13:25:51.425Z,3.09
2022-10-05T13:27:51.445Z,2.73
2022-10-05T13:28:51.445Z,3.12
2022-10-05T13:29:54.318Z,2.78
2022-10-05T13:32:51.492Z,2.81
2022-10-05T13:33:51.448Z,2.68
2022-10-05T13:34:51.448Z,2.86
2022-10-05T13:35:51.443Z,2.65
2022-10-05T13:36:51.438Z,2.72
2022-10-05T13:38:51.488Z,3.13
2022-10-05T13:39:51.443Z,2.85
2022-10-05T13:41:51.469Z,3.56
2022-10-05T13:42:51.468Z,3.17
2022-10-05T13:43:51.486Z,3.06
2022-10-05T13:45:55.660Z,2.43
2022-10-05T13:46:51.463Z,2.41
2022-10-05T13:47:51.507Z,2.32
2022-10-05T13:48:51.477Z,2.65
2022-10-05T13:49:51.469Z,2.98
2022-10-05T13:50:51.522Z,2.69
2022-10-05T13:51:51.581Z,2.99
2022-10-05T13:52:51.499Z,2.98
2022-10-05T13:53:51.656Z,2.78
2022-10-05T13:54:51.483Z,2.65
2022-10-05T13:55:51.502Z,2.83
2022-10-05T13:56:56.626Z,2.45
2022-10-05T13:57:51.526Z,2.76
2022-10-05T13:58:51.512Z,2.40
2022-10-05T13:59:51.520Z,2.87
2022-10-05T14:00:51.532Z,2.84
2022-10-05T14:01:51.589Z,2.99
2022-10-05T14:02:51.571Z,3.00
2022-10-05T14:03:51.523Z,2.64
2022-10-05T14:04:51.522Z,2.74
2022-10-05T14:05:55.613Z,2.69
2022-10-05T14:06:51.502Z,2.53
2022-10-05T14:07:51.535Z,2.87
2022-10-05T14:08:51.531Z,3.06
2022-10-05T14:09:51.537Z,2.21
2022-10-05T14:10:51.532Z,2.85
2022-10-05T14:11:51.530Z,3.06
2022-10-05T14:12:51.548Z,2.75
2022-10-05T14:13:51.572Z,2.67
2022-10-05T14:14:51.535Z,2.64
2022-10-05T14:16:51.639Z,2.59
2022-10-05T14:17:51.560Z,2.89
2022-10-05T14:18:51.560Z,2.84
2022-10-05T14:19:51.562Z,2.56
2022-10-05T14:20:51.570Z,2.90
2022-10-05T14:21:51.571Z,2.68
2022-10-05T14:22:51.566Z,2.95
2022-10-05T14:23:51.601Z,2.52
2022-10-05T14:24:51.576Z,2.91
2022-10-05T14:25:51.582Z,2.43
2022-10-05T14:27:51.593Z,3.31
2022-10-05T14:28:51.580Z,2.95
2022-10-05T14:29:51.586Z,2.76
2022-10-05T14:30:56.815Z,3.78
2022-10-05T14:31:51.680Z,4.03
2022-10-05T14:32:51.604Z,3.57
2022-10-05T14:33:51.592Z,2.43
2022-10-05T14:34:51.606Z,2.94
2022-10-05T14:35:51.590Z,2.68
2022-10-05T14:36:51.629Z,2.97
2022-10-05T14:37:51.632Z,2.47
2022-10-05T14:38:51.622Z,2.65
2022-10-05T14:39:51.604Z,2.43
2022-10-05T14:40:51.602Z,2.40
2022-10-05T14:41:51.629Z,2.29
2022-10-05T14:43:51.655Z,2.57
2022-10-05T14:44:51.628Z,2.24
2022-10-05T14:45:51.694Z,2.01
2022-10-05T14:46:51.629Z,2.77
2022-10-05T14:47:51.630Z,2.60
2022-10-05T14:48:51.624Z,2.53
2022-10-05T14:49:51.627Z,2.41
2022-10-05T14:50:51.758Z,2.36
2022-10-05T14:51:51.639Z,2.13
2022-10-05T14:52:52.038Z,2.37
2022-10-05T14:53:51.649Z,2.52
2022-10-05T14:54:51.652Z,2.12
2022-10-05T14:56:51.646Z,2.41
2022-10-05T14:57:51.658Z,2.22
2022-10-05T14:58:51.651Z,2.35
2022-10-05T15:00:51.706Z,2.19
2022-10-05T15:01:51.739Z,2.62
2022-10-05T15:02:51.688Z,2.39
2022-10-05T15:03:51.664Z,2.43
2022-10-05T15:04:51.671Z,2.64
2022-10-05T15:05:51.669Z,2.55
2022-10-05T15:06:55.289Z,2.49
2022-10-05T15:07:52.308Z,2.53
2022-10-05T15:08:51.680Z,2.32
2022-10-05T15:09:51.683Z,2.49
2022-10-05T15:10:51.677Z,2.86
2022-10-05T15:11:51.687Z,3.14
2022-10-05T15:12:51.690Z,2.66
2022-10-05T15:13:51.799Z,2.77
2022-10-05T15:15:51.707Z,2.60
2022-10-05T15:16:51.788Z,2.58
2022-10-05T15:17:51.697Z,2.63
2022-10-05T15:18:51.724Z,2.86
2022-10-05T15:19:51.731Z,2.92
2022-10-05T15:20:51.703Z,2.68
2022-10-05T15:21:51.713Z,2.33
2022-10-05T15:23:51.746Z,3.01
2022-10-05T15:24:51.755Z,2.90
2022-10-05T15:25:51.716Z,3.06
2022-10-05T15:26:51.740Z,2.83
2022-10-05T15:27:51.725Z,4.09
2022-10-05T15:28:51.740Z,4.90
2022-10-05T15:29:52.528Z,5.46
2022-10-05T15:31:51.748Z,3.90
2022-10-05T15:33:51.754Z,3.54
2022-10-05T15:36:51.787Z,2.68
2022-10-05T15:37:51.791Z,2.47
2022-10-05T15:38:51.779Z,2.62
2022-10-05T15:39:51.776Z,2.49
2022-10-05T15:40:51.778Z,3.01
2022-10-05T15:41:51.757Z,2.82
2022-10-05T15:42:51.791Z,3.08
2022-10-05T15:43:51.799Z,2.82
2022-10-05T15:44:52.535Z,3.04
2022-10-05T15:45:53.938Z,3.05
2022-10-05T15:46:51.779Z,2.81
2022-10-05T15:47:51.770Z,2.78
2022-10-05T15:48:51.815Z,2.59
2022-10-05T15:49:51.796Z,3.11
2022-10-05T15:51:51.817Z,2.56
2022-10-05T15:53:51.810Z,2.97
2022-10-05T15:54:51.824Z,2.48
2022-10-05T15:55:51.823Z,3.05
2022-10-05T15:56:51.813Z,2.78
2022-10-05T15:57:51.827Z,2.54
2022-10-05T15:58:51.819Z,3.26
2022-10-05T15:59:51.832Z,2.88
2022-10-05T16:00:51.888Z,3.16
2022-10-05T16:01:51.817Z,3.46
2022-10-05T16:02:51.892Z,2.80
2022-10-05T16:03:51.847Z,2.74
2022-10-05T16:04:51.833Z,2.35
2022-10-05T16:05:51.833Z,2.54
2022-10-05T16:06:51.841Z,2.59
2022-10-05T16:07:51.842Z,2.50
2022-10-05T16:08:51.871Z,3.08
2022-10-05T16:09:51.852Z,2.47
2022-10-05T16:11:51.840Z,2.67
2022-10-05T16:12:51.860Z,2.60
2022-10-05T16:13:51.862Z,3.32
2022-10-05T16:14:51.861Z,2.76
2022-10-05T16:16:51.895Z,3.78
2022-10-05T16:17:51.860Z,4.04
2022-10-05T16:19:52.000Z,4.27
2022-10-05T16:20:51.863Z,3.26
2022-10-05T16:21:52.841Z,3.89
2022-10-05T16:22:51.877Z,3.65
2022-10-05T16:23:51.877Z,3.32
2022-10-05T16:24:51.896Z,3.21
2022-10-05T16:25:51.911Z,3.42
2022-10-05T16:26:51.877Z,3.25
2022-10-05T16:27:51.910Z,3.28
2022-10-05T16:28:51.972Z,3.25
2022-10-05T16:29:51.904Z,3.17
2022-10-05T16:30:51.951Z,3.33
2022-10-05T16:31:51.903Z,2.96
2022-10-05T16:32:51.916Z,2.74
2022-10-05T16:33:51.905Z,2.88
2022-10-05T16:34:51.906Z,3.13
2022-10-05T16:35:51.920Z,3.03
2022-10-05T16:36:51.919Z,2.47
2022-10-05T16:37:51.908Z,2.68
2022-10-05T16:38:51.915Z,2.89
2022-10-05T16:39:51.940Z,3.31
2022-10-05T16:40:51.920Z,2.81
2022-10-05T16:41:51.923Z,2.57
2022-10-05T16:42:51.933Z,2.69
2022-10-05T16:43:51.934Z,3.00
2022-10-05T16:44:51.941Z,2.88
2022-10-05T16:45:51.991Z,3.10
2022-10-05T16:46:52.021Z,2.67
2022-10-05T16:47:51.936Z,3.21
2022-10-05T16:48:51.957Z,2.47
2022-10-05T16:49:51.959Z,2.51
2022-10-05T16:50:51.981Z,2.65
2022-10-05T16:51:51.967Z,2.67
2022-10-05T16:52:51.967Z,2.68
2022-10-05T16:53:51.952Z,3.50
2022-10-05T16:54:51.957Z,2.78
2022-10-05T16:55:51.966Z,3.13
2022-10-05T16:56:51.979Z,3.01
2022-10-05T16:57:51.980Z,2.21
2022-10-05T16:58:53.140Z,2.74
2022-10-05T16:59:51.997Z,2.88
2022-10-05T17:00:52.034Z,3.24
2022-10-05T17:01:52.109Z,2.80
2022-10-05T17:02:52.044Z,3.01
2022-10-05T17:03:51.980Z,3.23
2022-10-05T17:04:51.993Z,2.81
2022-10-05T17:05:51.976Z,2.81
2022-10-05T17:06:52.007Z,3.37
2022-10-05T17:07:52.004Z,3.77
2022-10-05T17:08:51.983Z,4.11
2022-10-05T17:09:52.003Z,3.61
2022-10-05T17:10:51.998Z,3.12
2022-10-05T17:11:51.999Z,3.45
2022-10-05T17:12:51.998Z,3.08
2022-10-05T17:13:52.016Z,3.27
2022-10-05T17:14:52.019Z,3.43
2022-10-05T17:16:52.013Z,15.08
2022-10-05T17:17:52.113Z,12.21
2022-10-05T17:18:52.013Z,4.34
2022-10-05T17:19:52.036Z,3.86
2022-10-05T17:20:52.025Z,4.11
2022-10-05T17:21:52.064Z,3.59
2022-10-05T17:22:52.037Z,3.52
2022-10-05T17:23:52.035Z,3.09
2022-10-05T17:24:52.035Z,2.84
2022-10-05T17:25:52.053Z,3.30
2022-10-05T17:26:52.054Z,3.33
2022-10-05T17:29:52.093Z,3.25
2022-10-05T17:30:52.109Z,3.28
2022-10-05T17:31:52.057Z,4.99
2022-10-05T17:32:52.072Z,4.49
2022-10-05T17:34:52.081Z,5.38
2022-10-05T17:35:53.470Z,5.45
2022-10-05T17:36:54.624Z,5.23
2022-10-05T17:37:52.080Z,5.09
2022-10-05T17:38:52.077Z,4.88
2022-10-05T17:39:52.088Z,3.92
2022-10-05T17:40:52.103Z,3.89
2022-10-05T17:41:52.087Z,3.85
2022-10-05T17:42:52.126Z,6.29
2022-10-05T17:43:52.098Z,8.39
2022-10-05T17:45:52.201Z,16.08
2022-10-05T17:46:52.182Z,8.29
2022-10-05T17:47:52.286Z,7.02
2022-10-05T17:48:52.111Z,5.91
2022-10-05T17:49:52.110Z,4.51
2022-10-05T17:50:52.126Z,4.27
2022-10-05T17:52:52.125Z,4.90
2022-10-05T17:53:52.114Z,4.77
2022-10-05T17:54:52.128Z,3.75
2022-10-05T17:55:52.127Z,4.12
2022-10-05T17:56:52.112Z,3.10
2022-10-05T17:57:52.117Z,3.66
2022-10-05T17:58:52.140Z,3.42
2022-10-05T17:59:52.148Z,3.19
2022-10-05T18:00:52.130Z,3.35
2022-10-05T18:01:52.209Z,3.49
2022-10-05T18:02:52.229Z,3.16
2022-10-05T18:03:52.178Z,3.26
2022-10-05T18:04:52.148Z,3.17
2022-10-05T18:05:52.159Z,2.90
2022-10-05T18:06:52.139Z,3.24
2022-10-05T18:07:52.144Z,3.39
2022-10-05T18:08:52.158Z,2.97