createdAt,value
2023-05-16T00:00:31.433Z,90.17
2023-05-16T00:03:27.886Z,90.26
2023-05-16T00:06:06.104Z,90.36
2023-05-16T00:08:58.671Z,90.34
2023-05-16T00:11:37.243Z,90.36
2023-05-16T00:14:15.316Z,90.36
2023-05-16T00:16:51.495Z,90.35
2023-05-16T00:19:27.158Z,90.32
2023-05-16T00:22:05.250Z,90.25
2023-05-16T00:24:40.841Z,90.18
2023-05-16T00:27:18.841Z,90.23
2023-05-16T00:29:56.158Z,90.16
2023-05-16T00:32:35.999Z,90.10
2023-05-16T00:35:14.377Z,90.05
2023-05-16T00:37:50.549Z,90.07
2023-05-16T00:40:27.113Z,90.02
2023-05-16T00:43:04.573Z,89.95
2023-05-16T00:45:40.714Z,89.99
2023-05-16T00:48:18.836Z,89.98
2023-05-16T00:50:55.532Z,90.02
2023-05-16T00:53:35.505Z,89.92
2023-05-16T00:56:12.988Z,89.90
2023-05-16T00:58:48.697Z,89.90
2023-05-16T01:01:25.879Z,89.88
2023-05-16T01:04:04.447Z,89.73
2023-05-16T01:06:42.193Z,89.90
2023-05-16T01:09:21.010Z,89.68
2023-05-16T01:12:05.495Z,89.76
2023-05-16T01:14:51.002Z,89.78
2023-05-16T01:17:34.494Z,89.59
2023-05-16T01:20:21.755Z,89.47
2023-05-16T01:23:14.726Z,89.44
2023-05-16T01:26:06.465Z,89.40
2023-05-16T01:28:43.482Z,89.65
2023-05-16T01:31:19.915Z,89.50
2023-05-16T01:33:54.857Z,89.56
2023-05-16T01:36:38.425Z,89.51
2023-05-16T01:39:23.394Z,89.54
2023-05-16T01:42:08.559Z,89.59
2023-05-16T01:44:49.794Z,89.69
2023-05-16T01:47:28.045Z,89.70
2023-05-16T01:50:10.311Z,89.69
2023-05-16T01:52:49.338Z,89.76
2023-05-16T01:55:32.583Z,89.76
2023-05-16T01:58:10.346Z,89.67
2023-05-16T02:00:49.077Z,89.75
2023-05-16T02:03:25.851Z,89.85
2023-05-16T02:06:01.772Z,89.94
2023-05-16T02:08:36.717Z,90.05
2023-05-16T02:11:14.786Z,90.02
2023-05-16T02:13:50.169Z,90.05
2023-05-16T02:16:29.285Z,90.06
2023-05-16T02:19:05.218Z,90.11
2023-05-16T02:21:39.984Z,90.05
2023-05-16T02:24:16.013Z,90.09
2023-05-16T02:26:51.002Z,90.14
2023-05-16T02:29:26.928Z,90.25
2023-05-16T02:32:02.748Z,90.41
2023-05-16T02:34:39.538Z,90.26
2023-05-16T02:37:14.484Z,90.37
2023-05-16T02:39:49.336Z,90.35
2023-05-16T02:42:24.811Z,90.28
2023-05-16T02:45:02.833Z,90.34
2023-05-16T02:47:38.619Z,90.34
2023-05-16T02:50:16.389Z,90.43
2023-05-16T02:52:52.877Z,90.48
2023-05-16T02:55:30.123Z,90.53
2023-05-16T02:58:05.266Z,90.41
2023-05-16T03:00:42.077Z,90.45
2023-05-16T03:03:17.219Z,90.53
2023-05-16T03:05:52.923Z,90.34
2023-05-16T03:08:29.040Z,90.34
2023-05-16T03:11:03.423Z,90.44
2023-05-16T03:13:38.752Z,90.29
2023-05-16T03:16:27.043Z,90.31
2023-05-16T03:19:13.065Z,90.42
2023-05-16T03:21:49.479Z,90.42
2023-05-16T03:24:29.621Z,90.38
2023-05-16T03:27:06.624Z,90.36
2023-05-16T03:29:55.776Z,90.41
2023-05-16T03:32:34.132Z,90.29
2023-05-16T03:35:17.050Z,90.43
2023-05-16T03:37:53.808Z,90.22
2023-05-16T03:40:30.515Z,90.15
2023-05-16T03:43:06.200Z,90.03
2023-05-16T03:45:45.059Z,89.87
2023-05-16T03:48:21.634Z,89.72
2023-05-16T03:51:02.568Z,89.70
2023-05-16T03:53:38.154Z,89.69
2023-05-16T03:56:17.965Z,89.62
2023-05-16T03:58:55.153Z,89.73
2023-05-16T04:01:32.897Z,89.75
2023-05-16T04:04:10.902Z,89.85
2023-05-16T04:06:47.461Z,89.83
2023-05-16T04:09:24.898Z,89.68
2023-05-16T04:12:03.756Z,89.68
2023-05-16T04:14:39.929Z,89.64
2023-05-16T04:17:16.346Z,89.56
2023-05-16T04:19:51.697Z,89.61
2023-05-16T04:22:28.191Z,89.46
2023-05-16T04:25:05.483Z,89.34
2023-05-16T04:27:42.742Z,89.30
2023-05-16T04:30:20.785Z,89.28
2023-05-16T04:32:57.471Z,89.29
2023-05-16T04:35:41.335Z,89.28
2023-05-16T04:38:18.399Z,89.31
2023-05-16T04:40:56.050Z,89.37
2023-05-16T04:43:33.260Z,89.38
2023-05-16T04:46:12.841Z,89.32
2023-05-16T04:48:49.250Z,89.10
2023-05-16T04:51:26.125Z,88.99
2023-05-16T04:54:03.047Z,88.89
2023-05-16T04:56:43.063Z,88.94
2023-05-16T04:59:20.347Z,88.75
2023-05-16T05:01:56.380Z,88.62
2023-05-16T05:04:35.478Z,88.62
2023-05-16T05:07:12.048Z,88.28
2023-05-16T05:09:48.823Z,88.27
2023-05-16T05:12:23.776Z,88.11
2023-05-16T05:15:09.142Z,88.13
2023-05-16T05:17:48.873Z,88.27
2023-05-16T05:20:26.353Z,87.97
2023-05-16T05:23:06.556Z,87.55
2023-05-16T05:25:46.990Z,87.67
2023-05-16T05:28:24.478Z,87.50
2023-05-16T05:31:07.703Z,87.42
2023-05-16T05:33:43.598Z,87.20
2023-05-16T05:36:25.778Z,87.36
2023-05-16T05:39:07.077Z,87.13
2023-05-16T05:41:47.776Z,86.90
2023-05-16T05:44:24.023Z,86.76
2023-05-16T05:46:59.589Z,86.71
2023-05-16T05:49:38.427Z,86.80
2023-05-16T05:52:14.339Z,86.59
2023-05-16T05:54:50.934Z,85.93
2023-05-16T05:57:26.926Z,85.77
2023-05-16T06:00:03.645Z,85.98
2023-05-16T06:03:06.922Z,85.94
2023-05-16T06:05:44.025Z,85.49
2023-05-16T06:08:24.170Z,85.38
2023-05-16T06:11:32.633Z,84.56
2023-05-16T06:14:07.597Z,84.53
2023-05-16T06:16:46.210Z,84.59
2023-05-16T06:19:23.689Z,84.20
2023-05-16T06:21:58.135Z,83.77
2023-05-16T06:24:37.906Z,83.49
2023-05-16T06:27:14.885Z,83.05
2023-05-16T06:29:50.167Z,82.58
2023-05-16T06:32:29.645Z,82.84
2023-05-16T06:35:06.913Z,82.51
2023-05-16T06:37:43.119Z,81.71
2023-05-16T06:40:17.877Z,81.67
2023-05-16T06:42:59.268Z,81.89
2023-05-16T06:45:34.808Z,81.52
2023-05-16T06:48:13.693Z,81.40
2023-05-16T06:50:53.344Z,80.66
2023-05-16T06:53:29.587Z,80.69
2023-05-16T06:56:06.860Z,81.01
2023-05-16T06:58:44.379Z,80.97
2023-05-16T07:01:22.026Z,81.04
2023-05-16T07:03:59.370Z,80.80
2023-05-16T07:06:35.575Z,80.25
2023-05-16T07:09:12.162Z,80.55
2023-05-16T07:11:46.202Z,79.75
2023-05-16T07:14:24.552Z,80.05
2023-05-16T07:17:00.443Z,79.82
2023-05-16T07:19:37.356Z,79.51
2023-05-16T07:22:13.336Z,79.19
2023-05-16T07:24:49.465Z,79.21
2023-05-16T07:27:26.536Z,79.09
2023-05-16T07:33:29.690Z,79.11
2023-05-16T07:38:53.912Z,79.07
2023-05-16T07:41:28.972Z,79.06
2023-05-16T07:44:05.442Z,78.88
2023-05-16T07:46:40.858Z,79.31
2023-05-16T07:49:19.951Z,79.03
2023-05-16T07:52:05.606Z,78.98
2023-05-16T07:54:43.708Z,79.08
2023-05-16T07:57:19.563Z,78.55
2023-05-16T07:59:58.751Z,78.88
2023-05-16T08:02:42.260Z,79.02
2023-05-16T08:05:18.742Z,77.46
2023-05-16T08:07:59.108Z,77.21
2023-05-16T08:10:43.303Z,76.59
2023-05-16T08:13:21.691Z,77.02
2023-05-16T08:16:02.308Z,77.22
2023-05-16T08:18:40.564Z,77.26
2023-05-16T08:21:38.862Z,77.16
2023-05-16T08:24:18.434Z,76.14
2023-05-16T08:27:13.621Z,75.21
2023-05-16T08:29:46.428Z,75.90
2023-05-16T08:32:24.574Z,75.22
2023-05-16T08:35:03.196Z,75.83
2023-05-16T08:37:40.487Z,75.94
2023-05-16T08:40:16.053Z,75.54
2023-05-16T08:43:10.981Z,73.46
2023-05-16T08:45:50.157Z,72.61
2023-05-16T08:48:27.900Z,71.72
2023-05-16T08:51:02.447Z,72.16
2023-05-16T08:53:49.745Z,72.59
2023-05-16T08:56:29.389Z,73.07
2023-05-16T08:59:06.374Z,72.64
2023-05-16T09:01:42.910Z,70.62
2023-05-16T09:04:25.786Z,70.05
2023-05-16T09:07:02.365Z,70.04
2023-05-16T09:09:39.227Z,70.22
2023-05-16T09:12:19.150Z,71.17
2023-05-16T09:14:59.382Z,70.86
2023-05-16T09:17:45.153Z,69.89
2023-05-16T09:20:20.962Z,69.33
2023-05-16T09:22:58.162Z,70.06
2023-05-16T09:25:56.445Z,69.50
2023-05-16T09:28:31.708Z,68.77
2023-05-16T09:31:27.215Z,69.53
2023-05-16T09:34:39.183Z,68.57
2023-05-16T09:37:19.995Z,68.79
2023-05-16T09:39:55.785Z,68.55
2023-05-16T09:42:29.301Z,68.81
2023-05-16T09:45:04.498Z,69.27
2023-05-16T09:47:45.970Z,68.36
2023-05-16T09:50:20.916Z,67.96
2023-05-16T09:53:01.756Z,68.57
2023-05-16T09:56:15.443Z,69.15
2023-05-16T09:59:28.213Z,68.97
2023-05-16T10:02:02.231Z,67.97
2023-05-16T10:04:40.930Z,67.22
2023-05-16T10:07:17.998Z,66.53
2023-05-16T10:10:02.593Z,66.34
2023-05-16T10:16:02.091Z,66.55
2023-05-16T10:18:40.829Z,65.96
2023-05-16T10:21:37.507Z,64.70
2023-05-16T10:24:28.948Z,66.29
2023-05-16T10:27:12.087Z,66.03
2023-05-16T10:29:54.852Z,66.02
2023-05-16T10:32:50.421Z,66.10
2023-05-16T10:35:24.791Z,65.69
2023-05-16T10:38:06.567Z,64.71
2023-05-16T10:40:53.328Z,64.53
2023-05-16T10:43:31.624Z,64.89
2023-05-16T10:46:16.672Z,64.35
2023-05-16T10:48:58.845Z,64.75
2023-05-16T10:51:42.485Z,64.66
2023-05-16T10:54:18.773Z,64.57
2023-05-16T10:57:05.977Z,63.53
2023-05-16T10:59:47.053Z,64.12
2023-05-16T11:02:29.907Z,63.58
2023-05-16T11:05:09.268Z,63.06
2023-05-16T11:11:29.384Z,62.75
2023-05-16T11:14:11.522Z,62.18
2023-05-16T11:16:55.626Z,61.64
2023-05-16T11:19:42.673Z,61.09
2023-05-16T11:22:32.041Z,60.54
2023-05-16T11:25:09.884Z,61.13
2023-05-16T11:27:50.322Z,61.03
2023-05-16T11:30:29.037Z,59.89
2023-05-16T11:33:04.529Z,58.40
2023-05-16T11:36:14.553Z,58.40
2023-05-16T11:39:08.060Z,57.51
2023-05-16T11:41:47.785Z,56.55
2023-05-16T11:44:25.022Z,57.14
2023-05-16T11:47:16.833Z,57.30
2023-05-16T11:49:52.785Z,58.02
2023-05-16T11:52:37.744Z,58.22
2023-05-16T11:55:36.829Z,57.96
2023-05-16T11:58:18.467Z,58.63
2023-05-16T12:00:55.080Z,58.68
2023-05-16T12:03:33.981Z,58.18
2023-05-16T12:06:13.581Z,58.03
2023-05-16T12:08:55.803Z,57.78
2023-05-16T12:11:33.060Z,57.52
2023-05-16T12:14:12.675Z,57.64
2023-05-16T12:16:50.857Z,57.96
2023-05-16T12:19:32.463Z,56.87
2023-05-16T12:22:18.084Z,56.64
2023-05-16T12:24:55.424Z,56.52
2023-05-16T12:27:41.080Z,56.46
2023-05-16T12:30:21.027Z,56.80
2023-05-16T12:33:07.669Z,56.62
2023-05-16T12:35:46.987Z,57.05
2023-05-16T12:38:23.925Z,57.36
2023-05-16T12:41:03.470Z,58.04
2023-05-16T12:43:43.007Z,58.71
2023-05-16T12:46:24.227Z,59.04
2023-05-16T12:49:12.250Z,59.35
2023-05-16T12:51:55.962Z,59.76
2023-05-16T12:54:32.276Z,60.21
2023-05-16T12:57:10.515Z,60.45
2023-05-16T12:59:47.261Z,60.91
2023-05-16T13:02:23.883Z,60.81
2023-05-16T13:05:00.403Z,60.59
2023-05-16T13:07:35.785Z,60.84
2023-05-16T13:10:26.302Z,60.52
2023-05-16T13:13:10.117Z,60.57
2023-05-16T13:15:49.540Z,60.67
2023-05-16T13:18:28.264Z,61.08
2023-05-16T13:21:05.695Z,60.62
2023-05-16T13:23:44.175Z,60.35
2023-05-16T13:26:24.264Z,59.72
2023-05-16T13:29:00.431Z,59.47
2023-05-16T13:31:37.305Z,59.83
2023-05-16T13:34:16.960Z,60.37
2023-05-16T13:37:09.504Z,60.32
2023-05-16T13:39:47.723Z,60.50
2023-05-16T13:42:27.150Z,60.50
2023-05-16T13:45:04.974Z,60.79
2023-05-16T13:47:48.075Z,60.87
2023-05-16T13:50:33.351Z,60.74
2023-05-16T13:53:12.819Z,61.07
2023-05-16T13:55:51.051Z,61.66
2023-05-16T13:58:27.451Z,61.59
2023-05-16T14:01:13.410Z,60.79
2023-05-16T14:03:56.341Z,61.16
2023-05-16T14:06:30.517Z,61.26
2023-05-16T14:09:08.876Z,61.51
2023-05-16T14:11:46.661Z,60.71
2023-05-16T14:14:24.420Z,61.43
2023-05-16T14:17:04.812Z,61.01
2023-05-16T14:19:47.377Z,60.92
2023-05-16T14:22:27.149Z,61.17
2023-05-16T14:25:15.170Z,61.72
2023-05-16T14:27:51.999Z,61.76
2023-05-16T14:30:32.450Z,61.96
2023-05-16T14:33:09.820Z,61.12
2023-05-16T14:36:05.272Z,61.05
2023-05-16T14:38:46.167Z,60.99
2023-05-16T14:41:27.727Z,61.07
2023-05-16T14:44:02.896Z,60.99
2023-05-16T14:46:39.778Z,61.17
2023-05-16T14:49:14.722Z,61.80
2023-05-16T14:51:52.073Z,61.43
2023-05-16T14:54:34.836Z,61.40
2023-05-16T14:57:13.716Z,61.39
2023-05-16T14:59:51.010Z,61.52
2023-05-16T15:02:37.866Z,61.45
2023-05-16T15:05:16.588Z,61.66
2023-05-16T15:07:59.870Z,61.98
2023-05-16T15:10:44.443Z,62.04
2023-05-16T15:13:28.864Z,62.68
2023-05-16T15:16:09.027Z,62.72
2023-05-16T15:18:46.996Z,62.65
2023-05-16T15:21:27.968Z,62.89
2023-05-16T15:24:05.865Z,62.93
2023-05-16T15:26:45.819Z,62.82
2023-05-16T15:29:33.166Z,62.61
2023-05-16T15:32:14.344Z,62.72
2023-05-16T15:34:55.307Z,62.88
2023-05-16T15:37:36.584Z,63.04
2023-05-16T15:40:24.999Z,63.58
2023-05-16T15:43:07.331Z,63.67
2023-05-16T15:45:45.882Z,63.62
2023-05-16T15:48:25.200Z,63.56
2023-05-16T15:51:02.038Z,63.76
2023-05-16T15:53:42.171Z,64.21
2023-05-16T15:56:16.958Z,64.44
2023-05-16T15:59:03.037Z,63.92
2023-05-16T16:01:38.312Z,64.09
2023-05-16T16:04:32.632Z,64.40
2023-05-16T16:07:08.324Z,64.81
2023-05-16T16:09:49.407Z,65.14
2023-05-16T16:12:25.329Z,65.07
2023-05-16T16:15:07.400Z,65.19
2023-05-16T16:17:45.026Z,65.26
2023-05-16T16:20:25.970Z,64.85
2023-05-16T16:23:06.265Z,64.59
2023-05-16T16:25:44.035Z,64.58
2023-05-16T16:28:26.504Z,63.86
2023-05-16T16:31:05.824Z,63.43
2023-05-16T16:33:44.146Z,63.40
2023-05-16T16:36:21.509Z,63.75
2023-05-16T16:38:58.051Z,63.62
2023-05-16T16:41:35.858Z,63.85
2023-05-16T16:44:13.282Z,64.07
2023-05-16T16:46:51.066Z,64.36
2023-05-16T16:49:26.808Z,64.62
2023-05-16T16:52:04.836Z,65.08
2023-05-16T16:54:40.804Z,65.06
2023-05-16T16:57:17.403Z,65.09
2023-05-16T16:59:55.420Z,65.22
2023-05-16T17:02:34.938Z,65.24
2023-05-16T17:05:14.583Z,65.42
2023-05-16T17:07:53.161Z,65.34
2023-05-16T17:10:30.422Z,65.46
2023-05-16T17:13:10.336Z,65.68
2023-05-16T17:15:48.302Z,65.80
2023-05-16T17:18:23.412Z,66.04
2023-05-16T17:21:02.360Z,65.94
2023-05-16T17:23:42.493Z,66.31
2023-05-16T17:26:24.500Z,66.35
2023-05-16T17:29:06.038Z,66.69
2023-05-16T17:31:44.341Z,66.78
2023-05-16T17:34:22.428Z,66.96
2023-05-16T17:37:00.049Z,67.00
2023-05-16T17:39:36.919Z,67.35
2023-05-16T17:42:17.472Z,67.50
2023-05-16T17:44:53.042Z,67.61
2023-05-16T17:47:29.659Z,67.69
2023-05-16T17:50:09.433Z,68.03
2023-05-16T17:52:51.927Z,68.26
2023-05-16T17:55:29.964Z,68.40
2023-05-16T17:58:13.359Z,68.47
2023-05-16T18:00:52.750Z,68.72
2023-05-16T18:03:36.452Z,68.95
2023-05-16T18:06:18.739Z,69.08
2023-05-16T18:08:52.635Z,69.23
2023-05-16T18:11:35.884Z,69.23
2023-05-16T18:14:30.423Z,69.34
2023-05-16T18:17:09.107Z,69.43
2023-05-16T18:19:48.744Z,69.41
2023-05-16T18:22:32.002Z,69.56
2023-05-16T18:25:16.883Z,69.77
2023-05-16T18:28:04.798Z,69.71
2023-05-16T18:30:40.459Z,69.71
2023-05-16T18:33:16.417Z,69.81
2023-05-16T18:36:10.533Z,69.95
2023-05-16T18:39:04.250Z,70.43
2023-05-16T18:41:49.074Z,70.68
2023-05-16T18:44:46.733Z,70.91
2023-05-16T18:47:42.106Z,71.01
2023-05-16T18:50:23.836Z,71.01
2023-05-16T18:53:00.678Z,71.04
2023-05-16T18:55:42.158Z,70.99
2023-05-16T18:58:21.440Z,71.22
2023-05-16T19:00:58.643Z,71.37
2023-05-16T19:03:35.442Z,71.71
2023-05-16T19:06:12.000Z,71.86
2023-05-16T19:08:51.597Z,72.11
2023-05-16T19:11:28.112Z,72.11
2023-05-16T19:14:05.226Z,72.35
2023-05-16T19:16:42.404Z,72.12
2023-05-16T19:19:18.367Z,72.37
2023-05-16T19:21:53.328Z,72.46
2023-05-16T19:24:30.577Z,72.58
2023-05-16T19:27:07.659Z,72.71
2023-05-16T19:29:43.109Z,72.86
2023-05-16T19:32:20.324Z,72.90
2023-05-16T19:34:56.187Z,73.03
2023-05-16T19:37:33.902Z,73.15
2023-05-16T19:40:17.239Z,73.16
2023-05-16T19:42:58.610Z,73.16
2023-05-16T19:45:34.802Z,73.24
2023-05-16T19:48:13.426Z,73.37
2023-05-16T19:50:58.651Z,73.49
2023-05-16T19:53:36.624Z,73.51
2023-05-16T19:56:15.319Z,73.76
2023-05-16T19:58:52.080Z,74.01
2023-05-16T20:01:36.047Z,74.21
2023-05-16T20:04:13.345Z,74.31
2023-05-16T20:06:48.409Z,74.31
2023-05-16T20:09:30.132Z,74.67
2023-05-16T20:12:08.893Z,74.61
2023-05-16T20:14:45.278Z,74.71
2023-05-16T20:17:22.638Z,74.57
2023-05-16T20:20:17.376Z,74.30
2023-05-16T20:22:53.693Z,74.15
2023-05-16T20:25:29.223Z,73.77
2023-05-16T20:28:06.311Z,73.88
2023-05-16T20:30:44.792Z,73.82
2023-05-16T20:33:27.761Z,73.67
2023-05-16T20:36:03.777Z,73.55
2023-05-16T20:38:39.034Z,73.70
2023-05-16T20:41:22.631Z,73.55
2023-05-16T20:44:09.198Z,73.75
2023-05-16T20:47:12.641Z,73.64
2023-05-16T20:49:50.004Z,73.76
2023-05-16T20:52:28.074Z,73.98
2023-05-16T20:55:12.103Z,73.93
2023-05-16T20:57:49.925Z,73.82
2023-05-16T21:00:33.751Z,73.80
2023-05-16T21:03:19.340Z,73.92
2023-05-16T21:06:05.562Z,73.73
2023-05-16T21:08:52.698Z,73.79
2023-05-16T21:11:27.868Z,73.58
2023-05-16T21:14:07.661Z,73.60
2023-05-16T21:16:46.681Z,73.57
2023-05-16T21:19:27.166Z,73.38
2023-05-16T21:22:06.904Z,73.60
2023-05-16T21:24:46.666Z,73.45
2023-05-16T21:27:21.560Z,73.41
2023-05-16T21:29:57.242Z,73.31
2023-05-16T21:32:32.722Z,73.42
2023-05-16T21:35:09.560Z,73.59
2023-05-16T21:37:45.121Z,73.64
2023-05-16T21:40:25.143Z,73.92
2023-05-16T21:43:01.421Z,73.72
2023-05-16T21:45:40.518Z,73.75
2023-05-16T21:48:17.978Z,73.75
2023-05-16T21:50:55.404Z,74.06
2023-05-16T21:53:37.767Z,74.26
2023-05-16T21:56:16.683Z,74.60
2023-05-16T21:58:51.344Z,74.78
2023-05-16T22:01:32.299Z,74.76
2023-05-16T22:04:09.526Z,75.10
2023-05-16T22:06:44.329Z,75.32
2023-05-16T22:09:18.775Z,75.33
2023-05-16T22:11:55.725Z,75.47
2023-05-16T22:14:32.213Z,75.81
2023-05-16T22:17:12.029Z,76.20
2023-05-16T22:20:04.975Z,76.53
2023-05-16T22:23:01.233Z,77.12
2023-05-16T22:25:48.761Z,77.42
2023-05-16T22:28:29.924Z,77.62
2023-05-16T22:31:07.465Z,77.83
2023-05-16T22:33:46.011Z,77.80
2023-05-16T22:36:33.999Z,77.88
2023-05-16T22:39:12.998Z,78.09
2023-05-16T22:41:57.175Z,78.08
2023-05-16T22:44:51.063Z,78.01
2023-05-16T22:47:35.253Z,78.16
2023-05-16T22:50:19.868Z,78.40
2023-05-16T22:53:15.239Z,78.73
2023-05-16T22:55:54.418Z,78.98
2023-05-16T22:58:32.665Z,79.06
2023-05-16T23:01:19.893Z,78.90
2023-05-16T23:04:06.775Z,79.05
2023-05-16T23:06:46.344Z,79.23
2023-05-16T23:09:31.340Z,79.34
2023-05-16T23:12:18.965Z,79.48
2023-05-16T23:14:56.049Z,79.39
2023-05-16T23:17:35.065Z,79.42
2023-05-16T23:20:09.242Z,79.62
2023-05-16T23:22:42.119Z,79.58
2023-05-16T23:25:17.001Z,79.43
2023-05-16T23:27:58.147Z,79.47
2023-05-16T23:30:36.842Z,79.25
2023-05-16T23:33:11.685Z,79.33
2023-05-16T23:35:51.145Z,79.42
2023-05-16T23:38:34.778Z,79.45
2023-05-16T23:41:23.942Z,79.47
2023-05-16T23:44:01.818Z,79.95
2023-05-16T23:46:51.343Z,80.20
2023-05-16T23:49:35.436Z,80.18
2023-05-16T23:52:16.352Z,80.12
2023-05-16T23:54:55.654Z,79.82
2023-05-16T23:57:36.224Z,79.71
