createdAt,value
2022-08-04T00:01:13.626Z,99.90
2022-08-04T00:03:56.418Z,99.90
2022-08-04T00:06:42.613Z,99.90
2022-08-04T00:09:18.183Z,99.90
2022-08-04T00:11:50.324Z,99.90
2022-08-04T00:14:21.843Z,99.90
2022-08-04T00:16:54.470Z,99.90
2022-08-04T00:19:30.941Z,99.90
2022-08-04T00:22:05.501Z,99.90
2022-08-04T00:24:35.268Z,99.90
2022-08-04T00:27:04.923Z,99.90
2022-08-04T00:29:34.168Z,99.90
2022-08-04T00:32:04.908Z,99.90
2022-08-04T00:34:35.769Z,99.90
2022-08-04T00:37:06.129Z,99.90
2022-08-04T00:39:35.399Z,99.90
2022-08-04T00:42:34.249Z,99.90
2022-08-04T00:45:35.739Z,99.90
2022-08-04T00:48:43.769Z,99.90
2022-08-04T00:51:24.960Z,99.90
2022-08-04T00:54:05.746Z,99.90
2022-08-04T00:57:18.894Z,99.90
2022-08-04T01:00:11.693Z,99.90
2022-08-04T01:03:07.188Z,99.90
2022-08-04T01:05:53.063Z,99.90
2022-08-04T01:08:50.599Z,99.90
2022-08-04T01:11:56.713Z,99.90
2022-08-04T01:14:52.837Z,99.90
2022-08-04T01:17:26.782Z,99.90
2022-08-04T01:20:03.358Z,99.90
2022-08-04T01:23:21.440Z,99.90
2022-08-04T01:26:57.259Z,99.90
2022-08-04T01:29:40.132Z,99.90
2022-08-04T01:32:26.089Z,99.90
2022-08-04T01:35:03.505Z,99.90
2022-08-04T01:37:50.651Z,99.90
2022-08-04T01:40:20.005Z,99.90
2022-08-04T01:42:53.257Z,99.90
2022-08-04T01:45:26.249Z,99.90
2022-08-04T01:47:56.809Z,99.90
2022-08-04T01:50:27.919Z,99.90
2022-08-04T01:52:57.337Z,99.90
2022-08-04T01:55:52.014Z,99.90
2022-08-04T01:58:20.747Z,99.90
2022-08-04T02:00:59.790Z,99.90
2022-08-04T02:04:20.971Z,99.90
2022-08-04T02:06:32.769Z,99.90
2022-08-04T02:09:19.873Z,99.90
2022-08-04T02:12:01.625Z,99.90
2022-08-04T02:14:41.774Z,99.90
2022-08-04T02:17:16.334Z,99.90
2022-08-04T02:20:06.968Z,99.90
2022-08-04T02:22:48.697Z,99.90
2022-08-04T02:25:26.180Z,99.90
2022-08-04T02:28:14.522Z,99.90
2022-08-04T02:30:58.987Z,99.90
2022-08-04T02:33:38.072Z,99.90
2022-08-04T02:36:11.371Z,99.90
2022-08-04T02:38:56.838Z,99.90
2022-08-04T02:41:28.391Z,99.90
2022-08-04T02:43:59.573Z,99.90
2022-08-04T02:46:30.076Z,99.90
2022-08-04T02:49:03.190Z,99.90
2022-08-04T02:51:36.226Z,99.90
2022-08-04T02:54:07.620Z,99.90
2022-08-04T02:56:38.905Z,99.90
2022-08-04T02:59:10.054Z,99.90
2022-08-04T03:01:58.003Z,99.90
2022-08-04T03:04:52.066Z,99.90
2022-08-04T03:07:54.586Z,99.90
2022-08-04T03:11:06.687Z,99.90
2022-08-04T03:14:45.858Z,99.90
2022-08-04T03:18:02.775Z,99.90
2022-08-04T03:21:22.140Z,99.90
2022-08-04T03:24:55.578Z,99.90
2022-08-04T03:28:07.035Z,99.90
2022-08-04T03:30:56.922Z,99.90
2022-08-04T03:33:51.850Z,99.90
2022-08-04T03:37:10.451Z,99.90
2022-08-04T03:40:26.405Z,99.90
2022-08-04T03:43:57.447Z,99.90
2022-08-04T03:46:54.951Z,99.90
2022-08-04T03:50:04.420Z,99.90
2022-08-04T03:53:09.273Z,99.90
2022-08-04T03:56:08.820Z,99.90
2022-08-04T03:59:34.513Z,99.90
2022-08-04T04:03:04.917Z,99.90
2022-08-04T04:06:15.159Z,99.90
2022-08-04T04:09:20.428Z,99.90
2022-08-04T04:12:20.298Z,99.90
2022-08-04T04:15:14.202Z,99.90
2022-08-04T04:18:17.602Z,99.90
2022-08-04T04:21:06.527Z,99.90
2022-08-04T04:24:03.156Z,99.90
2022-08-04T04:26:51.678Z,99.90
2022-08-04T04:29:56.812Z,99.90
2022-08-04T04:32:40.068Z,99.90
2022-08-04T04:35:23.949Z,99.90
2022-08-04T04:38:30.138Z,99.90
2022-08-04T04:41:22.432Z,99.90
2022-08-04T04:44:39.144Z,99.90
2022-08-04T04:48:07.171Z,99.90
2022-08-04T04:50:15.817Z,99.90
2022-08-04T04:52:54.373Z,99.90
2022-08-04T04:55:27.387Z,99.90
2022-08-04T04:58:00.699Z,99.90
2022-08-04T05:00:52.448Z,99.90
2022-08-04T05:03:45.416Z,99.90
2022-08-04T05:06:46.278Z,99.90
2022-08-04T05:24:24.129Z,99.90
2022-08-04T05:26:58.116Z,99.90
2022-08-04T05:29:37.043Z,99.90
2022-08-04T05:32:15.874Z,99.90
2022-08-04T05:34:53.569Z,99.90
2022-08-04T05:42:16.913Z,99.90
2022-08-04T05:44:50.956Z,99.90
2022-08-04T05:52:05.736Z,99.90
2022-08-04T05:54:36.782Z,99.90
2022-08-04T05:57:08.062Z,99.90
2022-08-04T05:59:42.731Z,99.90
2022-08-04T06:02:12.254Z,99.90
2022-08-04T06:04:43.185Z,99.90
2022-08-04T06:07:12.166Z,99.90
2022-08-04T06:09:41.240Z,99.90
2022-08-04T06:12:17.109Z,99.90
2022-08-04T06:14:52.941Z,99.90
2022-08-04T06:19:57.314Z,99.90
2022-08-04T06:20:23.059Z,99.90
2022-08-04T06:22:55.476Z,99.90
2022-08-04T06:25:27.238Z,99.90
2022-08-04T06:27:57.612Z,99.90
2022-08-04T06:30:32.355Z,99.90
2022-08-04T06:33:05.138Z,99.90
2022-08-04T06:35:35.245Z,99.90
2022-08-04T06:38:04.311Z,99.90
2022-08-04T06:40:34.674Z,99.90
2022-08-04T06:43:05.959Z,99.90
2022-08-04T06:45:38.811Z,99.90
2022-08-04T06:48:09.179Z,99.90
2022-08-04T06:51:24.571Z,99.90
2022-08-04T06:53:28.068Z,99.90
2022-08-04T06:56:00.382Z,99.90
2022-08-04T06:58:32.780Z,99.90
2022-08-04T07:01:04.024Z,99.90
2022-08-04T07:03:33.305Z,99.90
2022-08-04T07:06:05.676Z,99.90
2022-08-04T07:08:37.009Z,99.90
2022-08-04T07:11:07.045Z,99.90
2022-08-04T07:13:36.747Z,99.90
2022-08-04T07:16:08.394Z,99.90
2022-08-04T07:18:36.674Z,99.90
2022-08-04T07:21:05.551Z,99.90
2022-08-04T07:23:33.800Z,99.90
2022-08-04T07:26:12.052Z,99.90
2022-08-04T07:28:42.580Z,99.90
2022-08-04T07:31:34.572Z,99.90
2022-08-04T07:34:17.008Z,99.90
2022-08-04T07:36:55.317Z,99.90
2022-08-04T07:39:28.537Z,99.90
2022-08-04T07:42:01.250Z,99.90
2022-08-04T07:44:32.299Z,99.90
2022-08-04T07:47:03.342Z,99.90
2022-08-04T07:49:56.011Z,99.90
2022-08-04T07:52:21.862Z,99.90
2022-08-04T07:54:51.503Z,99.90
2022-08-04T07:57:41.807Z,99.90
2022-08-04T08:00:11.977Z,99.90
2022-08-04T08:02:42.636Z,99.90
2022-08-04T08:05:15.100Z,99.90
2022-08-04T08:07:50.773Z,99.90
2022-08-04T08:10:23.688Z,99.90
2022-08-04T08:12:52.840Z,99.90
2022-08-04T08:15:22.596Z,99.90
2022-08-04T08:17:58.730Z,99.90
2022-08-04T08:20:31.671Z,99.90
2022-08-04T08:23:02.081Z,99.90
2022-08-04T08:25:32.721Z,99.90
2022-08-04T08:28:01.278Z,99.90
2022-08-04T08:30:32.058Z,99.90
2022-08-04T08:33:08.017Z,99.90
2022-08-04T08:35:54.066Z,99.90
2022-08-04T08:38:41.669Z,99.90
2022-08-04T08:41:52.607Z,99.90
2022-08-04T08:45:20.290Z,99.90
2022-08-04T08:48:29.536Z,99.90
2022-08-04T08:51:38.332Z,99.90
2022-08-04T08:54:40.476Z,99.90
2022-08-04T08:57:59.788Z,99.90
2022-08-04T09:00:47.842Z,99.90
2022-08-04T09:03:59.769Z,99.90
2022-08-04T09:06:51.926Z,99.90
2022-08-04T09:09:41.970Z,99.90
2022-08-04T09:12:25.851Z,99.90
2022-08-04T09:15:03.709Z,99.90
2022-08-04T09:17:41.906Z,99.90
2022-08-04T09:20:26.176Z,99.90
2022-08-04T09:23:12.750Z,99.90
2022-08-04T09:25:50.718Z,99.90
2022-08-04T09:28:52.884Z,99.90
2022-08-04T09:31:20.785Z,99.90
2022-08-04T09:34:15.825Z,99.90
2022-08-04T09:37:03.267Z,99.90
2022-08-04T09:39:52.049Z,99.90
2022-08-04T09:42:34.569Z,99.90
2022-08-04T09:45:26.016Z,99.90
2022-08-04T09:48:06.230Z,99.90
2022-08-04T09:50:40.802Z,99.90
2022-08-04T09:53:36.817Z,99.90
2022-08-04T09:56:14.993Z,99.90
2022-08-04T09:58:59.189Z,99.90
2022-08-04T10:01:32.397Z,99.90
2022-08-04T10:04:03.791Z,99.90
2022-08-04T10:06:55.545Z,99.90
2022-08-04T10:09:51.312Z,99.90
2022-08-04T10:12:33.878Z,99.90
2022-08-04T10:15:13.777Z,99.90
2022-08-04T10:18:09.094Z,99.90
2022-08-04T10:21:04.207Z,99.90
2022-08-04T10:24:01.438Z,99.90
2022-08-04T10:26:43.750Z,99.90
2022-08-04T10:29:17.601Z,99.90
2022-08-04T10:31:55.498Z,99.90
2022-08-04T10:34:30.685Z,99.90
2022-08-04T10:37:10.921Z,99.90
2022-08-04T10:40:06.189Z,99.90
2022-08-04T10:42:42.998Z,99.90
2022-08-04T10:45:20.329Z,99.90
2022-08-04T10:48:02.909Z,99.90
2022-08-04T10:50:32.940Z,99.90
2022-08-04T10:53:10.554Z,99.90
2022-08-04T10:56:06.139Z,99.90
2022-08-04T10:58:47.873Z,99.90
2022-08-04T11:02:00.794Z,99.90
2022-08-04T11:04:42.337Z,99.90
2022-08-04T11:07:14.638Z,99.90
2022-08-04T11:09:45.901Z,99.90
2022-08-04T11:12:22.373Z,99.90
2022-08-04T11:15:00.528Z,99.90
2022-08-04T11:17:34.543Z,99.90
2022-08-04T11:23:09.155Z,99.90
2022-08-04T11:25:52.340Z,99.90
2022-08-04T11:28:38.271Z,99.90
2022-08-04T11:31:14.136Z,99.90
2022-08-04T11:33:51.526Z,99.90
2022-08-04T11:36:33.242Z,99.90
2022-08-04T11:39:13.717Z,99.90
2022-08-04T11:41:54.597Z,99.90
2022-08-04T11:44:32.756Z,99.90
2022-08-04T11:47:12.744Z,99.90
2022-08-04T11:49:57.518Z,99.90
2022-08-04T11:52:29.838Z,99.90
2022-08-04T11:55:03.638Z,99.90
2022-08-04T11:57:36.367Z,99.90
2022-08-04T12:00:11.086Z,99.90
2022-08-04T12:03:07.531Z,99.90
2022-08-04T12:05:48.160Z,99.90
2022-08-04T12:08:45.461Z,99.90
2022-08-04T12:11:27.068Z,99.90
2022-08-04T12:14:16.024Z,99.90
2022-08-04T12:16:56.986Z,99.90
2022-08-04T12:19:43.757Z,99.90
2022-08-04T12:22:29.730Z,99.90
2022-08-04T12:25:06.142Z,98.70
2022-08-04T12:27:41.081Z,95.70
2022-08-04T12:30:58.643Z,95.40
2022-08-04T12:33:08.836Z,94.60
2022-08-04T12:36:05.224Z,94.00
2022-08-04T12:38:46.212Z,95.30
2022-08-04T12:41:20.221Z,95.20
2022-08-04T12:43:50.180Z,94.60
2022-08-04T12:46:24.581Z,94.30
2022-08-04T12:48:54.378Z,93.60
2022-08-04T12:51:31.157Z,92.70
2022-08-04T12:54:29.312Z,92.40
2022-08-04T12:57:01.419Z,91.10
2022-08-04T12:59:29.866Z,91.70
2022-08-04T13:02:10.545Z,92.00
2022-08-04T13:04:51.397Z,91.60
2022-08-04T13:07:25.615Z,90.70
2022-08-04T13:09:54.358Z,91.20
2022-08-04T13:12:32.518Z,92.20
2022-08-04T13:15:17.619Z,91.70
2022-08-04T13:18:05.891Z,92.30
2022-08-04T13:20:45.885Z,93.20
2022-08-04T13:23:21.929Z,91.70
2022-08-04T13:26:44.889Z,91.80
2022-08-04T13:28:48.090Z,93.00
2022-08-04T13:31:20.752Z,94.80
2022-08-04T13:33:52.563Z,92.40
2022-08-04T13:36:26.349Z,91.20
2022-08-04T13:39:00.914Z,91.80
2022-08-04T13:41:31.548Z,90.80
2022-08-04T13:44:17.311Z,87.90
2022-08-04T13:46:53.634Z,90.20
2022-08-04T13:49:37.523Z,88.50
2022-08-04T13:52:11.885Z,87.80
2022-08-04T13:54:44.681Z,86.70
2022-08-04T13:57:17.093Z,87.70
2022-08-04T13:59:54.350Z,88.50
2022-08-04T14:02:34.473Z,90.20
2022-08-04T14:05:18.197Z,90.20
2022-08-04T14:07:54.433Z,88.80
2022-08-04T14:10:24.747Z,90.80
2022-08-04T14:12:54.284Z,91.30
2022-08-04T14:16:01.175Z,92.10
2022-08-04T14:18:25.969Z,91.60
2022-08-04T14:21:10.722Z,91.00
2022-08-04T14:23:51.669Z,90.90
2022-08-04T14:26:32.716Z,91.10
2022-08-04T14:29:26.480Z,92.60
2022-08-04T14:32:05.965Z,92.50
2022-08-04T14:34:44.893Z,92.90
2022-08-04T14:37:19.312Z,92.20
2022-08-04T14:40:18.200Z,95.50
2022-08-04T14:42:55.264Z,99.90
2022-08-04T14:45:37.985Z,99.90
2022-08-04T14:48:10.591Z,99.90
2022-08-04T14:50:42.949Z,99.90
2022-08-04T14:53:13.893Z,99.90
2022-08-04T14:55:46.703Z,99.90
2022-08-04T14:58:35.373Z,99.90
2022-08-04T15:01:12.732Z,99.90
2022-08-04T15:03:50.317Z,99.90
2022-08-04T15:06:25.305Z,99.90
2022-08-04T15:08:56.011Z,99.90
2022-08-04T15:11:24.951Z,99.90
2022-08-04T15:13:55.377Z,99.90
2022-08-04T15:16:27.828Z,99.90
2022-08-04T15:18:57.780Z,99.90
2022-08-04T15:21:30.532Z,99.90
2022-08-04T15:24:00.348Z,99.90
2022-08-04T15:26:36.460Z,99.90
2022-08-04T15:29:16.862Z,99.90
2022-08-04T15:32:05.631Z,99.90
2022-08-04T15:34:47.572Z,99.90
2022-08-04T15:37:26.438Z,99.90
2022-08-04T15:40:01.080Z,99.90
2022-08-04T15:42:39.931Z,99.90
2022-08-04T15:45:23.420Z,99.90
2022-08-04T15:48:36.357Z,99.90
2022-08-04T15:51:14.233Z,99.90
2022-08-04T15:54:28.062Z,99.90
2022-08-04T15:57:01.623Z,99.90
2022-08-04T15:59:59.710Z,99.90
2022-08-04T16:02:47.835Z,99.90
2022-08-04T16:05:40.327Z,99.90
2022-08-04T16:08:17.497Z,99.90
2022-08-04T16:10:51.426Z,99.90
2022-08-04T16:13:22.620Z,99.90
2022-08-04T16:15:54.787Z,99.90
2022-08-04T16:18:44.583Z,99.90
2022-08-04T16:21:23.222Z,99.90
2022-08-04T16:24:15.308Z,99.90
2022-08-04T16:26:55.089Z,99.90
2022-08-04T16:29:35.492Z,99.90
2022-08-04T16:32:22.769Z,99.90
2022-08-04T16:34:59.923Z,99.90
2022-08-04T16:37:34.678Z,99.90
2022-08-04T16:40:37.796Z,99.90
2022-08-04T16:43:11.436Z,99.90
2022-08-04T16:45:46.217Z,99.90
2022-08-04T16:48:16.396Z,99.90
2022-08-04T16:51:06.575Z,99.90
2022-08-04T16:54:03.496Z,99.90
2022-08-04T16:56:33.502Z,99.90
2022-08-04T16:59:14.083Z,99.90
2022-08-04T17:01:48.768Z,99.90
2022-08-04T17:04:18.058Z,99.90
2022-08-04T17:06:47.741Z,99.90
2022-08-04T17:09:18.261Z,99.90
2022-08-04T17:11:49.081Z,99.90
2022-08-04T17:14:23.918Z,99.90
2022-08-04T17:16:54.646Z,99.90
2022-08-04T17:19:25.131Z,99.90
2022-08-04T17:22:04.365Z,99.90
2022-08-04T17:24:35.230Z,99.90
2022-08-04T17:28:05.740Z,99.90
2022-08-04T17:29:53.207Z,99.90
2022-08-04T17:32:23.060Z,99.90
2022-08-04T17:34:53.997Z,99.90
2022-08-04T17:37:53.248Z,99.90
2022-08-04T17:40:18.600Z,99.90
2022-08-04T17:42:51.613Z,99.90
2022-08-04T17:48:24.101Z,99.90
2022-08-04T17:50:53.710Z,99.90
2022-08-04T17:54:01.563Z,99.90
2022-08-04T17:56:51.900Z,99.90
2022-08-04T17:59:56.203Z,99.90
2022-08-04T18:02:13.092Z,99.90
2022-08-04T18:08:39.535Z,99.90
2022-08-04T18:10:54.233Z,99.90
2022-08-04T18:13:26.891Z,99.90
2022-08-04T18:16:03.397Z,99.90
2022-08-04T18:18:31.701Z,99.90
2022-08-04T18:21:02.889Z,99.90
2022-08-04T18:23:33.616Z,99.90
2022-08-04T18:26:04.043Z,99.90
2022-08-04T18:28:33.723Z,99.90
2022-08-04T18:31:02.922Z,99.90
2022-08-04T18:33:40.926Z,99.90
2022-08-04T18:36:33.870Z,99.90
2022-08-04T18:39:12.789Z,99.90
2022-08-04T18:42:02.110Z,99.90
2022-08-04T18:44:32.587Z,99.90
2022-08-04T18:47:19.236Z,99.90
2022-08-04T18:50:59.982Z,99.90
2022-08-04T18:52:45.542Z,99.90
2022-08-04T18:58:06.004Z,99.90
2022-08-04T19:00:36.291Z,99.90
2022-08-04T19:03:05.889Z,99.90
2022-08-04T19:05:41.505Z,99.90
2022-08-04T19:08:32.585Z,99.90
2022-08-04T19:10:59.941Z,99.90
2022-08-04T19:16:21.129Z,99.90
2022-08-04T19:18:49.363Z,99.90
2022-08-04T19:21:18.677Z,99.90
2022-08-04T19:24:30.648Z,99.90
2022-08-04T19:26:36.728Z,99.90
2022-08-04T19:29:07.242Z,99.90
2022-08-04T19:31:41.556Z,99.90
2022-08-04T19:34:10.606Z,99.90
2022-08-04T19:36:39.977Z,99.90
2022-08-04T19:39:14.343Z,99.90
2022-08-04T19:44:34.080Z,99.90
2022-08-04T19:48:15.884Z,99.90
2022-08-04T19:50:02.813Z,99.90
2022-08-04T19:52:35.894Z,99.90
2022-08-04T19:55:10.881Z,99.90
2022-08-04T19:57:46.156Z,99.90
2022-08-04T20:00:26.124Z,99.90
2022-08-04T20:03:03.068Z,99.90
2022-08-04T20:05:52.866Z,99.90
2022-08-04T20:08:21.276Z,99.90
2022-08-04T20:10:51.453Z,99.90
2022-08-04T20:13:20.948Z,99.90
2022-08-04T20:15:57.561Z,99.90
2022-08-04T20:18:36.018Z,99.90
2022-08-04T20:21:11.280Z,99.90
2022-08-04T20:23:50.209Z,99.90
2022-08-04T20:26:18.478Z,99.90
2022-08-04T20:28:51.764Z,99.90
2022-08-04T20:31:22.239Z,99.90
2022-08-04T20:33:54.953Z,99.90
2022-08-04T20:36:23.847Z,99.90
2022-08-04T20:38:54.436Z,99.90
2022-08-04T20:41:23.359Z,99.90
2022-08-04T20:43:51.742Z,99.90
2022-08-04T20:46:29.142Z,99.90
2022-08-04T20:48:58.271Z,99.90
2022-08-04T20:51:31.888Z,99.90
2022-08-04T20:54:03.407Z,99.90
2022-08-04T20:56:50.537Z,99.90
2022-08-04T20:59:19.869Z,99.90
2022-08-04T21:01:53.844Z,99.90
2022-08-04T21:04:36.021Z,99.90
2022-08-04T21:07:07.765Z,99.90
2022-08-04T21:09:42.522Z,99.90
2022-08-04T21:12:27.791Z,99.90
2022-08-04T21:15:01.087Z,99.90
2022-08-04T21:17:59.251Z,99.90
2022-08-04T21:20:27.883Z,99.90
2022-08-04T21:22:59.913Z,99.90
2022-08-04T21:25:30.766Z,99.90
2022-08-04T21:28:04.387Z,99.90
2022-08-04T21:30:48.940Z,99.90
2022-08-04T21:33:23.265Z,99.90
2022-08-04T21:35:54.310Z,99.90
2022-08-04T21:38:27.892Z,99.90
2022-08-04T21:41:01.870Z,99.90
2022-08-04T21:43:42.544Z,99.90
2022-08-04T21:46:11.393Z,99.90
2022-08-04T21:48:42.294Z,99.90
2022-08-04T21:51:59.055Z,99.90
2022-08-04T21:54:16.983Z,99.90
2022-08-04T21:56:49.242Z,99.90
2022-08-04T21:59:23.567Z,99.90
2022-08-04T22:02:04.462Z,99.90
2022-08-04T22:04:34.082Z,99.90
2022-08-04T22:07:02.919Z,99.90
2022-08-04T22:09:41.134Z,99.90
2022-08-04T22:12:12.147Z,99.90
2022-08-04T22:14:50.483Z,99.90
2022-08-04T22:17:26.166Z,99.90
2022-08-04T22:20:02.051Z,99.90
2022-08-04T22:22:30.728Z,99.90
2022-08-04T22:25:06.298Z,99.90
2022-08-04T22:28:08.447Z,99.90
2022-08-04T22:30:58.295Z,99.90
2022-08-04T22:33:53.919Z,99.90
2022-08-04T22:36:17.392Z,99.90
2022-08-04T22:38:49.995Z,99.90
2022-08-04T22:41:33.649Z,99.90
2022-08-04T22:44:02.747Z,99.90
2022-08-04T22:46:31.630Z,99.90
2022-08-04T22:48:59.905Z,99.90
2022-08-04T22:51:29.678Z,99.90
2022-08-04T22:53:58.347Z,99.90
2022-08-04T22:56:38.347Z,99.90
2022-08-04T22:59:09.945Z,99.90
2022-08-04T23:01:58.772Z,99.90
2022-08-04T23:04:28.365Z,99.90
2022-08-04T23:06:58.238Z,99.90
2022-08-04T23:09:50.410Z,99.90
2022-08-04T23:12:24.225Z,99.90
2022-08-04T23:14:55.589Z,99.90
2022-08-04T23:17:24.726Z,99.90
2022-08-04T23:19:57.730Z,99.90
2022-08-04T23:22:37.180Z,99.90
2022-08-04T23:25:16.019Z,99.90
2022-08-04T23:27:50.783Z,99.90
2022-08-04T23:30:21.903Z,99.90
2022-08-04T23:32:54.040Z,99.90
2022-08-04T23:35:23.895Z,99.90
2022-08-04T23:37:57.803Z,99.90
2022-08-04T23:40:32.679Z,99.90
2022-08-04T23:43:17.453Z,99.90
2022-08-04T23:46:04.302Z,99.90
2022-08-04T23:48:35.754Z,99.90
2022-08-04T23:51:13.820Z,99.90
2022-08-04T23:54:02.578Z,99.90
2022-08-04T23:56:34.190Z,99.90
2022-08-04T23:59:04.584Z,99.90
