createdAt,value
2019-06-20T00:01:34.261Z,78.40
2019-06-20T00:04:04.697Z,78.50
2019-06-20T00:06:35.025Z,78.80
2019-06-20T00:09:06.997Z,79.00
2019-06-20T00:11:37.424Z,80.00
2019-06-20T00:14:07.693Z,80.30
2019-06-20T00:16:38.226Z,80.90
2019-06-20T00:19:08.625Z,81.00
2019-06-20T00:21:39.374Z,81.90
2019-06-20T00:24:09.690Z,82.60
2019-06-20T00:26:40.498Z,84.60
2019-06-20T00:29:10.817Z,85.40
2019-06-20T00:31:41.403Z,86.10
2019-06-20T00:34:11.698Z,87.40
2019-06-20T00:36:42.017Z,87.70
2019-06-20T00:39:12.318Z,88.50
2019-06-20T00:41:42.621Z,89.00
2019-06-20T00:44:12.927Z,89.90
2019-06-20T00:46:43.241Z,90.70
2019-06-20T00:49:13.554Z,90.70
2019-06-20T00:51:43.863Z,91.00
2019-06-20T00:54:14.215Z,91.80
2019-06-20T00:56:44.530Z,91.50
2019-06-20T00:59:14.826Z,91.50
2019-06-20T01:01:45.171Z,92.10
2019-06-20T01:04:15.631Z,92.30
2019-06-20T01:06:46.877Z,92.20
2019-06-20T01:09:17.288Z,92.40
2019-06-20T01:11:47.683Z,92.80
2019-06-20T01:14:17.986Z,92.60
2019-06-20T01:16:48.309Z,93.00
2019-06-20T01:19:18.810Z,92.50
2019-06-20T01:21:49.262Z,93.00
2019-06-20T01:24:19.570Z,93.10
2019-06-20T01:26:49.881Z,92.80
2019-06-20T01:29:20.190Z,92.90
2019-06-20T01:31:50.522Z,93.00
2019-06-20T01:34:20.903Z,93.20
2019-06-20T01:36:51.235Z,93.80
2019-06-20T01:39:21.533Z,93.30
2019-06-20T01:41:51.873Z,93.00
2019-06-20T01:44:22.173Z,93.20
2019-06-20T01:46:52.509Z,93.10
2019-06-20T01:49:22.809Z,93.00
2019-06-20T01:51:53.216Z,93.00
2019-06-20T01:54:23.518Z,92.80
2019-06-20T01:56:53.841Z,92.70
2019-06-20T01:59:24.174Z,92.50
2019-06-20T02:01:54.606Z,92.70
2019-06-20T02:04:24.983Z,92.60
2019-06-20T02:06:55.334Z,92.50
2019-06-20T02:09:25.674Z,92.50
2019-06-20T02:11:55.966Z,92.50
2019-06-20T02:14:26.280Z,92.50
2019-06-20T02:16:56.669Z,93.00
2019-06-20T02:19:27.048Z,93.20
2019-06-20T02:21:57.395Z,93.40
2019-06-20T02:24:27.701Z,93.60
2019-06-20T02:26:58.730Z,93.60
2019-06-20T02:29:29.097Z,93.80
2019-06-20T02:31:59.450Z,93.70
2019-06-20T02:34:29.763Z,94.10
2019-06-20T02:37:00.093Z,94.00
2019-06-20T02:39:30.400Z,93.80
2019-06-20T02:42:00.726Z,93.80
2019-06-20T02:44:31.224Z,93.80
2019-06-20T02:47:01.676Z,94.10
2019-06-20T02:49:32.059Z,94.00
2019-06-20T02:52:03.361Z,93.80
2019-06-20T02:54:34.160Z,93.60
2019-06-20T02:57:05.041Z,93.40
2019-06-20T02:59:35.531Z,93.50
2019-06-20T03:02:06.045Z,93.80
2019-06-20T03:04:36.485Z,93.60
2019-06-20T03:07:08.913Z,93.40
2019-06-20T03:09:39.692Z,93.40
2019-06-20T03:12:10.320Z,93.60
2019-06-20T03:14:45.488Z,94.10
2019-06-20T03:17:13.396Z,93.90
2019-06-20T03:19:43.913Z,94.50
2019-06-20T03:22:14.519Z,94.30
2019-06-20T03:24:44.888Z,93.90
2019-06-20T03:27:15.400Z,95.20
2019-06-20T03:29:45.934Z,94.30
2019-06-20T03:32:16.343Z,94.50
2019-06-20T03:34:46.915Z,94.60
2019-06-20T03:37:17.392Z,94.50
2019-06-20T03:39:47.938Z,94.50
2019-06-20T03:42:18.866Z,94.20
2019-06-20T03:45:01.570Z,94.20
2019-06-20T03:47:21.491Z,93.70
2019-06-20T03:49:52.009Z,94.10
2019-06-20T03:52:22.658Z,94.30
2019-06-20T03:54:53.083Z,94.00
2019-06-20T03:57:23.517Z,94.20
2019-06-20T03:59:53.997Z,94.60
2019-06-20T04:02:24.513Z,94.20
2019-06-20T04:04:56.168Z,94.20
2019-06-20T04:07:26.888Z,94.40
2019-06-20T04:09:57.407Z,94.30
2019-06-20T04:12:27.805Z,94.30
2019-06-20T04:14:58.409Z,94.00
2019-06-20T04:17:29.153Z,94.20
2019-06-20T04:19:59.622Z,93.70
2019-06-20T04:22:30.009Z,93.90
2019-06-20T04:25:00.416Z,93.80
2019-06-20T04:27:30.896Z,93.90
2019-06-20T04:30:01.501Z,94.20
2019-06-20T04:32:32.034Z,94.30
2019-06-20T04:35:02.475Z,94.40
2019-06-20T04:37:33.078Z,94.20
2019-06-20T04:40:03.773Z,94.30
2019-06-20T04:42:34.448Z,94.40
2019-06-20T04:45:12.677Z,95.50
2019-06-20T04:47:43.458Z,94.30
2019-06-20T04:50:15.071Z,94.80
2019-06-20T04:52:45.590Z,95.20
2019-06-20T04:55:16.300Z,94.90
2019-06-20T04:57:46.951Z,94.30
2019-06-20T05:00:17.533Z,95.10
2019-06-20T05:02:48.186Z,95.30
2019-06-20T05:05:26.107Z,95.10
2019-06-20T05:07:56.918Z,95.30
2019-06-20T05:10:27.397Z,95.10
2019-06-20T05:12:57.969Z,95.10
2019-06-20T05:15:28.601Z,95.40
2019-06-20T05:18:02.875Z,94.90
2019-06-20T05:20:33.644Z,95.10
2019-06-20T05:23:04.474Z,95.80
2019-06-20T05:25:35.273Z,95.20
2019-06-20T05:28:05.862Z,95.30
2019-06-20T05:30:36.240Z,95.20
2019-06-20T05:33:06.453Z,95.30
2019-06-20T05:35:37.548Z,95.10
2019-06-20T05:38:08.051Z,95.50
2019-06-20T05:40:39.077Z,95.60
2019-06-20T05:43:09.553Z,95.90
2019-06-20T05:45:40.006Z,95.90
2019-06-20T05:48:10.569Z,95.90
2019-06-20T05:50:41.976Z,95.70
2019-06-20T05:53:12.450Z,96.50
2019-06-20T05:55:43.109Z,95.50
2019-06-20T05:58:13.757Z,95.50
2019-06-20T06:00:44.099Z,95.40
2019-06-20T06:03:14.654Z,95.10
2019-06-20T06:05:45.289Z,95.20
2019-06-20T06:08:16.437Z,95.10
2019-06-20T06:10:47.144Z,94.70
2019-06-20T06:13:17.790Z,94.60
2019-06-20T06:15:48.522Z,94.50
2019-06-20T06:18:18.943Z,94.60
2019-06-20T06:20:49.517Z,94.40
2019-06-20T06:23:19.950Z,94.20
2019-06-20T06:25:50.383Z,94.00
2019-06-20T06:28:20.915Z,93.70
2019-06-20T06:30:51.431Z,93.40
2019-06-20T06:33:22.118Z,93.30
2019-06-20T06:35:52.548Z,93.30
2019-06-20T06:38:23.232Z,92.90
2019-06-20T06:40:53.803Z,92.90
2019-06-20T06:43:24.270Z,92.80
2019-06-20T06:45:54.969Z,92.60
2019-06-20T06:48:25.485Z,92.10
2019-06-20T06:50:56.254Z,92.20
2019-06-20T06:53:26.753Z,91.70
2019-06-20T06:55:57.752Z,91.40
2019-06-20T06:58:28.530Z,91.80
2019-06-20T07:00:58.909Z,91.80
2019-06-20T07:03:29.419Z,91.80
2019-06-20T07:06:00.008Z,91.90
2019-06-20T07:08:30.502Z,91.00
2019-06-20T07:11:01.084Z,90.90
2019-06-20T07:13:31.605Z,90.50
2019-06-20T07:16:02.550Z,90.70
2019-06-20T07:18:33.127Z,90.60
2019-06-20T07:21:03.630Z,90.50
2019-06-20T07:23:34.273Z,89.90
2019-06-20T07:26:04.927Z,89.90
2019-06-20T07:28:35.341Z,90.10
2019-06-20T07:31:06.178Z,90.80
2019-06-20T07:33:36.808Z,90.30
2019-06-20T07:36:07.282Z,90.00
2019-06-20T07:38:37.902Z,88.60
2019-06-20T07:41:08.306Z,89.30
2019-06-20T07:43:38.886Z,88.40
2019-06-20T07:46:09.792Z,87.20
2019-06-20T07:48:40.510Z,87.60
2019-06-20T07:51:10.954Z,86.00
2019-06-20T07:53:41.681Z,83.90
2019-06-20T07:56:13.584Z,84.70
2019-06-20T07:58:44.414Z,85.30
2019-06-20T08:01:14.929Z,84.40
2019-06-20T08:03:45.428Z,84.00
2019-06-20T08:06:16.029Z,84.20
2019-06-20T08:08:46.717Z,83.60
2019-06-20T08:11:17.306Z,83.60
2019-06-20T08:13:47.938Z,84.30
2019-06-20T08:16:18.639Z,84.50
2019-06-20T08:18:49.480Z,84.30
2019-06-20T08:21:20.412Z,84.10
2019-06-20T08:23:50.817Z,83.30
2019-06-20T08:26:21.566Z,83.40
2019-06-20T08:29:07.429Z,83.60
2019-06-20T08:31:25.268Z,83.00
2019-06-20T08:33:55.988Z,81.50
2019-06-20T08:36:27.814Z,81.70
2019-06-20T08:38:58.751Z,81.60
2019-06-20T08:41:30.357Z,81.00
2019-06-20T08:44:03.893Z,80.70
2019-06-20T08:46:33.279Z,81.80
2019-06-20T08:49:05.687Z,81.70
2019-06-20T08:51:36.414Z,81.70
2019-06-20T08:54:06.585Z,80.00
2019-06-20T08:56:38.657Z,81.30
2019-06-20T08:59:23.889Z,80.80
2019-06-20T09:01:46.360Z,79.90
2019-06-20T09:04:22.217Z,79.90
2019-06-20T09:06:50.992Z,80.30
2019-06-20T09:09:21.459Z,80.20
2019-06-20T09:11:51.792Z,79.30
2019-06-20T09:14:22.187Z,78.90
2019-06-20T09:19:04.021Z,78.90
2019-06-20T09:21:34.334Z,79.20
2019-06-20T09:24:04.655Z,79.30
2019-06-20T09:26:35.111Z,78.90
2019-06-20T09:29:05.430Z,79.70
2019-06-20T09:31:35.734Z,80.40
2019-06-20T09:34:06.052Z,81.10
2019-06-20T09:36:38.667Z,80.70
2019-06-20T09:39:09.594Z,79.60
2019-06-20T09:41:39.998Z,79.10
2019-06-20T09:44:12.069Z,79.00
2019-06-20T09:46:42.149Z,77.00
2019-06-20T09:49:12.463Z,78.70
2019-06-20T09:51:42.881Z,75.90
2019-06-20T09:54:13.208Z,75.00
2019-06-20T09:56:47.141Z,76.20
2019-06-20T09:59:27.150Z,74.40
2019-06-20T10:01:49.555Z,74.10
2019-06-20T10:04:21.626Z,74.70
2019-06-20T10:06:52.360Z,74.60
2019-06-20T10:09:22.733Z,75.00
2019-06-20T10:11:54.111Z,74.40
2019-06-20T10:14:25.043Z,73.80
2019-06-20T10:16:56.784Z,74.80
2019-06-20T10:19:27.437Z,75.30
2019-06-20T10:21:58.049Z,75.50
2019-06-20T10:24:28.382Z,74.90
2019-06-20T10:26:58.881Z,73.90
2019-06-20T10:29:29.817Z,74.70
2019-06-20T10:32:00.254Z,73.40
2019-06-20T10:34:31.234Z,73.70
2019-06-20T10:37:01.746Z,73.70
2019-06-20T10:39:32.092Z,73.80
2019-06-20T10:42:02.466Z,74.10
2019-06-20T10:44:33.056Z,74.30
2019-06-20T10:47:03.545Z,74.10
2019-06-20T10:49:33.837Z,73.50
2019-06-20T10:52:04.597Z,72.70
2019-06-20T10:54:34.907Z,74.30
2019-06-20T10:57:05.574Z,74.70
2019-06-20T10:59:35.953Z,75.20
2019-06-20T11:02:07.387Z,74.20
2019-06-20T11:04:40.529Z,74.00
2019-06-20T11:07:10.447Z,73.00
2019-06-20T11:09:42.852Z,74.50
2019-06-20T11:12:13.186Z,75.20
2019-06-20T11:14:44.542Z,74.00
2019-06-20T11:17:15.309Z,74.90
2019-06-20T11:19:47.964Z,73.90
2019-06-20T11:22:21.189Z,73.30
2019-06-20T11:24:51.574Z,74.20
2019-06-20T11:27:23.744Z,72.90
2019-06-20T11:29:57.077Z,73.10
2019-06-20T11:32:27.885Z,71.20
2019-06-20T11:34:59.033Z,71.90
2019-06-20T11:37:29.579Z,71.30
2019-06-20T11:40:00.894Z,70.80
2019-06-20T11:42:31.963Z,70.70
2019-06-20T11:45:04.917Z,72.50
2019-06-20T11:47:36.624Z,71.90
2019-06-20T11:50:09.755Z,70.40
2019-06-20T11:52:44.299Z,70.30
2019-06-20T11:55:15.623Z,69.80
2019-06-20T11:57:45.880Z,71.60
2019-06-20T12:00:17.758Z,70.50
2019-06-20T12:02:48.345Z,68.90
2019-06-20T12:05:19.206Z,69.30
2019-06-20T12:07:50.059Z,69.40
2019-06-20T12:10:20.986Z,68.40
2019-06-20T12:12:51.348Z,68.40
2019-06-20T12:15:21.674Z,69.70
2019-06-20T12:17:52.239Z,67.00
2019-06-20T12:20:23.238Z,67.70
2019-06-20T12:23:28.566Z,69.30
2019-06-20T12:25:40.896Z,69.00
2019-06-20T12:28:17.056Z,69.10
2019-06-20T12:30:53.867Z,67.80
2019-06-20T12:33:58.199Z,67.80
2019-06-20T12:36:32.005Z,67.90
2019-06-20T12:39:12.470Z,67.70
2019-06-20T12:41:47.552Z,68.30
2019-06-20T12:44:20.154Z,68.90
2019-06-20T12:46:51.679Z,69.10
2019-06-20T12:49:24.085Z,69.50
2019-06-20T12:51:54.454Z,69.00
2019-06-20T12:54:30.064Z,69.70
2019-06-20T12:56:58.914Z,69.40
2019-06-20T12:59:29.333Z,69.60
2019-06-20T13:01:59.675Z,69.00
2019-06-20T13:04:29.628Z,70.00
2019-06-20T13:07:00.299Z,70.20
2019-06-20T13:09:32.251Z,68.40
2019-06-20T13:12:04.299Z,68.40
2019-06-20T13:14:34.715Z,69.00
2019-06-20T13:17:05.159Z,69.30
2019-06-20T13:19:37.757Z,68.70
2019-06-20T13:22:09.413Z,68.30
2019-06-20T13:24:42.758Z,69.30
2019-06-20T13:27:13.833Z,70.20
2019-06-20T13:29:45.267Z,67.50
2019-06-20T13:32:16.369Z,66.80
2019-06-20T13:34:51.318Z,67.90
2019-06-20T13:37:21.693Z,67.50
2019-06-20T13:39:52.170Z,67.40
2019-06-20T13:42:24.722Z,67.20
2019-06-20T13:44:55.077Z,67.90
2019-06-20T13:47:25.441Z,65.90
2019-06-20T13:49:55.997Z,67.30
2019-06-20T13:52:26.311Z,66.70
2019-06-20T13:54:57.580Z,67.10
2019-06-20T13:57:28.005Z,66.80
2019-06-20T13:59:58.571Z,66.20
2019-06-20T14:02:29.098Z,67.90
2019-06-20T14:05:01.110Z,66.60
2019-06-20T14:07:32.688Z,66.20
2019-06-20T14:10:04.278Z,66.60
2019-06-20T14:12:34.735Z,67.40
2019-06-20T14:15:06.961Z,66.90
2019-06-20T14:17:41.445Z,67.40
2019-06-20T14:20:12.253Z,66.80
2019-06-20T14:22:42.901Z,66.60
2019-06-20T14:25:13.588Z,67.60
2019-06-20T14:27:46.138Z,66.50
2019-06-20T14:30:18.998Z,68.00
2019-06-20T14:32:51.459Z,65.90
2019-06-20T14:35:22.121Z,65.10
2019-06-20T14:37:56.058Z,65.30
2019-06-20T14:40:26.120Z,64.90
2019-06-20T14:42:58.033Z,66.20
2019-06-20T14:45:38.071Z,66.20
2019-06-20T14:48:08.575Z,64.90
2019-06-20T14:50:38.986Z,63.90
2019-06-20T14:53:11.863Z,65.40
2019-06-20T14:55:44.232Z,64.90
2019-06-20T14:58:14.505Z,64.80
2019-06-20T15:00:46.467Z,65.20
2019-06-20T15:03:16.893Z,64.50
2019-06-20T15:05:48.314Z,63.50
2019-06-20T15:08:18.941Z,63.80
2019-06-20T15:10:51.881Z,64.10
2019-06-20T15:13:23.094Z,63.30
2019-06-20T15:15:55.611Z,64.60
2019-06-20T15:18:26.108Z,65.00
2019-06-20T15:20:59.406Z,64.00
2019-06-20T15:23:30.379Z,65.30
2019-06-20T15:26:04.023Z,65.00
2019-06-20T15:28:34.898Z,65.50
2019-06-20T15:31:05.577Z,65.60
2019-06-20T15:33:35.943Z,65.80
2019-06-20T15:36:06.373Z,65.10
2019-06-20T15:38:37.072Z,66.00
2019-06-20T15:41:07.666Z,66.00
2019-06-20T15:43:38.111Z,66.40
2019-06-20T15:46:08.526Z,66.20
2019-06-20T15:48:38.902Z,62.50
2019-06-20T15:51:09.408Z,64.60
2019-06-20T15:53:39.926Z,64.10
2019-06-20T15:56:11.478Z,62.70
2019-06-20T15:58:41.907Z,62.30
2019-06-20T16:01:12.283Z,61.90
2019-06-20T16:03:42.677Z,62.40
2019-06-20T16:06:13.026Z,64.50
2019-06-20T16:08:44.699Z,67.90
2019-06-20T16:11:15.162Z,69.90
2019-06-20T16:13:45.669Z,72.90
2019-06-20T16:16:16.318Z,72.70
2019-06-20T16:18:47.202Z,74.20
2019-06-20T16:21:17.792Z,77.70
2019-06-20T16:23:48.224Z,77.70
2019-06-20T16:26:19.886Z,81.10
2019-06-20T16:28:50.242Z,80.30
2019-06-20T16:31:26.930Z,82.30
2019-06-20T16:33:52.633Z,83.60
2019-06-20T16:36:23.274Z,83.50
2019-06-20T16:38:53.582Z,86.50
2019-06-20T16:41:23.952Z,85.20
2019-06-20T16:43:54.323Z,87.40
2019-06-20T16:46:24.908Z,87.60
2019-06-20T16:48:55.399Z,90.10
2019-06-20T16:51:26.110Z,88.10
2019-06-20T16:53:56.934Z,88.20
2019-06-20T16:56:27.322Z,88.50
2019-06-20T16:58:57.761Z,88.30
2019-06-20T17:01:28.222Z,88.80
2019-06-20T17:03:59.698Z,89.30
2019-06-20T17:06:30.085Z,88.60
2019-06-20T17:09:00.432Z,89.30
2019-06-20T17:11:30.932Z,88.50
2019-06-20T17:14:01.351Z,87.70
2019-06-20T17:16:31.895Z,89.10
2019-06-20T17:19:02.277Z,87.90
2019-06-20T17:21:33.101Z,88.70
2019-06-20T17:24:03.702Z,88.00
2019-06-20T17:26:34.079Z,88.70
2019-06-20T17:29:04.473Z,87.90
2019-06-20T17:31:35.274Z,88.10
2019-06-20T17:34:05.775Z,87.10
2019-06-20T17:36:36.214Z,87.90
2019-06-20T17:39:08.132Z,86.70
2019-06-20T17:41:46.281Z,87.50
2019-06-20T17:44:10.825Z,88.50
2019-06-20T17:46:42.478Z,88.80
2019-06-20T17:49:14.641Z,89.50
2019-06-20T17:51:45.762Z,89.10
2019-06-20T17:54:16.079Z,88.60
2019-06-20T17:56:46.417Z,89.80
2019-06-20T17:59:16.728Z,89.00
2019-06-20T18:01:49.860Z,89.70
2019-06-20T18:04:21.905Z,90.00
2019-06-20T18:06:52.146Z,90.20
2019-06-20T18:09:22.486Z,90.00
2019-06-20T18:11:53.111Z,90.00
2019-06-20T18:14:23.454Z,90.20
2019-06-20T18:16:53.781Z,90.00
2019-06-20T18:19:24.125Z,90.10
2019-06-20T18:21:54.443Z,90.10
2019-06-20T18:24:24.947Z,90.30
2019-06-20T18:26:55.836Z,90.00
2019-06-20T18:29:26.133Z,90.30
2019-06-20T18:31:56.413Z,90.50
2019-06-20T18:34:30.260Z,90.80
2019-06-20T18:36:58.708Z,90.80
2019-06-20T18:39:29.181Z,91.00
2019-06-20T18:41:59.672Z,91.40
2019-06-20T18:44:31.203Z,91.20
2019-06-20T18:47:01.513Z,91.10
2019-06-20T18:49:31.926Z,91.00
2019-06-20T18:52:02.579Z,91.70
2019-06-20T18:54:34.010Z,91.40
2019-06-20T18:57:05.098Z,91.50
2019-06-20T18:59:36.275Z,91.60
2019-06-20T19:02:08.479Z,92.00
2019-06-20T19:04:47.921Z,92.20
2019-06-20T19:07:13.383Z,91.90
2019-06-20T19:09:44.362Z,92.40
2019-06-20T19:12:15.902Z,92.20
2019-06-20T19:14:48.057Z,92.40
2019-06-20T19:17:19.571Z,92.30
2019-06-20T19:19:53.323Z,92.80
2019-06-20T19:22:23.993Z,93.60
2019-06-20T19:24:54.347Z,93.00
2019-06-20T19:27:25.418Z,93.60
2019-06-20T19:29:56.330Z,93.10
2019-06-20T19:32:27.889Z,93.70
2019-06-20T19:35:02.569Z,93.70
2019-06-20T19:37:31.675Z,94.10
2019-06-20T19:40:03.143Z,94.40
2019-06-20T19:42:34.258Z,94.60
2019-06-20T19:45:06.826Z,95.10
2019-06-20T19:47:37.842Z,94.40
2019-06-20T19:50:10.793Z,96.00
2019-06-20T19:52:43.284Z,95.50
2019-06-20T19:55:14.728Z,95.40
2019-06-20T19:57:46.573Z,95.30
2019-06-20T20:00:17.801Z,96.00
2019-06-20T20:02:48.356Z,97.10
2019-06-20T20:05:20.776Z,96.20
2019-06-20T20:07:51.857Z,96.40
2019-06-20T20:10:31.319Z,96.20
2019-06-20T20:13:02.422Z,96.60
2019-06-20T20:15:33.086Z,95.90
2019-06-20T20:18:04.249Z,96.30
2019-06-20T20:20:35.734Z,95.70
2019-06-20T20:23:06.820Z,96.20
2019-06-20T20:25:42.049Z,96.90
2019-06-20T20:28:13.904Z,97.10
2019-06-20T20:30:45.801Z,97.10
2019-06-20T20:33:17.333Z,97.80
2019-06-20T20:35:49.718Z,97.40
2019-06-20T20:38:20.648Z,97.70
2019-06-20T20:40:51.876Z,97.60
2019-06-20T20:43:23.439Z,97.20
2019-06-20T20:45:55.224Z,98.40
2019-06-20T20:48:27.100Z,97.20
2019-06-20T20:50:58.061Z,97.70
2019-06-20T20:53:29.556Z,97.30
2019-06-20T20:56:02.362Z,97.00
2019-06-20T20:58:32.871Z,97.10
2019-06-20T21:01:18.177Z,96.90
2019-06-20T21:03:49.951Z,96.80
2019-06-20T21:06:20.975Z,96.80
2019-06-20T21:08:52.557Z,96.80
2019-06-20T21:11:25.152Z,96.60
2019-06-20T21:13:56.923Z,96.80
2019-06-20T21:16:27.881Z,96.70
2019-06-20T21:19:01.558Z,96.70
2019-06-20T21:21:33.596Z,96.50
2019-06-20T21:24:04.968Z,96.60
2019-06-20T21:26:49.139Z,96.70
2019-06-20T21:29:08.864Z,96.80
2019-06-20T21:31:39.714Z,96.70
2019-06-20T21:34:11.623Z,97.10
2019-06-20T21:36:42.714Z,96.90
2019-06-20T21:39:14.217Z,96.70
2019-06-20T21:41:45.736Z,97.10
2019-06-20T21:44:16.780Z,97.30
2019-06-20T21:46:48.172Z,97.60
2019-06-20T21:49:19.758Z,97.90
2019-06-20T21:51:50.650Z,97.80
2019-06-20T21:54:22.101Z,97.40
2019-06-20T21:56:53.806Z,97.30
2019-06-20T21:59:25.240Z,97.20
2019-06-20T22:01:55.609Z,97.10
2019-06-20T22:04:25.954Z,96.90
2019-06-20T22:06:56.375Z,96.60
2019-06-20T22:09:26.685Z,96.50
2019-06-20T22:11:57.065Z,96.30
2019-06-20T22:14:27.363Z,96.10
2019-06-20T22:16:57.681Z,95.90
2019-06-20T22:19:28.031Z,96.00
2019-06-20T22:21:58.325Z,95.90
2019-06-20T22:24:28.630Z,95.90
2019-06-20T22:26:59.030Z,95.80
2019-06-20T22:29:29.350Z,95.90
2019-06-20T22:31:59.783Z,95.90
2019-06-20T22:34:30.291Z,95.90
2019-06-20T22:37:00.642Z,95.80
2019-06-20T22:39:31.024Z,95.70
2019-06-20T22:42:01.365Z,95.80
2019-06-20T22:44:31.733Z,95.70
2019-06-20T22:47:02.076Z,95.60
2019-06-20T22:49:32.390Z,95.80
2019-06-20T22:52:02.822Z,96.10
2019-06-20T22:54:33.208Z,96.20
2019-06-20T22:57:03.523Z,96.30
2019-06-20T22:59:33.942Z,96.40
2019-06-20T23:02:04.341Z,96.60
2019-06-20T23:04:34.721Z,96.70
2019-06-20T23:07:05.045Z,96.60
2019-06-20T23:09:35.410Z,96.60
2019-06-20T23:12:05.925Z,97.00
2019-06-20T23:14:36.298Z,97.10
2019-06-20T23:17:06.202Z,97.20
2019-06-20T23:19:36.504Z,97.40
2019-06-20T23:22:06.382Z,97.80
2019-06-20T23:24:36.757Z,97.10
2019-06-20T23:27:06.697Z,97.10
2019-06-20T23:29:36.978Z,97.30
2019-06-20T23:32:07.362Z,97.20
2019-06-20T23:34:38.021Z,97.20
2019-06-20T23:37:12.700Z,97.30
2019-06-20T23:39:42.661Z,97.30
2019-06-20T23:42:13.050Z,97.30
2019-06-20T23:44:43.355Z,97.40
2019-06-20T23:47:13.854Z,97.60
2019-06-20T23:49:44.167Z,97.90
2019-06-20T23:52:18.582Z,98.00
2019-06-20T23:54:48.908Z,97.70
2019-06-20T23:57:19.442Z,97.70
2019-06-20T23:59:49.759Z,97.90
