createdAt,value
2018-10-09T00:02:21.432Z,20.93
2018-10-09T00:04:51.090Z,21.47
2018-10-09T00:07:20.955Z,20.80
2018-10-09T00:09:50.711Z,23.30
2018-10-09T00:12:20.467Z,19.40
2018-10-09T00:14:50.124Z,21.67
2018-10-09T00:17:19.921Z,19.87
2018-10-09T00:19:49.600Z,20.60
2018-10-09T00:22:19.248Z,22.67
2018-10-09T00:24:49.019Z,21.40
2018-10-09T00:27:18.777Z,21.53
2018-10-09T00:29:48.464Z,22.63
2018-10-09T00:32:18.094Z,21.70
2018-10-09T00:34:47.813Z,20.90
2018-10-09T00:37:17.578Z,19.50
2018-10-09T00:39:47.310Z,20.57
2018-10-09T00:42:17.083Z,20.40
2018-10-09T00:44:46.854Z,21.40
2018-10-09T00:47:16.711Z,22.60
2018-10-09T00:49:46.468Z,20.47
2018-10-09T00:52:16.339Z,19.57
2018-10-09T00:54:46.204Z,20.23
2018-10-09T00:57:16.060Z,18.67
2018-10-09T00:59:46.045Z,19.43
2018-10-09T01:02:15.850Z,21.50
2018-10-09T01:04:45.587Z,21.93
2018-10-09T01:07:15.420Z,18.97
2018-10-09T01:09:45.079Z,20.67
2018-10-09T01:12:14.865Z,19.47
2018-10-09T01:14:44.600Z,19.00
2018-10-09T01:17:14.284Z,20.10
2018-10-09T01:19:45.619Z,23.03
2018-10-09T01:22:17.347Z,18.53
2018-10-09T01:24:49.096Z,18.43
2018-10-09T01:27:18.933Z,22.83
2018-10-09T01:29:48.593Z,19.70
2018-10-09T01:32:18.351Z,20.13
2018-10-09T01:34:48.013Z,22.93
2018-10-09T01:37:17.772Z,19.83
2018-10-09T01:39:47.424Z,20.03
2018-10-09T01:42:17.220Z,19.20
2018-10-09T01:44:47.000Z,20.80
2018-10-09T01:47:16.637Z,20.47
2018-10-09T01:49:46.328Z,20.20
2018-10-09T01:52:15.981Z,19.83
2018-10-09T01:54:45.745Z,19.60
2018-10-09T01:57:15.497Z,19.07
2018-10-09T01:59:45.313Z,21.80
2018-10-09T02:02:15.080Z,19.40
2018-10-09T02:04:44.700Z,19.50
2018-10-09T02:07:14.488Z,18.63
2018-10-09T02:09:44.150Z,19.50
2018-10-09T02:12:13.913Z,18.93
2018-10-09T02:14:43.667Z,19.37
2018-10-09T02:17:13.429Z,20.07
2018-10-09T02:19:43.191Z,19.90
2018-10-09T02:22:13.077Z,22.80
2018-10-09T02:24:42.726Z,19.73
2018-10-09T02:27:12.532Z,20.20
2018-10-09T02:29:42.228Z,20.77
2018-10-09T02:32:11.956Z,19.60
2018-10-09T02:34:41.709Z,18.60
2018-10-09T02:37:11.371Z,20.30
2018-10-09T02:39:41.231Z,19.93
2018-10-09T02:42:11.008Z,21.67
2018-10-09T02:44:40.867Z,21.50
2018-10-09T02:47:10.618Z,18.73
2018-10-09T02:49:40.476Z,20.53
2018-10-09T02:52:10.238Z,20.63
2018-10-09T02:54:40.051Z,20.17
2018-10-09T02:57:09.763Z,21.73
2018-10-09T02:59:39.580Z,20.43
2018-10-09T03:02:09.196Z,20.67
2018-10-09T03:04:38.793Z,20.00
2018-10-09T03:07:08.556Z,20.30
2018-10-09T03:09:38.204Z,20.80
2018-10-09T03:12:08.044Z,21.30
2018-10-09T03:14:37.716Z,19.27
2018-10-09T03:17:07.321Z,20.50
2018-10-09T03:19:37.004Z,21.07
2018-10-09T03:22:06.827Z,19.20
2018-10-09T03:24:36.624Z,18.80
2018-10-09T03:27:06.377Z,21.13
2018-10-09T03:29:36.179Z,20.43
2018-10-09T03:32:06.033Z,21.03
2018-10-09T03:34:35.825Z,20.90
2018-10-09T03:37:05.488Z,19.73
2018-10-09T03:39:35.137Z,23.33
2018-10-09T03:42:05.235Z,20.03
2018-10-09T03:44:34.857Z,21.57
2018-10-09T03:47:04.657Z,19.33
2018-10-09T03:49:34.379Z,19.57
2018-10-09T03:52:04.176Z,30.90
2018-10-09T03:54:34.013Z,23.53
2018-10-09T03:57:03.798Z,20.77
2018-10-09T03:59:33.524Z,22.53
2018-10-09T04:02:03.349Z,19.67
2018-10-09T04:04:33.117Z,22.57
2018-10-09T04:07:02.756Z,20.13
2018-10-09T04:09:32.495Z,20.90
2018-10-09T04:12:02.228Z,21.57
2018-10-09T04:14:31.888Z,20.53
2018-10-09T04:17:01.496Z,21.77
2018-10-09T04:19:31.233Z,20.40
2018-10-09T04:22:01.016Z,20.93
2018-10-09T04:24:30.727Z,22.83
2018-10-09T04:27:00.423Z,20.00
2018-10-09T04:29:30.274Z,20.40
2018-10-09T04:31:59.944Z,21.23
2018-10-09T04:34:29.723Z,21.33
2018-10-09T04:36:59.377Z,19.83
2018-10-09T04:39:29.060Z,22.13
2018-10-09T04:41:58.752Z,20.10
2018-10-09T04:44:28.409Z,22.50
2018-10-09T04:46:58.278Z,21.77
2018-10-09T04:49:27.926Z,21.33
2018-10-09T04:51:58.276Z,21.47
2018-10-09T04:54:28.047Z,21.30
2018-10-09T04:56:57.772Z,23.30
2018-10-09T04:59:27.660Z,23.67
2018-10-09T05:01:57.501Z,20.73
2018-10-09T05:04:27.577Z,22.37
2018-10-09T05:06:57.333Z,20.90
2018-10-09T05:09:27.126Z,20.83
2018-10-09T05:11:56.911Z,21.23
2018-10-09T05:14:26.536Z,21.70
2018-10-09T05:16:56.224Z,21.60
2018-10-09T05:19:25.875Z,20.43
2018-10-09T05:21:55.580Z,21.20
2018-10-09T05:24:25.260Z,21.60
2018-10-09T05:26:54.880Z,21.90
2018-10-09T05:29:24.505Z,20.60
2018-10-09T05:31:54.232Z,22.20
2018-10-09T05:34:23.912Z,21.37
2018-10-09T05:36:53.641Z,21.77
2018-10-09T05:39:23.459Z,20.17
2018-10-09T05:41:53.270Z,21.17
2018-10-09T05:44:23.041Z,22.20
2018-10-09T05:46:52.856Z,22.03
2018-10-09T05:49:22.584Z,20.90
2018-10-09T05:51:52.262Z,21.03
2018-10-09T05:54:22.017Z,22.30
2018-10-09T05:56:51.787Z,22.93
2018-10-09T05:59:21.436Z,24.93
2018-10-09T06:01:51.132Z,24.63
2018-10-09T06:04:20.811Z,22.40
2018-10-09T06:06:50.467Z,23.50
2018-10-09T06:09:20.336Z,22.23
2018-10-09T06:11:50.002Z,22.17
2018-10-09T06:14:19.751Z,22.77
2018-10-09T06:16:49.410Z,22.53
2018-10-09T06:19:19.202Z,24.73
2018-10-09T06:21:48.956Z,21.83
2018-10-09T06:24:18.780Z,23.33
2018-10-09T06:26:48.633Z,28.10
2018-10-09T06:29:18.343Z,23.27
2018-10-09T06:31:48.128Z,22.47
2018-10-09T06:34:17.786Z,26.30
2018-10-09T06:36:47.580Z,21.93
2018-10-09T06:39:17.257Z,25.20
2018-10-09T06:41:47.012Z,22.03
2018-10-09T06:44:16.668Z,22.80
2018-10-09T06:46:46.440Z,25.63
2018-10-09T06:49:16.129Z,21.27
2018-10-09T06:51:45.707Z,22.40
2018-10-09T06:54:15.467Z,23.03
2018-10-09T06:56:45.048Z,23.10
2018-10-09T06:59:14.681Z,23.00
2018-10-09T07:01:44.368Z,25.10
2018-10-09T07:04:14.049Z,26.30
2018-10-09T07:06:43.810Z,27.40
2018-10-09T07:09:13.468Z,25.40
2018-10-09T07:11:43.216Z,25.33
2018-10-09T07:14:12.944Z,28.30
2018-10-09T07:16:42.601Z,26.70
2018-10-09T07:19:12.364Z,29.60
2018-10-09T07:21:42.125Z,33.40
2018-10-09T07:24:11.777Z,32.43
2018-10-09T07:26:41.623Z,39.90
2018-10-09T07:29:11.305Z,39.47
2018-10-09T07:31:41.091Z,37.07
2018-10-09T07:34:10.872Z,40.30
2018-10-09T07:36:40.639Z,39.37
2018-10-09T07:39:12.539Z,39.63
2018-10-09T07:41:42.941Z,37.10
2018-10-09T07:44:12.877Z,34.10
2018-10-09T07:46:42.662Z,32.73
2018-10-09T07:49:12.329Z,31.23
2018-10-09T07:51:42.066Z,30.40
2018-10-09T07:54:11.854Z,32.90
2018-10-09T07:56:41.640Z,29.73
2018-10-09T07:59:11.271Z,30.57
2018-10-09T08:01:40.957Z,27.30
2018-10-09T08:04:10.757Z,28.07
2018-10-09T08:06:40.488Z,25.33
2018-10-09T08:09:11.745Z,29.67
2018-10-09T08:11:41.548Z,26.93
2018-10-09T08:14:11.299Z,27.70
2018-10-09T08:16:40.951Z,25.63
2018-10-09T08:19:10.728Z,29.83
2018-10-09T08:21:40.499Z,29.27
2018-10-09T08:24:10.165Z,29.03
2018-10-09T08:26:39.959Z,28.37
2018-10-09T08:29:09.709Z,26.27
2018-10-09T08:31:39.443Z,24.80
2018-10-09T08:34:09.234Z,30.83
2018-10-09T08:36:38.912Z,28.50
2018-10-09T08:39:08.757Z,26.27
2018-10-09T08:41:38.408Z,29.33
2018-10-09T08:44:08.172Z,25.77
2018-10-09T08:46:38.036Z,25.80
2018-10-09T08:49:07.931Z,28.87
2018-10-09T08:51:38.537Z,28.63
2018-10-09T08:54:08.396Z,35.60
2018-10-09T08:56:38.164Z,29.43
2018-10-09T08:59:07.916Z,30.20
2018-10-09T09:01:37.594Z,40.13
2018-10-09T09:04:07.466Z,33.53
2018-10-09T09:06:37.006Z,29.60
2018-10-09T09:09:09.801Z,31.03
2018-10-09T09:11:39.530Z,31.80
2018-10-09T09:14:09.277Z,32.63
2018-10-09T09:16:39.021Z,34.00
2018-10-09T09:19:08.736Z,34.93
2018-10-09T09:21:38.449Z,29.30
2018-10-09T09:24:08.281Z,31.43
2018-10-09T09:26:38.158Z,33.30
2018-10-09T09:29:07.911Z,28.60
2018-10-09T09:31:37.793Z,30.60
2018-10-09T09:34:07.442Z,35.70
2018-10-09T09:36:36.912Z,34.67
2018-10-09T09:39:08.295Z,34.07
2018-10-09T09:41:38.006Z,31.63
2018-10-09T09:44:07.866Z,36.60
2018-10-09T09:46:37.393Z,32.53
2018-10-09T09:49:07.185Z,30.90
2018-10-09T09:51:36.825Z,29.37
2018-10-09T09:54:06.584Z,28.40
2018-10-09T09:56:36.172Z,30.17
2018-10-09T09:59:06.176Z,27.07
2018-10-09T10:01:40.881Z,27.27
2018-10-09T10:04:11.191Z,30.37
2018-10-09T10:06:40.940Z,28.60
2018-10-09T10:09:11.245Z,38.53
2018-10-09T10:11:40.969Z,40.27
2018-10-09T10:14:10.936Z,29.00
2018-10-09T10:16:40.603Z,32.90
2018-10-09T10:19:10.457Z,32.50
2018-10-09T10:21:40.217Z,29.63
2018-10-09T10:24:10.104Z,31.20
2018-10-09T10:26:39.950Z,29.30
2018-10-09T10:29:09.616Z,22.63
2018-10-09T10:31:39.258Z,29.80
2018-10-09T10:34:09.074Z,29.73
2018-10-09T10:36:38.931Z,30.63
2018-10-09T10:39:10.542Z,27.80
2018-10-09T10:41:40.528Z,31.83
2018-10-09T10:44:10.129Z,27.93
2018-10-09T10:46:40.878Z,30.60
2018-10-09T10:49:11.657Z,30.40
2018-10-09T10:51:41.335Z,30.70
2018-10-09T10:54:11.055Z,31.87
2018-10-09T10:56:40.821Z,28.93
2018-10-09T10:59:10.583Z,28.10
2018-10-09T11:01:40.144Z,28.10
2018-10-09T11:04:09.757Z,28.83
2018-10-09T11:06:42.962Z,30.20
2018-10-09T11:09:12.700Z,29.63
2018-10-09T11:11:42.470Z,29.37
2018-10-09T11:14:12.118Z,29.47
2018-10-09T11:16:41.933Z,36.37
2018-10-09T11:19:11.793Z,26.23
2018-10-09T11:21:41.375Z,28.07
2018-10-09T11:24:11.163Z,31.57
2018-10-09T11:26:41.043Z,29.10
2018-10-09T11:29:10.773Z,27.97
2018-10-09T11:31:40.190Z,28.57
2018-10-09T11:34:09.839Z,29.10
2018-10-09T11:36:39.497Z,30.60
2018-10-09T11:39:09.573Z,26.80
2018-10-09T11:41:39.147Z,28.50
2018-10-09T11:44:08.873Z,27.00
2018-10-09T11:46:38.749Z,30.50
2018-10-09T11:49:08.585Z,29.10
2018-10-09T11:51:38.389Z,30.10
2018-10-09T11:54:08.081Z,28.10
2018-10-09T11:56:37.845Z,35.90
2018-10-09T11:59:07.694Z,32.37
2018-10-09T12:01:37.440Z,31.53
2018-10-09T12:04:07.339Z,30.60
2018-10-09T12:06:36.921Z,30.83
2018-10-09T12:09:10.219Z,31.87
2018-10-09T12:11:40.667Z,31.80
2018-10-09T12:14:10.973Z,29.97
2018-10-09T12:16:40.647Z,31.83
2018-10-09T12:19:10.396Z,30.10
2018-10-09T12:21:40.140Z,24.83
2018-10-09T12:24:10.033Z,28.70
2018-10-09T12:26:39.693Z,29.60
2018-10-09T12:29:09.445Z,29.00
2018-10-09T12:31:39.253Z,23.10
2018-10-09T12:34:09.073Z,27.90
2018-10-09T12:36:38.859Z,26.97
2018-10-09T12:39:11.853Z,26.97
2018-10-09T12:41:41.844Z,27.33
2018-10-09T12:44:11.553Z,24.20
2018-10-09T12:46:41.290Z,26.43
2018-10-09T12:49:11.023Z,24.93
2018-10-09T12:51:40.804Z,29.43
2018-10-09T12:54:10.546Z,28.60
2018-10-09T12:56:40.319Z,25.23
2018-10-09T12:59:10.114Z,22.53
2018-10-09T13:01:39.841Z,25.63
2018-10-09T13:04:09.639Z,24.73
2018-10-09T13:06:39.412Z,20.40
2018-10-09T13:09:12.047Z,21.07
2018-10-09T13:11:41.701Z,19.07
2018-10-09T13:14:11.484Z,17.33
2018-10-09T13:16:41.198Z,18.23
2018-10-09T13:19:10.933Z,16.43
2018-10-09T13:21:41.466Z,19.93
2018-10-09T13:24:11.148Z,18.83
2018-10-09T13:26:40.865Z,15.80
2018-10-09T13:29:10.786Z,18.13
2018-10-09T13:31:40.444Z,18.60
2018-10-09T13:34:10.274Z,18.13
2018-10-09T13:36:40.069Z,20.13
2018-10-09T13:39:09.896Z,16.80
2018-10-09T13:41:39.801Z,17.67
2018-10-09T13:44:09.704Z,17.77
2018-10-09T13:46:40.070Z,16.70
2018-10-09T13:49:11.116Z,18.10
2018-10-09T13:51:40.941Z,19.23
2018-10-09T13:54:10.737Z,18.73
2018-10-09T13:56:40.565Z,19.57
2018-10-09T13:59:10.766Z,17.10
2018-10-09T14:01:40.492Z,19.20
2018-10-09T14:04:10.315Z,17.80
2018-10-09T14:06:40.068Z,18.93
2018-10-09T14:09:11.077Z,20.03
2018-10-09T14:11:40.972Z,20.27
2018-10-09T14:14:10.843Z,20.17
2018-10-09T14:16:40.586Z,19.50
2018-10-09T14:19:10.446Z,19.50
2018-10-09T14:21:40.196Z,18.73
2018-10-09T14:24:09.776Z,23.93
2018-10-09T14:26:40.022Z,18.07
2018-10-09T14:29:09.753Z,18.30
2018-10-09T14:31:39.470Z,20.47
2018-10-09T14:34:09.475Z,19.57
2018-10-09T14:36:39.301Z,21.73
2018-10-09T14:39:09.457Z,19.47
2018-10-09T14:41:39.240Z,20.50
2018-10-09T14:44:09.091Z,19.23
2018-10-09T14:46:38.830Z,19.17
2018-10-09T14:49:08.565Z,21.90
2018-10-09T14:51:38.380Z,20.70
2018-10-09T14:54:08.399Z,20.97
2018-10-09T14:56:37.934Z,19.60
2018-10-09T14:59:07.760Z,20.40
2018-10-09T15:01:37.628Z,21.33
2018-10-09T15:04:07.435Z,20.80
2018-10-09T15:06:37.059Z,22.57
2018-10-09T15:09:10.684Z,21.70
2018-10-09T15:11:40.406Z,21.33
2018-10-09T15:14:10.137Z,21.90
2018-10-09T15:16:40.047Z,21.13
2018-10-09T15:19:09.892Z,29.87
2018-10-09T15:21:39.866Z,22.43
2018-10-09T15:24:09.514Z,22.10
2018-10-09T15:26:39.316Z,23.00
2018-10-09T15:29:09.070Z,23.23
2018-10-09T15:31:41.682Z,23.07
2018-10-09T15:34:11.273Z,20.90
2018-10-09T15:36:40.988Z,21.53
2018-10-09T15:39:11.968Z,22.13
2018-10-09T15:41:42.074Z,22.37
2018-10-09T15:44:12.353Z,23.53
2018-10-09T15:46:42.049Z,22.97
2018-10-09T15:49:11.686Z,23.67
2018-10-09T15:51:41.616Z,20.73
2018-10-09T15:54:11.533Z,20.83
2018-10-09T15:56:41.421Z,20.93
2018-10-09T15:59:10.956Z,22.93
2018-10-09T16:01:40.391Z,19.50
2018-10-09T16:04:09.956Z,20.80
2018-10-09T16:06:39.448Z,21.50
2018-10-09T16:09:10.176Z,22.37
2018-10-09T16:11:39.561Z,21.10
2018-10-09T16:14:09.246Z,24.50
2018-10-09T16:16:38.670Z,27.73
2018-10-09T16:19:08.245Z,22.53
2018-10-09T16:21:38.495Z,23.10
2018-10-09T16:24:07.956Z,23.77
2018-10-09T16:26:37.325Z,23.47
2018-10-09T16:29:06.721Z,23.43
2018-10-09T16:31:36.300Z,22.60
2018-10-09T16:34:05.905Z,23.77
2018-10-09T16:36:35.543Z,24.53
2018-10-09T16:39:07.709Z,23.00
2018-10-09T16:41:37.309Z,26.23
2018-10-09T16:44:06.748Z,23.57
2018-10-09T16:46:36.257Z,25.47
2018-10-09T16:49:05.802Z,23.93
2018-10-09T16:51:35.717Z,24.70
2018-10-09T16:54:07.272Z,26.77
2018-10-09T16:56:36.962Z,25.93
2018-10-09T16:59:08.256Z,28.40
2018-10-09T17:01:37.782Z,28.60
2018-10-09T17:04:07.419Z,27.00
2018-10-09T17:06:37.017Z,26.43
2018-10-09T17:09:09.510Z,25.10
2018-10-09T17:11:39.831Z,26.67
2018-10-09T17:14:09.188Z,25.97
2018-10-09T17:16:38.850Z,27.63
2018-10-09T17:19:08.462Z,26.50
2018-10-09T17:21:37.985Z,26.83
2018-10-09T17:24:07.507Z,25.93
2018-10-09T17:26:36.949Z,27.43
2018-10-09T17:29:06.861Z,24.57
2018-10-09T17:31:36.675Z,26.50
2018-10-09T17:34:06.131Z,27.87
2018-10-09T17:36:35.541Z,25.73
2018-10-09T17:39:07.111Z,26.60
2018-10-09T17:41:36.515Z,26.70
2018-10-09T17:44:05.937Z,25.80
2018-10-09T17:46:35.442Z,25.20
2018-10-09T17:49:04.887Z,26.23
2018-10-09T17:51:34.306Z,26.87
2018-10-09T17:54:03.885Z,29.10
2018-10-09T17:56:33.317Z,26.97
2018-10-09T17:59:02.772Z,27.87
2018-10-09T18:01:32.213Z,26.73
2018-10-09T18:04:01.606Z,26.70
2018-10-09T18:06:31.034Z,27.33
2018-10-09T18:09:00.445Z,26.00
2018-10-09T18:11:29.883Z,31.10
2018-10-09T18:13:59.276Z,27.67
2018-10-09T18:16:28.657Z,31.33
2018-10-09T18:18:58.079Z,38.40
2018-10-09T18:21:27.448Z,42.47
2018-10-09T18:23:56.847Z,33.50
2018-10-09T18:26:26.237Z,30.27
2018-10-09T18:28:55.675Z,28.63
2018-10-09T18:31:26.359Z,29.07
2018-10-09T18:33:59.474Z,28.53
2018-10-09T18:36:31.003Z,29.87
2018-10-09T18:39:02.687Z,29.67
2018-10-09T18:41:32.502Z,28.07
2018-10-09T18:44:01.870Z,29.17
2018-10-09T18:46:31.213Z,29.70
2018-10-09T18:49:00.593Z,28.33
2018-10-09T18:51:30.004Z,28.17
2018-10-09T18:53:59.422Z,30.53
2018-10-09T18:56:28.816Z,28.10
2018-10-09T18:58:58.689Z,29.37
2018-10-09T19:01:28.554Z,26.93
2018-10-09T19:03:58.032Z,27.90
2018-10-09T19:06:27.488Z,27.60
2018-10-09T19:08:56.896Z,26.73
2018-10-09T19:11:27.223Z,27.57
2018-10-09T19:13:57.330Z,27.43
2018-10-09T19:16:26.882Z,28.17
2018-10-09T19:18:56.293Z,29.27
2018-10-09T19:21:25.804Z,27.40
2018-10-09T19:23:55.304Z,30.10
2018-10-09T19:26:25.182Z,29.07
2018-10-09T19:28:55.119Z,30.33
2018-10-09T19:31:25.180Z,29.40
2018-10-09T19:33:55.101Z,29.13
2018-10-09T19:36:24.507Z,29.43
2018-10-09T19:38:54.257Z,30.03
2018-10-09T19:41:23.924Z,29.17
2018-10-09T19:43:53.489Z,31.20
2018-10-09T19:46:23.464Z,30.40
2018-10-09T19:48:53.438Z,31.80
2018-10-09T19:51:23.138Z,30.13
2018-10-09T19:53:52.654Z,31.00
2018-10-09T19:56:22.337Z,30.67
2018-10-09T19:58:52.003Z,30.43
2018-10-09T20:01:22.032Z,32.77
2018-10-09T20:03:51.953Z,30.63
2018-10-09T20:06:21.731Z,31.70
2018-10-09T20:08:51.710Z,31.93
2018-10-09T20:11:21.638Z,32.53
2018-10-09T20:13:51.576Z,30.77
2018-10-09T20:16:20.948Z,30.90
2018-10-09T20:18:50.625Z,32.10
2018-10-09T20:21:20.257Z,30.90
2018-10-09T20:23:49.865Z,31.67
2018-10-09T20:26:19.681Z,31.90
2018-10-09T20:28:49.444Z,32.63
2018-10-09T20:31:18.988Z,32.47
2018-10-09T20:33:48.681Z,32.83
2018-10-09T20:36:18.366Z,31.63
2018-10-09T20:38:48.016Z,34.40
2018-10-09T20:41:17.741Z,33.93
2018-10-09T20:43:47.612Z,34.63
2018-10-09T20:46:17.360Z,34.33
2018-10-09T20:48:49.545Z,32.70
2018-10-09T20:51:21.204Z,34.70
2018-10-09T20:53:50.971Z,34.23
2018-10-09T20:56:20.657Z,34.63
2018-10-09T20:58:50.381Z,34.90
2018-10-09T21:01:20.179Z,33.97
2018-10-09T21:03:49.728Z,35.30
2018-10-09T21:06:19.518Z,36.17
2018-10-09T21:08:49.344Z,34.37
2018-10-09T21:11:19.161Z,32.53
2018-10-09T21:13:48.860Z,33.53
2018-10-09T21:16:18.557Z,33.27
2018-10-09T21:18:48.340Z,33.63
2018-10-09T21:21:17.996Z,33.57
2018-10-09T21:23:47.673Z,32.27
2018-10-09T21:26:17.317Z,34.03
2018-10-09T21:28:47.034Z,31.97
2018-10-09T21:31:16.792Z,32.30
2018-10-09T21:33:46.451Z,33.13
2018-10-09T21:36:16.277Z,33.83
2018-10-09T21:38:46.078Z,32.00
2018-10-09T21:41:15.924Z,34.07
2018-10-09T21:43:45.601Z,33.77
2018-10-09T21:46:15.525Z,33.70
2018-10-09T21:48:45.326Z,33.00
2018-10-09T21:51:15.038Z,32.87
2018-10-09T21:53:44.907Z,34.70
2018-10-09T21:56:14.544Z,32.97
2018-10-09T21:58:44.251Z,35.57
2018-10-09T22:01:15.748Z,34.87
2018-10-09T22:03:47.061Z,35.47
2018-10-09T22:06:16.875Z,36.27
2018-10-09T22:08:46.654Z,33.83
2018-10-09T22:11:16.444Z,33.07
2018-10-09T22:13:46.196Z,35.80
2018-10-09T22:16:16.077Z,33.47
2018-10-09T22:18:45.733Z,34.10
2018-10-09T22:21:15.592Z,33.67
2018-10-09T22:23:45.256Z,30.50
2018-10-09T22:26:15.002Z,32.67
2018-10-09T22:28:44.783Z,32.37
2018-10-09T22:31:14.565Z,34.80
2018-10-09T22:33:44.140Z,32.17
2018-10-09T22:36:13.983Z,32.70
2018-10-09T22:38:43.664Z,34.77
2018-10-09T22:41:13.327Z,36.30
2018-10-09T22:43:43.010Z,35.50
2018-10-09T22:46:12.701Z,38.80
2018-10-09T22:48:42.332Z,37.37
2018-10-09T22:51:12.116Z,32.47
2018-10-09T22:53:41.764Z,34.90
2018-10-09T22:56:11.462Z,36.47
2018-10-09T22:58:41.141Z,37.27
2018-10-09T23:01:10.881Z,38.50
2018-10-09T23:03:40.665Z,34.53
2018-10-09T23:06:10.421Z,36.07
2018-10-09T23:08:40.228Z,35.27
2018-10-09T23:11:10.122Z,34.90
2018-10-09T23:13:39.912Z,33.70
2018-10-09T23:16:09.678Z,35.83
2018-10-09T23:18:39.356Z,35.93
2018-10-09T23:21:09.090Z,33.03
2018-10-09T23:23:38.777Z,36.47
2018-10-09T23:26:08.397Z,37.40
2018-10-09T23:28:38.071Z,34.77
2018-10-09T23:31:07.908Z,36.37
2018-10-09T23:33:37.698Z,36.57
2018-10-09T23:36:07.459Z,36.63
2018-10-09T23:38:37.219Z,37.97
2018-10-09T23:41:07.185Z,35.47
2018-10-09T23:43:37.048Z,37.93
2018-10-09T23:46:06.795Z,37.40
2018-10-09T23:48:36.573Z,36.40
2018-10-09T23:51:06.330Z,39.47
2018-10-09T23:53:35.905Z,38.00
2018-10-09T23:56:05.638Z,39.33
2018-10-09T23:58:35.348Z,37.83
