createdAt,value
2023-03-10T00:00:50.909Z,7.27
2023-03-10T00:02:17.613Z,6.47
2023-03-10T00:03:39.006Z,5.79
2023-03-10T00:05:12.304Z,5.23
2023-03-10T00:06:48.139Z,5.35
2023-03-10T00:08:10.097Z,6.32
2023-03-10T00:09:34.236Z,7.27
2023-03-10T00:10:55.869Z,8.10
2023-03-10T00:12:18.472Z,8.39
2023-03-10T00:13:40.228Z,7.88
2023-03-10T00:15:02.172Z,7.13
2023-03-10T00:16:35.800Z,6.39
2023-03-10T00:18:21.218Z,5.56
2023-03-10T00:19:52.295Z,5.12
2023-03-10T00:21:35.014Z,5.76
2023-03-10T00:23:04.058Z,6.86
2023-03-10T00:24:28.392Z,7.84
2023-03-10T00:26:01.689Z,8.48
2023-03-10T00:27:31.033Z,8.13
2023-03-10T00:28:54.933Z,7.38
2023-03-10T00:30:18.139Z,6.57
2023-03-10T00:31:39.520Z,5.89
2023-03-10T00:33:03.054Z,5.32
2023-03-10T00:34:27.400Z,5.44
2023-03-10T00:35:58.009Z,6.38
2023-03-10T00:37:22.901Z,7.34
2023-03-10T00:38:46.538Z,8.23
2023-03-10T00:40:11.130Z,8.63
2023-03-10T00:41:44.653Z,8.16
2023-03-10T00:43:09.171Z,7.28
2023-03-10T00:44:38.077Z,6.44
2023-03-10T00:46:13.863Z,5.77
2023-03-10T00:47:37.862Z,5.46
2023-03-10T00:48:59.307Z,6.10
2023-03-10T00:50:23.767Z,7.03
2023-03-10T00:51:45.302Z,7.93
2023-03-10T00:53:15.338Z,8.62
2023-03-10T00:54:39.579Z,8.44
2023-03-10T00:56:04.230Z,7.67
2023-03-10T00:57:28.574Z,6.89
2023-03-10T00:58:50.084Z,6.19
2023-03-10T01:00:15.089Z,5.60
2023-03-10T01:01:46.196Z,5.56
2023-03-10T01:03:08.171Z,6.35
2023-03-10T01:04:30.054Z,7.29
2023-03-10T01:05:51.652Z,8.15
2023-03-10T01:07:14.151Z,8.70
2023-03-10T01:08:47.449Z,8.32
2023-03-10T01:10:09.518Z,7.56
2023-03-10T01:11:31.348Z,6.79
2023-03-10T01:12:55.060Z,6.12
2023-03-10T01:14:24.973Z,5.55
2023-03-10T01:15:48.739Z,5.76
2023-03-10T01:17:15.564Z,6.65
2023-03-10T01:18:36.855Z,7.58
2023-03-10T01:20:23.183Z,8.50
2023-03-10T01:21:51.735Z,8.77
2023-03-10T01:23:14.030Z,8.15
2023-03-10T01:24:35.607Z,7.37
2023-03-10T01:25:57.813Z,6.64
2023-03-10T01:27:22.449Z,6.01
2023-03-10T01:28:46.593Z,5.61
2023-03-10T01:30:18.064Z,6.09
2023-03-10T01:31:42.023Z,7.10
2023-03-10T01:33:03.914Z,8.03
2023-03-10T01:34:26.292Z,8.75
2023-03-10T01:35:49.232Z,8.75
2023-03-10T01:37:23.166Z,7.99
2023-03-10T01:38:44.688Z,7.22
2023-03-10T01:40:08.606Z,6.49
2023-03-10T01:41:30.497Z,5.87
2023-03-10T01:42:57.356Z,5.81
2023-03-10T01:44:20.126Z,6.57
2023-03-10T01:45:53.892Z,7.62
2023-03-10T01:47:25.490Z,8.55
2023-03-10T01:48:49.123Z,8.99
2023-03-10T01:50:18.646Z,8.60
2023-03-10T01:51:59.246Z,7.65
2023-03-10T01:53:21.502Z,6.83
2023-03-10T01:55:06.280Z,6.10
2023-03-10T01:56:37.880Z,5.93
2023-03-10T01:58:31.336Z,6.83
2023-03-10T01:59:53.264Z,8.01
2023-03-10T02:01:27.628Z,8.87
2023-03-10T02:03:12.866Z,8.94
2023-03-10T02:04:41.841Z,8.10
2023-03-10T02:06:15.641Z,7.21
2023-03-10T02:07:59.423Z,6.48
2023-03-10T02:09:45.920Z,5.85
2023-03-10T02:11:41.929Z,6.54
2023-03-10T02:13:36.951Z,7.85
2023-03-10T02:15:31.796Z,8.94
2023-03-10T02:17:26.829Z,8.74
2023-03-10T02:19:11.478Z,7.66
2023-03-10T02:20:33.426Z,6.79
2023-03-10T02:22:07.076Z,6.12
2023-03-10T02:24:00.842Z,5.91
2023-03-10T02:25:42.884Z,6.99
2023-03-10T02:27:37.838Z,8.10
2023-03-10T02:29:02.000Z,9.01
2023-03-10T02:30:35.893Z,8.98
2023-03-10T02:32:30.853Z,8.09
2023-03-10T02:34:11.597Z,7.01
2023-03-10T02:35:55.882Z,6.18
2023-03-10T02:37:30.532Z,5.94
2023-03-10T02:39:24.833Z,6.76
2023-03-10T02:40:58.729Z,7.88
2023-03-10T02:42:52.300Z,8.87
2023-03-10T02:44:46.775Z,8.89
2023-03-10T02:46:41.789Z,7.87
2023-03-10T02:48:26.725Z,6.84
2023-03-10T02:50:13.829Z,5.99
2023-03-10T02:51:37.969Z,6.12
2023-03-10T02:53:14.161Z,7.09
2023-03-10T02:54:58.874Z,8.11
2023-03-10T02:56:25.036Z,8.97
2023-03-10T02:58:10.067Z,9.03
2023-03-10T02:59:54.990Z,8.14
2023-03-10T03:01:42.386Z,7.14
2023-03-10T03:03:16.417Z,6.28
2023-03-10T03:04:52.681Z,5.98
2023-03-10T03:06:26.164Z,6.77
2023-03-10T03:08:11.318Z,7.78
2023-03-10T03:09:36.327Z,8.74
2023-03-10T03:11:17.755Z,9.27
2023-03-10T03:13:00.773Z,8.83
2023-03-10T03:14:42.284Z,7.71
2023-03-10T03:16:16.562Z,6.78
2023-03-10T03:17:41.385Z,6.14
2023-03-10T03:19:18.268Z,6.09
2023-03-10T03:21:03.245Z,7.01
2023-03-10T03:22:42.091Z,8.08
2023-03-10T03:24:36.791Z,9.06
2023-03-10T03:26:25.181Z,9.07
2023-03-10T03:28:21.780Z,8.05
2023-03-10T03:30:07.495Z,6.94
2023-03-10T03:31:52.850Z,6.11
2023-03-10T03:33:36.871Z,6.23
2023-03-10T03:35:12.648Z,7.27
2023-03-10T03:36:48.774Z,8.31
2023-03-10T03:38:37.552Z,9.14
2023-03-10T03:40:31.051Z,9.05
2023-03-10T03:42:05.030Z,8.13
2023-03-10T03:43:48.756Z,7.17
2023-03-10T03:45:25.426Z,6.31
2023-03-10T03:47:12.205Z,6.30
2023-03-10T03:48:56.793Z,7.23
2023-03-10T03:50:33.890Z,8.31
2023-03-10T03:52:32.775Z,9.22
2023-03-10T03:54:17.786Z,9.06
2023-03-10T03:56:03.021Z,8.06
2023-03-10T03:57:45.485Z,7.05
2023-03-10T03:59:10.500Z,6.31
2023-03-10T04:00:55.466Z,6.25
2023-03-10T04:02:17.673Z,7.16
2023-03-10T04:03:53.143Z,8.06
2023-03-10T04:05:38.104Z,9.03
2023-03-10T04:07:23.524Z,9.34
2023-03-10T04:09:04.324Z,8.57
2023-03-10T04:10:45.419Z,7.60
2023-03-10T04:12:30.735Z,6.61
2023-03-10T04:14:06.709Z,6.19
2023-03-10T04:15:52.076Z,6.91
2023-03-10T04:17:25.619Z,8.05
2023-03-10T04:19:07.460Z,8.96
2023-03-10T04:21:01.826Z,9.39
2023-03-10T04:22:42.952Z,8.59
2023-03-10T04:24:28.636Z,7.61
2023-03-10T04:26:13.204Z,6.64
2023-03-10T04:27:46.197Z,6.20
2023-03-10T04:29:33.711Z,6.89
2023-03-10T04:31:04.101Z,8.01
2023-03-10T04:32:38.135Z,8.91
2023-03-10T04:34:26.564Z,9.50
2023-03-10T04:36:01.664Z,9.00
2023-03-10T04:37:46.766Z,8.04
2023-03-10T04:39:41.377Z,7.03
2023-03-10T04:41:26.829Z,6.30
2023-03-10T04:43:11.687Z,6.90
2023-03-10T04:44:52.576Z,8.01
2023-03-10T04:46:46.950Z,8.95
2023-03-10T04:48:37.441Z,9.49
2023-03-10T04:50:22.669Z,8.74
2023-03-10T04:52:12.337Z,7.67
2023-03-10T04:53:48.747Z,6.77
2023-03-10T04:55:42.589Z,6.55
2023-03-10T04:57:36.341Z,7.57
2023-03-10T04:59:21.907Z,8.73
2023-03-10T05:01:03.212Z,9.55
2023-03-10T05:02:49.325Z,9.45
2023-03-10T05:04:25.478Z,8.48
2023-03-10T05:06:06.159Z,7.50
2023-03-10T05:07:53.516Z,6.69
2023-03-10T05:09:26.938Z,6.96
2023-03-10T05:11:00.212Z,7.90
2023-03-10T05:12:48.585Z,8.85
2023-03-10T05:16:37.217Z,9.46
2023-03-10T05:18:22.586Z,8.45
2023-03-10T05:20:09.217Z,7.42
2023-03-10T05:21:33.884Z,6.73
2023-03-10T05:23:07.232Z,6.99
2023-03-10T05:25:01.783Z,7.92
2023-03-10T05:26:46.858Z,9.09
2023-03-10T05:28:34.587Z,9.87
2023-03-10T05:30:28.756Z,9.57
2023-03-10T05:32:01.889Z,8.50
2023-03-10T05:33:55.177Z,7.59
2023-03-10T05:35:49.832Z,6.88
2023-03-10T05:37:23.449Z,7.52
2023-03-10T05:39:00.569Z,8.44
2023-03-10T05:40:45.735Z,9.45
2023-03-10T05:42:30.917Z,10.05
2023-03-10T05:44:16.074Z,9.48
2023-03-10T05:45:55.946Z,8.58
2023-03-10T05:47:22.527Z,7.65
2023-03-10T05:48:44.413Z,7.10
2023-03-10T05:50:29.886Z,7.44
2023-03-10T05:52:14.785Z,8.53
2023-03-10T05:53:50.665Z,9.48
2023-03-10T05:55:47.372Z,10.24
2023-03-10T05:57:24.364Z,9.85
2023-03-10T05:59:09.218Z,8.96
2023-03-10T06:00:54.229Z,7.98
2023-03-10T06:02:48.809Z,7.22
2023-03-10T06:04:41.819Z,7.67
2023-03-10T06:06:15.766Z,8.88
2023-03-10T06:08:00.459Z,9.78
2023-03-10T06:09:54.815Z,10.45
2023-03-10T06:11:42.265Z,9.88
2023-03-10T06:13:36.851Z,8.84
2023-03-10T06:15:12.973Z,7.85
2023-03-10T06:16:51.507Z,7.52
2023-03-10T06:18:32.990Z,8.29
2023-03-10T06:20:08.857Z,9.43
2023-03-10T06:21:40.025Z,10.25
2023-03-10T06:23:13.407Z,10.72
2023-03-10T06:24:48.915Z,10.18
2023-03-10T06:26:42.610Z,9.32
2023-03-10T06:28:36.218Z,8.35
2023-03-10T06:32:27.972Z,8.56
2023-03-10T06:33:54.510Z,9.57
2023-03-10T06:35:35.725Z,10.51
2023-03-10T06:37:11.683Z,10.80
2023-03-10T06:38:56.611Z,10.09
2023-03-10T06:40:30.639Z,9.14
2023-03-10T06:42:16.143Z,8.40
2023-03-10T06:44:01.873Z,7.83
2023-03-10T06:45:43.510Z,8.50
2023-03-10T06:47:37.325Z,9.63
2023-03-10T06:49:10.792Z,10.74
2023-03-10T06:50:51.722Z,11.15
2023-03-10T06:52:46.871Z,10.56
2023-03-10T06:54:22.792Z,9.56
2023-03-10T06:56:07.291Z,8.82
2023-03-10T06:57:41.193Z,8.17
2023-03-10T06:59:26.257Z,8.09
2023-03-10T07:01:06.733Z,9.07
2023-03-10T07:02:39.834Z,10.24
2023-03-10T07:04:26.249Z,11.10
2023-03-10T07:06:06.850Z,11.14
2023-03-10T07:07:51.804Z,10.32
2023-03-10T07:09:37.842Z,9.39
2023-03-10T07:11:09.614Z,8.68
2023-03-10T07:12:54.872Z,8.34
2023-03-10T07:14:35.842Z,9.15
2023-03-10T07:16:21.187Z,10.33
2023-03-10T07:17:56.720Z,11.29
2023-03-10T07:19:21.048Z,11.30
2023-03-10T07:20:54.396Z,10.73
2023-03-10T07:22:19.152Z,9.96
2023-03-10T07:23:43.551Z,9.31
2023-03-10T07:25:07.669Z,8.77
2023-03-10T07:26:37.322Z,8.49
2023-03-10T07:28:01.474Z,9.09
2023-03-10T07:29:26.391Z,10.05
2023-03-10T07:31:08.422Z,11.03
2023-03-10T07:32:52.749Z,11.62
2023-03-10T07:34:17.194Z,11.14
2023-03-10T07:35:39.186Z,10.45
2023-03-10T07:37:19.982Z,9.74
2023-03-10T07:38:53.290Z,9.05
2023-03-10T07:40:27.134Z,8.88
2023-03-10T07:42:00.399Z,9.63
2023-03-10T07:43:33.215Z,10.82
2023-03-10T07:45:06.281Z,11.69
2023-03-10T07:46:35.633Z,11.89
2023-03-10T07:48:08.912Z,11.24
2023-03-10T07:49:47.029Z,10.50
2023-03-10T07:51:22.592Z,9.86
2023-03-10T07:52:56.322Z,9.23
2023-03-10T07:54:29.930Z,9.20
2023-03-10T07:56:15.021Z,10.10
2023-03-10T07:57:53.274Z,11.27
2023-03-10T07:59:41.678Z,12.26
2023-03-10T08:01:17.794Z,12.08
2023-03-10T08:02:47.428Z,11.33
2023-03-10T08:04:32.953Z,10.60
2023-03-10T08:06:09.062Z,10.00
2023-03-10T08:07:44.897Z,9.61
2023-03-10T08:09:08.816Z,10.14
2023-03-10T08:10:42.554Z,11.26
2023-03-10T08:12:07.062Z,12.20
2023-03-10T08:13:36.554Z,12.89
2023-03-10T08:15:17.467Z,12.64
2023-03-10T08:16:57.831Z,11.83
2023-03-10T08:18:31.437Z,11.12
2023-03-10T08:20:05.059Z,10.52
2023-03-10T08:21:27.076Z,10.08
2023-03-10T08:22:50.894Z,10.37
2023-03-10T08:24:12.859Z,11.25
2023-03-10T08:25:37.111Z,12.22
2023-03-10T08:26:58.913Z,13.01
2023-03-10T08:28:23.370Z,13.07
2023-03-10T08:29:45.271Z,12.54
2023-03-10T08:31:09.450Z,11.89
2023-03-10T08:32:34.012Z,11.28
2023-03-10T08:34:07.744Z,10.68
2023-03-10T08:35:29.895Z,10.35
2023-03-10T08:36:54.213Z,10.78
2023-03-10T08:38:16.016Z,11.70
2023-03-10T08:39:37.699Z,12.67
2023-03-10T08:41:02.441Z,13.40
2023-03-10T08:42:26.653Z,13.37
2023-03-10T08:43:55.602Z,12.83
2023-03-10T08:45:17.828Z,12.12
2023-03-10T08:46:39.734Z,11.52
2023-03-10T08:48:01.712Z,11.03
2023-03-10T08:49:23.332Z,10.64
2023-03-10T08:50:49.363Z,10.85
2023-03-10T08:52:13.429Z,11.74
2023-03-10T08:53:35.213Z,12.68
2023-03-10T08:54:59.777Z,13.45
2023-03-10T08:56:22.240Z,13.51
2023-03-10T08:57:43.899Z,13.01
2023-03-10T08:59:05.233Z,12.38
2023-03-10T09:00:27.304Z,11.78
2023-03-10T09:01:49.064Z,11.28
2023-03-10T09:03:15.601Z,10.87
2023-03-10T09:04:37.132Z,10.86
2023-03-10T09:05:58.872Z,11.62
2023-03-10T09:07:40.271Z,12.63
2023-03-10T09:09:14.328Z,13.74
2023-03-10T09:10:43.521Z,13.99
2023-03-10T09:12:34.483Z,13.41
2023-03-10T09:14:00.839Z,12.71
2023-03-10T09:15:34.769Z,12.12
2023-03-10T09:16:56.453Z,11.68
2023-03-10T09:18:31.244Z,11.32
2023-03-10T09:20:12.262Z,11.51
2023-03-10T09:21:57.314Z,12.62
2023-03-10T09:23:42.445Z,13.84
2023-03-10T09:25:23.212Z,14.25
2023-03-10T09:26:56.781Z,13.78
2023-03-10T09:28:41.421Z,13.05
2023-03-10T09:30:17.739Z,12.37
2023-03-10T09:31:41.396Z,11.91
2023-03-10T09:33:17.134Z,11.50
2023-03-10T09:34:50.755Z,11.50
2023-03-10T09:36:31.536Z,12.44
2023-03-10T09:38:07.711Z,13.67
2023-03-10T09:39:41.082Z,14.44
2023-03-10T09:41:16.448Z,14.22
2023-03-10T09:42:47.609Z,13.60
2023-03-10T09:44:23.615Z,12.96
2023-03-10T09:46:08.712Z,12.42
2023-03-10T09:47:53.718Z,11.94
2023-03-10T09:49:29.294Z,11.60
2023-03-10T09:51:05.783Z,12.10
2023-03-10T09:52:34.894Z,13.17
2023-03-10T09:54:20.169Z,14.33
2023-03-10T09:55:48.029Z,14.66
2023-03-10T09:57:33.716Z,14.15
2023-03-10T09:59:14.295Z,13.42
2023-03-10T10:00:36.065Z,12.85
2023-03-10T10:02:00.155Z,12.47
2023-03-10T10:03:24.386Z,12.16
2023-03-10T10:04:53.778Z,11.92
2023-03-10T10:06:18.299Z,11.79
2023-03-10T10:07:49.927Z,12.41
2023-03-10T10:09:13.738Z,13.57
2023-03-10T10:10:36.474Z,14.60
2023-03-10T10:11:58.594Z,14.99
2023-03-10T10:13:25.053Z,14.68
2023-03-10T10:14:56.684Z,14.15
2023-03-10T10:16:33.597Z,13.60
2023-03-10T10:18:17.488Z,13.10
2023-03-10T10:19:43.025Z,12.72
2023-03-10T10:21:04.700Z,12.46
2023-03-10T10:22:38.285Z,12.26
2023-03-10T10:24:11.534Z,12.06
2023-03-10T10:25:33.301Z,12.07
2023-03-10T10:26:55.900Z,12.82
2023-03-10T10:28:20.158Z,13.90
2023-03-10T10:29:48.914Z,14.87
2023-03-10T10:31:13.003Z,14.93
2023-03-10T10:32:34.461Z,14.54
2023-03-10T10:33:56.766Z,14.07
2023-03-10T10:35:26.439Z,13.61
2023-03-10T10:36:48.444Z,13.18
2023-03-10T10:38:21.924Z,12.81
2023-03-10T10:39:43.634Z,12.58
2023-03-10T10:41:12.905Z,12.39
2023-03-10T10:42:42.458Z,12.25
2023-03-10T10:44:11.485Z,12.19
2023-03-10T10:45:33.385Z,12.70
2023-03-10T10:47:06.650Z,13.79
2023-03-10T10:48:33.262Z,15.10
2023-03-10T10:49:55.159Z,15.53
2023-03-10T10:51:28.790Z,15.36
2023-03-10T10:52:52.835Z,14.98
2023-03-10T10:54:14.790Z,14.64
2023-03-10T10:55:36.596Z,14.36
2023-03-10T10:56:58.417Z,14.12
2023-03-10T10:58:29.962Z,13.87
2023-03-10T10:59:51.625Z,13.63
2023-03-10T11:01:13.289Z,13.42
2023-03-10T11:02:34.973Z,13.24
2023-03-10T11:03:57.140Z,13.08
2023-03-10T11:05:19.429Z,12.96
2023-03-10T11:06:43.229Z,12.92
2023-03-10T11:08:05.575Z,12.90
2023-03-10T11:09:29.251Z,12.87
2023-03-10T11:10:50.699Z,12.84
2023-03-10T11:12:24.296Z,12.78
2023-03-10T11:13:46.223Z,12.69
2023-03-10T11:15:08.020Z,12.60
2023-03-10T11:16:29.949Z,12.54
2023-03-10T11:17:58.759Z,12.53
2023-03-10T11:19:22.813Z,12.66
2023-03-10T11:20:44.881Z,12.84
2023-03-10T11:22:14.226Z,13.08
2023-03-10T11:23:36.066Z,13.33
2023-03-10T11:24:57.956Z,13.48
2023-03-10T11:26:19.524Z,13.62
2023-03-10T11:27:41.245Z,13.74
2023-03-10T11:29:05.341Z,13.83
2023-03-10T11:30:34.830Z,13.89
2023-03-10T11:31:58.787Z,13.91
2023-03-10T11:33:21.037Z,13.88
2023-03-10T11:36:29.954Z,13.69
2023-03-10T11:37:52.252Z,13.56
2023-03-10T11:39:14.580Z,13.42
2023-03-10T11:40:36.257Z,13.31
2023-03-10T11:41:58.397Z,13.22
2023-03-10T11:43:20.150Z,13.17
2023-03-10T11:44:41.561Z,13.14
2023-03-10T11:46:05.807Z,13.11
2023-03-10T11:47:27.779Z,13.09
2023-03-10T11:48:49.311Z,13.05
2023-03-10T11:50:11.107Z,13.02
2023-03-10T11:51:33.006Z,12.96
2023-03-10T11:52:54.929Z,12.91
2023-03-10T11:54:16.714Z,12.86
2023-03-10T11:55:38.133Z,12.81
2023-03-10T11:56:59.881Z,12.77
2023-03-10T11:58:22.461Z,12.73
2023-03-10T11:59:43.946Z,12.69
2023-03-10T12:01:15.350Z,12.70
2023-03-10T12:02:39.431Z,12.72
2023-03-10T12:04:01.345Z,12.75
2023-03-10T12:05:25.811Z,12.79
2023-03-10T12:06:47.707Z,12.84
2023-03-10T12:08:11.618Z,12.87
2023-03-10T12:09:33.272Z,12.90
2023-03-10T12:10:55.378Z,12.95
2023-03-10T12:12:17.165Z,13.02
2023-03-10T12:13:39.388Z,13.07
2023-03-10T12:15:01.266Z,13.12
2023-03-10T12:16:25.136Z,13.15
2023-03-10T12:17:49.304Z,13.18
2023-03-10T12:19:11.161Z,13.19
2023-03-10T12:20:33.277Z,13.19
2023-03-10T12:21:54.749Z,13.17
2023-03-10T12:23:19.161Z,13.15
2023-03-10T12:24:53.131Z,13.10
2023-03-10T12:26:15.171Z,13.05
2023-03-10T12:27:36.600Z,12.98
2023-03-10T12:28:57.998Z,12.91
2023-03-10T12:30:20.202Z,12.84
2023-03-10T12:31:46.540Z,12.76
2023-03-10T12:33:08.366Z,12.68
2023-03-10T12:34:31.649Z,12.62
2023-03-10T12:35:53.449Z,12.57
2023-03-10T12:37:15.497Z,12.54
2023-03-10T12:38:37.303Z,12.51
2023-03-10T12:39:58.975Z,12.48
2023-03-10T12:41:20.765Z,12.47
2023-03-10T12:42:46.167Z,12.48
2023-03-10T12:44:07.822Z,12.50
2023-03-10T12:45:29.564Z,12.52
2023-03-10T12:46:58.238Z,12.56
2023-03-10T12:48:20.217Z,12.60
2023-03-10T12:49:41.744Z,12.65
2023-03-10T12:51:05.058Z,12.71
2023-03-10T12:52:26.646Z,12.76
2023-03-10T12:53:50.901Z,12.80
2023-03-10T12:55:15.103Z,12.83
2023-03-10T12:56:37.089Z,12.87
2023-03-10T12:58:03.655Z,12.92
2023-03-10T12:59:28.525Z,12.98
2023-03-10T13:00:52.527Z,13.02
2023-03-10T13:02:14.300Z,13.07
2023-03-10T13:03:38.380Z,13.11
2023-03-10T13:05:00.051Z,13.15
2023-03-10T13:06:22.128Z,13.20
2023-03-10T13:07:43.962Z,13.22
2023-03-10T13:09:14.533Z,13.25
2023-03-10T13:10:38.550Z,13.30
2023-03-10T13:12:00.513Z,13.39
2023-03-10T13:13:22.538Z,13.48
2023-03-10T13:14:44.051Z,13.57
2023-03-10T13:16:06.275Z,13.68
2023-03-10T13:17:27.940Z,13.78
2023-03-10T13:18:49.564Z,13.90
2023-03-10T13:20:10.988Z,14.02
2023-03-10T13:21:35.005Z,14.12
2023-03-10T13:22:59.038Z,14.21
2023-03-10T13:24:23.611Z,14.28
2023-03-10T13:25:52.851Z,14.33
2023-03-10T13:27:14.681Z,14.37
2023-03-10T13:28:38.929Z,14.39
2023-03-10T13:30:01.803Z,14.39
2023-03-10T13:31:24.077Z,14.39
2023-03-10T13:32:48.244Z,14.41
2023-03-10T13:34:10.007Z,14.43
2023-03-10T13:35:31.682Z,14.43
2023-03-10T13:36:53.120Z,14.42
2023-03-10T13:38:32.985Z,14.40
2023-03-10T13:40:07.246Z,14.36
2023-03-10T13:43:33.159Z,14.30
2023-03-10T13:44:56.485Z,14.31
2023-03-10T13:46:28.653Z,14.32
2023-03-10T13:48:14.583Z,14.35
2023-03-10T13:49:35.094Z,14.35
2023-03-10T13:50:55.563Z,14.37
2023-03-10T13:52:16.038Z,14.37
2023-03-10T13:53:36.249Z,14.41
2023-03-10T13:54:56.230Z,14.44
2023-03-10T13:56:19.317Z,14.47
2023-03-10T13:57:42.239Z,14.49
2023-03-10T13:59:03.200Z,14.51
2023-03-10T14:00:39.425Z,14.49
2023-03-10T14:02:11.679Z,14.46
2023-03-10T14:03:32.274Z,14.43
2023-03-10T14:05:00.000Z,14.42
2023-03-10T14:06:22.833Z,14.43
2023-03-10T14:07:43.383Z,14.46
2023-03-10T14:09:05.045Z,14.48
2023-03-10T14:10:28.284Z,14.49
2023-03-10T14:11:51.128Z,14.49
2023-03-10T14:13:11.250Z,14.48
2023-03-10T14:14:31.800Z,14.49
2023-03-10T14:15:52.057Z,14.53
2023-03-10T14:17:12.476Z,14.53
2023-03-10T14:18:32.885Z,14.48
2023-03-10T14:19:53.010Z,14.41
2023-03-10T14:21:15.941Z,14.33
2023-03-10T14:22:37.233Z,14.24
2023-03-10T14:23:57.553Z,14.13
2023-03-10T14:25:20.583Z,14.02
2023-03-10T14:26:42.706Z,13.89
2023-03-10T14:28:05.939Z,13.79
2023-03-10T14:29:26.539Z,13.70
2023-03-10T14:30:47.550Z,13.62
2023-03-10T14:32:11.008Z,13.53
2023-03-10T14:33:42.783Z,13.41
2023-03-10T14:35:14.884Z,13.33
2023-03-10T14:36:38.389Z,13.25
2023-03-10T14:38:01.358Z,13.20
2023-03-10T14:39:32.236Z,13.15
2023-03-10T14:41:06.450Z,13.08
2023-03-10T14:42:31.096Z,13.02
2023-03-10T14:43:51.489Z,12.96
2023-03-10T14:45:31.393Z,12.92
2023-03-10T14:47:11.649Z,12.86
2023-03-10T14:48:45.829Z,12.82
2023-03-10T14:50:29.507Z,12.78
2023-03-10T14:52:01.770Z,12.77
2023-03-10T14:53:34.934Z,12.77
2023-03-10T14:55:19.041Z,12.79
2023-03-10T14:57:11.748Z,12.81
2023-03-10T14:58:32.275Z,12.84
2023-03-10T15:00:05.895Z,12.88
2023-03-10T15:01:45.320Z,12.92
2023-03-10T15:03:17.489Z,12.97
2023-03-10T15:04:48.534Z,13.02
2023-03-10T15:06:32.126Z,13.07
2023-03-10T15:08:15.791Z,13.13
2023-03-10T15:09:54.548Z,13.18
2023-03-10T15:11:37.240Z,13.19
2023-03-10T15:13:22.133Z,13.20
2023-03-10T15:15:06.044Z,13.20
2023-03-10T15:16:38.060Z,13.18
2023-03-10T15:18:21.702Z,13.16
2023-03-10T15:20:07.674Z,13.13
2023-03-10T15:21:51.499Z,13.09
2023-03-10T15:23:35.103Z,13.05
2023-03-10T15:25:07.494Z,13.01
2023-03-10T15:26:51.336Z,12.95
2023-03-10T15:28:40.121Z,12.89
2023-03-10T15:30:23.863Z,12.83
2023-03-10T15:32:07.289Z,12.77
2023-03-10T15:33:46.322Z,12.70
2023-03-10T15:35:29.897Z,12.62
2023-03-10T15:37:13.973Z,12.56
2023-03-10T15:39:07.152Z,12.48
2023-03-10T15:40:41.476Z,12.42
2023-03-10T15:42:24.713Z,12.35
2023-03-10T15:44:08.234Z,12.28
2023-03-10T15:45:40.598Z,12.21
2023-03-10T15:47:16.795Z,12.17
2023-03-10T15:49:07.094Z,12.13
2023-03-10T15:50:47.215Z,12.07
2023-03-10T15:52:30.748Z,12.02
2023-03-10T15:54:14.462Z,11.98
2023-03-10T15:56:07.183Z,11.94
2023-03-10T15:57:50.848Z,11.89
2023-03-10T15:59:34.537Z,11.86
2023-03-10T16:01:17.980Z,12.59
2023-03-10T16:02:52.193Z,13.88
2023-03-10T16:04:31.806Z,15.04
2023-03-10T16:06:11.749Z,15.02
2023-03-10T16:07:45.858Z,14.55
2023-03-10T16:09:29.265Z,14.08
2023-03-10T16:11:22.174Z,13.64
2023-03-10T16:13:16.138Z,13.26
2023-03-10T16:14:54.960Z,12.98
2023-03-10T16:16:41.313Z,12.73
2023-03-10T16:18:24.636Z,12.51
2023-03-10T16:20:08.227Z,12.32
2023-03-10T16:21:51.934Z,12.15
2023-03-10T16:23:25.725Z,12.01
2023-03-10T16:25:15.182Z,11.88
2023-03-10T16:27:08.161Z,11.74
2023-03-10T16:28:51.808Z,11.62
2023-03-10T16:30:30.724Z,11.51
2023-03-10T16:32:14.920Z,11.42
2023-03-10T16:34:08.180Z,12.03
2023-03-10T16:35:40.431Z,13.57
2023-03-10T16:37:24.139Z,14.52
2023-03-10T16:39:08.118Z,14.45
2023-03-10T16:40:51.753Z,13.95
2023-03-10T16:42:35.521Z,13.44
2023-03-10T16:44:19.420Z,13.03
2023-03-10T16:46:07.624Z,12.69
2023-03-10T16:47:52.385Z,12.40
2023-03-10T16:49:36.076Z,12.17
2023-03-10T16:51:19.303Z,11.97
2023-03-10T16:53:08.182Z,11.78
2023-03-10T16:55:02.226Z,11.59
2023-03-10T16:56:34.223Z,11.41
2023-03-10T16:58:18.042Z,11.70
2023-03-10T17:00:01.826Z,12.94
2023-03-10T17:01:34.080Z,14.25
2023-03-10T17:03:06.284Z,14.53
2023-03-10T17:04:45.822Z,14.12
2023-03-10T17:06:17.910Z,13.53
2023-03-10T17:08:11.178Z,13.04
2023-03-10T17:09:42.985Z,12.55
2023-03-10T17:11:18.041Z,12.25
2023-03-10T17:13:07.224Z,11.96
2023-03-10T17:15:00.187Z,11.67
2023-03-10T17:16:34.610Z,11.43
2023-03-10T17:18:18.712Z,11.46
2023-03-10T17:20:05.255Z,12.50
2023-03-10T17:21:44.228Z,13.77
2023-03-10T17:23:07.717Z,14.43
2023-03-10T17:24:46.904Z,14.13
2023-03-10T17:26:30.551Z,13.53
2023-03-10T17:28:14.047Z,12.96
2023-03-10T17:30:07.171Z,12.48
2023-03-10T17:31:50.917Z,12.06
2023-03-10T17:33:44.172Z,11.75
2023-03-10T17:35:16.361Z,11.44
2023-03-10T17:37:00.221Z,11.24
2023-03-10T17:38:32.464Z,11.51
2023-03-10T17:40:16.531Z,12.60
2023-03-10T17:41:55.832Z,13.85
2023-03-10T17:43:34.061Z,14.34
2023-03-10T17:45:06.964Z,13.86
2023-03-10T17:46:58.806Z,13.28
2023-03-10T17:48:30.780Z,12.67
2023-03-10T17:49:59.396Z,12.30
2023-03-10T17:51:43.534Z,11.91
2023-03-10T17:53:27.914Z,11.57
2023-03-10T17:55:00.755Z,11.32
2023-03-10T17:56:32.487Z,11.73
2023-03-10T17:58:16.108Z,12.84
2023-03-10T17:59:50.655Z,13.99
2023-03-10T18:01:34.672Z,14.35
2023-03-10T18:02:55.512Z,13.88
2023-03-10T18:04:47.780Z,13.28
2023-03-10T18:06:21.945Z,12.63
2023-03-10T18:07:59.631Z,12.25
2023-03-10T18:09:33.785Z,11.87
2023-03-10T18:11:06.284Z,11.56
2023-03-10T18:12:36.641Z,11.27
2023-03-10T18:14:08.775Z,11.51
2023-03-10T18:15:32.193Z,12.44
2023-03-10T18:17:04.790Z,13.57
2023-03-10T18:18:48.672Z,14.14
2023-03-10T18:20:23.125Z,13.72
2023-03-10T18:22:07.599Z,13.10
2023-03-10T18:23:42.501Z,12.45
2023-03-10T18:25:21.872Z,11.98
2023-03-10T18:27:01.759Z,11.55
2023-03-10T18:28:45.036Z,11.17
2023-03-10T18:30:28.562Z,11.48
2023-03-10T18:32:12.281Z,12.66
2023-03-10T18:33:52.167Z,13.79
2023-03-10T18:35:26.416Z,13.95
2023-03-10T18:37:01.789Z,13.44
2023-03-10T18:38:34.179Z,12.71
2023-03-10T18:39:57.032Z,12.21
2023-03-10T18:41:31.681Z,11.72
2023-03-10T18:43:06.439Z,11.35
2023-03-10T18:45:00.268Z,11.24
2023-03-10T18:46:31.985Z,12.20
2023-03-10T18:47:52.835Z,13.34
2023-03-10T18:49:20.596Z,14.06
2023-03-10T18:50:53.289Z,13.87
2023-03-10T18:52:15.498Z,13.36
2023-03-10T18:53:47.957Z,12.81
2023-03-10T18:55:31.774Z,12.21
2023-03-10T18:57:11.776Z,11.72
2023-03-10T18:58:44.163Z,11.33
2023-03-10T19:00:27.825Z,11.36
2023-03-10T19:02:00.542Z,12.41
2023-03-10T19:03:34.693Z,13.54
2023-03-10T19:05:06.927Z,14.24
2023-03-10T19:06:38.977Z,14.01
2023-03-10T19:08:13.983Z,13.47
2023-03-10T19:09:54.144Z,12.86
2023-03-10T19:11:38.696Z,12.21
2023-03-10T19:13:14.069Z,11.74
2023-03-10T19:14:58.270Z,11.38
2023-03-10T19:16:21.205Z,11.08
2023-03-10T19:18:01.160Z,11.30
2023-03-10T19:19:36.033Z,12.55
2023-03-10T19:21:22.796Z,13.68
2023-03-10T19:22:50.966Z,14.08
2023-03-10T19:24:13.717Z,13.67
2023-03-10T19:25:57.707Z,13.05
2023-03-10T19:27:17.831Z,12.49
2023-03-10T19:28:42.695Z,12.06
2023-03-10T19:30:16.534Z,11.64
2023-03-10T19:31:51.480Z,11.31
2023-03-10T19:33:35.203Z,11.03
2023-03-10T19:35:07.445Z,11.40
2023-03-10T19:36:46.952Z,12.62
2023-03-10T19:38:19.030Z,13.77
2023-03-10T19:39:51.592Z,14.05
2023-03-10T19:41:11.608Z,13.60
2023-03-10T19:42:46.042Z,13.04
2023-03-10T19:44:18.099Z,12.45
2023-03-10T19:45:50.695Z,11.89
2023-03-10T19:47:25.856Z,11.53
2023-03-10T19:49:19.290Z,11.15
2023-03-10T19:50:54.464Z,11.31
2023-03-10T19:52:38.357Z,12.40
2023-03-10T19:54:02.095Z,13.53
2023-03-10T19:55:45.674Z,14.05
2023-03-10T19:57:15.927Z,13.62
2023-03-10T19:58:38.556Z,13.08
2023-03-10T20:00:06.632Z,12.56
2023-03-10T20:01:29.529Z,12.10
2023-03-10T20:03:03.290Z,11.68
2023-03-10T20:04:46.906Z,11.32
2023-03-10T20:06:30.650Z,10.99
2023-03-10T20:08:02.843Z,11.12
2023-03-10T20:09:38.244Z,12.16
2023-03-10T20:11:23.956Z,13.44
2023-03-10T20:13:15.217Z,14.01
2023-03-10T20:15:09.302Z,13.46
2023-03-10T20:17:03.265Z,12.71
2023-03-10T20:18:46.787Z,12.08
2023-03-10T20:20:31.008Z,11.63
2023-03-10T20:22:14.486Z,11.24
2023-03-10T20:23:47.989Z,11.23
2023-03-10T20:25:31.607Z,12.16
2023-03-10T20:27:02.418Z,13.42
2023-03-10T20:28:55.236Z,14.24