createdAt,value
2018-08-30T00:00:59.468Z,92378.78
2018-08-30T00:03:35.341Z,92382.27
2018-08-30T00:06:11.203Z,92387.61
2018-08-30T00:08:47.194Z,92388.45
2018-08-30T00:11:22.977Z,92391.66
2018-08-30T00:13:58.853Z,92397.08
2018-08-30T00:16:34.562Z,92401.07
2018-08-30T00:19:10.488Z,92397.66
2018-08-30T00:21:46.505Z,92397.66
2018-08-30T00:24:22.585Z,92398.50
2018-08-30T00:26:58.315Z,92388.86
2018-08-30T00:29:34.041Z,92390.25
2018-08-30T00:32:09.804Z,92388.20
2018-08-30T00:34:45.677Z,92383.91
2018-08-30T00:37:21.463Z,92391.89
2018-08-30T00:39:57.404Z,92386.78
2018-08-30T00:42:33.120Z,92384.00
2018-08-30T00:45:08.806Z,92381.42
2018-08-30T00:47:48.246Z,92383.28
2018-08-30T00:50:24.042Z,92382.01
2018-08-30T00:52:59.614Z,92382.68
2018-08-30T00:55:35.566Z,92381.17
2018-08-30T00:58:11.322Z,92380.62
2018-08-30T01:00:47.225Z,92377.36
2018-08-30T01:03:22.927Z,92373.90
2018-08-30T01:05:58.786Z,92371.67
2018-08-30T01:08:34.608Z,92373.84
2018-08-30T01:11:10.333Z,92372.31
2018-08-30T01:13:46.081Z,92379.89
2018-08-30T01:16:21.993Z,92375.73
2018-08-30T01:18:57.770Z,92373.43
2018-08-30T01:21:33.704Z,92367.67
2018-08-30T01:24:09.496Z,92373.67
2018-08-30T01:26:45.399Z,92379.77
2018-08-30T01:29:21.120Z,92379.08
2018-08-30T01:31:57.024Z,92374.30
2018-08-30T01:34:32.750Z,92377.63
2018-08-30T01:37:08.660Z,92371.87
2018-08-30T01:39:44.397Z,92372.14
2018-08-30T01:42:20.237Z,92368.41
2018-08-30T01:44:55.832Z,92370.41
2018-08-30T01:47:31.704Z,92375.16
2018-08-30T01:50:07.868Z,92372.03
2018-08-30T01:52:44.088Z,92375.05
2018-08-30T01:55:20.458Z,92378.77
2018-08-30T01:57:56.324Z,92373.30
2018-08-30T02:00:32.098Z,92375.49
2018-08-30T02:03:07.997Z,92376.20
2018-08-30T02:05:43.841Z,92374.84
2018-08-30T02:08:19.723Z,92373.88
2018-08-30T02:10:55.558Z,92363.12
2018-08-30T02:13:31.471Z,92368.08
2018-08-30T02:16:07.710Z,92368.47
2018-08-30T02:18:43.605Z,92368.00
2018-08-30T02:21:19.394Z,92369.72
2018-08-30T02:23:55.146Z,92374.78
2018-08-30T02:26:30.954Z,92369.98
2018-08-30T02:29:06.842Z,92371.42
2018-08-30T02:31:42.608Z,92371.40
2018-08-30T02:34:18.354Z,92372.94
2018-08-30T02:36:54.205Z,92372.70
2018-08-30T02:39:30.188Z,92371.69
2018-08-30T02:42:05.951Z,92372.59
2018-08-30T02:44:41.804Z,92375.82
2018-08-30T02:47:17.557Z,92377.75
2018-08-30T02:49:53.446Z,92375.78
2018-08-30T02:52:29.257Z,92380.56
2018-08-30T02:55:05.061Z,92375.88
2018-08-30T02:57:40.806Z,92380.34
2018-08-30T03:00:17.103Z,92381.33
2018-08-30T03:02:52.985Z,92384.61
2018-08-30T03:05:28.736Z,92386.05
2018-08-30T03:08:04.515Z,92385.67
2018-08-30T03:10:40.413Z,92385.72
2018-08-30T03:13:16.315Z,92388.71
2018-08-30T03:15:52.258Z,92397.92
2018-08-30T03:18:28.085Z,92392.12
2018-08-30T03:21:03.885Z,92392.70
2018-08-30T03:23:39.742Z,92392.13
2018-08-30T03:26:15.647Z,92392.98
2018-08-30T03:28:51.357Z,92399.81
2018-08-30T03:31:28.028Z,92402.56
2018-08-30T03:34:03.933Z,92399.79
2018-08-30T03:36:39.778Z,92397.38
2018-08-30T03:39:15.637Z,92398.37
2018-08-30T03:41:51.420Z,92401.92
2018-08-30T03:44:39.482Z,92409.50
2018-08-30T03:47:15.438Z,92411.11
2018-08-30T03:49:51.230Z,92410.10
2018-08-30T03:52:27.473Z,92411.19
2018-08-30T03:55:03.322Z,92407.55
2018-08-30T03:57:39.358Z,92415.83
2018-08-30T04:00:15.267Z,92418.20
2018-08-30T04:02:51.461Z,92416.50
2018-08-30T04:05:28.177Z,92417.42
2018-08-30T04:08:04.645Z,92419.25
2018-08-30T04:10:40.722Z,92426.08
2018-08-30T04:13:17.062Z,92422.39
2018-08-30T04:15:54.417Z,92425.94
2018-08-30T04:18:30.187Z,92424.16
2018-08-30T04:21:06.047Z,92424.66
2018-08-30T04:23:41.941Z,92422.18
2018-08-30T04:26:17.805Z,92423.25
2018-08-30T04:28:53.556Z,92425.17
2018-08-30T04:31:29.478Z,92425.37
2018-08-30T04:34:05.449Z,92433.96
2018-08-30T04:36:41.177Z,92427.13
2018-08-30T04:39:17.013Z,92425.92
2018-08-30T04:41:52.874Z,92427.42
2018-08-30T04:44:28.892Z,92432.89
2018-08-30T04:47:04.801Z,92424.59
2018-08-30T04:49:40.645Z,92428.52
2018-08-30T04:52:16.402Z,92432.09
2018-08-30T04:54:52.155Z,92431.35
2018-08-30T04:57:27.915Z,92438.54
2018-08-30T05:00:03.830Z,92440.03
2018-08-30T05:02:39.660Z,92437.84
2018-08-30T05:05:15.598Z,92443.31
2018-08-30T05:07:51.392Z,92433.91
2018-08-30T05:10:27.256Z,92429.85
2018-08-30T05:13:03.017Z,92435.89
2018-08-30T05:15:38.984Z,92422.98
2018-08-30T05:18:14.765Z,92423.58
2018-08-30T05:20:51.268Z,92421.34
2018-08-30T05:23:27.132Z,92423.88
2018-08-30T05:26:02.951Z,92425.04
2018-08-30T05:28:39.144Z,92422.11
2018-08-30T05:31:14.788Z,92425.53
2018-08-30T05:33:50.529Z,92427.03
2018-08-30T05:36:26.266Z,92429.91
2018-08-30T05:39:02.107Z,92427.38
2018-08-30T05:41:37.906Z,92429.48
2018-08-30T05:44:13.742Z,92420.17
2018-08-30T05:46:49.877Z,92425.63
2018-08-30T05:49:25.588Z,92423.30
2018-08-30T05:52:01.467Z,92421.49
2018-08-30T05:54:37.207Z,92428.53
2018-08-30T05:57:13.245Z,92426.13
2018-08-30T05:59:48.851Z,92425.75
2018-08-30T06:02:24.784Z,92424.68
2018-08-30T06:05:00.911Z,92431.85
2018-08-30T06:07:36.891Z,92429.83
2018-08-30T06:10:07.344Z,92430.42
2018-08-30T06:12:38.172Z,92429.12
2018-08-30T06:15:09.358Z,92425.83
2018-08-30T06:17:40.251Z,92426.44
2018-08-30T06:20:13.699Z,92426.31
2018-08-30T06:22:44.592Z,92426.13
2018-08-30T06:25:15.770Z,92424.81
2018-08-30T06:27:46.581Z,92421.00
2018-08-30T06:30:21.781Z,92418.19
2018-08-30T06:32:52.584Z,92417.72
2018-08-30T06:35:26.278Z,92416.18
2018-08-30T06:37:57.192Z,92420.31
2018-08-30T06:40:27.957Z,92426.74
2018-08-30T06:42:59.218Z,92419.74
2018-08-30T06:45:30.111Z,92421.28
2018-08-30T06:48:01.139Z,92422.47
2018-08-30T06:50:31.910Z,92422.16
2018-08-30T06:53:02.763Z,92419.68
2018-08-30T06:55:33.606Z,92412.30
2018-08-30T06:58:04.445Z,92415.05
2018-08-30T07:00:35.194Z,92417.39
2018-08-30T07:03:06.473Z,92416.69
2018-08-30T07:05:37.250Z,92417.83
2018-08-30T07:08:08.112Z,92420.02
2018-08-30T07:10:39.108Z,92413.71
2018-08-30T07:13:09.985Z,92415.19
2018-08-30T07:15:40.863Z,92419.69
2018-08-30T07:18:11.765Z,92417.22
2018-08-30T07:20:42.584Z,92415.98
2018-08-30T07:23:13.476Z,92421.50
2018-08-30T07:25:44.232Z,92418.92
2018-08-30T07:28:15.486Z,92421.81
2018-08-30T07:30:46.313Z,92426.19
2018-08-30T07:33:17.147Z,92419.33
2018-08-30T07:35:47.932Z,92416.84
2018-08-30T07:38:18.834Z,92420.59
2018-08-30T07:40:49.601Z,92422.14
2018-08-30T07:43:20.419Z,92421.12
2018-08-30T07:45:51.230Z,92413.16
2018-08-30T07:48:22.034Z,92418.09
2018-08-30T07:50:52.886Z,92415.31
2018-08-30T07:53:23.911Z,92407.78
2018-08-30T07:55:54.735Z,92409.84
2018-08-30T07:58:25.981Z,92406.17
2018-08-30T08:00:56.786Z,92400.01
2018-08-30T08:03:27.583Z,92400.98
2018-08-30T08:05:58.366Z,92394.74
2018-08-30T08:08:29.442Z,92395.78
2018-08-30T08:11:00.601Z,92400.84
2018-08-30T08:13:31.428Z,92400.68
2018-08-30T08:16:02.200Z,92401.00
2018-08-30T08:18:33.153Z,92387.14
2018-08-30T08:21:03.927Z,92390.58
2018-08-30T08:23:34.857Z,92390.44
2018-08-30T08:26:05.636Z,92383.04
2018-08-30T08:28:36.484Z,92383.06
2018-08-30T08:31:07.317Z,92382.34
2018-08-30T08:33:38.133Z,92382.00
2018-08-30T08:36:08.916Z,92376.77
2018-08-30T08:38:39.757Z,92382.58
2018-08-30T08:41:10.567Z,92377.27
2018-08-30T08:43:41.364Z,92369.03
2018-08-30T08:46:12.365Z,92371.66
2018-08-30T08:48:43.218Z,92363.98
2018-08-30T08:51:14.872Z,92364.68
2018-08-30T08:53:46.513Z,92362.13
2018-08-30T08:56:17.161Z,92357.86
2018-08-30T08:58:48.123Z,92357.98
2018-08-30T09:01:19.137Z,92356.19
2018-08-30T09:03:50.120Z,92352.40
2018-08-30T09:06:20.902Z,92353.75
2018-08-30T09:08:51.762Z,92351.84
2018-08-30T09:11:22.546Z,92343.91
2018-08-30T09:13:53.385Z,92344.95
2018-08-30T09:16:24.174Z,92335.88
2018-08-30T09:18:55.116Z,92334.33
2018-08-30T09:21:25.957Z,92335.08
2018-08-30T09:23:57.238Z,92340.92
2018-08-30T09:26:28.030Z,92337.50
2018-08-30T09:28:58.844Z,92331.44
2018-08-30T09:31:29.635Z,92332.13
2018-08-30T09:34:00.557Z,92334.34
2018-08-30T09:36:31.488Z,92338.01
2018-08-30T09:39:02.428Z,92332.33
2018-08-30T09:41:33.190Z,92331.95
2018-08-30T09:44:04.094Z,92329.09
2018-08-30T09:46:34.937Z,92326.45
2018-08-30T09:49:06.198Z,92326.70
2018-08-30T09:51:37.114Z,92328.19
2018-08-30T09:54:07.967Z,92319.55
2018-08-30T09:56:38.765Z,92315.94
2018-08-30T09:59:10.288Z,92317.13
2018-08-30T10:01:50.080Z,92309.38
2018-08-30T10:04:20.901Z,92305.95
2018-08-30T10:06:51.746Z,92302.52
2018-08-30T10:09:22.616Z,92306.67
2018-08-30T10:11:53.964Z,92299.70
2018-08-30T10:14:24.804Z,92296.45
2018-08-30T10:16:55.653Z,92303.33
2018-08-30T10:19:26.553Z,92290.13
2018-08-30T10:21:57.420Z,92290.25
2018-08-30T10:24:28.699Z,92283.34
2018-08-30T10:26:59.463Z,92287.50
2018-08-30T10:29:30.273Z,92281.94
2018-08-30T10:32:01.034Z,92283.37
2018-08-30T10:34:31.833Z,92286.09
2018-08-30T10:37:02.694Z,92280.50
2018-08-30T10:39:33.733Z,92284.72
2018-08-30T10:42:04.529Z,92282.67
2018-08-30T10:44:35.372Z,92278.50
2018-08-30T10:47:06.181Z,92286.09
2018-08-30T10:49:37.077Z,92275.05
2018-08-30T10:52:08.036Z,92272.22
2018-08-30T10:54:38.896Z,92277.72
2018-08-30T10:57:09.672Z,92276.42
2018-08-30T10:59:44.294Z,92274.99
2018-08-30T11:02:15.189Z,92273.51
2018-08-30T11:04:46.462Z,92267.16
2018-08-30T11:07:21.034Z,92274.79
2018-08-30T11:09:52.234Z,92272.20
2018-08-30T11:12:23.020Z,92272.25
2018-08-30T11:14:55.582Z,92267.26
2018-08-30T11:17:26.766Z,92275.03
2018-08-30T11:19:57.741Z,92262.53
2018-08-30T11:22:28.632Z,92262.52
2018-08-30T11:24:59.599Z,92252.72
2018-08-30T11:27:30.828Z,92255.58
2018-08-30T11:30:01.646Z,92258.31
2018-08-30T11:32:32.520Z,92251.31
2018-08-30T11:35:03.350Z,92254.10
2018-08-30T11:37:35.182Z,92246.44
2018-08-30T11:40:06.341Z,92244.72
2018-08-30T11:42:37.204Z,92247.25
2018-08-30T11:45:09.477Z,92242.44
2018-08-30T11:47:40.272Z,92234.01
2018-08-30T11:50:11.572Z,92230.03
2018-08-30T11:52:50.552Z,92226.60
2018-08-30T11:55:21.444Z,92234.34
2018-08-30T11:57:52.227Z,92229.92
2018-08-30T12:00:23.161Z,92225.34
2018-08-30T12:02:54.010Z,92225.18
2018-08-30T12:05:24.998Z,92223.62
2018-08-30T12:07:56.271Z,92224.42
2018-08-30T12:10:28.119Z,92220.22
2018-08-30T12:12:59.376Z,92227.41
2018-08-30T12:15:30.200Z,92218.72
2018-08-30T12:18:01.084Z,92218.99
2018-08-30T12:20:32.039Z,92217.75
2018-08-30T12:23:03.036Z,92219.68
2018-08-30T12:25:33.930Z,92222.20
2018-08-30T12:28:04.753Z,92216.58
2018-08-30T12:30:35.606Z,92209.63
2018-08-30T12:33:06.515Z,92206.23
2018-08-30T12:35:37.669Z,92205.97
2018-08-30T12:38:08.625Z,92206.03
2018-08-30T12:40:39.531Z,92204.55
2018-08-30T12:43:10.510Z,92198.31
2018-08-30T12:45:41.620Z,92201.91
2018-08-30T12:48:12.637Z,92206.10
2018-08-30T12:50:43.833Z,92207.84
2018-08-30T12:53:14.864Z,92200.95
2018-08-30T12:55:46.020Z,92207.20
2018-08-30T12:58:17.290Z,92203.14
2018-08-30T13:00:48.244Z,92201.72
2018-08-30T13:03:19.364Z,92200.00
2018-08-30T13:05:50.602Z,92198.20
2018-08-30T13:08:21.582Z,92198.61
2018-08-30T13:10:53.077Z,92198.98
2018-08-30T13:13:24.027Z,92199.09
2018-08-30T13:15:55.024Z,92196.37
2018-08-30T13:18:26.092Z,92192.30
2018-08-30T13:20:57.706Z,92195.30
2018-08-30T13:23:28.867Z,92198.37
2018-08-30T13:25:59.788Z,92191.53
2018-08-30T13:28:30.839Z,92194.02
2018-08-30T13:31:02.075Z,92195.67
2018-08-30T13:33:32.888Z,92183.95
2018-08-30T13:36:04.504Z,92187.48
2018-08-30T13:38:35.697Z,92193.41
2018-08-30T13:41:07.072Z,92189.84
2018-08-30T13:43:37.892Z,92195.39
2018-08-30T13:46:08.987Z,92191.49
2018-08-30T13:48:39.935Z,92193.05
2018-08-30T13:51:11.089Z,92191.41
2018-08-30T13:53:41.988Z,92191.41
2018-08-30T13:56:13.251Z,92188.75
2018-08-30T13:58:45.215Z,92194.83
2018-08-30T14:01:16.495Z,92185.40
2018-08-30T14:03:47.126Z,92185.89
2018-08-30T14:06:18.246Z,92190.94
2018-08-30T14:08:49.476Z,92189.66
2018-08-30T14:11:21.328Z,92192.00
2018-08-30T14:13:53.770Z,92190.58
2018-08-30T14:16:24.542Z,92189.45
2018-08-30T14:18:56.274Z,92187.94
2018-08-30T14:21:27.864Z,92199.09
2018-08-30T14:23:59.033Z,92202.47
2018-08-30T14:26:30.069Z,92197.09
2018-08-30T14:29:00.858Z,92190.98
2018-08-30T14:31:31.772Z,92196.22
2018-08-30T14:34:02.582Z,92193.28
2018-08-30T14:36:33.479Z,92192.95
2018-08-30T14:39:04.839Z,92194.52
2018-08-30T14:41:35.714Z,92192.66
2018-08-30T14:44:06.738Z,92188.37
2018-08-30T14:46:37.603Z,92188.13
2018-08-30T14:49:08.494Z,92195.05
2018-08-30T14:51:39.580Z,92195.53
2018-08-30T14:54:10.582Z,92198.28
2018-08-30T14:56:41.561Z,92202.73
2018-08-30T14:59:13.159Z,92203.95
2018-08-30T15:01:44.210Z,92195.20
2018-08-30T15:04:18.242Z,92195.12
2018-08-30T15:06:49.248Z,92197.38
2018-08-30T15:09:20.086Z,92203.37
2018-08-30T15:11:50.983Z,92202.81
2018-08-30T15:14:21.985Z,92201.41
2018-08-30T15:16:53.152Z,92202.80
2018-08-30T15:19:24.054Z,92201.40
2018-08-30T15:22:06.782Z,92200.70
2018-08-30T15:24:37.608Z,92197.19
2018-08-30T15:27:08.512Z,92200.57
2018-08-30T15:29:39.518Z,92202.52
2018-08-30T15:32:10.317Z,92202.45
2018-08-30T15:34:41.087Z,92198.24
2018-08-30T15:37:11.962Z,92199.59
2018-08-30T15:39:42.741Z,92198.19
2018-08-30T15:42:13.564Z,92200.27
2018-08-30T15:44:44.556Z,92196.08
2018-08-30T15:47:16.397Z,92196.72
2018-08-30T15:49:47.313Z,92198.09
2018-08-30T15:52:18.197Z,92197.37
2018-08-30T15:54:49.123Z,92192.51
2018-08-30T15:57:20.073Z,92195.87
2018-08-30T15:59:51.069Z,92199.31
2018-08-30T16:02:21.902Z,92199.20
2018-08-30T16:04:52.669Z,92198.62
2018-08-30T16:07:23.555Z,92208.27
2018-08-30T16:09:54.737Z,92209.73
2018-08-30T16:12:25.588Z,92211.16
2018-08-30T16:14:56.604Z,92204.47
2018-08-30T16:17:27.464Z,92209.66
2018-08-30T16:19:58.292Z,92212.82
2018-08-30T16:23:16.506Z,92216.84
2018-08-30T16:25:47.952Z,92216.53
2018-08-30T16:28:20.189Z,92218.45
2018-08-30T16:30:51.228Z,92219.45
2018-08-30T16:33:22.324Z,92220.72
2018-08-30T16:35:53.249Z,92221.12
2018-08-30T16:38:24.319Z,92218.28
2018-08-30T16:40:55.252Z,92216.67
2018-08-30T16:43:26.113Z,92220.53
2018-08-30T16:45:57.316Z,92220.84
2018-08-30T16:48:28.201Z,92228.62
2018-08-30T16:50:59.021Z,92234.13
2018-08-30T16:53:29.904Z,92241.91
2018-08-30T16:56:01.615Z,92237.13
2018-08-30T16:58:33.331Z,92242.84
2018-08-30T17:01:10.571Z,92245.89
2018-08-30T17:03:42.899Z,92251.50
2018-08-30T17:06:15.086Z,92253.13
2018-08-30T17:08:48.044Z,92261.83
2018-08-30T17:11:19.476Z,92259.78
2018-08-30T17:13:50.384Z,92267.56
2018-08-30T17:16:24.143Z,92276.81
2018-08-30T17:18:58.197Z,92277.64
2018-08-30T17:21:29.057Z,92281.52
2018-08-30T17:24:00.369Z,92279.77
2018-08-30T17:26:31.176Z,92284.73
2018-08-30T17:29:02.030Z,92290.25
2018-08-30T17:31:33.090Z,92294.09
2018-08-30T17:34:04.182Z,92298.94
2018-08-30T17:36:35.245Z,92298.91
2018-08-30T17:39:07.557Z,92306.43
2018-08-30T17:41:38.449Z,92306.01
2018-08-30T17:44:09.370Z,92307.80
2018-08-30T17:46:40.258Z,92310.24
2018-08-30T17:49:11.178Z,92319.42
2018-08-30T17:51:42.180Z,92324.20
2018-08-30T17:54:13.278Z,92322.45
2018-08-30T17:56:44.250Z,92326.39
2018-08-30T17:59:15.155Z,92334.17
2018-08-30T18:01:46.087Z,92333.89
2018-08-30T18:04:17.082Z,92331.74
2018-08-30T18:06:48.258Z,92336.41
2018-08-30T18:09:20.383Z,92340.73
2018-08-30T18:11:51.237Z,92352.67
2018-08-30T18:14:22.482Z,92355.75
2018-08-30T18:16:53.279Z,92358.23
2018-08-30T18:19:24.141Z,92360.20
2018-08-30T18:21:55.191Z,92367.92
2018-08-30T18:24:27.915Z,92368.89
2018-08-30T18:26:59.128Z,92373.32
2018-08-30T18:29:30.024Z,92374.33
2018-08-30T18:32:00.889Z,92381.72
2018-08-30T18:34:31.728Z,92376.34
2018-08-30T18:37:02.694Z,92378.98
2018-08-30T18:39:33.601Z,92385.80
2018-08-30T18:42:04.723Z,92381.17
2018-08-30T18:44:36.955Z,92383.52
2018-08-30T18:47:08.044Z,92383.98
2018-08-30T18:49:39.077Z,92384.30
2018-08-30T18:52:10.851Z,92384.65
2018-08-30T18:54:41.759Z,92389.11
2018-08-30T18:57:12.584Z,92388.95
2018-08-30T18:59:43.496Z,92391.41
2018-08-30T19:02:14.304Z,92400.95
2018-08-30T19:04:45.129Z,92408.96
2018-08-30T19:07:16.114Z,92407.83
2018-08-30T19:09:47.005Z,92410.29
2018-08-30T19:12:17.923Z,92408.87
2018-08-30T19:14:48.872Z,92408.45
2018-08-30T19:17:24.642Z,92407.87
2018-08-30T19:19:55.600Z,92406.26
2018-08-30T19:22:26.536Z,92411.96
2018-08-30T19:25:02.513Z,92405.92
2018-08-30T19:27:33.702Z,92407.87
2018-08-30T19:30:10.403Z,92416.37
2018-08-30T19:32:41.196Z,92417.45
2018-08-30T19:35:17.133Z,92424.06
2018-08-30T19:37:48.650Z,92425.12
2018-08-30T19:40:24.879Z,92424.63
2018-08-30T19:42:55.714Z,92427.69
2018-08-30T19:45:28.650Z,92425.63
2018-08-30T19:47:59.754Z,92432.69
2018-08-30T19:50:31.428Z,92429.19
2018-08-30T19:53:02.336Z,92429.03
2018-08-30T19:55:33.498Z,92435.25
2018-08-30T19:58:04.312Z,92428.31
2018-08-30T20:00:40.316Z,92430.09
2018-08-30T20:03:17.188Z,92438.80
2018-08-30T20:05:53.297Z,92435.48
2018-08-30T20:08:29.092Z,92433.05
2018-08-30T20:11:05.024Z,92441.91
2018-08-30T20:13:40.932Z,92436.15
2018-08-30T20:16:16.717Z,92446.47
2018-08-30T20:18:52.503Z,92450.86
2018-08-30T20:21:28.367Z,92450.75
2018-08-30T20:24:04.295Z,92449.04
2018-08-30T20:26:40.405Z,92454.64
2018-08-30T20:29:16.933Z,92450.86
2018-08-30T20:31:52.927Z,92457.82
2018-08-30T20:34:28.730Z,92445.41
2018-08-30T20:37:04.629Z,92450.02
2018-08-30T20:39:40.923Z,92442.34
2018-08-30T20:42:17.340Z,92452.47
2018-08-30T20:44:53.209Z,92456.16
2018-08-30T20:47:29.526Z,92460.03
2018-08-30T20:50:05.613Z,92456.06
2018-08-30T20:52:41.831Z,92455.83
2018-08-30T20:55:17.589Z,92452.34
2018-08-30T20:57:54.238Z,92457.03
2018-08-30T21:00:30.041Z,92456.67
2018-08-30T21:03:06.932Z,92461.19
2018-08-30T21:05:42.791Z,92458.77
2018-08-30T21:08:18.811Z,92457.48
2018-08-30T21:10:54.528Z,92457.48
2018-08-30T21:13:30.387Z,92455.08
2018-08-30T21:16:07.068Z,92457.66
2018-08-30T21:18:42.865Z,92452.88
2018-08-30T21:21:24.666Z,92457.56
2018-08-30T21:24:01.013Z,92463.34
2018-08-30T21:26:36.866Z,92478.22
2018-08-30T21:29:12.957Z,92477.70
2018-08-30T21:31:48.783Z,92477.16
2018-08-30T21:34:24.727Z,92480.59
2018-08-30T21:37:00.665Z,92477.13
2018-08-30T21:39:36.561Z,92484.42
2018-08-30T21:42:12.165Z,92484.09
2018-08-30T21:44:48.144Z,92484.05
2018-08-30T21:47:24.092Z,92485.81
2018-08-30T21:49:59.983Z,92487.33
2018-08-30T21:52:36.403Z,92486.22
2018-08-30T21:55:14.500Z,92483.83
2018-08-30T21:57:50.212Z,92486.92
2018-08-30T22:00:26.460Z,92485.78
2018-08-30T22:03:02.332Z,92485.86
2018-08-30T22:05:38.584Z,92494.55
2018-08-30T22:08:14.384Z,92490.07
2018-08-30T22:10:50.239Z,92487.66
2018-08-30T22:13:26.653Z,92494.16
2018-08-30T22:16:02.523Z,92489.36
2018-08-30T22:18:39.448Z,92488.19
2018-08-30T22:21:15.256Z,92489.68
2018-08-30T22:23:51.207Z,92495.61
2018-08-30T22:26:27.791Z,92488.81
2018-08-30T22:29:03.567Z,92490.44
2018-08-30T22:31:39.631Z,92490.16
2018-08-30T22:34:15.372Z,92489.59
2018-08-30T22:36:51.270Z,92494.69
2018-08-30T22:39:27.098Z,92505.92
2018-08-30T22:42:02.914Z,92502.69
2018-08-30T22:44:38.766Z,92501.56
2018-08-30T22:47:14.712Z,92506.59
2018-08-30T22:49:50.680Z,92500.93
2018-08-30T22:52:26.458Z,92502.05
2018-08-30T22:55:02.289Z,92504.08
2018-08-30T22:57:38.102Z,92498.63
2018-08-30T23:00:15.154Z,92496.06
2018-08-30T23:02:50.915Z,92498.39
2018-08-30T23:05:27.924Z,92487.19
2018-08-30T23:08:04.463Z,92487.43
2018-08-30T23:10:41.466Z,92484.11
2018-08-30T23:13:18.141Z,92482.23
2018-08-30T23:15:54.695Z,92484.92
2018-08-30T23:18:30.882Z,92481.40
2018-08-30T23:21:07.206Z,92487.25
2018-08-30T23:23:43.352Z,92478.59
2018-08-30T23:26:19.323Z,92476.45
2018-08-30T23:28:55.125Z,92478.41
2018-08-30T23:31:31.798Z,92477.29
2018-08-30T23:34:07.662Z,92473.98
2018-08-30T23:36:43.626Z,92479.17
2018-08-30T23:39:20.442Z,92478.45
2018-08-30T23:41:56.163Z,92481.64
2018-08-30T23:44:31.970Z,92482.26
2018-08-30T23:47:07.727Z,92483.27
2018-08-30T23:49:43.627Z,92482.58
2018-08-30T23:52:19.824Z,92478.58
2018-08-30T23:54:55.675Z,92476.87
2018-08-30T23:57:31.429Z,92480.33
