createdAt,value
2017-12-11T00:00:02.830Z,3.63
2017-12-11T00:02:35.940Z,3.10
2017-12-11T00:05:11.289Z,4.23
2017-12-11T00:07:41.545Z,3.87
2017-12-11T00:10:14.291Z,3.93
2017-12-11T00:12:43.983Z,4.30
2017-12-11T00:15:16.148Z,4.07
2017-12-11T00:17:47.805Z,4.80
2017-12-11T00:20:18.803Z,4.67
2017-12-11T00:22:50.188Z,5.03
2017-12-11T00:25:21.553Z,5.67
2017-12-11T00:27:52.421Z,5.00
2017-12-11T00:30:25.342Z,5.00
2017-12-11T00:32:59.508Z,5.43
2017-12-11T00:35:32.632Z,5.20
2017-12-11T00:38:05.496Z,5.77
2017-12-11T00:40:37.294Z,5.60
2017-12-11T00:43:07.770Z,5.00
2017-12-11T00:45:40.832Z,5.10
2017-12-11T00:48:13.197Z,5.67
2017-12-11T00:50:45.067Z,6.23
2017-12-11T00:53:17.688Z,5.50
2017-12-11T00:55:50.732Z,6.77
2017-12-11T00:58:24.333Z,6.10
2017-12-11T01:00:56.194Z,6.63
2017-12-11T01:03:25.877Z,6.40
2017-12-11T01:05:58.167Z,6.67
2017-12-11T01:08:27.787Z,7.50
2017-12-11T01:10:58.418Z,7.17
2017-12-11T01:13:28.736Z,6.97
2017-12-11T01:16:00.698Z,7.70
2017-12-11T01:18:34.002Z,7.03
2017-12-11T01:21:06.976Z,7.60
2017-12-11T01:23:41.354Z,7.20
2017-12-11T01:26:12.554Z,7.23
2017-12-11T01:28:43.674Z,6.97
2017-12-11T01:31:17.448Z,7.37
2017-12-11T01:33:50.725Z,7.80
2017-12-11T01:36:20.736Z,6.47
2017-12-11T01:38:54.059Z,5.80
2017-12-11T01:41:24.487Z,5.50
2017-12-11T01:43:58.141Z,6.10
2017-12-11T01:46:37.932Z,4.93
2017-12-11T01:49:08.880Z,6.20
2017-12-11T01:51:40.887Z,5.90
2017-12-11T01:54:12.440Z,5.73
2017-12-11T01:56:43.751Z,6.40
2017-12-11T01:59:12.632Z,6.40
2017-12-11T02:01:43.008Z,5.57
2017-12-11T02:04:16.919Z,5.70
2017-12-11T02:06:48.834Z,5.63
2017-12-11T02:09:24.909Z,5.17
2017-12-11T02:11:55.896Z,6.20
2017-12-11T02:14:28.098Z,7.40
2017-12-11T02:17:01.501Z,6.13
2017-12-11T02:19:32.234Z,6.07
2017-12-11T02:22:05.642Z,7.20
2017-12-11T02:24:36.725Z,6.47
2017-12-11T02:27:11.021Z,7.70
2017-12-11T02:29:42.048Z,7.07
2017-12-11T02:32:18.416Z,8.53
2017-12-11T02:34:50.167Z,7.90
2017-12-11T02:37:43.546Z,8.23
2017-12-11T02:40:22.049Z,8.67
2017-12-11T02:42:55.503Z,8.97
2017-12-11T02:45:26.986Z,8.30
2017-12-11T02:48:01.037Z,8.17
2017-12-11T02:50:32.043Z,8.20
2017-12-11T02:53:03.289Z,8.27
2017-12-11T02:55:36.007Z,8.13
2017-12-11T02:58:08.558Z,7.90
2017-12-11T03:00:37.604Z,7.40
2017-12-11T03:03:09.444Z,8.47
2017-12-11T03:05:42.375Z,7.93
2017-12-11T03:08:13.744Z,8.70
2017-12-11T03:10:45.195Z,8.00
2017-12-11T03:13:17.327Z,8.63
2017-12-11T03:15:50.759Z,9.20
2017-12-11T03:18:22.563Z,8.70
2017-12-11T03:20:57.088Z,8.40
2017-12-11T03:23:27.720Z,9.70
2017-12-11T03:25:57.136Z,8.83
2017-12-11T03:28:27.222Z,8.83
2017-12-11T03:31:00.661Z,9.53
2017-12-11T03:33:35.395Z,9.80
2017-12-11T03:36:07.136Z,9.93
2017-12-11T03:38:37.525Z,9.97
2017-12-11T03:41:10.923Z,9.50
2017-12-11T03:43:43.848Z,9.30
2017-12-11T03:46:14.309Z,9.63
2017-12-11T03:48:45.357Z,9.63
2017-12-11T03:51:17.390Z,11.07
2017-12-11T03:53:48.122Z,12.53
2017-12-11T03:56:24.009Z,9.97
2017-12-11T03:58:56.717Z,11.37
2017-12-11T04:01:28.523Z,9.50
2017-12-11T04:04:01.669Z,10.00
2017-12-11T04:06:37.524Z,11.77
2017-12-11T04:13:55.969Z,10.30
2017-12-11T04:16:29.615Z,10.20
2017-12-11T04:19:01.691Z,12.70
2017-12-11T04:21:31.607Z,12.37
2017-12-11T04:24:06.692Z,10.17
2017-12-11T04:26:38.089Z,9.53
2017-12-11T04:29:09.895Z,11.00
2017-12-11T04:31:40.174Z,13.03
2017-12-11T04:34:12.618Z,11.10
2017-12-11T04:36:44.504Z,10.80
2017-12-11T04:39:17.507Z,11.77
2017-12-11T04:41:49.002Z,11.70
2017-12-11T04:44:20.708Z,9.63
2017-12-11T04:46:53.289Z,10.23
2017-12-11T04:49:28.998Z,10.27
2017-12-11T04:51:59.114Z,9.87
2017-12-11T04:54:31.885Z,10.70
2017-12-11T04:57:02.979Z,9.00
2017-12-11T04:59:34.854Z,9.10
2017-12-11T05:02:10.712Z,9.83
2017-12-11T05:04:41.086Z,11.27
2017-12-11T05:07:12.014Z,10.87
2017-12-11T05:09:44.807Z,10.90
2017-12-11T05:12:17.381Z,13.33
2017-12-11T05:14:48.465Z,13.40
2017-12-11T05:17:18.013Z,11.30
2017-12-11T05:19:48.798Z,11.53
2017-12-11T05:22:20.524Z,9.80
2017-12-11T05:24:51.257Z,8.93
2017-12-11T05:27:22.829Z,11.57
2017-12-11T05:29:53.530Z,10.03
2017-12-11T05:32:25.837Z,10.43
2017-12-11T05:34:58.909Z,11.03
2017-12-11T05:37:29.705Z,12.63
2017-12-11T05:39:59.929Z,10.63
2017-12-11T05:42:32.987Z,12.97
2017-12-11T05:45:03.135Z,9.70
2017-12-11T05:47:34.144Z,11.70
2017-12-11T05:50:09.409Z,12.33
2017-12-11T05:52:39.286Z,11.23
2017-12-11T05:55:12.621Z,12.10
2017-12-11T05:57:44.358Z,14.17
2017-12-11T06:00:18.472Z,13.43
2017-12-11T06:02:49.042Z,13.00
2017-12-11T06:05:21.177Z,13.40
2017-12-11T06:07:52.177Z,13.90
2017-12-11T06:10:22.408Z,15.33
2017-12-11T06:12:52.459Z,13.10
2017-12-11T06:15:22.785Z,14.40
2017-12-11T06:17:52.807Z,15.00
2017-12-11T06:20:23.577Z,18.50
2017-12-11T06:22:54.840Z,18.33
2017-12-11T06:25:24.908Z,17.80
2017-12-11T06:27:55.096Z,15.10
2017-12-11T06:30:24.960Z,18.43
2017-12-11T06:32:53.431Z,18.27
2017-12-11T06:35:23.265Z,14.93
2017-12-11T06:37:54.902Z,20.27
2017-12-11T06:40:24.112Z,15.83
2017-12-11T06:42:55.844Z,15.93
2017-12-11T06:45:30.045Z,18.33
2017-12-11T06:48:02.922Z,18.60
2017-12-11T06:50:37.331Z,16.07
2017-12-11T06:53:06.974Z,15.00
2017-12-11T06:55:39.132Z,17.27
2017-12-11T06:58:12.927Z,17.00
2017-12-11T07:00:46.941Z,18.20
2017-12-11T07:03:19.290Z,17.40
2017-12-11T07:05:53.270Z,16.53
2017-12-11T07:08:25.707Z,15.97
2017-12-11T07:10:56.827Z,15.10
2017-12-11T07:13:31.042Z,16.30
2017-12-11T07:16:03.275Z,15.43
2017-12-11T07:18:33.633Z,13.63
2017-12-11T07:21:04.752Z,14.77
2017-12-11T07:23:37.256Z,13.70
2017-12-11T07:26:08.603Z,14.70
2017-12-11T07:28:38.417Z,13.70
2017-12-11T07:31:08.314Z,14.90
2017-12-11T07:33:37.815Z,12.30
2017-12-11T07:36:06.193Z,15.80
2017-12-11T07:38:37.011Z,16.37
2017-12-11T07:41:05.420Z,14.83
2017-12-11T07:43:34.661Z,15.23
2017-12-11T07:46:03.832Z,15.50
2017-12-11T07:48:33.427Z,14.73
2017-12-11T07:51:02.039Z,13.03
2017-12-11T07:53:31.474Z,15.87
2017-12-11T07:56:00.046Z,14.60
2017-12-11T07:58:29.978Z,15.13
2017-12-11T08:00:58.491Z,15.73
2017-12-11T08:03:26.802Z,14.57
2017-12-11T08:05:55.214Z,16.53
2017-12-11T08:08:23.840Z,16.00
2017-12-11T08:10:52.427Z,17.37
2017-12-11T08:13:22.082Z,15.80
2017-12-11T08:15:50.923Z,16.40
2017-12-11T08:18:20.326Z,18.40
2017-12-11T08:20:49.689Z,16.20
2017-12-11T08:23:18.776Z,14.67
2017-12-11T08:25:47.225Z,16.83
2017-12-11T08:28:15.681Z,15.60
2017-12-11T08:30:47.039Z,17.33
2017-12-11T08:33:16.699Z,17.13
2017-12-11T08:35:47.180Z,17.13
2017-12-11T08:38:16.374Z,17.70
2017-12-11T08:40:45.912Z,16.93
2017-12-11T08:43:14.777Z,17.00
2017-12-11T08:45:44.284Z,16.73
2017-12-11T08:48:13.196Z,15.33
2017-12-11T08:50:42.156Z,16.77
2017-12-11T08:53:10.709Z,17.70
2017-12-11T09:13:25.227Z,18.80
2017-12-11T09:15:53.709Z,19.07
2017-12-11T09:18:23.053Z,18.63
2017-12-11T09:20:51.492Z,18.90
2017-12-11T09:23:19.870Z,19.33
2017-12-11T09:25:48.256Z,22.77
2017-12-11T09:28:17.598Z,19.83
2017-12-11T09:30:47.950Z,20.97
2017-12-11T09:33:16.362Z,20.97
2017-12-11T09:35:44.857Z,20.70
2017-12-11T09:38:13.988Z,21.47
2017-12-11T09:40:43.156Z,23.47
2017-12-11T09:43:12.315Z,21.90
2017-12-11T09:45:41.397Z,21.80
2017-12-11T09:48:10.666Z,21.27
2017-12-11T09:50:39.185Z,21.37
2017-12-11T09:53:07.768Z,20.67
2017-12-11T09:55:36.128Z,25.37
2017-12-11T09:58:04.704Z,23.00
2017-12-11T10:00:33.145Z,24.23
2017-12-11T10:03:01.535Z,24.40
2017-12-11T10:05:30.110Z,24.60
2017-12-11T10:07:58.476Z,24.40
2017-12-11T10:10:26.798Z,22.00
2017-12-11T10:12:55.960Z,22.10
2017-12-11T10:15:24.504Z,24.60
2017-12-11T10:17:52.815Z,22.53
2017-12-11T10:20:21.152Z,23.13
2017-12-11T10:22:49.593Z,27.40
2017-12-11T10:25:17.906Z,25.47
2017-12-11T10:27:47.447Z,23.73
2017-12-11T10:30:16.502Z,27.13
2017-12-11T10:32:44.824Z,25.33
2017-12-11T10:35:14.049Z,25.70
2017-12-11T10:37:42.433Z,24.83
2017-12-11T10:40:11.531Z,23.47
2017-12-11T10:42:40.241Z,22.10
2017-12-11T10:45:08.792Z,23.07
2017-12-11T10:47:37.848Z,21.50
2017-12-11T10:50:06.147Z,23.87
2017-12-11T10:52:35.176Z,23.97
2017-12-11T10:55:03.660Z,43.90
2017-12-11T10:57:31.919Z,29.67
2017-12-11T11:00:00.190Z,21.73
2017-12-11T11:02:28.495Z,19.10
2017-12-11T11:04:56.847Z,16.30
2017-12-11T11:07:25.192Z,16.90
2017-12-11T11:09:53.438Z,16.23
2017-12-11T11:12:21.808Z,17.63
2017-12-11T11:14:50.122Z,16.03
2017-12-11T11:17:18.502Z,16.43
2017-12-11T11:19:46.808Z,15.20
2017-12-11T11:22:15.954Z,14.17
2017-12-11T11:24:44.238Z,19.13
2017-12-11T11:27:12.698Z,16.10
2017-12-11T11:29:42.547Z,20.90
2017-12-11T11:32:12.337Z,17.53
2017-12-11T11:34:40.713Z,16.30
2017-12-11T11:37:08.994Z,14.17
2017-12-11T11:39:37.494Z,15.43
2017-12-11T11:42:05.777Z,17.70
2017-12-11T11:44:34.055Z,16.20
2017-12-11T11:47:02.404Z,17.23
2017-12-11T11:49:30.726Z,21.07
2017-12-11T11:51:59.041Z,18.57
2017-12-11T11:54:27.382Z,20.17
2017-12-11T11:56:55.707Z,16.10
2017-12-11T11:59:24.039Z,15.90
2017-12-11T12:01:53.138Z,22.03
2017-12-11T12:04:22.216Z,23.87
2017-12-11T12:06:50.500Z,22.20
2017-12-11T12:09:18.789Z,22.23
2017-12-11T12:11:47.069Z,20.77
2017-12-11T12:14:15.525Z,22.30
2017-12-11T12:16:43.825Z,17.60
2017-12-11T12:19:12.215Z,19.97
2017-12-11T12:21:41.395Z,19.57
2017-12-11T12:24:09.705Z,20.20
2017-12-11T12:26:38.011Z,17.60
2017-12-11T12:29:06.337Z,17.30
2017-12-11T12:31:35.437Z,19.97
2017-12-11T12:34:04.838Z,17.33
2017-12-11T12:36:33.217Z,15.93
2017-12-11T12:39:02.526Z,15.27
2017-12-11T12:41:31.665Z,17.87
2017-12-11T12:43:59.977Z,16.33
2017-12-11T12:46:28.375Z,19.20
2017-12-11T12:48:56.675Z,18.43
2017-12-11T12:51:24.950Z,19.93
2017-12-11T12:53:53.259Z,19.10
2017-12-11T12:56:21.582Z,18.00
2017-12-11T12:58:49.913Z,16.03
2017-12-11T13:01:19.284Z,18.83
2017-12-11T13:03:47.833Z,19.13
2017-12-11T13:06:16.439Z,18.23
2017-12-11T13:08:44.696Z,22.50
2017-12-11T13:11:13.028Z,17.60
2017-12-11T13:13:41.527Z,20.90
2017-12-11T13:16:10.527Z,21.70
2017-12-11T13:18:38.920Z,20.50
2017-12-11T13:21:07.227Z,24.70
2017-12-11T13:23:35.529Z,23.00
2017-12-11T13:26:04.652Z,21.90
2017-12-11T13:28:33.043Z,29.70
2017-12-11T13:31:01.371Z,18.70
2017-12-11T13:33:29.674Z,20.20
2017-12-11T13:35:58.190Z,21.20
2017-12-11T13:38:27.455Z,22.50
2017-12-11T13:40:56.055Z,20.80
2017-12-11T13:43:25.193Z,19.23
2017-12-11T13:45:53.524Z,17.73
2017-12-11T13:48:21.868Z,16.20
2017-12-11T13:50:51.184Z,17.27
2017-12-11T13:53:19.574Z,19.27
2017-12-11T13:55:48.677Z,16.73
2017-12-11T13:58:17.890Z,13.60
2017-12-11T14:00:46.266Z,12.97
2017-12-11T14:03:14.655Z,11.50
2017-12-11T14:05:43.055Z,9.43
2017-12-11T14:08:11.408Z,11.23
2017-12-11T14:10:40.573Z,10.67
2017-12-11T14:13:09.713Z,10.40
2017-12-11T14:15:38.039Z,13.00
2017-12-11T14:18:06.394Z,12.63
2017-12-11T14:20:34.738Z,14.23
2017-12-11T14:23:03.872Z,14.07
2017-12-11T14:25:32.230Z,13.43
2017-12-11T14:28:00.489Z,15.80
2017-12-11T14:30:28.840Z,17.17
2017-12-11T14:32:57.968Z,15.80
2017-12-11T14:35:26.380Z,25.60
2017-12-11T14:37:54.750Z,13.70
2017-12-11T14:40:23.866Z,10.33
2017-12-11T14:42:52.245Z,11.83
2017-12-11T14:45:20.720Z,10.90
2017-12-11T14:47:49.091Z,8.43
2017-12-11T14:50:17.618Z,7.97
2017-12-11T14:52:46.076Z,4.70
2017-12-11T14:55:15.222Z,3.93
2017-12-11T14:57:43.488Z,3.20
2017-12-11T15:00:11.883Z,2.10
2017-12-11T15:02:40.519Z,2.10
2017-12-11T15:05:08.900Z,3.00
2017-12-11T15:07:37.244Z,3.60
2017-12-11T15:10:05.605Z,2.57
2017-12-11T15:12:34.675Z,2.07
2017-12-11T15:15:03.307Z,4.40
2017-12-11T15:17:31.699Z,4.30
2017-12-11T15:20:00.176Z,5.13
2017-12-11T15:22:28.504Z,3.60
2017-12-11T15:24:57.516Z,2.90
2017-12-11T15:27:25.818Z,3.07
2017-12-11T15:29:54.915Z,4.30
2017-12-11T15:32:23.573Z,3.03
2017-12-11T15:34:52.679Z,2.90
2017-12-11T15:37:21.967Z,3.13
2017-12-11T15:39:50.354Z,1.93
2017-12-11T15:42:18.726Z,1.60
2017-12-11T15:44:47.021Z,1.47
2017-12-11T15:47:16.105Z,1.80
2017-12-11T15:49:44.448Z,2.47
2017-12-11T15:52:12.836Z,1.50
2017-12-11T15:54:41.142Z,1.67
2017-12-11T15:57:10.274Z,2.33
2017-12-11T15:59:39.388Z,2.90
2017-12-11T16:02:07.676Z,1.90
2017-12-11T16:04:36.677Z,1.70
2017-12-11T16:07:05.138Z,2.50
2017-12-11T16:09:33.477Z,3.70
2017-12-11T16:12:02.657Z,5.40
2017-12-11T16:14:30.985Z,3.40
2017-12-11T16:16:59.265Z,3.73
2017-12-11T16:19:27.667Z,4.13
2017-12-11T16:21:56.054Z,2.30
2017-12-11T16:24:24.511Z,2.33
2017-12-11T16:26:53.527Z,2.20
2017-12-11T16:29:22.677Z,1.80
2017-12-11T16:31:51.109Z,1.53
2017-12-11T16:34:19.512Z,1.50
2017-12-11T16:36:47.894Z,2.03
2017-12-11T16:39:16.559Z,2.10
2017-12-11T16:41:44.948Z,1.57
2017-12-11T16:44:13.303Z,1.30
2017-12-11T16:46:41.712Z,3.90
2017-12-11T16:49:10.184Z,1.53
2017-12-11T16:51:38.492Z,2.30
2017-12-11T16:54:06.780Z,2.20
2017-12-11T16:56:35.522Z,1.90
2017-12-11T16:59:03.828Z,1.83
2017-12-11T17:01:32.963Z,1.83
2017-12-11T17:04:01.347Z,2.33
2017-12-11T17:06:29.857Z,2.00
2017-12-11T17:08:58.398Z,2.07
2017-12-11T17:11:26.732Z,2.03
2017-12-11T17:13:55.036Z,2.00
2017-12-11T17:16:23.960Z,2.20
2017-12-11T17:18:52.413Z,2.50
2017-12-11T17:21:20.756Z,2.30
2017-12-11T17:23:49.157Z,1.90
2017-12-11T17:26:17.484Z,2.30
2017-12-11T17:28:46.599Z,2.73
2017-12-11T17:31:14.887Z,2.53
2017-12-11T17:33:43.205Z,1.83
2017-12-11T17:36:11.548Z,2.50
2017-12-11T17:38:40.529Z,2.13
2017-12-11T17:41:08.925Z,1.87
2017-12-11T17:43:37.272Z,3.20
2017-12-11T17:46:05.627Z,3.00
2017-12-11T17:48:34.820Z,2.40
2017-12-11T17:51:03.184Z,2.00
2017-12-11T17:53:32.810Z,2.80
2017-12-11T17:56:01.961Z,3.50
2017-12-11T17:58:42.118Z,2.33
2017-12-11T18:01:10.465Z,4.00
2017-12-11T18:03:38.796Z,3.00
2017-12-11T18:06:07.089Z,3.43
2017-12-11T18:08:36.222Z,2.40
2017-12-11T18:11:09.117Z,2.10
2017-12-11T18:13:37.674Z,1.77
2017-12-11T18:16:06.767Z,2.97
2017-12-11T18:18:35.031Z,1.90
2017-12-11T18:21:04.216Z,2.27
2017-12-11T18:23:32.514Z,3.30
2017-12-11T18:26:02.017Z,2.40
2017-12-11T18:28:30.438Z,2.73
2017-12-11T18:30:58.731Z,2.20
2017-12-11T18:33:27.275Z,1.83
2017-12-11T18:35:55.625Z,2.60
2017-12-11T18:38:23.956Z,3.20
2017-12-11T18:40:53.017Z,2.57
2017-12-11T18:43:22.259Z,3.23
2017-12-11T18:45:50.582Z,2.90
2017-12-11T18:48:18.918Z,3.73
2017-12-11T18:50:47.233Z,2.67
2017-12-11T18:53:15.571Z,7.67
2017-12-11T18:55:43.976Z,5.37
2017-12-11T18:58:12.610Z,3.03
2017-12-11T19:00:41.138Z,6.20
2017-12-11T19:03:10.310Z,2.00
2017-12-11T19:05:38.740Z,3.60
2017-12-11T19:08:07.266Z,2.70
2017-12-11T19:10:35.747Z,2.50
2017-12-11T19:13:04.062Z,2.60
2017-12-11T19:15:32.527Z,2.60
2017-12-11T19:18:01.095Z,2.10
2017-12-11T19:20:29.535Z,2.80
2017-12-11T19:22:58.639Z,2.40
2017-12-11T19:25:27.929Z,2.43
2017-12-11T19:27:56.248Z,2.60
2017-12-11T19:30:24.653Z,1.90
2017-12-11T19:32:53.491Z,3.33
2017-12-11T19:35:22.406Z,2.50
2017-12-11T19:37:50.720Z,2.37
2017-12-11T19:40:29.817Z,2.33
2017-12-11T19:42:58.264Z,3.00
2017-12-11T19:45:27.783Z,2.67
2017-12-11T19:47:56.279Z,3.60
2017-12-11T19:50:25.762Z,2.13
2017-12-11T19:52:55.576Z,2.93
2017-12-11T19:55:24.535Z,2.30
2017-12-11T19:57:53.360Z,2.27
2017-12-11T20:00:22.877Z,2.00
2017-12-11T20:02:51.269Z,3.33
2017-12-11T20:05:19.584Z,1.90
2017-12-11T20:07:47.996Z,2.33
2017-12-11T20:10:17.407Z,2.50
2017-12-11T20:12:45.814Z,2.37
2017-12-11T20:15:15.189Z,2.30
2017-12-11T20:17:44.705Z,2.70
2017-12-11T20:20:13.594Z,2.30
2017-12-11T20:22:42.030Z,2.10
2017-12-11T20:25:10.348Z,2.57
2017-12-11T20:27:39.043Z,2.07
2017-12-11T20:30:07.826Z,2.20
2017-12-11T20:32:37.345Z,2.63
2017-12-11T20:35:06.121Z,2.60
2017-12-11T20:37:34.512Z,2.50
2017-12-11T20:40:02.776Z,2.50
2017-12-11T20:42:31.462Z,2.97
2017-12-11T20:45:00.706Z,3.40
2017-12-11T20:47:30.707Z,2.27
2017-12-11T20:50:01.640Z,2.13
2017-12-11T20:52:30.532Z,3.27
2017-12-11T20:54:59.908Z,2.73
2017-12-11T20:57:28.442Z,2.47
2017-12-11T20:59:57.500Z,2.30
2017-12-11T21:02:25.892Z,2.20
2017-12-11T21:04:54.254Z,2.00
2017-12-11T21:07:22.526Z,2.70
2017-12-11T21:09:50.897Z,2.90
2017-12-11T21:12:19.318Z,2.20
2017-12-11T21:14:47.696Z,1.90
2017-12-11T21:17:16.776Z,2.30
2017-12-11T21:19:45.037Z,2.20
2017-12-11T21:22:13.426Z,2.00
2017-12-11T21:24:41.716Z,2.40
2017-12-11T21:27:10.066Z,3.57
2017-12-11T21:29:38.440Z,2.23
2017-12-11T21:32:18.223Z,2.57
2017-12-11T21:34:47.453Z,1.83
2017-12-11T21:37:15.825Z,0.80
2017-12-11T21:39:44.150Z,1.47
2017-12-11T21:42:12.465Z,1.70
2017-12-11T21:44:41.581Z,1.87
2017-12-11T21:47:09.936Z,1.70
2017-12-11T21:49:38.288Z,1.57
2017-12-11T21:52:06.594Z,2.03
2017-12-11T21:54:35.668Z,2.00
2017-12-11T21:57:04.785Z,1.57
2017-12-11T21:59:33.935Z,1.20
2017-12-11T22:02:02.199Z,2.00
2017-12-11T22:04:30.583Z,1.60
2017-12-11T22:06:58.854Z,1.27
2017-12-11T22:09:27.161Z,1.23
2017-12-11T22:11:55.590Z,1.83
2017-12-11T22:14:23.963Z,1.20
2017-12-11T22:16:52.987Z,1.60
2017-12-11T22:19:21.319Z,1.10
2017-12-11T22:21:50.367Z,1.10
2017-12-11T22:24:18.617Z,1.20
2017-12-11T22:26:47.649Z,1.97
2017-12-11T22:29:15.931Z,1.20
2017-12-11T22:31:44.224Z,1.80
2017-12-11T22:34:12.528Z,1.50
2017-12-11T22:36:41.570Z,1.50
2017-12-11T22:39:09.816Z,1.50
2017-12-11T22:41:38.835Z,1.80
2017-12-11T22:44:07.120Z,1.80
2017-12-11T22:46:36.168Z,1.53
2017-12-11T22:49:05.228Z,1.33
2017-12-11T22:51:33.562Z,1.50
2017-12-11T22:54:01.951Z,1.30
2017-12-11T22:56:30.201Z,1.50
2017-12-11T22:58:58.471Z,1.93
2017-12-11T23:01:26.820Z,1.30
2017-12-11T23:03:55.093Z,1.47
2017-12-11T23:06:23.429Z,1.03
2017-12-11T23:08:51.714Z,1.70
2017-12-11T23:11:19.977Z,1.40
2017-12-11T23:13:49.015Z,1.80
2017-12-11T23:16:17.305Z,1.13
2017-12-11T23:18:45.599Z,1.47
2017-12-11T23:21:14.700Z,1.30
2017-12-11T23:23:43.010Z,1.20
2017-12-11T23:26:11.290Z,1.40
2017-12-11T23:28:39.600Z,1.70
2017-12-11T23:31:07.858Z,1.50
2017-12-11T23:33:36.143Z,1.30
2017-12-11T23:36:04.420Z,2.07
2017-12-11T23:38:32.657Z,2.80
2017-12-11T23:41:00.948Z,1.63
2017-12-11T23:43:29.990Z,2.10
2017-12-11T23:45:58.267Z,1.87
2017-12-11T23:48:26.542Z,1.70
2017-12-11T23:50:54.806Z,1.67
2017-12-11T23:53:23.118Z,1.60
2017-12-11T23:55:51.383Z,1.53
2017-12-11T23:58:19.714Z,1.30
