createdAt,value
2022-11-21T00:01:25.607Z,96672.32
2022-11-21T00:03:53.695Z,96668.16
2022-11-21T00:06:23.037Z,96671.42
2022-11-21T00:08:50.869Z,96666.92
2022-11-21T00:11:18.371Z,96673.97
2022-11-21T00:13:45.969Z,96666.56
2022-11-21T00:16:16.286Z,96666.50
2022-11-21T00:18:44.596Z,96669.48
2022-11-21T00:21:15.645Z,96668.88
2022-11-21T00:23:44.717Z,96665.48
2022-11-21T00:26:14.220Z,96666.61
2022-11-21T00:28:42.225Z,96662.90
2022-11-21T00:31:18.991Z,96659.87
2022-11-21T00:33:46.488Z,96657.63
2022-11-21T00:36:14.110Z,96649.01
2022-11-21T00:38:41.613Z,96644.56
2022-11-21T00:41:09.180Z,96647.68
2022-11-21T00:43:37.304Z,96642.96
2022-11-21T00:46:05.448Z,96645.66
2022-11-21T00:48:33.044Z,96638.92
2022-11-21T00:51:01.185Z,96642.85
2022-11-21T00:53:29.656Z,96638.95
2022-11-21T00:55:57.867Z,96631.02
2022-11-21T00:58:26.149Z,96623.44
2022-11-21T01:01:07.575Z,96624.72
2022-11-21T01:03:35.639Z,96616.02
2022-11-21T01:06:13.056Z,96618.11
2022-11-21T01:08:43.602Z,96619.48
2022-11-21T01:11:19.003Z,96604.70
2022-11-21T01:13:48.210Z,96606.70
2022-11-21T01:16:19.992Z,96602.23
2022-11-21T01:18:48.533Z,96597.23
2022-11-21T01:21:29.266Z,96590.48
2022-11-21T01:24:00.267Z,96595.88
2022-11-21T01:26:30.939Z,96595.97
2022-11-21T01:28:59.263Z,96592.80
2022-11-21T01:31:29.551Z,96585.61
2022-11-21T01:33:59.545Z,96579.74
2022-11-21T01:36:31.119Z,96579.74
2022-11-21T01:39:03.042Z,96576.60
2022-11-21T01:41:35.289Z,96566.69
2022-11-21T01:44:22.775Z,96564.89
2022-11-21T01:46:52.065Z,96559.84
2022-11-21T01:49:26.883Z,96556.45
2022-11-21T01:52:18.045Z,96554.63
2022-11-21T01:55:03.217Z,96543.17
2022-11-21T01:57:47.680Z,96539.67
2022-11-21T02:00:28.181Z,96545.75
2022-11-21T02:03:00.335Z,96537.45
2022-11-21T02:05:31.385Z,96527.27
2022-11-21T02:08:03.760Z,96534.58
2022-11-21T02:10:33.817Z,96540.20
2022-11-21T02:13:02.169Z,96523.45
2022-11-21T02:15:30.897Z,96510.97
2022-11-21T02:17:58.333Z,96506.05
2022-11-21T02:20:29.084Z,96500.19
2022-11-21T02:23:29.374Z,96488.05
2022-11-21T02:25:57.176Z,96481.30
2022-11-21T02:28:26.537Z,96472.08
2022-11-21T02:30:54.350Z,96459.91
2022-11-21T02:33:21.917Z,96458.99
2022-11-21T02:36:01.656Z,96452.87
2022-11-21T02:38:37.192Z,96449.94
2022-11-21T02:41:16.611Z,96450.89
2022-11-21T02:43:50.321Z,96441.98
2022-11-21T02:46:18.832Z,96433.46
2022-11-21T02:48:48.848Z,96426.50
2022-11-21T02:51:16.773Z,96416.59
2022-11-21T02:53:45.777Z,96416.17
2022-11-21T02:56:13.432Z,96404.39
2022-11-21T02:58:41.696Z,96400.27
2022-11-21T03:01:09.216Z,96399.88
2022-11-21T03:03:37.416Z,96401.22
2022-11-21T03:06:06.132Z,96403.48
2022-11-21T03:08:34.000Z,96400.81
2022-11-21T03:11:01.349Z,96391.16
2022-11-21T03:13:28.919Z,96389.72
2022-11-21T03:15:56.385Z,96389.28
2022-11-21T03:18:23.847Z,96394.10
2022-11-21T03:20:52.188Z,96395.67
2022-11-21T03:23:19.509Z,96384.23
2022-11-21T03:25:46.682Z,96368.48
2022-11-21T03:28:14.233Z,96362.64
2022-11-21T03:30:41.710Z,96349.41
2022-11-21T03:33:10.453Z,96344.21
2022-11-21T03:35:38.198Z,96334.34
2022-11-21T03:38:05.732Z,96335.00
2022-11-21T03:40:33.414Z,96335.67
2022-11-21T03:43:07.358Z,96318.69
2022-11-21T03:45:35.228Z,96317.91
2022-11-21T03:48:02.930Z,96321.27
2022-11-21T03:50:30.627Z,96318.80
2022-11-21T03:52:58.349Z,96320.93
2022-11-21T03:55:25.829Z,96324.06
2022-11-21T03:57:53.397Z,96326.42
2022-11-21T04:00:22.156Z,96326.64
2022-11-21T04:02:49.634Z,96327.45
2022-11-21T04:05:17.451Z,96321.71
2022-11-21T04:07:46.035Z,96309.14
2022-11-21T04:10:14.706Z,96312.06
2022-11-21T04:12:42.237Z,96300.05
2022-11-21T04:15:13.688Z,96294.98
2022-11-21T04:17:39.237Z,96290.27
2022-11-21T04:20:08.434Z,96280.60
2022-11-21T04:22:35.702Z,96276.78
2022-11-21T04:25:03.829Z,96270.73
2022-11-21T04:27:31.344Z,96268.50
2022-11-21T04:29:58.887Z,96257.14
2022-11-21T04:32:28.521Z,96253.43
2022-11-21T04:34:56.074Z,96244.24
2022-11-21T04:37:24.024Z,96241.98
2022-11-21T04:39:51.499Z,96233.01
2022-11-21T04:42:18.947Z,96222.67
2022-11-21T04:44:46.263Z,96217.27
2022-11-21T04:47:13.704Z,96218.64
2022-11-21T04:49:41.400Z,96219.08
2022-11-21T04:52:08.954Z,96213.23
2022-11-21T04:54:36.852Z,96215.24
2022-11-21T04:57:04.488Z,96207.50
2022-11-21T04:59:32.015Z,96204.03
2022-11-21T05:01:59.718Z,96197.51
2022-11-21T05:04:27.527Z,96200.10
2022-11-21T05:06:55.340Z,96201.32
2022-11-21T05:09:22.716Z,96192.13
2022-11-21T05:12:08.708Z,96181.78
2022-11-21T05:14:36.396Z,96182.25
2022-11-21T05:17:06.912Z,96175.73
2022-11-21T05:19:34.649Z,96172.02
2022-11-21T05:22:02.143Z,96173.02
2022-11-21T05:24:29.773Z,96169.31
2022-11-21T05:26:57.595Z,96160.98
2022-11-21T05:29:28.122Z,96157.27
2022-11-21T05:31:54.294Z,96156.27
2022-11-21T05:34:22.572Z,96153.22
2022-11-21T05:36:53.605Z,96159.04
2022-11-21T05:39:21.378Z,96154.46
2022-11-21T05:41:48.997Z,96147.47
2022-11-21T05:44:16.919Z,96136.26
2022-11-21T05:46:45.414Z,96128.06
2022-11-21T05:49:13.417Z,96112.70
2022-11-21T05:51:41.087Z,96120.00
2022-11-21T05:54:14.280Z,96136.20
2022-11-21T05:56:41.900Z,96134.84
2022-11-21T05:59:12.912Z,96150.47
2022-11-21T06:01:59.047Z,96145.86
2022-11-21T06:04:27.042Z,96147.66
2022-11-21T06:06:54.638Z,96147.78
2022-11-21T06:09:22.204Z,96144.73
2022-11-21T06:11:49.511Z,96144.74
2022-11-21T06:14:17.350Z,96150.45
2022-11-21T06:16:44.856Z,96150.33
2022-11-21T06:19:12.201Z,96155.03
2022-11-21T06:21:40.391Z,96150.33
2022-11-21T06:24:08.605Z,96154.38
2022-11-21T06:26:36.286Z,96155.72
2022-11-21T06:29:03.967Z,96157.51
2022-11-21T06:31:31.669Z,96161.33
2022-11-21T06:33:59.860Z,96168.38
2022-11-21T06:36:27.931Z,96167.78
2022-11-21T06:38:56.217Z,96172.82
2022-11-21T06:41:26.562Z,96164.05
2022-11-21T06:43:54.256Z,96170.44
2022-11-21T06:46:21.560Z,96164.37
2022-11-21T06:48:49.158Z,96154.83
2022-11-21T06:51:22.922Z,96154.44
2022-11-21T06:53:58.481Z,96153.52
2022-11-21T06:56:29.033Z,96151.78
2022-11-21T06:58:57.013Z,96154.34
2022-11-21T07:01:24.959Z,96162.83
2022-11-21T07:03:53.690Z,96156.11
2022-11-21T07:06:22.397Z,96159.92
2022-11-21T07:09:17.656Z,96156.78
2022-11-21T07:11:24.921Z,96155.23
2022-11-21T07:13:53.117Z,96155.72
2022-11-21T07:16:20.816Z,96155.08
2022-11-21T07:18:48.198Z,96150.66
2022-11-21T07:21:15.653Z,96151.34
2022-11-21T07:23:43.187Z,96149.56
2022-11-21T07:26:11.102Z,96156.73
2022-11-21T07:28:39.015Z,96153.73
2022-11-21T07:31:12.938Z,96155.52
2022-11-21T07:33:36.927Z,96150.70
2022-11-21T07:36:05.538Z,96146.41
2022-11-21T07:38:33.019Z,96155.38
2022-11-21T07:41:00.481Z,96149.53
2022-11-21T07:43:27.992Z,96151.56
2022-11-21T07:45:56.378Z,96150.88
2022-11-21T07:48:24.002Z,96146.28
2022-11-21T07:50:51.562Z,96148.41
2022-11-21T07:53:19.187Z,96143.24
2022-11-21T07:55:46.625Z,96154.91
2022-11-21T07:58:16.635Z,96146.41
2022-11-21T08:00:44.298Z,96150.91
2022-11-21T08:03:13.403Z,96158.08
2022-11-21T08:05:43.517Z,96159.33
2022-11-21T08:08:12.859Z,96156.30
2022-11-21T08:10:45.537Z,96154.30
2022-11-21T08:13:13.909Z,96157.64
2022-11-21T08:15:41.578Z,96166.63
2022-11-21T08:18:12.870Z,96165.72
2022-11-21T08:20:40.236Z,96166.63
2022-11-21T08:23:09.511Z,96160.80
2022-11-21T08:25:39.473Z,96160.62
2022-11-21T08:28:10.657Z,96163.09
2022-11-21T08:30:39.754Z,96164.00
2022-11-21T08:33:07.449Z,96174.79
2022-11-21T08:35:39.682Z,96170.67
2022-11-21T08:38:07.859Z,96168.08
2022-11-21T08:40:36.185Z,96167.98
2022-11-21T08:43:07.306Z,96168.78
2022-11-21T08:45:37.021Z,96175.06
2022-11-21T08:48:10.996Z,96175.83
2022-11-21T08:50:38.971Z,96179.32
2022-11-21T08:53:06.522Z,96179.30
2022-11-21T08:55:33.972Z,96184.02
2022-11-21T08:58:01.563Z,96188.06
2022-11-21T09:00:29.445Z,96192.01
2022-11-21T09:02:56.955Z,96196.05
2022-11-21T09:05:24.487Z,96191.66
2022-11-21T09:07:58.601Z,96198.18
2022-11-21T09:10:27.070Z,96189.63
2022-11-21T09:13:00.251Z,96185.83
2022-11-21T09:15:46.251Z,96192.57
2022-11-21T09:18:14.152Z,96192.79
2022-11-21T09:20:44.283Z,96192.67
2022-11-21T09:23:15.056Z,96192.24
2022-11-21T09:25:43.867Z,96198.87
2022-11-21T09:28:13.068Z,96202.34
2022-11-21T09:30:42.212Z,96199.75
2022-11-21T09:33:16.356Z,96202.66
2022-11-21T09:35:44.827Z,96208.52
2022-11-21T09:38:12.470Z,96205.16
2022-11-21T09:40:44.543Z,96203.11
2022-11-21T09:43:43.463Z,96206.70
2022-11-21T09:46:17.202Z,96206.03
2022-11-21T09:49:04.917Z,96203.77
2022-11-21T09:51:34.573Z,96201.52
2022-11-21T09:54:07.498Z,96202.41
2022-11-21T09:56:39.406Z,96202.17
2022-11-21T09:59:36.578Z,96202.66
2022-11-21T10:02:17.276Z,96204.58
2022-11-21T10:04:47.374Z,96199.74
2022-11-21T10:07:29.174Z,96198.69
2022-11-21T10:10:24.927Z,96211.10
2022-11-21T10:13:44.170Z,96204.22
2022-11-21T10:16:20.042Z,96206.25
2022-11-21T10:18:59.352Z,96206.25
2022-11-21T10:21:46.895Z,96212.64
2022-11-21T10:24:40.277Z,96213.42
2022-11-21T10:27:19.251Z,96211.64
2022-11-21T10:29:57.947Z,96212.07
2022-11-21T10:32:30.723Z,96215.80
2022-11-21T10:35:03.523Z,96218.49
2022-11-21T10:37:38.959Z,96225.80
2022-11-21T10:40:18.255Z,96226.23
2022-11-21T10:43:32.662Z,96232.31
2022-11-21T10:46:00.147Z,96237.95
2022-11-21T10:48:27.555Z,96239.06
2022-11-21T10:51:34.345Z,96241.08
2022-11-21T10:54:30.373Z,96237.70
2022-11-21T10:57:19.426Z,96244.44
2022-11-21T11:00:01.429Z,96244.44
2022-11-21T11:02:29.263Z,96242.22
2022-11-21T11:05:24.434Z,96243.78
2022-11-21T11:08:14.205Z,96242.33
2022-11-21T11:10:49.846Z,96250.96
2022-11-21T11:13:46.414Z,96247.70
2022-11-21T11:16:15.791Z,96254.67
2022-11-21T11:18:56.540Z,96253.21
2022-11-21T11:21:30.230Z,96256.38
2022-11-21T11:24:08.697Z,96256.94
2022-11-21T11:26:50.743Z,96260.95
2022-11-21T11:29:22.913Z,96260.17
2022-11-21T11:32:21.664Z,96262.40
2022-11-21T11:35:00.501Z,96275.66
2022-11-21T11:37:43.682Z,96279.45
2022-11-21T11:40:26.286Z,96279.65
2022-11-21T11:43:34.494Z,96282.66
2022-11-21T11:46:53.120Z,96290.77
2022-11-21T11:50:03.520Z,96295.19
2022-11-21T11:52:48.283Z,96299.59
2022-11-21T11:55:27.736Z,96305.78
2022-11-21T11:57:59.306Z,96302.56
2022-11-21T12:00:44.774Z,96307.69
2022-11-21T12:03:23.607Z,96302.23
2022-11-21T12:06:08.680Z,96317.85
2022-11-21T12:08:53.928Z,96317.26
2022-11-21T12:12:06.602Z,96316.25
2022-11-21T12:15:14.881Z,96320.45
2022-11-21T12:18:08.917Z,96323.73
2022-11-21T12:20:41.831Z,96321.05
2022-11-21T12:23:11.053Z,96313.81
2022-11-21T12:26:04.906Z,96317.96
2022-11-21T12:29:01.401Z,96321.91
2022-11-21T12:32:17.189Z,96323.81
2022-11-21T12:35:13.429Z,96325.50
2022-11-21T12:37:58.786Z,96330.97
2022-11-21T12:40:49.806Z,96332.47
2022-11-21T12:43:25.682Z,96335.41
2022-11-21T12:46:21.607Z,96342.98
2022-11-21T12:49:21.900Z,96335.55
2022-11-21T12:52:25.396Z,96346.00
2022-11-21T12:55:19.602Z,96349.31
2022-11-21T12:58:25.155Z,96350.43
2022-11-21T13:01:21.160Z,96354.36
2022-11-21T13:04:03.158Z,96355.70
2022-11-21T13:06:39.100Z,96356.50
2022-11-21T13:09:14.425Z,96356.67
2022-11-21T13:12:04.018Z,96359.77
2022-11-21T13:14:57.352Z,96359.38
2022-11-21T13:17:36.247Z,96357.25
2022-11-21T13:20:22.198Z,96358.11
2022-11-21T13:22:53.425Z,96358.37
2022-11-21T13:25:37.551Z,96364.19
2022-11-21T13:28:22.544Z,96367.92
2022-11-21T13:30:55.211Z,96365.94
2022-11-21T13:33:42.475Z,96381.02
2022-11-21T13:36:34.425Z,96379.03
2022-11-21T13:39:07.482Z,96385.69
2022-11-21T13:42:07.802Z,96386.31
2022-11-21T13:44:41.595Z,96388.14
2022-11-21T13:47:27.428Z,96385.29
2022-11-21T13:50:17.176Z,96391.11
2022-11-21T13:53:07.988Z,96391.67
2022-11-21T13:56:19.358Z,96394.45
2022-11-21T13:59:30.448Z,96394.06
2022-11-21T14:02:09.058Z,96394.52
2022-11-21T14:04:57.467Z,96392.69
2022-11-21T14:07:31.336Z,96392.30
2022-11-21T14:10:21.297Z,96399.33
2022-11-21T14:12:50.510Z,96400.19
2022-11-21T14:15:32.390Z,96397.99
2022-11-21T14:18:01.733Z,96400.05
2022-11-21T14:20:53.384Z,96405.98
2022-11-21T14:23:23.464Z,96408.34
2022-11-21T14:26:18.942Z,96413.93
2022-11-21T14:28:47.685Z,96410.00
2022-11-21T14:31:15.779Z,96421.03
2022-11-21T14:33:47.297Z,96429.70
2022-11-21T14:36:27.086Z,96438.63
2022-11-21T14:39:34.559Z,96436.17
2022-11-21T14:41:33.709Z,96441.39
2022-11-21T14:44:09.735Z,96438.80
2022-11-21T14:46:40.034Z,96439.98
2022-11-21T14:49:20.988Z,96433.84
2022-11-21T14:51:53.557Z,96441.66
2022-11-21T14:54:25.601Z,96442.54
2022-11-21T14:57:00.364Z,96449.31
2022-11-21T14:59:40.372Z,96457.20
2022-11-21T15:02:21.721Z,96457.86
2022-11-21T15:04:52.760Z,96467.64
2022-11-21T15:07:31.810Z,96471.51
2022-11-21T15:12:32.278Z,96473.56
2022-11-21T15:15:08.285Z,96473.63
2022-11-21T15:17:41.401Z,96471.89
2022-11-21T15:20:16.401Z,96479.28
2022-11-21T15:22:46.278Z,96484.81
2022-11-21T15:25:24.933Z,96489.30
2022-11-21T15:28:03.451Z,96498.63
2022-11-21T15:30:33.268Z,96504.30
2022-11-21T15:33:11.989Z,96504.86
2022-11-21T15:35:55.843Z,96507.16
2022-11-21T15:38:32.461Z,96504.02
2022-11-21T15:41:11.392Z,96514.11
2022-11-21T15:43:50.984Z,96512.85
2022-11-21T15:46:32.217Z,96509.04
2022-11-21T15:49:25.106Z,96505.25
2022-11-21T15:52:06.101Z,96498.12
2022-11-21T15:54:20.562Z,96496.76
2022-11-21T15:56:49.048Z,96500.98
2022-11-21T15:59:17.124Z,96504.44
2022-11-21T16:01:45.119Z,96504.59
2022-11-21T16:04:12.915Z,96510.48
2022-11-21T16:06:40.510Z,96518.80
2022-11-21T16:09:07.999Z,96518.56
2022-11-21T16:11:37.336Z,96523.89
2022-11-21T16:14:06.768Z,96528.95
2022-11-21T16:16:43.125Z,96535.45
2022-11-21T16:19:13.108Z,96537.91
2022-11-21T16:21:41.370Z,96534.58
2022-11-21T16:24:09.116Z,96543.02
2022-11-21T16:26:36.783Z,96546.88
2022-11-21T16:29:06.203Z,96555.33
2022-11-21T16:31:34.457Z,96562.43
2022-11-21T16:34:02.358Z,96567.17
2022-11-21T16:36:32.012Z,96573.95
2022-11-21T16:39:08.717Z,96576.52
2022-11-21T16:41:31.400Z,96582.05
2022-11-21T16:43:58.928Z,96582.92
2022-11-21T16:46:26.764Z,96583.37
2022-11-21T16:49:00.456Z,96582.34
2022-11-21T16:51:28.252Z,96583.69
2022-11-21T16:53:57.540Z,96581.63
2022-11-21T16:56:26.088Z,96578.45
2022-11-21T16:58:53.518Z,96575.77
2022-11-21T17:01:26.656Z,96578.94
2022-11-21T17:03:54.411Z,96576.72
2022-11-21T17:06:27.117Z,96574.30
2022-11-21T17:08:55.265Z,96570.27
2022-11-21T17:11:28.671Z,96568.05
2022-11-21T17:13:59.816Z,96573.82
2022-11-21T17:16:28.311Z,96585.78
2022-11-21T17:18:59.767Z,96577.87
2022-11-21T17:21:28.902Z,96581.22
2022-11-21T17:23:57.138Z,96587.45
2022-11-21T17:26:29.457Z,96598.91
2022-11-21T17:29:00.385Z,96609.77
2022-11-21T17:31:28.318Z,96619.63
2022-11-21T17:33:58.249Z,96620.89
2022-11-21T17:36:28.999Z,96615.03
2022-11-21T17:38:56.943Z,96619.15
2022-11-21T17:41:25.324Z,96616.76
2022-11-21T17:43:57.775Z,96620.45
2022-11-21T17:46:26.193Z,96632.39
2022-11-21T17:48:58.364Z,96629.76
2022-11-21T17:51:30.076Z,96635.19
2022-11-21T17:53:58.920Z,96627.78
2022-11-21T17:56:29.737Z,96633.94
2022-11-21T17:58:58.259Z,96634.72
2022-11-21T18:01:26.506Z,96645.64
2022-11-21T18:04:08.971Z,96638.55
2022-11-21T18:06:38.114Z,96647.73
2022-11-21T18:09:09.481Z,96647.26
2022-11-21T18:11:39.881Z,96642.61
2022-11-21T18:14:10.210Z,96648.79
2022-11-21T18:16:38.946Z,96645.48
2022-11-21T18:19:08.004Z,96641.86
2022-11-21T18:21:35.905Z,96645.17
2022-11-21T18:24:03.591Z,96648.59
2022-11-21T18:26:37.281Z,96650.16
2022-11-21T18:31:37.881Z,96647.77
2022-11-21T18:34:06.300Z,96652.36
2022-11-21T18:36:34.018Z,96658.55
2022-11-21T18:39:08.926Z,96654.34
2022-11-21T18:41:33.647Z,96651.59
2022-11-21T18:44:04.021Z,96648.33
2022-11-21T18:46:34.335Z,96652.02
2022-11-21T18:49:05.887Z,96655.70
2022-11-21T18:51:32.157Z,96660.02
2022-11-21T18:54:04.625Z,96662.83
2022-11-21T18:56:32.662Z,96663.58
2022-11-21T18:59:00.545Z,96669.09
2022-11-21T19:01:29.582Z,96669.06
2022-11-21T19:03:57.332Z,96677.86
2022-11-21T19:06:26.435Z,96680.27
2022-11-21T19:08:56.579Z,96684.71
2022-11-21T19:11:28.131Z,96687.21
2022-11-21T19:13:57.778Z,96684.66
2022-11-21T19:16:27.640Z,96690.39
2022-11-21T19:21:24.860Z,96695.94
2022-11-21T19:23:52.511Z,96698.67
2022-11-21T19:26:21.186Z,96701.12
2022-11-21T19:28:49.058Z,96706.98
2022-11-21T19:31:18.452Z,96707.96
2022-11-21T19:33:46.933Z,96707.83
2022-11-21T19:36:20.927Z,96721.61
2022-11-21T19:38:51.148Z,96725.27
2022-11-21T19:41:27.259Z,96731.30
2022-11-21T19:43:58.843Z,96733.92
2022-11-21T19:46:33.656Z,96737.58
2022-11-21T19:49:02.048Z,96738.61
2022-11-21T19:51:36.605Z,96736.61
2022-11-21T19:54:06.027Z,96742.21
2022-11-21T19:56:34.432Z,96738.55
2022-11-21T19:59:03.013Z,96741.23
2022-11-21T20:01:33.666Z,96746.97
2022-11-21T20:04:04.257Z,96742.09
2022-11-21T20:06:38.269Z,96745.75
2022-11-21T20:09:10.559Z,96752.58
2022-11-21T20:11:44.727Z,96758.03
2022-11-21T20:14:19.604Z,96758.66
2022-11-21T20:16:45.770Z,96762.06
2022-11-21T20:19:16.208Z,96761.56
2022-11-21T20:21:45.458Z,96758.76
2022-11-21T20:24:13.700Z,96754.83
2022-11-21T20:26:41.998Z,96759.75
2022-11-21T20:29:12.657Z,96754.47
2022-11-21T20:31:40.872Z,96752.86
2022-11-21T20:34:14.996Z,96754.83
2022-11-21T20:36:43.656Z,96754.03
2022-11-21T20:39:17.099Z,96761.77
2022-11-21T20:41:46.053Z,96765.28
2022-11-21T20:45:25.451Z,96764.29
2022-11-21T20:46:50.212Z,96761.73
2022-11-21T20:49:17.766Z,96772.56
2022-11-21T20:54:14.591Z,96778.86
2022-11-21T20:56:44.342Z,96778.73
2022-11-21T20:59:12.528Z,96771.88
2022-11-21T21:01:40.166Z,96774.97
2022-11-21T21:04:08.930Z,96774.77
2022-11-21T21:06:37.124Z,96779.06
2022-11-21T21:09:05.057Z,96782.05
2022-11-21T21:14:01.961Z,96786.71
2022-11-21T21:16:31.634Z,96797.87
2022-11-21T21:18:59.402Z,96801.78
2022-11-21T21:21:30.242Z,96794.19
2022-11-21T21:24:01.865Z,96794.14
2022-11-21T21:26:38.746Z,96798.60
2022-11-21T21:29:04.562Z,96803.02
2022-11-21T21:31:31.913Z,96803.16
2022-11-21T21:34:00.360Z,96799.53
2022-11-21T21:36:29.660Z,96805.09
2022-11-21T21:38:59.565Z,96805.76
2022-11-21T21:41:30.447Z,96810.77
2022-11-21T21:43:58.248Z,96806.39
2022-11-21T21:46:27.542Z,96817.86
2022-11-21T21:48:57.610Z,96817.31
2022-11-21T21:51:28.283Z,96814.08
2022-11-21T21:53:58.363Z,96817.07
2022-11-21T21:56:28.362Z,96825.16
2022-11-21T21:58:57.604Z,96821.49
2022-11-21T22:01:30.924Z,96821.84
2022-11-21T22:04:01.722Z,96822.70
2022-11-21T22:06:30.936Z,96818.80
2022-11-21T22:08:58.609Z,96821.83
2022-11-21T22:11:29.759Z,96825.06
2022-11-21T22:14:06.933Z,96825.09
2022-11-21T22:16:34.484Z,96822.27
2022-11-21T22:19:02.036Z,96823.36
2022-11-21T22:21:33.577Z,96818.86
2022-11-21T22:26:35.722Z,96819.93
2022-11-21T22:29:03.729Z,96832.54
2022-11-21T22:31:33.044Z,96833.39
2022-11-21T22:34:01.387Z,96835.84
2022-11-21T22:36:29.340Z,96828.14
2022-11-21T22:38:57.196Z,96833.03
2022-11-21T22:41:26.804Z,96836.56
2022-11-21T22:43:59.680Z,96832.55
2022-11-21T22:46:29.235Z,96834.09
2022-11-21T22:48:57.073Z,96836.66
2022-11-21T22:51:30.212Z,96834.08
2022-11-21T22:53:57.823Z,96838.74
2022-11-21T22:56:26.597Z,96838.35
2022-11-21T22:58:55.635Z,96840.92
2022-11-21T23:01:25.708Z,96836.78
2022-11-21T23:03:55.117Z,96834.06
2022-11-21T23:06:25.643Z,96839.86
2022-11-21T23:08:55.530Z,96833.12
2022-11-21T23:11:27.103Z,96836.78
2022-11-21T23:13:55.938Z,96834.34
2022-11-21T23:16:24.859Z,96825.80
2022-11-21T23:18:54.233Z,96835.45
2022-11-21T23:21:22.749Z,96834.94
2022-11-21T23:23:50.419Z,96837.93
2022-11-21T23:26:18.054Z,96835.25
2022-11-21T23:28:45.692Z,96836.63
2022-11-21T23:31:13.586Z,96835.05
2022-11-21T23:33:40.969Z,96838.84
2022-11-21T23:36:08.440Z,96841.01
2022-11-21T23:38:36.058Z,96838.09
2022-11-21T23:41:03.751Z,96836.75
2022-11-21T23:43:31.335Z,96827.72
2022-11-21T23:45:59.010Z,96833.91
2022-11-21T23:48:27.715Z,96834.97
2022-11-21T23:50:55.376Z,96836.34
2022-11-21T23:53:22.981Z,96836.34
2022-11-21T23:55:50.585Z,96838.55
2022-11-21T23:58:18.245Z,96840.72
