createdAt,value
2022-11-10T00:02:30.678Z,12.32
2022-11-10T00:05:15.849Z,12.29
2022-11-10T00:08:11.060Z,12.31
2022-11-10T00:10:59.050Z,12.14
2022-11-10T00:14:06.924Z,12.35
2022-11-10T00:17:01.220Z,12.35
2022-11-10T00:19:46.092Z,12.35
2022-11-10T00:22:31.329Z,12.36
2022-11-10T00:25:16.176Z,12.38
2022-11-10T00:28:01.040Z,12.35
2022-11-10T00:30:46.957Z,12.35
2022-11-10T00:33:35.022Z,12.34
2022-11-10T00:36:20.125Z,12.30
2022-11-10T00:39:05.481Z,12.28
2022-11-10T00:41:50.479Z,12.37
2022-11-10T00:44:35.344Z,12.38
2022-11-10T00:47:20.359Z,12.41
2022-11-10T00:50:05.716Z,12.41
2022-11-10T00:52:50.546Z,12.40
2022-11-10T00:55:38.764Z,12.44
2022-11-10T00:58:23.907Z,12.28
2022-11-10T01:01:10.079Z,12.49
2022-11-10T01:03:55.699Z,12.46
2022-11-10T01:06:41.018Z,12.49
2022-11-10T01:09:26.226Z,12.48
2022-11-10T01:12:11.574Z,12.45
2022-11-10T01:14:57.020Z,12.42
2022-11-10T01:17:41.998Z,12.44
2022-11-10T01:20:27.165Z,12.41
2022-11-10T01:23:12.414Z,12.39
2022-11-10T01:26:03.585Z,12.23
2022-11-10T01:28:48.548Z,12.26
2022-11-10T01:31:33.853Z,12.22
2022-11-10T01:34:18.664Z,12.29
2022-11-10T01:37:03.677Z,12.25
2022-11-10T01:39:48.871Z,12.13
2022-11-10T01:43:03.222Z,12.18
2022-11-10T01:45:55.208Z,12.15
2022-11-10T01:49:02.212Z,12.13
2022-11-10T01:52:01.867Z,12.12
2022-11-10T01:54:49.721Z,12.08
2022-11-10T01:57:36.637Z,11.98
2022-11-10T02:00:22.731Z,12.00
2022-11-10T02:03:11.615Z,12.05
2022-11-10T02:05:56.786Z,11.93
2022-11-10T02:08:42.983Z,11.92
2022-11-10T02:11:28.800Z,11.95
2022-11-10T02:14:15.552Z,11.98
2022-11-10T02:17:00.664Z,11.97
2022-11-10T02:19:45.669Z,11.97
2022-11-10T02:22:32.082Z,11.94
2022-11-10T02:25:20.767Z,12.00
2022-11-10T02:28:06.055Z,11.97
2022-11-10T02:30:51.677Z,11.96
2022-11-10T02:33:36.859Z,11.95
2022-11-10T02:36:22.048Z,11.92
2022-11-10T02:39:07.335Z,11.79
2022-11-10T02:41:52.533Z,11.81
2022-11-10T02:44:38.172Z,11.86
2022-11-10T02:47:23.569Z,11.84
2022-11-10T02:50:08.923Z,11.80
2022-11-10T02:52:53.766Z,11.77
2022-11-10T02:55:38.763Z,11.77
2022-11-10T02:58:23.695Z,11.80
2022-11-10T03:01:08.717Z,11.82
2022-11-10T03:03:53.496Z,11.79
2022-11-10T03:06:38.669Z,11.82
2022-11-10T03:09:23.613Z,11.76
2022-11-10T03:12:08.921Z,11.79
2022-11-10T03:14:54.173Z,11.88
2022-11-10T03:17:39.248Z,11.80
2022-11-10T03:20:24.674Z,11.89
2022-11-10T03:23:09.917Z,11.85
2022-11-10T03:25:55.055Z,11.90
2022-11-10T03:28:40.388Z,11.91
2022-11-10T03:31:25.246Z,11.87
2022-11-10T03:34:10.510Z,11.86
2022-11-10T03:36:55.612Z,11.86
2022-11-10T03:39:40.783Z,11.77
2022-11-10T03:42:25.772Z,11.81
2022-11-10T03:45:12.748Z,11.84
2022-11-10T03:47:57.745Z,11.87
2022-11-10T03:50:42.635Z,11.72
2022-11-10T03:53:27.592Z,11.77
2022-11-10T03:56:13.020Z,11.82
2022-11-10T03:58:58.265Z,11.74
2022-11-10T04:01:43.257Z,11.77
2022-11-10T04:04:46.938Z,11.76
2022-11-10T04:07:51.092Z,11.66
2022-11-10T04:10:36.509Z,11.67
2022-11-10T04:13:40.155Z,11.71
2022-11-10T04:16:25.264Z,11.59
2022-11-10T04:19:10.332Z,11.70
2022-11-10T04:21:55.874Z,11.70
2022-11-10T04:24:41.004Z,11.66
2022-11-10T04:27:26.264Z,11.68
2022-11-10T04:30:11.408Z,11.67
2022-11-10T04:32:56.455Z,11.66
2022-11-10T04:35:41.363Z,11.57
2022-11-10T04:38:26.256Z,11.63
2022-11-10T04:41:11.835Z,11.61
2022-11-10T04:43:58.122Z,11.54
2022-11-10T04:46:44.131Z,11.60
2022-11-10T04:49:28.925Z,11.53
2022-11-10T04:52:13.700Z,11.54
2022-11-10T04:54:58.519Z,11.41
2022-11-10T04:57:43.460Z,11.40
2022-11-10T05:00:28.770Z,11.45
2022-11-10T05:03:14.705Z,11.46
2022-11-10T05:05:59.971Z,11.40
2022-11-10T05:08:45.940Z,11.46
2022-11-10T05:11:30.780Z,11.48
2022-11-10T05:14:15.744Z,11.44
2022-11-10T05:17:00.761Z,11.45
2022-11-10T05:19:47.390Z,11.39
2022-11-10T05:22:32.480Z,11.38
2022-11-10T05:25:17.684Z,11.31
2022-11-10T05:28:04.426Z,11.37
2022-11-10T05:30:49.836Z,11.35
2022-11-10T05:33:36.067Z,11.28
2022-11-10T05:36:21.211Z,11.34
2022-11-10T05:39:06.256Z,11.32
2022-11-10T05:41:51.591Z,11.29
2022-11-10T05:44:36.772Z,11.30
2022-11-10T05:47:21.637Z,11.27
2022-11-10T05:50:08.434Z,11.24
2022-11-10T05:52:55.010Z,11.23
2022-11-10T05:55:40.677Z,11.22
2022-11-10T05:58:26.029Z,11.10
2022-11-10T06:01:11.207Z,11.19
2022-11-10T06:03:56.140Z,11.11
2022-11-10T06:06:41.067Z,11.08
2022-11-10T06:09:26.534Z,11.13
2022-11-10T06:12:11.403Z,11.10
2022-11-10T06:14:59.599Z,11.00
2022-11-10T06:17:45.430Z,11.05
2022-11-10T06:20:30.672Z,11.03
2022-11-10T06:23:15.962Z,10.94
2022-11-10T06:26:01.305Z,10.99
2022-11-10T06:28:46.425Z,10.99
2022-11-10T06:31:31.260Z,10.85
2022-11-10T06:34:16.852Z,10.64
2022-11-10T06:37:01.905Z,10.92
2022-11-10T06:39:47.514Z,10.58
2022-11-10T06:42:32.594Z,10.78
2022-11-10T06:45:17.818Z,10.83
2022-11-10T06:48:05.471Z,10.78
2022-11-10T06:50:50.750Z,10.75
2022-11-10T06:53:35.739Z,10.76
2022-11-10T06:56:20.621Z,10.74
2022-11-10T06:59:05.965Z,10.69
2022-11-10T07:01:51.020Z,10.72
2022-11-10T07:04:36.371Z,10.61
2022-11-10T07:07:21.414Z,10.37
2022-11-10T07:10:07.797Z,10.72
2022-11-10T07:12:57.715Z,10.73
2022-11-10T07:15:43.259Z,10.72
2022-11-10T07:18:28.105Z,10.70
2022-11-10T07:21:13.216Z,10.55
2022-11-10T07:23:58.131Z,10.61
2022-11-10T07:26:42.971Z,10.61
2022-11-10T07:29:27.870Z,10.66
2022-11-10T07:32:13.118Z,10.71
2022-11-10T07:34:57.911Z,10.74
2022-11-10T07:37:43.072Z,10.54
2022-11-10T07:40:28.207Z,10.83
2022-11-10T07:43:13.280Z,10.72
2022-11-10T07:45:59.773Z,10.81
2022-11-10T07:48:44.879Z,10.87
2022-11-10T07:51:30.826Z,10.96
2022-11-10T07:54:15.981Z,11.03
2022-11-10T07:57:00.880Z,11.08
2022-11-10T07:59:45.873Z,11.13
2022-11-10T08:02:30.678Z,11.16
2022-11-10T08:05:15.935Z,11.06
2022-11-10T08:08:01.061Z,11.21
2022-11-10T08:10:46.151Z,11.24
2022-11-10T08:13:31.101Z,11.31
2022-11-10T08:16:16.168Z,11.44
2022-11-10T08:19:01.773Z,11.50
2022-11-10T08:21:46.747Z,11.52
2022-11-10T08:24:31.619Z,11.54
2022-11-10T08:27:16.372Z,11.63
2022-11-10T08:30:01.564Z,11.65
2022-11-10T08:32:46.683Z,11.73
2022-11-10T08:35:34.535Z,11.79
2022-11-10T08:38:24.302Z,11.78
2022-11-10T08:41:09.224Z,11.95
2022-11-10T08:43:54.056Z,12.02
2022-11-10T08:46:39.144Z,12.04
2022-11-10T08:49:23.907Z,12.22
2022-11-10T08:52:10.523Z,12.31
2022-11-10T08:54:55.722Z,12.32
2022-11-10T08:57:40.771Z,12.53
2022-11-10T09:00:25.903Z,12.73
2022-11-10T09:03:22.786Z,12.91
2022-11-10T09:06:08.248Z,13.04
2022-11-10T09:08:53.198Z,13.32
2022-11-10T09:11:38.046Z,13.41
2022-11-10T09:14:22.997Z,13.60
2022-11-10T09:17:08.157Z,13.71
2022-11-10T09:19:53.040Z,13.87
2022-11-10T09:22:39.357Z,13.87
2022-11-10T09:25:24.513Z,13.99
2022-11-10T09:28:13.500Z,14.08
2022-11-10T09:30:58.360Z,14.32
2022-11-10T09:33:43.308Z,14.59
2022-11-10T09:36:28.009Z,14.61
2022-11-10T09:39:13.012Z,15.05
2022-11-10T09:41:58.174Z,14.95
2022-11-10T09:44:52.065Z,14.77
2022-11-10T09:48:01.681Z,14.58
2022-11-10T09:50:52.997Z,14.30
2022-11-10T09:53:44.925Z,14.09
2022-11-10T09:56:37.432Z,13.91
2022-11-10T09:59:32.343Z,13.79
2022-11-10T10:02:32.171Z,13.80
2022-11-10T10:05:29.297Z,14.14
2022-11-10T10:08:45.219Z,14.48
2022-11-10T10:12:00.048Z,14.84
2022-11-10T10:14:58.613Z,15.09
2022-11-10T10:18:02.494Z,15.34
2022-11-10T10:20:56.847Z,15.38
2022-11-10T10:24:08.578Z,15.51
2022-11-10T10:26:56.739Z,15.59
2022-11-10T10:29:51.306Z,15.85
2022-11-10T10:32:36.276Z,15.91
2022-11-10T10:35:21.611Z,15.51
2022-11-10T10:38:18.826Z,15.56
2022-11-10T10:41:18.292Z,15.56
2022-11-10T10:44:12.361Z,15.49
2022-11-10T10:47:01.063Z,15.31
2022-11-10T10:49:46.562Z,15.14
2022-11-10T10:52:32.396Z,15.18
2022-11-10T10:55:17.648Z,15.30
2022-11-10T10:58:18.447Z,15.75
2022-11-10T11:01:06.713Z,16.14
2022-11-10T11:03:53.003Z,16.36
2022-11-10T11:06:38.251Z,16.67
2022-11-10T11:09:29.268Z,16.99
2022-11-10T11:12:26.778Z,17.36
2022-11-10T11:15:29.478Z,17.56
2022-11-10T11:18:17.186Z,17.82
2022-11-10T11:21:42.808Z,18.05
2022-11-10T11:24:51.125Z,18.20
2022-11-10T11:27:45.159Z,18.37
2022-11-10T11:30:46.108Z,18.29
2022-11-10T11:33:34.035Z,18.27
2022-11-10T11:36:36.426Z,18.09
2022-11-10T11:39:38.210Z,17.97
2022-11-10T11:42:33.023Z,18.02
2022-11-10T11:45:49.035Z,17.80
2022-11-10T11:48:55.819Z,17.38
2022-11-10T11:52:19.262Z,17.15
2022-11-10T11:55:07.613Z,16.96
2022-11-10T11:57:58.592Z,16.73
2022-11-10T12:01:15.308Z,16.28
2022-11-10T12:04:00.327Z,15.81
2022-11-10T12:07:03.537Z,15.62
2022-11-10T12:10:04.724Z,15.41
2022-11-10T12:13:18.156Z,15.53
2022-11-10T12:16:21.006Z,15.65
2022-11-10T12:19:18.084Z,15.79
2022-11-10T12:22:13.372Z,16.40
2022-11-10T12:25:35.980Z,16.70
2022-11-10T12:28:29.846Z,16.45
2022-11-10T12:31:24.118Z,16.91
2022-11-10T12:34:28.391Z,17.02
2022-11-10T12:37:28.201Z,17.13
2022-11-10T12:40:17.781Z,17.33
2022-11-10T12:43:11.304Z,17.33
2022-11-10T12:46:00.038Z,17.30
2022-11-10T12:49:01.585Z,17.35
2022-11-10T12:52:33.428Z,17.34
2022-11-10T12:55:23.166Z,17.24
2022-11-10T12:58:14.029Z,17.06
2022-11-10T13:01:04.702Z,16.90
2022-11-10T13:03:56.338Z,16.81
2022-11-10T13:06:52.175Z,16.67
2022-11-10T13:09:41.146Z,16.43
2022-11-10T13:12:26.068Z,16.32
2022-11-10T13:15:50.099Z,16.11
2022-11-10T13:18:53.449Z,15.94
2022-11-10T13:21:50.893Z,15.81
2022-11-10T13:24:40.919Z,15.69
2022-11-10T13:27:26.305Z,15.57
2022-11-10T13:30:11.294Z,15.59
2022-11-10T13:33:25.034Z,15.49
2022-11-10T13:36:10.179Z,15.39
2022-11-10T13:38:55.765Z,15.31
2022-11-10T13:41:49.487Z,15.21
2022-11-10T13:44:39.722Z,15.08
2022-11-10T13:47:53.304Z,15.07
2022-11-10T13:50:47.673Z,15.21
2022-11-10T13:54:00.403Z,15.26
2022-11-10T13:57:04.136Z,15.04
2022-11-10T13:59:56.443Z,15.06
2022-11-10T14:03:31.024Z,14.98
2022-11-10T14:06:27.893Z,14.91
2022-11-10T14:09:34.945Z,14.86
2022-11-10T14:12:43.768Z,14.65
2022-11-10T14:15:38.968Z,14.76
2022-11-10T14:18:28.376Z,14.76
2022-11-10T14:21:23.070Z,14.72
2022-11-10T14:24:16.657Z,14.75
2022-11-10T14:27:15.692Z,14.42
2022-11-10T14:30:08.735Z,14.77
2022-11-10T14:33:10.420Z,14.74
2022-11-10T14:35:58.393Z,14.72
2022-11-10T14:38:44.815Z,14.69
2022-11-10T14:41:29.848Z,14.64
2022-11-10T14:44:22.227Z,14.57
2022-11-10T14:47:25.619Z,14.48
2022-11-10T14:50:13.934Z,14.45
2022-11-10T14:53:04.058Z,14.41
2022-11-10T14:55:54.716Z,14.29
2022-11-10T14:58:43.343Z,14.33
2022-11-10T15:01:36.842Z,14.24
2022-11-10T15:04:33.253Z,14.17
2022-11-10T15:07:19.259Z,14.24
2022-11-10T15:10:26.198Z,14.26
2022-11-10T15:13:14.135Z,14.21
2022-11-10T15:16:28.206Z,14.11
2022-11-10T15:19:26.977Z,13.93
2022-11-10T15:22:19.749Z,13.90
2022-11-10T15:25:14.973Z,13.79
2022-11-10T15:28:04.197Z,13.62
2022-11-10T15:31:12.936Z,13.55
2022-11-10T15:34:04.213Z,13.44
2022-11-10T15:36:49.247Z,13.35
2022-11-10T15:39:34.427Z,13.30
2022-11-10T15:42:24.773Z,13.21
2022-11-10T15:45:10.029Z,13.08
2022-11-10T15:47:55.743Z,13.05
2022-11-10T15:50:42.510Z,12.95
2022-11-10T15:53:34.113Z,12.76
2022-11-10T15:56:22.493Z,12.67
2022-11-10T15:59:09.705Z,12.59
2022-11-10T16:01:54.886Z,12.67
2022-11-10T16:04:39.897Z,12.54
2022-11-10T16:07:24.714Z,12.47
2022-11-10T16:10:10.156Z,12.43
2022-11-10T16:12:55.474Z,12.33
2022-11-10T16:15:42.069Z,12.31
2022-11-10T16:18:29.820Z,12.18
2022-11-10T16:21:20.925Z,11.76
2022-11-10T16:24:06.015Z,12.03
2022-11-10T16:26:51.341Z,11.95
2022-11-10T16:29:36.749Z,11.85
2022-11-10T16:32:21.586Z,11.76
2022-11-10T16:35:11.254Z,11.70
2022-11-10T16:37:56.492Z,11.64
2022-11-10T16:40:41.702Z,11.57
2022-11-10T16:43:27.738Z,11.45
2022-11-10T16:46:25.581Z,11.45
2022-11-10T16:49:26.252Z,11.38
2022-11-10T16:52:16.120Z,11.37
2022-11-10T16:55:01.001Z,11.16
2022-11-10T16:57:46.069Z,11.29
2022-11-10T17:00:31.032Z,11.23
2022-11-10T17:03:35.422Z,11.18
2022-11-10T17:06:21.520Z,11.13
2022-11-10T17:09:19.367Z,11.04
2022-11-10T17:12:04.627Z,10.93
2022-11-10T17:14:49.556Z,10.83
2022-11-10T17:17:36.382Z,10.80
2022-11-10T17:20:25.339Z,10.76
2022-11-10T17:23:13.535Z,10.75
2022-11-10T17:25:59.080Z,10.70
2022-11-10T17:28:45.144Z,10.66
2022-11-10T17:31:29.985Z,10.23
2022-11-10T17:34:15.087Z,10.57
2022-11-10T17:37:00.035Z,10.52
2022-11-10T17:39:45.357Z,10.40
2022-11-10T17:42:30.387Z,10.41
2022-11-10T17:45:21.818Z,10.40
2022-11-10T17:48:07.567Z,10.43
2022-11-10T17:50:52.620Z,10.36
2022-11-10T17:53:37.740Z,10.27
2022-11-10T17:56:22.971Z,10.25
2022-11-10T17:59:07.812Z,10.19
2022-11-10T18:01:52.888Z,10.24
2022-11-10T18:04:38.287Z,10.18
2022-11-10T18:07:23.473Z,10.18
2022-11-10T18:10:12.724Z,10.08
2022-11-10T18:12:57.707Z,10.14
2022-11-10T18:15:44.889Z,10.10
2022-11-10T18:18:30.121Z,9.99
2022-11-10T18:21:15.359Z,10.02
2022-11-10T18:24:00.323Z,9.96
2022-11-10T18:26:46.421Z,9.94
2022-11-10T18:29:31.308Z,9.78
2022-11-10T18:32:16.379Z,9.86
2022-11-10T18:35:01.641Z,9.80
2022-11-10T18:37:47.242Z,9.76
2022-11-10T18:40:32.562Z,9.65
2022-11-10T18:43:17.589Z,9.62
2022-11-10T18:46:03.039Z,9.60
2022-11-10T18:48:48.108Z,9.53
2022-11-10T18:51:33.700Z,9.62
2022-11-10T18:54:18.702Z,9.60
2022-11-10T18:57:03.901Z,9.19
2022-11-10T18:59:49.046Z,9.47
2022-11-10T19:02:34.539Z,9.50
2022-11-10T19:05:19.635Z,9.54
2022-11-10T19:08:07.046Z,9.23
2022-11-10T19:10:52.952Z,9.39
2022-11-10T19:13:38.407Z,9.37
2022-11-10T19:16:23.366Z,9.27
2022-11-10T19:19:10.117Z,9.07
2022-11-10T19:21:55.220Z,9.16
2022-11-10T19:25:00.863Z,9.12
2022-11-10T19:27:45.495Z,9.06
2022-11-10T19:30:30.487Z,8.99
2022-11-10T19:33:15.905Z,9.01
2022-11-10T19:36:06.728Z,8.64
2022-11-10T19:38:53.914Z,8.97
2022-11-10T19:41:39.202Z,8.89
2022-11-10T19:44:24.329Z,8.92
2022-11-10T19:47:09.292Z,8.80
2022-11-10T19:49:54.552Z,8.78
2022-11-10T19:52:39.484Z,8.82
2022-11-10T19:55:24.658Z,8.78
2022-11-10T19:58:09.406Z,8.75
2022-11-10T20:00:55.472Z,8.62
2022-11-10T20:03:40.876Z,8.59
2022-11-10T20:06:25.964Z,8.60
2022-11-10T20:09:11.239Z,8.55
2022-11-10T20:11:56.061Z,8.48
2022-11-10T20:14:40.950Z,8.22
2022-11-10T20:17:25.865Z,8.57
2022-11-10T20:20:10.950Z,8.54
2022-11-10T20:23:00.781Z,8.55
2022-11-10T20:25:45.935Z,8.40
2022-11-10T20:28:31.019Z,8.28
2022-11-10T20:31:20.611Z,8.44
2022-11-10T20:34:05.484Z,8.49
2022-11-10T20:36:50.624Z,8.43
2022-11-10T20:39:35.696Z,8.41
2022-11-10T20:42:20.855Z,8.30
2022-11-10T20:45:06.452Z,8.28
2022-11-10T20:47:51.620Z,8.23
2022-11-10T20:50:39.816Z,8.27
2022-11-10T20:53:25.807Z,8.24
2022-11-10T20:56:12.141Z,8.21
2022-11-10T20:58:58.506Z,8.08
2022-11-10T21:01:43.553Z,7.90
2022-11-10T21:04:28.719Z,8.06
2022-11-10T21:07:14.172Z,8.05
2022-11-10T21:09:59.252Z,8.02
2022-11-10T21:12:50.290Z,7.93
2022-11-10T21:15:39.327Z,7.92
2022-11-10T21:18:27.731Z,7.91
2022-11-10T21:21:27.909Z,7.88
2022-11-10T21:24:13.303Z,7.47
2022-11-10T21:26:58.753Z,7.75
2022-11-10T21:29:43.825Z,7.49
2022-11-10T21:32:29.089Z,7.71
2022-11-10T21:35:13.965Z,7.68
2022-11-10T21:37:59.238Z,7.65
2022-11-10T21:40:44.026Z,7.63
2022-11-10T21:43:28.947Z,7.59
2022-11-10T21:46:14.112Z,7.56
2022-11-10T21:49:03.147Z,7.51
2022-11-10T21:51:52.606Z,7.42
2022-11-10T21:54:37.558Z,7.35
2022-11-10T21:57:22.623Z,7.29
2022-11-10T22:00:08.181Z,7.30
2022-11-10T22:02:58.605Z,7.26
2022-11-10T22:05:43.378Z,7.20
2022-11-10T22:08:28.407Z,7.24
2022-11-10T22:11:34.786Z,7.28
2022-11-10T22:14:19.883Z,7.21
2022-11-10T22:17:34.153Z,7.28
2022-11-10T22:20:19.293Z,7.22
2022-11-10T22:23:04.357Z,7.16
2022-11-10T22:25:49.540Z,7.14
2022-11-10T22:28:34.569Z,7.16
2022-11-10T22:31:19.779Z,7.18
2022-11-10T22:34:04.919Z,7.14
2022-11-10T22:36:50.232Z,7.06
2022-11-10T22:39:53.991Z,7.03
2022-11-10T22:42:57.905Z,7.03
2022-11-10T22:45:44.879Z,7.02
2022-11-10T22:48:33.626Z,6.92
2022-11-10T22:51:18.559Z,6.94
2022-11-10T22:54:05.325Z,6.95
2022-11-10T22:56:51.808Z,6.93
2022-11-10T22:59:36.766Z,6.76
2022-11-10T23:02:21.792Z,6.75
2022-11-10T23:05:06.844Z,6.74
2022-11-10T23:07:51.952Z,6.86
2022-11-10T23:10:36.892Z,6.83
2022-11-10T23:13:22.167Z,6.80
2022-11-10T23:16:12.824Z,6.70
2022-11-10T23:18:58.642Z,6.70
2022-11-10T23:21:43.375Z,6.72
2022-11-10T23:24:28.408Z,6.67
2022-11-10T23:27:13.227Z,6.68
2022-11-10T23:29:58.105Z,6.58
2022-11-10T23:32:43.025Z,6.63
2022-11-10T23:35:27.929Z,6.61
2022-11-10T23:38:12.915Z,6.57
2022-11-10T23:40:59.264Z,6.57
2022-11-10T23:43:44.737Z,6.56
2022-11-10T23:46:29.612Z,6.54
2022-11-10T23:49:14.856Z,6.53
2022-11-10T23:52:00.050Z,6.49
2022-11-10T23:54:45.012Z,6.44
2022-11-10T23:57:30.276Z,6.36
