createdAt,value
2017-10-04T00:00:58.962Z,13.05
2017-10-04T00:02:07.800Z,13.01
2017-10-04T00:03:16.955Z,13.03
2017-10-04T00:04:25.790Z,13.01
2017-10-04T00:05:34.620Z,13
2017-10-04T00:06:43.453Z,13.01
2017-10-04T00:07:52.288Z,13.05
2017-10-04T00:09:01.126Z,13.04
2017-10-04T00:10:09.958Z,13.05
2017-10-04T00:11:18.788Z,12.96
2017-10-04T00:12:27.622Z,13
2017-10-04T00:13:36.459Z,13.08
2017-10-04T00:14:45.290Z,13.03
2017-10-04T00:15:54.128Z,13.05
2017-10-04T00:17:02.960Z,13.08
2017-10-04T00:18:11.790Z,13.01
2017-10-04T00:19:20.625Z,13.07
2017-10-04T00:20:29.468Z,13.05
2017-10-04T00:21:38.297Z,13.05
2017-10-04T00:22:47.137Z,13.03
2017-10-04T00:23:55.966Z,13.01
2017-10-04T00:25:04.799Z,13.03
2017-10-04T00:26:13.634Z,12.95
2017-10-04T00:27:22.470Z,12.97
2017-10-04T00:28:31.303Z,12.96
2017-10-04T00:29:40.140Z,13.01
2017-10-04T00:30:48.968Z,13.07
2017-10-04T00:31:57.796Z,13.03
2017-10-04T00:33:06.629Z,12.96
2017-10-04T00:34:15.462Z,13.05
2017-10-04T00:35:24.296Z,13.01
2017-10-04T00:36:33.130Z,13
2017-10-04T00:37:42.289Z,13.04
2017-10-04T00:38:51.122Z,13.04
2017-10-04T00:39:59.957Z,13.07
2017-10-04T00:41:08.790Z,13.04
2017-10-04T00:42:17.630Z,13.03
2017-10-04T00:43:26.458Z,13.04
2017-10-04T00:44:35.294Z,13.04
2017-10-04T00:45:44.123Z,13.07
2017-10-04T00:46:52.959Z,13.05
2017-10-04T00:48:01.794Z,13.07
2017-10-04T00:49:10.626Z,13.07
2017-10-04T00:50:19.467Z,13.11
2017-10-04T00:51:28.300Z,13.08
2017-10-04T00:52:37.134Z,13.12
2017-10-04T00:53:45.966Z,13.15
2017-10-04T00:54:54.801Z,13.14
2017-10-04T00:56:03.635Z,13.05
2017-10-04T00:57:12.468Z,13.1
2017-10-04T00:58:21.297Z,13.11
2017-10-04T00:59:30.135Z,13.07
2017-10-04T01:00:38.966Z,13.14
2017-10-04T01:01:47.794Z,13.08
2017-10-04T01:02:56.624Z,13.14
2017-10-04T01:04:05.458Z,13.11
2017-10-04T01:05:14.292Z,13.08
2017-10-04T01:06:23.127Z,13.04
2017-10-04T01:07:31.957Z,13.04
2017-10-04T01:08:40.790Z,13.04
2017-10-04T01:09:49.623Z,13.07
2017-10-04T01:10:58.461Z,13.07
2017-10-04T01:12:07.624Z,13
2017-10-04T01:13:16.459Z,13.05
2017-10-04T01:14:25.293Z,13.01
2017-10-04T01:15:34.122Z,13.05
2017-10-04T01:16:42.961Z,13.05
2017-10-04T01:17:51.794Z,13.11
2017-10-04T01:19:00.946Z,13.14
2017-10-04T01:20:09.783Z,13.07
2017-10-04T01:21:18.616Z,13.07
2017-10-04T01:22:27.450Z,13.03
2017-10-04T01:23:36.283Z,13.03
2017-10-04T01:24:45.122Z,13.05
2017-10-04T01:25:53.953Z,13.03
2017-10-04T01:27:02.783Z,13.12
2017-10-04T01:28:11.619Z,13.14
2017-10-04T01:29:20.454Z,13.08
2017-10-04T01:30:29.291Z,13.14
2017-10-04T01:31:38.122Z,13.07
2017-10-04T01:32:46.952Z,13.1
2017-10-04T01:33:55.785Z,13.11
2017-10-04T01:35:04.621Z,13.15
2017-10-04T01:36:13.457Z,13.12
2017-10-04T01:37:22.292Z,13.2
2017-10-04T01:38:31.125Z,13.2
2017-10-04T01:39:39.958Z,13.17
2017-10-04T01:40:48.785Z,13.2
2017-10-04T01:41:57.624Z,13.14
2017-10-04T01:43:06.454Z,13.11
2017-10-04T01:44:15.296Z,13.15
2017-10-04T01:45:24.128Z,13.11
2017-10-04T01:46:32.961Z,13.11
2017-10-04T01:47:41.794Z,13.17
2017-10-04T01:48:50.952Z,13.14
2017-10-04T01:49:59.787Z,13.2
2017-10-04T01:51:08.623Z,13.17
2017-10-04T01:52:17.456Z,13.1
2017-10-04T01:53:26.289Z,13.12
2017-10-04T01:54:35.122Z,13.14
2017-10-04T01:55:43.962Z,13.1
2017-10-04T01:56:52.791Z,13.1
2017-10-04T01:58:01.627Z,13.14
2017-10-04T01:59:10.457Z,13.17
2017-10-04T02:00:19.288Z,13.11
2017-10-04T02:01:28.119Z,13.14
2017-10-04T02:02:36.955Z,13.11
2017-10-04T02:03:45.789Z,13.11
2017-10-04T02:04:54.619Z,13.05
2017-10-04T02:06:03.454Z,13.03
2017-10-04T02:07:12.285Z,13.05
2017-10-04T02:08:21.116Z,13.04
2017-10-04T02:09:29.951Z,13.01
2017-10-04T02:10:38.783Z,13.04
2017-10-04T02:11:47.615Z,13.07
2017-10-04T02:12:56.450Z,13.01
2017-10-04T02:14:05.285Z,13
2017-10-04T02:15:14.122Z,13.05
2017-10-04T02:16:23.276Z,13
2017-10-04T02:17:32.111Z,13.04
2017-10-04T02:18:40.942Z,13.05
2017-10-04T02:19:49.781Z,13.07
2017-10-04T02:20:58.608Z,13
2017-10-04T02:22:07.438Z,13
2017-10-04T02:23:16.280Z,13
2017-10-04T02:24:25.442Z,13.08
2017-10-04T02:25:34.272Z,13
2017-10-04T02:26:43.104Z,13.05
2017-10-04T02:27:51.935Z,13.01
2017-10-04T02:29:00.761Z,13.03
2017-10-04T02:30:09.598Z,12.86
2017-10-04T02:31:18.433Z,12.96
2017-10-04T02:32:27.268Z,12.9
2017-10-04T02:33:36.098Z,12.93
2017-10-04T02:34:44.932Z,12.89
2017-10-04T02:35:53.763Z,12.97
2017-10-04T02:37:02.597Z,13.01
2017-10-04T02:38:11.426Z,12.95
2017-10-04T02:39:20.262Z,12.96
2017-10-04T02:40:29.100Z,12.87
2017-10-04T02:41:37.945Z,12.86
2017-10-04T02:42:47.100Z,12.86
2017-10-04T02:43:55.929Z,12.89
2017-10-04T02:45:04.765Z,12.86
2017-10-04T02:46:13.595Z,12.96
2017-10-04T02:47:22.425Z,12.95
2017-10-04T02:48:31.261Z,12.87
2017-10-04T02:49:40.095Z,12.87
2017-10-04T02:50:48.927Z,13
2017-10-04T02:51:57.763Z,12.87
2017-10-04T02:53:06.598Z,12.92
2017-10-04T02:54:15.425Z,12.9
2017-10-04T02:55:24.258Z,12.95
2017-10-04T02:56:33.090Z,12.9
2017-10-04T02:57:41.929Z,12.95
2017-10-04T02:58:50.766Z,12.95
2017-10-04T02:59:59.596Z,12.93
2017-10-04T03:01:08.431Z,12.89
2017-10-04T03:02:17.589Z,12.96
2017-10-04T03:03:26.420Z,12.96
2017-10-04T03:04:35.254Z,13
2017-10-04T03:05:44.086Z,13
2017-10-04T03:06:52.915Z,13.08
2017-10-04T03:08:01.747Z,12.96
2017-10-04T03:09:10.584Z,12.96
2017-10-04T03:10:19.417Z,12.95
2017-10-04T03:11:28.252Z,12.93
2017-10-04T03:12:37.085Z,12.97
2017-10-04T03:13:45.922Z,13
2017-10-04T03:14:54.753Z,12.96
2017-10-04T03:16:03.586Z,12.95
2017-10-04T03:17:12.425Z,12.95
2017-10-04T03:18:21.257Z,12.97
2017-10-04T03:19:30.091Z,12.97
2017-10-04T03:20:38.926Z,12.93
2017-10-04T03:21:47.760Z,12.96
2017-10-04T03:22:56.591Z,12.95
2017-10-04T03:24:05.424Z,12.87
2017-10-04T03:25:14.256Z,12.95
2017-10-04T03:26:23.415Z,13.01
2017-10-04T03:27:32.248Z,12.93
2017-10-04T03:28:41.075Z,13
2017-10-04T03:29:49.912Z,12.93
2017-10-04T03:30:58.751Z,12.97
2017-10-04T03:32:07.585Z,12.95
2017-10-04T03:33:16.419Z,12.97
2017-10-04T03:34:25.572Z,12.96
2017-10-04T03:35:34.404Z,13
2017-10-04T03:36:43.238Z,12.9
2017-10-04T03:37:52.072Z,12.9
2017-10-04T03:39:00.899Z,12.86
2017-10-04T03:40:09.738Z,12.92
2017-10-04T03:41:18.571Z,12.9
2017-10-04T03:42:27.408Z,12.87
2017-10-04T03:43:36.238Z,12.87
2017-10-04T03:44:45.073Z,12.9
2017-10-04T03:45:53.902Z,12.89
2017-10-04T03:47:02.734Z,12.87
2017-10-04T03:48:11.565Z,12.87
2017-10-04T03:49:20.401Z,12.9
2017-10-04T03:50:29.238Z,12.85
2017-10-04T03:51:38.070Z,12.87
2017-10-04T03:52:46.897Z,12.89
2017-10-04T03:53:55.736Z,12.95
2017-10-04T03:55:04.565Z,12.92
2017-10-04T03:56:13.403Z,12.93
2017-10-04T03:57:22.283Z,12.89
2017-10-04T03:58:31.121Z,12.92
2017-10-04T03:59:39.949Z,12.87
2017-10-04T04:00:48.789Z,12.97
2017-10-04T04:01:57.619Z,12.93
2017-10-04T04:03:06.454Z,12.87
2017-10-04T04:04:15.287Z,12.89
2017-10-04T04:05:24.119Z,12.9
2017-10-04T04:06:32.952Z,12.95
2017-10-04T04:07:41.792Z,12.89
2017-10-04T04:08:50.626Z,12.97
2017-10-04T04:09:59.461Z,12.93
2017-10-04T04:11:08.291Z,13
2017-10-04T04:12:17.122Z,12.95
2017-10-04T04:13:25.960Z,12.95
2017-10-04T04:14:34.790Z,13.01
2017-10-04T04:15:43.620Z,12.95
2017-10-04T04:16:52.459Z,12.95
2017-10-04T04:18:01.290Z,12.93
2017-10-04T04:19:10.121Z,12.89
2017-10-04T04:20:18.959Z,12.86
2017-10-04T04:21:27.795Z,12.93
2017-10-04T04:22:36.624Z,12.85
2017-10-04T04:23:45.459Z,12.85
2017-10-04T04:24:54.288Z,12.87
2017-10-04T04:26:03.128Z,12.87
2017-10-04T04:27:11.965Z,12.9
2017-10-04T04:28:20.799Z,12.92
2017-10-04T04:29:29.632Z,12.86
2017-10-04T04:30:38.466Z,12.92
2017-10-04T04:31:47.299Z,12.82
2017-10-04T04:32:56.137Z,12.89
2017-10-04T04:34:04.969Z,12.93
2017-10-04T04:35:13.795Z,12.85
2017-10-04T04:36:22.628Z,12.97
2017-10-04T04:37:31.462Z,12.95
2017-10-04T04:38:40.293Z,12.89
2017-10-04T04:39:49.128Z,12.9
2017-10-04T04:40:57.962Z,12.87
2017-10-04T04:42:06.791Z,13.01
2017-10-04T04:43:15.626Z,12.9
2017-10-04T04:44:24.464Z,12.97
2017-10-04T04:45:33.292Z,12.86
2017-10-04T04:46:42.131Z,12.89
2017-10-04T04:47:51.280Z,12.9
2017-10-04T04:49:00.117Z,12.89
2017-10-04T04:50:08.950Z,12.93
2017-10-04T04:51:17.785Z,12.96
2017-10-04T04:52:26.942Z,12.9
2017-10-04T04:53:35.777Z,12.87
2017-10-04T04:54:44.602Z,12.93
2017-10-04T04:55:53.433Z,12.95
2017-10-04T04:57:02.269Z,12.97
2017-10-04T04:58:11.105Z,12.96
2017-10-04T04:59:19.938Z,12.96
2017-10-04T05:00:28.776Z,13
2017-10-04T05:01:37.603Z,13.01
2017-10-04T05:02:46.441Z,13.05
2017-10-04T05:03:55.275Z,13.04
2017-10-04T05:05:04.109Z,13.07
2017-10-04T05:06:12.939Z,13.05
2017-10-04T05:07:21.774Z,13.04
2017-10-04T05:08:30.608Z,13.04
2017-10-04T05:09:39.439Z,13.1
2017-10-04T05:10:48.605Z,13
2017-10-04T05:11:57.435Z,13.07
2017-10-04T05:13:06.266Z,13.01
2017-10-04T05:14:15.118Z,13.1
2017-10-04T05:15:23.937Z,13
2017-10-04T05:16:32.771Z,13
2017-10-04T05:17:41.601Z,13.04
2017-10-04T05:18:50.438Z,13.07
2017-10-04T05:19:59.273Z,12.97
2017-10-04T05:21:08.105Z,13.08
2017-10-04T05:22:16.945Z,13.07
2017-10-04T05:23:25.775Z,13.05
2017-10-04T05:24:34.609Z,13.05
2017-10-04T05:25:43.442Z,13.05
2017-10-04T05:26:52.276Z,13.08
2017-10-04T05:28:01.119Z,13.07
2017-10-04T05:29:09.953Z,13.05
2017-10-04T05:30:18.785Z,13.05
2017-10-04T05:31:27.617Z,13.07
2017-10-04T05:32:36.450Z,13.07
2017-10-04T05:33:45.280Z,13.04
2017-10-04T05:34:54.432Z,13.05
2017-10-04T05:36:03.270Z,13.07
2017-10-04T05:37:12.103Z,13.1
2017-10-04T05:38:20.936Z,13.1
2017-10-04T05:39:30.098Z,13.11
2017-10-04T05:40:38.934Z,13.1
2017-10-04T05:41:47.771Z,13.05
2017-10-04T05:42:56.601Z,13.11
2017-10-04T05:44:05.441Z,13.08
2017-10-04T05:45:14.272Z,13.1
2017-10-04T05:46:23.109Z,13.15
2017-10-04T05:47:32.265Z,13.17
2017-10-04T05:48:41.098Z,13.17
2017-10-04T05:49:49.934Z,13.11
2017-10-04T05:50:58.767Z,13.08
2017-10-04T05:52:07.606Z,13.15
2017-10-04T05:53:16.440Z,13.26
2017-10-04T05:54:25.276Z,13.17
2017-10-04T05:55:34.107Z,13.17
2017-10-04T05:56:42.939Z,13.12
2017-10-04T05:57:51.784Z,13.1
2017-10-04T05:59:00.616Z,13.2
2017-10-04T06:00:09.455Z,13.1
2017-10-04T06:01:18.284Z,13.19
2017-10-04T06:02:27.113Z,13.14
2017-10-04T06:03:35.948Z,13.17
2017-10-04T06:04:44.781Z,13.22
2017-10-04T06:05:53.620Z,13.2
2017-10-04T06:07:02.452Z,13.17
2017-10-04T06:08:11.281Z,13.23
2017-10-04T06:09:20.112Z,13.2
2017-10-04T06:10:29.275Z,13.22
2017-10-04T06:11:38.110Z,13.23
2017-10-04T06:12:46.935Z,13.28
2017-10-04T06:13:55.769Z,13.23
2017-10-04T06:15:04.599Z,13.28
2017-10-04T06:16:13.434Z,13.29
2017-10-04T06:17:22.272Z,13.29
2017-10-04T06:18:31.109Z,13.29
2017-10-04T06:19:39.944Z,13.25
2017-10-04T06:20:48.774Z,13.3
2017-10-04T06:21:57.614Z,13.23
2017-10-04T06:23:06.444Z,13.39
2017-10-04T06:24:15.279Z,13.36
2017-10-04T06:25:24.109Z,13.42
2017-10-04T06:26:32.947Z,13.38
2017-10-04T06:27:41.786Z,13.39
2017-10-04T06:28:50.616Z,13.42
2017-10-04T06:29:59.452Z,13.36
2017-10-04T06:31:08.286Z,13.39
2017-10-04T06:32:17.119Z,13.41
2017-10-04T06:33:25.958Z,13.38
2017-10-04T06:34:34.799Z,13.36
2017-10-04T06:35:43.628Z,13.39
2017-10-04T06:36:52.464Z,13.45
2017-10-04T06:38:01.293Z,13.38
2017-10-04T06:39:10.128Z,13.42
2017-10-04T06:40:18.964Z,13.42
2017-10-04T06:41:27.797Z,13.44
2017-10-04T06:42:36.629Z,13.41
2017-10-04T06:43:45.467Z,13.49
2017-10-04T06:44:54.298Z,13.54
2017-10-04T06:46:03.131Z,13.49
2017-10-04T06:47:11.971Z,13.52
2017-10-04T06:48:20.804Z,13.55
2017-10-04T06:49:29.632Z,13.59
2017-10-04T06:50:38.470Z,13.55
2017-10-04T06:51:47.299Z,13.59
2017-10-04T06:52:56.133Z,13.57
2017-10-04T06:54:04.969Z,13.62
2017-10-04T06:55:13.800Z,13.55
2017-10-04T06:56:22.632Z,13.62
2017-10-04T06:57:31.467Z,13.52
2017-10-04T06:58:40.301Z,13.54
2017-10-04T06:59:49.132Z,13.6
2017-10-04T07:00:57.967Z,13.62
2017-10-04T07:02:06.799Z,13.55
2017-10-04T07:03:15.630Z,13.64
2017-10-04T07:04:24.465Z,13.64
2017-10-04T07:05:33.297Z,13.7
2017-10-04T07:06:42.132Z,13.59
2017-10-04T07:07:50.964Z,13.67
2017-10-04T07:08:59.801Z,13.7
2017-10-04T07:10:08.643Z,13.75
2017-10-04T07:11:17.800Z,13.73
2017-10-04T07:12:26.638Z,13.71
2017-10-04T07:13:35.468Z,13.69
2017-10-04T07:14:44.302Z,13.73
2017-10-04T07:15:53.134Z,13.69
2017-10-04T07:17:01.969Z,13.71
2017-10-04T07:18:10.797Z,13.77
2017-10-04T07:19:19.625Z,13.71
2017-10-04T07:20:28.462Z,13.77
2017-10-04T07:21:37.299Z,13.78
2017-10-04T07:22:46.139Z,13.77
2017-10-04T07:23:54.967Z,13.71
2017-10-04T07:25:03.804Z,13.75
2017-10-04T07:26:12.632Z,13.78
2017-10-04T07:27:21.466Z,13.77
2017-10-04T07:28:30.302Z,13.87
2017-10-04T07:29:39.141Z,13.82
2017-10-04T07:30:47.995Z,13.82
2017-10-04T07:31:56.806Z,13.82
2017-10-04T07:33:05.638Z,13.78
2017-10-04T07:34:14.477Z,13.78
2017-10-04T07:35:23.308Z,13.77
2017-10-04T07:36:32.472Z,13.73
2017-10-04T07:37:41.304Z,13.7
2017-10-04T07:38:50.134Z,13.75
2017-10-04T07:39:58.972Z,13.78
2017-10-04T07:41:07.805Z,13.77
2017-10-04T07:42:16.636Z,13.81
2017-10-04T07:43:25.468Z,13.82
2017-10-04T07:44:34.299Z,13.85
2017-10-04T07:45:43.134Z,13.84
2017-10-04T07:46:52.294Z,13.95
2017-10-04T07:48:01.133Z,13.97
2017-10-04T07:49:09.964Z,13.89
2017-10-04T07:50:19.127Z,13.97
2017-10-04T07:51:27.959Z,13.96
2017-10-04T07:52:36.790Z,13.97
2017-10-04T07:53:45.625Z,13.96
2017-10-04T07:54:54.486Z,14
2017-10-04T07:56:03.296Z,13.89
2017-10-04T07:57:12.132Z,13.96
2017-10-04T07:58:20.965Z,13.89
2017-10-04T07:59:29.803Z,13.99
2017-10-04T08:00:38.636Z,14
2017-10-04T08:01:47.472Z,14.02
2017-10-04T08:02:56.300Z,13.97
2017-10-04T08:04:05.136Z,14.06
2017-10-04T08:05:13.971Z,14.1
2017-10-04T08:06:22.807Z,14.14
2017-10-04T08:07:31.642Z,14.2
2017-10-04T08:08:40.479Z,14.07
2017-10-04T08:09:49.314Z,14.07
2017-10-04T08:10:58.148Z,14.15
2017-10-04T08:12:06.984Z,14.09
2017-10-04T08:13:15.814Z,14.22
2017-10-04T08:14:24.645Z,14.22
2017-10-04T08:15:33.808Z,14.24
2017-10-04T08:16:42.641Z,14.33
2017-10-04T08:17:51.477Z,14.25
2017-10-04T08:19:00.308Z,14.35
2017-10-04T08:20:09.144Z,14.39
2017-10-04T08:21:17.978Z,14.32
2017-10-04T08:22:26.814Z,14.28
2017-10-04T08:23:35.652Z,14.37
2017-10-04T08:24:44.492Z,14.28
2017-10-04T08:25:53.320Z,14.35
2017-10-04T08:27:02.159Z,14.39
2017-10-04T08:28:10.991Z,14.32
2017-10-04T08:29:19.829Z,14.37
2017-10-04T08:30:28.658Z,14.45
2017-10-04T08:31:37.498Z,14.37
2017-10-04T08:32:46.330Z,14.45
2017-10-04T08:33:55.164Z,14.47
2017-10-04T08:35:03.997Z,14.43
2017-10-04T08:36:12.828Z,14.45
2017-10-04T08:37:21.672Z,14.68
2017-10-04T08:38:30.504Z,14.65
2017-10-04T08:39:39.336Z,14.62
2017-10-04T08:40:48.175Z,14.64
2017-10-04T08:41:57.007Z,14.61
2017-10-04T08:43:05.844Z,14.55
2017-10-04T08:44:14.676Z,14.51
2017-10-04T08:45:23.516Z,14.46
2017-10-04T08:46:32.342Z,14.58
2017-10-04T08:47:41.176Z,14.64
2017-10-04T08:48:50.339Z,14.57
2017-10-04T08:49:59.173Z,14.6
2017-10-04T08:51:08.010Z,14.58
2017-10-04T08:52:17.171Z,14.55
2017-10-04T08:53:26.003Z,14.58
2017-10-04T08:54:34.841Z,14.64
2017-10-04T08:55:43.675Z,14.61
2017-10-04T08:56:52.511Z,14.68
2017-10-04T08:58:01.344Z,14.6
2017-10-04T08:59:10.182Z,14.65
2017-10-04T09:00:19.016Z,14.61
2017-10-04T09:01:27.848Z,14.68
2017-10-04T09:02:36.685Z,14.58
2017-10-04T09:03:45.515Z,14.65
2017-10-04T09:04:54.350Z,14.65
2017-10-04T09:06:03.185Z,14.61
2017-10-04T09:07:12.023Z,14.6
2017-10-04T09:08:20.854Z,14.68
2017-10-04T09:09:29.685Z,14.72
2017-10-04T09:10:38.529Z,14.75
2017-10-04T09:11:47.364Z,14.69
2017-10-04T09:12:56.202Z,14.62
2017-10-04T09:14:05.030Z,14.64
2017-10-04T09:15:13.867Z,14.62
2017-10-04T09:16:22.704Z,14.73
2017-10-04T09:17:31.542Z,14.65
2017-10-04T09:18:40.378Z,14.62
2017-10-04T09:19:49.217Z,14.68
2017-10-04T09:20:58.050Z,14.7
2017-10-04T09:22:06.885Z,14.7
2017-10-04T09:23:15.718Z,14.72
2017-10-04T09:24:24.557Z,14.8
2017-10-04T09:25:33.389Z,14.78
2017-10-04T09:26:42.230Z,14.81
2017-10-04T09:27:51.063Z,14.81
2017-10-04T09:28:59.898Z,14.94
2017-10-04T09:30:09.054Z,14.96
2017-10-04T09:31:17.890Z,14.99
2017-10-04T09:32:26.721Z,15.02
2017-10-04T09:33:35.565Z,14.99
2017-10-04T09:34:44.402Z,14.98
2017-10-04T09:35:53.238Z,15.02
2017-10-04T09:37:02.076Z,15.09
2017-10-04T09:38:10.919Z,15.02
2017-10-04T09:39:19.754Z,15.06
2017-10-04T09:40:28.590Z,15.1
2017-10-04T09:41:37.420Z,15.02
2017-10-04T09:42:46.254Z,15.13
2017-10-04T09:43:55.095Z,15.16
2017-10-04T09:45:03.930Z,15.09
2017-10-04T09:46:12.762Z,15.07
2017-10-04T09:47:21.602Z,15.07
2017-10-04T09:48:30.437Z,15.11
2017-10-04T09:49:39.269Z,15.23
2017-10-04T09:50:48.110Z,15.21
2017-10-04T09:51:56.949Z,15.19
2017-10-04T09:53:06.109Z,15.17
2017-10-04T09:54:14.945Z,15.2
2017-10-04T09:55:23.775Z,15.2
2017-10-04T09:56:32.618Z,15.2
2017-10-04T09:57:41.451Z,15.41
2017-10-04T09:58:50.288Z,15.38
2017-10-04T09:59:59.121Z,15.49
2017-10-04T10:01:07.954Z,15.49
2017-10-04T10:02:16.790Z,15.47
2017-10-04T10:03:25.626Z,15.44
2017-10-04T10:04:34.466Z,15.34
2017-10-04T10:05:43.304Z,15.46
2017-10-04T10:06:52.139Z,15.44
2017-10-04T10:08:00.978Z,15.39
2017-10-04T10:09:09.813Z,15.32
2017-10-04T10:10:18.973Z,15.36
2017-10-04T10:11:28.133Z,15.35
2017-10-04T10:12:36.972Z,15.32
2017-10-04T10:13:45.807Z,15.31
2017-10-04T10:14:54.965Z,15.39
2017-10-04T10:16:03.802Z,15.2
2017-10-04T10:17:12.641Z,15.35
2017-10-04T10:18:21.477Z,15.35
2017-10-04T10:19:30.313Z,15.34
2017-10-04T10:20:39.144Z,15.31
2017-10-04T10:21:47.980Z,15.38
2017-10-04T10:22:56.821Z,15.36
2017-10-04T10:24:05.651Z,15.27
2017-10-04T10:25:14.491Z,15.19
2017-10-04T10:26:23.323Z,15.29
2017-10-04T10:27:32.164Z,15.27
2017-10-04T10:28:40.998Z,15.32
2017-10-04T10:29:49.838Z,15.34
2017-10-04T10:30:59.005Z,15.31
2017-10-04T10:32:07.835Z,15.35
2017-10-04T10:33:16.668Z,15.47
2017-10-04T10:34:25.502Z,15.51
2017-10-04T10:35:34.337Z,15.47
2017-10-04T10:36:43.172Z,15.47
2017-10-04T10:37:52.008Z,15.46
2017-10-04T10:39:00.844Z,15.62
2017-10-04T10:40:09.684Z,15.53
2017-10-04T10:41:18.520Z,15.53
2017-10-04T10:42:27.352Z,15.46
2017-10-04T10:43:36.190Z,15.59
2017-10-04T10:44:45.030Z,15.56
2017-10-04T10:45:53.863Z,15.56
2017-10-04T10:47:02.701Z,15.47
2017-10-04T10:48:11.539Z,15.47
2017-10-04T10:49:20.374Z,15.49
2017-10-04T10:50:29.529Z,15.49
2017-10-04T10:51:38.369Z,15.44
2017-10-04T10:52:47.203Z,15.46
2017-10-04T10:53:56.042Z,15.36
2017-10-04T10:55:04.869Z,15.44
2017-10-04T10:56:13.704Z,15.41
2017-10-04T10:57:22.542Z,15.35
2017-10-04T10:58:31.379Z,15.35
2017-10-04T10:59:40.212Z,15.38
2017-10-04T11:00:49.050Z,15.44
2017-10-04T11:01:57.879Z,15.41
2017-10-04T11:03:06.709Z,15.38
2017-10-04T11:04:15.548Z,15.41
2017-10-04T11:05:24.705Z,15.35
2017-10-04T11:06:33.536Z,15.44
2017-10-04T11:07:42.374Z,15.34
2017-10-04T11:08:51.208Z,15.38
2017-10-04T11:10:00.047Z,15.34
2017-10-04T11:11:08.880Z,15.34
2017-10-04T11:12:17.720Z,15.29
2017-10-04T11:13:26.553Z,15.28
2017-10-04T11:14:35.387Z,15.31
2017-10-04T11:15:44.227Z,15.27
2017-10-04T11:16:53.062Z,15.34
2017-10-04T11:18:02.224Z,15.36
2017-10-04T11:19:11.063Z,15.31
2017-10-04T11:20:19.894Z,15.27
2017-10-04T11:21:28.723Z,15.28
2017-10-04T11:22:37.564Z,15.29
2017-10-04T11:23:46.396Z,15.32
2017-10-04T11:24:55.236Z,15.39
2017-10-04T11:26:04.073Z,15.28
2017-10-04T11:27:12.913Z,15.43
2017-10-04T11:28:21.744Z,15.36
2017-10-04T11:29:30.581Z,15.36
2017-10-04T11:30:39.414Z,15.36
2017-10-04T11:31:48.253Z,15.35
2017-10-04T11:32:57.088Z,15.41
2017-10-04T11:34:05.922Z,15.38
2017-10-04T11:35:14.761Z,15.36
2017-10-04T11:36:23.919Z,15.38
2017-10-04T11:37:32.752Z,15.38
2017-10-04T11:38:41.593Z,15.32
2017-10-04T11:39:50.430Z,15.35
2017-10-04T11:40:59.273Z,15.29
2017-10-04T11:42:08.105Z,15.34
2017-10-04T11:43:16.944Z,15.38
2017-10-04T11:44:25.778Z,15.35
2017-10-04T11:45:34.615Z,15.41
2017-10-04T11:46:43.453Z,15.35
2017-10-04T11:47:52.288Z,15.35
2017-10-04T11:49:01.124Z,15.38
2017-10-04T11:50:09.955Z,15.32
2017-10-04T11:51:18.796Z,15.2
2017-10-04T11:52:27.629Z,15.25
2017-10-04T11:53:36.472Z,15.2
2017-10-04T11:54:45.307Z,15.19
2017-10-04T11:55:54.143Z,15.2
2017-10-04T11:57:02.981Z,15.28
2017-10-04T11:58:11.812Z,15.27
2017-10-04T11:59:20.648Z,15.27
2017-10-04T12:00:29.483Z,15.28
2017-10-04T12:01:38.315Z,15.25
2017-10-04T12:02:47.148Z,15.2
2017-10-04T12:03:56.312Z,15.23
2017-10-04T12:05:05.152Z,15.21
2017-10-04T12:06:13.983Z,15.25
2017-10-04T12:07:22.824Z,15.2
2017-10-04T12:08:31.653Z,15.19
2017-10-04T12:09:40.490Z,15.23
2017-10-04T12:10:49.646Z,15.2
2017-10-04T12:11:58.488Z,15.2
2017-10-04T12:13:07.656Z,15.2
2017-10-04T12:14:16.492Z,15.19
2017-10-04T12:15:25.324Z,15.27
2017-10-04T12:16:34.159Z,15.19
2017-10-04T12:17:42.999Z,15.31
2017-10-04T12:18:51.835Z,15.35
2017-10-04T12:20:00.670Z,15.38
2017-10-04T12:21:09.833Z,15.44
2017-10-04T12:22:18.674Z,15.41
2017-10-04T12:23:27.506Z,15.43
2017-10-04T12:24:36.337Z,15.44
2017-10-04T12:25:45.168Z,15.39
2017-10-04T12:26:54.007Z,15.36
2017-10-04T12:28:02.847Z,15.34
2017-10-04T12:29:11.703Z,15.31
2017-10-04T12:30:20.530Z,15.36
2017-10-04T12:31:29.351Z,15.36
2017-10-04T12:32:38.189Z,15.38
2017-10-04T12:33:47.026Z,15.31
2017-10-04T12:34:55.863Z,15.32
2017-10-04T12:36:04.698Z,15.28
2017-10-04T12:37:13.859Z,15.34
2017-10-04T12:38:22.699Z,15.34
2017-10-04T12:39:31.534Z,15.23
2017-10-04T12:40:40.374Z,15.28
2017-10-04T12:41:49.210Z,15.32
2017-10-04T12:42:58.044Z,15.23
2017-10-04T12:44:06.879Z,15.38
2017-10-04T12:45:15.714Z,15.36
2017-10-04T12:46:24.553Z,15.35
2017-10-04T12:47:33.389Z,15.25
2017-10-04T12:48:42.228Z,15.36
2017-10-04T12:49:51.061Z,15.21
2017-10-04T12:50:59.900Z,15.29
2017-10-04T12:52:08.732Z,15.27
2017-10-04T12:53:17.566Z,15.29
2017-10-04T12:54:26.401Z,15.35
2017-10-04T12:55:35.239Z,15.28
2017-10-04T12:56:44.406Z,15.2
2017-10-04T12:57:53.565Z,15.32
2017-10-04T12:59:02.399Z,15.19
2017-10-04T13:00:11.228Z,15.23
2017-10-04T13:01:20.064Z,15.28
2017-10-04T13:02:28.901Z,15.34
2017-10-04T13:03:37.735Z,15.31
2017-10-04T13:04:46.568Z,15.29
2017-10-04T13:05:55.404Z,15.29
2017-10-04T13:07:04.565Z,15.31
2017-10-04T13:08:13.406Z,15.35
2017-10-04T13:09:22.248Z,15.35
2017-10-04T13:10:31.079Z,15.36
2017-10-04T13:11:39.912Z,15.38
2017-10-04T13:12:48.750Z,15.35
2017-10-04T13:13:57.590Z,15.39
2017-10-04T13:15:06.432Z,15.28
2017-10-04T13:16:15.266Z,15.2
2017-10-04T13:17:24.104Z,15.23
2017-10-04T13:18:32.937Z,15.25
2017-10-04T13:19:41.778Z,15.21
2017-10-04T13:20:50.611Z,15.23
2017-10-04T13:21:59.448Z,15.21
2017-10-04T13:23:08.282Z,15.21
2017-10-04T13:24:17.121Z,15.23
2017-10-04T13:25:25.952Z,15.25
2017-10-04T13:26:34.785Z,15.17
2017-10-04T13:27:43.620Z,15.25
2017-10-04T13:28:52.458Z,15.17
2017-10-04T13:30:01.300Z,15.16
2017-10-04T13:31:10.131Z,15.16
2017-10-04T13:32:18.966Z,15.16
2017-10-04T13:33:28.153Z,15.14
2017-10-04T13:34:36.988Z,15.03
2017-10-04T13:35:45.823Z,14.99
2017-10-04T13:36:54.661Z,15.01
2017-10-04T13:38:03.495Z,15.06
2017-10-04T13:39:12.324Z,15.06
2017-10-04T13:40:21.165Z,15.01
2017-10-04T13:41:29.999Z,15.01
2017-10-04T13:42:38.840Z,15.01
2017-10-04T13:43:48.002Z,14.98
2017-10-04T13:44:56.837Z,15.01
2017-10-04T13:46:05.674Z,15.01
2017-10-04T13:47:14.509Z,14.92
2017-10-04T13:48:23.345Z,14.94
2017-10-04T13:49:32.177Z,14.89
2017-10-04T13:50:41.013Z,14.96
2017-10-04T13:51:49.846Z,14.94
2017-10-04T13:52:58.679Z,15.02
2017-10-04T13:54:07.516Z,14.91
2017-10-04T13:55:16.358Z,15.03
2017-10-04T13:56:25.193Z,15.02
2017-10-04T13:57:34.028Z,14.98
2017-10-04T13:58:42.862Z,14.96
2017-10-04T13:59:51.697Z,15.01
2017-10-04T14:01:00.528Z,14.92
2017-10-04T14:02:09.367Z,15.01
2017-10-04T14:03:18.198Z,14.98
2017-10-04T14:04:27.034Z,15.06
2017-10-04T14:05:35.870Z,14.95
2017-10-04T14:06:44.706Z,14.96
2017-10-04T14:07:53.548Z,14.92
2017-10-04T14:09:02.385Z,14.94
2017-10-04T14:10:11.223Z,15.02
2017-10-04T14:11:20.057Z,14.92
2017-10-04T14:12:28.895Z,15.01
2017-10-04T14:13:37.722Z,14.95
2017-10-04T14:14:46.564Z,15.01
2017-10-04T14:15:55.401Z,14.99
2017-10-04T14:17:04.234Z,14.98
2017-10-04T14:18:13.072Z,15.06
2017-10-04T14:19:21.905Z,14.98
2017-10-04T14:20:30.741Z,14.91
2017-10-04T14:21:39.575Z,14.94
2017-10-04T14:22:48.409Z,14.92
2017-10-04T14:23:57.246Z,14.98
2017-10-04T14:25:06.081Z,15.02
2017-10-04T14:26:15.239Z,14.99
2017-10-04T14:27:24.078Z,14.92
2017-10-04T14:28:32.909Z,14.99
2017-10-04T14:29:41.743Z,15.03
2017-10-04T14:30:51.238Z,15.06
2017-10-04T14:32:00.070Z,14.99
2017-10-04T14:33:08.906Z,15.01
2017-10-04T14:34:17.746Z,14.98
2017-10-04T14:35:26.575Z,14.95
2017-10-04T14:36:35.407Z,14.92
2017-10-04T14:37:44.243Z,14.96
2017-10-04T14:38:53.084Z,14.98
2017-10-04T14:40:02.574Z,14.92
2017-10-04T14:41:11.410Z,14.94
2017-10-04T14:42:20.256Z,15.03
2017-10-04T14:43:29.093Z,14.98
2017-10-04T14:44:37.929Z,14.94
2017-10-04T14:45:46.768Z,14.99
2017-10-04T14:46:55.600Z,14.95
2017-10-04T14:48:04.443Z,14.94
2017-10-04T14:49:13.280Z,15.01
2017-10-04T14:50:22.120Z,14.98
2017-10-04T14:51:30.954Z,15.01