createdAt,value
2019-02-15T00:00:36.607Z,22.70
2019-02-15T00:03:07.782Z,19.33
2019-02-15T00:05:37.137Z,21.27
2019-02-15T00:08:06.483Z,21.30
2019-02-15T00:10:35.799Z,20.03
2019-02-15T00:13:13.023Z,21.33
2019-02-15T00:15:36.082Z,18.10
2019-02-15T00:18:18.822Z,21.33
2019-02-15T00:20:49.786Z,20.03
2019-02-15T00:23:19.132Z,21.67
2019-02-15T00:25:48.444Z,16.60
2019-02-15T00:28:17.762Z,19.20
2019-02-15T00:30:47.076Z,17.43
2019-02-15T00:33:16.393Z,17.53
2019-02-15T00:35:45.734Z,18.60
2019-02-15T00:38:15.024Z,18.40
2019-02-15T00:40:44.325Z,18.40
2019-02-15T00:43:21.925Z,17.03
2019-02-15T00:45:46.315Z,15.20
2019-02-15T00:48:23.146Z,19.57
2019-02-15T00:51:10.034Z,19.97
2019-02-15T00:53:41.001Z,19.83
2019-02-15T00:56:11.942Z,20.60
2019-02-15T00:58:42.894Z,20.23
2019-02-15T01:01:22.751Z,22.73
2019-02-15T01:03:53.709Z,20.53
2019-02-15T01:06:27.593Z,25.47
2019-02-15T01:08:58.521Z,19.13
2019-02-15T01:11:29.471Z,21.43
2019-02-15T01:13:58.791Z,23.40
2019-02-15T01:16:28.677Z,23.80
2019-02-15T01:18:57.981Z,23.10
2019-02-15T01:21:27.287Z,23.03
2019-02-15T01:23:56.582Z,27.10
2019-02-15T01:26:43.675Z,23.67
2019-02-15T01:29:29.619Z,22.80
2019-02-15T01:32:00.591Z,21.23
2019-02-15T01:34:49.811Z,25.17
2019-02-15T01:37:29.596Z,21.27
2019-02-15T01:40:12.237Z,19.10
2019-02-15T01:42:45.973Z,20.17
2019-02-15T01:45:16.897Z,21.83
2019-02-15T01:47:46.220Z,23.87
2019-02-15T01:50:15.509Z,21.30
2019-02-15T01:52:44.839Z,24.27
2019-02-15T01:55:14.129Z,23.10
2019-02-15T01:57:43.463Z,22.07
2019-02-15T02:00:14.487Z,19.60
2019-02-15T02:02:43.811Z,18.77
2019-02-15T02:05:13.118Z,18.97
2019-02-15T02:07:42.626Z,19.57
2019-02-15T02:10:11.994Z,22.33
2019-02-15T02:12:41.339Z,21.03
2019-02-15T02:15:11.772Z,20.23
2019-02-15T02:17:41.086Z,17.17
2019-02-15T02:20:10.861Z,17.67
2019-02-15T02:22:41.142Z,20.17
2019-02-15T02:25:10.471Z,19.27
2019-02-15T02:27:39.786Z,24.17
2019-02-15T02:30:09.760Z,18.27
2019-02-15T02:32:39.081Z,21.40
2019-02-15T02:35:09.155Z,23.90
2019-02-15T02:37:38.471Z,19.80
2019-02-15T02:40:08.755Z,22.77
2019-02-15T02:42:38.074Z,22.80
2019-02-15T02:45:08.010Z,20.87
2019-02-15T02:47:37.324Z,22.83
2019-02-15T02:50:07.607Z,21.90
2019-02-15T02:52:36.946Z,21.73
2019-02-15T02:55:07.418Z,20.40
2019-02-15T02:57:36.737Z,18.93
2019-02-15T03:00:06.392Z,21.13
2019-02-15T03:02:36.712Z,17.17
2019-02-15T03:05:06.062Z,21.97
2019-02-15T03:07:35.377Z,19.33
2019-02-15T03:10:06.406Z,20.70
2019-02-15T03:12:35.694Z,23.60
2019-02-15T03:15:06.043Z,19.80
2019-02-15T03:17:35.386Z,19.77
2019-02-15T03:20:06.574Z,20.20
2019-02-15T03:22:35.890Z,20.63
2019-02-15T03:25:05.376Z,21.53
2019-02-15T03:27:34.757Z,19.87
2019-02-15T03:30:06.176Z,19.10
2019-02-15T03:32:35.472Z,21.03
2019-02-15T03:35:07.713Z,21.57
2019-02-15T03:37:41.332Z,18.73
2019-02-15T03:40:13.142Z,20.23
2019-02-15T03:42:42.436Z,21.67
2019-02-15T03:45:11.750Z,21.13
2019-02-15T03:47:41.072Z,21.10
2019-02-15T03:50:11.851Z,23.17
2019-02-15T03:52:41.153Z,21.93
2019-02-15T03:55:10.476Z,25.33
2019-02-15T03:57:39.854Z,22.63
2019-02-15T04:00:11.994Z,21.57
2019-02-15T04:02:41.298Z,21.20
2019-02-15T04:05:10.620Z,26.43
2019-02-15T04:07:39.920Z,21.90
2019-02-15T04:10:09.607Z,19.87
2019-02-15T04:12:38.921Z,20.27
2019-02-15T04:15:08.425Z,24.67
2019-02-15T04:17:37.774Z,19.97
2019-02-15T04:20:09.198Z,21.13
2019-02-15T04:22:38.506Z,22.60
2019-02-15T04:25:08.550Z,20.63
2019-02-15T04:27:37.855Z,23.63
2019-02-15T04:30:09.901Z,18.17
2019-02-15T04:32:39.203Z,22.10
2019-02-15T04:35:09.155Z,21.87
2019-02-15T04:37:38.467Z,21.93
2019-02-15T04:40:09.435Z,17.60
2019-02-15T04:42:38.825Z,20.60
2019-02-15T04:45:08.795Z,21.20
2019-02-15T04:47:38.116Z,18.20
2019-02-15T04:50:08.960Z,23.20
2019-02-15T04:52:38.322Z,19.87
2019-02-15T04:55:07.861Z,19.87
2019-02-15T04:57:37.170Z,25.03
2019-02-15T05:00:08.229Z,19.63
2019-02-15T05:02:37.534Z,23.93
2019-02-15T05:05:07.581Z,27.93
2019-02-15T05:07:36.890Z,23.63
2019-02-15T05:10:06.267Z,18.87
2019-02-15T05:12:35.577Z,21.70
2019-02-15T05:15:07.217Z,21.40
2019-02-15T05:17:36.526Z,22.07
2019-02-15T05:20:07.488Z,17.73
2019-02-15T05:22:36.880Z,21.00
2019-02-15T05:25:06.189Z,21.33
2019-02-15T05:27:35.495Z,19.73
2019-02-15T05:30:07.624Z,22.37
2019-02-15T05:32:36.999Z,20.47
2019-02-15T05:35:06.534Z,22.77
2019-02-15T05:37:35.862Z,18.27
2019-02-15T05:40:06.103Z,20.03
2019-02-15T05:42:35.415Z,23.10
2019-02-15T05:45:05.468Z,25.70
2019-02-15T05:47:34.778Z,25.30
2019-02-15T05:50:04.823Z,28.23
2019-02-15T05:52:34.132Z,22.00
2019-02-15T05:55:03.834Z,22.13
2019-02-15T05:57:33.150Z,23.33
2019-02-15T06:00:02.491Z,19.60
2019-02-15T06:02:31.847Z,22.80
2019-02-15T06:05:01.156Z,21.97
2019-02-15T06:07:30.472Z,27.50
2019-02-15T06:09:59.785Z,28.10
2019-02-15T06:12:29.092Z,25.70
2019-02-15T06:14:58.400Z,22.40
2019-02-15T06:17:27.715Z,24.23
2019-02-15T06:19:57.022Z,20.47
2019-02-15T06:22:26.355Z,20.80
2019-02-15T06:24:55.638Z,23.13
2019-02-15T06:27:25.014Z,25.70
2019-02-15T06:29:55.585Z,20.77
2019-02-15T06:32:24.934Z,20.07
2019-02-15T06:34:54.279Z,22.23
2019-02-15T06:37:23.629Z,18.87
2019-02-15T06:39:52.942Z,20.10
2019-02-15T06:42:22.246Z,22.30
2019-02-15T06:44:51.580Z,23.60
2019-02-15T06:47:20.935Z,22.83
2019-02-15T06:49:50.250Z,21.23
2019-02-15T06:52:19.563Z,21.70
2019-02-15T06:54:48.922Z,23.77
2019-02-15T06:57:18.295Z,22.30
2019-02-15T06:59:51.962Z,22.37
2019-02-15T07:02:22.908Z,27.47
2019-02-15T07:05:05.706Z,20.93
2019-02-15T07:07:35.006Z,22.87
2019-02-15T07:10:06.254Z,22.73
2019-02-15T07:12:35.578Z,27.77
2019-02-15T07:15:06.336Z,21.50
2019-02-15T07:17:35.634Z,24.13
2019-02-15T07:20:08.170Z,20.17
2019-02-15T07:22:37.462Z,21.60
2019-02-15T07:25:09.714Z,24.10
2019-02-15T07:27:39.014Z,26.40
2019-02-15T07:30:15.528Z,25.57
2019-02-15T07:32:44.551Z,21.03
2019-02-15T07:35:13.887Z,26.53
2019-02-15T07:37:43.215Z,20.73
2019-02-15T07:40:12.540Z,17.20
2019-02-15T07:42:41.825Z,25.47
2019-02-15T07:45:11.599Z,19.20
2019-02-15T07:47:40.927Z,18.80
2019-02-15T07:50:12.839Z,20.33
2019-02-15T07:52:42.165Z,18.33
2019-02-15T07:55:11.506Z,16.43
2019-02-15T07:57:40.874Z,14.30
2019-02-15T08:00:14.685Z,15.67
2019-02-15T08:02:43.970Z,12.63
2019-02-15T08:05:13.340Z,13.30
2019-02-15T08:07:42.686Z,14.67
2019-02-15T08:10:11.998Z,23.03
2019-02-15T08:12:41.287Z,13.40
2019-02-15T08:15:11.163Z,13.60
2019-02-15T08:17:40.464Z,18.23
2019-02-15T08:20:11.210Z,10.60
2019-02-15T08:22:40.543Z,12.17
2019-02-15T08:25:10.116Z,14.80
2019-02-15T08:27:39.417Z,38.37
2019-02-15T08:30:10.960Z,13.20
2019-02-15T08:32:40.346Z,11.63
2019-02-15T08:35:11.102Z,11.73
2019-02-15T08:37:40.407Z,11.17
2019-02-15T08:40:11.047Z,10.40
2019-02-15T08:42:40.356Z,15.23
2019-02-15T08:45:12.098Z,14.07
2019-02-15T08:47:42.424Z,10.37
2019-02-15T08:50:12.395Z,10.57
2019-02-15T08:52:41.726Z,12.20
2019-02-15T08:55:11.862Z,13.70
2019-02-15T08:57:41.182Z,11.47
2019-02-15T09:00:12.482Z,10.47
2019-02-15T09:02:41.784Z,11.60
2019-02-15T09:05:12.417Z,9.50
2019-02-15T09:07:41.718Z,12.60
2019-02-15T09:10:12.754Z,13.87
2019-02-15T09:12:42.070Z,14.43
2019-02-15T09:15:15.173Z,9.90
2019-02-15T09:17:44.478Z,10.77
2019-02-15T09:20:13.787Z,10.50
2019-02-15T09:22:43.117Z,16.63
2019-02-15T09:25:12.483Z,13.87
2019-02-15T09:27:43.434Z,10.70
2019-02-15T09:30:14.359Z,11.03
2019-02-15T09:32:43.678Z,28.13
2019-02-15T09:35:13.038Z,13.27
2019-02-15T09:37:42.337Z,19.23
2019-02-15T09:40:11.626Z,12.13
2019-02-15T09:42:40.927Z,13.20
2019-02-15T09:45:12.327Z,15.80
2019-02-15T09:47:41.651Z,11.60
2019-02-15T09:50:12.272Z,10.77
2019-02-15T09:52:41.888Z,13.80
2019-02-15T09:55:11.181Z,12.30
2019-02-15T09:57:41.577Z,13.07
2019-02-15T10:00:12.107Z,13.03
2019-02-15T10:02:41.430Z,11.23
2019-02-15T10:05:11.906Z,11.13
2019-02-15T10:07:41.206Z,22.53
2019-02-15T10:10:10.812Z,33.57
2019-02-15T10:12:40.123Z,11.10
2019-02-15T10:15:10.839Z,12.70
2019-02-15T10:17:41.116Z,17.63
2019-02-15T10:20:10.554Z,11.83
2019-02-15T10:22:40.832Z,16.50
2019-02-15T10:25:10.855Z,14.53
2019-02-15T10:27:40.150Z,21.87
2019-02-15T10:30:11.802Z,9.33
2019-02-15T10:32:41.111Z,13.93
2019-02-15T10:35:11.097Z,11.40
2019-02-15T10:37:40.389Z,12.03
2019-02-15T10:40:11.122Z,10.17
2019-02-15T10:42:40.414Z,12.23
2019-02-15T10:45:12.523Z,25.67
2019-02-15T10:47:41.816Z,10.37
2019-02-15T10:50:11.761Z,13.23
2019-02-15T10:52:41.057Z,8.13
2019-02-15T10:55:11.346Z,10.33
2019-02-15T10:57:40.647Z,14.00
2019-02-15T11:00:22.066Z,11.30
2019-02-15T11:02:51.370Z,8.90
2019-02-15T11:05:20.847Z,13.00
2019-02-15T11:07:50.191Z,9.00
2019-02-15T11:10:19.574Z,10.33
2019-02-15T11:12:48.882Z,9.93
2019-02-15T11:15:18.276Z,9.03
2019-02-15T11:17:47.647Z,10.13
2019-02-15T11:20:17.811Z,18.00
2019-02-15T11:22:47.109Z,22.63
2019-02-15T11:25:16.412Z,9.47
2019-02-15T11:27:45.700Z,20.00
2019-02-15T11:30:16.355Z,12.20
2019-02-15T11:32:45.652Z,9.40
2019-02-15T11:35:15.114Z,13.10
2019-02-15T11:37:44.418Z,7.40
2019-02-15T11:40:16.618Z,7.13
2019-02-15T11:42:45.924Z,8.73
2019-02-15T11:45:15.597Z,6.83
2019-02-15T11:47:44.885Z,10.53
2019-02-15T11:50:15.033Z,10.17
2019-02-15T11:52:44.330Z,7.03
2019-02-15T11:55:13.691Z,6.60
2019-02-15T11:57:43.006Z,11.77
2019-02-15T12:00:17.824Z,7.87
2019-02-15T12:02:46.915Z,7.30
2019-02-15T12:05:16.208Z,6.30
2019-02-15T12:07:45.513Z,6.10
2019-02-15T12:10:14.811Z,6.77
2019-02-15T12:12:44.126Z,6.20
2019-02-15T12:15:13.403Z,8.57
2019-02-15T12:17:42.716Z,9.20
2019-02-15T12:20:13.742Z,8.13
2019-02-15T12:22:43.066Z,7.77
2019-02-15T12:25:12.375Z,6.10
2019-02-15T12:27:41.682Z,8.23
2019-02-15T12:30:15.085Z,7.43
2019-02-15T12:32:44.410Z,7.20
2019-02-15T12:35:13.724Z,6.50
2019-02-15T12:37:43.027Z,5.27
2019-02-15T12:40:12.755Z,8.67
2019-02-15T12:42:42.054Z,5.73
2019-02-15T12:45:13.384Z,8.10
2019-02-15T12:47:42.686Z,7.53
2019-02-15T12:50:16.766Z,6.60
2019-02-15T12:52:46.158Z,7.47
2019-02-15T12:55:15.550Z,5.17
2019-02-15T12:57:44.855Z,7.53
2019-02-15T13:00:15.586Z,6.43
2019-02-15T13:02:44.895Z,5.30
2019-02-15T13:05:14.722Z,5.43
2019-02-15T13:07:44.056Z,13.03
2019-02-15T13:10:18.554Z,5.73
2019-02-15T13:12:48.951Z,5.30
2019-02-15T13:15:18.238Z,6.23
2019-02-15T13:17:47.539Z,5.40
2019-02-15T13:20:16.843Z,5.73
2019-02-15T13:22:46.138Z,3.37
2019-02-15T13:25:15.451Z,3.80
2019-02-15T13:27:44.819Z,4.83
2019-02-15T13:30:15.871Z,4.23
2019-02-15T13:32:45.159Z,3.87
2019-02-15T13:35:22.785Z,8.53
2019-02-15T13:37:52.407Z,3.63
2019-02-15T13:40:21.710Z,5.40
2019-02-15T13:42:51.003Z,7.00
2019-02-15T13:45:20.310Z,5.17
2019-02-15T13:47:49.986Z,5.97
2019-02-15T13:50:19.434Z,3.40
2019-02-15T13:52:48.887Z,6.83
2019-02-15T13:55:18.260Z,4.47
2019-02-15T13:57:47.668Z,4.77
2019-02-15T14:00:16.985Z,5.20
2019-02-15T14:02:46.264Z,5.83
2019-02-15T14:05:15.571Z,8.97
2019-02-15T14:07:45.928Z,7.53
2019-02-15T14:10:15.501Z,7.70
2019-02-15T14:12:44.839Z,5.30
2019-02-15T14:15:14.872Z,4.73
2019-02-15T14:17:47.538Z,11.10
2019-02-15T14:20:15.856Z,38.93
2019-02-15T14:22:45.152Z,8.90
2019-02-15T14:25:14.457Z,5.57
2019-02-15T14:27:43.755Z,4.90
2019-02-15T14:30:14.003Z,3.87
2019-02-15T14:32:43.302Z,4.60
2019-02-15T14:35:13.951Z,7.03
2019-02-15T14:37:44.211Z,2.93
2019-02-15T14:40:14.296Z,4.47
2019-02-15T14:42:43.599Z,3.83
2019-02-15T14:45:13.847Z,6.00
2019-02-15T14:47:43.229Z,21.37
2019-02-15T14:50:12.540Z,3.00
2019-02-15T14:52:41.841Z,8.13
2019-02-15T14:55:11.521Z,3.17
2019-02-15T14:57:40.846Z,5.40
2019-02-15T15:00:14.166Z,6.27
2019-02-15T15:02:45.382Z,3.07
2019-02-15T15:05:14.734Z,3.83
2019-02-15T15:07:44.026Z,5.20
2019-02-15T15:10:13.499Z,4.40
2019-02-15T15:12:42.798Z,6.17
2019-02-15T15:15:13.433Z,3.27
2019-02-15T15:17:42.738Z,6.67
2019-02-15T15:20:13.243Z,4.13
2019-02-15T15:22:42.547Z,4.83
2019-02-15T15:25:13.281Z,2.57
2019-02-15T15:27:42.575Z,4.80
2019-02-15T15:30:13.307Z,5.53
2019-02-15T15:32:42.617Z,5.60
2019-02-15T15:35:12.641Z,6.67
2019-02-15T15:37:41.951Z,4.30
2019-02-15T15:40:16.585Z,9.17
2019-02-15T15:42:45.879Z,4.73
2019-02-15T15:45:15.342Z,4.27
2019-02-15T15:47:44.668Z,4.40
2019-02-15T15:50:14.300Z,5.43
2019-02-15T15:52:43.606Z,8.13
2019-02-15T15:55:13.654Z,5.40
2019-02-15T15:57:43.010Z,5.37
2019-02-15T16:00:14.343Z,3.47
2019-02-15T16:02:43.638Z,5.70
2019-02-15T16:05:13.058Z,8.50
2019-02-15T16:07:43.720Z,6.03
2019-02-15T16:10:14.533Z,5.53
2019-02-15T16:12:43.837Z,7.37
2019-02-15T16:15:13.954Z,6.17
2019-02-15T16:17:44.743Z,9.33
2019-02-15T16:20:14.642Z,12.83
2019-02-15T16:22:44.038Z,7.40
2019-02-15T16:25:13.516Z,21.77
2019-02-15T16:27:43.643Z,12.67
2019-02-15T16:30:15.803Z,13.33
2019-02-15T16:32:45.278Z,8.60
2019-02-15T16:35:14.710Z,6.67
2019-02-15T16:37:44.315Z,9.10
2019-02-15T16:40:14.878Z,7.27
2019-02-15T16:42:44.184Z,7.80
2019-02-15T16:45:15.292Z,5.93
2019-02-15T16:47:44.843Z,6.63
2019-02-15T16:50:14.418Z,6.70
2019-02-15T16:52:43.790Z,7.97
2019-02-15T16:55:13.520Z,6.73
2019-02-15T16:57:43.204Z,10.50
2019-02-15T17:00:14.118Z,12.93
2019-02-15T17:02:43.415Z,9.07
2019-02-15T17:05:13.079Z,6.07
2019-02-15T17:07:42.454Z,7.90
2019-02-15T17:10:12.026Z,6.47
2019-02-15T17:12:41.400Z,6.37
2019-02-15T17:15:13.388Z,7.67
2019-02-15T17:17:42.777Z,9.67
2019-02-15T17:20:12.214Z,8.80
2019-02-15T17:22:41.870Z,6.27
2019-02-15T17:25:12.784Z,10.47
2019-02-15T17:27:42.313Z,8.60
2019-02-15T17:30:12.100Z,7.10
2019-02-15T17:32:41.416Z,14.90
2019-02-15T17:35:11.665Z,9.10
2019-02-15T17:37:41.935Z,14.27
2019-02-15T17:40:13.350Z,16.23
2019-02-15T17:42:42.835Z,20.27
2019-02-15T17:45:12.643Z,30.93
2019-02-15T17:47:42.022Z,23.50
2019-02-15T17:50:12.264Z,10.10
2019-02-15T17:52:41.555Z,8.17
2019-02-15T17:55:11.720Z,6.20
2019-02-15T17:57:41.258Z,6.20
2019-02-15T18:00:16.118Z,6.53
2019-02-15T18:02:45.465Z,6.77
2019-02-15T18:05:17.693Z,4.90
2019-02-15T18:07:48.982Z,5.40
2019-02-15T18:10:18.570Z,6.77
2019-02-15T18:12:47.908Z,8.30
2019-02-15T18:15:17.274Z,15.17
2019-02-15T18:17:46.638Z,11.73
2019-02-15T18:20:15.962Z,12.47
2019-02-15T18:22:45.469Z,12.97
2019-02-15T18:25:14.951Z,7.50
2019-02-15T18:27:44.355Z,7.27
2019-02-15T18:30:17.438Z,9.83
2019-02-15T18:32:46.770Z,8.37
2019-02-15T18:35:16.068Z,7.23
2019-02-15T18:37:45.359Z,6.50
2019-02-15T18:40:14.664Z,6.97
2019-02-15T18:42:44.061Z,7.13
2019-02-15T18:45:16.026Z,7.20
2019-02-15T18:47:45.318Z,8.50
2019-02-15T18:50:14.731Z,5.50
2019-02-15T18:52:44.081Z,4.87
2019-02-15T18:55:13.394Z,6.17
2019-02-15T18:57:42.756Z,6.17
2019-02-15T19:00:15.362Z,9.63
2019-02-15T19:02:52.058Z,7.57
2019-02-15T19:05:21.361Z,6.13
2019-02-15T19:07:50.644Z,9.30
2019-02-15T19:10:23.916Z,8.07
2019-02-15T19:12:53.194Z,9.60
2019-02-15T19:15:22.526Z,9.27
2019-02-15T19:17:51.809Z,8.53
2019-02-15T19:20:21.107Z,7.70
2019-02-15T19:22:50.418Z,12.17
2019-02-15T19:25:20.681Z,9.17
2019-02-15T19:31:37.692Z,10.87
2019-02-15T19:34:06.978Z,9.33
2019-02-15T19:36:36.282Z,10.00
2019-02-15T19:39:06.662Z,13.30
2019-02-15T19:41:35.958Z,9.37
2019-02-15T19:44:05.247Z,6.47
2019-02-15T19:46:34.542Z,6.83
2019-02-15T19:49:03.872Z,7.57
2019-02-15T19:51:33.203Z,10.00
2019-02-15T19:54:02.528Z,10.27
2019-02-15T19:56:31.874Z,11.67
2019-02-15T19:59:01.174Z,12.27
2019-02-15T20:01:30.483Z,23.70
2019-02-15T20:03:59.787Z,25.33
2019-02-15T20:06:29.117Z,29.80
2019-02-15T20:08:58.503Z,21.23
2019-02-15T20:11:27.971Z,22.67
2019-02-15T20:13:59.892Z,15.47
2019-02-15T20:16:28.735Z,10.20
2019-02-15T20:18:58.030Z,12.73
2019-02-15T20:21:27.335Z,10.30
2019-02-15T20:23:56.638Z,8.20
2019-02-15T20:26:25.926Z,8.10
2019-02-15T20:28:55.226Z,6.77
2019-02-15T20:31:24.523Z,7.67
2019-02-15T20:33:53.848Z,5.90
2019-02-15T20:36:23.126Z,7.43
2019-02-15T20:38:52.426Z,7.47
2019-02-15T20:41:21.715Z,6.37
2019-02-15T20:43:51.023Z,6.23
2019-02-15T20:46:20.302Z,5.83
2019-02-15T20:48:49.621Z,8.33
2019-02-15T20:51:18.966Z,10.10
2019-02-15T20:53:49.343Z,7.00
2019-02-15T20:56:18.623Z,6.77
2019-02-15T20:58:48.029Z,7.00
2019-02-15T21:01:17.410Z,7.20
2019-02-15T21:03:47.007Z,8.90
2019-02-15T21:06:16.375Z,6.63
2019-02-15T21:08:45.770Z,5.97
2019-02-15T21:11:15.054Z,8.77
2019-02-15T21:13:44.378Z,7.23
2019-02-15T21:16:13.667Z,6.57
2019-02-15T21:18:42.967Z,7.20
2019-02-15T21:21:12.255Z,5.40
2019-02-15T21:23:41.549Z,6.37
2019-02-15T21:26:10.834Z,5.97
2019-02-15T21:28:40.134Z,10.03
2019-02-15T21:31:09.434Z,4.80
2019-02-15T21:33:38.730Z,6.43
2019-02-15T21:36:08.023Z,6.60
2019-02-15T21:38:37.336Z,7.20
2019-02-15T21:41:06.685Z,5.93
2019-02-15T21:43:36.254Z,6.23
2019-02-15T21:46:05.630Z,7.80
2019-02-15T21:48:34.927Z,7.37
2019-02-15T21:51:04.229Z,7.53
2019-02-15T21:53:33.617Z,7.43
2019-02-15T21:56:03.070Z,7.63
2019-02-15T21:58:32.451Z,6.57
2019-02-15T22:01:01.738Z,7.73
2019-02-15T22:03:31.181Z,7.07
2019-02-15T22:06:00.549Z,6.97
2019-02-15T22:08:29.992Z,6.87
2019-02-15T22:10:59.277Z,6.33
2019-02-15T22:13:28.926Z,5.93
2019-02-15T22:15:58.230Z,6.37
2019-02-15T22:18:27.531Z,7.53
2019-02-15T22:20:56.820Z,6.40
2019-02-15T22:23:26.123Z,7.60
2019-02-15T22:25:55.434Z,8.20
2019-02-15T22:28:24.726Z,7.60
2019-02-15T22:30:54.018Z,10.97
2019-02-15T22:33:23.314Z,14.30
2019-02-15T22:35:52.823Z,8.60
2019-02-15T22:38:22.106Z,7.30
2019-02-15T22:40:54.582Z,7.20
2019-02-15T22:43:23.939Z,10.63
2019-02-15T22:45:53.249Z,8.17
2019-02-15T22:48:22.601Z,8.73
2019-02-15T22:50:51.897Z,7.47
2019-02-15T22:53:21.382Z,6.27
2019-02-15T22:55:50.806Z,7.50
2019-02-15T22:58:20.179Z,6.73
2019-02-15T23:01:04.708Z,7.00
2019-02-15T23:03:34.011Z,6.53
2019-02-15T23:06:03.326Z,6.40
2019-02-15T23:08:32.651Z,8.83
2019-02-15T23:11:01.946Z,6.97
2019-02-15T23:13:31.234Z,8.13
2019-02-15T23:16:00.545Z,7.13
2019-02-15T23:18:30.031Z,8.70
2019-02-15T23:20:59.348Z,9.67
2019-02-15T23:23:28.684Z,6.37
2019-02-15T23:25:58.027Z,8.13
2019-02-15T23:28:27.322Z,7.17
2019-02-15T23:30:56.610Z,7.90
2019-02-15T23:33:25.967Z,7.83
2019-02-15T23:35:55.294Z,7.07
2019-02-15T23:38:24.574Z,6.50
2019-02-15T23:40:53.999Z,9.10
2019-02-15T23:43:23.326Z,7.27
2019-02-15T23:45:52.851Z,6.10
2019-02-15T23:48:22.149Z,7.30
2019-02-15T23:50:54.862Z,8.40
2019-02-15T23:53:22.483Z,8.53
2019-02-15T23:55:51.779Z,7.30
2019-02-15T23:58:21.070Z,8.40
