createdAt,value
2019-02-20T00:01:36.741Z,5.80
2019-02-20T00:04:07.771Z,5.80
2019-02-20T00:06:39.296Z,5.80
2019-02-20T00:09:11.363Z,5.80
2019-02-20T00:11:40.395Z,5.80
2019-02-20T00:14:09.411Z,5.80
2019-02-20T00:16:38.239Z,5.80
2019-02-20T00:19:08.547Z,5.70
2019-02-20T00:21:37.197Z,5.70
2019-02-20T00:24:05.911Z,5.60
2019-02-20T00:26:38.193Z,5.60
2019-02-20T00:29:06.854Z,5.60
2019-02-20T00:31:36.365Z,5.50
2019-02-20T00:34:05.403Z,5.50
2019-02-20T00:36:34.425Z,5.50
2019-02-20T00:39:03.804Z,5.50
2019-02-20T00:41:35.214Z,5.50
2019-02-20T00:44:05.722Z,5.40
2019-02-20T00:46:36.394Z,5.40
2019-02-20T00:49:07.835Z,5.40
2019-02-20T00:51:41.361Z,5.40
2019-02-20T00:54:14.281Z,5.50
2019-02-20T00:56:42.905Z,5.40
2019-02-20T00:59:12.819Z,5.40
2019-02-20T01:01:42.835Z,5.50
2019-02-20T01:04:11.544Z,5.40
2019-02-20T01:06:40.138Z,5.50
2019-02-20T01:09:08.839Z,5.40
2019-02-20T01:11:37.553Z,5.40
2019-02-20T01:14:06.301Z,5.40
2019-02-20T01:16:37.616Z,5.50
2019-02-20T01:19:06.435Z,5.40
2019-02-20T01:21:35.097Z,5.40
2019-02-20T01:24:04.019Z,5.40
2019-02-20T01:26:32.723Z,5.40
2019-02-20T01:29:03.770Z,5.40
2019-02-20T01:31:38.135Z,5.40
2019-02-20T01:34:06.901Z,5.40
2019-02-20T01:36:35.539Z,5.40
2019-02-20T01:39:05.821Z,5.50
2019-02-20T01:41:37.503Z,5.40
2019-02-20T01:44:06.210Z,5.40
2019-02-20T01:46:34.831Z,5.40
2019-02-20T01:49:06.168Z,5.40
2019-02-20T01:51:35.279Z,5.30
2019-02-20T01:54:04.716Z,5.30
2019-02-20T01:56:33.709Z,5.30
2019-02-20T01:59:02.408Z,5.30
2019-02-20T02:01:31.109Z,5.20
2019-02-20T02:04:03.972Z,5.20
2019-02-20T02:06:32.668Z,5.20
2019-02-20T02:09:01.371Z,5.20
2019-02-20T02:11:30.037Z,5.20
2019-02-20T02:13:58.855Z,5.20
2019-02-20T02:16:27.396Z,5.10
2019-02-20T02:18:56.159Z,5.10
2019-02-20T02:21:24.805Z,5.00
2019-02-20T02:23:53.435Z,5.00
2019-02-20T02:26:22.184Z,5.10
2019-02-20T02:28:50.827Z,5.10
2019-02-20T02:31:19.380Z,4.90
2019-02-20T02:33:48.051Z,4.80
2019-02-20T02:36:17.168Z,4.80
2019-02-20T02:38:45.781Z,4.70
2019-02-20T02:41:15.121Z,4.70
2019-02-20T02:43:43.990Z,4.70
2019-02-20T02:46:12.703Z,4.60
2019-02-20T02:48:41.464Z,4.70
2019-02-20T02:51:10.371Z,4.60
2019-02-20T02:53:43.249Z,4.50
2019-02-20T02:56:12.107Z,4.50
2019-02-20T02:58:40.873Z,4.50
2019-02-20T03:01:09.675Z,4.50
2019-02-20T03:03:40.875Z,4.50
2019-02-20T03:06:09.577Z,4.40
2019-02-20T03:08:38.295Z,4.30
2019-02-20T03:11:12.686Z,4.30
2019-02-20T03:13:42.956Z,4.30
2019-02-20T03:16:11.672Z,4.30
2019-02-20T03:18:40.324Z,4.40
2019-02-20T03:21:14.948Z,4.30
2019-02-20T03:23:43.505Z,4.30
2019-02-20T03:26:31.469Z,4.30
2019-02-20T03:29:00.104Z,4.30
2019-02-20T03:31:28.821Z,4.30
2019-02-20T03:33:57.404Z,4.30
2019-02-20T03:36:25.987Z,4.30
2019-02-20T03:38:58.066Z,4.30
2019-02-20T03:41:26.764Z,4.30
2019-02-20T03:44:01.148Z,4.30
2019-02-20T03:46:29.786Z,4.30
2019-02-20T03:48:58.674Z,4.30
2019-02-20T03:51:27.309Z,4.30
2019-02-20T03:53:56.018Z,4.30
2019-02-20T03:56:25.051Z,4.30
2019-02-20T03:58:53.733Z,4.30
2019-02-20T04:01:22.435Z,4.40
2019-02-20T04:03:54.229Z,4.30
2019-02-20T04:06:22.868Z,4.30
2019-02-20T04:08:51.507Z,4.30
2019-02-20T04:11:20.468Z,4.30
2019-02-20T04:13:49.159Z,4.20
2019-02-20T04:16:18.802Z,4.30
2019-02-20T04:18:47.541Z,4.20
2019-02-20T04:21:16.186Z,4.20
2019-02-20T04:23:44.823Z,4.10
2019-02-20T04:26:13.485Z,4.10
2019-02-20T04:28:42.110Z,4.10
2019-02-20T04:31:10.818Z,4.10
2019-02-20T04:33:39.575Z,4.10
2019-02-20T04:36:08.154Z,4.10
2019-02-20T04:38:36.797Z,4.00
2019-02-20T04:41:05.693Z,4.00
2019-02-20T04:43:34.320Z,4.00
2019-02-20T04:46:02.977Z,4.00
2019-02-20T04:48:31.578Z,4.00
2019-02-20T04:51:00.220Z,4.00
2019-02-20T04:53:28.787Z,4.00
2019-02-20T04:55:57.415Z,4.10
2019-02-20T04:58:27.748Z,4.10
2019-02-20T05:00:56.384Z,4.00
2019-02-20T05:03:25.060Z,4.00
2019-02-20T05:05:54.606Z,4.00
2019-02-20T05:08:26.368Z,4.00
2019-02-20T05:10:56.195Z,4.00
2019-02-20T05:13:24.767Z,4.00
2019-02-20T05:15:53.450Z,3.90
2019-02-20T05:18:22.545Z,3.90
2019-02-20T05:20:51.119Z,3.90
2019-02-20T05:23:22.489Z,3.90
2019-02-20T05:25:51.171Z,3.90
2019-02-20T05:28:19.808Z,3.80
2019-02-20T05:30:55.573Z,3.90
2019-02-20T05:33:24.191Z,3.90
2019-02-20T05:35:52.827Z,3.90
2019-02-20T05:38:21.460Z,3.80
2019-02-20T05:40:50.191Z,3.80
2019-02-20T05:43:19.873Z,3.80
2019-02-20T05:45:49.411Z,3.80
2019-02-20T05:48:18.085Z,3.70
2019-02-20T05:50:46.711Z,3.80
2019-02-20T05:53:15.338Z,3.80
2019-02-20T05:55:44.050Z,3.80
2019-02-20T05:58:13.262Z,3.70
2019-02-20T06:00:41.967Z,3.80
2019-02-20T06:03:10.645Z,3.80
2019-02-20T06:05:39.210Z,3.80
2019-02-20T06:08:07.781Z,3.80
2019-02-20T06:10:36.462Z,3.80
2019-02-20T06:13:05.040Z,3.90
2019-02-20T06:15:33.589Z,3.90
2019-02-20T06:18:02.239Z,3.90
2019-02-20T06:20:31.149Z,3.90
2019-02-20T06:22:59.782Z,3.90
2019-02-20T06:25:28.460Z,4.00
2019-02-20T06:27:57.010Z,4.00
2019-02-20T06:30:27.552Z,4.00
2019-02-20T06:32:57.843Z,3.90
2019-02-20T06:35:27.006Z,3.90
2019-02-20T06:37:55.641Z,3.90
2019-02-20T06:40:24.413Z,3.80
2019-02-20T06:42:53.993Z,3.90
2019-02-20T06:45:22.640Z,3.90
2019-02-20T06:47:54.495Z,3.90
2019-02-20T06:50:24.772Z,3.90
2019-02-20T06:52:53.411Z,3.90
2019-02-20T06:55:22.142Z,3.90
2019-02-20T06:57:51.010Z,3.90
2019-02-20T07:00:26.198Z,3.90
2019-02-20T07:02:54.887Z,3.90
2019-02-20T07:05:37.804Z,3.90
2019-02-20T07:08:43.191Z,3.90
2019-02-20T07:11:41.897Z,3.90
2019-02-20T07:14:22.690Z,4.00
2019-02-20T07:17:09.542Z,4.10
2019-02-20T07:19:44.021Z,4.10
2019-02-20T07:22:30.252Z,4.10
2019-02-20T07:25:16.946Z,4.10
2019-02-20T07:28:00.166Z,4.10
2019-02-20T07:30:32.856Z,4.20
2019-02-20T07:33:02.160Z,4.30
2019-02-20T07:35:32.557Z,4.30
2019-02-20T07:38:04.178Z,4.30
2019-02-20T07:40:32.827Z,4.30
2019-02-20T07:43:01.468Z,4.40
2019-02-20T07:45:30.282Z,4.40
2019-02-20T07:47:58.840Z,4.40
2019-02-20T07:50:27.486Z,4.40
2019-02-20T07:52:56.492Z,4.50
2019-02-20T07:55:25.182Z,4.40
2019-02-20T07:57:54.370Z,4.40
2019-02-20T08:00:24.763Z,4.50
2019-02-20T08:02:54.264Z,4.40
2019-02-20T08:05:24.444Z,4.40
2019-02-20T08:07:53.196Z,4.50
2019-02-20T08:10:21.908Z,4.50
2019-02-20T08:12:50.464Z,4.40
2019-02-20T08:15:20.871Z,4.40
2019-02-20T08:17:49.510Z,4.40
2019-02-20T08:20:18.232Z,4.40
2019-02-20T08:22:50.704Z,4.40
2019-02-20T08:25:23.174Z,4.40
2019-02-20T08:27:51.979Z,4.40
2019-02-20T08:30:20.647Z,4.40
2019-02-20T08:32:49.281Z,4.40
2019-02-20T08:35:17.854Z,4.50
2019-02-20T08:37:48.225Z,4.60
2019-02-20T08:40:21.675Z,4.70
2019-02-20T08:43:09.895Z,4.80
2019-02-20T08:45:38.491Z,4.90
2019-02-20T08:48:07.134Z,4.90
2019-02-20T08:50:35.861Z,5.00
2019-02-20T08:53:06.131Z,5.20
2019-02-20T08:55:38.146Z,5.30
2019-02-20T08:58:10.808Z,5.30
2019-02-20T09:00:39.503Z,5.50
2019-02-20T09:03:08.281Z,5.60
2019-02-20T09:05:37.240Z,5.70
2019-02-20T09:08:05.881Z,5.70
2019-02-20T09:10:37.893Z,5.60
2019-02-20T09:13:25.648Z,5.50
2019-02-20T09:15:56.955Z,5.60
2019-02-20T09:18:27.897Z,5.70
2019-02-20T09:20:58.772Z,5.90
2019-02-20T09:23:27.329Z,6.00
2019-02-20T09:25:55.985Z,6.10
2019-02-20T09:28:24.658Z,6.30
2019-02-20T09:30:53.319Z,6.30
2019-02-20T09:33:22.241Z,6.40
2019-02-20T09:35:50.919Z,6.40
2019-02-20T09:38:22.531Z,6.40
2019-02-20T09:40:51.179Z,6.50
2019-02-20T09:43:22.482Z,6.50
2019-02-20T09:45:51.318Z,6.60
2019-02-20T09:48:21.713Z,6.60
2019-02-20T09:50:51.934Z,6.70
2019-02-20T09:53:20.889Z,6.70
2019-02-20T09:55:55.112Z,6.70
2019-02-20T09:58:23.828Z,6.60
2019-02-20T10:00:54.685Z,6.60
2019-02-20T10:03:23.316Z,6.60
2019-02-20T10:05:54.877Z,6.70
2019-02-20T10:08:23.714Z,6.90
2019-02-20T10:10:54.010Z,6.90
2019-02-20T10:13:22.866Z,6.80
2019-02-20T10:15:51.997Z,6.80
2019-02-20T10:18:21.663Z,6.80
2019-02-20T10:20:53.411Z,6.90
2019-02-20T10:23:24.786Z,7.10
2019-02-20T10:26:00.612Z,7.00
2019-02-20T10:28:24.261Z,7.00
2019-02-20T10:30:55.654Z,7.20
2019-02-20T10:33:24.278Z,7.20
2019-02-20T10:35:52.879Z,7.30
2019-02-20T10:38:21.503Z,7.40
2019-02-20T10:40:50.140Z,7.60
2019-02-20T10:43:21.684Z,7.60
2019-02-20T10:45:50.406Z,7.80
2019-02-20T10:48:21.773Z,7.90
2019-02-20T10:50:52.805Z,7.90
2019-02-20T10:53:24.208Z,7.90
2019-02-20T10:55:53.150Z,7.80
2019-02-20T10:58:21.860Z,7.90
2019-02-20T11:00:51.658Z,8.00
2019-02-20T11:03:22.528Z,8.00
2019-02-20T11:05:51.494Z,8.00
2019-02-20T11:08:23.191Z,8.10
2019-02-20T11:10:52.587Z,8.20
2019-02-20T11:13:21.318Z,8.10
2019-02-20T11:15:50.541Z,8.00
2019-02-20T11:18:19.246Z,8.10
2019-02-20T11:20:48.557Z,8.20
2019-02-20T11:23:17.572Z,8.10
2019-02-20T11:25:46.210Z,7.90
2019-02-20T11:28:26.535Z,8.00
2019-02-20T11:30:47.391Z,8.10
2019-02-20T11:33:16.227Z,8.10
2019-02-20T11:35:45.309Z,8.10
2019-02-20T11:38:17.198Z,8.20
2019-02-20T11:40:45.780Z,8.20
2019-02-20T11:43:18.199Z,8.40
2019-02-20T11:45:49.938Z,8.40
2019-02-20T11:48:21.804Z,8.40
2019-02-20T11:50:51.063Z,8.50
2019-02-20T11:53:21.285Z,8.60
2019-02-20T11:55:52.671Z,8.60
2019-02-20T11:58:23.166Z,8.70
2019-02-20T12:00:53.274Z,8.60
2019-02-20T12:03:21.967Z,8.50
2019-02-20T12:05:52.283Z,8.60
2019-02-20T12:08:22.630Z,8.60
2019-02-20T12:10:51.379Z,8.60
2019-02-20T12:13:24.647Z,8.70
2019-02-20T12:15:53.377Z,8.70
2019-02-20T12:18:23.251Z,8.50
2019-02-20T12:20:52.115Z,8.50
2019-02-20T12:23:20.815Z,8.50
2019-02-20T12:25:49.683Z,8.50
2019-02-20T12:28:18.834Z,8.50
2019-02-20T12:30:48.673Z,8.40
2019-02-20T12:33:19.881Z,8.40
2019-02-20T12:35:48.613Z,8.40
2019-02-20T12:38:17.287Z,8.40
2019-02-20T12:40:46.002Z,8.50
2019-02-20T12:43:14.717Z,8.60
2019-02-20T12:45:45.491Z,8.80
2019-02-20T12:48:14.205Z,8.80
2019-02-20T12:50:50.041Z,8.80
2019-02-20T12:53:18.690Z,8.80
2019-02-20T12:55:50.718Z,8.80
2019-02-20T12:58:19.643Z,8.90
2019-02-20T13:00:48.294Z,9.00
2019-02-20T13:03:17.215Z,9.00
2019-02-20T13:05:50.783Z,9.00
2019-02-20T13:08:19.347Z,9.00
2019-02-20T13:10:48.264Z,9.00
2019-02-20T13:13:23.934Z,9.00
2019-02-20T13:15:55.688Z,9.10
2019-02-20T13:18:24.325Z,9.00
2019-02-20T13:20:53.083Z,9.00
2019-02-20T13:23:23.247Z,9.00
2019-02-20T13:25:52.157Z,9.00
2019-02-20T13:28:20.748Z,9.00
2019-02-20T13:30:49.575Z,9.10
2019-02-20T13:33:18.271Z,9.20
2019-02-20T13:35:47.317Z,9.10
2019-02-20T13:38:16.419Z,9.00
2019-02-20T13:40:45.352Z,8.90
2019-02-20T13:43:14.270Z,8.90
2019-02-20T13:45:43.380Z,8.80
2019-02-20T13:48:32.772Z,8.90
2019-02-20T13:51:01.556Z,8.90
2019-02-20T13:53:30.185Z,8.90
2019-02-20T13:55:59.425Z,8.90
2019-02-20T13:58:28.539Z,8.80
2019-02-20T14:00:57.181Z,8.80
2019-02-20T14:03:26.156Z,8.70
2019-02-20T14:05:54.846Z,8.70
2019-02-20T14:08:23.936Z,8.70
2019-02-20T14:10:52.678Z,8.70
2019-02-20T14:13:21.396Z,8.70
2019-02-20T14:15:50.573Z,8.70
2019-02-20T14:18:29.814Z,8.70
2019-02-20T14:20:58.450Z,8.80
2019-02-20T14:23:27.152Z,8.80
2019-02-20T14:25:55.843Z,8.80
2019-02-20T14:28:29.776Z,8.70
2019-02-20T14:30:58.936Z,8.80
2019-02-20T14:33:27.527Z,8.90
2019-02-20T14:35:58.862Z,8.90
2019-02-20T14:38:27.435Z,8.90
2019-02-20T14:40:58.006Z,8.90
2019-02-20T14:43:28.386Z,9.00
2019-02-20T14:45:57.334Z,9.00
2019-02-20T14:48:31.278Z,9.10
2019-02-20T14:51:02.604Z,9.20
2019-02-20T14:53:31.467Z,9.30
2019-02-20T14:56:03.129Z,9.30
2019-02-20T14:58:34.840Z,9.30
2019-02-20T15:01:03.250Z,9.30
2019-02-20T15:03:38.304Z,9.30
2019-02-20T15:06:09.758Z,9.30
2019-02-20T15:08:38.460Z,9.20
2019-02-20T15:11:07.817Z,9.20
2019-02-20T15:13:36.681Z,9.20
2019-02-20T15:16:07.670Z,9.10
2019-02-20T15:18:36.601Z,9.10
2019-02-20T15:21:06.300Z,9.20
2019-02-20T15:23:35.240Z,9.20
2019-02-20T15:26:04.474Z,9.20
2019-02-20T15:28:33.542Z,9.20
2019-02-20T15:31:06.613Z,9.20
2019-02-20T15:33:38.247Z,9.10
2019-02-20T15:36:08.412Z,9.00
2019-02-20T15:38:42.399Z,8.90
2019-02-20T15:41:12.859Z,8.90
2019-02-20T15:43:44.930Z,8.80
2019-02-20T15:46:14.654Z,8.70
2019-02-20T15:48:43.366Z,8.60
2019-02-20T15:51:13.833Z,8.60
2019-02-20T15:53:44.331Z,8.50
2019-02-20T15:56:14.693Z,8.40
2019-02-20T15:58:45.691Z,8.30
2019-02-20T16:01:14.471Z,8.30
2019-02-20T16:03:43.319Z,8.20
2019-02-20T16:06:17.689Z,8.20
2019-02-20T16:08:49.988Z,8.20
2019-02-20T16:11:18.603Z,8.20
2019-02-20T16:13:47.250Z,8.20
2019-02-20T16:16:17.460Z,8.20
2019-02-20T16:18:47.811Z,8.10
2019-02-20T16:21:16.578Z,8.10
2019-02-20T16:23:45.269Z,8.10
2019-02-20T16:26:15.293Z,8.00
2019-02-20T16:28:45.490Z,8.00
2019-02-20T16:31:19.074Z,8.00
2019-02-20T16:33:47.948Z,7.90
2019-02-20T16:36:16.684Z,7.90
2019-02-20T16:38:47.923Z,7.90
2019-02-20T16:41:16.643Z,7.90
2019-02-20T16:43:48.660Z,7.90
2019-02-20T16:46:17.541Z,7.90
2019-02-20T16:48:46.187Z,7.80
2019-02-20T16:51:19.330Z,7.80
2019-02-20T16:53:49.888Z,7.70
2019-02-20T16:56:23.142Z,7.70
2019-02-20T16:58:54.998Z,7.70
2019-02-20T17:01:24.120Z,7.60
2019-02-20T17:03:56.570Z,7.50
2019-02-20T17:06:25.339Z,7.40
2019-02-20T17:08:55.801Z,7.40
2019-02-20T17:11:24.525Z,7.40
2019-02-20T17:13:54.634Z,7.40
2019-02-20T17:16:23.375Z,7.30
2019-02-20T17:18:52.236Z,7.30
2019-02-20T17:21:24.136Z,7.30
2019-02-20T17:23:52.793Z,7.20
2019-02-20T17:26:21.569Z,7.10
2019-02-20T17:28:50.496Z,7.10
2019-02-20T17:31:20.980Z,7.10
2019-02-20T17:33:49.700Z,7.10
2019-02-20T17:36:36.927Z,7.10
2019-02-20T17:39:07.399Z,7.20
2019-02-20T17:41:46.211Z,7.20
2019-02-20T17:44:25.600Z,7.10
2019-02-20T17:47:01.745Z,7.10
2019-02-20T17:49:30.436Z,7.10
2019-02-20T17:51:59.005Z,7.10
2019-02-20T17:54:27.758Z,7.10
2019-02-20T17:56:58.591Z,7.10
2019-02-20T17:59:30.382Z,7.10
2019-02-20T18:01:59.215Z,7.10
2019-02-20T18:04:30.577Z,7.10
2019-02-20T18:07:01.882Z,7.10
2019-02-20T18:09:31.057Z,7.10
2019-02-20T18:12:01.625Z,7.10
2019-02-20T18:14:30.335Z,7.10
2019-02-20T18:17:02.140Z,7.10
2019-02-20T18:19:32.478Z,7.20
2019-02-20T18:22:01.483Z,7.10
2019-02-20T18:24:33.365Z,7.20
2019-02-20T18:27:04.874Z,7.10
2019-02-20T18:29:36.388Z,7.10
2019-02-20T18:32:08.072Z,7.10
2019-02-20T18:34:37.532Z,7.10
2019-02-20T18:37:08.244Z,7.10
2019-02-20T18:39:36.933Z,7.10
2019-02-20T18:42:08.363Z,7.10
2019-02-20T18:44:43.848Z,7.00
2019-02-20T18:47:14.157Z,7.00
2019-02-20T18:49:44.400Z,7.00
2019-02-20T18:52:17.363Z,6.90
2019-02-20T18:54:50.835Z,6.80
2019-02-20T18:57:19.562Z,6.80
2019-02-20T18:59:49.694Z,6.90
2019-02-20T19:02:22.935Z,6.80
2019-02-20T19:04:56.148Z,6.70
2019-02-20T19:07:27.709Z,6.70
2019-02-20T19:10:00.276Z,6.70
2019-02-20T19:12:46.337Z,6.60
2019-02-20T19:15:21.401Z,6.70
2019-02-20T19:17:56.211Z,6.70
2019-02-20T19:20:48.928Z,6.60
2019-02-20T19:23:45.406Z,6.60
2019-02-20T19:26:37.966Z,6.70
2019-02-20T19:29:27.954Z,6.70
2019-02-20T19:32:08.192Z,6.60
2019-02-20T19:35:12.989Z,6.60
2019-02-20T19:37:50.912Z,6.50
2019-02-20T19:40:43.723Z,6.50
2019-02-20T19:43:48.707Z,6.50
2019-02-20T19:46:40.170Z,6.50
2019-02-20T19:49:40.818Z,6.50
2019-02-20T19:52:15.712Z,6.50
2019-02-20T19:55:02.520Z,6.50
2019-02-20T19:57:36.900Z,6.50
2019-02-20T20:00:29.628Z,6.50
2019-02-20T20:03:18.435Z,6.40
2019-02-20T20:06:03.922Z,6.50
2019-02-20T20:08:38.411Z,6.50
2019-02-20T20:11:19.286Z,6.40
2019-02-20T20:13:54.781Z,6.40
2019-02-20T20:16:56.173Z,6.40
2019-02-20T20:19:30.646Z,6.40
2019-02-20T20:22:11.305Z,6.40
2019-02-20T20:24:50.701Z,6.30
2019-02-20T20:27:34.265Z,6.30
2019-02-20T20:30:22.295Z,6.20
2019-02-20T20:33:23.044Z,6.20
2019-02-20T20:36:07.118Z,6.20
2019-02-20T20:38:42.971Z,6.20
2019-02-20T20:41:29.051Z,6.10
2019-02-20T20:44:16.065Z,6.10
2019-02-20T20:46:50.209Z,6.10
2019-02-20T20:49:33.836Z,6.10
2019-02-20T20:52:14.423Z,6.00
2019-02-20T20:55:16.417Z,6.10
2019-02-20T20:58:02.995Z,6.00
2019-02-20T21:00:52.496Z,6.00
2019-02-20T21:03:27.138Z,6.10
2019-02-20T21:06:15.299Z,6.10
2019-02-20T21:08:47.052Z,6.10
2019-02-20T21:11:30.475Z,6.20
2019-02-20T21:14:23.589Z,6.20
2019-02-20T21:17:17.927Z,6.20
2019-02-20T21:19:49.641Z,6.20
2019-02-20T21:22:25.847Z,6.20
2019-02-20T21:25:19.835Z,6.20
2019-02-20T21:28:00.795Z,6.20
2019-02-20T21:30:41.715Z,6.20
2019-02-20T21:33:46.619Z,6.20
2019-02-20T21:36:40.486Z,6.20
2019-02-20T21:39:22.820Z,6.20
2019-02-20T21:42:04.410Z,6.20
2019-02-20T21:44:53.801Z,6.20
2019-02-20T21:47:45.954Z,6.20
2019-02-20T21:50:42.354Z,6.10
2019-02-20T21:53:17.237Z,6.10
2019-02-20T21:56:03.994Z,6.10
2019-02-20T21:58:50.651Z,6.10
2019-02-20T22:01:49.799Z,6.10
2019-02-20T22:04:38.144Z,6.10
2019-02-20T22:07:16.387Z,6.10
2019-02-20T22:10:01.338Z,6.10
2019-02-20T22:12:38.810Z,6.20
2019-02-20T22:15:28.829Z,6.10
2019-02-20T22:18:03.327Z,6.10
2019-02-20T22:20:51.719Z,6.10
2019-02-20T22:23:30.652Z,6.10
2019-02-20T22:26:08.120Z,6.10
2019-02-20T22:28:45.530Z,6.10
2019-02-20T22:31:25.950Z,6.10
2019-02-20T22:34:16.232Z,6.00
2019-02-20T22:37:03.422Z,6.00
2019-02-20T22:39:40.687Z,6.00
2019-02-20T22:42:18.578Z,6.00
2019-02-20T22:45:04.985Z,6.00
2019-02-20T22:47:39.933Z,5.90
2019-02-20T22:50:45.966Z,6.00
2019-02-20T22:53:18.843Z,6.00
2019-02-20T22:56:02.346Z,6.00
2019-02-20T22:58:43.280Z,6.00
2019-02-20T23:01:17.623Z,6.00
2019-02-20T23:03:58.330Z,6.00
2019-02-20T23:06:48.154Z,6.00
2019-02-20T23:09:47.294Z,5.90
2019-02-20T23:12:36.906Z,5.90
2019-02-20T23:15:25.260Z,5.90
2019-02-20T23:17:53.898Z,5.90
2019-02-20T23:20:22.622Z,5.90
2019-02-20T23:22:51.378Z,6.00
2019-02-20T23:25:21.566Z,6.00
2019-02-20T23:27:50.268Z,5.90
2019-02-20T23:30:19.011Z,6.00
2019-02-20T23:32:47.850Z,5.90
2019-02-20T23:35:16.554Z,5.90
2019-02-20T23:37:45.329Z,6.00
2019-02-20T23:40:14.444Z,5.90
2019-02-20T23:42:44.644Z,6.00
2019-02-20T23:45:13.379Z,5.90
2019-02-20T23:47:42.095Z,5.90
2019-02-20T23:50:10.803Z,5.90
2019-02-20T23:52:39.644Z,5.90
2019-02-20T23:55:08.459Z,5.80
2019-02-20T23:57:37.016Z,5.90
