createdAt,value
2022-11-10T00:01:15.866Z,15.40
2022-11-10T00:03:42.745Z,15.40
2022-11-10T00:06:10.083Z,15.40
2022-11-10T00:08:37.137Z,15.30
2022-11-10T00:11:07.123Z,15.30
2022-11-10T00:14:01.315Z,15.30
2022-11-10T00:16:46.754Z,15.30
2022-11-10T00:19:13.531Z,15.20
2022-11-10T00:21:40.336Z,15.20
2022-11-10T00:24:07.388Z,15.10
2022-11-10T00:26:34.179Z,15.10
2022-11-10T00:29:00.955Z,15.10
2022-11-10T00:31:30.588Z,15.10
2022-11-10T00:33:58.421Z,15.10
2022-11-10T00:36:25.708Z,15.00
2022-11-10T00:38:52.740Z,15.00
2022-11-10T00:41:20.734Z,15.00
2022-11-10T00:43:48.208Z,15.00
2022-11-10T00:46:15.622Z,14.90
2022-11-10T00:48:42.613Z,14.90
2022-11-10T00:51:24.440Z,15.00
2022-11-10T00:53:52.109Z,14.90
2022-11-10T00:56:19.329Z,14.80
2022-11-10T00:58:46.590Z,14.90
2022-11-10T01:01:15.829Z,14.80
2022-11-10T01:03:42.763Z,14.80
2022-11-10T01:06:14.061Z,14.80
2022-11-10T01:08:42.397Z,14.80
2022-11-10T01:11:16.902Z,14.80
2022-11-10T01:13:45.461Z,14.70
2022-11-10T01:16:19.310Z,14.80
2022-11-10T01:18:51.934Z,14.70
2022-11-10T01:21:20.056Z,14.70
2022-11-10T01:23:48.006Z,14.70
2022-11-10T01:26:16.618Z,14.70
2022-11-10T01:28:43.743Z,14.70
2022-11-10T01:31:18.019Z,14.60
2022-11-10T01:33:45.331Z,14.60
2022-11-10T01:36:13.094Z,14.60
2022-11-10T01:38:42.890Z,14.60
2022-11-10T01:41:13.758Z,14.60
2022-11-10T01:43:41.803Z,14.60
2022-11-10T01:46:12.915Z,14.60
2022-11-10T01:49:02.192Z,14.60
2022-11-10T01:51:33.521Z,14.60
2022-11-10T01:54:07.988Z,14.60
2022-11-10T01:56:41.905Z,14.60
2022-11-10T01:59:17.051Z,14.50
2022-11-10T02:01:48.674Z,14.50
2022-11-10T02:04:19.247Z,14.50
2022-11-10T02:06:49.787Z,14.50
2022-11-10T02:09:17.549Z,14.50
2022-11-10T02:11:45.565Z,14.50
2022-11-10T02:14:13.206Z,14.50
2022-11-10T02:16:40.325Z,14.50
2022-11-10T02:19:22.857Z,14.50
2022-11-10T02:21:49.733Z,14.50
2022-11-10T02:24:17.029Z,14.50
2022-11-10T02:26:54.264Z,14.50
2022-11-10T02:29:22.704Z,14.50
2022-11-10T02:31:49.509Z,14.50
2022-11-10T02:34:16.302Z,14.50
2022-11-10T02:36:43.163Z,14.50
2022-11-10T02:39:10.276Z,14.50
2022-11-10T02:41:37.096Z,14.50
2022-11-10T02:44:06.986Z,14.50
2022-11-10T02:46:33.961Z,14.50
2022-11-10T02:49:00.738Z,14.40
2022-11-10T02:51:27.529Z,14.50
2022-11-10T02:53:54.428Z,14.50
2022-11-10T02:56:21.234Z,14.50
2022-11-10T02:58:48.046Z,14.40
2022-11-10T03:01:14.887Z,14.40
2022-11-10T03:03:41.731Z,14.40
2022-11-10T03:06:08.594Z,14.40
2022-11-10T03:08:35.468Z,14.40
2022-11-10T03:11:02.334Z,14.40
2022-11-10T03:13:45.217Z,14.40
2022-11-10T03:16:18.094Z,14.40
2022-11-10T03:18:44.910Z,14.40
2022-11-10T03:21:11.800Z,14.30
2022-11-10T03:23:38.642Z,14.40
2022-11-10T03:26:06.870Z,14.30
2022-11-10T03:28:34.798Z,14.30
2022-11-10T03:31:01.590Z,14.30
2022-11-10T03:33:28.470Z,14.20
2022-11-10T03:35:55.312Z,14.20
2022-11-10T03:38:22.100Z,14.20
2022-11-10T03:41:17.499Z,14.20
2022-11-10T03:43:37.666Z,14.20
2022-11-10T03:46:04.535Z,14.20
2022-11-10T03:48:31.326Z,14.20
2022-11-10T03:50:58.219Z,14.20
2022-11-10T03:53:25.224Z,14.20
2022-11-10T03:55:52.147Z,14.20
2022-11-10T03:58:18.953Z,14.20
2022-11-10T04:00:45.729Z,14.20
2022-11-10T04:03:12.597Z,14.20
2022-11-10T04:05:57.721Z,14.20
2022-11-10T04:08:43.333Z,14.30
2022-11-10T04:11:10.085Z,14.30
2022-11-10T04:13:55.160Z,14.30
2022-11-10T04:16:21.998Z,14.30
2022-11-10T04:18:48.816Z,14.30
2022-11-10T04:21:15.738Z,14.20
2022-11-10T04:23:42.517Z,14.30
2022-11-10T04:26:31.945Z,14.30
2022-11-10T04:29:10.872Z,14.30
2022-11-10T04:31:40.617Z,14.20
2022-11-10T04:34:11.897Z,14.20
2022-11-10T04:36:42.209Z,14.20
2022-11-10T04:39:10.168Z,14.20
2022-11-10T04:41:37.465Z,14.20
2022-11-10T04:44:05.068Z,14.20
2022-11-10T04:46:37.407Z,14.20
2022-11-10T04:49:06.218Z,14.20
2022-11-10T04:51:39.211Z,14.20
2022-11-10T04:54:07.970Z,14.20
2022-11-10T04:56:34.938Z,14.20
2022-11-10T04:59:02.261Z,14.20
2022-11-10T05:01:29.305Z,14.10
2022-11-10T05:03:56.637Z,14.10
2022-11-10T05:06:24.588Z,14.10
2022-11-10T05:08:52.061Z,14.10
2022-11-10T05:11:19.293Z,14.10
2022-11-10T05:13:46.989Z,14.10
2022-11-10T05:16:13.974Z,14.10
2022-11-10T05:18:41.717Z,14.00
2022-11-10T05:21:08.677Z,14.00
2022-11-10T05:23:38.061Z,14.00
2022-11-10T05:26:05.760Z,13.90
2022-11-10T05:28:32.813Z,13.90
2022-11-10T05:30:59.907Z,13.90
2022-11-10T05:33:26.890Z,13.90
2022-11-10T05:35:53.677Z,13.80
2022-11-10T05:38:20.485Z,13.80
2022-11-10T05:40:47.384Z,13.80
2022-11-10T05:43:14.389Z,13.80
2022-11-10T05:45:41.193Z,13.80
2022-11-10T05:48:08.334Z,13.80
2022-11-10T05:50:35.304Z,13.70
2022-11-10T05:53:02.120Z,13.70
2022-11-10T05:55:29.986Z,13.70
2022-11-10T05:57:57.986Z,13.60
2022-11-10T06:00:28.617Z,13.60
2022-11-10T06:03:20.332Z,13.60
2022-11-10T06:05:47.622Z,13.60
2022-11-10T06:08:15.014Z,13.60
2022-11-10T06:10:42.102Z,13.60
2022-11-10T06:13:09.494Z,13.60
2022-11-10T06:15:36.351Z,13.50
2022-11-10T06:18:03.553Z,13.50
2022-11-10T06:20:30.766Z,13.50
2022-11-10T06:22:59.441Z,13.50
2022-11-10T06:25:27.360Z,13.50
2022-11-10T06:27:54.186Z,13.40
2022-11-10T06:30:21.644Z,13.40
2022-11-10T06:32:48.537Z,13.40
2022-11-10T06:35:15.659Z,13.40
2022-11-10T06:37:42.658Z,13.40
2022-11-10T06:40:13.541Z,13.40
2022-11-10T06:42:40.803Z,13.40
2022-11-10T06:45:08.266Z,13.40
2022-11-10T06:47:35.061Z,13.40
2022-11-10T06:50:01.927Z,13.30
2022-11-10T06:52:28.806Z,13.30
2022-11-10T06:54:55.703Z,13.40
2022-11-10T06:57:22.571Z,13.30
2022-11-10T06:59:49.438Z,13.30
2022-11-10T07:02:16.587Z,13.30
2022-11-10T07:04:43.414Z,13.30
2022-11-10T07:07:11.700Z,13.30
2022-11-10T07:09:38.814Z,13.40
2022-11-10T07:12:06.377Z,13.30
2022-11-10T07:14:33.107Z,13.30
2022-11-10T07:17:00.743Z,13.40
2022-11-10T07:19:27.547Z,13.30
2022-11-10T07:21:54.384Z,13.40
2022-11-10T07:24:21.435Z,13.40
2022-11-10T07:26:48.293Z,13.40
2022-11-10T07:29:15.086Z,13.40
2022-11-10T07:31:41.918Z,13.40
2022-11-10T07:34:10.275Z,13.40
2022-11-10T07:36:37.218Z,13.40
2022-11-10T07:39:04.100Z,13.40
2022-11-10T07:41:30.937Z,13.40
2022-11-10T07:43:57.710Z,13.40
2022-11-10T07:46:24.897Z,13.40
2022-11-10T07:48:51.658Z,13.40
2022-11-10T07:51:18.485Z,13.40
2022-11-10T07:53:45.321Z,13.50
2022-11-10T07:56:12.305Z,13.50
2022-11-10T07:58:39.134Z,13.50
2022-11-10T08:01:06.141Z,13.50
2022-11-10T08:03:33.217Z,13.50
2022-11-10T08:06:00.016Z,13.60
2022-11-10T08:08:26.797Z,13.60
2022-11-10T08:10:53.703Z,13.60
2022-11-10T08:13:20.712Z,13.60
2022-11-10T08:15:47.995Z,13.60
2022-11-10T08:18:22.380Z,13.70
2022-11-10T08:20:49.417Z,13.70
2022-11-10T08:23:17.863Z,13.70
2022-11-10T08:25:46.712Z,13.70
2022-11-10T08:28:17.783Z,13.80
2022-11-10T08:30:47.687Z,13.80
2022-11-10T08:33:18.133Z,13.80
2022-11-10T08:35:48.856Z,13.80
2022-11-10T08:38:23.349Z,13.80
2022-11-10T08:40:51.011Z,13.90
2022-11-10T08:43:18.444Z,13.90
2022-11-10T08:45:45.902Z,13.90
2022-11-10T08:48:20.381Z,13.90
2022-11-10T08:50:49.535Z,13.90
2022-11-10T08:53:21.253Z,13.90
2022-11-10T08:55:49.700Z,14.00
2022-11-10T08:58:21.160Z,14.00
2022-11-10T09:00:48.755Z,14.00
2022-11-10T09:03:21.011Z,14.10
2022-11-10T09:05:55.119Z,14.10
2022-11-10T09:08:24.764Z,14.20
2022-11-10T09:10:51.601Z,14.20
2022-11-10T09:13:27.847Z,14.20
2022-11-10T09:15:54.953Z,14.30
2022-11-10T09:18:21.705Z,14.30
2022-11-10T09:20:48.541Z,14.30
2022-11-10T09:23:18.802Z,14.40
2022-11-10T09:25:52.540Z,14.40
2022-11-10T09:28:21.518Z,14.40
2022-11-10T09:30:51.281Z,14.50
2022-11-10T09:33:18.163Z,14.50
2022-11-10T09:35:45.144Z,14.50
2022-11-10T09:38:12.505Z,14.60
2022-11-10T09:41:02.916Z,14.60
2022-11-10T09:43:39.849Z,14.60
2022-11-10T09:46:39.890Z,14.60
2022-11-10T09:49:38.549Z,14.70
2022-11-10T09:52:08.498Z,14.70
2022-11-10T09:55:49.432Z,14.80
2022-11-10T09:58:16.605Z,14.80
2022-11-10T10:01:02.450Z,14.90
2022-11-10T10:03:31.794Z,14.90
2022-11-10T10:06:10.877Z,15.00
2022-11-10T10:08:55.978Z,15.00
2022-11-10T10:12:03.570Z,15.10
2022-11-10T10:15:19.650Z,15.10
2022-11-10T10:18:25.183Z,15.20
2022-11-10T10:21:32.857Z,15.20
2022-11-10T10:24:13.913Z,15.30
2022-11-10T10:26:57.834Z,15.30
2022-11-10T10:29:42.886Z,15.30
2022-11-10T10:32:17.465Z,15.40
2022-11-10T10:34:46.189Z,15.40
2022-11-10T10:37:39.611Z,15.40
2022-11-10T10:40:13.351Z,15.40
2022-11-10T10:42:41.309Z,15.50
2022-11-10T10:45:22.508Z,15.50
2022-11-10T10:47:53.185Z,15.50
2022-11-10T10:50:27.850Z,15.60
2022-11-10T10:53:17.805Z,15.60
2022-11-10T10:56:01.435Z,15.60
2022-11-10T10:58:49.957Z,15.60
2022-11-10T11:01:16.765Z,15.60
2022-11-10T11:03:52.814Z,15.60
2022-11-10T11:06:27.592Z,15.70
2022-11-10T11:09:14.385Z,15.70
2022-11-10T11:11:44.421Z,15.70
2022-11-10T11:14:28.330Z,15.70
2022-11-10T11:17:02.434Z,15.80
2022-11-10T11:19:36.050Z,15.80
2022-11-10T11:22:53.070Z,15.80
2022-11-10T11:25:43.032Z,15.80
2022-11-10T11:28:26.970Z,15.80
2022-11-10T11:31:10.580Z,15.90
2022-11-10T11:34:25.427Z,15.90
2022-11-10T11:37:08.496Z,16.00
2022-11-10T11:40:20.843Z,16.00
2022-11-10T11:43:35.886Z,16.10
2022-11-10T11:46:49.873Z,16.10
2022-11-10T11:49:41.436Z,16.10
2022-11-10T11:52:49.106Z,16.20
2022-11-10T11:55:57.661Z,16.20
2022-11-10T11:58:45.829Z,16.20
2022-11-10T12:01:44.033Z,16.20
2022-11-10T12:04:35.408Z,16.20
2022-11-10T12:07:46.717Z,16.30
2022-11-10T12:10:52.850Z,16.30
2022-11-10T12:14:00.099Z,16.40
2022-11-10T12:16:33.468Z,16.40
2022-11-10T12:19:15.563Z,16.40
2022-11-10T12:21:48.233Z,16.50
2022-11-10T12:24:36.270Z,16.50
2022-11-10T12:27:20.017Z,16.60
2022-11-10T12:30:06.083Z,16.70
2022-11-10T12:32:43.597Z,16.70
2022-11-10T12:35:41.837Z,16.80
2022-11-10T12:38:22.060Z,16.90
2022-11-10T12:40:53.762Z,17.00
2022-11-10T12:43:33.937Z,17.10
2022-11-10T12:46:07.652Z,17.20
2022-11-10T12:49:00.959Z,17.20
2022-11-10T12:51:43.070Z,17.30
2022-11-10T12:54:16.986Z,17.40
2022-11-10T12:57:05.412Z,17.50
2022-11-10T12:59:36.110Z,17.60
2022-11-10T13:02:31.713Z,17.70
2022-11-10T13:05:16.951Z,17.80
2022-11-10T13:07:57.395Z,17.90
2022-11-10T13:10:29.416Z,17.90
2022-11-10T13:13:15.293Z,18.00
2022-11-10T13:15:57.443Z,18.00
2022-11-10T13:18:30.178Z,18.10
2022-11-10T13:21:41.314Z,18.10
2022-11-10T13:36:57.692Z,18.50
2022-11-10T13:39:30.984Z,18.60
2022-11-10T13:42:09.660Z,18.70
2022-11-10T13:49:44.783Z,18.80
2022-11-10T13:57:25.791Z,19.00
2022-11-10T14:00:00.812Z,19.10
2022-11-10T14:02:33.849Z,19.10
2022-11-10T14:05:02.234Z,19.10
2022-11-10T14:07:43.071Z,19.10
2022-11-10T14:10:33.293Z,19.20
2022-11-10T14:13:26.116Z,19.20
2022-11-10T14:15:54.429Z,19.30
2022-11-10T14:18:27.063Z,19.30
2022-11-10T14:21:02.011Z,19.30
2022-11-10T14:23:51.313Z,19.30
2022-11-10T14:27:06.638Z,19.40
2022-11-10T14:29:40.680Z,19.40
2022-11-10T14:32:22.505Z,19.40
2022-11-10T14:34:53.908Z,19.40
2022-11-10T14:37:25.310Z,19.40
2022-11-10T14:39:55.955Z,19.40
2022-11-10T14:42:26.920Z,19.40
2022-11-10T14:45:18.802Z,19.30
2022-11-10T14:48:00.221Z,19.30
2022-11-10T14:50:34.073Z,19.30
2022-11-10T14:53:07.841Z,19.20
2022-11-10T14:55:36.501Z,19.10
2022-11-10T14:58:28.171Z,19.00
2022-11-10T15:00:55.147Z,19.00
2022-11-10T15:03:43.214Z,18.90
2022-11-10T15:06:12.925Z,18.80
2022-11-10T15:08:41.079Z,18.70
2022-11-10T15:11:33.915Z,18.60
2022-11-10T15:14:00.889Z,18.50
2022-11-10T15:16:32.599Z,18.40
2022-11-10T15:19:28.294Z,18.30
2022-11-10T15:21:55.177Z,18.20
2022-11-10T15:24:25.806Z,18.20
2022-11-10T15:26:52.800Z,18.10
2022-11-10T15:29:23.563Z,18.00
2022-11-10T15:31:53.008Z,17.90
2022-11-10T15:34:44.375Z,17.80
2022-11-10T15:37:57.402Z,17.80
2022-11-10T15:40:48.508Z,17.70
2022-11-10T15:43:22.239Z,17.60
2022-11-10T15:45:59.692Z,17.50
2022-11-10T15:48:36.417Z,17.40
2022-11-10T15:51:03.268Z,17.30
2022-11-10T15:53:41.690Z,17.20
2022-11-10T15:56:13.230Z,17.20
2022-11-10T15:58:40.453Z,17.10
2022-11-10T16:01:27.134Z,17.00
2022-11-10T16:03:54.885Z,17.00
2022-11-10T16:06:21.597Z,16.90
2022-11-10T16:12:45.091Z,16.80
2022-11-10T16:15:19.874Z,16.60
2022-11-10T16:18:51.158Z,16.50
2022-11-10T16:21:24.240Z,16.50
2022-11-10T16:23:52.643Z,16.40
2022-11-10T16:26:24.803Z,16.40
2022-11-10T16:28:51.768Z,16.30
2022-11-10T16:31:24.242Z,16.30
2022-11-10T16:33:51.077Z,16.20
2022-11-10T16:36:31.410Z,16.10
2022-11-10T16:39:02.173Z,16.10
2022-11-10T16:41:29.111Z,16.10
2022-11-10T16:43:55.927Z,16.10
2022-11-10T16:46:26.794Z,16.00
2022-11-10T16:49:00.584Z,16.00
2022-11-10T16:51:32.018Z,15.90
2022-11-10T16:53:59.594Z,15.80
2022-11-10T16:56:27.208Z,15.80
2022-11-10T16:58:54.192Z,15.80
2022-11-10T17:01:28.795Z,15.70
2022-11-10T17:04:02.487Z,15.70
2022-11-10T17:06:30.559Z,15.60
2022-11-10T17:09:21.564Z,15.50
2022-11-10T17:11:48.722Z,15.50
2022-11-10T17:14:16.454Z,15.40
2022-11-10T17:16:45.806Z,15.40
2022-11-10T17:19:23.505Z,15.40
2022-11-10T17:21:53.820Z,15.30
2022-11-10T17:24:21.077Z,15.30
2022-11-10T17:26:48.492Z,15.20
2022-11-10T17:29:21.895Z,15.20
2022-11-10T17:31:50.396Z,15.20
2022-11-10T17:34:17.349Z,15.10
2022-11-10T17:36:44.418Z,15.10
2022-11-10T17:39:15.327Z,15.10
2022-11-10T17:41:42.754Z,15.00
2022-11-10T17:44:15.239Z,15.00
2022-11-10T17:46:42.935Z,14.90
2022-11-10T17:49:09.796Z,14.90
2022-11-10T17:51:37.361Z,14.90
2022-11-10T17:54:05.765Z,14.80
2022-11-10T17:56:33.056Z,14.80
2022-11-10T17:59:10.882Z,14.60
2022-11-10T18:01:37.705Z,14.60
2022-11-10T18:04:04.543Z,14.60
2022-11-10T18:06:32.026Z,14.50
2022-11-10T18:08:58.884Z,14.50
2022-11-10T18:11:25.661Z,14.50
2022-11-10T18:13:52.457Z,14.40
2022-11-10T18:16:19.253Z,14.40
2022-11-10T18:18:46.041Z,14.40
2022-11-10T18:21:12.921Z,14.30
2022-11-10T18:23:43.330Z,14.30
2022-11-10T18:26:11.683Z,14.30
2022-11-10T18:28:39.801Z,14.30
2022-11-10T18:31:09.600Z,14.20
2022-11-10T18:33:36.940Z,14.20
2022-11-10T18:36:04.177Z,14.20
2022-11-10T18:38:31.267Z,14.10
2022-11-10T18:41:24.754Z,14.10
2022-11-10T18:43:52.218Z,14.10
2022-11-10T18:46:19.001Z,14.10
2022-11-10T18:48:46.831Z,14.10
2022-11-10T18:51:15.061Z,14.00
2022-11-10T18:53:41.856Z,14.00
2022-11-10T18:56:08.712Z,14.00
2022-11-10T18:58:35.541Z,14.00
2022-11-10T19:01:08.719Z,14.00
2022-11-10T19:03:36.942Z,14.00
2022-11-10T19:06:05.204Z,13.90
2022-11-10T19:08:32.109Z,13.90
2022-11-10T19:10:59.155Z,13.80
2022-11-10T19:13:26.255Z,13.80
2022-11-10T19:15:55.645Z,13.80
2022-11-10T19:18:22.442Z,13.70
2022-11-10T19:20:49.258Z,13.70
2022-11-10T19:23:16.054Z,13.70
2022-11-10T19:25:42.901Z,13.60
2022-11-10T19:28:11.573Z,13.60
2022-11-10T19:30:39.420Z,13.50
2022-11-10T19:33:06.485Z,13.50
2022-11-10T19:35:33.310Z,13.50
2022-11-10T19:38:00.152Z,13.50
2022-11-10T19:40:26.980Z,13.40
2022-11-10T19:42:53.814Z,13.30
2022-11-10T19:45:20.633Z,13.30
2022-11-10T19:47:47.430Z,13.30
2022-11-10T19:50:14.252Z,13.20
2022-11-10T19:52:41.131Z,13.10
2022-11-10T19:55:08.198Z,13.10
2022-11-10T19:57:34.972Z,13.00
2022-11-10T20:00:01.854Z,13.00
2022-11-10T20:02:28.825Z,13.00
2022-11-10T20:05:14.032Z,12.90
2022-11-10T20:07:59.162Z,12.80
2022-11-10T20:10:26.083Z,12.80
2022-11-10T20:12:53.034Z,12.80
2022-11-10T20:15:19.838Z,12.70
2022-11-10T20:17:46.654Z,12.60
2022-11-10T20:20:14.360Z,12.60
2022-11-10T20:22:41.181Z,12.60
2022-11-10T20:25:08.777Z,12.60
2022-11-10T20:27:35.640Z,12.60
2022-11-10T20:30:02.420Z,12.60
2022-11-10T20:32:29.241Z,12.60
2022-11-10T20:34:56.079Z,12.60
2022-11-10T20:37:23.197Z,12.60
2022-11-10T20:39:49.969Z,12.60
2022-11-10T20:42:16.783Z,12.60
2022-11-10T20:44:43.633Z,12.70
2022-11-10T20:47:10.441Z,12.70
2022-11-10T20:49:37.256Z,12.70
2022-11-10T20:52:04.176Z,12.70
2022-11-10T20:54:31.014Z,12.70
2022-11-10T20:56:57.789Z,12.70
2022-11-10T20:59:24.632Z,12.70
2022-11-10T21:01:51.515Z,12.70
2022-11-10T21:04:18.573Z,12.80
2022-11-10T21:06:45.597Z,12.80
2022-11-10T21:09:12.662Z,12.80
2022-11-10T21:11:57.877Z,12.80
2022-11-10T21:14:24.676Z,12.70
2022-11-10T21:16:51.535Z,12.70
2022-11-10T21:19:18.316Z,12.70
2022-11-10T21:21:45.108Z,12.70
2022-11-10T21:24:12.391Z,12.60
2022-11-10T21:26:39.238Z,12.60
2022-11-10T21:29:07.869Z,12.60
2022-11-10T21:31:35.013Z,12.60
2022-11-10T21:34:01.868Z,12.50
2022-11-10T21:36:29.374Z,12.50
2022-11-10T21:38:57.364Z,12.50
2022-11-10T21:41:25.391Z,12.60
2022-11-10T21:43:52.273Z,12.50
2022-11-10T21:46:19.397Z,12.50
2022-11-10T21:48:46.552Z,12.50
2022-11-10T21:51:14.263Z,12.50
2022-11-10T21:53:42.254Z,12.50
2022-11-10T21:56:11.686Z,12.40
2022-11-10T21:58:39.432Z,12.40
2022-11-10T22:01:09.735Z,12.40
2022-11-10T22:03:36.832Z,12.40
2022-11-10T22:06:10.238Z,12.40
2022-11-10T22:08:38.568Z,12.30
2022-11-10T22:11:27.541Z,12.30
2022-11-10T22:14:12.595Z,12.40
2022-11-10T22:17:07.105Z,12.30
2022-11-10T22:19:36.425Z,12.30
2022-11-10T22:22:04.441Z,12.30
2022-11-10T22:24:31.810Z,12.20
2022-11-10T22:27:04.207Z,12.20
2022-11-10T22:29:33.414Z,12.20
2022-11-10T22:32:01.376Z,12.20
2022-11-10T22:34:28.229Z,12.20
2022-11-10T22:36:55.099Z,12.10
2022-11-10T22:39:22.095Z,12.10
2022-11-10T22:42:07.707Z,12.10
2022-11-10T22:44:34.480Z,12.00
2022-11-10T22:47:01.335Z,12.00
2022-11-10T22:49:28.196Z,12.00
2022-11-10T22:51:55.428Z,12.00
2022-11-10T22:54:23.911Z,12.00
2022-11-10T22:56:51.989Z,12.00
2022-11-10T22:59:19.735Z,11.90
2022-11-10T23:01:46.864Z,12.00
2022-11-10T23:04:15.876Z,11.90
2022-11-10T23:06:43.087Z,11.90
2022-11-10T23:09:09.995Z,11.90
2022-11-10T23:11:36.809Z,11.90
2022-11-10T23:14:03.724Z,11.80
2022-11-10T23:16:34.789Z,11.80
2022-11-10T23:19:01.956Z,11.80
2022-11-10T23:21:30.506Z,11.80
2022-11-10T23:23:57.956Z,11.70
2022-11-10T23:26:30.035Z,11.80
2022-11-10T23:28:56.898Z,11.80
2022-11-10T23:31:28.230Z,11.70
2022-11-10T23:33:57.718Z,11.70
2022-11-10T23:36:26.429Z,11.70
2022-11-10T23:38:55.183Z,11.70
2022-11-10T23:41:23.725Z,11.70
2022-11-10T23:43:50.900Z,11.70
2022-11-10T23:46:17.874Z,11.70
2022-11-10T23:48:44.749Z,11.70
2022-11-10T23:51:13.843Z,11.70
2022-11-10T23:53:40.801Z,11.70
2022-11-10T23:56:12.872Z,11.70
2022-11-10T23:58:40.363Z,11.70
