createdAt,value
2023-02-16T00:01:26.382Z,26.97
2023-02-16T00:03:54.300Z,24.63
2023-02-16T00:06:21.238Z,24.27
2023-02-16T00:08:50.140Z,22.97
2023-02-16T00:11:55.531Z,26.53
2023-02-16T00:14:23.496Z,29.83
2023-02-16T00:16:50.565Z,28.97
2023-02-16T00:19:24.366Z,24.67
2023-02-16T00:21:53.557Z,27.77
2023-02-16T00:24:20.711Z,25.87
2023-02-16T00:26:48.107Z,27.47
2023-02-16T00:29:21.168Z,27.20
2023-02-16T00:31:48.423Z,27.53
2023-02-16T00:34:29.854Z,31.23
2023-02-16T00:36:57.561Z,28.90
2023-02-16T00:39:25.171Z,25.50
2023-02-16T00:41:57.626Z,26.37
2023-02-16T00:44:44.858Z,32.10
2023-02-16T00:47:27.648Z,30.43
2023-02-16T00:49:55.275Z,22.57
2023-02-16T00:52:35.573Z,25.73
2023-02-16T00:55:08.826Z,25.87
2023-02-16T00:57:46.684Z,25.03
2023-02-16T01:00:13.265Z,24.10
2023-02-16T01:02:39.670Z,25.80
2023-02-16T01:05:06.465Z,25.70
2023-02-16T01:07:51.195Z,24.27
2023-02-16T01:10:39.468Z,28.27
2023-02-16T01:13:06.168Z,20.47
2023-02-16T01:15:32.739Z,26.10
2023-02-16T01:17:59.156Z,23.30
2023-02-16T01:20:26.913Z,27.63
2023-02-16T01:22:53.394Z,28.67
2023-02-16T01:25:20.221Z,27.03
2023-02-16T01:27:48.447Z,25.77
2023-02-16T01:30:19.183Z,27.20
2023-02-16T01:32:51.447Z,26.63
2023-02-16T01:35:28.204Z,29.37
2023-02-16T01:37:54.958Z,32.77
2023-02-16T01:40:33.266Z,26.07
2023-02-16T01:43:22.326Z,30.03
2023-02-16T01:45:57.071Z,29.87
2023-02-16T01:48:28.904Z,29.20
2023-02-16T01:51:11.839Z,27.00
2023-02-16T01:54:06.027Z,24.80
2023-02-16T01:56:54.555Z,25.13
2023-02-16T01:59:39.396Z,29.90
2023-02-16T02:02:23.335Z,28.23
2023-02-16T02:05:12.272Z,26.90
2023-02-16T02:08:06.162Z,28.63
2023-02-16T02:10:52.401Z,29.10
2023-02-16T02:13:39.628Z,28.77
2023-02-16T02:16:07.000Z,29.70
2023-02-16T02:18:33.811Z,31.27
2023-02-16T02:21:47.092Z,31.17
2023-02-16T02:24:55.005Z,27.27
2023-02-16T02:27:21.299Z,26.17
2023-02-16T02:30:06.362Z,27.50
2023-02-16T02:32:54.784Z,27.53
2023-02-16T02:35:38.178Z,29.70
2023-02-16T02:38:38.741Z,25.27
2023-02-16T02:41:07.848Z,28.20
2023-02-16T02:43:50.562Z,32.03
2023-02-16T02:46:24.647Z,29.40
2023-02-16T02:48:51.425Z,26.77
2023-02-16T02:51:30.865Z,32.47
2023-02-16T02:54:34.898Z,31.07
2023-02-16T02:57:47.957Z,24.37
2023-02-16T03:00:44.319Z,26.90
2023-02-16T03:03:20.606Z,25.13
2023-02-16T03:05:53.260Z,28.33
2023-02-16T03:08:23.966Z,26.80
2023-02-16T03:11:14.397Z,26.77
2023-02-16T03:13:46.701Z,32.43
2023-02-16T03:16:16.969Z,28.00
2023-02-16T03:19:03.356Z,25.63
2023-02-16T03:21:48.576Z,26.67
2023-02-16T03:24:42.848Z,25.83
2023-02-16T03:27:28.767Z,31.43
2023-02-16T03:29:57.689Z,32.40
2023-02-16T03:32:24.320Z,27.83
2023-02-16T03:34:50.964Z,29.83
2023-02-16T03:37:17.548Z,30.33
2023-02-16T03:40:02.835Z,28.87
2023-02-16T03:42:29.269Z,34.10
2023-02-16T03:44:55.760Z,29.60
2023-02-16T03:47:22.241Z,28.13
2023-02-16T03:49:48.880Z,31.40
2023-02-16T03:52:15.313Z,30.40
2023-02-16T03:54:41.804Z,27.83
2023-02-16T03:57:08.242Z,30.33
2023-02-16T03:59:34.654Z,27.10
2023-02-16T04:02:01.135Z,32.17
2023-02-16T04:04:27.670Z,32.87
2023-02-16T04:06:54.122Z,32.00
2023-02-16T04:09:20.497Z,33.90
2023-02-16T04:12:05.388Z,31.00
2023-02-16T04:14:31.826Z,30.87
2023-02-16T04:16:58.328Z,30.23
2023-02-16T04:19:24.797Z,29.90
2023-02-16T04:21:53.046Z,31.30
2023-02-16T04:24:19.639Z,31.20
2023-02-16T04:26:46.120Z,34.27
2023-02-16T04:29:12.511Z,32.60
2023-02-16T04:31:39.099Z,31.67
2023-02-16T04:34:05.635Z,29.10
2023-02-16T04:36:32.068Z,32.77
2023-02-16T04:38:58.451Z,32.63
2023-02-16T04:41:26.455Z,36.60
2023-02-16T04:43:53.836Z,39.37
2023-02-16T04:46:20.379Z,37.83
2023-02-16T04:48:47.052Z,39.40
2023-02-16T04:51:13.466Z,36.30
2023-02-16T04:53:39.845Z,35.20
2023-02-16T04:56:09.778Z,31.20
2023-02-16T04:58:36.434Z,31.60
2023-02-16T05:01:03.501Z,29.00
2023-02-16T05:03:30.411Z,31.07
2023-02-16T05:05:56.835Z,32.27
2023-02-16T05:08:23.359Z,33.97
2023-02-16T05:11:08.519Z,36.27
2023-02-16T05:13:53.851Z,28.40
2023-02-16T05:16:22.239Z,30.83
2023-02-16T05:18:48.974Z,37.37
2023-02-16T05:21:33.748Z,32.57
2023-02-16T05:24:05.492Z,29.17
2023-02-16T05:26:32.384Z,26.53
2023-02-16T05:28:59.074Z,32.17
2023-02-16T05:31:26.254Z,31.63
2023-02-16T05:33:53.575Z,34.93
2023-02-16T05:36:20.018Z,32.17
2023-02-16T05:38:46.558Z,32.07
2023-02-16T05:41:23.340Z,32.90
2023-02-16T05:43:54.380Z,35.43
2023-02-16T05:46:22.406Z,38.37
2023-02-16T05:48:49.189Z,32.50
2023-02-16T05:51:16.036Z,39.60
2023-02-16T05:53:42.530Z,34.20
2023-02-16T05:56:09.433Z,31.33
2023-02-16T05:58:36.076Z,34.40
2023-02-16T06:01:02.695Z,34.27
2023-02-16T06:03:29.411Z,37.00
2023-02-16T06:05:58.164Z,37.03
2023-02-16T06:08:25.188Z,37.27
2023-02-16T06:10:53.487Z,42.90
2023-02-16T06:13:20.905Z,34.33
2023-02-16T06:15:48.038Z,39.53
2023-02-16T06:18:14.430Z,38.33
2023-02-16T06:20:43.033Z,42.93
2023-02-16T06:23:10.958Z,42.23
2023-02-16T06:25:37.692Z,32.23
2023-02-16T06:28:04.800Z,35.57
2023-02-16T06:30:31.217Z,36.27
2023-02-16T06:32:57.672Z,32.17
2023-02-16T06:35:24.508Z,33.80
2023-02-16T06:37:51.413Z,37.27
2023-02-16T06:40:18.142Z,38.27
2023-02-16T06:42:44.985Z,34.10
2023-02-16T06:45:12.025Z,39.77
2023-02-16T06:47:39.307Z,39.40
2023-02-16T06:50:09.689Z,34.53
2023-02-16T06:52:37.264Z,40.93
2023-02-16T06:55:04.009Z,40.70
2023-02-16T06:57:30.410Z,39.77
2023-02-16T06:59:57.270Z,39.93
2023-02-16T07:02:23.757Z,32.50
2023-02-16T07:04:50.153Z,39.43
2023-02-16T07:07:16.582Z,37.50
2023-02-16T07:09:42.969Z,38.17
2023-02-16T07:12:09.356Z,38.87
2023-02-16T07:14:35.866Z,39.10
2023-02-16T07:17:04.370Z,36.30
2023-02-16T07:19:34.730Z,36.07
2023-02-16T07:22:02.004Z,38.13
2023-02-16T07:24:28.398Z,38.87
2023-02-16T07:26:55.322Z,34.10
2023-02-16T07:29:22.153Z,37.63
2023-02-16T07:31:48.898Z,38.90
2023-02-16T07:34:15.378Z,38.80
2023-02-16T07:36:42.174Z,38.23
2023-02-16T07:39:08.576Z,40.83
2023-02-16T07:41:34.957Z,45.03
2023-02-16T07:44:01.323Z,42.53
2023-02-16T07:46:27.838Z,43.97
2023-02-16T07:48:54.241Z,38.73
2023-02-16T07:51:24.771Z,46.07
2023-02-16T07:53:51.504Z,45.00
2023-02-16T07:56:20.328Z,40.33
2023-02-16T07:58:47.498Z,37.50
2023-02-16T08:01:15.933Z,40.10
2023-02-16T08:03:42.460Z,37.43
2023-02-16T08:06:09.459Z,36.90
2023-02-16T08:08:37.463Z,42.50
2023-02-16T08:11:19.289Z,34.37
2023-02-16T08:13:46.129Z,38.57
2023-02-16T08:16:19.223Z,39.27
2023-02-16T08:18:45.760Z,39.17
2023-02-16T08:21:17.857Z,34.67
2023-02-16T08:23:49.536Z,32.67
2023-02-16T08:26:17.305Z,36.57
2023-02-16T08:28:50.121Z,40.07
2023-02-16T08:31:18.942Z,36.50
2023-02-16T08:33:47.465Z,37.20
2023-02-16T08:36:24.794Z,37.73
2023-02-16T08:38:53.322Z,38.70
2023-02-16T08:41:21.381Z,36.60
2023-02-16T08:43:48.014Z,39.77
2023-02-16T08:46:15.185Z,40.80
2023-02-16T08:48:43.906Z,38.77
2023-02-16T08:51:14.054Z,41.27
2023-02-16T08:53:40.670Z,34.57
2023-02-16T08:56:09.764Z,37.97
2023-02-16T08:58:37.147Z,37.20
2023-02-16T09:01:08.232Z,38.90
2023-02-16T09:03:35.777Z,39.03
2023-02-16T09:06:05.015Z,33.90
2023-02-16T09:08:37.471Z,34.20
2023-02-16T09:11:06.290Z,36.00
2023-02-16T09:13:37.845Z,34.07
2023-02-16T09:16:09.783Z,32.50
2023-02-16T09:18:37.621Z,40.97
2023-02-16T09:21:10.927Z,37.70
2023-02-16T09:23:42.706Z,40.63
2023-02-16T09:26:11.335Z,37.97
2023-02-16T09:28:39.173Z,37.30
2023-02-16T09:31:13.803Z,38.40
2023-02-16T09:33:41.930Z,40.60
2023-02-16T09:36:11.594Z,39.27
2023-02-16T09:38:41.768Z,38.43
2023-02-16T09:41:27.976Z,39.03
2023-02-16T09:44:00.864Z,42.27
2023-02-16T09:46:30.487Z,37.87
2023-02-16T09:48:57.736Z,42.30
2023-02-16T09:51:41.014Z,48.57
2023-02-16T09:54:35.262Z,41.83
2023-02-16T09:57:41.181Z,47.37
2023-02-16T10:00:28.041Z,39.83
2023-02-16T10:03:23.675Z,43.27
2023-02-16T10:06:07.230Z,36.67
2023-02-16T10:08:50.463Z,41.43
2023-02-16T10:11:38.154Z,42.43
2023-02-16T10:14:17.222Z,42.37
2023-02-16T10:16:51.733Z,41.23
2023-02-16T10:19:46.846Z,43.53
2023-02-16T10:22:17.796Z,36.00
2023-02-16T10:25:00.547Z,35.20
2023-02-16T10:27:33.231Z,35.10
2023-02-16T10:29:59.827Z,37.20
2023-02-16T10:32:37.289Z,37.27
2023-02-16T10:35:18.064Z,32.27
2023-02-16T10:38:04.755Z,36.27
2023-02-16T10:40:51.573Z,35.70
2023-02-16T10:43:39.671Z,35.30
2023-02-16T10:46:06.969Z,32.57
2023-02-16T10:48:33.606Z,31.57
2023-02-16T10:51:09.177Z,37.93
2023-02-16T10:54:13.068Z,31.60
2023-02-16T10:56:54.330Z,33.20
2023-02-16T10:59:40.133Z,35.53
2023-02-16T11:02:26.932Z,35.33
2023-02-16T11:04:55.755Z,34.43
2023-02-16T11:07:24.994Z,33.93
2023-02-16T11:09:56.248Z,35.03
2023-02-16T11:12:34.254Z,33.07
2023-02-16T11:15:08.118Z,38.67
2023-02-16T11:17:49.598Z,35.00
2023-02-16T11:20:32.650Z,35.23
2023-02-16T11:23:17.362Z,33.37
2023-02-16T11:26:05.534Z,34.70
2023-02-16T11:28:44.348Z,34.50
2023-02-16T11:31:17.746Z,36.20
2023-02-16T11:34:12.476Z,37.17
2023-02-16T11:36:45.223Z,34.10
2023-02-16T11:39:20.500Z,34.13
2023-02-16T11:42:01.145Z,36.80
2023-02-16T11:44:34.564Z,32.67
2023-02-16T11:47:05.975Z,31.03
2023-02-16T11:49:36.117Z,33.90
2023-02-16T11:52:17.908Z,31.47
2023-02-16T11:54:57.436Z,32.63
2023-02-16T11:57:28.462Z,36.10
2023-02-16T11:59:56.564Z,33.27
2023-02-16T12:02:37.973Z,36.30
2023-02-16T12:05:21.732Z,37.60
2023-02-16T12:08:12.952Z,37.00
2023-02-16T12:11:12.222Z,37.67
2023-02-16T12:13:57.899Z,36.03
2023-02-16T12:16:35.219Z,33.00
2023-02-16T12:19:20.886Z,33.37
2023-02-16T12:21:50.663Z,33.10
2023-02-16T12:24:33.439Z,33.40
2023-02-16T12:27:07.294Z,32.40
2023-02-16T12:29:39.467Z,33.20
2023-02-16T12:32:44.018Z,32.23
2023-02-16T12:35:22.406Z,35.87
2023-02-16T12:38:13.765Z,32.47
2023-02-16T12:41:04.627Z,30.27
2023-02-16T12:43:42.947Z,34.80
2023-02-16T12:46:32.917Z,32.47
2023-02-16T12:49:07.278Z,36.17
2023-02-16T12:51:42.356Z,40.97
2023-02-16T12:54:17.357Z,34.57
2023-02-16T12:56:50.239Z,32.80
2023-02-16T12:59:35.499Z,34.30
2023-02-16T13:02:09.845Z,35.00
2023-02-16T13:04:57.339Z,42.00
2023-02-16T13:07:38.307Z,39.13
2023-02-16T13:10:07.480Z,35.33
2023-02-16T13:12:39.479Z,38.80
2023-02-16T13:15:16.850Z,37.57
2023-02-16T13:17:48.949Z,41.97
2023-02-16T13:20:17.796Z,39.53
2023-02-16T13:22:54.734Z,35.77
2023-02-16T13:25:39.828Z,38.03
2023-02-16T13:28:27.816Z,35.43
2023-02-16T13:31:00.204Z,37.37
2023-02-16T13:33:37.766Z,36.13
2023-02-16T13:36:22.399Z,31.97
2023-02-16T13:39:13.954Z,32.27
2023-02-16T13:41:55.609Z,35.57
2023-02-16T13:44:53.636Z,38.93
2023-02-16T13:47:27.418Z,31.00
2023-02-16T13:50:02.969Z,35.90
2023-02-16T13:52:34.318Z,37.33
2023-02-16T13:55:03.300Z,36.53
2023-02-16T13:57:50.696Z,36.43
2023-02-16T14:00:38.775Z,38.00
2023-02-16T14:03:22.971Z,40.30
2023-02-16T14:05:52.127Z,34.90
2023-02-16T14:08:29.590Z,32.90
2023-02-16T14:11:03.732Z,38.17
2023-02-16T14:13:38.943Z,39.00
2023-02-16T14:16:10.674Z,37.90
2023-02-16T14:18:44.719Z,36.27
2023-02-16T14:21:27.820Z,43.23
2023-02-16T14:23:57.219Z,37.63
2023-02-16T14:26:24.838Z,39.87
2023-02-16T14:29:09.842Z,33.90
2023-02-16T14:31:47.648Z,32.27
2023-02-16T14:34:35.713Z,35.23
2023-02-16T14:37:35.017Z,40.57
2023-02-16T14:40:18.498Z,35.23
2023-02-16T14:42:51.471Z,35.53
2023-02-16T14:45:37.702Z,36.17
2023-02-16T14:48:30.275Z,36.03
2023-02-16T14:51:33.710Z,39.40
2023-02-16T14:54:26.945Z,35.67
2023-02-16T14:57:07.113Z,35.50
2023-02-16T14:59:52.839Z,30.57
2023-02-16T15:02:40.417Z,30.50
2023-02-16T15:05:20.065Z,30.13
2023-02-16T15:07:50.742Z,29.47
2023-02-16T15:10:26.426Z,27.03
2023-02-16T15:12:54.978Z,28.93
2023-02-16T15:15:48.798Z,29.73
2023-02-16T15:18:22.724Z,28.33
2023-02-16T15:20:52.945Z,28.10
2023-02-16T15:23:25.833Z,24.87
2023-02-16T15:26:04.116Z,27.87
2023-02-16T15:28:36.817Z,30.40
2023-02-16T15:31:10.706Z,29.90
2023-02-16T15:33:40.385Z,25.70
2023-02-16T15:36:11.893Z,27.07
2023-02-16T15:38:41.838Z,25.77
2023-02-16T15:41:14.193Z,24.90
2023-02-16T15:43:48.085Z,26.43
2023-02-16T15:46:24.255Z,25.47
2023-02-16T15:48:50.976Z,30.00
2023-02-16T15:51:37.888Z,22.10
2023-02-16T15:54:19.233Z,28.10
2023-02-16T15:56:51.561Z,24.80
2023-02-16T15:59:35.787Z,26.33
2023-02-16T16:02:24.619Z,29.70
2023-02-16T16:04:55.274Z,27.23
2023-02-16T16:07:32.807Z,30.17
2023-02-16T16:10:00.271Z,25.37
2023-02-16T16:12:27.618Z,27.60
2023-02-16T16:15:00.504Z,24.83
2023-02-16T16:17:31.101Z,26.70
2023-02-16T16:20:17.751Z,27.80
2023-02-16T16:22:44.820Z,24.53
2023-02-16T16:25:37.846Z,23.63
2023-02-16T16:28:07.555Z,27.40
2023-02-16T16:30:36.977Z,23.07
2023-02-16T16:33:06.393Z,22.10
2023-02-16T16:35:45.314Z,23.07
2023-02-16T16:38:33.236Z,26.20
2023-02-16T16:41:03.344Z,22.77
2023-02-16T16:43:32.546Z,19.97
2023-02-16T16:46:08.121Z,22.23
2023-02-16T16:48:37.180Z,20.60
2023-02-16T16:51:18.096Z,22.40
2023-02-16T16:53:52.818Z,22.50
2023-02-16T16:56:20.283Z,20.90
2023-02-16T16:58:56.734Z,22.33
2023-02-16T17:01:24.651Z,20.63
2023-02-16T17:03:51.076Z,22.47
2023-02-16T17:06:18.653Z,25.90
2023-02-16T17:08:45.747Z,24.50
2023-02-16T17:11:33.688Z,19.53
2023-02-16T17:14:10.163Z,23.13
2023-02-16T17:16:40.834Z,20.90
2023-02-16T17:19:07.318Z,23.43
2023-02-16T17:21:33.715Z,28.43
2023-02-16T17:24:00.214Z,20.33
2023-02-16T17:26:26.756Z,20.83
2023-02-16T17:28:53.586Z,19.07
2023-02-16T17:31:20.092Z,20.20
2023-02-16T17:33:46.663Z,19.97
2023-02-16T17:36:15.448Z,19.50
2023-02-16T17:38:41.956Z,20.57
2023-02-16T17:41:19.165Z,19.17
2023-02-16T17:43:45.581Z,20.17
2023-02-16T17:46:13.333Z,17.50
2023-02-16T17:48:39.775Z,21.23
2023-02-16T17:51:13.278Z,21.97
2023-02-16T17:53:41.141Z,19.57
2023-02-16T17:56:11.695Z,19.70
2023-02-16T17:58:38.229Z,19.30
2023-02-16T18:01:05.034Z,23.07
2023-02-16T18:03:31.522Z,25.17
2023-02-16T18:05:57.906Z,23.00
2023-02-16T18:08:24.302Z,22.50
2023-02-16T18:10:53.822Z,20.77
2023-02-16T18:13:20.357Z,22.30
2023-02-16T18:15:48.881Z,22.23
2023-02-16T18:18:16.590Z,22.63
2023-02-16T18:20:43.830Z,24.57
2023-02-16T18:23:10.338Z,22.20
2023-02-16T18:25:37.569Z,21.53
2023-02-16T18:28:04.072Z,19.27
2023-02-16T18:30:30.888Z,20.90
2023-02-16T18:32:57.438Z,25.07
2023-02-16T18:35:23.888Z,27.43
2023-02-16T18:37:50.352Z,26.30
2023-02-16T18:40:19.682Z,26.97
2023-02-16T18:42:47.259Z,25.03
2023-02-16T18:45:13.905Z,22.87
2023-02-16T18:47:40.309Z,29.33
2023-02-16T18:50:07.271Z,25.93
2023-02-16T18:52:33.709Z,29.50
2023-02-16T18:55:00.115Z,23.27
2023-02-16T18:57:26.597Z,24.43
2023-02-16T18:59:53.139Z,27.20
2023-02-16T19:02:19.556Z,22.77
2023-02-16T19:04:46.031Z,24.67
2023-02-16T19:07:12.420Z,25.80
2023-02-16T19:09:38.885Z,19.63
2023-02-16T19:12:05.556Z,18.80
2023-02-16T19:14:32.021Z,19.57
2023-02-16T19:16:58.374Z,20.17
2023-02-16T19:19:24.814Z,18.77
2023-02-16T19:21:51.241Z,17.53
2023-02-16T19:24:17.662Z,18.70
2023-02-16T19:26:44.092Z,18.83
2023-02-16T19:29:10.458Z,19.37
2023-02-16T19:31:37.157Z,22.47
2023-02-16T19:34:03.708Z,18.03
2023-02-16T19:36:32.045Z,20.63
2023-02-16T19:38:58.667Z,17.57
2023-02-16T19:41:37.171Z,17.63
2023-02-16T19:44:04.019Z,19.73
2023-02-16T19:46:31.462Z,22.20
2023-02-16T19:48:58.798Z,19.03
2023-02-16T19:51:25.841Z,19.70
2023-02-16T19:53:52.233Z,19.40
2023-02-16T19:56:22.051Z,20.03
2023-02-16T19:58:49.080Z,17.40
2023-02-16T20:01:18.729Z,21.37
2023-02-16T20:03:46.285Z,20.60
2023-02-16T20:06:18.992Z,18.77
2023-02-16T20:08:46.421Z,19.80
2023-02-16T20:11:13.786Z,17.57
2023-02-16T20:13:40.367Z,18.93
2023-02-16T20:16:09.161Z,17.13
2023-02-16T20:18:36.448Z,21.93
2023-02-16T20:21:24.180Z,19.43
2023-02-16T20:23:53.363Z,20.80
2023-02-16T20:26:22.481Z,24.23
2023-02-16T20:28:50.086Z,19.67
2023-02-16T20:31:23.847Z,18.07
2023-02-16T20:33:51.085Z,23.33
2023-02-16T20:36:17.530Z,23.47
2023-02-16T20:38:44.306Z,26.80
2023-02-16T20:41:10.834Z,22.63
2023-02-16T20:43:37.926Z,19.40
2023-02-16T20:46:06.302Z,21.60
2023-02-16T20:48:33.606Z,20.13
2023-02-16T20:51:02.842Z,16.50
2023-02-16T20:53:29.822Z,17.53
2023-02-16T20:56:06.176Z,17.53
2023-02-16T20:58:35.194Z,15.87
2023-02-16T21:01:02.585Z,14.13
2023-02-16T21:03:29.075Z,17.93
2023-02-16T21:05:55.821Z,16.00
2023-02-16T21:08:22.257Z,20.53
2023-02-16T21:10:49.074Z,15.67
2023-02-16T21:13:15.524Z,15.93
2023-02-16T21:15:41.895Z,16.67
2023-02-16T21:18:08.296Z,21.53
2023-02-16T21:20:34.691Z,22.10
2023-02-16T21:23:03.501Z,15.80
2023-02-16T21:25:30.468Z,19.97
2023-02-16T21:27:57.016Z,17.90
2023-02-16T21:30:23.579Z,16.43
2023-02-16T21:32:50.547Z,17.07
2023-02-16T21:35:18.087Z,13.03
2023-02-16T21:37:44.559Z,16.07
2023-02-16T21:40:30.571Z,16.17
2023-02-16T21:42:57.535Z,16.63
2023-02-16T21:45:24.087Z,14.47
2023-02-16T21:48:08.861Z,18.10
2023-02-16T21:50:41.010Z,16.40
2023-02-16T21:53:09.160Z,16.37
2023-02-16T21:55:56.269Z,16.07
2023-02-16T21:58:26.630Z,15.37
2023-02-16T22:00:53.785Z,13.93
2023-02-16T22:03:20.673Z,18.37
2023-02-16T22:05:47.468Z,19.57
2023-02-16T22:08:14.548Z,17.90
2023-02-16T22:10:41.270Z,17.70
2023-02-16T22:13:07.774Z,13.67
2023-02-16T22:15:36.645Z,13.87
2023-02-16T22:18:06.876Z,17.80
2023-02-16T22:20:33.421Z,15.70
2023-02-16T22:22:59.871Z,16.77
2023-02-16T22:25:26.295Z,16.57
2023-02-16T22:27:52.855Z,18.70
2023-02-16T22:30:19.435Z,15.17
2023-02-16T22:32:45.997Z,17.37
2023-02-16T22:35:12.742Z,18.57
2023-02-16T22:37:39.253Z,17.07
2023-02-16T22:40:06.344Z,19.07
2023-02-16T22:42:32.927Z,19.13
2023-02-16T22:44:59.297Z,17.80
2023-02-16T22:47:25.762Z,16.90
2023-02-16T22:49:52.175Z,17.57
2023-02-16T22:52:18.605Z,17.10
2023-02-16T22:54:45.073Z,22.30
2023-02-16T22:57:11.482Z,15.70
2023-02-16T22:59:37.912Z,17.07
2023-02-16T23:02:04.642Z,20.83
2023-02-16T23:04:31.082Z,18.60
2023-02-16T23:06:57.448Z,22.57
2023-02-16T23:09:24.077Z,20.07
2023-02-16T23:11:50.508Z,22.70
2023-02-16T23:14:18.355Z,16.70
2023-02-16T23:16:51.577Z,16.07
2023-02-16T23:19:24.673Z,18.77
2023-02-16T23:21:51.670Z,17.37
2023-02-16T23:24:21.268Z,17.30
2023-02-16T23:26:48.052Z,17.00
2023-02-16T23:29:14.887Z,17.97
2023-02-16T23:31:43.115Z,18.80
2023-02-16T23:34:10.834Z,20.27
2023-02-16T23:36:37.974Z,16.53
2023-02-16T23:39:10.374Z,14.43
2023-02-16T23:41:37.420Z,16.23
2023-02-16T23:44:04.663Z,21.43
2023-02-16T23:46:31.612Z,16.10
2023-02-16T23:48:58.316Z,22.17
2023-02-16T23:51:25.058Z,20.70
2023-02-16T23:53:51.511Z,15.40
2023-02-16T23:56:23.162Z,17.90
2023-02-16T23:58:50.246Z,17.43
