createdAt,value
2022-10-30T00:02:41.677Z,85.17
2022-10-30T00:05:49.647Z,85.40
2022-10-30T00:08:56.121Z,85.67
2022-10-30T00:12:06.247Z,85.71
2022-10-30T00:15:13.690Z,85.95
2022-10-30T00:18:19.429Z,86.03
2022-10-30T00:21:26.313Z,86.05
2022-10-30T00:24:32.277Z,85.79
2022-10-30T00:27:41.536Z,85.30
2022-10-30T00:30:47.171Z,85.14
2022-10-30T00:33:54.698Z,84.61
2022-10-30T00:37:00.434Z,85.09
2022-10-30T00:40:10.283Z,84.83
2022-10-30T00:43:37.521Z,84.89
2022-10-30T00:46:45.444Z,85.00
2022-10-30T00:49:57.809Z,84.92
2022-10-30T00:53:08.518Z,84.94
2022-10-30T00:56:16.698Z,84.90
2022-10-30T00:59:29.657Z,84.68
2022-10-30T01:02:36.075Z,84.91
2022-10-30T01:05:48.305Z,84.60
2022-10-30T01:09:00.013Z,84.77
2022-10-30T01:12:10.930Z,84.80
2022-10-30T01:15:23.607Z,84.62
2022-10-30T01:18:42.456Z,84.70
2022-10-30T01:22:03.254Z,84.80
2022-10-30T01:25:21.286Z,84.54
2022-10-30T01:28:50.726Z,84.59
2022-10-30T01:32:19.977Z,84.93
2022-10-30T01:35:33.151Z,84.81
2022-10-30T01:38:46.135Z,84.67
2022-10-30T01:41:53.550Z,85.02
2022-10-30T01:45:00.767Z,85.01
2022-10-30T01:48:30.505Z,85.44
2022-10-30T01:51:47.872Z,85.83
2022-10-30T01:55:03.530Z,85.35
2022-10-30T01:58:18.758Z,85.22
2022-10-30T02:01:25.947Z,85.77
2022-10-30T02:04:36.169Z,86.43
2022-10-30T02:07:43.553Z,86.23
2022-10-30T02:10:52.637Z,86.00
2022-10-30T02:14:12.154Z,86.17
2022-10-30T02:17:19.126Z,86.33
2022-10-30T02:20:31.460Z,86.14
2022-10-30T02:23:39.271Z,86.33
2022-10-30T02:26:44.961Z,85.88
2022-10-30T02:29:51.813Z,86.22
2022-10-30T02:32:57.804Z,86.61
2022-10-30T02:36:08.116Z,86.12
2022-10-30T02:39:16.460Z,86.16
2022-10-30T02:42:23.375Z,86.25
2022-10-30T02:45:32.201Z,86.03
2022-10-30T02:48:37.925Z,85.85
2022-10-30T02:51:47.137Z,85.95
2022-10-30T02:54:52.760Z,85.95
2022-10-30T02:57:59.373Z,86.17
2022-10-30T03:01:11.711Z,86.20
2022-10-30T03:04:18.490Z,86.38
2022-10-30T03:07:27.022Z,86.02
2022-10-30T03:10:33.599Z,86.39
2022-10-30T03:13:41.013Z,86.27
2022-10-30T03:16:49.686Z,86.80
2022-10-30T03:19:56.108Z,86.76
2022-10-30T03:23:06.920Z,86.44
2022-10-30T03:26:12.796Z,86.15
2022-10-30T03:29:32.287Z,86.23
2022-10-30T03:32:37.978Z,86.04
2022-10-30T03:35:47.198Z,86.72
2022-10-30T03:38:55.604Z,86.34
2022-10-30T03:42:04.200Z,86.46
2022-10-30T03:45:11.009Z,86.53
2022-10-30T03:48:17.735Z,86.56
2022-10-30T03:51:23.829Z,86.60
2022-10-30T03:54:33.172Z,86.28
2022-10-30T03:57:40.138Z,86.14
2022-10-30T04:00:57.164Z,85.78
2022-10-30T04:04:03.715Z,85.67
2022-10-30T04:07:12.305Z,85.74
2022-10-30T04:10:24.065Z,85.85
2022-10-30T04:13:31.886Z,85.96
2022-10-30T04:16:37.567Z,86.09
2022-10-30T04:19:44.321Z,86.07
2022-10-30T04:22:50.205Z,86.05
2022-10-30T04:26:06.279Z,85.85
2022-10-30T04:29:16.325Z,86.37
2022-10-30T04:32:24.560Z,86.27
2022-10-30T04:35:32.261Z,86.64
2022-10-30T04:38:38.817Z,87.18
2022-10-30T04:41:49.357Z,87.41
2022-10-30T04:45:04.978Z,87.60
2022-10-30T04:48:17.190Z,87.53
2022-10-30T04:51:24.262Z,88.11
2022-10-30T04:54:30.308Z,87.74
2022-10-30T04:57:40.618Z,88.07
2022-10-30T05:00:46.268Z,88.11
2022-10-30T05:03:55.328Z,87.98
2022-10-30T05:07:03.551Z,87.41
2022-10-30T05:10:10.618Z,87.07
2022-10-30T05:13:19.613Z,86.63
2022-10-30T05:16:26.111Z,87.49
2022-10-30T05:19:33.858Z,87.28
2022-10-30T05:22:41.407Z,87.33
2022-10-30T05:25:47.292Z,87.45
2022-10-30T05:28:58.004Z,87.22
2022-10-30T05:32:03.804Z,87.70
2022-10-30T05:35:22.861Z,87.84
2022-10-30T05:38:28.808Z,86.95
2022-10-30T05:41:35.363Z,87.18
2022-10-30T05:45:00.417Z,87.43
2022-10-30T05:48:11.458Z,86.98
2022-10-30T05:51:22.028Z,87.29
2022-10-30T05:54:34.179Z,86.70
2022-10-30T05:57:47.494Z,86.73
2022-10-30T06:00:57.260Z,86.88
2022-10-30T06:04:18.450Z,86.95
2022-10-30T06:07:27.309Z,86.62
2022-10-30T06:10:33.279Z,86.41
2022-10-30T06:13:48.060Z,86.35
2022-10-30T06:16:58.613Z,86.15
2022-10-30T06:20:31.720Z,86.77
2022-10-30T06:23:56.127Z,86.38
2022-10-30T06:27:18.759Z,86.22
2022-10-30T06:30:26.317Z,86.44
2022-10-30T06:33:35.846Z,86.28
2022-10-30T06:36:41.589Z,86.48
2022-10-30T06:39:48.899Z,85.88
2022-10-30T06:43:14.731Z,85.94
2022-10-30T06:46:28.964Z,85.54
2022-10-30T06:49:41.545Z,85.26
2022-10-30T06:52:48.477Z,84.97
2022-10-30T06:55:59.531Z,85.27
2022-10-30T06:59:26.372Z,85.65
2022-10-30T07:02:35.795Z,84.60
2022-10-30T07:05:49.310Z,85.57
2022-10-30T07:08:55.154Z,85.40
2022-10-30T07:12:06.970Z,84.95
2022-10-30T07:15:38.124Z,85.17
2022-10-30T07:19:00.649Z,85.39
2022-10-30T07:22:13.188Z,84.25
2022-10-30T07:25:24.241Z,84.46
2022-10-30T07:28:47.728Z,84.42
2022-10-30T07:32:08.794Z,84.88
2022-10-30T07:35:34.027Z,84.87
2022-10-30T07:39:06.815Z,84.83
2022-10-30T07:42:37.195Z,84.23
2022-10-30T07:45:51.902Z,84.11
2022-10-30T07:49:12.473Z,83.47
2022-10-30T07:52:27.959Z,82.46
2022-10-30T07:55:36.426Z,82.50
2022-10-30T07:59:03.783Z,83.49
2022-10-30T08:02:17.092Z,83.48
2022-10-30T08:05:53.550Z,83.38
2022-10-30T08:09:14.906Z,83.31
2022-10-30T08:12:24.227Z,83.69
2022-10-30T08:15:30.407Z,83.42
2022-10-30T08:18:38.924Z,82.96
2022-10-30T08:21:44.734Z,82.28
2022-10-30T08:24:56.672Z,82.51
2022-10-30T08:28:07.653Z,83.09
2022-10-30T08:31:16.511Z,83.37
2022-10-30T08:34:54.323Z,83.42
2022-10-30T08:38:03.595Z,83.34
2022-10-30T08:41:10.196Z,83.14
2022-10-30T08:44:26.702Z,82.89
2022-10-30T08:47:51.148Z,82.59
2022-10-30T08:51:03.531Z,82.33
2022-10-30T08:54:16.364Z,82.04
2022-10-30T08:57:23.133Z,81.56
2022-10-30T09:00:33.159Z,81.54
2022-10-30T09:04:00.423Z,81.26
2022-10-30T09:07:27.124Z,80.79
2022-10-30T09:10:58.146Z,80.68
2022-10-30T09:14:03.853Z,80.61
2022-10-30T09:17:13.285Z,80.48
2022-10-30T09:20:22.912Z,80.33
2022-10-30T09:23:29.524Z,80.18
2022-10-30T09:26:55.165Z,79.94
2022-10-30T09:30:07.295Z,79.47
2022-10-30T09:33:20.482Z,79.41
2022-10-30T09:36:49.892Z,79.41
2022-10-30T09:39:56.917Z,78.94
2022-10-30T09:43:11.744Z,78.48
2022-10-30T09:46:37.732Z,78.06
2022-10-30T09:50:03.311Z,77.54
2022-10-30T09:53:26.202Z,77.40
2022-10-30T09:56:37.711Z,76.86
2022-10-30T09:59:52.774Z,76.22
2022-10-30T10:03:11.897Z,76.38
2022-10-30T10:06:39.885Z,76.19
2022-10-30T10:10:23.333Z,75.72
2022-10-30T10:13:40.442Z,75.63
2022-10-30T10:16:51.866Z,74.90
2022-10-30T10:20:03.550Z,74.81
2022-10-30T10:23:21.006Z,74.54
2022-10-30T10:26:32.152Z,73.79
2022-10-30T10:29:50.086Z,73.64
2022-10-30T10:33:13.815Z,73.16
2022-10-30T10:36:30.806Z,72.97
2022-10-30T10:39:56.247Z,71.72
2022-10-30T10:43:14.747Z,71.44
2022-10-30T10:46:35.486Z,70.85
2022-10-30T10:49:54.719Z,71.01
2022-10-30T10:53:06.767Z,70.38
2022-10-30T10:56:16.957Z,70.59
2022-10-30T10:59:26.460Z,69.22
2022-10-30T11:02:41.582Z,68.86
2022-10-30T11:05:54.325Z,68.75
2022-10-30T11:09:16.668Z,67.81
2022-10-30T11:12:33.684Z,67.39
2022-10-30T11:15:58.293Z,67.10
2022-10-30T11:19:06.842Z,66.18
2022-10-30T11:22:24.976Z,65.61
2022-10-30T11:25:37.364Z,64.99
2022-10-30T11:28:52.751Z,63.88
2022-10-30T11:32:06.198Z,63.25
2022-10-30T11:35:16.955Z,63.61
2022-10-30T11:38:23.663Z,63.82
2022-10-30T11:41:30.176Z,63.33
2022-10-30T11:44:41.244Z,63.40
2022-10-30T11:47:48.243Z,63.32
2022-10-30T11:50:59.494Z,63.44
2022-10-30T11:54:08.602Z,62.63
2022-10-30T11:57:24.418Z,63.08
2022-10-30T12:00:35.487Z,62.66
2022-10-30T12:03:43.069Z,62.40
2022-10-30T12:06:49.564Z,62.21
2022-10-30T12:09:59.545Z,62.13
2022-10-30T12:13:08.428Z,62.61
2022-10-30T12:16:22.603Z,61.88
2022-10-30T12:19:30.832Z,61.87
2022-10-30T12:22:38.379Z,61.89
2022-10-30T12:25:50.892Z,62.01
2022-10-30T12:29:03.558Z,61.48
2022-10-30T12:32:20.549Z,61.89
2022-10-30T12:35:40.037Z,61.57
2022-10-30T12:38:50.140Z,61.48
2022-10-30T12:42:03.610Z,61.08
2022-10-30T12:45:17.132Z,61.31
2022-10-30T12:48:32.236Z,60.81
2022-10-30T12:51:44.160Z,60.71
2022-10-30T12:54:55.874Z,60.70
2022-10-30T12:58:11.111Z,60.75
2022-10-30T13:01:27.318Z,59.63
2022-10-30T13:04:42.380Z,59.71
2022-10-30T13:07:53.284Z,59.88
2022-10-30T13:11:07.625Z,60.17
2022-10-30T13:14:19.918Z,60.15
2022-10-30T13:17:28.762Z,59.94
2022-10-30T13:20:38.286Z,59.71
2022-10-30T13:23:54.494Z,58.91
2022-10-30T13:27:06.880Z,59.33
2022-10-30T13:30:17.529Z,59.38
2022-10-30T13:33:31.007Z,59.32
2022-10-30T13:36:47.083Z,59.28
2022-10-30T13:40:04.325Z,59.18
2022-10-30T13:43:24.013Z,58.98
2022-10-30T13:46:50.900Z,59.00
2022-10-30T13:50:14.534Z,58.30
2022-10-30T13:53:29.315Z,58.43
2022-10-30T13:56:37.461Z,59.36
2022-10-30T13:59:58.730Z,59.98
2022-10-30T14:03:27.850Z,59.88
2022-10-30T14:06:42.417Z,60.44
2022-10-30T14:10:03.523Z,60.79
2022-10-30T14:13:18.610Z,60.91
2022-10-30T14:16:43.125Z,61.08
2022-10-30T14:20:29.684Z,60.89
2022-10-30T14:23:38.868Z,61.17
2022-10-30T14:26:52.799Z,61.24
2022-10-30T14:30:00.749Z,61.68
2022-10-30T14:33:08.638Z,61.36
2022-10-30T14:36:21.423Z,61.88
2022-10-30T14:39:31.819Z,61.86
2022-10-30T14:42:50.552Z,62.33
2022-10-30T14:46:03.292Z,62.33
2022-10-30T14:49:45.673Z,62.34
2022-10-30T14:53:08.611Z,62.46
2022-10-30T14:56:26.536Z,62.49
2022-10-30T14:59:39.696Z,62.71
2022-10-30T15:02:53.072Z,62.59
2022-10-30T15:06:03.298Z,62.71
2022-10-30T15:09:20.589Z,62.69
2022-10-30T15:12:39.187Z,62.59
2022-10-30T15:15:49.191Z,63.02
2022-10-30T15:19:03.311Z,63.32
2022-10-30T15:22:19.599Z,63.71
2022-10-30T15:25:27.422Z,63.88
2022-10-30T15:28:36.250Z,64.33
2022-10-30T15:31:45.046Z,64.56
2022-10-30T15:35:00.325Z,64.94
2022-10-30T15:38:09.550Z,65.21
2022-10-30T15:41:16.326Z,65.57
2022-10-30T15:44:25.663Z,65.88
2022-10-30T15:47:35.016Z,66.10
2022-10-30T15:50:46.958Z,66.36
2022-10-30T15:53:56.759Z,66.39
2022-10-30T15:57:43.204Z,67.04
2022-10-30T16:00:33.793Z,67.39
2022-10-30T16:03:45.861Z,67.54
2022-10-30T16:06:57.619Z,67.75
2022-10-30T16:10:07.088Z,67.87
2022-10-30T16:13:19.972Z,68.05
2022-10-30T16:16:30.292Z,68.43
2022-10-30T16:19:44.532Z,68.30
2022-10-30T16:22:50.806Z,68.65
2022-10-30T16:25:58.694Z,68.71
2022-10-30T16:29:10.952Z,68.42
2022-10-30T16:32:19.870Z,69.05
2022-10-30T16:35:29.303Z,69.37
2022-10-30T16:38:39.574Z,69.27
2022-10-30T16:41:45.888Z,69.63
2022-10-30T16:44:53.266Z,69.91
2022-10-30T16:48:08.675Z,70.55
2022-10-30T16:51:21.688Z,70.44
2022-10-30T16:54:31.284Z,70.34
2022-10-30T16:57:40.960Z,70.37
2022-10-30T17:00:53.383Z,70.45
2022-10-30T17:04:01.377Z,70.49
2022-10-30T17:07:21.495Z,70.81
2022-10-30T17:10:37.669Z,70.74
2022-10-30T17:13:59.049Z,70.80
2022-10-30T17:17:06.940Z,70.59
2022-10-30T17:20:16.606Z,70.67
2022-10-30T17:23:26.251Z,71.10
2022-10-30T17:26:33.026Z,70.89
2022-10-30T17:29:48.629Z,70.98
2022-10-30T17:32:57.689Z,71.21
2022-10-30T17:36:06.707Z,71.03
2022-10-30T17:39:15.924Z,70.84
2022-10-30T17:42:22.660Z,70.98
2022-10-30T17:45:28.525Z,70.88
2022-10-30T17:48:35.315Z,71.03
2022-10-30T17:51:41.643Z,70.88
2022-10-30T17:54:51.553Z,70.49
2022-10-30T17:57:57.140Z,70.55
2022-10-30T18:01:03.764Z,70.19
2022-10-30T18:04:20.788Z,70.13
2022-10-30T18:07:27.861Z,69.92
2022-10-30T18:10:36.280Z,69.88
2022-10-30T18:13:43.491Z,69.70
2022-10-30T18:16:52.999Z,69.67
2022-10-30T18:20:03.516Z,69.54
2022-10-30T18:23:46.285Z,69.69
2022-10-30T18:26:46.074Z,69.47
2022-10-30T18:29:51.820Z,69.53
2022-10-30T18:32:59.017Z,69.53
2022-10-30T18:36:07.038Z,69.76
2022-10-30T18:39:14.653Z,69.91
2022-10-30T18:42:23.227Z,70.19
2022-10-30T18:45:31.835Z,70.36
2022-10-30T18:48:37.436Z,70.27
2022-10-30T18:51:44.778Z,70.43
2022-10-30T18:54:50.370Z,70.55
2022-10-30T18:58:00.032Z,70.64
2022-10-30T19:01:11.958Z,70.79
2022-10-30T19:04:22.209Z,70.78
2022-10-30T19:07:28.305Z,71.03
2022-10-30T19:10:37.206Z,70.73
2022-10-30T19:13:45.714Z,71.20
2022-10-30T19:16:52.197Z,71.46
2022-10-30T19:19:57.827Z,71.63
2022-10-30T19:23:07.127Z,71.81
2022-10-30T19:26:13.939Z,71.83
2022-10-30T19:29:23.219Z,72.23
2022-10-30T19:32:28.786Z,72.24
2022-10-30T19:35:36.054Z,72.40
2022-10-30T19:38:42.151Z,72.72
2022-10-30T19:41:48.676Z,73.01
2022-10-30T19:44:57.248Z,73.15
2022-10-30T19:48:07.264Z,73.01
2022-10-30T19:51:13.588Z,72.94
2022-10-30T19:54:20.159Z,72.89
2022-10-30T19:57:26.462Z,72.89
2022-10-30T20:00:38.672Z,73.01
2022-10-30T20:03:44.406Z,73.12
2022-10-30T20:06:50.957Z,73.25
2022-10-30T20:09:56.930Z,73.46
2022-10-30T20:13:04.920Z,73.61
2022-10-30T20:16:17.016Z,73.71
2022-10-30T20:19:31.122Z,74.04
2022-10-30T20:22:36.671Z,74.10
2022-10-30T20:25:43.329Z,74.17
2022-10-30T20:28:48.972Z,74.39
2022-10-30T20:31:58.337Z,74.61
2022-10-30T20:35:07.481Z,74.70
2022-10-30T20:38:20.642Z,74.92
2022-10-30T20:41:28.411Z,75.00
2022-10-30T20:44:34.950Z,74.69
2022-10-30T20:47:43.320Z,74.65
2022-10-30T20:50:50.968Z,74.66
2022-10-30T20:53:56.863Z,74.67
2022-10-30T20:57:03.623Z,74.77
2022-10-30T21:00:11.791Z,74.91
2022-10-30T21:03:21.273Z,75.41
2022-10-30T21:06:26.953Z,75.45
2022-10-30T21:09:33.410Z,75.59
2022-10-30T21:12:39.853Z,75.79
2022-10-30T21:15:47.230Z,75.80
2022-10-30T21:18:57.249Z,75.97
2022-10-30T21:22:03.846Z,75.77
2022-10-30T21:25:09.941Z,75.71
2022-10-30T21:28:16.972Z,75.64
2022-10-30T21:31:22.574Z,75.83
2022-10-30T21:34:31.969Z,75.91
2022-10-30T21:37:38.220Z,76.03
2022-10-30T21:40:44.668Z,75.91
2022-10-30T21:43:53.250Z,75.99
2022-10-30T21:46:59.727Z,75.98
2022-10-30T21:50:12.930Z,76.36
2022-10-30T21:53:19.595Z,76.29
2022-10-30T21:56:28.024Z,76.43
2022-10-30T21:59:34.503Z,76.41
2022-10-30T22:02:41.621Z,76.22
2022-10-30T22:05:50.867Z,76.31
2022-10-30T22:08:58.678Z,76.44
2022-10-30T22:12:06.939Z,76.33
2022-10-30T22:15:13.072Z,76.35
2022-10-30T22:18:19.509Z,76.52
2022-10-30T22:21:28.432Z,76.50
2022-10-30T22:24:34.872Z,76.55
2022-10-30T22:27:40.457Z,76.53
2022-10-30T22:30:46.885Z,76.53
2022-10-30T22:33:52.556Z,76.80
2022-10-30T22:37:03.444Z,76.76
2022-10-30T22:40:10.046Z,76.67
2022-10-30T22:46:29.411Z,76.57
2022-10-30T22:49:35.872Z,76.70
2022-10-30T22:52:44.293Z,76.67
2022-10-30T22:55:50.767Z,76.64
2022-10-30T22:58:57.512Z,76.68
2022-10-30T23:02:04.021Z,76.31
2022-10-30T23:05:10.131Z,76.55
2022-10-30T23:08:19.364Z,76.16
2022-10-30T23:11:25.771Z,76.28
2022-10-30T23:14:32.275Z,76.32
2022-10-30T23:17:37.850Z,76.18
2022-10-30T23:20:44.858Z,76.16
2022-10-30T23:23:54.208Z,75.71
2022-10-30T23:27:00.688Z,76.12
2022-10-30T23:30:08.645Z,76.15
2022-10-30T23:33:15.417Z,76.07
2022-10-30T23:36:21.588Z,76.03
2022-10-30T23:39:31.675Z,76.40
2022-10-30T23:42:37.276Z,76.35
2022-10-30T23:45:43.734Z,76.38
2022-10-30T23:48:49.348Z,76.52
2022-10-30T23:51:55.787Z,76.42
2022-10-30T23:55:04.155Z,76.59
2022-10-30T23:58:10.908Z,76.61
