createdAt,value
2018-07-09T04:10:52.188Z,1017.79
2018-07-09T04:11:17.683Z,1017.8
2018-07-09T04:11:43.169Z,1017.79
2018-07-09T04:12:08.667Z,1017.81
2018-07-09T04:12:34.150Z,1017.78
2018-07-09T04:12:59.643Z,1017.82
2018-07-09T04:13:25.138Z,1017.84
2018-07-09T04:13:50.622Z,1017.77
2018-07-09T04:14:16.129Z,1017.83
2018-07-09T04:14:41.652Z,1017.81
2018-07-09T04:15:07.138Z,1017.81
2018-07-09T04:15:32.619Z,1017.8
2018-07-09T04:15:58.109Z,1017.78
2018-07-09T04:16:23.605Z,1017.8
2018-07-09T04:16:49.100Z,1017.77
2018-07-09T04:17:14.618Z,1017.78
2018-07-09T04:17:40.118Z,1017.8
2018-07-09T04:18:05.643Z,1017.78
2018-07-09T04:18:31.125Z,1017.82
2018-07-09T04:18:56.626Z,1017.78
2018-07-09T04:19:22.114Z,1017.82
2018-07-09T04:19:47.623Z,1017.81
2018-07-09T04:20:13.142Z,1017.82
2018-07-09T04:20:38.660Z,1017.86
2018-07-09T04:21:04.132Z,1017.82
2018-07-09T04:21:29.649Z,1017.81
2018-07-09T04:21:55.145Z,1017.82
2018-07-09T04:22:20.642Z,1017.81
2018-07-09T04:22:46.143Z,1017.84
2018-07-09T04:23:11.655Z,1017.83
2018-07-09T04:23:37.136Z,1017.81
2018-07-09T04:24:02.633Z,1017.8
2018-07-09T04:24:28.127Z,1017.8
2018-07-09T04:24:53.637Z,1017.81
2018-07-09T04:25:19.134Z,1017.81
2018-07-09T04:25:44.649Z,1017.82
2018-07-09T04:26:10.165Z,1017.78
2018-07-09T04:26:35.623Z,1017.8
2018-07-09T04:27:01.112Z,1017.74
2018-07-09T04:27:26.610Z,1017.77
2018-07-09T04:27:52.095Z,1017.82
2018-07-09T04:28:17.606Z,1017.8
2018-07-09T04:28:43.092Z,1017.75
2018-07-09T04:29:08.610Z,1017.79
2018-07-09T04:29:34.171Z,1017.78
2018-07-09T04:29:59.683Z,1017.8
2018-07-09T04:30:25.143Z,1017.8
2018-07-09T04:30:50.644Z,1017.82
2018-07-09T04:31:16.140Z,1017.81
2018-07-09T04:31:41.653Z,1017.83
2018-07-09T04:32:07.141Z,1017.83
2018-07-09T04:32:32.645Z,1017.82
2018-07-09T04:32:58.158Z,1017.84
2018-07-09T04:33:23.670Z,1017.86
2018-07-09T04:33:49.172Z,1017.87
2018-07-09T04:34:14.816Z,1017.88
2018-07-09T04:34:40.169Z,1017.87
2018-07-09T04:35:05.697Z,1017.89
2018-07-09T04:35:31.186Z,1017.86
2018-07-09T04:35:56.665Z,1017.88
2018-07-09T04:36:22.124Z,1017.88
2018-07-09T04:36:47.610Z,1017.87
2018-07-09T04:37:13.100Z,1017.89
2018-07-09T04:37:38.644Z,1017.88
2018-07-09T04:38:04.116Z,1017.83
2018-07-09T04:38:29.614Z,1017.85
2018-07-09T04:38:55.149Z,1017.82
2018-07-09T04:39:20.639Z,1017.82
2018-07-09T04:39:46.163Z,1017.81
2018-07-09T04:40:11.664Z,1017.81
2018-07-09T04:40:37.159Z,1017.83
2018-07-09T04:41:02.667Z,1017.75
2018-07-09T04:41:28.147Z,1017.78
2018-07-09T04:41:53.677Z,1017.79
2018-07-09T04:42:19.160Z,1017.78
2018-07-09T04:42:44.652Z,1017.8
2018-07-09T04:43:10.169Z,1017.77
2018-07-09T04:43:35.597Z,1017.75
2018-07-09T04:44:01.120Z,1017.75
2018-07-09T04:44:26.617Z,1017.77
2018-07-09T04:44:52.173Z,1017.78
2018-07-09T04:45:17.626Z,1017.76
2018-07-09T04:45:43.139Z,1017.77
2018-07-09T04:46:08.616Z,1017.78
2018-07-09T04:46:34.112Z,1017.73
2018-07-09T04:46:59.609Z,1017.78
2018-07-09T04:47:25.135Z,1017.78
2018-07-09T04:47:50.625Z,1017.78
2018-07-09T04:48:16.127Z,1017.8
2018-07-09T04:48:41.651Z,1017.79
2018-07-09T04:49:07.156Z,1017.81
2018-07-09T04:49:32.640Z,1017.79
2018-07-09T04:49:58.145Z,1017.77
2018-07-09T04:50:23.639Z,1017.8
2018-07-09T04:50:49.172Z,1017.79
2018-07-09T04:51:14.659Z,1017.82
2018-07-09T04:51:40.130Z,1017.79
2018-07-09T04:52:05.617Z,1017.84
2018-07-09T04:52:31.183Z,1017.85
2018-07-09T04:52:56.627Z,1017.8
2018-07-09T04:53:22.136Z,1017.85
2018-07-09T04:53:47.622Z,1017.84
2018-07-09T04:54:13.100Z,1017.81
2018-07-09T04:54:38.601Z,1017.84
2018-07-09T04:55:04.080Z,1017.81
2018-07-09T04:55:29.601Z,1017.82
2018-07-09T04:55:55.077Z,1017.81
2018-07-09T04:56:20.570Z,1017.85
2018-07-09T04:56:46.047Z,1017.81
2018-07-09T04:57:11.553Z,1017.85
2018-07-09T04:57:37.055Z,1017.78
2018-07-09T04:58:02.539Z,1017.8
2018-07-09T04:58:28.045Z,1017.83
2018-07-09T04:58:53.553Z,1017.84
2018-07-09T04:59:19.068Z,1017.82
2018-07-09T04:59:44.588Z,1017.82
2018-07-09T05:00:10.064Z,1017.84
2018-07-09T05:00:35.574Z,1017.85
2018-07-09T05:01:01.090Z,1017.83
2018-07-09T05:01:26.599Z,1017.87
2018-07-09T05:01:52.084Z,1017.87
2018-07-09T05:02:17.587Z,1017.84
2018-07-09T05:02:43.078Z,1017.84
2018-07-09T05:03:08.583Z,1017.81
2018-07-09T05:03:34.072Z,1017.81
2018-07-09T05:03:59.572Z,1017.79
2018-07-09T05:04:25.121Z,1017.84
2018-07-09T05:04:50.559Z,1017.83
2018-07-09T05:05:16.048Z,1017.83
2018-07-09T05:05:41.590Z,1017.81
2018-07-09T05:06:07.045Z,1017.83
2018-07-09T05:06:32.551Z,1017.8
2018-07-09T05:06:58.042Z,1017.76
2018-07-09T05:07:23.552Z,1017.78
2018-07-09T05:07:49.041Z,1017.77
2018-07-09T05:08:14.551Z,1017.76
2018-07-09T05:08:40.050Z,1017.77
2018-07-09T05:09:05.615Z,1017.77
2018-07-09T05:09:31.127Z,1017.78
2018-07-09T05:09:56.691Z,1017.74
2018-07-09T05:10:22.213Z,1017.72
2018-07-09T05:10:47.741Z,1017.71
2018-07-09T05:11:13.201Z,1017.73
2018-07-09T05:11:38.678Z,1017.72
2018-07-09T05:12:04.170Z,1017.69
2018-07-09T05:12:29.773Z,1017.7
2018-07-09T05:12:55.224Z,1017.7
2018-07-09T05:13:20.691Z,1017.66
2018-07-09T05:13:46.312Z,1017.65
2018-07-09T05:14:11.794Z,1017.66
2018-07-09T05:14:37.431Z,1017.69
2018-07-09T05:15:02.931Z,1017.65
2018-07-09T05:15:28.474Z,1017.68
2018-07-09T05:15:54.047Z,1017.65
2018-07-09T05:16:19.854Z,1017.69
2018-07-09T05:16:45.326Z,1017.63
2018-07-09T05:17:10.788Z,1017.64
2018-07-09T05:17:36.556Z,1017.64
2018-07-09T05:18:02.154Z,1017.66
2018-07-09T05:18:27.704Z,1017.67
2018-07-09T05:18:53.188Z,1017.68
2018-07-09T05:19:18.720Z,1017.7
2018-07-09T05:19:44.156Z,1017.69
2018-07-09T05:20:10.090Z,1017.69
2018-07-09T05:20:35.915Z,1017.69
2018-07-09T05:21:01.358Z,1017.71
2018-07-09T05:21:26.900Z,1017.69
2018-07-09T05:21:52.442Z,1017.71
2018-07-09T05:22:18.088Z,1017.7
2018-07-09T05:22:43.589Z,1017.72
2018-07-09T05:23:09.054Z,1017.67
2018-07-09T05:23:34.551Z,1017.71
2018-07-09T05:24:00.040Z,1017.66
2018-07-09T05:24:25.520Z,1017.7
2018-07-09T05:24:51.014Z,1017.7
2018-07-09T05:25:16.506Z,1017.67
2018-07-09T05:25:41.993Z,1017.7
2018-07-09T05:26:07.514Z,1017.67
2018-07-09T05:26:33.053Z,1017.71
2018-07-09T05:26:58.542Z,1017.7
2018-07-09T05:27:24.071Z,1017.72
2018-07-09T05:27:49.550Z,1017.7
2018-07-09T05:28:15.107Z,1017.73
2018-07-09T05:29:23.821Z,1017.75
2018-07-09T05:29:49.352Z,1017.75
2018-07-09T05:30:14.827Z,1017.78
2018-07-09T05:30:40.378Z,1017.82
2018-07-09T05:31:05.785Z,1017.81
2018-07-09T05:31:31.266Z,1017.84
2018-07-09T05:31:56.782Z,1017.86
2018-07-09T05:32:22.284Z,1017.85
2018-07-09T05:32:47.795Z,1017.84
2018-07-09T05:33:13.336Z,1017.83
2018-07-09T05:33:38.796Z,1017.8
2018-07-09T05:34:04.275Z,1017.78
2018-07-09T05:34:29.793Z,1017.76
2018-07-09T05:34:55.310Z,1017.73
2018-07-09T05:36:14.403Z,1017.7
2018-07-09T05:36:39.934Z,1017.68
2018-07-09T05:37:05.445Z,1017.67
2018-07-09T05:37:30.939Z,1017.68
2018-07-09T05:37:56.603Z,1017.68
2018-07-09T05:38:22.110Z,1017.7
2018-07-09T05:38:47.590Z,1017.68
2018-07-09T05:39:13.070Z,1017.66
2018-07-09T05:39:38.577Z,1017.71
2018-07-09T05:40:04.160Z,1017.63
2018-07-09T05:40:29.596Z,1017.68
2018-07-09T05:40:55.073Z,1017.66
2018-07-09T05:41:20.574Z,1017.66
2018-07-09T05:41:46.079Z,1017.65
2018-07-09T05:42:59.893Z,1017.64
2018-07-09T05:43:25.395Z,1017.61
2018-07-09T05:43:50.898Z,1017.62
2018-07-09T05:44:16.431Z,1017.61
2018-07-09T05:44:41.949Z,1017.64
2018-07-09T05:45:07.429Z,1017.66
2018-07-09T05:45:32.953Z,1017.63
2018-07-09T05:45:58.445Z,1017.64
2018-07-09T05:46:23.966Z,1017.65
2018-07-09T05:46:49.610Z,1017.61
2018-07-09T05:47:15.108Z,1017.66
2018-07-09T05:48:28.927Z,1017.61
2018-07-09T05:48:54.428Z,1017.62
2018-07-09T05:49:19.943Z,1017.59
2018-07-09T05:49:45.433Z,1017.64
2018-07-09T05:50:10.923Z,1017.65
2018-07-09T05:50:36.489Z,1017.63
2018-07-09T05:51:02.022Z,1017.66
2018-07-09T05:51:27.521Z,1017.68
2018-07-09T05:51:52.990Z,1017.65
2018-07-09T05:52:18.607Z,1017.66
2018-07-09T05:52:44.137Z,1017.66
2018-07-09T05:53:09.635Z,1017.62
2018-07-09T05:53:35.180Z,1017.65
2018-07-09T05:54:00.622Z,1017.65
2018-07-09T05:54:26.135Z,1017.68
2018-07-09T05:54:51.627Z,1017.65
2018-07-09T05:55:50.190Z,1017.69
2018-07-09T05:56:15.685Z,1017.7
2018-07-09T05:56:41.193Z,1017.76
2018-07-09T05:57:06.698Z,1017.72
2018-07-09T05:57:32.183Z,1017.74
2018-07-09T05:57:57.694Z,1017.76
2018-07-09T05:58:23.185Z,1017.77
2018-07-09T05:58:48.694Z,1017.77
2018-07-09T05:59:14.177Z,1017.75
2018-07-09T05:59:39.658Z,1017.74
2018-07-09T06:00:05.170Z,1017.73
2018-07-09T06:00:30.656Z,1017.73
2018-07-09T06:00:56.184Z,1017.74
2018-07-09T06:01:21.700Z,1017.74
2018-07-09T06:01:47.195Z,1017.74
2018-07-09T06:02:12.675Z,1017.71
2018-07-09T06:02:38.189Z,1017.69
2018-07-09T06:03:03.666Z,1017.7
2018-07-09T06:03:29.194Z,1017.67
2018-07-09T06:03:54.687Z,1017.66
2018-07-09T06:04:20.181Z,1017.72
2018-07-09T06:04:45.684Z,1017.71
2018-07-09T06:05:11.160Z,1017.67
2018-07-09T06:05:36.777Z,1017.7
2018-07-09T06:06:02.202Z,1017.73
2018-07-09T06:06:27.687Z,1017.69
2018-07-09T06:06:53.219Z,1017.65
2018-07-09T06:07:18.731Z,1017.7
2018-07-09T06:07:44.237Z,1017.71
2018-07-09T06:08:09.753Z,1017.68
2018-07-09T06:08:35.278Z,1017.7
2018-07-09T06:09:00.729Z,1017.74
2018-07-09T06:09:26.226Z,1017.71
2018-07-09T06:09:51.712Z,1017.71
2018-07-09T06:10:17.226Z,1017.74
2018-07-09T06:10:42.742Z,1017.74
2018-07-09T06:11:08.347Z,1017.73
2018-07-09T06:11:33.961Z,1017.74
2018-07-09T06:11:59.321Z,1017.78
2018-07-09T06:12:24.797Z,1017.75
2018-07-09T06:12:50.308Z,1017.77
2018-07-09T06:13:15.800Z,1017.8
2018-07-09T06:13:41.411Z,1017.74
2018-07-09T06:14:06.818Z,1017.78
2018-07-09T06:14:32.316Z,1017.79
2018-07-09T06:14:57.827Z,1017.82
2018-07-09T06:15:23.347Z,1017.83
2018-07-09T06:15:48.857Z,1017.85
2018-07-09T06:16:14.327Z,1017.84
2018-07-09T06:16:39.791Z,1017.81
2018-07-09T06:17:05.353Z,1017.83
2018-07-09T06:17:30.892Z,1017.78
2018-07-09T06:17:56.354Z,1017.76
2018-07-09T06:18:21.862Z,1017.79
2018-07-09T06:18:47.373Z,1017.77
2018-07-09T06:19:12.891Z,1017.8
2018-07-09T06:19:38.407Z,1017.77
2018-07-09T06:20:03.915Z,1017.79
2018-07-09T06:20:29.386Z,1017.77
2018-07-09T06:20:54.824Z,1017.83
2018-07-09T06:21:20.368Z,1017.81
2018-07-09T06:21:45.908Z,1017.83
2018-07-09T06:22:11.460Z,1017.8
2018-07-09T06:22:36.926Z,1017.81
2018-07-09T06:23:02.429Z,1017.82
2018-07-09T06:23:27.950Z,1017.79
2018-07-09T06:23:53.450Z,1017.8
2018-07-09T06:24:18.945Z,1017.79
2018-07-09T06:24:44.440Z,1017.77
2018-07-09T06:25:09.989Z,1017.76
2018-07-09T06:25:35.468Z,1017.73
2018-07-09T06:26:00.948Z,1017.71
2018-07-09T06:26:26.457Z,1017.79
2018-07-09T06:26:51.976Z,1017.77
2018-07-09T06:27:17.534Z,1017.79
2018-07-09T06:27:43.060Z,1017.77
2018-07-09T06:28:08.577Z,1017.71
2018-07-09T06:28:34.107Z,1017.71
2018-07-09T06:28:59.592Z,1017.74
2018-07-09T06:29:25.063Z,1017.71
2018-07-09T06:29:50.537Z,1017.75
2018-07-09T06:30:16.024Z,1017.73
2018-07-09T06:30:41.513Z,1017.72
2018-07-09T06:31:07.053Z,1017.7
2018-07-09T06:31:32.611Z,1017.73
2018-07-09T06:31:58.120Z,1017.72
2018-07-09T06:32:23.634Z,1017.68
2018-07-09T06:32:49.134Z,1017.7
2018-07-09T06:33:14.632Z,1017.71
2018-07-09T06:33:40.111Z,1017.7
2018-07-09T06:34:05.620Z,1017.7
2018-07-09T06:34:31.155Z,1017.75
2018-07-09T06:34:56.647Z,1017.65
2018-07-09T06:35:22.176Z,1017.69
2018-07-09T06:35:47.615Z,1017.7
2018-07-09T06:36:13.112Z,1017.7
2018-07-09T06:36:38.654Z,1017.69
2018-07-09T06:37:52.464Z,1017.66
2018-07-09T06:38:17.923Z,1017.68
2018-07-09T06:38:43.441Z,1017.71
2018-07-09T06:39:08.946Z,1017.65
2018-07-09T06:39:34.414Z,1017.7
2018-07-09T06:39:59.896Z,1017.69
2018-07-09T06:40:25.398Z,1017.65
2018-07-09T06:40:50.881Z,1017.63
2018-07-09T06:41:16.415Z,1017.64
2018-07-09T06:41:41.941Z,1017.67
2018-07-09T06:42:07.407Z,1017.7
2018-07-09T06:42:32.890Z,1017.7
2018-07-09T06:43:31.436Z,1017.65
2018-07-09T06:43:56.944Z,1017.67
2018-07-09T06:44:22.453Z,1017.68
2018-07-09T06:44:48.038Z,1017.66
2018-07-09T06:45:13.467Z,1017.63
2018-07-09T06:45:38.971Z,1017.66
2018-07-09T06:46:04.450Z,1017.67
2018-07-09T06:46:29.994Z,1017.63
2018-07-09T06:46:55.501Z,1017.69
2018-07-09T06:47:20.970Z,1017.69
2018-07-09T06:48:29.671Z,1017.75
2018-07-09T06:48:55.161Z,1017.71
2018-07-09T06:49:20.653Z,1017.76
2018-07-09T06:49:46.135Z,1017.76
2018-07-09T06:50:11.608Z,1017.77
2018-07-09T06:50:37.101Z,1017.76
2018-07-09T06:51:02.635Z,1017.79
2018-07-09T06:51:28.094Z,1017.77
2018-07-09T06:51:53.618Z,1017.76
2018-07-09T06:52:19.111Z,1017.75
2018-07-09T06:52:44.620Z,1017.74
2018-07-09T06:53:10.086Z,1017.73
2018-07-09T06:53:35.601Z,1017.75
2018-07-09T06:54:01.130Z,1017.75
2018-07-09T06:54:26.636Z,1017.75
2018-07-09T06:54:52.137Z,1017.71
2018-07-09T06:55:17.648Z,1017.7
2018-07-09T06:55:43.130Z,1017.75
2018-07-09T06:56:08.649Z,1017.71
2018-07-09T06:56:34.130Z,1017.73
2018-07-09T06:56:59.628Z,1017.74
2018-07-09T06:57:25.149Z,1017.74
2018-07-09T06:57:50.631Z,1017.73
2018-07-09T06:58:16.127Z,1017.79
2018-07-09T06:58:41.613Z,1017.82
2018-07-09T06:59:07.095Z,1017.84
2018-07-09T06:59:32.600Z,1017.83
2018-07-09T06:59:58.093Z,1017.86
2018-07-09T07:00:23.597Z,1017.86
2018-07-09T07:00:49.087Z,1017.86
2018-07-09T07:01:14.602Z,1017.9
2018-07-09T07:01:40.087Z,1017.85
2018-07-09T07:02:05.584Z,1017.9
2018-07-09T07:02:31.086Z,1017.89
2018-07-09T07:02:56.663Z,1017.9
2018-07-09T07:03:22.180Z,1017.9
2018-07-09T07:03:47.669Z,1017.89
2018-07-09T07:04:13.173Z,1017.91
2018-07-09T07:04:38.689Z,1017.9
2018-07-09T07:05:04.169Z,1017.89
2018-07-09T07:05:29.677Z,1017.88
2018-07-09T07:05:55.157Z,1017.88
2018-07-09T07:06:20.673Z,1017.89
2018-07-09T07:06:46.178Z,1017.88
2018-07-09T07:07:11.682Z,1017.81
2018-07-09T07:07:37.226Z,1017.79
2018-07-09T07:08:02.728Z,1017.77
2018-07-09T07:08:28.226Z,1017.74
2018-07-09T07:08:53.765Z,1017.73
2018-07-09T07:09:19.231Z,1017.72
2018-07-09T07:09:44.740Z,1017.77
2018-07-09T07:10:10.249Z,1017.73
2018-07-09T07:10:35.750Z,1017.7
2018-07-09T07:11:01.274Z,1017.74
2018-07-09T07:11:26.743Z,1017.67
2018-07-09T07:11:52.229Z,1017.72
2018-07-09T07:12:17.695Z,1017.71
2018-07-09T07:12:43.231Z,1017.72
2018-07-09T07:13:08.718Z,1017.71
2018-07-09T07:13:34.204Z,1017.68
2018-07-09T07:13:59.719Z,1017.7
2018-07-09T07:14:25.306Z,1017.7
2018-07-09T07:14:50.731Z,1017.69
2018-07-09T07:15:16.240Z,1017.72
2018-07-09T07:15:41.731Z,1017.74
2018-07-09T07:16:07.222Z,1017.73
2018-07-09T07:16:32.721Z,1017.68
2018-07-09T07:16:58.210Z,1017.7
2018-07-09T07:17:23.708Z,1017.66
2018-07-09T07:17:49.218Z,1017.65
2018-07-09T07:18:14.740Z,1017.63
2018-07-09T07:18:40.210Z,1017.62
2018-07-09T07:19:05.706Z,1017.64
2018-07-09T07:19:31.223Z,1017.61
2018-07-09T07:19:56.704Z,1017.61
2018-07-09T07:20:22.203Z,1017.64
2018-07-09T07:20:47.662Z,1017.65
2018-07-09T07:21:13.134Z,1017.68
2018-07-09T07:21:38.628Z,1017.61
2018-07-09T07:22:04.138Z,1017.61
2018-07-09T07:22:29.642Z,1017.6
2018-07-09T07:22:55.147Z,1017.62
2018-07-09T07:23:20.674Z,1017.62
2018-07-09T07:24:24.283Z,1017.59
2018-07-09T07:24:49.790Z,1017.57
2018-07-09T07:25:15.295Z,1017.57
2018-07-09T07:25:40.789Z,1017.53
2018-07-09T07:26:06.301Z,1017.55
2018-07-09T07:26:31.783Z,1017.58
2018-07-09T07:26:57.264Z,1017.56
2018-07-09T07:27:22.772Z,1017.51
2018-07-09T07:27:48.276Z,1017.51
2018-07-09T07:28:13.774Z,1017.48
2018-07-09T07:28:39.288Z,1017.47
2018-07-09T07:29:04.804Z,1017.42
2018-07-09T07:29:30.264Z,1017.46
2018-07-09T07:29:55.745Z,1017.44
2018-07-09T07:30:21.236Z,1017.46
2018-07-09T07:30:46.769Z,1017.46
2018-07-09T07:31:12.243Z,1017.46
2018-07-09T07:31:37.732Z,1017.41
2018-07-09T07:32:03.244Z,1017.44
2018-07-09T07:32:28.729Z,1017.43
2018-07-09T07:32:54.252Z,1017.42
2018-07-09T07:33:19.738Z,1017.41
2018-07-09T07:33:45.226Z,1017.39
2018-07-09T07:34:10.710Z,1017.38
2018-07-09T07:34:36.240Z,1017.39
2018-07-09T07:35:01.783Z,1017.38
2018-07-09T07:35:27.320Z,1017.38
2018-07-09T07:36:41.079Z,1017.43
2018-07-09T07:37:06.606Z,1017.47
2018-07-09T07:37:32.115Z,1017.45
2018-07-09T07:37:57.545Z,1017.47
2018-07-09T07:38:23.020Z,1017.49
2018-07-09T07:38:48.490Z,1017.46
2018-07-09T07:39:14.021Z,1017.47
2018-07-09T07:39:39.504Z,1017.46
2018-07-09T07:40:05.023Z,1017.48
2018-07-09T07:40:30.529Z,1017.48
2018-07-09T07:40:56.034Z,1017.52
2018-07-09T07:41:21.535Z,1017.45
2018-07-09T07:41:47.021Z,1017.44
2018-07-09T07:42:12.513Z,1017.45
2018-07-09T07:42:38.011Z,1017.41
2018-07-09T07:43:51.833Z,1017.47
2018-07-09T07:44:17.345Z,1017.44
2018-07-09T07:44:42.835Z,1017.41
2018-07-09T07:45:08.340Z,1017.38
2018-07-09T07:45:33.873Z,1017.36
2018-07-09T07:45:59.405Z,1017.33
2018-07-09T07:46:24.889Z,1017.37
2018-07-09T07:46:50.372Z,1017.35
2018-07-09T07:47:15.863Z,1017.33
2018-07-09T07:47:41.370Z,1017.33
2018-07-09T07:48:06.877Z,1017.35
2018-07-09T07:48:32.399Z,1017.33
2018-07-09T07:48:57.896Z,1017.34
2018-07-09T07:49:23.404Z,1017.33
2018-07-09T07:49:48.923Z,1017.37
2018-07-09T07:50:14.472Z,1017.38
2018-07-09T07:50:39.928Z,1017.4
2018-07-09T07:51:05.355Z,1017.37
2018-07-09T07:51:30.823Z,1017.34
2018-07-09T07:51:56.319Z,1017.36
2018-07-09T07:52:21.809Z,1017.37
2018-07-09T07:52:47.306Z,1017.33
2018-07-09T07:53:12.792Z,1017.35
2018-07-09T07:53:38.309Z,1017.38
2018-07-09T07:54:03.827Z,1017.34
2018-07-09T07:54:29.388Z,1017.3
2018-07-09T07:54:54.923Z,1017.32
2018-07-09T07:55:20.414Z,1017.3
2018-07-09T07:55:45.987Z,1017.28
2018-07-09T07:56:11.463Z,1017.33
2018-07-09T07:56:36.959Z,1017.29
2018-07-09T07:57:02.483Z,1017.32
2018-07-09T07:57:27.990Z,1017.33
2018-07-09T07:57:53.497Z,1017.3
2018-07-09T07:58:18.998Z,1017.31
2018-07-09T07:58:44.478Z,1017.29
2018-07-09T07:59:09.958Z,1017.31
2018-07-09T07:59:35.456Z,1017.28
2018-07-09T08:00:01.000Z,1017.34
2018-07-09T08:00:26.490Z,1017.31
2018-07-09T08:00:51.989Z,1017.32
2018-07-09T08:01:17.484Z,1017.34
2018-07-09T08:01:42.975Z,1017.33
2018-07-09T08:02:08.470Z,1017.35
2018-07-09T08:02:33.953Z,1017.34
2018-07-09T08:02:59.508Z,1017.37
2018-07-09T08:03:24.997Z,1017.35
2018-07-09T08:03:50.491Z,1017.34
2018-07-09T08:04:16.001Z,1017.4
2018-07-09T08:04:41.490Z,1017.33
2018-07-09T08:05:06.993Z,1017.35
2018-07-09T08:05:32.496Z,1017.37
2018-07-09T08:05:57.976Z,1017.36
2018-07-09T08:06:23.478Z,1017.33
2018-07-09T08:06:48.994Z,1017.3
2018-07-09T08:07:14.473Z,1017.3
2018-07-09T08:07:39.975Z,1017.31
2018-07-09T08:08:05.492Z,1017.3
2018-07-09T08:08:30.996Z,1017.32
2018-07-09T08:08:56.552Z,1017.34
2018-07-09T08:09:22.093Z,1017.32
2018-07-09T08:09:47.549Z,1017.33
2018-07-09T08:10:13.065Z,1017.38
2018-07-09T08:10:38.532Z,1017.33
2018-07-09T08:11:11.068Z,1017.33
2018-07-09T08:11:47.688Z,1017.37
2018-07-09T08:13:27.164Z,1017.4
2018-07-09T08:13:27.990Z,1017.4
2018-07-09T08:13:39.668Z,1017.42
2018-07-09T08:14:05.096Z,1017.39
2018-07-09T08:14:30.598Z,1017.46
2018-07-09T08:14:56.085Z,1017.4
2018-07-09T08:15:21.596Z,1017.4
2018-07-09T08:15:47.070Z,1017.42
2018-07-09T08:16:12.602Z,1017.39
2018-07-09T08:16:38.084Z,1017.38
2018-07-09T08:17:03.586Z,1017.39
2018-07-09T08:17:29.096Z,1017.39
2018-07-09T08:17:54.606Z,1017.4
2018-07-09T08:18:20.117Z,1017.4
2018-07-09T08:18:45.609Z,1017.39
2018-07-09T08:19:11.131Z,1017.38
2018-07-09T08:19:36.609Z,1017.4
2018-07-09T08:20:02.087Z,1017.4
2018-07-09T08:20:27.569Z,1017.4
2018-07-09T08:20:53.079Z,1017.39
2018-07-09T08:21:18.596Z,1017.39
2018-07-09T08:21:44.069Z,1017.41
2018-07-09T08:22:09.603Z,1017.42
2018-07-09T08:22:35.101Z,1017.39
2018-07-09T08:23:00.642Z,1017.43
2018-07-09T08:23:26.116Z,1017.4
2018-07-09T08:23:51.671Z,1017.41
2018-07-09T08:24:17.151Z,1017.44
2018-07-09T08:24:42.682Z,1017.42
2018-07-09T08:25:08.273Z,1017.43
2018-07-09T08:25:33.766Z,1017.41
2018-07-09T08:25:59.157Z,1017.44
2018-07-09T08:26:24.609Z,1017.41
2018-07-09T08:26:50.102Z,1017.37
2018-07-09T08:27:15.609Z,1017.4
2018-07-09T08:27:41.082Z,1017.41
2018-07-09T08:28:06.573Z,1017.38
2018-07-09T08:28:32.129Z,1017.36
2018-07-09T08:28:57.592Z,1017.39
2018-07-09T08:29:23.099Z,1017.36
2018-07-09T08:29:48.609Z,1017.31
2018-07-09T08:30:14.118Z,1017.32
2018-07-09T08:30:39.621Z,1017.27
2018-07-09T08:31:05.182Z,1017.28
2018-07-09T08:31:30.647Z,1017.24
2018-07-09T08:31:56.118Z,1017.26
2018-07-09T08:32:21.615Z,1017.26
2018-07-09T08:32:47.125Z,1017.28
2018-07-09T08:33:12.595Z,1017.29
2018-07-09T08:33:38.087Z,1017.26
2018-07-09T08:34:03.555Z,1017.21
2018-07-09T08:34:29.089Z,1017.25
2018-07-09T08:34:54.596Z,1017.23
2018-07-09T08:35:20.113Z,1017.17
2018-07-09T08:35:45.596Z,1017.22
2018-07-09T08:36:11.121Z,1017.19
2018-07-09T08:36:36.663Z,1017.22
2018-07-09T08:37:02.185Z,1017.22
2018-07-09T08:37:27.695Z,1017.2
2018-07-09T08:37:53.238Z,1017.19
2018-07-09T08:38:18.708Z,1017.16
2018-07-09T08:38:44.163Z,1017.18
2018-07-09T08:39:09.654Z,1017.14
2018-07-09T08:39:35.163Z,1017.12
2018-07-09T08:40:00.681Z,1017.13
2018-07-09T08:40:26.156Z,1017.12
2018-07-09T08:40:51.675Z,1017.15
2018-07-09T08:41:17.208Z,1017.14
2018-07-09T08:41:42.720Z,1017.1
2018-07-09T08:42:08.209Z,1017.15
2018-07-09T08:42:33.691Z,1017.1
2018-07-09T08:42:59.207Z,1017.15
2018-07-09T08:43:24.740Z,1017.12
2018-07-09T08:43:50.230Z,1017.13
2018-07-09T08:44:15.739Z,1017.14
2018-07-09T08:44:41.261Z,1017.13
2018-07-09T08:45:06.760Z,1017.13
2018-07-09T08:45:32.279Z,1017.11
2018-07-09T08:45:57.757Z,1017.12
2018-07-09T08:46:23.285Z,1017.13
2018-07-09T08:46:48.769Z,1017.11
2018-07-09T08:47:14.259Z,1017.08
2018-07-09T08:47:39.755Z,1017.09
2018-07-09T08:48:05.247Z,1017.09
2018-07-09T08:48:30.749Z,1017.11
2018-07-09T08:48:56.241Z,1017.09
2018-07-09T08:49:21.728Z,1017.06
2018-07-09T08:49:47.264Z,1017.06
2018-07-09T08:50:12.767Z,1017.08
2018-07-09T08:50:38.244Z,1017.08
2018-07-09T08:51:03.743Z,1017.12
2018-07-09T08:51:29.209Z,1017.1
2018-07-09T08:51:54.811Z,1017.09
2018-07-09T08:52:20.291Z,1017.11
2018-07-09T08:52:45.785Z,1017.07
2018-07-09T08:53:11.288Z,1017.08
2018-07-09T08:53:36.794Z,1017.1
2018-07-09T08:54:02.295Z,1017.07
2018-07-09T08:54:27.793Z,1017.07
2018-07-09T08:54:53.279Z,1017.1
2018-07-09T08:55:18.858Z,1017.16
2018-07-09T08:55:44.276Z,1017.11
2018-07-09T08:56:09.777Z,1017.11
2018-07-09T08:56:35.316Z,1017.1
2018-07-09T08:57:00.787Z,1017.12
2018-07-09T08:57:26.297Z,1017.12
2018-07-09T08:57:51.805Z,1017.11
2018-07-09T08:58:17.330Z,1017.11
2018-07-09T08:58:42.806Z,1017.1
2018-07-09T08:59:08.301Z,1017.12
2018-07-09T08:59:33.760Z,1017.11
2018-07-09T09:00:37.390Z,1017.16
2018-07-09T09:01:02.887Z,1017.11
2018-07-09T09:01:28.421Z,1017.11
2018-07-09T09:01:53.928Z,1017.12
2018-07-09T09:02:19.408Z,1017.1
2018-07-09T09:02:44.878Z,1017.11
2018-07-09T09:03:10.370Z,1017.14
2018-07-09T09:03:35.862Z,1017.11
2018-07-09T09:04:01.378Z,1017.1
2018-07-09T09:04:26.864Z,1017.09
2018-07-09T09:04:52.365Z,1017.09
2018-07-09T09:05:17.868Z,1017.07
2018-07-09T09:05:43.520Z,1017.1
2018-07-09T09:06:08.862Z,1017.12
2018-07-09T09:06:34.355Z,1017.08
2018-07-09T09:06:59.847Z,1017.05
2018-07-09T09:07:25.345Z,1017.11
2018-07-09T09:07:50.833Z,1017.09
2018-07-09T09:08:16.367Z,1017.05
2018-07-09T09:08:41.874Z,1017.05
2018-07-09T09:09:07.392Z,1017.05
2018-07-09T09:09:32.876Z,1017.07
2018-07-09T09:09:58.365Z,1017.09
2018-07-09T09:10:23.868Z,1017.07
2018-07-09T09:10:49.360Z,1017.07
2018-07-09T09:11:14.870Z,1017.07
2018-07-09T09:11:40.339Z,1017.07
2018-07-09T09:12:05.824Z,1017.06
2018-07-09T09:12:31.339Z,1017.07
2018-07-09T09:12:56.844Z,1017.08
2018-07-09T09:13:22.322Z,1017.04
2018-07-09T09:13:47.815Z,1017.07
2018-07-09T09:14:13.303Z,1017.07
2018-07-09T09:14:38.809Z,1017.06
2018-07-09T09:15:04.307Z,1017.06
2018-07-09T09:15:29.805Z,1017.13
2018-07-09T09:15:55.310Z,1017.09
2018-07-09T09:16:20.821Z,1017.08
2018-07-09T09:16:46.299Z,1017.1
2018-07-09T09:17:11.816Z,1017.07
2018-07-09T09:17:37.335Z,1017.08
2018-07-09T09:18:02.837Z,1017.13
2018-07-09T09:18:28.331Z,1017.11
2018-07-09T09:18:53.808Z,1017.19
2018-07-09T09:19:19.337Z,1017.2
2018-07-09T09:19:44.836Z,1017.18
2018-07-09T09:20:10.330Z,1017.12
2018-07-09T09:20:35.833Z,1017.11
2018-07-09T09:21:01.337Z,1017.14
2018-07-09T09:21:26.842Z,1017.09
2018-07-09T09:21:52.346Z,1017.07
2018-07-09T09:22:17.817Z,1017.15
2018-07-09T09:22:43.311Z,1017.1
2018-07-09T09:23:08.824Z,1017.14
2018-07-09T09:23:34.344Z,1017.1
2018-07-09T09:23:59.855Z,1017.09
2018-07-09T09:24:25.895Z,1017.1
2018-07-09T09:24:50.881Z,1017.07
2018-07-09T09:25:16.385Z,1017.07
2018-07-09T09:25:41.906Z,1017.11
2018-07-09T09:26:07.433Z,1017.12
2018-07-09T09:26:32.971Z,1017.09
2018-07-09T09:26:58.499Z,1017.1
2018-07-09T09:27:24.009Z,1017.11
2018-07-09T09:27:49.494Z,1017.06
2018-07-09T09:29:03.325Z,1017.1
2018-07-09T09:29:28.836Z,1017.06
2018-07-09T09:29:54.348Z,1017.02
2018-07-09T09:30:19.845Z,1017
2018-07-09T09:30:45.345Z,1017.02