createdAt,value
2023-06-19T00:01:09.641Z,100861.03
2023-06-19T00:03:36.568Z,100858.03
2023-06-19T00:06:03.543Z,100858.03
2023-06-19T00:08:30.406Z,100860.25
2023-06-19T00:10:57.243Z,100870.13
2023-06-19T00:13:24.204Z,100865.94
2023-06-19T00:15:51.016Z,100860.63
2023-06-19T00:18:19.289Z,100866.31
2023-06-19T00:20:47.626Z,100857.94
2023-06-19T00:23:15.824Z,100863.25
2023-06-19T00:25:44.543Z,100859.44
2023-06-19T00:28:12.778Z,100862.44
2023-06-19T00:30:39.658Z,100866.25
2023-06-19T00:33:06.812Z,100860.53
2023-06-19T00:35:33.715Z,100858.97
2023-06-19T00:38:03.246Z,100863.88
2023-06-19T00:40:34.636Z,100865.03
2023-06-19T00:43:02.025Z,100869.94
2023-06-19T00:45:29.166Z,100870.28
2023-06-19T00:47:57.405Z,100891.13
2023-06-19T00:50:25.666Z,100894.13
2023-06-19T00:52:53.137Z,100896.78
2023-06-19T00:55:20.318Z,100893.72
2023-06-19T00:57:47.514Z,100890.22
2023-06-19T01:00:15.041Z,100887.16
2023-06-19T01:02:42.052Z,100886.34
2023-06-19T01:05:09.210Z,100894.66
2023-06-19T01:07:45.852Z,100896.13
2023-06-19T01:10:17.749Z,100891.53
2023-06-19T01:12:53.917Z,100904.41
2023-06-19T01:15:21.904Z,100896.72
2023-06-19T01:17:50.105Z,100910.31
2023-06-19T01:20:17.665Z,100905.00
2023-06-19T01:22:45.261Z,100908.69
2023-06-19T01:25:14.670Z,100910.16
2023-06-19T01:27:43.033Z,100919.25
2023-06-19T01:30:11.690Z,100921.47
2023-06-19T01:32:46.590Z,100917.66
2023-06-19T01:35:16.089Z,100924.44
2023-06-19T01:37:44.406Z,100922.81
2023-06-19T01:40:12.466Z,100921.19
2023-06-19T01:42:41.259Z,100926.41
2023-06-19T01:45:09.485Z,100933.97
2023-06-19T01:47:36.537Z,100933.91
2023-06-19T01:50:03.575Z,100934.59
2023-06-19T01:52:30.424Z,100930.00
2023-06-19T01:54:57.358Z,100934.09
2023-06-19T01:57:24.208Z,100942.50
2023-06-19T01:59:51.000Z,100934.91
2023-06-19T02:02:17.862Z,100939.78
2023-06-19T02:04:44.751Z,100932.94
2023-06-19T02:07:11.728Z,100937.41
2023-06-19T02:09:39.265Z,100936.63
2023-06-19T02:12:06.657Z,100941.19
2023-06-19T02:14:33.477Z,100941.94
2023-06-19T02:17:00.360Z,100940.47
2023-06-19T02:19:27.204Z,100945.78
2023-06-19T02:21:54.044Z,100947.66
2023-06-19T02:24:20.853Z,100941.66
2023-06-19T02:26:47.661Z,100951.16
2023-06-19T02:29:14.699Z,100949.28
2023-06-19T02:31:41.596Z,100945.84
2023-06-19T02:34:08.435Z,100953.47
2023-06-19T02:36:36.629Z,100953.47
2023-06-19T02:39:06.934Z,100956.13
2023-06-19T02:41:34.112Z,100959.88
2023-06-19T02:44:00.967Z,100955.72
2023-06-19T02:46:27.926Z,100957.22
2023-06-19T02:48:54.920Z,100961.00
2023-06-19T02:51:21.757Z,100962.13
2023-06-19T02:53:48.835Z,100966.31
2023-06-19T02:56:15.759Z,100973.16
2023-06-19T02:58:42.798Z,100978.38
2023-06-19T03:01:10.032Z,100980.69
2023-06-19T03:03:40.063Z,100983.00
2023-06-19T03:06:07.588Z,100983.34
2023-06-19T03:08:35.517Z,100987.56
2023-06-19T03:11:05.343Z,100976.94
2023-06-19T03:13:51.612Z,100978.81
2023-06-19T03:16:18.845Z,100970.84
2023-06-19T03:18:46.268Z,100970.09
2023-06-19T03:21:14.842Z,100967.09
2023-06-19T03:23:44.880Z,100974.28
2023-06-19T03:26:11.990Z,100978.47
2023-06-19T03:28:38.804Z,100978.03
2023-06-19T03:31:05.689Z,100986.34
2023-06-19T03:33:32.520Z,100984.47
2023-06-19T03:35:59.443Z,100996.63
2023-06-19T03:38:26.215Z,101005.72
2023-06-19T03:40:53.054Z,100997.31
2023-06-19T03:43:19.869Z,100992.78
2023-06-19T03:45:47.025Z,101002.63
2023-06-19T03:48:13.922Z,101006.06
2023-06-19T03:50:40.809Z,101004.91
2023-06-19T03:53:07.627Z,101018.56
2023-06-19T03:55:34.577Z,101023.03
2023-06-19T03:58:01.385Z,101025.66
2023-06-19T04:00:29.140Z,101030.53
2023-06-19T04:02:56.180Z,101035.41
2023-06-19T04:05:23.399Z,101030.88
2023-06-19T04:07:50.157Z,101030.81
2023-06-19T04:10:17.142Z,101027.38
2023-06-19T04:12:44.112Z,101034.13
2023-06-19T04:15:11.373Z,101034.50
2023-06-19T04:17:38.188Z,101040.56
2023-06-19T04:20:12.483Z,101045.88
2023-06-19T04:22:40.921Z,101046.97
2023-06-19T04:25:14.452Z,101046.56
2023-06-19T04:27:41.328Z,101055.63
2023-06-19T04:30:08.603Z,101052.28
2023-06-19T04:32:36.491Z,101058.09
2023-06-19T04:35:03.934Z,101060.41
2023-06-19T04:37:31.021Z,101062.22
2023-06-19T04:39:57.862Z,101069.84
2023-06-19T04:42:26.182Z,101074.34
2023-06-19T04:44:53.141Z,101085.75
2023-06-19T04:47:21.572Z,101075.91
2023-06-19T04:49:48.458Z,101078.91
2023-06-19T04:52:15.443Z,101079.59
2023-06-19T04:54:42.384Z,101092.06
2023-06-19T04:57:09.206Z,101087.91
2023-06-19T04:59:36.098Z,101092.50
2023-06-19T05:02:03.000Z,101088.03
2023-06-19T05:04:34.049Z,101096.44
2023-06-19T05:07:01.217Z,101099.25
2023-06-19T05:09:28.029Z,101090.69
2023-06-19T05:11:54.909Z,101098.72
2023-06-19T05:14:21.825Z,101097.34
2023-06-19T05:16:49.031Z,101095.44
2023-06-19T05:19:15.918Z,101098.47
2023-06-19T05:21:42.764Z,101102.75
2023-06-19T05:24:09.612Z,101106.06
2023-06-19T05:26:36.707Z,101112.50
2023-06-19T05:29:03.843Z,101121.84
2023-06-19T05:31:30.751Z,101117.16
2023-06-19T05:33:57.567Z,101119.38
2023-06-19T05:36:25.070Z,101118.34
2023-06-19T05:38:52.056Z,101125.63
2023-06-19T05:41:18.926Z,101129.81
2023-06-19T05:43:45.821Z,101127.16
2023-06-19T05:46:13.129Z,101135.56
2023-06-19T05:48:40.200Z,101139.06
2023-06-19T05:51:07.150Z,101139.75
2023-06-19T05:53:34.046Z,101136.75
2023-06-19T05:56:00.920Z,101144.53
2023-06-19T05:58:28.038Z,101135.47
2023-06-19T06:00:58.973Z,101134.59
2023-06-19T06:03:26.731Z,101151.22
2023-06-19T06:05:53.709Z,101142.13
2023-06-19T06:08:20.861Z,101149.69
2023-06-19T06:10:48.065Z,101150.44
2023-06-19T06:13:15.168Z,101157.38
2023-06-19T06:15:42.003Z,101164.66
2023-06-19T06:18:08.909Z,101165.16
2023-06-19T06:20:35.817Z,101169.59
2023-06-19T06:23:02.680Z,101176.38
2023-06-19T06:25:29.655Z,101181.84
2023-06-19T06:27:57.178Z,101190.53
2023-06-19T06:30:25.196Z,101187.94
2023-06-19T06:32:52.476Z,101187.78
2023-06-19T06:35:19.448Z,101195.50
2023-06-19T06:37:47.445Z,101196.44
2023-06-19T06:40:15.138Z,101199.00
2023-06-19T06:42:42.179Z,101204.44
2023-06-19T06:45:09.526Z,101211.25
2023-06-19T06:47:37.004Z,101202.66
2023-06-19T06:50:04.084Z,101213.91
2023-06-19T06:52:31.852Z,101209.31
2023-06-19T06:54:58.908Z,101210.06
2023-06-19T06:57:26.263Z,101216.69
2023-06-19T06:59:53.284Z,101219.13
2023-06-19T07:02:20.427Z,101224.78
2023-06-19T07:04:47.654Z,101230.81
2023-06-19T07:07:14.684Z,101228.25
2023-06-19T07:09:41.674Z,101233.25
2023-06-19T07:12:09.337Z,101231.75
2023-06-19T07:14:36.182Z,101243.25
2023-06-19T07:17:03.297Z,101250.25
2023-06-19T07:19:30.977Z,101250.38
2023-06-19T07:21:58.197Z,101252.13
2023-06-19T07:24:25.335Z,101258.34
2023-06-19T07:26:52.227Z,101265.41
2023-06-19T07:29:19.303Z,101264.44
2023-06-19T07:31:46.216Z,101267.34
2023-06-19T07:34:13.112Z,101266.91
2023-06-19T07:36:40.010Z,101265.69
2023-06-19T07:39:06.851Z,101278.91
2023-06-19T07:41:33.761Z,101277.25
2023-06-19T07:44:00.700Z,101273.16
2023-06-19T07:46:27.798Z,101283.66
2023-06-19T07:48:54.709Z,101277.31
2023-06-19T07:51:22.124Z,101289.38
2023-06-19T07:53:48.917Z,101285.63
2023-06-19T07:56:15.869Z,101294.44
2023-06-19T07:58:42.752Z,101292.97
2023-06-19T08:01:09.978Z,101316.66
2023-06-19T08:03:37.191Z,101308.47
2023-06-19T08:06:04.153Z,101317.66
2023-06-19T08:08:30.956Z,101317.59
2023-06-19T08:13:24.737Z,101309.06
2023-06-19T08:15:51.620Z,101307.44
2023-06-19T08:18:18.751Z,101316.38
2023-06-19T08:20:45.806Z,101317.34
2023-06-19T08:23:12.671Z,101317.09
2023-06-19T08:25:39.518Z,101318.25
2023-06-19T08:28:06.604Z,101319.84
2023-06-19T08:30:33.525Z,101314.25
2023-06-19T08:33:00.525Z,101323.13
2023-06-19T08:35:27.513Z,101327.34
2023-06-19T08:37:54.630Z,101331.78
2023-06-19T08:40:21.998Z,101342.59
2023-06-19T08:42:49.226Z,101342.28
2023-06-19T08:45:17.224Z,101350.34
2023-06-19T08:47:44.413Z,101349.19
2023-06-19T08:50:11.377Z,101345.78
2023-06-19T08:52:38.259Z,101354.16
2023-06-19T08:55:05.718Z,101368.63
2023-06-19T08:57:37.029Z,101357.91
2023-06-19T09:00:07.029Z,101354.94
2023-06-19T09:02:52.476Z,101364.84
2023-06-19T09:05:26.699Z,101357.25
2023-06-19T09:08:04.526Z,101353.56
2023-06-19T09:10:32.113Z,101358.94
2023-06-19T09:13:04.100Z,101373.72
2023-06-19T09:15:36.431Z,101370.66
2023-06-19T09:18:12.726Z,101373.25
2023-06-19T09:20:45.075Z,101378.69
2023-06-19T09:23:13.606Z,101372.69
2023-06-19T09:25:50.209Z,101373.66
2023-06-19T09:28:21.694Z,101378.88
2023-06-19T09:31:00.084Z,101387.16
2023-06-19T09:33:31.762Z,101381.72
2023-06-19T09:36:00.356Z,101395.44
2023-06-19T09:38:29.440Z,101389.88
2023-06-19T09:40:59.512Z,101404.47
2023-06-19T09:43:37.168Z,101397.53
2023-06-19T09:46:05.754Z,101399.59
2023-06-19T09:48:36.155Z,101401.50
2023-06-19T09:51:44.254Z,101405.44
2023-06-19T09:54:12.047Z,101404.09
2023-06-19T09:56:39.739Z,101414.81
2023-06-19T09:59:10.671Z,101414.53
2023-06-19T10:01:38.306Z,101419.34
2023-06-19T10:04:12.016Z,101421.72
2023-06-19T10:06:47.389Z,101425.16
2023-06-19T10:09:19.203Z,101429.78
2023-06-19T10:11:52.611Z,101425.25
2023-06-19T10:14:23.543Z,101421.03
2023-06-19T10:16:50.967Z,101418.72
2023-06-19T10:19:20.097Z,101412.59
2023-06-19T10:21:53.808Z,101422.50
2023-06-19T10:24:21.938Z,101417.53
2023-06-19T10:27:00.684Z,101418.66
2023-06-19T10:29:28.803Z,101407.81
2023-06-19T10:31:58.231Z,101414.97
2023-06-19T10:34:35.200Z,101424.44
2023-06-19T10:37:02.110Z,101425.53
2023-06-19T10:39:28.972Z,101419.63
2023-06-19T10:41:55.890Z,101418.50
2023-06-19T10:44:26.666Z,101422.31
2023-06-19T10:46:54.082Z,101429.63
2023-06-19T10:49:22.431Z,101426.00
2023-06-19T10:51:50.355Z,101421.09
2023-06-19T10:54:17.263Z,101421.03
2023-06-19T10:56:50.021Z,101417.03
2023-06-19T10:59:17.104Z,101419.00
2023-06-19T11:01:46.901Z,101414.31
2023-06-19T11:04:16.361Z,101412.22
2023-06-19T11:06:45.341Z,101423.41
2023-06-19T11:09:13.373Z,101420.28
2023-06-19T11:11:46.274Z,101423.13
2023-06-19T11:14:14.760Z,101411.94
2023-06-19T11:16:47.175Z,101418.38
2023-06-19T11:19:19.228Z,101414.31
2023-06-19T11:21:52.128Z,101416.88
2023-06-19T11:24:20.085Z,101413.06
2023-06-19T11:26:52.553Z,101419.00
2023-06-19T11:29:21.618Z,101407.88
2023-06-19T11:31:49.975Z,101417.75
2023-06-19T11:34:18.779Z,101422.88
2023-06-19T11:36:47.234Z,101411.63
2023-06-19T11:39:16.659Z,101414.31
2023-06-19T11:41:46.947Z,101415.72
2023-06-19T11:44:13.877Z,101417.50
2023-06-19T11:46:40.962Z,101423.81
2023-06-19T11:49:19.903Z,101424.75
2023-06-19T11:51:47.268Z,101417.06
2023-06-19T11:54:22.031Z,101426.59
2023-06-19T11:56:49.338Z,101423.84
2023-06-19T11:59:16.582Z,101417.88
2023-06-19T12:01:43.415Z,101418.31
2023-06-19T12:04:10.701Z,101415.28
2023-06-19T12:06:38.546Z,101410.72
2023-06-19T12:09:08.594Z,101414.56
2023-06-19T12:11:35.570Z,101416.41
2023-06-19T12:14:02.632Z,101414.88
2023-06-19T12:16:30.001Z,101410.22
2023-06-19T12:18:57.101Z,101426.13
2023-06-19T12:21:35.775Z,101417.16
2023-06-19T12:24:05.631Z,101422.97
2023-06-19T12:26:38.506Z,101418.81
2023-06-19T12:29:06.139Z,101420.00
2023-06-19T12:31:33.780Z,101418.00
2023-06-19T12:34:10.240Z,101424.22
2023-06-19T12:36:48.347Z,101423.34
2023-06-19T12:39:18.003Z,101421.81
2023-06-19T12:41:44.900Z,101429.91
2023-06-19T12:44:11.947Z,101428.28
2023-06-19T12:46:38.982Z,101430.63
2023-06-19T12:49:06.186Z,101431.41
2023-06-19T12:51:35.237Z,101431.13
2023-06-19T12:54:02.089Z,101434.53
2023-06-19T12:56:29.000Z,101433.13
2023-06-19T12:58:55.864Z,101435.25
2023-06-19T13:01:22.997Z,101429.69
2023-06-19T13:03:50.088Z,101426.41
2023-06-19T13:06:17.059Z,101426.13
2023-06-19T13:08:44.198Z,101431.88
2023-06-19T13:11:10.988Z,101418.88
2023-06-19T13:13:37.825Z,101420.13
2023-06-19T13:16:04.950Z,101419.16
2023-06-19T13:18:31.958Z,101425.41
2023-06-19T13:20:58.825Z,101411.81
2023-06-19T13:23:25.833Z,101410.50
2023-06-19T13:25:52.786Z,101409.31
2023-06-19T13:28:19.813Z,101419.63
2023-06-19T13:30:46.680Z,101406.63
2023-06-19T13:33:13.679Z,101404.22
2023-06-19T13:35:40.599Z,101412.88
2023-06-19T13:38:07.839Z,101415.00
2023-06-19T13:40:34.958Z,101417.16
2023-06-19T13:43:04.127Z,101409.59
2023-06-19T13:45:35.345Z,101413.38
2023-06-19T13:48:02.923Z,101413.81
2023-06-19T13:50:30.035Z,101405.16
2023-06-19T13:52:57.004Z,101396.28
2023-06-19T13:55:24.390Z,101400.72
2023-06-19T13:57:51.531Z,101394.13
2023-06-19T14:00:19.104Z,101405.63
2023-06-19T14:02:46.732Z,101400.66
2023-06-19T14:05:16.610Z,101406.19
2023-06-19T14:07:44.515Z,101396.84
2023-06-19T14:10:11.526Z,101395.19
2023-06-19T14:12:38.593Z,101395.91
2023-06-19T14:15:07.906Z,101391.19
2023-06-19T14:17:35.002Z,101398.78
2023-06-19T14:20:02.006Z,101391.88
2023-06-19T14:22:30.203Z,101395.06
2023-06-19T14:25:00.898Z,101396.50
2023-06-19T14:27:28.034Z,101385.19
2023-06-19T14:29:58.187Z,101391.69
2023-06-19T14:32:25.409Z,101396.78
2023-06-19T14:34:52.719Z,101393.91
2023-06-19T14:37:19.681Z,101387.50
2023-06-19T14:39:46.726Z,101392.06
2023-06-19T14:42:13.632Z,101386.34
2023-06-19T14:44:40.478Z,101375.72
2023-06-19T14:47:08.050Z,101384.91
2023-06-19T14:49:35.077Z,101387.25
2023-06-19T14:52:01.937Z,101383.63
2023-06-19T14:54:28.807Z,101380.00
2023-06-19T14:56:55.719Z,101386.09
2023-06-19T14:59:22.696Z,101382.50
2023-06-19T15:01:49.839Z,101386.22
2023-06-19T15:04:17.212Z,101384.16
2023-06-19T15:06:44.354Z,101373.47
2023-06-19T15:09:11.375Z,101364.25
2023-06-19T15:11:38.524Z,101370.16
2023-06-19T15:14:05.593Z,101369.25
2023-06-19T15:16:33.274Z,101369.25
2023-06-19T15:19:01.822Z,101358.78
2023-06-19T15:21:28.890Z,101361.03
2023-06-19T15:23:59.057Z,101365.31
2023-06-19T15:26:26.897Z,101365.00
2023-06-19T15:28:55.010Z,101366.25
2023-06-19T15:31:23.753Z,101362.91
2023-06-19T15:33:51.525Z,101369.78
2023-06-19T15:36:19.110Z,101372.16
2023-06-19T15:38:46.268Z,101365.91
2023-06-19T15:41:13.394Z,101368.94
2023-06-19T15:43:40.594Z,101362.41
2023-06-19T15:46:09.419Z,101359.25
2023-06-19T15:48:36.598Z,101361.25
2023-06-19T15:51:03.633Z,101370.59
2023-06-19T15:53:30.775Z,101361.53
2023-06-19T15:55:57.796Z,101354.88
2023-06-19T15:58:25.324Z,101362.53
2023-06-19T16:00:54.285Z,101361.97
2023-06-19T16:03:22.263Z,101355.19
2023-06-19T16:08:26.424Z,101350.47
2023-06-19T16:10:53.445Z,101356.66
2023-06-19T16:13:20.314Z,101346.75
2023-06-19T16:15:47.247Z,101353.94
2023-06-19T16:18:14.287Z,101356.47
2023-06-19T16:20:41.262Z,101354.75
2023-06-19T16:23:08.250Z,101353.75
2023-06-19T16:25:35.333Z,101346.03
2023-06-19T16:28:03.000Z,101345.56
2023-06-19T16:30:30.099Z,101346.66
2023-06-19T16:32:57.212Z,101348.28
2023-06-19T16:35:24.272Z,101346.59
2023-06-19T16:37:54.767Z,101343.06
2023-06-19T16:40:22.743Z,101344.94
2023-06-19T16:42:50.241Z,101353.03
2023-06-19T16:45:17.305Z,101360.50
2023-06-19T16:47:44.125Z,101365.91
2023-06-19T16:50:11.252Z,101370.09
2023-06-19T16:52:38.258Z,101357.84
2023-06-19T16:55:05.619Z,101362.50
2023-06-19T16:57:34.116Z,101359.47
2023-06-19T17:00:01.513Z,101354.94
2023-06-19T17:02:28.811Z,101368.03
2023-06-19T17:04:55.864Z,101362.72
2023-06-19T17:07:22.912Z,101362.81
2023-06-19T17:09:50.022Z,101359.03
2023-06-19T17:12:16.975Z,101361.72
2023-06-19T17:14:43.858Z,101354.03
2023-06-19T17:17:10.965Z,101351.72
2023-06-19T17:19:37.977Z,101352.94
2023-06-19T17:22:05.257Z,101349.09
2023-06-19T17:24:32.208Z,101347.97
2023-06-19T17:26:59.173Z,101343.00
2023-06-19T17:29:27.601Z,101349.94
2023-06-19T17:31:58.201Z,101344.59
2023-06-19T17:34:25.326Z,101337.75
2023-06-19T17:36:52.477Z,101342.00
2023-06-19T17:39:19.440Z,101340.88
2023-06-19T17:41:46.387Z,101333.59
2023-06-19T17:44:13.256Z,101340.91
2023-06-19T17:46:40.282Z,101339.78
2023-06-19T17:49:07.841Z,101336.72
2023-06-19T17:51:34.979Z,101336.72
2023-06-19T17:54:05.664Z,101335.59
2023-06-19T17:56:33.286Z,101341.72
2023-06-19T17:59:00.364Z,101340.22
2023-06-19T18:01:27.225Z,101338.69
2023-06-19T18:03:54.491Z,101339.47
2023-06-19T18:06:22.885Z,101336.78
2023-06-19T18:08:49.767Z,101334.47
2023-06-19T18:11:16.704Z,101329.09
2023-06-19T18:13:43.675Z,101337.13
2023-06-19T18:16:12.746Z,101342.09
2023-06-19T18:18:40.643Z,101341.69
2023-06-19T18:21:07.713Z,101345.50
2023-06-19T18:23:34.737Z,101343.19
2023-06-19T18:26:01.651Z,101347.41
2023-06-19T18:28:28.551Z,101353.88
2023-06-19T18:30:55.465Z,101357.63
2023-06-19T18:33:22.318Z,101353.75
2023-06-19T18:35:49.223Z,101348.41
2023-06-19T18:38:16.283Z,101355.19
2023-06-19T18:40:44.743Z,101355.13
2023-06-19T18:43:12.503Z,101352.00
2023-06-19T18:45:39.472Z,101355.34
2023-06-19T18:48:08.101Z,101364.47
2023-06-19T18:50:35.177Z,101362.97
2023-06-19T18:53:02.255Z,101355.66
2023-06-19T18:55:29.358Z,101359.78
2023-06-19T18:57:56.352Z,101358.56
2023-06-19T19:00:23.472Z,101355.47
2023-06-19T19:02:51.364Z,101353.88
2023-06-19T19:05:18.590Z,101359.94
2023-06-19T19:07:45.548Z,101362.16
2023-06-19T19:10:12.540Z,101366.66
2023-06-19T19:12:39.498Z,101377.63
2023-06-19T19:15:07.360Z,101372.19
2023-06-19T19:17:34.409Z,101379.66
2023-06-19T19:20:04.869Z,101383.78
2023-06-19T19:22:31.803Z,101376.91
2023-06-19T19:24:58.801Z,101375.69
2023-06-19T19:27:25.945Z,101369.84
2023-06-19T19:29:52.912Z,101377.09
2023-06-19T19:32:22.532Z,101381.66
2023-06-19T19:34:49.605Z,101388.13
2023-06-19T19:37:16.468Z,101390.22
2023-06-19T19:39:43.534Z,101394.69
2023-06-19T19:42:10.634Z,101386.22
2023-06-19T19:44:37.519Z,101388.38
2023-06-19T19:47:04.655Z,101392.81
2023-06-19T19:49:31.613Z,101390.88
2023-06-19T19:51:58.494Z,101398.09
2023-06-19T19:54:25.481Z,101395.75
2023-06-19T19:56:52.431Z,101400.88
2023-06-19T19:59:19.407Z,101399.28
2023-06-19T20:01:46.415Z,101399.94
2023-06-19T20:04:17.296Z,101407.38
2023-06-19T20:06:44.929Z,101404.09
2023-06-19T20:09:12.794Z,101412.34
2023-06-19T20:11:40.655Z,101411.44
2023-06-19T20:14:08.226Z,101411.38
2023-06-19T20:16:35.191Z,101418.19
2023-06-19T20:19:02.345Z,101412.69
2023-06-19T20:21:32.404Z,101413.28
2023-06-19T20:23:59.342Z,101417.75
2023-06-19T20:26:26.380Z,101424.41
2023-06-19T20:28:53.391Z,101420.38
2023-06-19T20:31:20.299Z,101413.91
2023-06-19T20:33:47.228Z,101414.97
2023-06-19T20:36:14.220Z,101419.38
2023-06-19T20:38:41.184Z,101423.78
2023-06-19T20:41:08.043Z,101424.06
2023-06-19T20:43:34.964Z,101425.97
2023-06-19T20:46:02.082Z,101414.53
2023-06-19T20:48:29.880Z,101413.75
2023-06-19T20:50:57.775Z,101414.59
2023-06-19T20:53:24.740Z,101418.31
2023-06-19T20:55:51.683Z,101420.41
2023-06-19T20:58:18.539Z,101427.19
2023-06-19T21:00:46.636Z,101435.44
2023-06-19T21:03:13.650Z,101442.38
2023-06-19T21:05:40.734Z,101443.56
2023-06-19T21:08:08.647Z,101446.16
2023-06-19T21:10:35.574Z,101440.06
2023-06-19T21:13:20.912Z,101442.97
2023-06-19T21:15:50.551Z,101434.56
2023-06-19T21:18:18.732Z,101438.78
2023-06-19T21:20:45.720Z,101433.72
2023-06-19T21:23:12.886Z,101434.44
2023-06-19T21:25:40.457Z,101435.06
2023-06-19T21:28:07.262Z,101444.03
2023-06-19T21:30:34.167Z,101430.31
2023-06-19T21:33:01.172Z,101429.81
2023-06-19T21:35:28.147Z,101433.81
2023-06-19T21:37:55.044Z,101436.13
2023-06-19T21:40:23.918Z,101436.75
2023-06-19T21:42:50.898Z,101426.69
2023-06-19T21:45:17.796Z,101435.19
2023-06-19T21:47:44.719Z,101427.13
2023-06-19T21:50:11.764Z,101426.47
2023-06-19T21:52:39.936Z,101420.63
2023-06-19T21:55:08.635Z,101423.56
2023-06-19T21:57:49.612Z,101419.34
2023-06-19T22:00:23.841Z,101421.06
2023-06-19T22:02:51.126Z,101420.88
2023-06-19T22:05:17.965Z,101420.88
2023-06-19T22:07:44.786Z,101418.56
2023-06-19T22:10:12.943Z,101413.16
2023-06-19T22:12:39.697Z,101412.72
2023-06-19T22:15:07.377Z,101404.94
2023-06-19T22:17:34.198Z,101407.50
2023-06-19T22:20:01.133Z,101396.09
2023-06-19T22:22:28.008Z,101400.56
2023-06-19T22:24:54.820Z,101404.31
2023-06-19T22:27:21.720Z,101402.44
2023-06-19T22:29:48.515Z,101394.56
2023-06-19T22:32:15.455Z,101399.78
2023-06-19T22:34:42.570Z,101400.13
2023-06-19T22:37:09.490Z,101401.22
2023-06-19T22:39:36.340Z,101404.69
2023-06-19T22:42:03.525Z,101400.47
2023-06-19T22:44:30.394Z,101398.47
2023-06-19T22:46:57.300Z,101397.63
2023-06-19T22:49:26.539Z,101398.03
2023-06-19T22:51:53.394Z,101402.50
2023-06-19T22:54:21.177Z,101397.19
2023-06-19T22:56:48.099Z,101391.69
2023-06-19T22:59:14.966Z,101394.56
2023-06-19T23:01:41.870Z,101392.59
2023-06-19T23:04:10.690Z,101393.25
2023-06-19T23:06:43.481Z,101380.00
2023-06-19T23:09:11.835Z,101380.31
2023-06-19T23:11:39.474Z,101388.06
2023-06-19T23:14:06.797Z,101386.16
2023-06-19T23:16:33.649Z,101380.78
2023-06-19T23:19:00.540Z,101383.78
2023-06-19T23:21:31.503Z,101376.91
2023-06-19T23:23:59.082Z,101383.34
2023-06-19T23:26:26.472Z,101376.47
2023-06-19T23:28:54.517Z,101373.06
2023-06-19T23:31:24.960Z,101372.28
2023-06-19T23:33:52.842Z,101374.09
2023-06-19T23:36:19.929Z,101381.19
2023-06-19T23:38:49.154Z,101382.38
2023-06-19T23:41:16.040Z,101375.19
2023-06-19T23:43:42.917Z,101377.41
2023-06-19T23:46:09.873Z,101368.34
2023-06-19T23:48:36.886Z,101372.00
2023-06-19T23:51:04.628Z,101369.78
2023-06-19T23:53:31.490Z,101373.97
2023-06-19T23:55:58.419Z,101376.97
2023-06-19T23:58:25.544Z,101373.44
