createdAt,value
2023-02-19T00:01:47.464Z,99.90
2023-02-19T00:06:46.981Z,99.90
2023-02-19T00:11:46.427Z,99.90
2023-02-19T00:16:46.164Z,99.90
2023-02-19T00:21:47.404Z,99.90
2023-02-19T00:26:47.321Z,99.90
2023-02-19T00:31:47.677Z,99.90
2023-02-19T00:36:46.135Z,99.90
2023-02-19T00:41:44.678Z,99.90
2023-02-19T00:46:44.399Z,99.90
2023-02-19T00:51:44.038Z,99.90
2023-02-19T00:56:42.420Z,99.90
2023-02-19T01:01:40.730Z,99.90
2023-02-19T01:06:39.177Z,99.90
2023-02-19T01:11:38.846Z,99.90
2023-02-19T01:16:37.431Z,99.90
2023-02-19T01:21:35.704Z,99.90
2023-02-19T01:26:35.220Z,99.90
2023-02-19T01:31:36.691Z,99.90
2023-02-19T01:36:37.483Z,99.90
2023-02-19T01:41:38.992Z,99.90
2023-02-19T01:46:40.037Z,99.90
2023-02-19T01:51:40.793Z,99.90
2023-02-19T01:56:42.738Z,99.90
2023-02-19T02:01:42.900Z,99.90
2023-02-19T02:06:46.107Z,99.90
2023-02-19T02:11:48.813Z,99.90
2023-02-19T02:16:58.706Z,99.90
2023-02-19T02:22:07.923Z,99.90
2023-02-19T02:27:21.938Z,99.90
2023-02-19T02:32:26.317Z,99.90
2023-02-19T02:37:26.560Z,99.90
2023-02-19T02:42:30.573Z,99.90
2023-02-19T02:47:46.079Z,99.90
2023-02-19T02:53:05.242Z,99.90
2023-02-19T02:58:05.619Z,99.90
2023-02-19T03:03:06.626Z,99.90
2023-02-19T03:08:11.216Z,99.90
2023-02-19T03:13:44.913Z,99.90
2023-02-19T03:19:07.442Z,99.90
2023-02-19T03:24:27.721Z,99.90
2023-02-19T03:29:29.445Z,99.90
2023-02-19T03:34:38.509Z,99.90
2023-02-19T03:39:44.417Z,99.90
2023-02-19T03:44:49.999Z,99.90
2023-02-19T03:49:55.978Z,99.90
2023-02-19T03:55:03.664Z,99.90
2023-02-19T04:00:10.877Z,99.90
2023-02-19T04:05:17.854Z,99.90
2023-02-19T04:10:18.718Z,99.90
2023-02-19T04:15:26.193Z,99.90
2023-02-19T04:20:28.410Z,99.90
2023-02-19T04:25:28.504Z,99.90
2023-02-19T04:30:26.960Z,99.90
2023-02-19T04:35:26.644Z,99.90
2023-02-19T04:40:24.914Z,99.90
2023-02-19T04:45:23.139Z,99.90
2023-02-19T04:50:22.824Z,99.90
2023-02-19T04:55:22.727Z,99.90
2023-02-19T05:00:21.188Z,99.90
2023-02-19T05:05:19.480Z,99.90
2023-02-19T05:10:17.832Z,99.90
2023-02-19T05:15:17.634Z,99.90
2023-02-19T05:20:15.917Z,99.90
2023-02-19T05:25:14.180Z,99.90
2023-02-19T05:30:13.701Z,99.90
2023-02-19T05:35:13.323Z,99.90
2023-02-19T05:40:12.061Z,99.90
2023-02-19T05:45:10.574Z,99.90
2023-02-19T05:50:09.376Z,99.90
2023-02-19T05:55:09.435Z,99.90
2023-02-19T06:00:08.738Z,99.90
2023-02-19T06:05:10.678Z,99.90
2023-02-19T06:10:11.459Z,99.90
2023-02-19T06:15:10.060Z,99.90
2023-02-19T06:20:08.951Z,99.90
2023-02-19T06:25:12.242Z,99.90
2023-02-19T06:30:13.403Z,99.90
2023-02-19T06:35:11.733Z,99.90
2023-02-19T06:40:10.630Z,99.90
2023-02-19T06:45:09.585Z,99.90
2023-02-19T06:50:09.681Z,99.90
2023-02-19T06:55:07.925Z,99.90
2023-02-19T07:00:06.937Z,99.90
2023-02-19T07:05:05.533Z,99.90
2023-02-19T07:10:05.610Z,99.90
2023-02-19T07:15:03.855Z,99.90
2023-02-19T07:20:02.222Z,99.90
2023-02-19T07:25:00.451Z,99.90
2023-02-19T07:30:00.109Z,99.90
2023-02-19T07:34:58.413Z,99.90
2023-02-19T07:39:56.683Z,99.90
2023-02-19T07:44:54.933Z,99.90
2023-02-19T07:49:54.557Z,99.90
2023-02-19T07:54:53.015Z,99.90
2023-02-19T07:59:51.280Z,99.90
2023-02-19T08:04:49.611Z,99.90
2023-02-19T08:10:09.881Z,99.90
2023-02-19T08:15:08.744Z,99.90
2023-02-19T08:20:10.383Z,99.90
2023-02-19T08:25:10.340Z,99.90
2023-02-19T08:30:09.951Z,99.90
2023-02-19T08:35:08.681Z,99.90
2023-02-19T08:40:07.520Z,99.90
2023-02-19T08:45:08.157Z,99.90
2023-02-19T08:50:07.946Z,99.90
2023-02-19T08:55:07.405Z,99.90
2023-02-19T09:00:09.250Z,99.90
2023-02-19T09:05:07.642Z,99.90
2023-02-19T09:10:06.189Z,99.90
2023-02-19T09:15:04.996Z,99.90
2023-02-19T09:20:05.306Z,99.90
2023-02-19T09:25:03.809Z,99.90
2023-02-19T09:30:02.211Z,99.90
2023-02-19T09:35:00.796Z,99.90
2023-02-19T09:40:00.374Z,99.90
2023-02-19T09:45:01.087Z,99.90
2023-02-19T09:50:03.885Z,99.90
2023-02-19T09:55:10.850Z,99.90
2023-02-19T10:00:22.418Z,99.90
2023-02-19T10:05:22.632Z,99.90
2023-02-19T10:10:31.868Z,99.90
2023-02-19T10:15:35.850Z,99.90
2023-02-19T10:20:34.567Z,99.90
2023-02-19T10:25:36.006Z,99.90
2023-02-19T10:30:37.555Z,99.90
2023-02-19T10:35:39.066Z,99.90
2023-02-19T10:40:47.213Z,97.00
2023-02-19T10:45:49.105Z,85.90
2023-02-19T10:50:56.216Z,87.60
2023-02-19T10:56:09.321Z,94.60
2023-02-19T11:01:19.922Z,96.70
2023-02-19T11:06:21.440Z,90.30
2023-02-19T11:11:33.844Z,74.90
2023-02-19T11:16:46.632Z,75.00
2023-02-19T11:21:45.019Z,81.00
2023-02-19T11:26:46.570Z,77.80
2023-02-19T11:31:45.101Z,82.70
2023-02-19T11:36:43.868Z,86.50
2023-02-19T11:42:02.100Z,77.70
2023-02-19T11:47:19.261Z,74.60
2023-02-19T11:52:30.036Z,73.40
2023-02-19T11:57:40.385Z,83.80
2023-02-19T12:03:04.422Z,93.30
2023-02-19T12:08:40.968Z,94.30
2023-02-19T12:13:57.766Z,94.00
2023-02-19T12:19:37.562Z,90.00
2023-02-19T12:25:01.831Z,90.50
2023-02-19T12:30:19.800Z,95.90
2023-02-19T12:35:38.308Z,98.30
2023-02-19T12:40:49.306Z,99.90
2023-02-19T12:45:54.068Z,99.90
2023-02-19T12:50:57.892Z,99.50
2023-02-19T12:55:57.952Z,97.10
2023-02-19T13:00:59.840Z,96.60
2023-02-19T13:06:04.495Z,95.50
2023-02-19T13:11:06.550Z,94.80
2023-02-19T13:16:10.833Z,95.30
2023-02-19T13:21:10.411Z,94.10
2023-02-19T13:26:29.531Z,95.50
2023-02-19T13:31:45.760Z,96.60
2023-02-19T13:36:44.341Z,98.00
2023-02-19T13:41:50.051Z,99.70
2023-02-19T13:46:51.001Z,98.80
2023-02-19T13:51:51.519Z,99.90
2023-02-19T13:56:50.479Z,98.60
2023-02-19T14:02:34.204Z,99.60
2023-02-19T14:07:52.957Z,98.10
2023-02-19T14:12:51.210Z,99.50
2023-02-19T14:17:49.585Z,98.50
2023-02-19T14:23:02.551Z,96.60
2023-02-19T14:28:04.153Z,93.10
2023-02-19T14:33:11.632Z,93.30
2023-02-19T14:38:19.379Z,94.70
2023-02-19T14:43:20.563Z,95.70
2023-02-19T14:48:23.776Z,96.60
2023-02-19T14:53:25.786Z,96.90
2023-02-19T14:58:27.026Z,97.80
2023-02-19T15:03:34.394Z,97.10
2023-02-19T15:08:38.325Z,98.10
2023-02-19T15:13:36.605Z,99.10
2023-02-19T15:18:37.722Z,99.10
2023-02-19T15:23:37.736Z,98.80
2023-02-19T15:28:36.052Z,99.90
2023-02-19T15:33:35.048Z,99.10
2023-02-19T15:38:34.368Z,98.80
2023-02-19T15:43:44.446Z,96.80
2023-02-19T15:48:47.212Z,94.00
2023-02-19T15:53:50.149Z,90.20
2023-02-19T15:58:54.013Z,87.00
2023-02-19T16:03:54.105Z,84.50
2023-02-19T16:09:03.145Z,85.40
2023-02-19T16:14:24.503Z,90.60
2023-02-19T16:19:27.043Z,92.60
2023-02-19T16:24:32.915Z,94.60
2023-02-19T16:29:34.268Z,95.60
2023-02-19T16:34:35.563Z,96.40
2023-02-19T16:39:34.054Z,98.00
2023-02-19T16:44:36.731Z,99.00
2023-02-19T16:49:35.251Z,99.10
2023-02-19T16:54:33.478Z,99.40
2023-02-19T16:59:33.125Z,99.90
2023-02-19T17:04:31.911Z,99.90
2023-02-19T17:09:30.218Z,99.90
2023-02-19T17:14:28.456Z,99.90
2023-02-19T17:19:28.058Z,99.90
2023-02-19T17:24:26.307Z,99.90
2023-02-19T17:29:24.710Z,99.90
2023-02-19T17:34:22.972Z,99.90
2023-02-19T17:39:23.363Z,99.90
2023-02-19T17:44:21.620Z,99.90
2023-02-19T17:49:20.226Z,99.90
2023-02-19T17:54:18.524Z,99.90
2023-02-19T17:59:18.423Z,99.90
2023-02-19T18:04:16.772Z,99.90
2023-02-19T18:09:15.416Z,99.90
2023-02-19T18:14:13.739Z,99.90
2023-02-19T18:19:13.322Z,99.90
2023-02-19T18:24:11.605Z,99.90
2023-02-19T18:29:09.890Z,99.90
2023-02-19T18:34:16.785Z,99.90
2023-02-19T18:39:16.950Z,99.90
2023-02-19T18:44:17.694Z,99.90
2023-02-19T18:49:18.014Z,99.90
2023-02-19T18:54:17.670Z,99.90
2023-02-19T18:59:16.151Z,99.90
2023-02-19T19:04:15.080Z,99.90
2023-02-19T19:09:13.393Z,99.90
2023-02-19T19:14:13.084Z,99.90
2023-02-19T19:19:11.742Z,99.90
2023-02-19T19:24:10.444Z,99.90
2023-02-19T19:29:09.566Z,99.90
2023-02-19T19:34:09.543Z,99.90
2023-02-19T19:39:08.394Z,99.90
2023-02-19T19:44:07.933Z,99.90
2023-02-19T19:49:06.154Z,99.90
2023-02-19T19:54:05.938Z,99.90
2023-02-19T19:59:03.955Z,99.90
2023-02-19T20:04:02.448Z,99.90
2023-02-19T20:09:00.994Z,99.90
2023-02-19T20:14:00.613Z,99.90
2023-02-19T20:18:58.974Z,99.90
2023-02-19T20:23:57.185Z,99.90
2023-02-19T20:28:56.644Z,99.90
2023-02-19T20:33:56.301Z,99.90
2023-02-19T20:38:54.559Z,99.90
2023-02-19T20:43:52.853Z,99.90
2023-02-19T20:48:52.006Z,99.90
2023-02-19T20:53:51.694Z,99.90
2023-02-19T20:58:49.950Z,99.90
2023-02-19T21:03:48.181Z,99.90
2023-02-19T21:08:46.414Z,99.90
2023-02-19T21:13:46.033Z,99.90
2023-02-19T21:18:44.361Z,99.90
2023-02-19T21:23:42.606Z,99.90
2023-02-19T21:28:40.839Z,99.90
2023-02-19T21:33:40.527Z,99.90
2023-02-19T21:38:38.758Z,99.90
2023-02-19T21:43:36.979Z,99.90
2023-02-19T21:48:35.226Z,99.90
2023-02-19T21:53:34.809Z,99.90
2023-02-19T21:58:33.062Z,99.90
2023-02-19T22:03:32.174Z,99.90
2023-02-19T22:08:30.441Z,99.90
2023-02-19T22:13:30.065Z,99.90
2023-02-19T22:18:28.382Z,99.90
2023-02-19T22:23:26.632Z,99.90
2023-02-19T22:28:24.945Z,99.90
2023-02-19T22:33:24.563Z,99.90
2023-02-19T22:38:22.812Z,99.90
2023-02-19T22:43:21.041Z,99.90
2023-02-19T22:48:29.708Z,99.90
2023-02-19T22:53:30.031Z,99.90
2023-02-19T22:58:28.260Z,99.90
2023-02-19T23:03:26.565Z,99.90
2023-02-19T23:08:24.810Z,99.90
2023-02-19T23:13:24.417Z,99.90
2023-02-19T23:18:22.658Z,99.90
2023-02-19T23:23:20.903Z,99.90
2023-02-19T23:28:19.190Z,99.90
2023-02-19T23:33:18.857Z,99.90
2023-02-19T23:38:17.117Z,99.90
2023-02-19T23:43:15.465Z,99.90
2023-02-19T23:48:13.817Z,99.90
2023-02-19T23:53:13.615Z,99.90
2023-02-19T23:58:11.865Z,99.90
