createdAt,value
2023-03-02T00:01:31.035Z,102130.16
2023-03-02T00:03:58.657Z,102119.66
2023-03-02T00:06:25.234Z,102126.03
2023-03-02T00:08:52.880Z,102131.13
2023-03-02T00:11:19.239Z,102134.72
2023-03-02T00:13:45.726Z,102127.66
2023-03-02T00:16:12.017Z,102132.91
2023-03-02T00:18:38.316Z,102134.81
2023-03-02T00:21:04.809Z,102133.16
2023-03-02T00:23:31.145Z,102131.56
2023-03-02T00:25:58.789Z,102122.94
2023-03-02T00:28:25.115Z,102126.59
2023-03-02T00:30:51.415Z,102125.75
2023-03-02T00:33:17.722Z,102133.63
2023-03-02T00:35:44.057Z,102128.56
2023-03-02T00:38:10.362Z,102133.75
2023-03-02T00:40:36.826Z,102130.34
2023-03-02T00:43:04.456Z,102134.84
2023-03-02T00:45:30.790Z,102139.22
2023-03-02T00:47:57.090Z,102131.34
2023-03-02T00:50:23.546Z,102129.69
2023-03-02T00:52:49.841Z,102128.88
2023-03-02T00:55:16.202Z,102126.53
2023-03-02T00:57:42.527Z,102128.38
2023-03-02T01:00:11.086Z,102117.94
2023-03-02T01:02:37.527Z,102125.03
2023-03-02T01:05:04.206Z,102119.75
2023-03-02T01:07:30.585Z,102124.13
2023-03-02T01:09:56.918Z,102122.66
2023-03-02T01:12:23.271Z,102117.56
2023-03-02T01:14:49.559Z,102114.13
2023-03-02T01:17:17.563Z,102110.66
2023-03-02T01:19:43.893Z,102100.53
2023-03-02T01:22:10.230Z,102103.13
2023-03-02T01:24:36.586Z,102101.69
2023-03-02T01:27:03.000Z,102100.56
2023-03-02T01:29:29.534Z,102097.22
2023-03-02T01:31:55.942Z,102099.06
2023-03-02T01:34:23.739Z,102098.97
2023-03-02T01:36:50.081Z,102095.66
2023-03-02T01:39:16.422Z,102099.13
2023-03-02T01:41:43.140Z,102095.88
2023-03-02T01:44:24.350Z,102091.69
2023-03-02T01:46:50.732Z,102096.09
2023-03-02T01:49:17.097Z,102082.16
2023-03-02T01:51:47.340Z,102084.06
2023-03-02T01:54:14.916Z,102085.75
2023-03-02T01:56:41.309Z,102078.03
2023-03-02T01:59:09.202Z,102077.28
2023-03-02T02:01:37.770Z,102076.56
2023-03-02T02:04:04.615Z,102078.38
2023-03-02T02:06:32.655Z,102075.09
2023-03-02T02:09:01.233Z,102075.22
2023-03-02T02:11:27.827Z,102070.03
2023-03-02T02:13:56.477Z,102069.13
2023-03-02T02:16:22.910Z,102069.09
2023-03-02T02:18:49.319Z,102070.16
2023-03-02T02:21:16.215Z,102062.38
2023-03-02T02:23:45.875Z,102067.47
2023-03-02T02:26:15.359Z,102056.31
2023-03-02T02:28:43.662Z,102059.09
2023-03-02T02:31:13.369Z,102050.34
2023-03-02T02:33:40.946Z,102062.50
2023-03-02T02:36:09.327Z,102053.97
2023-03-02T02:38:37.090Z,102046.09
2023-03-02T02:41:05.178Z,102052.13
2023-03-02T02:43:32.923Z,102055.91
2023-03-02T02:46:00.489Z,102052.41
2023-03-02T02:48:28.004Z,102048.94
2023-03-02T02:50:54.481Z,102050.78
2023-03-02T02:53:24.534Z,102060.22
2023-03-02T02:55:52.027Z,102054.09
2023-03-02T02:58:25.317Z,102059.31
2023-03-02T03:00:53.025Z,102056.53
2023-03-02T03:03:24.304Z,102061.00
2023-03-02T03:05:50.658Z,102068.66
2023-03-02T03:08:31.863Z,102063.59
2023-03-02T03:10:58.468Z,102055.69
2023-03-02T03:13:24.844Z,102058.47
2023-03-02T03:15:51.236Z,102049.69
2023-03-02T03:18:23.571Z,102055.97
2023-03-02T03:20:49.934Z,102055.97
2023-03-02T03:23:16.266Z,102053.41
2023-03-02T03:25:42.586Z,102049.09
2023-03-02T03:28:08.886Z,102046.53
2023-03-02T03:30:35.211Z,102044.09
2023-03-02T03:33:01.537Z,102043.34
2023-03-02T03:35:29.189Z,102051.06
2023-03-02T03:37:55.502Z,102046.59
2023-03-02T03:40:21.819Z,102040.69
2023-03-02T03:42:48.150Z,102049.41
2023-03-02T03:45:14.563Z,102039.19
2023-03-02T03:47:40.858Z,102041.41
2023-03-02T03:50:07.471Z,102045.09
2023-03-02T03:52:35.191Z,102040.03
2023-03-02T03:55:01.865Z,102045.44
2023-03-02T03:57:28.204Z,102047.28
2023-03-02T03:59:54.586Z,102039.66
2023-03-02T04:02:21.344Z,102041.41
2023-03-02T04:04:47.808Z,102039.50
2023-03-02T04:07:14.451Z,102042.03
2023-03-02T04:09:42.391Z,102041.31
2023-03-02T04:12:09.084Z,102039.38
2023-03-02T04:14:35.416Z,102046.44
2023-03-02T04:17:01.869Z,102043.88
2023-03-02T04:19:28.162Z,102042.25
2023-03-02T04:21:54.909Z,102048.16
2023-03-02T04:24:22.211Z,102047.56
2023-03-02T04:26:50.030Z,102049.31
2023-03-02T04:29:16.924Z,102049.84
2023-03-02T04:31:43.370Z,102048.19
2023-03-02T04:34:09.731Z,102044.88
2023-03-02T04:36:37.980Z,102049.94
2023-03-02T04:39:05.127Z,102042.25
2023-03-02T04:41:31.985Z,102040.31
2023-03-02T04:43:59.656Z,102044.69
2023-03-02T04:46:26.845Z,102046.34
2023-03-02T04:48:53.839Z,102048.19
2023-03-02T04:51:21.378Z,102043.84
2023-03-02T04:53:47.725Z,102046.72
2023-03-02T04:56:14.053Z,102041.56
2023-03-02T04:58:40.387Z,102044.16
2023-03-02T05:01:09.162Z,102045.06
2023-03-02T05:03:35.580Z,102045.00
2023-03-02T05:06:02.106Z,102042.41
2023-03-02T05:08:28.586Z,102044.06
2023-03-02T05:10:54.997Z,102043.34
2023-03-02T05:13:21.405Z,102045.97
2023-03-02T05:15:47.800Z,102040.78
2023-03-02T05:18:15.513Z,102044.38
2023-03-02T05:20:41.813Z,102054.72
2023-03-02T05:23:09.698Z,102053.16
2023-03-02T05:25:37.860Z,102050.50
2023-03-02T05:28:04.809Z,102046.13
2023-03-02T05:30:31.520Z,102052.31
2023-03-02T05:32:57.863Z,102052.44
2023-03-02T05:35:25.594Z,102055.00
2023-03-02T05:37:52.004Z,102054.97
2023-03-02T05:40:19.270Z,102048.03
2023-03-02T05:42:46.221Z,102054.06
2023-03-02T05:45:17.631Z,102048.13
2023-03-02T05:47:43.979Z,102052.63
2023-03-02T05:50:10.943Z,102049.88
2023-03-02T05:52:38.585Z,102054.31
2023-03-02T05:55:05.223Z,102049.03
2023-03-02T05:57:31.529Z,102055.19
2023-03-02T05:59:57.859Z,102050.88
2023-03-02T06:02:24.190Z,102042.16
2023-03-02T06:04:50.515Z,102044.78
2023-03-02T06:07:16.834Z,102054.41
2023-03-02T06:09:44.529Z,102047.50
2023-03-02T06:12:10.883Z,102043.13
2023-03-02T06:14:37.215Z,102038.78
2023-03-02T06:17:03.532Z,102041.28
2023-03-02T06:19:29.831Z,102033.66
2023-03-02T06:21:56.246Z,102045.94
2023-03-02T06:24:22.554Z,102044.25
2023-03-02T06:26:50.217Z,102052.00
2023-03-02T06:29:16.526Z,102047.59
2023-03-02T06:31:42.978Z,102053.63
2023-03-02T06:34:09.280Z,102051.88
2023-03-02T06:36:35.926Z,102047.50
2023-03-02T06:39:02.461Z,102052.72
2023-03-02T06:41:28.780Z,102058.03
2023-03-02T06:43:56.414Z,102054.47
2023-03-02T06:46:22.764Z,102051.78
2023-03-02T06:48:49.121Z,102051.59
2023-03-02T06:51:15.425Z,102049.75
2023-03-02T06:53:41.740Z,102053.88
2023-03-02T06:56:08.164Z,102054.81
2023-03-02T06:58:34.950Z,102061.69
2023-03-02T07:01:02.708Z,102061.50
2023-03-02T07:03:29.121Z,102064.97
2023-03-02T07:05:55.471Z,102062.31
2023-03-02T07:08:21.783Z,102067.25
2023-03-02T07:10:48.106Z,102065.50
2023-03-02T07:13:14.451Z,102062.63
2023-03-02T07:15:40.754Z,102060.72
2023-03-02T07:18:08.459Z,102056.25
2023-03-02T07:20:34.839Z,102057.81
2023-03-02T07:23:01.183Z,102060.22
2023-03-02T07:25:27.596Z,102063.59
2023-03-02T07:27:53.914Z,102060.78
2023-03-02T07:30:20.339Z,102075.25
2023-03-02T07:32:46.666Z,102075.31
2023-03-02T07:35:14.401Z,102080.28
2023-03-02T07:37:40.729Z,102078.47
2023-03-02T07:40:07.563Z,102080.09
2023-03-02T07:42:33.921Z,102081.56
2023-03-02T07:45:00.252Z,102073.72
2023-03-02T07:47:26.609Z,102076.13
2023-03-02T07:49:52.938Z,102077.47
2023-03-02T07:52:20.607Z,102074.50
2023-03-02T07:54:46.946Z,102078.59
2023-03-02T07:57:13.247Z,102079.28
2023-03-02T07:59:39.572Z,102076.59
2023-03-02T08:02:05.920Z,102084.28
2023-03-02T08:04:34.267Z,102083.06
2023-03-02T08:07:00.633Z,102080.25
2023-03-02T08:09:28.308Z,102087.88
2023-03-02T08:11:54.622Z,102078.69
2023-03-02T08:14:20.983Z,102078.41
2023-03-02T08:16:47.312Z,102080.72
2023-03-02T08:19:13.612Z,102080.38
2023-03-02T08:21:39.912Z,102079.06
2023-03-02T08:24:06.552Z,102083.38
2023-03-02T08:26:34.166Z,102081.13
2023-03-02T08:29:00.489Z,102070.31
2023-03-02T08:31:26.923Z,102072.59
2023-03-02T08:33:53.547Z,102077.44
2023-03-02T08:36:19.881Z,102068.34
2023-03-02T08:38:46.820Z,102069.84
2023-03-02T08:41:14.883Z,102063.94
2023-03-02T08:43:42.568Z,102060.69
2023-03-02T08:46:10.097Z,102065.66
2023-03-02T08:48:36.519Z,102070.59
2023-03-02T08:51:04.078Z,102071.88
2023-03-02T08:53:31.561Z,102076.44
2023-03-02T08:55:58.223Z,102072.25
2023-03-02T08:58:24.861Z,102070.03
2023-03-02T09:00:52.765Z,102072.34
2023-03-02T09:03:19.148Z,102070.03
2023-03-02T09:05:45.822Z,102065.22
2023-03-02T09:08:12.112Z,102059.22
2023-03-02T09:10:38.897Z,102065.94
2023-03-02T09:13:06.842Z,102066.72
2023-03-02T09:15:34.656Z,102063.75
2023-03-02T09:18:02.401Z,102051.53
2023-03-02T09:20:28.753Z,102059.47
2023-03-02T09:22:55.177Z,102055.16
2023-03-02T09:25:21.474Z,102048.56
2023-03-02T09:27:47.802Z,102054.63
2023-03-02T09:30:15.308Z,102045.53
2023-03-02T09:32:42.006Z,102042.88
2023-03-02T09:35:10.328Z,102049.19
2023-03-02T09:37:36.717Z,102042.59
2023-03-02T09:40:03.261Z,102052.09
2023-03-02T09:42:44.127Z,102055.72
2023-03-02T09:45:17.578Z,102048.88
2023-03-02T09:47:46.788Z,102048.13
2023-03-02T09:50:25.296Z,102043.81
2023-03-02T09:52:54.814Z,102047.16
2023-03-02T09:55:23.478Z,102051.41
2023-03-02T09:57:50.156Z,102043.44
2023-03-02T10:00:20.199Z,102052.22
2023-03-02T10:02:48.965Z,102040.50
2023-03-02T10:05:17.104Z,102037.06
2023-03-02T10:07:45.963Z,102043.69
2023-03-02T10:10:18.554Z,102034.44
2023-03-02T10:12:53.054Z,102033.81
2023-03-02T10:15:22.983Z,102039.28
2023-03-02T10:17:56.853Z,102040.41
2023-03-02T10:20:34.158Z,102034.41
2023-03-02T10:23:09.635Z,102037.25
2023-03-02T10:25:42.408Z,102041.97
2023-03-02T10:28:14.407Z,102034.16
2023-03-02T10:30:41.150Z,102034.88
2023-03-02T10:33:11.399Z,102034.59
2023-03-02T10:35:38.358Z,102037.13
2023-03-02T10:38:12.456Z,102028.34
2023-03-02T10:40:41.004Z,102034.66
2023-03-02T10:43:11.212Z,102022.09
2023-03-02T10:45:37.518Z,102021.38
2023-03-02T10:48:04.653Z,102012.81
2023-03-02T10:50:31.077Z,102010.13
2023-03-02T10:53:01.130Z,102014.28
2023-03-02T10:55:29.628Z,102007.03
2023-03-02T10:58:00.617Z,102012.31
2023-03-02T11:00:28.591Z,102013.38
2023-03-02T11:02:55.878Z,102004.72
2023-03-02T11:05:26.380Z,102010.81
2023-03-02T11:07:53.364Z,102009.97
2023-03-02T11:10:20.670Z,102013.66
2023-03-02T11:12:49.296Z,102015.22
2023-03-02T11:15:17.704Z,102009.94
2023-03-02T11:17:45.892Z,102003.09
2023-03-02T11:20:14.669Z,101996.34
2023-03-02T11:22:44.417Z,102006.59
2023-03-02T11:25:16.249Z,101999.19
2023-03-02T11:27:44.275Z,102010.63
2023-03-02T11:30:14.798Z,102005.34
2023-03-02T11:32:44.983Z,102006.00
2023-03-02T11:35:13.604Z,102003.09
2023-03-02T11:37:42.590Z,101997.00
2023-03-02T11:40:20.090Z,102001.63
2023-03-02T11:42:46.892Z,101999.84
2023-03-02T11:45:20.259Z,101992.88
2023-03-02T11:47:54.243Z,101990.13
2023-03-02T11:50:25.460Z,101987.09
2023-03-02T11:52:52.868Z,101984.00
2023-03-02T11:55:20.614Z,101983.78
2023-03-02T11:57:48.785Z,101984.44
2023-03-02T12:00:21.737Z,101986.66
2023-03-02T12:02:59.144Z,101982.75
2023-03-02T12:05:27.381Z,101973.03
2023-03-02T12:07:57.532Z,101972.59
2023-03-02T12:10:25.740Z,101963.72
2023-03-02T12:12:59.730Z,101964.25
2023-03-02T12:15:27.909Z,101964.56
2023-03-02T12:17:54.313Z,101962.31
2023-03-02T12:20:26.272Z,101960.94
2023-03-02T12:22:52.815Z,101962.41
2023-03-02T12:25:25.714Z,101961.53
2023-03-02T12:27:52.908Z,101962.56
2023-03-02T12:30:24.293Z,101962.44
2023-03-02T12:32:59.185Z,101957.16
2023-03-02T12:35:29.391Z,101956.50
2023-03-02T12:37:58.280Z,101952.47
2023-03-02T12:40:31.520Z,101950.81
2023-03-02T12:43:25.135Z,101941.25
2023-03-02T12:46:12.317Z,101932.03
2023-03-02T12:48:42.311Z,101943.81
2023-03-02T12:51:17.715Z,101933.81
2023-03-02T12:53:44.118Z,101936.72
2023-03-02T12:56:20.810Z,101942.16
2023-03-02T12:58:49.184Z,101938.28
2023-03-02T13:01:20.255Z,101935.66
2023-03-02T13:03:48.325Z,101930.31
2023-03-02T13:06:18.955Z,101931.53
2023-03-02T13:08:48.038Z,101932.47
2023-03-02T13:11:20.145Z,101924.22
2023-03-02T13:13:46.486Z,101921.09
2023-03-02T13:16:19.699Z,101914.94
2023-03-02T13:18:46.687Z,101916.53
2023-03-02T13:21:14.765Z,101907.81
2023-03-02T13:23:46.871Z,101907.19
2023-03-02T13:26:23.609Z,101903.84
2023-03-02T13:28:59.728Z,101904.25
2023-03-02T13:31:26.252Z,101892.41
2023-03-02T13:33:53.670Z,101900.72
2023-03-02T13:36:20.906Z,101895.31
2023-03-02T13:38:49.479Z,101893.19
2023-03-02T13:41:21.114Z,101885.34
2023-03-02T13:43:47.551Z,101891.31
2023-03-02T13:46:27.458Z,101880.81
2023-03-02T13:49:07.594Z,101893.94
2023-03-02T13:51:37.665Z,101891.41
2023-03-02T13:54:11.363Z,101886.75
2023-03-02T13:56:39.237Z,101885.06
2023-03-02T13:59:09.405Z,101888.91
2023-03-02T14:01:36.256Z,101883.38
2023-03-02T14:04:02.678Z,101885.94
2023-03-02T14:06:29.108Z,101880.13
2023-03-02T14:08:55.469Z,101877.25
2023-03-02T14:11:23.160Z,101881.38
2023-03-02T14:13:52.254Z,101869.31
2023-03-02T14:16:18.792Z,101874.13
2023-03-02T14:18:46.136Z,101872.19
2023-03-02T14:21:13.694Z,101868.47
2023-03-02T14:23:40.172Z,101866.31
2023-03-02T14:26:15.420Z,101870.41
2023-03-02T14:28:43.051Z,101869.81
2023-03-02T14:31:09.784Z,101864.25
2023-03-02T14:33:36.540Z,101869.94
2023-03-02T14:36:04.111Z,101861.97
2023-03-02T14:38:30.750Z,101863.56
2023-03-02T14:40:57.207Z,101858.38
2023-03-02T14:43:23.954Z,101858.00
2023-03-02T14:45:51.648Z,101856.31
2023-03-02T14:48:18.065Z,101857.78
2023-03-02T14:50:46.303Z,101859.34
2023-03-02T14:53:15.174Z,101853.56
2023-03-02T14:55:41.945Z,101848.88
2023-03-02T14:58:11.588Z,101857.91
2023-03-02T15:00:38.017Z,101842.03
2023-03-02T15:03:05.731Z,101847.81
2023-03-02T15:05:32.206Z,101851.53
2023-03-02T15:07:58.919Z,101851.16
2023-03-02T15:10:25.561Z,101842.25
2023-03-02T15:12:51.864Z,101839.88
2023-03-02T15:15:18.278Z,101844.41
2023-03-02T15:17:44.608Z,101840.25
2023-03-02T15:20:14.693Z,101844.13
2023-03-02T15:22:41.078Z,101846.63
2023-03-02T15:25:07.614Z,101847.22
2023-03-02T15:27:34.007Z,101840.28
2023-03-02T15:30:00.312Z,101838.28
2023-03-02T15:32:26.724Z,101847.75
2023-03-02T15:34:53.050Z,101838.41
2023-03-02T15:37:20.714Z,101843.69
2023-03-02T15:39:47.034Z,101844.38
2023-03-02T15:42:14.025Z,101843.13
2023-03-02T15:44:40.588Z,101843.91
2023-03-02T15:47:06.938Z,101837.09
2023-03-02T15:49:33.275Z,101842.94
2023-03-02T15:51:59.591Z,101835.88
2023-03-02T15:54:27.554Z,101832.91
2023-03-02T15:56:53.974Z,101834.78
2023-03-02T15:59:21.032Z,101827.81
2023-03-02T16:01:47.440Z,101835.03
2023-03-02T16:04:13.788Z,101837.84
2023-03-02T16:06:40.129Z,101840.38
2023-03-02T16:09:06.840Z,101840.88
2023-03-02T16:11:34.540Z,101837.34
2023-03-02T16:14:00.843Z,101835.72
2023-03-02T16:16:27.168Z,101832.75
2023-03-02T16:18:54.275Z,101836.22
2023-03-02T16:21:20.635Z,101843.53
2023-03-02T16:23:46.990Z,101837.56
2023-03-02T16:26:14.181Z,101839.72
2023-03-02T16:28:42.419Z,101835.50
2023-03-02T16:31:10.287Z,101845.97
2023-03-02T16:33:36.773Z,101847.69
2023-03-02T16:36:03.305Z,101846.34
2023-03-02T16:38:29.670Z,101855.97
2023-03-02T16:40:57.196Z,101856.19
2023-03-02T16:43:23.841Z,101850.31
2023-03-02T16:45:51.841Z,101855.38
2023-03-02T16:48:18.327Z,101851.84
2023-03-02T16:50:44.693Z,101860.34
2023-03-02T16:53:11.018Z,101854.78
2023-03-02T16:55:37.344Z,101866.78
2023-03-02T16:58:03.688Z,101856.50
2023-03-02T17:00:30.063Z,101861.31
2023-03-02T17:02:57.721Z,101871.34
2023-03-02T17:05:24.197Z,101877.47
2023-03-02T17:07:50.485Z,101886.50
2023-03-02T17:10:18.157Z,101880.38
2023-03-02T17:12:44.474Z,101885.28
2023-03-02T17:15:13.470Z,101888.47
2023-03-02T17:17:40.043Z,101883.31
2023-03-02T17:20:09.248Z,101886.81
2023-03-02T17:22:35.578Z,101895.28
2023-03-02T17:25:04.409Z,101892.53
2023-03-02T17:27:31.042Z,101900.53
2023-03-02T17:29:57.367Z,101909.59
2023-03-02T17:32:23.781Z,101904.56
2023-03-02T17:34:50.352Z,101902.44
2023-03-02T17:37:18.088Z,101913.19
2023-03-02T17:39:44.429Z,101910.44
2023-03-02T17:42:10.836Z,101915.94
2023-03-02T17:44:37.793Z,101917.63
2023-03-02T17:47:04.269Z,101929.50
2023-03-02T17:49:32.370Z,101928.13
2023-03-02T17:51:58.644Z,101936.44
2023-03-02T17:54:26.496Z,101946.19
2023-03-02T17:56:52.903Z,101949.47
2023-03-02T17:59:19.306Z,101946.84
2023-03-02T18:01:45.637Z,101952.63
2023-03-02T18:04:12.036Z,101955.59
2023-03-02T18:06:38.384Z,101961.16
2023-03-02T18:09:04.997Z,101964.44
2023-03-02T18:11:32.902Z,101967.25
2023-03-02T18:13:59.493Z,101969.16
2023-03-02T18:16:26.926Z,101973.28
2023-03-02T18:18:54.124Z,101976.09
2023-03-02T18:21:20.930Z,101979.16
2023-03-02T18:23:47.227Z,101992.41
2023-03-02T18:26:14.114Z,101992.16
2023-03-02T18:28:41.959Z,101997.59
2023-03-02T18:31:08.756Z,101995.81
2023-03-02T18:33:35.190Z,102004.00
2023-03-02T18:36:01.842Z,102004.41
2023-03-02T18:38:28.131Z,102001.50
2023-03-02T18:40:54.607Z,102002.03
2023-03-02T18:43:20.886Z,102003.44
2023-03-02T18:45:48.575Z,102010.50
2023-03-02T18:48:14.898Z,102005.72
2023-03-02T18:50:41.916Z,102009.00
2023-03-02T18:53:08.263Z,102012.44
2023-03-02T18:55:35.017Z,102011.44
2023-03-02T18:58:01.334Z,102010.94
2023-03-02T19:00:28.104Z,102009.34
2023-03-02T19:02:56.051Z,102012.38
2023-03-02T19:05:23.026Z,102016.94
2023-03-02T19:07:49.377Z,102022.00
2023-03-02T19:10:15.775Z,102016.66
2023-03-02T19:12:42.116Z,102018.97
2023-03-02T19:15:09.473Z,102021.63
2023-03-02T19:17:35.809Z,102014.19
2023-03-02T19:20:03.669Z,102023.91
2023-03-02T19:22:30.087Z,102032.53
2023-03-02T19:24:56.442Z,102033.72
2023-03-02T19:27:22.734Z,102036.41
2023-03-02T19:29:49.068Z,102040.94
2023-03-02T19:32:15.394Z,102037.56
2023-03-02T19:34:41.789Z,102042.59
2023-03-02T19:37:09.564Z,102040.03
2023-03-02T19:39:35.897Z,102037.66
2023-03-02T19:42:02.252Z,102038.34
2023-03-02T19:44:28.556Z,102043.00
2023-03-02T19:46:54.856Z,102043.13
2023-03-02T19:49:21.163Z,102053.81
2023-03-02T19:51:47.487Z,102043.69
2023-03-02T19:54:15.166Z,102049.38
2023-03-02T19:56:41.504Z,102041.66
2023-03-02T19:59:07.826Z,102049.38
2023-03-02T20:01:34.226Z,102054.16
2023-03-02T20:04:00.704Z,102052.63
2023-03-02T20:06:29.243Z,102050.41
2023-03-02T20:08:55.890Z,102050.50
2023-03-02T20:11:23.629Z,102053.28
2023-03-02T20:13:49.930Z,102063.88
2023-03-02T20:16:16.402Z,102064.66
2023-03-02T20:18:42.750Z,102059.75
2023-03-02T20:21:09.088Z,102065.94
2023-03-02T20:23:35.419Z,102058.22
2023-03-02T20:26:01.734Z,102061.50
2023-03-02T20:28:29.595Z,102065.06
2023-03-02T20:30:58.247Z,102063.00
2023-03-02T20:33:27.153Z,102065.81
2023-03-02T20:35:53.777Z,102060.34
2023-03-02T20:38:22.440Z,102068.22
2023-03-02T20:40:48.770Z,102063.53
2023-03-02T20:43:15.700Z,102062.63
2023-03-02T20:45:43.617Z,102060.28
2023-03-02T20:48:10.488Z,102071.50
2023-03-02T20:50:37.143Z,102068.44
2023-03-02T20:53:04.127Z,102082.72
2023-03-02T20:55:30.655Z,102081.09
2023-03-02T20:57:57.242Z,102083.25
2023-03-02T21:00:28.406Z,102087.25
2023-03-02T21:02:56.402Z,102087.44
2023-03-02T21:05:22.790Z,102084.97
2023-03-02T21:07:49.596Z,102090.50
2023-03-02T21:10:19.529Z,102085.09
2023-03-02T21:12:46.002Z,102085.66
2023-03-02T21:15:12.557Z,102086.28
2023-03-02T21:17:38.873Z,102089.84
2023-03-02T21:20:07.312Z,102089.69
2023-03-02T21:22:33.983Z,102089.97
2023-03-02T21:25:00.328Z,102095.38
2023-03-02T21:27:26.710Z,102094.38
2023-03-02T21:29:53.036Z,102085.34
2023-03-02T21:32:19.420Z,102092.75
2023-03-02T21:34:45.782Z,102092.75
2023-03-02T21:37:13.408Z,102094.13
2023-03-02T21:39:39.739Z,102085.94
2023-03-02T21:42:06.167Z,102081.69
2023-03-02T21:44:32.515Z,102081.81
2023-03-02T21:46:58.907Z,102078.44
2023-03-02T21:49:25.218Z,102082.91
2023-03-02T21:51:51.547Z,102079.78
2023-03-02T21:54:19.225Z,102088.28
2023-03-02T21:56:45.551Z,102085.81
2023-03-02T21:59:12.055Z,102083.34
2023-03-02T22:01:38.643Z,102079.22
2023-03-02T22:04:05.005Z,102080.03
2023-03-02T22:06:32.024Z,102082.16
2023-03-02T22:08:58.562Z,102077.50
2023-03-02T22:11:27.036Z,102074.94
2023-03-02T22:13:54.482Z,102075.50
2023-03-02T22:16:21.376Z,102076.00
2023-03-02T22:18:49.147Z,102079.78
2023-03-02T22:21:27.682Z,102090.94
2023-03-02T22:23:56.371Z,102084.22
2023-03-02T22:26:22.698Z,102085.63
2023-03-02T22:28:50.662Z,102082.38
2023-03-02T22:31:18.898Z,102082.81
2023-03-02T22:33:45.316Z,102088.97
2023-03-02T22:36:14.115Z,102083.03
2023-03-02T22:38:40.415Z,102084.91
2023-03-02T22:41:13.049Z,102091.06
2023-03-02T22:43:39.375Z,102087.91
2023-03-02T22:46:09.131Z,102083.78
2023-03-02T22:48:36.396Z,102080.09
2023-03-02T22:51:11.856Z,102083.94
2023-03-02T22:53:42.566Z,102085.47
2023-03-02T22:56:21.178Z,102090.16
2023-03-02T22:58:48.290Z,102093.75
2023-03-02T23:01:26.378Z,102094.47
2023-03-02T23:03:53.610Z,102087.03
2023-03-02T23:06:23.204Z,102086.50
2023-03-02T23:08:50.104Z,102083.25
2023-03-02T23:11:17.512Z,102087.63
2023-03-02T23:13:43.982Z,102083.50
2023-03-02T23:16:14.444Z,102088.75
2023-03-02T23:18:42.329Z,102086.00
2023-03-02T23:21:14.589Z,102080.03
2023-03-02T23:23:40.964Z,102083.84
2023-03-02T23:26:07.285Z,102094.38
2023-03-02T23:28:33.603Z,102096.88
2023-03-02T23:30:59.919Z,102096.22
2023-03-02T23:33:26.244Z,102103.16
2023-03-02T23:35:53.949Z,102100.69
2023-03-02T23:38:20.333Z,102094.53
2023-03-02T23:40:46.649Z,102097.28
2023-03-02T23:43:12.993Z,102087.78
2023-03-02T23:45:39.477Z,102081.13
2023-03-02T23:48:06.095Z,102088.06
2023-03-02T23:50:32.430Z,102083.06
2023-03-02T23:53:00.143Z,102087.44
2023-03-02T23:55:26.547Z,102094.44
2023-03-02T23:57:52.891Z,102093.81
