createdAt,value
2019-02-19T00:00:35.801Z,8.30
2019-02-19T00:03:04.603Z,8.30
2019-02-19T00:05:33.056Z,8.40
2019-02-19T00:08:01.461Z,8.40
2019-02-19T00:10:29.877Z,8.50
2019-02-19T00:12:58.301Z,8.50
2019-02-19T00:15:26.710Z,8.50
2019-02-19T00:17:55.155Z,8.50
2019-02-19T00:20:23.555Z,8.40
2019-02-19T00:22:51.998Z,8.40
2019-02-19T00:25:20.413Z,8.40
2019-02-19T00:27:48.850Z,8.50
2019-02-19T00:30:17.377Z,8.50
2019-02-19T00:32:45.815Z,8.50
2019-02-19T00:35:14.234Z,8.60
2019-02-19T00:37:42.712Z,8.60
2019-02-19T00:40:11.235Z,8.50
2019-02-19T00:42:39.650Z,8.50
2019-02-19T00:45:16.276Z,8.40
2019-02-19T00:47:38.386Z,8.40
2019-02-19T00:50:07.438Z,8.40
2019-02-19T00:52:35.886Z,8.50
2019-02-19T00:55:05.231Z,8.40
2019-02-19T00:57:33.675Z,8.40
2019-02-19T01:00:02.084Z,8.40
2019-02-19T01:02:30.600Z,8.40
2019-02-19T01:04:59.074Z,8.50
2019-02-19T01:07:27.558Z,8.60
2019-02-19T01:09:55.997Z,8.60
2019-02-19T01:12:24.424Z,8.50
2019-02-19T01:14:52.838Z,8.50
2019-02-19T01:17:21.268Z,8.50
2019-02-19T01:19:49.763Z,8.40
2019-02-19T01:22:18.185Z,8.50
2019-02-19T01:24:46.590Z,8.50
2019-02-19T01:27:15.023Z,8.50
2019-02-19T01:29:43.438Z,8.60
2019-02-19T01:32:11.855Z,8.60
2019-02-19T01:34:40.300Z,8.60
2019-02-19T01:37:08.707Z,8.50
2019-02-19T01:39:37.119Z,8.60
2019-02-19T01:42:05.558Z,8.60
2019-02-19T01:44:33.990Z,8.60
2019-02-19T01:47:02.398Z,8.60
2019-02-19T01:49:30.835Z,8.70
2019-02-19T01:51:59.289Z,8.60
2019-02-19T01:54:27.709Z,8.60
2019-02-19T01:56:56.137Z,8.50
2019-02-19T01:59:24.554Z,8.50
2019-02-19T02:01:52.978Z,8.40
2019-02-19T02:04:21.391Z,8.40
2019-02-19T02:06:49.824Z,8.50
2019-02-19T02:09:18.233Z,8.50
2019-02-19T02:11:46.679Z,8.70
2019-02-19T02:14:15.091Z,8.60
2019-02-19T02:16:43.523Z,8.60
2019-02-19T02:19:11.936Z,8.70
2019-02-19T02:21:40.351Z,8.70
2019-02-19T02:24:08.780Z,8.60
2019-02-19T02:26:37.207Z,8.60
2019-02-19T02:29:05.655Z,8.60
2019-02-19T02:31:34.057Z,8.60
2019-02-19T02:34:02.496Z,8.50
2019-02-19T02:36:30.934Z,8.50
2019-02-19T02:38:59.332Z,8.40
2019-02-19T02:41:27.856Z,8.50
2019-02-19T02:43:56.295Z,8.40
2019-02-19T02:46:24.713Z,8.30
2019-02-19T02:48:53.131Z,8.30
2019-02-19T02:51:21.556Z,8.40
2019-02-19T02:53:49.971Z,8.30
2019-02-19T02:56:18.394Z,8.30
2019-02-19T02:58:46.911Z,8.30
2019-02-19T03:01:15.393Z,8.30
2019-02-19T03:03:43.819Z,8.30
2019-02-19T03:06:31.918Z,8.30
2019-02-19T03:09:00.394Z,8.00
2019-02-19T03:11:28.818Z,8.00
2019-02-19T03:13:57.230Z,8.00
2019-02-19T03:16:25.642Z,7.80
2019-02-19T03:18:54.102Z,7.80
2019-02-19T03:21:22.515Z,7.70
2019-02-19T03:23:50.932Z,7.70
2019-02-19T03:26:19.366Z,7.70
2019-02-19T03:28:47.782Z,7.70
2019-02-19T03:31:16.193Z,7.80
2019-02-19T03:33:44.635Z,7.90
2019-02-19T03:36:13.034Z,8.00
2019-02-19T03:38:41.442Z,8.00
2019-02-19T03:41:09.882Z,8.00
2019-02-19T03:43:38.298Z,7.90
2019-02-19T03:46:12.155Z,7.90
2019-02-19T03:48:36.865Z,7.80
2019-02-19T03:51:05.308Z,7.80
2019-02-19T03:53:33.735Z,7.90
2019-02-19T03:56:02.221Z,7.90
2019-02-19T03:58:30.646Z,8.00
2019-02-19T04:00:59.053Z,8.00
2019-02-19T04:03:27.564Z,8.10
2019-02-19T04:05:56.097Z,8.10
2019-02-19T04:08:24.660Z,8.20
2019-02-19T04:10:53.079Z,8.20
2019-02-19T04:13:21.502Z,8.20
2019-02-19T04:15:49.969Z,8.20
2019-02-19T04:18:18.442Z,8.20
2019-02-19T04:20:46.942Z,8.10
2019-02-19T04:23:15.353Z,8.30
2019-02-19T04:25:43.806Z,8.30
2019-02-19T04:28:12.238Z,8.30
2019-02-19T04:30:40.770Z,8.30
2019-02-19T04:33:09.191Z,8.30
2019-02-19T04:35:37.619Z,8.30
2019-02-19T04:38:06.103Z,8.20
2019-02-19T04:40:34.539Z,8.20
2019-02-19T04:43:03.054Z,8.20
2019-02-19T04:45:31.500Z,8.10
2019-02-19T04:47:59.905Z,8.10
2019-02-19T04:50:28.340Z,8.10
2019-02-19T04:52:56.751Z,8.10
2019-02-19T04:55:25.231Z,8.00
2019-02-19T04:57:53.647Z,8.10
2019-02-19T05:00:22.101Z,8.10
2019-02-19T05:02:51.624Z,8.10
2019-02-19T05:05:20.187Z,7.90
2019-02-19T05:07:48.675Z,8.00
2019-02-19T05:10:17.113Z,7.90
2019-02-19T05:12:45.531Z,7.90
2019-02-19T05:15:14.033Z,7.80
2019-02-19T05:17:42.438Z,7.70
2019-02-19T05:20:11.110Z,7.70
2019-02-19T05:22:39.519Z,7.60
2019-02-19T05:25:08.226Z,7.60
2019-02-19T05:27:36.725Z,7.80
2019-02-19T05:30:08.357Z,7.60
2019-02-19T05:32:36.915Z,7.40
2019-02-19T05:35:06.582Z,7.40
2019-02-19T05:37:35.019Z,7.20
2019-02-19T05:40:04.873Z,7.40
2019-02-19T05:42:33.300Z,7.30
2019-02-19T05:45:01.746Z,7.20
2019-02-19T05:47:30.142Z,7.30
2019-02-19T05:49:58.551Z,7.20
2019-02-19T05:52:26.987Z,7.20
2019-02-19T05:54:55.398Z,7.30
2019-02-19T05:57:23.835Z,7.20
2019-02-19T05:59:52.266Z,7.20
2019-02-19T06:02:20.674Z,7.10
2019-02-19T06:04:49.095Z,7.20
2019-02-19T06:07:17.535Z,7.20
2019-02-19T06:09:45.990Z,7.10
2019-02-19T06:12:14.417Z,7.00
2019-02-19T06:14:42.859Z,7.10
2019-02-19T06:17:11.290Z,7.00
2019-02-19T06:19:39.711Z,7.00
2019-02-19T06:22:08.146Z,7.00
2019-02-19T06:24:36.579Z,7.00
2019-02-19T06:27:05.059Z,7.00
2019-02-19T06:29:33.563Z,7.00
2019-02-19T06:32:01.975Z,7.00
2019-02-19T06:34:30.420Z,7.00
2019-02-19T06:36:58.841Z,7.00
2019-02-19T06:39:27.351Z,7.00
2019-02-19T06:41:55.767Z,7.00
2019-02-19T06:44:24.211Z,7.00
2019-02-19T06:46:52.661Z,7.00
2019-02-19T06:49:21.063Z,7.00
2019-02-19T06:51:49.486Z,7.10
2019-02-19T06:54:19.563Z,7.10
2019-02-19T06:56:48.074Z,7.10
2019-02-19T06:59:16.510Z,7.00
2019-02-19T07:01:46.586Z,7.10
2019-02-19T07:04:19.640Z,7.10
2019-02-19T07:06:48.075Z,7.10
2019-02-19T07:09:16.598Z,7.10
2019-02-19T07:11:45.035Z,7.10
2019-02-19T07:14:13.454Z,7.10
2019-02-19T07:16:41.862Z,7.10
2019-02-19T07:19:10.303Z,7.10
2019-02-19T07:21:38.715Z,7.20
2019-02-19T07:24:07.154Z,7.20
2019-02-19T07:26:35.594Z,7.20
2019-02-19T07:29:04.023Z,7.20
2019-02-19T07:31:32.603Z,7.20
2019-02-19T07:34:01.038Z,7.20
2019-02-19T07:36:29.450Z,7.20
2019-02-19T07:38:57.882Z,7.20
2019-02-19T07:41:26.301Z,7.20
2019-02-19T07:43:54.716Z,7.20
2019-02-19T07:46:23.147Z,7.30
2019-02-19T07:48:51.587Z,7.30
2019-02-19T07:51:19.994Z,7.30
2019-02-19T07:53:48.409Z,7.30
2019-02-19T07:56:16.830Z,7.30
2019-02-19T07:58:45.260Z,7.30
2019-02-19T08:01:13.692Z,7.30
2019-02-19T08:03:42.112Z,7.30
2019-02-19T08:06:10.626Z,7.30
2019-02-19T08:08:41.029Z,7.30
2019-02-19T08:11:09.238Z,7.40
2019-02-19T08:13:37.651Z,7.50
2019-02-19T08:16:06.072Z,7.50
2019-02-19T08:18:34.502Z,7.50
2019-02-19T08:21:02.907Z,7.50
2019-02-19T08:23:31.405Z,7.50
2019-02-19T08:25:59.834Z,7.60
2019-02-19T08:28:28.250Z,7.60
2019-02-19T08:30:57.570Z,7.60
2019-02-19T08:33:26.018Z,7.60
2019-02-19T08:35:54.450Z,7.70
2019-02-19T08:38:22.875Z,7.70
2019-02-19T08:40:51.307Z,7.70
2019-02-19T08:43:19.723Z,7.70
2019-02-19T08:45:48.227Z,7.70
2019-02-19T08:48:16.762Z,7.70
2019-02-19T08:50:45.183Z,7.60
2019-02-19T08:53:13.612Z,7.60
2019-02-19T08:55:42.075Z,7.70
2019-02-19T08:58:10.551Z,7.70
2019-02-19T09:00:38.983Z,7.80
2019-02-19T09:03:07.427Z,7.90
2019-02-19T09:05:35.851Z,7.90
2019-02-19T09:08:04.291Z,7.80
2019-02-19T09:10:32.703Z,7.80
2019-02-19T09:13:01.142Z,7.80
2019-02-19T09:15:29.707Z,7.70
2019-02-19T09:17:58.159Z,7.70
2019-02-19T09:20:26.692Z,7.80
2019-02-19T09:22:55.117Z,7.90
2019-02-19T09:25:23.643Z,7.80
2019-02-19T09:27:52.072Z,7.90
2019-02-19T09:30:20.486Z,7.90
2019-02-19T09:32:48.908Z,7.80
2019-02-19T09:35:17.324Z,7.80
2019-02-19T09:37:45.740Z,7.90
2019-02-19T09:40:14.244Z,8.00
2019-02-19T09:42:42.675Z,8.40
2019-02-19T09:45:11.435Z,8.70
2019-02-19T09:47:39.843Z,8.90
2019-02-19T09:50:10.013Z,8.70
2019-02-19T09:52:38.451Z,8.80
2019-02-19T09:55:08.027Z,9.00
2019-02-19T09:57:36.434Z,9.20
2019-02-19T10:00:07.978Z,9.10
2019-02-19T10:02:36.405Z,9.20
2019-02-19T10:05:06.691Z,9.10
2019-02-19T10:07:35.175Z,9.20
2019-02-19T10:10:03.676Z,9.30
2019-02-19T10:12:32.083Z,9.20
2019-02-19T10:15:00.494Z,9.50
2019-02-19T10:17:28.928Z,9.20
2019-02-19T10:19:57.381Z,9.20
2019-02-19T10:22:25.947Z,9.10
2019-02-19T10:24:54.362Z,9.00
2019-02-19T10:27:22.838Z,9.30
2019-02-19T10:29:51.269Z,9.50
2019-02-19T10:32:19.678Z,9.70
2019-02-19T10:34:48.114Z,9.60
2019-02-19T10:37:16.630Z,9.40
2019-02-19T10:39:45.128Z,9.50
2019-02-19T10:42:13.526Z,9.60
2019-02-19T10:44:41.979Z,9.30
2019-02-19T10:47:10.389Z,9.10
2019-02-19T10:49:38.850Z,8.90
2019-02-19T10:52:07.254Z,9.10
2019-02-19T10:54:35.670Z,9.20
2019-02-19T10:57:04.120Z,9.30
2019-02-19T10:59:32.527Z,9.20
2019-02-19T11:02:01.018Z,9.30
2019-02-19T11:04:29.447Z,9.50
2019-02-19T11:06:57.895Z,9.70
2019-02-19T11:09:26.350Z,9.60
2019-02-19T11:11:54.798Z,9.60
2019-02-19T11:14:23.240Z,9.60
2019-02-19T11:16:51.651Z,9.70
2019-02-19T11:19:20.095Z,9.80
2019-02-19T11:21:48.513Z,9.70
2019-02-19T11:24:16.925Z,9.80
2019-02-19T11:26:45.368Z,10.20
2019-02-19T11:29:13.798Z,10.10
2019-02-19T11:31:42.329Z,9.90
2019-02-19T11:34:10.730Z,9.90
2019-02-19T11:36:39.166Z,9.90
2019-02-19T11:39:07.951Z,9.90
2019-02-19T11:41:36.386Z,9.90
2019-02-19T11:44:04.874Z,10.10
2019-02-19T11:46:33.379Z,10.40
2019-02-19T11:49:01.832Z,10.70
2019-02-19T11:51:30.237Z,10.50
2019-02-19T11:53:58.941Z,10.30
2019-02-19T11:56:27.356Z,10.60
2019-02-19T11:58:55.766Z,10.70
2019-02-19T12:01:24.196Z,10.80
2019-02-19T12:03:52.622Z,10.80
2019-02-19T12:06:21.039Z,10.80
2019-02-19T12:08:49.470Z,10.90
2019-02-19T12:11:17.926Z,10.60
2019-02-19T12:13:46.422Z,10.50
2019-02-19T12:16:14.858Z,10.40
2019-02-19T12:18:46.081Z,10.50
2019-02-19T12:21:13.419Z,10.80
2019-02-19T12:23:41.854Z,11.00
2019-02-19T12:26:10.338Z,10.70
2019-02-19T12:28:38.773Z,10.50
2019-02-19T12:31:07.220Z,10.20
2019-02-19T12:33:35.713Z,10.20
2019-02-19T12:36:04.308Z,10.00
2019-02-19T12:38:32.739Z,10.00
2019-02-19T12:41:01.159Z,9.80
2019-02-19T12:43:29.638Z,9.90
2019-02-19T12:45:58.082Z,10.00
2019-02-19T12:48:26.510Z,10.20
2019-02-19T12:50:54.950Z,10.40
2019-02-19T12:53:23.364Z,10.50
2019-02-19T12:55:51.806Z,10.50
2019-02-19T12:58:20.247Z,10.30
2019-02-19T13:00:48.708Z,10.10
2019-02-19T13:03:17.119Z,10.00
2019-02-19T13:05:45.558Z,10.10
2019-02-19T13:08:14.043Z,10.00
2019-02-19T13:10:42.525Z,9.90
2019-02-19T13:13:10.955Z,10.10
2019-02-19T13:15:39.366Z,10.10
2019-02-19T13:18:07.866Z,10.00
2019-02-19T13:20:36.314Z,9.90
2019-02-19T13:23:04.738Z,9.80
2019-02-19T13:25:33.183Z,9.80
2019-02-19T13:28:01.615Z,9.90
2019-02-19T13:30:30.031Z,10.00
2019-02-19T13:32:58.459Z,10.10
2019-02-19T13:35:26.887Z,10.20
2019-02-19T13:37:55.336Z,10.30
2019-02-19T13:40:23.782Z,10.30
2019-02-19T13:42:52.218Z,10.20
2019-02-19T13:45:20.751Z,10.30
2019-02-19T13:47:49.193Z,10.30
2019-02-19T13:50:25.733Z,10.40
2019-02-19T13:53:04.847Z,10.40
2019-02-19T13:55:37.687Z,10.50
2019-02-19T13:58:06.127Z,10.60
2019-02-19T14:00:39.138Z,10.40
2019-02-19T14:03:07.574Z,10.30
2019-02-19T14:05:36.006Z,10.20
2019-02-19T14:08:04.558Z,10.10
2019-02-19T14:10:32.997Z,10.00
2019-02-19T14:13:01.476Z,10.10
2019-02-19T14:15:31.538Z,10.00
2019-02-19T14:18:00.452Z,10.00
2019-02-19T14:20:36.318Z,10.00
2019-02-19T14:23:22.925Z,10.00
2019-02-19T14:26:02.067Z,9.90
2019-02-19T14:28:38.130Z,10.00
2019-02-19T14:31:26.594Z,9.90
2019-02-19T14:34:02.550Z,9.90
2019-02-19T14:36:49.046Z,9.80
2019-02-19T14:39:35.404Z,9.80
2019-02-19T14:42:17.678Z,9.90
2019-02-19T14:45:04.108Z,9.80
2019-02-19T14:47:36.860Z,9.80
2019-02-19T14:50:22.612Z,9.90
2019-02-19T14:52:52.690Z,9.90
2019-02-19T14:55:35.036Z,9.90
2019-02-19T14:58:23.250Z,9.90
2019-02-19T15:01:05.310Z,9.90
2019-02-19T15:03:41.188Z,9.90
2019-02-19T15:06:16.996Z,9.80
2019-02-19T15:08:53.088Z,9.70
2019-02-19T15:11:39.914Z,9.70
2019-02-19T15:14:10.054Z,9.60
2019-02-19T15:16:42.850Z,9.60
2019-02-19T15:19:29.111Z,9.60
2019-02-19T15:22:16.926Z,9.60
2019-02-19T15:25:03.270Z,9.60
2019-02-19T15:27:33.359Z,9.60
2019-02-19T15:30:09.239Z,9.50
2019-02-19T15:32:39.324Z,9.50
2019-02-19T15:35:09.527Z,9.50
2019-02-19T15:37:54.458Z,9.40
2019-02-19T15:40:37.510Z,9.40
2019-02-19T15:43:07.586Z,9.40
2019-02-19T15:45:40.659Z,9.40
2019-02-19T15:48:19.750Z,9.30
2019-02-19T15:50:58.306Z,9.30
2019-02-19T15:53:37.411Z,9.30
2019-02-19T15:56:17.320Z,9.30
2019-02-19T15:58:47.452Z,9.30
2019-02-19T16:01:20.086Z,9.20
2019-02-19T16:03:52.898Z,9.30
2019-02-19T16:06:29.036Z,9.20
2019-02-19T16:09:07.856Z,9.20
2019-02-19T16:11:43.931Z,9.20
2019-02-19T16:14:22.766Z,9.20
2019-02-19T16:16:58.319Z,9.20
2019-02-19T16:19:28.412Z,9.20
2019-02-19T16:22:07.187Z,9.10
2019-02-19T16:24:49.142Z,9.10
2019-02-19T16:27:19.229Z,9.10
2019-02-19T16:30:05.991Z,9.00
2019-02-19T16:32:42.146Z,9.00
2019-02-19T16:35:18.219Z,9.00
2019-02-19T16:38:00.497Z,9.00
2019-02-19T16:40:42.402Z,9.00
2019-02-19T16:43:24.182Z,9.00
2019-02-19T16:45:57.472Z,9.00
2019-02-19T16:48:45.922Z,9.10
2019-02-19T16:51:18.993Z,9.00
2019-02-19T16:54:04.368Z,8.90
2019-02-19T16:56:40.216Z,8.90
2019-02-19T16:59:26.976Z,8.90
2019-02-19T17:02:15.426Z,8.80
2019-02-19T17:04:54.067Z,8.80
2019-02-19T17:07:24.210Z,8.80
2019-02-19T17:09:54.312Z,8.80
2019-02-19T17:12:36.467Z,8.70
2019-02-19T17:15:13.698Z,8.70
2019-02-19T17:17:43.792Z,8.70
2019-02-19T17:20:29.685Z,8.70
2019-02-19T17:23:05.544Z,8.70
2019-02-19T17:25:47.616Z,8.60
2019-02-19T17:28:17.715Z,8.50
2019-02-19T17:30:47.879Z,8.50
2019-02-19T17:33:23.965Z,8.40
2019-02-19T17:35:54.040Z,8.30
2019-02-19T17:38:24.115Z,8.30
2019-02-19T17:40:56.642Z,8.20
2019-02-19T17:43:35.982Z,8.10
2019-02-19T17:46:21.217Z,8.10
2019-02-19T17:48:57.393Z,8.10
2019-02-19T17:51:39.622Z,8.10
2019-02-19T17:54:09.763Z,8.20
2019-02-19T17:56:49.203Z,8.20
2019-02-19T17:59:37.387Z,8.20
2019-02-19T18:02:13.773Z,8.30
2019-02-19T18:04:43.831Z,8.20
2019-02-19T18:07:13.887Z,8.30
2019-02-19T18:09:43.975Z,8.30
2019-02-19T18:12:14.055Z,8.30
2019-02-19T18:14:50.308Z,8.30
2019-02-19T18:17:26.042Z,8.20
2019-02-19T18:19:54.479Z,8.20
2019-02-19T18:22:22.914Z,8.10
2019-02-19T18:24:51.345Z,8.10
2019-02-19T18:27:19.759Z,8.10
2019-02-19T18:29:48.218Z,8.10
2019-02-19T18:32:16.734Z,7.90
2019-02-19T18:34:45.151Z,8.00
2019-02-19T18:37:13.586Z,7.90
2019-02-19T18:39:42.032Z,7.90
2019-02-19T18:42:10.477Z,7.90
2019-02-19T18:44:38.916Z,7.80
2019-02-19T18:47:07.340Z,7.80
2019-02-19T18:49:35.795Z,7.80
2019-02-19T18:52:04.268Z,7.70
2019-02-19T18:54:32.714Z,7.70
2019-02-19T18:57:01.154Z,7.70
2019-02-19T18:59:29.624Z,7.60
2019-02-19T19:01:58.200Z,7.60
2019-02-19T19:04:26.659Z,7.70
2019-02-19T19:06:55.100Z,7.60
2019-02-19T19:09:23.533Z,7.60
2019-02-19T19:11:52.538Z,7.60
2019-02-19T19:14:20.963Z,7.60
2019-02-19T19:16:49.428Z,7.70
2019-02-19T19:19:17.917Z,7.60
2019-02-19T19:21:46.362Z,7.50
2019-02-19T19:24:14.852Z,7.40
2019-02-19T19:26:43.302Z,7.50
2019-02-19T19:29:11.714Z,7.50
2019-02-19T19:31:40.210Z,7.40
2019-02-19T19:34:08.651Z,7.50
2019-02-19T19:36:37.063Z,7.50
2019-02-19T19:39:06.370Z,7.50
2019-02-19T19:41:34.817Z,7.50
2019-02-19T19:44:03.292Z,7.40
2019-02-19T19:46:31.794Z,7.50
2019-02-19T19:49:00.231Z,7.50
2019-02-19T19:51:28.716Z,7.40
2019-02-19T19:53:57.262Z,7.50
2019-02-19T19:56:25.728Z,7.50
2019-02-19T19:58:54.155Z,7.40
2019-02-19T20:01:22.587Z,7.50
2019-02-19T20:03:51.049Z,7.30
2019-02-19T20:06:19.489Z,7.30
2019-02-19T20:08:47.896Z,7.30
2019-02-19T20:11:16.324Z,7.30
2019-02-19T20:13:44.754Z,7.10
2019-02-19T20:16:13.170Z,7.00
2019-02-19T20:18:41.694Z,7.10
2019-02-19T20:21:10.130Z,7.10
2019-02-19T20:23:38.559Z,7.00
2019-02-19T20:26:07.007Z,6.90
2019-02-19T20:28:35.437Z,7.00
2019-02-19T20:31:04.043Z,6.90
2019-02-19T20:33:32.460Z,6.80
2019-02-19T20:36:00.883Z,6.80
2019-02-19T20:38:29.315Z,6.80
2019-02-19T20:40:57.853Z,6.90
2019-02-19T20:43:26.267Z,6.90
2019-02-19T20:45:54.725Z,6.80
2019-02-19T20:48:23.151Z,6.90
2019-02-19T20:50:51.589Z,6.80
2019-02-19T20:53:20.079Z,6.80
2019-02-19T20:55:48.539Z,6.80
2019-02-19T20:58:17.042Z,6.70
2019-02-19T21:00:45.463Z,6.60
2019-02-19T21:03:13.917Z,6.50
2019-02-19T21:05:42.345Z,6.40
2019-02-19T21:08:10.803Z,6.40
2019-02-19T21:10:39.207Z,6.50
2019-02-19T21:13:07.645Z,6.30
2019-02-19T21:15:36.075Z,6.40
2019-02-19T21:18:04.499Z,6.40
2019-02-19T21:20:32.944Z,6.30
2019-02-19T21:23:01.352Z,6.20
2019-02-19T21:25:31.214Z,6.10
2019-02-19T21:27:59.995Z,6.20
2019-02-19T21:30:28.455Z,6.20
2019-02-19T21:32:56.872Z,6.20
2019-02-19T21:35:25.419Z,6.10
2019-02-19T21:37:53.899Z,6.10
2019-02-19T21:40:22.333Z,6.10
2019-02-19T21:42:50.763Z,6.20
2019-02-19T21:45:19.246Z,6.20
2019-02-19T21:47:47.674Z,6.20
2019-02-19T21:50:16.244Z,6.10
2019-02-19T21:52:44.695Z,6.20
2019-02-19T21:55:13.495Z,6.40
2019-02-19T21:57:41.918Z,6.40
2019-02-19T22:00:16.004Z,6.40
2019-02-19T22:02:44.439Z,6.40
2019-02-19T22:05:12.878Z,6.50
2019-02-19T22:07:41.298Z,6.50
2019-02-19T22:10:12.108Z,6.60
2019-02-19T22:12:40.598Z,6.60
2019-02-19T22:15:13.278Z,6.50
2019-02-19T22:17:41.703Z,6.40
2019-02-19T22:20:16.990Z,6.40
2019-02-19T22:22:45.441Z,6.20
2019-02-19T22:25:13.860Z,6.30
2019-02-19T22:27:42.344Z,6.10
2019-02-19T22:30:10.869Z,6.00
2019-02-19T22:32:39.434Z,6.00
2019-02-19T22:35:07.939Z,6.00
2019-02-19T22:37:36.422Z,6.00
2019-02-19T22:40:07.594Z,6.00
2019-02-19T22:42:36.142Z,6.00
2019-02-19T22:45:06.612Z,6.00
2019-02-19T22:47:35.059Z,5.90
2019-02-19T22:50:04.622Z,6.00
2019-02-19T22:52:33.079Z,6.00
2019-02-19T22:55:03.142Z,6.10
2019-02-19T22:57:31.602Z,6.10
2019-02-19T23:00:00.071Z,6.20
2019-02-19T23:02:29.493Z,6.30
2019-02-19T23:04:57.914Z,6.30
2019-02-19T23:07:26.343Z,6.30
2019-02-19T23:09:54.780Z,6.30
2019-02-19T23:12:23.202Z,6.30
2019-02-19T23:14:51.621Z,6.40
2019-02-19T23:17:20.039Z,6.30
2019-02-19T23:19:48.458Z,6.30
2019-02-19T23:22:21.718Z,6.30
2019-02-19T23:24:47.071Z,6.30
2019-02-19T23:27:15.500Z,5.10
2019-02-19T23:29:43.934Z,6.40
2019-02-19T23:32:12.366Z,6.40
2019-02-19T23:34:40.781Z,6.40
2019-02-19T23:37:09.303Z,6.40
2019-02-19T23:39:43.540Z,6.50
2019-02-19T23:42:07.852Z,6.60
2019-02-19T23:44:36.347Z,6.60
2019-02-19T23:47:04.793Z,6.60
2019-02-19T23:49:33.251Z,6.60
2019-02-19T23:52:01.734Z,6.70
2019-02-19T23:54:30.152Z,6.60
2019-02-19T23:56:58.611Z,6.60
2019-02-19T23:59:27.026Z,6.50
