createdAt,value
2023-04-24T00:03:36.380Z,100240.28
2023-04-24T00:08:40.374Z,100238.38
2023-04-24T00:13:44.378Z,100264.66
2023-04-24T00:18:49.729Z,100262.53
2023-04-24T00:23:54.553Z,100262.94
2023-04-24T00:28:58.550Z,100249.88
2023-04-24T00:34:05.084Z,100240.91
2023-04-24T00:39:12.189Z,100233.81
2023-04-24T00:44:17.050Z,100220.53
2023-04-24T00:49:21.146Z,100147.84
2023-04-24T00:54:25.333Z,100146.22
2023-04-24T00:59:29.300Z,100199.81
2023-04-24T01:04:33.436Z,100194.03
2023-04-24T01:09:40.049Z,100235.31
2023-04-24T01:14:44.610Z,100215.72
2023-04-24T01:19:48.784Z,100213.31
2023-04-24T01:24:55.260Z,100193.03
2023-04-24T01:29:59.585Z,100176.03
2023-04-24T01:35:04.423Z,100188.06
2023-04-24T01:40:09.309Z,100171.50
2023-04-24T01:45:14.840Z,100161.91
2023-04-24T01:50:20.285Z,100161.06
2023-04-24T01:55:24.266Z,100155.88
2023-04-24T02:00:28.481Z,100099.00
2023-04-24T02:05:32.344Z,100140.09
2023-04-24T02:10:36.445Z,100124.41
2023-04-24T02:15:42.488Z,100109.56
2023-04-24T02:20:47.054Z,100100.59
2023-04-24T02:25:51.800Z,100078.81
2023-04-24T02:30:56.136Z,100083.88
2023-04-24T02:36:00.289Z,100068.00
2023-04-24T02:41:07.804Z,100061.47
2023-04-24T02:46:11.852Z,100009.84
2023-04-24T02:51:15.923Z,100026.75
2023-04-24T02:56:20.095Z,99997.75
2023-04-24T03:01:24.036Z,99991.19
2023-04-24T03:06:28.933Z,99972.88
2023-04-24T03:11:32.808Z,99967.47
2023-04-24T03:16:38.137Z,99949.53
2023-04-24T03:21:43.546Z,99935.44
2023-04-24T03:26:48.144Z,99932.00
2023-04-24T03:32:04.164Z,99909.97
2023-04-24T03:37:08.731Z,99899.81
2023-04-24T03:42:17.677Z,99895.50
2023-04-24T03:47:32.819Z,99881.41
2023-04-24T03:52:39.111Z,99869.84
2023-04-24T03:57:43.521Z,99857.16
2023-04-24T04:02:56.927Z,99838.59
2023-04-24T04:08:01.792Z,99836.25
2023-04-24T04:13:06.131Z,99769.50
2023-04-24T04:18:10.828Z,99819.19
2023-04-24T04:23:14.918Z,99810.78
2023-04-24T04:28:41.073Z,99804.84
2023-04-24T04:33:45.176Z,99792.38
2023-04-24T04:38:50.209Z,99764.25
2023-04-24T04:44:19.121Z,99763.53
2023-04-24T04:49:25.442Z,99745.47
2023-04-24T04:54:29.685Z,99726.56
2023-04-24T04:59:34.558Z,99721.41
2023-04-24T05:04:43.975Z,99717.56
2023-04-24T05:09:49.230Z,99707.69
2023-04-24T05:14:53.362Z,99699.63
2023-04-24T05:19:57.623Z,99686.91
2023-04-24T05:25:02.182Z,99675.34
2023-04-24T05:30:29.488Z,99644.91
2023-04-24T05:35:33.561Z,99643.09
2023-04-24T05:40:38.576Z,99620.53
2023-04-24T05:45:42.554Z,99601.50
2023-04-24T05:50:46.695Z,99587.41
2023-04-24T05:55:51.280Z,99580.28
2023-04-24T06:00:56.919Z,99578.81
2023-04-24T06:06:01.560Z,99547.81
2023-04-24T06:11:05.864Z,99556.25
2023-04-24T06:16:11.289Z,99557.53
2023-04-24T06:21:18.977Z,99540.50
2023-04-24T06:26:23.826Z,99538.53
2023-04-24T06:31:28.099Z,99523.25
2023-04-24T06:36:32.789Z,99506.91
2023-04-24T06:41:37.532Z,99489.94
2023-04-24T06:46:42.043Z,99468.94
2023-04-24T06:51:47.120Z,99464.47
2023-04-24T06:56:53.373Z,99447.53
2023-04-24T07:01:58.773Z,99435.47
2023-04-24T07:07:02.752Z,99404.75
2023-04-24T07:12:07.616Z,99420.28
2023-04-24T07:17:11.539Z,99405.59
2023-04-24T07:22:18.469Z,99393.16
2023-04-24T07:27:22.354Z,99379.53
2023-04-24T07:32:27.116Z,99355.66
2023-04-24T07:37:31.401Z,99356.88
2023-04-24T07:42:36.410Z,99350.47
2023-04-24T07:47:41.647Z,99333.00
2023-04-24T07:52:45.677Z,99330.59
2023-04-24T07:57:49.748Z,99302.69
2023-04-24T08:02:53.798Z,99302.59
2023-04-24T08:07:58.424Z,99281.13
2023-04-24T08:13:02.285Z,99285.81
2023-04-24T08:18:06.680Z,99278.06
2023-04-24T08:23:11.105Z,99209.69
2023-04-24T08:28:21.847Z,99255.19
2023-04-24T08:33:26.441Z,99250.63
2023-04-24T08:38:30.929Z,99243.56
2023-04-24T08:43:38.311Z,99227.19
2023-04-24T08:48:42.189Z,99221.72
2023-04-24T08:53:48.434Z,99207.66
2023-04-24T08:58:56.440Z,99218.22
2023-04-24T09:04:04.585Z,99218.91
2023-04-24T09:09:10.363Z,99204.63
2023-04-24T09:14:48.573Z,99217.25
2023-04-24T09:19:58.581Z,99217.53
2023-04-24T09:25:08.625Z,99221.47
2023-04-24T09:30:13.291Z,99212.38
2023-04-24T09:35:17.989Z,99202.91
2023-04-24T09:40:24.043Z,99199.22
2023-04-24T09:45:38.781Z,99194.88
2023-04-24T09:50:49.300Z,99189.72
2023-04-24T09:55:54.855Z,99192.72
2023-04-24T10:00:59.247Z,99177.28
2023-04-24T10:06:12.042Z,99183.25
2023-04-24T10:11:16.746Z,99172.06
2023-04-24T10:16:24.697Z,99166.09
2023-04-24T10:21:29.338Z,99151.84
2023-04-24T10:26:33.589Z,99151.41
2023-04-24T10:31:40.204Z,99132.28
2023-04-24T10:36:54.336Z,99141.03
2023-04-24T10:42:00.135Z,99111.97
2023-04-24T10:47:04.398Z,99148.38
2023-04-24T10:52:11.125Z,99143.91
2023-04-24T10:57:23.992Z,99131.03
2023-04-24T11:02:40.088Z,99138.91
2023-04-24T11:08:16.375Z,99132.09
2023-04-24T11:13:24.413Z,99128.31
2023-04-24T11:18:28.600Z,99126.00
2023-04-24T11:23:39.123Z,99116.38
2023-04-24T11:28:52.867Z,99103.66
2023-04-24T11:33:57.135Z,99095.94
2023-04-24T11:39:01.242Z,99096.63
2023-04-24T11:44:08.573Z,99080.81
2023-04-24T11:49:14.488Z,99083.56
2023-04-24T11:54:18.481Z,99081.28
2023-04-24T11:59:22.503Z,99072.38
2023-04-24T12:04:27.065Z,99071.56
2023-04-24T12:09:42.830Z,99066.03
2023-04-24T12:14:52.478Z,99058.56
2023-04-24T12:20:05.065Z,99045.00
2023-04-24T12:25:13.468Z,99037.00
2023-04-24T12:30:18.554Z,99021.19
2023-04-24T12:35:24.950Z,99008.41
2023-04-24T12:40:30.914Z,99006.59
2023-04-24T12:45:34.750Z,99008.16
2023-04-24T12:50:40.261Z,99004.78
2023-04-24T12:55:44.443Z,98993.00
2023-04-24T13:00:49.468Z,98960.38
2023-04-24T13:05:53.385Z,98991.53
2023-04-24T13:10:57.570Z,98979.47
2023-04-24T13:16:01.567Z,98973.69
2023-04-24T13:21:05.733Z,98980.38
2023-04-24T13:26:10.267Z,98953.59
2023-04-24T13:31:15.576Z,98960.53
2023-04-24T13:36:19.957Z,98902.88
2023-04-24T13:41:23.862Z,98966.66
2023-04-24T13:46:27.975Z,98962.84
2023-04-24T13:51:32.352Z,98932.00
2023-04-24T13:56:36.764Z,98903.72
2023-04-24T14:01:41.019Z,98961.69
2023-04-24T14:06:45.972Z,98951.06
2023-04-24T14:11:50.223Z,98953.53
2023-04-24T14:16:54.132Z,98932.72
2023-04-24T14:22:00.237Z,98939.41
2023-04-24T14:27:04.651Z,98952.56
2023-04-24T14:32:10.670Z,98940.56
2023-04-24T14:37:17.928Z,98947.41
2023-04-24T14:42:21.875Z,98951.97
2023-04-24T14:47:26.220Z,98929.69
2023-04-24T14:52:30.227Z,98963.81
2023-04-24T14:57:34.508Z,98970.31
2023-04-24T15:02:42.031Z,98989.72
2023-04-24T15:07:47.035Z,99013.69
2023-04-24T15:12:51.423Z,99014.00
2023-04-24T15:17:55.429Z,99026.69
2023-04-24T15:23:01.675Z,99028.06
2023-04-24T15:28:06.920Z,99051.81
2023-04-24T15:33:11.350Z,99066.78
2023-04-24T15:38:15.543Z,99089.16
2023-04-24T15:43:19.648Z,99102.28
2023-04-24T15:48:23.605Z,99098.09
2023-04-24T15:53:29.199Z,99106.78
2023-04-24T15:58:33.171Z,99096.06
2023-04-24T16:03:37.615Z,99102.47
2023-04-24T16:08:42.394Z,99086.75
2023-04-24T16:13:46.351Z,99105.00
2023-04-24T16:18:50.916Z,99116.66
2023-04-24T16:23:55.362Z,99125.41
2023-04-24T16:28:59.469Z,99131.34
2023-04-24T16:34:03.444Z,99121.56
2023-04-24T16:39:07.860Z,99128.06
2023-04-24T16:44:12.154Z,99156.72
2023-04-24T16:49:16.094Z,99161.72
2023-04-24T16:54:20.130Z,99161.78
2023-04-24T16:59:25.251Z,99172.38
2023-04-24T17:04:29.871Z,99186.84
2023-04-24T17:09:34.095Z,99228.97
2023-04-24T17:14:38.385Z,99258.16
2023-04-24T17:19:42.428Z,99290.16
2023-04-24T17:24:46.494Z,99321.78
2023-04-24T17:29:50.915Z,99349.72
2023-04-24T17:34:55.062Z,99384.84
2023-04-24T17:39:59.436Z,99415.94
2023-04-24T17:45:03.447Z,99435.03
2023-04-24T17:50:08.087Z,99415.19
2023-04-24T17:55:12.247Z,99452.22
2023-04-24T18:00:16.610Z,99493.59
2023-04-24T18:05:21.698Z,99497.19
2023-04-24T18:10:30.354Z,99508.88
2023-04-24T18:15:36.091Z,99523.03
2023-04-24T18:21:20.321Z,99528.59
2023-04-24T18:26:24.055Z,99557.56
2023-04-24T18:31:28.881Z,99566.25
2023-04-24T18:36:33.778Z,99578.69
2023-04-24T18:41:38.350Z,99588.41
2023-04-24T18:46:42.372Z,99578.34
2023-04-24T18:51:53.938Z,99595.63
2023-04-24T18:56:58.773Z,99620.00
2023-04-24T19:02:02.849Z,99613.38
2023-04-24T19:07:06.980Z,99641.63
2023-04-24T19:12:11.092Z,99643.66
2023-04-24T19:17:15.094Z,99665.47
2023-04-24T19:22:21.000Z,99674.88
2023-04-24T19:27:25.407Z,99688.63
2023-04-24T19:32:29.457Z,99683.84
2023-04-24T19:37:35.208Z,99687.16
2023-04-24T19:42:43.778Z,99696.19
2023-04-24T19:47:48.694Z,99681.25
2023-04-24T19:52:52.669Z,99714.84
2023-04-24T19:57:57.113Z,99721.94
2023-04-24T20:03:01.413Z,99739.03
2023-04-24T20:08:05.639Z,99754.13
2023-04-24T20:13:09.723Z,99787.41
2023-04-24T20:18:14.072Z,99787.91
2023-04-24T20:23:18.478Z,99798.72
2023-04-24T20:28:22.418Z,99815.63
2023-04-24T20:33:26.797Z,99822.13
2023-04-24T20:38:31.765Z,99838.78
2023-04-24T20:43:36.184Z,99848.75
2023-04-24T20:48:40.172Z,99862.06
2023-04-24T20:53:44.027Z,99870.00
2023-04-24T20:58:49.730Z,99879.66
2023-04-24T21:03:54.220Z,99859.94
2023-04-24T21:08:58.654Z,99901.19
2023-04-24T21:14:02.572Z,99908.78
2023-04-24T21:19:06.603Z,99927.69
2023-04-24T21:24:10.592Z,99865.44
2023-04-24T21:29:14.556Z,99938.16
2023-04-24T21:34:18.742Z,99951.06
2023-04-24T21:39:22.704Z,99895.63
2023-04-24T21:44:27.082Z,99974.44
2023-04-24T21:49:31.139Z,99994.53
2023-04-24T21:54:35.110Z,99998.19
2023-04-24T21:59:39.466Z,100018.59
2023-04-24T22:04:43.796Z,100029.63
2023-04-24T22:09:48.553Z,100054.72
2023-04-24T22:14:52.650Z,100054.84
2023-04-24T22:19:56.505Z,100068.69
2023-04-24T22:25:00.549Z,100076.56
2023-04-24T22:30:05.642Z,100072.69
2023-04-24T22:35:10.592Z,100086.53
2023-04-24T22:40:14.508Z,100098.88
2023-04-24T22:45:18.824Z,100116.69
2023-04-24T22:50:23.080Z,100125.25
2023-04-24T22:55:27.132Z,100127.97
2023-04-24T23:00:31.192Z,100158.19
2023-04-24T23:05:35.124Z,100158.91
2023-04-24T23:10:39.382Z,100170.16
2023-04-24T23:15:43.167Z,100160.28
2023-04-24T23:20:47.749Z,100178.81
2023-04-24T23:25:51.845Z,100213.31
2023-04-24T23:30:55.727Z,100214.31
2023-04-24T23:35:59.687Z,100229.19
2023-04-24T23:41:03.718Z,100226.75
2023-04-24T23:46:08.067Z,100243.75
2023-04-24T23:51:12.331Z,100254.91
2023-04-24T23:56:16.392Z,100263.38
