createdAt,value
2017-10-12T00:02:15.484Z,4.50
2017-10-12T00:04:42.482Z,4.63
2017-10-12T00:07:09.429Z,5.20
2017-10-12T00:09:36.372Z,4.70
2017-10-12T00:12:03.313Z,5.13
2017-10-12T00:14:30.202Z,5.30
2017-10-12T00:16:57.098Z,5.33
2017-10-12T00:19:24.065Z,4.70
2017-10-12T00:21:51.000Z,5.10
2017-10-12T00:24:17.886Z,4.80
2017-10-12T00:26:44.888Z,5.80
2017-10-12T00:29:11.773Z,5.20
2017-10-12T00:31:38.651Z,5.00
2017-10-12T00:34:05.593Z,5.87
2017-10-12T00:36:32.473Z,5.77
2017-10-12T00:38:59.353Z,5.50
2017-10-12T00:41:26.286Z,6.17
2017-10-12T00:43:53.570Z,5.40
2017-10-12T00:46:20.454Z,5.20
2017-10-12T00:48:47.374Z,6.07
2017-10-12T00:51:14.357Z,5.47
2017-10-12T00:53:41.251Z,5.73
2017-10-12T00:56:08.183Z,5.33
2017-10-12T00:58:35.090Z,5.10
2017-10-12T01:01:01.973Z,5.40
2017-10-12T01:03:28.897Z,5.20
2017-10-12T01:05:56.173Z,5.50
2017-10-12T01:08:23.055Z,4.90
2017-10-12T01:10:49.975Z,5.60
2017-10-12T01:13:16.852Z,4.77
2017-10-12T01:15:43.737Z,4.30
2017-10-12T01:18:11.058Z,4.70
2017-10-12T01:20:37.947Z,5.30
2017-10-12T01:23:05.226Z,5.03
2017-10-12T01:25:32.150Z,5.20
2017-10-12T01:27:59.042Z,4.77
2017-10-12T01:30:25.930Z,4.67
2017-10-12T01:32:53.242Z,4.60
2017-10-12T01:35:20.128Z,4.40
2017-10-12T01:37:47.413Z,4.83
2017-10-12T01:40:14.344Z,5.47
2017-10-12T01:42:41.231Z,4.83
2017-10-12T01:45:08.110Z,5.13
2017-10-12T01:47:35.061Z,5.80
2017-10-12T01:50:02.346Z,4.73
2017-10-12T01:52:29.227Z,4.40
2017-10-12T01:54:56.159Z,5.10
2017-10-12T01:57:23.034Z,6.13
2017-10-12T01:59:49.937Z,6.60
2017-10-12T02:02:16.857Z,5.73
2017-10-12T02:04:43.748Z,5.73
2017-10-12T02:07:10.627Z,5.80
2017-10-12T02:09:37.553Z,6.10
2017-10-12T02:12:04.442Z,5.40
2017-10-12T02:14:31.357Z,4.97
2017-10-12T02:16:58.286Z,6.70
2017-10-12T02:19:25.172Z,5.20
2017-10-12T02:21:52.455Z,5.87
2017-10-12T02:24:19.374Z,5.43
2017-10-12T02:26:46.654Z,5.90
2017-10-12T02:29:13.539Z,6.47
2017-10-12T02:31:40.459Z,6.23
2017-10-12T02:34:07.345Z,5.07
2017-10-12T02:36:34.238Z,6.10
2017-10-12T02:39:01.157Z,6.40
2017-10-12T02:41:28.037Z,6.53
2017-10-12T02:43:54.917Z,5.80
2017-10-12T02:46:21.837Z,5.70
2017-10-12T02:48:48.728Z,6.13
2017-10-12T02:51:15.637Z,5.40
2017-10-12T02:53:42.613Z,5.97
2017-10-12T02:56:09.892Z,5.83
2017-10-12T02:58:36.778Z,6.80
2017-10-12T03:01:03.707Z,5.77
2017-10-12T03:03:30.586Z,6.70
2017-10-12T03:05:57.538Z,6.20
2017-10-12T03:08:24.465Z,6.60
2017-10-12T03:10:51.345Z,5.07
2017-10-12T03:13:18.686Z,7.03
2017-10-12T03:15:45.609Z,6.87
2017-10-12T03:18:12.494Z,5.43
2017-10-12T03:20:39.770Z,5.60
2017-10-12T03:23:06.691Z,6.27
2017-10-12T03:25:33.967Z,5.90
2017-10-12T03:28:00.855Z,6.20
2017-10-12T03:30:27.830Z,6.60
2017-10-12T03:32:55.173Z,7.70
2017-10-12T03:35:22.121Z,7.80
2017-10-12T03:37:49.064Z,7.23
2017-10-12T03:40:15.955Z,7.20
2017-10-12T03:42:42.838Z,7.20
2017-10-12T03:45:09.762Z,7.10
2017-10-12T03:47:36.642Z,8.20
2017-10-12T03:50:03.525Z,8.13
2017-10-12T03:52:30.844Z,8.33
2017-10-12T03:54:57.806Z,8.73
2017-10-12T03:57:24.746Z,7.83
2017-10-12T03:59:51.669Z,9.70
2017-10-12T04:02:18.637Z,8.97
2017-10-12T04:04:45.587Z,9.10
2017-10-12T04:07:12.533Z,9.53
2017-10-12T04:09:39.418Z,9.37
2017-10-12T04:12:06.298Z,8.77
2017-10-12T04:14:33.222Z,9.23
2017-10-12T04:17:00.219Z,9.93
2017-10-12T04:19:27.106Z,9.43
2017-10-12T04:21:54.041Z,8.27
2017-10-12T04:24:20.917Z,8.73
2017-10-12T04:26:47.897Z,9.23
2017-10-12T04:29:14.814Z,8.90
2017-10-12T04:31:41.794Z,9.80
2017-10-12T04:34:08.682Z,10.30
2017-10-12T04:36:35.690Z,10.40
2017-10-12T04:39:02.569Z,9.93
2017-10-12T04:41:29.458Z,9.77
2017-10-12T04:43:56.404Z,10.27
2017-10-12T04:46:23.378Z,10.30
2017-10-12T04:48:50.323Z,16.37
2017-10-12T04:51:17.682Z,9.90
2017-10-12T04:53:44.628Z,9.80
2017-10-12T04:56:11.905Z,9.43
2017-10-12T04:58:38.825Z,8.97
2017-10-12T05:01:05.786Z,9.63
2017-10-12T05:03:33.070Z,7.90
2017-10-12T05:05:59.986Z,8.93
2017-10-12T05:08:26.914Z,10.07
2017-10-12T05:10:53.904Z,9.70
2017-10-12T05:13:20.825Z,8.20
2017-10-12T05:15:48.114Z,9.40
2017-10-12T05:18:15.020Z,8.50
2017-10-12T05:20:41.966Z,10.20
2017-10-12T05:23:09.314Z,8.80
2017-10-12T05:25:36.221Z,10.23
2017-10-12T05:28:03.201Z,9.77
2017-10-12T05:30:30.565Z,9.50
2017-10-12T05:32:57.510Z,10.20
2017-10-12T05:35:24.862Z,9.27
2017-10-12T05:37:52.222Z,9.10
2017-10-12T05:40:19.109Z,9.40
2017-10-12T05:42:46.110Z,10.00
2017-10-12T05:45:13.053Z,9.60
2017-10-12T05:47:40.025Z,9.23
2017-10-12T05:50:07.338Z,9.90
2017-10-12T05:52:34.226Z,9.03
2017-10-12T05:55:01.524Z,9.90
2017-10-12T05:57:28.450Z,9.10
2017-10-12T05:59:55.337Z,9.03
2017-10-12T06:02:22.224Z,8.70
2017-10-12T06:04:49.233Z,9.03
2017-10-12T06:07:16.192Z,9.00
2017-10-12T06:09:43.080Z,10.20
2017-10-12T06:12:09.999Z,9.40
2017-10-12T06:14:37.338Z,9.37
2017-10-12T06:17:04.323Z,10.27
2017-10-12T06:19:31.332Z,9.30
2017-10-12T06:21:58.289Z,8.40
2017-10-12T06:24:25.242Z,8.90
2017-10-12T06:26:52.570Z,8.10
2017-10-12T06:29:19.539Z,9.47
2017-10-12T06:31:46.850Z,9.03
2017-10-12T06:34:13.830Z,8.97
2017-10-12T06:36:40.714Z,10.10
2017-10-12T06:39:07.594Z,8.90
2017-10-12T06:41:34.576Z,9.53
2017-10-12T06:44:01.456Z,8.60
2017-10-12T06:46:28.342Z,9.50
2017-10-12T06:48:55.266Z,8.53
2017-10-12T06:51:22.149Z,9.67
2017-10-12T06:53:49.039Z,10.10
2017-10-12T06:56:15.962Z,9.47
2017-10-12T06:58:43.299Z,9.77
2017-10-12T07:01:10.210Z,10.03
2017-10-12T07:03:37.134Z,9.20
2017-10-12T07:06:04.025Z,8.67
2017-10-12T07:08:30.978Z,8.67
2017-10-12T07:10:57.900Z,8.10
2017-10-12T07:13:24.777Z,8.93
2017-10-12T07:15:51.724Z,8.37
2017-10-12T07:18:18.649Z,8.60
2017-10-12T07:20:45.634Z,9.00
2017-10-12T07:23:12.909Z,9.80
2017-10-12T07:25:39.845Z,8.07
2017-10-12T07:28:06.730Z,9.27
2017-10-12T07:30:33.632Z,8.80
2017-10-12T07:33:00.550Z,8.57
2017-10-12T07:35:27.441Z,8.90
2017-10-12T07:37:54.325Z,8.20
2017-10-12T07:40:21.250Z,7.37
2017-10-12T07:42:48.226Z,8.07
2017-10-12T07:45:15.177Z,7.70
2017-10-12T07:47:42.122Z,8.60
2017-10-12T07:50:09.085Z,7.77
2017-10-12T07:52:36.362Z,8.60
2017-10-12T07:55:03.365Z,7.30
2017-10-12T07:57:30.255Z,8.03
2017-10-12T07:59:57.136Z,7.23
2017-10-12T08:02:24.061Z,7.37
2017-10-12T08:04:50.953Z,7.83
2017-10-12T08:07:17.849Z,8.60
2017-10-12T08:09:44.854Z,7.50
2017-10-12T08:12:11.789Z,7.53
2017-10-12T08:14:38.742Z,7.27
2017-10-12T08:17:05.690Z,7.57
2017-10-12T08:19:33.000Z,8.17
2017-10-12T08:21:59.887Z,7.00
2017-10-12T08:24:26.838Z,7.33
2017-10-12T08:26:53.785Z,7.60
2017-10-12T08:29:20.662Z,7.57
2017-10-12T08:31:47.688Z,6.17
2017-10-12T08:34:15.033Z,6.70
2017-10-12T08:36:41.916Z,6.13
2017-10-12T08:39:08.839Z,6.33
2017-10-12T08:41:36.179Z,5.70
2017-10-12T08:44:03.122Z,5.67
2017-10-12T08:46:30.047Z,4.63
2017-10-12T08:48:57.059Z,4.60
2017-10-12T08:51:23.938Z,4.40
2017-10-12T08:53:50.866Z,3.10
2017-10-12T08:56:17.762Z,2.07
2017-10-12T08:58:44.710Z,2.10
2017-10-12T09:01:11.654Z,2.70
2017-10-12T09:03:38.541Z,2.10
2017-10-12T09:06:05.456Z,2.40
2017-10-12T09:08:32.778Z,3.20
2017-10-12T09:10:59.671Z,2.70
2017-10-12T09:13:27.411Z,2.53
2017-10-12T09:15:54.734Z,4.23
2017-10-12T09:18:21.637Z,2.63
2017-10-12T09:20:48.526Z,2.50
2017-10-12T09:23:15.541Z,2.87
2017-10-12T09:25:42.429Z,2.97
2017-10-12T09:28:09.319Z,2.10
2017-10-12T09:30:36.243Z,2.80
2017-10-12T09:33:03.517Z,2.70
2017-10-12T09:35:30.393Z,2.57
2017-10-12T09:37:57.330Z,2.80
2017-10-12T09:40:24.209Z,2.23
2017-10-12T09:42:51.098Z,2.00
2017-10-12T09:45:18.117Z,2.37
2017-10-12T09:47:45.008Z,2.40
2017-10-12T09:50:11.895Z,2.03
2017-10-12T09:52:38.813Z,2.40
2017-10-12T09:55:05.694Z,2.20
2017-10-12T09:57:32.578Z,2.20
2017-10-12T09:59:59.533Z,2.33
2017-10-12T10:02:26.479Z,2.20
2017-10-12T10:04:53.350Z,2.97
2017-10-12T10:07:20.265Z,2.20
2017-10-12T10:09:47.157Z,2.70
2017-10-12T10:12:14.060Z,2.00
2017-10-12T10:14:41.066Z,2.60
2017-10-12T10:17:07.959Z,1.90
2017-10-12T10:19:34.853Z,2.23
2017-10-12T10:22:01.779Z,2.33
2017-10-12T10:24:28.666Z,2.10
2017-10-12T10:26:55.943Z,1.90
2017-10-12T10:29:23.778Z,2.10
2017-10-12T10:31:50.718Z,2.00
2017-10-12T10:34:17.662Z,1.70
2017-10-12T10:36:44.610Z,1.77
2017-10-12T10:39:11.982Z,1.87
2017-10-12T10:41:39.319Z,1.90
2017-10-12T10:44:06.282Z,2.43
2017-10-12T10:46:33.623Z,1.77
2017-10-12T10:49:00.504Z,2.10
2017-10-12T10:51:27.433Z,2.10
2017-10-12T10:53:54.730Z,1.60
2017-10-12T10:56:21.617Z,1.90
2017-10-12T10:58:48.665Z,1.87
2017-10-12T11:01:15.570Z,1.57
2017-10-12T11:03:42.471Z,2.20
2017-10-12T11:06:09.810Z,2.13
2017-10-12T11:08:36.701Z,2.40
2017-10-12T11:11:03.596Z,1.90
2017-10-12T11:13:30.552Z,1.63
2017-10-12T11:15:57.539Z,1.93
2017-10-12T11:18:24.425Z,2.03
2017-10-12T11:20:51.346Z,2.03
2017-10-12T11:23:18.332Z,1.83
2017-10-12T11:25:45.630Z,1.60
2017-10-12T11:28:12.548Z,1.47
2017-10-12T11:30:39.889Z,2.20
2017-10-12T11:33:06.791Z,1.97
2017-10-12T11:35:33.714Z,1.73
2017-10-12T11:38:00.598Z,1.63
2017-10-12T11:40:27.479Z,2.17
2017-10-12T11:42:54.789Z,2.10
2017-10-12T11:45:21.686Z,1.80
2017-10-12T11:47:48.969Z,1.50
2017-10-12T11:50:15.967Z,2.00
2017-10-12T11:52:42.914Z,2.00
2017-10-12T11:55:09.868Z,2.00
2017-10-12T11:57:36.810Z,1.50
2017-10-12T12:00:03.710Z,1.83
2017-10-12T12:02:30.590Z,2.30
2017-10-12T12:04:57.516Z,2.00
2017-10-12T12:07:24.436Z,1.87
2017-10-12T12:09:51.486Z,1.93
2017-10-12T12:12:18.409Z,3.03
2017-10-12T12:14:45.740Z,2.07
2017-10-12T12:17:12.693Z,1.67
2017-10-12T12:19:39.639Z,2.20
2017-10-12T12:22:06.586Z,1.90
2017-10-12T12:24:33.499Z,1.70
2017-10-12T12:27:00.473Z,2.50
2017-10-12T12:29:27.435Z,2.40
2017-10-12T12:31:54.791Z,2.00
2017-10-12T12:34:22.142Z,2.00
2017-10-12T12:36:49.030Z,2.27
2017-10-12T12:39:15.910Z,1.60
2017-10-12T12:41:42.878Z,2.10
2017-10-12T12:44:09.758Z,1.93
2017-10-12T12:46:36.708Z,2.30
2017-10-12T12:49:03.714Z,2.00
2017-10-12T12:51:30.598Z,1.93
2017-10-12T12:53:57.506Z,1.63
2017-10-12T12:56:24.446Z,1.70
2017-10-12T12:58:51.361Z,1.90
2017-10-12T13:01:18.285Z,2.00
2017-10-12T13:03:45.209Z,1.90
2017-10-12T13:06:12.538Z,2.40
2017-10-12T13:08:39.422Z,1.57
2017-10-12T13:11:06.433Z,1.50
2017-10-12T13:13:33.314Z,2.20
2017-10-12T13:16:00.238Z,2.33
2017-10-12T13:18:27.591Z,2.03
2017-10-12T13:20:54.474Z,1.57
2017-10-12T13:23:21.349Z,1.67
2017-10-12T13:25:48.326Z,1.77
2017-10-12T13:28:15.310Z,2.07
2017-10-12T13:30:42.218Z,2.13
2017-10-12T13:33:09.158Z,1.63
2017-10-12T13:35:36.109Z,1.50
2017-10-12T13:38:03.458Z,2.17
2017-10-12T13:40:30.411Z,1.60
2017-10-12T13:42:57.353Z,2.23
2017-10-12T13:45:24.272Z,2.33
2017-10-12T13:47:51.194Z,2.13
2017-10-12T13:50:18.081Z,1.87
2017-10-12T13:52:45.033Z,2.23
2017-10-12T13:55:11.969Z,2.80
2017-10-12T13:57:38.975Z,2.00
2017-10-12T14:00:05.873Z,1.70
2017-10-12T14:02:32.798Z,2.10
2017-10-12T14:04:59.682Z,1.77
2017-10-12T14:07:26.563Z,1.80
2017-10-12T14:09:53.473Z,2.10
2017-10-12T14:12:20.817Z,1.60
2017-10-12T14:14:47.702Z,1.77
2017-10-12T14:17:14.614Z,2.20
2017-10-12T14:19:41.971Z,1.87
2017-10-12T14:22:08.858Z,1.60
2017-10-12T14:24:35.849Z,1.70
2017-10-12T14:27:02.811Z,1.93
2017-10-12T14:29:30.099Z,2.43
2017-10-12T14:31:57.019Z,1.83
2017-10-12T14:34:24.354Z,2.10
2017-10-12T14:36:51.309Z,1.53
2017-10-12T14:39:18.702Z,1.60
2017-10-12T14:41:45.590Z,2.30
2017-10-12T14:44:12.560Z,1.90
2017-10-12T14:46:39.907Z,2.40
2017-10-12T14:49:07.197Z,1.97
2017-10-12T14:51:34.107Z,1.70
2017-10-12T14:54:01.077Z,2.03
2017-10-12T14:56:28.424Z,2.10
2017-10-12T14:58:55.708Z,2.30
2017-10-12T15:01:22.761Z,1.90
2017-10-12T15:03:49.642Z,2.20
2017-10-12T15:06:16.530Z,1.70
2017-10-12T15:08:43.844Z,2.27
2017-10-12T15:11:10.810Z,2.00
2017-10-12T15:13:37.703Z,2.40
2017-10-12T15:16:04.625Z,2.30
2017-10-12T15:18:31.526Z,2.43
2017-10-12T15:20:58.458Z,2.00
2017-10-12T15:23:25.433Z,2.10
2017-10-12T15:25:52.382Z,2.73
2017-10-12T15:28:19.334Z,2.83
2017-10-12T15:30:46.263Z,2.13
2017-10-12T15:33:13.222Z,2.20
2017-10-12T15:35:40.102Z,2.53
2017-10-12T15:38:07.123Z,1.90
2017-10-12T15:40:34.005Z,2.27
2017-10-12T15:43:00.906Z,2.10
2017-10-12T15:45:27.859Z,1.60
2017-10-12T15:47:54.746Z,2.17
2017-10-12T15:50:21.631Z,2.07
2017-10-12T15:52:48.550Z,1.70
2017-10-12T15:55:15.436Z,1.90
2017-10-12T15:57:42.317Z,1.60
2017-10-12T16:00:09.230Z,2.20
2017-10-12T16:02:36.169Z,2.10
2017-10-12T16:05:03.163Z,2.27
2017-10-12T16:07:30.074Z,2.23
2017-10-12T16:09:57.360Z,1.93
2017-10-12T16:12:24.272Z,2.50
2017-10-12T16:14:51.227Z,2.03
2017-10-12T16:19:45.449Z,2.17
2017-10-12T16:22:12.458Z,2.40
2017-10-12T16:24:39.454Z,2.20
2017-10-12T16:27:06.398Z,2.37
2017-10-12T16:29:33.410Z,2.17
2017-10-12T16:32:00.298Z,2.00
2017-10-12T16:34:27.241Z,2.43
2017-10-12T16:36:54.165Z,2.50
2017-10-12T16:39:21.454Z,2.47
2017-10-12T16:41:48.491Z,2.30
2017-10-12T16:44:15.504Z,2.50
2017-10-12T16:46:42.438Z,2.10
2017-10-12T16:49:09.382Z,2.33
2017-10-12T16:51:36.338Z,2.30
2017-10-12T16:54:03.613Z,2.20
2017-10-12T16:56:30.529Z,3.30
2017-10-12T16:58:57.482Z,2.20
2017-10-12T17:01:24.370Z,2.10
2017-10-12T17:03:51.254Z,2.50
2017-10-12T17:06:18.174Z,3.47
2017-10-12T17:08:45.203Z,2.47
2017-10-12T17:11:12.104Z,2.70
2017-10-12T17:13:39.062Z,3.23
2017-10-12T17:16:06.406Z,3.13
2017-10-12T17:18:33.292Z,2.50
2017-10-12T17:21:00.233Z,3.07
2017-10-12T17:25:54.435Z,2.77
2017-10-12T17:30:48.279Z,3.03
2017-10-12T17:33:15.240Z,3.13
2017-10-12T17:35:42.181Z,2.60
2017-10-12T17:38:09.066Z,3.00
2017-10-12T17:40:35.970Z,3.20
2017-10-12T17:43:02.909Z,3.77
2017-10-12T17:45:29.819Z,3.37
2017-10-12T17:47:56.711Z,2.80
2017-10-12T17:50:23.633Z,2.90
2017-10-12T17:52:50.614Z,3.00
2017-10-12T17:55:17.911Z,3.60
2017-10-12T17:57:44.850Z,3.57
2017-10-12T18:00:11.857Z,2.77
2017-10-12T18:02:38.757Z,3.53
2017-10-12T18:05:05.790Z,3.00
2017-10-12T18:07:32.716Z,3.33
2017-10-12T18:09:59.635Z,3.17
2017-10-12T18:12:26.661Z,3.40
2017-10-12T18:14:53.602Z,4.63
2017-10-12T18:17:20.574Z,4.40
2017-10-12T18:19:47.536Z,3.77
2017-10-12T18:22:14.881Z,4.10
2017-10-12T18:24:42.177Z,3.77
2017-10-12T18:27:09.187Z,3.87
2017-10-12T18:32:03.075Z,3.37
2017-10-12T18:34:29.981Z,3.10
2017-10-12T18:36:56.866Z,3.50
2017-10-12T18:39:23.813Z,3.77
2017-10-12T18:41:50.758Z,4.37
2017-10-12T18:44:17.710Z,3.67
2017-10-12T18:46:44.654Z,4.20
2017-10-12T18:49:11.582Z,4.10
2017-10-12T18:51:38.482Z,5.20
2017-10-12T18:54:05.399Z,4.70
2017-10-12T18:56:33.098Z,4.93
2017-10-12T18:59:00.007Z,4.70
2017-10-12T19:01:26.943Z,5.03
2017-10-12T19:03:53.865Z,5.20
2017-10-12T19:06:20.746Z,5.20
2017-10-12T19:08:48.057Z,5.10
2017-10-12T19:11:15.042Z,5.70
2017-10-12T19:13:42.340Z,6.60
2017-10-12T19:16:09.266Z,5.30
2017-10-12T19:18:36.582Z,5.40
2017-10-12T19:21:03.475Z,6.37
2017-10-12T19:23:30.374Z,5.73
2017-10-12T19:25:57.302Z,6.63
2017-10-12T19:28:39.172Z,5.20
2017-10-12T19:30:51.133Z,5.50
2017-10-12T19:33:18.446Z,6.40
2017-10-12T19:35:45.338Z,5.37
2017-10-12T19:40:39.634Z,5.10
2017-10-12T19:43:06.986Z,6.10
2017-10-12T19:45:33.883Z,5.50
2017-10-12T19:48:00.890Z,5.70
2017-10-12T19:50:28.180Z,5.23
2017-10-12T19:52:55.086Z,5.53
2017-10-12T19:55:22.442Z,5.07
2017-10-12T19:57:49.330Z,5.63
2017-10-12T20:00:16.241Z,5.30
2017-10-12T20:02:43.560Z,5.97
2017-10-12T20:05:10.530Z,6.10
2017-10-12T20:07:37.482Z,5.60
2017-10-12T20:10:04.807Z,6.47
2017-10-12T20:12:31.785Z,6.23
2017-10-12T20:14:58.671Z,6.53
2017-10-12T20:17:25.594Z,6.00
2017-10-12T20:19:52.929Z,6.53
2017-10-12T20:22:19.878Z,5.60
2017-10-12T20:24:46.831Z,6.17
2017-10-12T20:27:14.177Z,6.30
2017-10-12T20:29:41.121Z,6.23
2017-10-12T20:32:08.059Z,6.70
2017-10-12T20:34:35.023Z,5.77
2017-10-12T20:37:02.301Z,6.10
2017-10-12T20:39:29.301Z,6.80
2017-10-12T20:44:23.570Z,5.40
2017-10-12T20:46:50.492Z,6.30
2017-10-12T20:49:17.822Z,5.80
2017-10-12T20:51:44.771Z,6.23
2017-10-12T20:54:11.716Z,6.00
2017-10-12T20:56:38.677Z,6.70
2017-10-12T20:59:05.962Z,6.07
2017-10-12T21:01:32.914Z,5.47
2017-10-12T21:03:59.824Z,6.00
2017-10-12T21:06:27.108Z,6.37
2017-10-12T21:08:54.038Z,6.53
2017-10-12T21:11:20.958Z,6.30
2017-10-12T21:13:47.839Z,6.33
2017-10-12T21:16:14.837Z,5.13
2017-10-12T21:18:41.722Z,5.90
2017-10-12T21:21:08.602Z,5.80
2017-10-12T21:23:35.578Z,6.33
2017-10-12T21:26:02.470Z,6.47
2017-10-12T21:28:29.358Z,6.37
2017-10-12T21:30:56.313Z,6.53
2017-10-12T21:33:23.265Z,5.47
2017-10-12T21:35:50.153Z,5.87
2017-10-12T21:38:17.158Z,5.63
2017-10-12T21:40:44.111Z,5.93
2017-10-12T21:43:11.008Z,6.20
2017-10-12T21:45:37.998Z,6.17
2017-10-12T21:48:04.945Z,6.10
2017-10-12T21:50:31.834Z,6.97
2017-10-12T21:52:58.830Z,6.33
2017-10-12T21:55:25.778Z,6.43
2017-10-12T21:57:52.674Z,6.20
2017-10-12T22:00:19.682Z,7.00
2017-10-12T22:02:47.037Z,6.27
2017-10-12T22:05:13.983Z,5.50
2017-10-12T22:07:40.901Z,4.90
2017-10-12T22:10:07.865Z,5.80
2017-10-12T22:12:34.773Z,5.33
2017-10-12T22:15:01.762Z,5.23
2017-10-12T22:17:28.646Z,5.07
2017-10-12T22:19:55.554Z,5.50
2017-10-12T22:22:22.548Z,5.90
2017-10-12T22:24:49.430Z,4.90
2017-10-12T22:27:16.323Z,5.13
2017-10-12T22:29:43.246Z,5.50
2017-10-12T22:32:10.589Z,4.80
2017-10-12T22:34:37.637Z,5.63
2017-10-12T22:37:04.567Z,6.37
2017-10-12T22:39:31.462Z,5.37
2017-10-12T22:41:58.348Z,5.10
2017-10-12T22:44:25.327Z,5.20
2017-10-12T22:46:52.215Z,5.10
2017-10-12T22:49:19.093Z,5.70
2017-10-12T22:51:46.019Z,5.50
2017-10-12T22:54:13.037Z,4.87
2017-10-12T22:56:39.949Z,6.10
2017-10-12T22:59:06.902Z,5.17
2017-10-12T23:01:33.843Z,5.67
2017-10-12T23:04:00.742Z,5.77
2017-10-12T23:06:27.682Z,5.20
2017-10-12T23:08:54.627Z,5.47
2017-10-12T23:11:21.510Z,5.30
2017-10-12T23:13:48.433Z,5.60
2017-10-12T23:16:15.425Z,5.80
2017-10-12T23:18:42.475Z,5.83
2017-10-12T23:21:09.420Z,5.80
2017-10-12T23:23:36.361Z,5.10
2017-10-12T23:26:03.308Z,5.90
2017-10-12T23:28:30.266Z,6.90
2017-10-12T23:30:57.561Z,5.53
2017-10-12T23:33:24.465Z,5.20
2017-10-12T23:35:51.817Z,5.33
2017-10-12T23:38:19.169Z,4.97
2017-10-12T23:40:46.125Z,5.63
2017-10-12T23:43:13.449Z,5.37
2017-10-12T23:45:40.421Z,6.17
2017-10-12T23:48:07.318Z,5.47
2017-10-12T23:50:34.243Z,5.13
2017-10-12T23:53:01.137Z,5.10
2017-10-12T23:55:28.101Z,4.83
2017-10-12T23:57:55.021Z,4.70
