createdAt,value
2018-02-22T00:00:28.103Z,967.43
2018-02-22T00:01:27.944Z,967.48
2018-02-22T00:02:28.238Z,967.44
2018-02-22T00:03:28.203Z,967.44
2018-02-22T00:04:28.166Z,967.46
2018-02-22T00:05:28.162Z,967.43
2018-02-22T00:06:29.557Z,967.42
2018-02-22T00:07:28.222Z,967.41
2018-02-22T00:08:28.166Z,967.41
2018-02-22T00:09:29.604Z,967.37
2018-02-22T00:10:28.254Z,967.38
2018-02-22T00:11:28.209Z,967.38
2018-02-22T00:12:28.148Z,967.32
2018-02-22T00:13:29.537Z,967.31
2018-02-22T00:14:28.150Z,967.28
2018-02-22T00:15:28.188Z,967.30
2018-02-22T00:16:28.112Z,967.27
2018-02-22T00:17:27.775Z,967.27
2018-02-22T00:18:27.763Z,967.27
2018-02-22T00:19:27.781Z,967.27
2018-02-22T00:20:28.196Z,967.28
2018-02-22T00:21:27.739Z,967.23
2018-02-22T00:22:27.745Z,967.20
2018-02-22T00:23:27.718Z,967.19
2018-02-22T00:24:27.695Z,967.20
2018-02-22T00:25:27.746Z,967.18
2018-02-22T00:26:27.670Z,967.19
2018-02-22T00:27:27.705Z,967.15
2018-02-22T00:28:27.674Z,967.18
2018-02-22T00:29:27.630Z,967.17
2018-02-22T00:30:27.649Z,967.15
2018-02-22T00:31:27.637Z,967.17
2018-02-22T00:32:27.648Z,967.17
2018-02-22T00:33:27.661Z,967.16
2018-02-22T00:34:27.605Z,967.15
2018-02-22T00:35:27.610Z,967.14
2018-02-22T00:36:27.582Z,967.11
2018-02-22T00:37:27.644Z,967.11
2018-02-22T00:38:27.568Z,967.08
2018-02-22T00:39:27.534Z,967.11
2018-02-22T00:40:27.560Z,967.11
2018-02-22T00:41:27.628Z,967.08
2018-02-22T00:42:27.563Z,967.08
2018-02-22T00:43:27.575Z,967.03
2018-02-22T00:44:27.534Z,967.03
2018-02-22T00:45:27.478Z,967.07
2018-02-22T00:46:27.525Z,967.01
2018-02-22T00:47:27.498Z,967.05
2018-02-22T00:48:29.201Z,967.00
2018-02-22T00:49:27.488Z,967.06
2018-02-22T00:50:27.448Z,967.03
2018-02-22T00:51:27.416Z,967.01
2018-02-22T00:52:29.170Z,966.99
2018-02-22T00:53:29.020Z,967.03
2018-02-22T00:54:27.394Z,967.04
2018-02-22T00:55:27.415Z,967.03
2018-02-22T00:56:27.403Z,967.05
2018-02-22T00:57:27.328Z,967.03
2018-02-22T00:58:27.327Z,967.05
2018-02-22T00:59:27.324Z,967.09
2018-02-22T01:00:27.375Z,967.06
2018-02-22T01:01:27.317Z,967.03
2018-02-22T01:02:27.301Z,967.07
2018-02-22T01:03:27.264Z,967.02
2018-02-22T01:04:27.245Z,967.04
2018-02-22T01:05:27.239Z,966.97
2018-02-22T01:06:27.226Z,967.01
2018-02-22T01:07:27.218Z,967.04
2018-02-22T01:08:27.205Z,967.03
2018-02-22T01:09:27.204Z,967.03
2018-02-22T01:10:27.184Z,967.00
2018-02-22T01:11:27.175Z,967.00
2018-02-22T01:12:27.181Z,967.02
2018-02-22T01:13:27.149Z,967.02
2018-02-22T01:14:27.137Z,966.99
2018-02-22T01:15:27.130Z,967.00
2018-02-22T01:16:27.116Z,966.94
2018-02-22T01:17:27.108Z,966.94
2018-02-22T01:18:27.095Z,966.94
2018-02-22T01:19:27.090Z,966.93
2018-02-22T01:20:30.020Z,966.92
2018-02-22T01:21:27.064Z,966.92
2018-02-22T01:22:27.050Z,966.90
2018-02-22T01:23:27.042Z,966.90
2018-02-22T01:24:27.060Z,966.90
2018-02-22T01:25:27.033Z,966.95
2018-02-22T01:26:27.064Z,966.93
2018-02-22T01:27:27.002Z,966.97
2018-02-22T01:28:26.989Z,966.97
2018-02-22T01:29:26.998Z,966.95
2018-02-22T01:30:26.991Z,966.97
2018-02-22T01:31:26.983Z,966.94
2018-02-22T01:32:26.941Z,966.97
2018-02-22T01:33:26.936Z,966.93
2018-02-22T01:34:26.917Z,966.94
2018-02-22T01:35:26.902Z,966.92
2018-02-22T01:36:26.913Z,966.89
2018-02-22T01:37:26.878Z,966.93
2018-02-22T01:38:26.913Z,966.90
2018-02-22T01:39:26.866Z,966.90
2018-02-22T01:40:26.898Z,966.90
2018-02-22T01:41:26.858Z,966.91
2018-02-22T01:42:26.903Z,966.98
2018-02-22T01:43:26.814Z,966.98
2018-02-22T01:44:26.801Z,966.89
2018-02-22T01:45:26.790Z,966.94
2018-02-22T01:46:26.813Z,966.93
2018-02-22T01:47:26.804Z,966.88
2018-02-22T01:48:26.754Z,966.92
2018-02-22T01:49:26.749Z,966.90
2018-02-22T01:50:26.797Z,966.89
2018-02-22T01:51:26.743Z,966.88
2018-02-22T01:52:26.771Z,966.91
2018-02-22T01:53:26.823Z,966.88
2018-02-22T01:54:26.822Z,966.88
2018-02-22T01:55:26.686Z,966.81
2018-02-22T01:56:26.751Z,966.84
2018-02-22T01:57:26.897Z,966.87
2018-02-22T01:58:26.670Z,966.84
2018-02-22T01:59:26.753Z,966.83
2018-02-22T02:00:26.675Z,966.82
2018-02-22T02:01:26.628Z,966.83
2018-02-22T02:02:26.645Z,966.80
2018-02-22T02:03:26.622Z,966.78
2018-02-22T02:04:26.581Z,966.81
2018-02-22T02:05:26.626Z,966.83
2018-02-22T02:06:26.644Z,966.81
2018-02-22T02:07:26.556Z,966.79
2018-02-22T02:08:26.547Z,966.78
2018-02-22T02:09:26.537Z,966.81
2018-02-22T02:10:26.640Z,966.76
2018-02-22T02:11:26.632Z,966.83
2018-02-22T02:12:26.490Z,966.83
2018-02-22T02:13:26.550Z,966.86
2018-02-22T02:14:26.522Z,966.82
2018-02-22T02:15:26.499Z,966.81
2018-02-22T02:16:26.578Z,966.86
2018-02-22T02:17:26.601Z,966.83
2018-02-22T02:18:26.500Z,966.80
2018-02-22T02:19:26.455Z,966.80
2018-02-22T02:20:26.430Z,966.79
2018-02-22T02:21:26.458Z,966.86
2018-02-22T02:22:26.442Z,966.83
2018-02-22T02:23:26.366Z,966.84
2018-02-22T02:24:26.469Z,966.84
2018-02-22T02:25:26.439Z,966.88
2018-02-22T02:26:26.408Z,966.86
2018-02-22T02:27:26.311Z,966.83
2018-02-22T02:28:26.328Z,966.84
2018-02-22T02:29:26.284Z,966.79
2018-02-22T02:30:26.325Z,966.79
2018-02-22T02:31:26.349Z,966.79
2018-02-22T02:32:26.420Z,966.81
2018-02-22T02:33:26.282Z,966.77
2018-02-22T02:34:26.233Z,966.78
2018-02-22T02:35:26.237Z,966.81
2018-02-22T02:36:26.236Z,966.83
2018-02-22T02:37:26.194Z,966.79
2018-02-22T02:38:26.192Z,966.82
2018-02-22T02:39:29.032Z,966.76
2018-02-22T02:40:26.252Z,966.77
2018-02-22T02:41:26.214Z,966.80
2018-02-22T02:42:26.204Z,966.75
2018-02-22T02:43:26.201Z,966.74
2018-02-22T02:44:26.165Z,966.72
2018-02-22T02:45:26.154Z,966.69
2018-02-22T02:46:26.100Z,966.73
2018-02-22T02:47:26.122Z,966.71
2018-02-22T02:48:26.117Z,966.76
2018-02-22T02:49:26.043Z,966.75
2018-02-22T02:50:26.084Z,966.74
2018-02-22T02:51:28.114Z,966.73
2018-02-22T02:52:26.076Z,966.69
2018-02-22T02:53:26.042Z,966.68
2018-02-22T02:54:26.067Z,966.67
2018-02-22T02:55:28.585Z,966.68
2018-02-22T02:56:26.057Z,966.71
2018-02-22T02:57:25.995Z,966.68
2018-02-22T02:58:26.028Z,966.73
2018-02-22T02:59:25.987Z,966.68
2018-02-22T03:00:26.006Z,966.73
2018-02-22T03:01:27.675Z,966.67
2018-02-22T03:02:26.180Z,966.69
2018-02-22T03:03:26.074Z,966.68
2018-02-22T03:04:26.033Z,966.69
2018-02-22T03:05:25.969Z,966.66
2018-02-22T03:06:27.687Z,966.63
2018-02-22T03:07:25.946Z,966.63
2018-02-22T03:08:25.959Z,966.65
2018-02-22T03:09:25.893Z,966.65
2018-02-22T03:10:28.765Z,966.64
2018-02-22T03:11:25.899Z,966.65
2018-02-22T03:12:25.877Z,966.60
2018-02-22T03:13:25.859Z,966.66
2018-02-22T03:14:25.917Z,966.65
2018-02-22T03:15:25.802Z,966.61
2018-02-22T03:16:25.897Z,966.61
2018-02-22T03:17:25.768Z,966.58
2018-02-22T03:18:25.750Z,966.60
2018-02-22T03:19:25.824Z,966.58
2018-02-22T03:20:27.722Z,966.60
2018-02-22T03:21:25.788Z,966.61
2018-02-22T03:22:27.543Z,966.59
2018-02-22T03:23:27.711Z,966.56
2018-02-22T03:24:25.644Z,966.53
2018-02-22T03:25:25.681Z,966.56
2018-02-22T03:26:27.559Z,966.56
2018-02-22T03:27:27.515Z,966.51
2018-02-22T03:28:25.653Z,966.51
2018-02-22T03:29:25.809Z,966.51
2018-02-22T03:30:25.655Z,966.47
2018-02-22T03:31:27.568Z,966.47
2018-02-22T03:32:25.602Z,966.50
2018-02-22T03:33:25.601Z,966.51
2018-02-22T03:34:25.619Z,966.48
2018-02-22T03:35:25.543Z,966.51
2018-02-22T03:36:28.088Z,966.45
2018-02-22T03:37:25.589Z,966.43
2018-02-22T03:38:25.572Z,966.43
2018-02-22T03:39:25.502Z,966.43
2018-02-22T03:40:25.618Z,966.39
2018-02-22T03:41:25.424Z,966.47
2018-02-22T03:42:25.515Z,966.46
2018-02-22T03:43:25.465Z,966.43
2018-02-22T03:44:25.453Z,966.46
2018-02-22T03:45:25.379Z,966.46
2018-02-22T03:46:25.374Z,966.47
2018-02-22T03:47:25.372Z,966.46
2018-02-22T03:48:25.345Z,966.50
2018-02-22T03:49:25.345Z,966.47
2018-02-22T03:50:25.359Z,966.50
2018-02-22T03:51:25.385Z,966.51
2018-02-22T03:52:25.287Z,966.50
2018-02-22T03:53:25.296Z,966.49
2018-02-22T03:54:25.346Z,966.53
2018-02-22T03:55:25.276Z,966.51
2018-02-22T03:56:25.236Z,966.53
2018-02-22T03:57:25.251Z,966.53
2018-02-22T03:58:25.221Z,966.50
2018-02-22T03:59:25.246Z,966.56
2018-02-22T04:00:25.176Z,966.51
2018-02-22T04:01:25.224Z,966.51
2018-02-22T04:02:25.211Z,966.54
2018-02-22T04:03:25.212Z,966.52
2018-02-22T04:04:25.186Z,966.51
2018-02-22T04:05:25.117Z,966.54
2018-02-22T04:06:25.186Z,966.60
2018-02-22T04:07:25.151Z,966.59
2018-02-22T04:08:25.104Z,966.58
2018-02-22T04:09:25.089Z,966.61
2018-02-22T04:10:25.085Z,966.58
2018-02-22T04:11:25.104Z,966.57
2018-02-22T04:12:25.151Z,966.62
2018-02-22T04:13:25.110Z,966.63
2018-02-22T04:14:25.009Z,966.60
2018-02-22T04:15:25.022Z,966.58
2018-02-22T04:16:24.994Z,966.60
2018-02-22T04:17:24.989Z,966.58
2018-02-22T04:18:25.020Z,966.60
2018-02-22T04:19:24.975Z,966.62
2018-02-22T04:20:25.016Z,966.60
2018-02-22T04:21:24.984Z,966.60
2018-02-22T04:22:38.543Z,966.61
2018-02-22T04:23:26.608Z,966.60
2018-02-22T04:24:26.567Z,966.62
2018-02-22T04:25:24.918Z,966.61
2018-02-22T04:26:24.857Z,966.62
2018-02-22T04:27:25.247Z,966.62
2018-02-22T04:28:26.674Z,966.60
2018-02-22T04:29:24.957Z,966.59
2018-02-22T04:30:24.862Z,966.60
2018-02-22T04:31:24.890Z,966.57
2018-02-22T04:32:24.913Z,966.58
2018-02-22T04:33:24.899Z,966.61
2018-02-22T04:34:24.871Z,966.60
2018-02-22T04:35:24.844Z,966.60
2018-02-22T04:36:24.757Z,966.62
2018-02-22T04:37:24.756Z,966.63
2018-02-22T04:38:24.848Z,966.64
2018-02-22T04:39:24.792Z,966.64
2018-02-22T04:40:24.918Z,966.68
2018-02-22T04:41:24.743Z,966.65
2018-02-22T04:42:24.721Z,966.60
2018-02-22T04:43:24.702Z,966.63
2018-02-22T04:44:24.658Z,966.63
2018-02-22T04:45:26.582Z,966.63
2018-02-22T04:46:24.809Z,966.66
2018-02-22T04:47:24.698Z,966.66
2018-02-22T04:48:26.540Z,966.63
2018-02-22T04:49:24.592Z,966.62
2018-02-22T04:50:24.652Z,966.69
2018-02-22T04:51:24.636Z,966.68
2018-02-22T04:52:24.522Z,966.70
2018-02-22T04:53:24.586Z,966.70
2018-02-22T04:54:24.555Z,966.68
2018-02-22T04:55:24.552Z,966.67
2018-02-22T04:56:24.533Z,966.72
2018-02-22T04:57:24.481Z,966.64
2018-02-22T04:58:26.133Z,966.61
2018-02-22T04:59:24.454Z,966.66
2018-02-22T05:00:24.622Z,966.66
2018-02-22T05:01:24.618Z,966.60
2018-02-22T05:02:24.538Z,966.66
2018-02-22T05:03:24.500Z,966.60
2018-02-22T05:04:24.476Z,966.63
2018-02-22T05:05:26.130Z,966.59
2018-02-22T05:06:25.394Z,966.58
2018-02-22T05:07:24.371Z,966.57
2018-02-22T05:08:24.389Z,966.55
2018-02-22T05:09:24.525Z,966.56
2018-02-22T05:10:26.163Z,966.55
2018-02-22T05:11:24.410Z,966.58
2018-02-22T05:12:24.469Z,966.58
2018-02-22T05:13:24.275Z,966.52
2018-02-22T05:14:24.297Z,966.55
2018-02-22T05:15:26.271Z,966.53
2018-02-22T05:16:27.161Z,966.51
2018-02-22T05:17:26.235Z,966.55
2018-02-22T05:18:25.266Z,966.50
2018-02-22T05:19:27.224Z,966.55
2018-02-22T05:21:11.533Z,966.56
2018-02-22T05:22:10.352Z,966.54
2018-02-22T05:23:09.096Z,966.55
2018-02-22T05:24:10.196Z,966.57
2018-02-22T05:25:08.757Z,966.54
2018-02-22T05:26:08.676Z,966.55
2018-02-22T05:27:08.529Z,966.54
2018-02-22T05:28:08.509Z,966.57
2018-02-22T05:29:08.555Z,966.56
2018-02-22T05:30:08.555Z,966.56
2018-02-22T05:31:08.704Z,966.54
2018-02-22T05:32:08.521Z,966.52
2018-02-22T05:33:10.090Z,966.58
2018-02-22T05:34:08.551Z,966.56
2018-02-22T05:35:08.420Z,966.54
2018-02-22T05:36:08.346Z,966.57
2018-02-22T05:37:08.328Z,966.57
2018-02-22T05:38:08.361Z,966.51
2018-02-22T05:39:08.300Z,966.53
2018-02-22T05:40:08.287Z,966.52
2018-02-22T05:41:10.097Z,966.54
2018-02-22T05:42:08.487Z,966.49
2018-02-22T05:43:08.340Z,966.55
2018-02-22T05:44:08.349Z,966.54
2018-02-22T05:45:12.229Z,966.57
2018-02-22T05:46:08.411Z,966.58
2018-02-22T05:47:08.238Z,966.60
2018-02-22T05:48:08.288Z,966.58
2018-02-22T05:49:08.228Z,966.56
2018-02-22T05:50:08.269Z,966.56
2018-02-22T05:51:08.250Z,966.57
2018-02-22T05:52:08.216Z,966.61
2018-02-22T05:53:08.238Z,966.59
2018-02-22T05:54:10.115Z,966.59
2018-02-22T05:55:08.394Z,966.58
2018-02-22T05:56:09.595Z,966.59
2018-02-22T05:57:08.117Z,966.61
2018-02-22T05:58:08.071Z,966.63
2018-02-22T05:59:09.567Z,966.58
2018-02-22T06:00:08.012Z,966.62
2018-02-22T06:01:07.997Z,966.58
2018-02-22T06:02:07.984Z,966.59
2018-02-22T06:03:07.968Z,966.63
2018-02-22T06:04:07.960Z,966.61
2018-02-22T06:05:07.942Z,966.59
2018-02-22T06:06:07.930Z,966.65
2018-02-22T06:07:07.915Z,966.60
2018-02-22T06:08:07.901Z,966.63
2018-02-22T06:09:07.886Z,966.66
2018-02-22T06:10:07.874Z,966.64
2018-02-22T06:11:07.860Z,966.67
2018-02-22T06:12:07.845Z,966.63
2018-02-22T06:13:07.832Z,966.67
2018-02-22T06:14:07.819Z,966.71
2018-02-22T06:15:07.805Z,966.70
2018-02-22T06:16:07.790Z,966.76
2018-02-22T06:17:07.776Z,966.74
2018-02-22T06:18:07.759Z,966.77
2018-02-22T06:19:07.750Z,966.78
2018-02-22T06:20:07.735Z,966.78
2018-02-22T06:21:07.721Z,966.76
2018-02-22T06:22:07.712Z,966.76
2018-02-22T06:23:07.690Z,966.76
2018-02-22T06:24:07.680Z,966.78
2018-02-22T06:25:07.667Z,966.80
2018-02-22T06:26:07.651Z,966.80
2018-02-22T06:27:07.639Z,966.82
2018-02-22T06:28:07.636Z,966.77
2018-02-22T06:29:07.617Z,966.76
2018-02-22T06:30:07.597Z,966.80
2018-02-22T06:31:07.591Z,966.83
2018-02-22T06:32:07.570Z,966.78
2018-02-22T06:33:07.564Z,966.78
2018-02-22T06:34:07.543Z,966.77
2018-02-22T06:35:07.549Z,966.81
2018-02-22T06:36:07.514Z,966.77
2018-02-22T06:37:07.499Z,966.80
2018-02-22T06:38:07.489Z,966.84
2018-02-22T06:39:07.474Z,966.88
2018-02-22T06:40:07.458Z,966.86
2018-02-22T06:41:07.445Z,966.85
2018-02-22T06:42:07.437Z,966.88
2018-02-22T06:43:07.418Z,966.84
2018-02-22T06:44:07.404Z,966.88
2018-02-22T06:45:07.408Z,966.93
2018-02-22T06:46:07.377Z,966.99
2018-02-22T06:47:07.371Z,966.99
2018-02-22T06:48:07.350Z,967.07
2018-02-22T06:49:07.333Z,967.13
2018-02-22T06:50:07.323Z,967.09
2018-02-22T06:51:07.338Z,967.10
2018-02-22T06:52:07.295Z,967.12
2018-02-22T06:53:07.297Z,967.31
2018-02-22T06:54:07.271Z,967.49
2018-02-22T06:55:07.259Z,967.57
2018-02-22T06:56:07.246Z,967.41
2018-02-22T06:57:07.235Z,967.26
2018-02-22T06:58:07.224Z,967.24
2018-02-22T06:59:07.211Z,967.19
2018-02-22T07:00:07.199Z,967.21
2018-02-22T07:01:07.189Z,967.21
2018-02-22T07:02:07.177Z,967.25
2018-02-22T07:03:07.167Z,967.21
2018-02-22T07:04:07.155Z,967.19
2018-02-22T07:05:07.151Z,967.20
2018-02-22T07:06:07.134Z,967.17
2018-02-22T07:07:07.124Z,967.27
2018-02-22T07:08:07.112Z,967.22
2018-02-22T07:09:07.103Z,967.29
2018-02-22T07:10:07.095Z,967.28
2018-02-22T07:11:07.086Z,967.29
2018-02-22T07:12:07.083Z,967.35
2018-02-22T07:13:07.070Z,967.38
2018-02-22T07:14:07.060Z,967.39
2018-02-22T07:15:07.052Z,967.37
2018-02-22T07:16:07.068Z,967.41
2018-02-22T07:17:07.043Z,967.31
2018-02-22T07:18:07.047Z,967.37
2018-02-22T07:19:07.022Z,967.35
2018-02-22T07:20:07.013Z,967.32
2018-02-22T07:21:07.007Z,967.40
2018-02-22T07:22:07.001Z,967.40
2018-02-22T07:23:16.651Z,967.40
2018-02-22T07:24:06.986Z,967.48
2018-02-22T07:25:06.983Z,967.49
2018-02-22T07:26:06.976Z,967.48
2018-02-22T07:27:06.971Z,967.48
2018-02-22T07:28:06.964Z,967.51
2018-02-22T07:29:06.959Z,967.46
2018-02-22T07:30:06.954Z,967.46
2018-02-22T07:31:06.947Z,967.48
2018-02-22T07:32:06.942Z,967.55
2018-02-22T07:33:06.939Z,967.63
2018-02-22T07:34:06.938Z,967.68
2018-02-22T07:35:06.969Z,967.69
2018-02-22T07:36:06.925Z,967.73
2018-02-22T07:37:06.921Z,967.79
2018-02-22T07:38:06.919Z,967.72
2018-02-22T07:39:06.912Z,967.63
2018-02-22T07:40:06.910Z,967.58
2018-02-22T07:41:06.905Z,967.55
2018-02-22T07:42:06.905Z,967.56
2018-02-22T07:43:06.899Z,967.54
2018-02-22T07:44:06.895Z,967.53
2018-02-22T07:45:06.892Z,967.53
2018-02-22T07:46:06.888Z,967.54
2018-02-22T07:47:06.884Z,967.57
2018-02-22T07:48:06.880Z,967.71
2018-02-22T07:49:06.882Z,967.76
2018-02-22T07:50:06.878Z,967.81
2018-02-22T07:51:06.871Z,967.84
2018-02-22T07:52:06.872Z,967.89
2018-02-22T07:53:06.867Z,967.87
2018-02-22T07:54:06.876Z,967.89
2018-02-22T07:55:06.861Z,967.90
2018-02-22T07:56:06.859Z,967.88
2018-02-22T07:57:06.859Z,967.80
2018-02-22T07:58:06.853Z,967.79
2018-02-22T07:59:06.850Z,967.85
2018-02-22T08:00:06.870Z,967.54
2018-02-22T08:01:06.845Z,967.34
2018-02-22T08:02:06.851Z,967.39
2018-02-22T08:03:06.840Z,967.37
2018-02-22T08:04:06.837Z,967.22
2018-02-22T08:05:06.842Z,967.27
2018-02-22T08:06:06.831Z,967.23
2018-02-22T08:07:06.834Z,967.24
2018-02-22T08:08:06.825Z,967.30
2018-02-22T08:09:06.822Z,967.24
2018-02-22T08:10:06.814Z,967.22
2018-02-22T08:11:06.805Z,967.27
2018-02-22T08:12:06.808Z,967.23
2018-02-22T08:13:06.798Z,967.26
2018-02-22T08:14:06.793Z,967.25
2018-02-22T08:15:06.785Z,967.19
2018-02-22T08:16:06.777Z,967.21
2018-02-22T08:17:06.774Z,967.21
2018-02-22T08:18:06.781Z,967.21
2018-02-22T08:19:06.767Z,967.22
2018-02-22T08:20:06.756Z,967.15
2018-02-22T08:21:06.744Z,967.20
2018-02-22T08:22:06.740Z,967.14
2018-02-22T08:23:06.745Z,967.11
2018-02-22T08:24:06.723Z,967.13
2018-02-22T08:25:06.715Z,967.14
2018-02-22T08:26:06.708Z,967.18
2018-02-22T08:27:06.702Z,967.16
2018-02-22T08:28:06.693Z,967.14
2018-02-22T08:29:06.688Z,967.08
2018-02-22T08:30:06.679Z,967.15
2018-02-22T08:31:06.669Z,967.07
2018-02-22T08:32:06.661Z,967.15
2018-02-22T08:33:06.652Z,967.02
2018-02-22T08:34:06.644Z,967.10
2018-02-22T08:35:06.636Z,967.09
2018-02-22T08:36:06.631Z,967.11
2018-02-22T08:37:06.619Z,967.14
2018-02-22T08:38:06.614Z,967.15
2018-02-22T08:39:06.602Z,967.20
2018-02-22T08:40:06.640Z,967.18
2018-02-22T08:41:06.584Z,967.46
2018-02-22T08:42:06.577Z,967.22
2018-02-22T08:43:06.570Z,967.16
2018-02-22T08:44:06.558Z,967.83
2018-02-22T08:45:06.552Z,967.93
2018-02-22T08:46:06.546Z,967.93
2018-02-22T08:47:06.550Z,967.87
2018-02-22T08:48:06.623Z,967.99
2018-02-22T08:49:06.524Z,967.98
2018-02-22T08:50:06.517Z,967.67
2018-02-22T08:51:06.511Z,967.79
2018-02-22T08:52:06.507Z,967.34
2018-02-22T08:53:06.502Z,967.93
2018-02-22T08:54:06.498Z,967.56
2018-02-22T08:55:06.494Z,967.47
2018-02-22T08:56:06.489Z,967.65
2018-02-22T08:57:06.487Z,967.72
2018-02-22T08:58:06.485Z,967.96
2018-02-22T08:59:06.480Z,967.97
2018-02-22T09:00:06.478Z,967.92
2018-02-22T09:01:06.475Z,967.87
2018-02-22T09:02:06.474Z,967.92
2018-02-22T09:03:06.487Z,967.82
2018-02-22T09:04:06.468Z,967.90
2018-02-22T09:05:06.470Z,967.21
2018-02-22T09:06:06.475Z,967.27
2018-02-22T09:07:06.464Z,967.39
2018-02-22T09:08:06.461Z,967.90
2018-02-22T09:09:06.462Z,967.91
2018-02-22T09:10:06.459Z,967.97
2018-02-22T09:11:06.459Z,967.69
2018-02-22T09:12:06.457Z,967.87
2018-02-22T09:13:06.456Z,968.01
2018-02-22T09:14:06.455Z,967.93
2018-02-22T09:15:06.456Z,967.40
2018-02-22T09:16:06.453Z,967.36
2018-02-22T09:17:06.454Z,967.93
2018-02-22T09:18:06.456Z,967.28
2018-02-22T09:19:06.454Z,967.58
2018-02-22T09:20:06.455Z,967.25
2018-02-22T09:21:06.454Z,967.89
2018-02-22T09:22:06.453Z,967.22
2018-02-22T09:23:06.453Z,967.63
2018-02-22T09:24:06.453Z,967.30
2018-02-22T09:25:06.452Z,967.94
2018-02-22T09:26:06.456Z,967.22
2018-02-22T09:27:06.450Z,967.19
2018-02-22T09:28:06.449Z,967.18
2018-02-22T09:29:06.450Z,967.78
2018-02-22T09:30:06.447Z,967.61
2018-02-22T09:31:06.446Z,967.66
2018-02-22T09:32:06.446Z,967.84
2018-02-22T09:33:06.442Z,967.14
2018-02-22T09:34:06.440Z,967.16
2018-02-22T09:35:06.448Z,967.13
2018-02-22T09:36:06.437Z,967.33
2018-02-22T09:37:08.071Z,967.66
2018-02-22T09:38:07.463Z,967.00
2018-02-22T09:39:06.433Z,966.98
2018-02-22T09:40:06.431Z,967.02
2018-02-22T09:41:06.432Z,966.96
2018-02-22T09:42:06.428Z,966.97
2018-02-22T09:43:06.422Z,966.93
2018-02-22T09:44:06.424Z,966.90
2018-02-22T09:45:06.418Z,967.07
2018-02-22T09:46:06.413Z,967.04
2018-02-22T09:47:06.408Z,966.95
2018-02-22T09:48:06.406Z,967.52
2018-02-22T09:49:06.401Z,967.00
2018-02-22T09:50:06.396Z,966.96
2018-02-22T09:51:06.390Z,966.94
2018-02-22T09:52:06.384Z,967.00
2018-02-22T09:53:06.384Z,966.88
2018-02-22T09:54:06.377Z,967.54
2018-02-22T09:55:06.372Z,966.96
2018-02-22T09:56:06.365Z,966.99
2018-02-22T09:57:06.362Z,966.92
2018-02-22T09:58:06.358Z,966.99
2018-02-22T09:59:06.351Z,967.40
2018-02-22T10:00:06.344Z,967.07
2018-02-22T10:01:06.348Z,966.89
2018-02-22T10:02:06.333Z,967.05
2018-02-22T10:03:06.328Z,966.86
2018-02-22T10:04:06.322Z,967.10
2018-02-22T10:05:06.321Z,967.42
2018-02-22T10:06:06.312Z,966.96
2018-02-22T10:07:06.322Z,967.64
2018-02-22T10:08:06.325Z,967.07
2018-02-22T10:09:06.306Z,967.67
2018-02-22T10:10:06.301Z,967.24
2018-02-22T10:11:06.306Z,967.02
2018-02-22T10:12:06.292Z,967.09
2018-02-22T10:13:06.282Z,967.10
2018-02-22T10:14:06.274Z,967.59
2018-02-22T10:15:06.267Z,967.15
2018-02-22T10:16:06.263Z,967.05
2018-02-22T10:17:06.263Z,967.11
2018-02-22T10:18:06.253Z,967.24
2018-02-22T10:19:06.249Z,967.17
2018-02-22T10:20:06.245Z,967.05
2018-02-22T10:21:06.248Z,967.04
2018-02-22T10:22:06.237Z,967.02
2018-02-22T10:23:06.232Z,967.02
2018-02-22T10:24:06.228Z,966.96
2018-02-22T10:25:06.223Z,966.96
2018-02-22T10:26:06.224Z,966.92
2018-02-22T10:27:06.212Z,966.94
2018-02-22T10:28:06.217Z,967.16
2018-02-22T10:29:06.204Z,967.10
2018-02-22T10:30:06.198Z,967.08
2018-02-22T10:31:06.192Z,966.96
2018-02-22T10:32:06.189Z,966.93
2018-02-22T10:33:06.184Z,966.89
2018-02-22T10:34:06.178Z,967.02
2018-02-22T10:35:06.176Z,966.93
2018-02-22T10:36:06.175Z,966.84
2018-02-22T10:37:06.164Z,966.87
2018-02-22T10:38:06.162Z,966.87
2018-02-22T10:39:06.176Z,966.82
2018-02-22T10:40:06.151Z,966.79
2018-02-22T10:41:06.146Z,966.91
2018-02-22T10:42:06.139Z,966.86
2018-02-22T10:43:06.134Z,966.89
2018-02-22T10:44:06.130Z,966.79
2018-02-22T10:45:06.122Z,966.84
2018-02-22T10:46:06.116Z,966.87
2018-02-22T10:47:06.112Z,966.87
2018-02-22T10:48:06.105Z,966.90
2018-02-22T10:49:06.100Z,966.92
2018-02-22T10:50:06.143Z,966.86
2018-02-22T10:51:06.090Z,966.81
2018-02-22T10:52:06.078Z,966.77
2018-02-22T10:53:06.073Z,966.84
2018-02-22T10:54:06.068Z,966.79
2018-02-22T10:55:06.060Z,966.70
2018-02-22T10:56:06.090Z,966.72
2018-02-22T10:57:06.050Z,966.75
2018-02-22T10:58:06.039Z,966.78
2018-02-22T10:59:06.033Z,966.77
2018-02-22T11:00:06.030Z,966.77
2018-02-22T11:01:06.022Z,966.78
2018-02-22T11:02:06.014Z,966.77
2018-02-22T11:03:06.007Z,966.78
2018-02-22T11:04:06.001Z,966.68
2018-02-22T11:05:06.012Z,966.63
2018-02-22T11:06:05.987Z,966.73
2018-02-22T11:07:05.983Z,966.61
2018-02-22T11:08:05.974Z,966.70
2018-02-22T11:09:05.967Z,966.81
2018-02-22T11:10:05.960Z,966.59
2018-02-22T11:11:05.952Z,966.71
2018-02-22T11:12:05.944Z,966.73
2018-02-22T11:13:05.940Z,966.66
2018-02-22T11:14:05.934Z,966.78
2018-02-22T11:15:05.938Z,966.75
2018-02-22T11:16:05.920Z,966.71
2018-02-22T11:17:05.913Z,966.64
2018-02-22T11:18:05.911Z,966.73
2018-02-22T11:19:05.900Z,966.72
2018-02-22T11:20:05.896Z,966.73
2018-02-22T11:21:05.887Z,966.75
2018-02-22T11:22:05.880Z,966.73
2018-02-22T11:23:05.875Z,966.64
2018-02-22T11:24:05.871Z,966.71
2018-02-22T11:25:05.861Z,966.72
2018-02-22T11:26:05.856Z,966.66
2018-02-22T11:27:05.846Z,966.66
2018-02-22T11:28:05.843Z,966.65
2018-02-22T11:29:05.836Z,966.68
2018-02-22T11:30:05.833Z,966.72
2018-02-22T11:31:05.820Z,966.59
2018-02-22T11:32:05.818Z,966.68
2018-02-22T11:33:05.809Z,966.66
2018-02-22T11:34:05.802Z,966.59
2018-02-22T11:35:05.799Z,966.54
2018-02-22T11:36:05.789Z,966.61
2018-02-22T11:37:05.785Z,966.56
2018-02-22T11:38:05.781Z,966.50
2018-02-22T11:39:05.767Z,966.59
2018-02-22T11:40:05.763Z,966.59
2018-02-22T11:41:05.759Z,966.51
2018-02-22T11:42:05.752Z,966.56
2018-02-22T11:43:05.745Z,966.55
2018-02-22T11:44:05.769Z,966.57
2018-02-22T11:45:05.731Z,966.43
2018-02-22T11:46:05.726Z,966.61
2018-02-22T11:47:05.720Z,966.64
2018-02-22T11:48:05.714Z,966.63
2018-02-22T11:49:05.710Z,966.63
2018-02-22T11:50:05.702Z,966.63
2018-02-22T11:51:05.694Z,966.65
2018-02-22T11:52:05.688Z,966.58
2018-02-22T11:53:05.686Z,966.49
2018-02-22T11:54:05.677Z,966.54
2018-02-22T11:55:05.669Z,966.48
2018-02-22T11:56:05.662Z,966.32
2018-02-22T11:57:05.657Z,966.57
2018-02-22T11:58:05.649Z,966.67
2018-02-22T11:59:05.643Z,966.45
2018-02-22T12:00:05.635Z,966.63
2018-02-22T12:01:05.639Z,966.50
2018-02-22T12:02:05.623Z,966.60
2018-02-22T12:03:05.617Z,966.53
2018-02-22T12:04:05.609Z,966.57
2018-02-22T12:05:05.602Z,966.53
2018-02-22T12:06:05.618Z,966.54
2018-02-22T12:07:05.588Z,966.55
2018-02-22T12:08:05.580Z,966.41
2018-02-22T12:09:05.574Z,966.51
2018-02-22T12:10:05.568Z,966.56
2018-02-22T12:11:05.560Z,966.50
2018-02-22T12:12:05.555Z,966.59
2018-02-22T12:13:05.564Z,966.57
2018-02-22T12:14:05.540Z,966.52
2018-02-22T12:15:05.531Z,966.49
2018-02-22T12:16:05.528Z,966.48
2018-02-22T12:17:05.519Z,966.40
2018-02-22T12:18:05.512Z,966.41
2018-02-22T12:19:05.510Z,966.40
2018-02-22T12:20:05.499Z,966.45
2018-02-22T12:21:05.493Z,966.33
2018-02-22T12:22:05.485Z,966.39
2018-02-22T12:23:05.473Z,966.43
2018-02-22T12:24:05.470Z,966.29
2018-02-22T12:25:05.503Z,966.41
2018-02-22T12:26:05.455Z,966.47
2018-02-22T12:27:05.448Z,966.45
2018-02-22T12:28:05.437Z,966.37
2018-02-22T12:29:05.430Z,966.33