createdAt,value
2024-02-10T00:00:21.814Z,96551.91
2024-02-10T00:03:11.278Z,96555.27
2024-02-10T00:05:44.345Z,96555.08
2024-02-10T00:08:12.958Z,96556.38
2024-02-10T00:10:42.911Z,96562.29
2024-02-10T00:13:12.422Z,96563.19
2024-02-10T00:15:42.137Z,96560.84
2024-02-10T00:18:11.877Z,96563.70
2024-02-10T00:20:41.336Z,96564.18
2024-02-10T00:23:09.470Z,96570.07
2024-02-10T00:25:39.467Z,96571.76
2024-02-10T00:28:08.941Z,96572.53
2024-02-10T00:30:37.799Z,96575.32
2024-02-10T00:33:09.344Z,96575.31
2024-02-10T00:35:38.076Z,96580.29
2024-02-10T00:38:06.656Z,96579.25
2024-02-10T00:40:35.071Z,96579.02
2024-02-10T00:43:05.675Z,96584.42
2024-02-10T00:45:33.837Z,96583.46
2024-02-10T00:48:03.752Z,96581.42
2024-02-10T00:50:32.066Z,96582.10
2024-02-10T00:53:01.159Z,96577.98
2024-02-10T00:55:31.961Z,96585.67
2024-02-10T00:58:06.032Z,96590.09
2024-02-10T01:00:35.590Z,96586.17
2024-02-10T01:03:10.396Z,96581.54
2024-02-10T01:05:39.480Z,96585.23
2024-02-10T01:08:07.973Z,96587.34
2024-02-10T01:10:36.892Z,96582.83
2024-02-10T01:13:05.442Z,96582.52
2024-02-10T01:15:34.568Z,96581.14
2024-02-10T01:18:05.152Z,96576.99
2024-02-10T01:20:33.588Z,96574.81
2024-02-10T01:23:01.959Z,96576.09
2024-02-10T01:25:32.130Z,96572.37
2024-02-10T01:28:02.834Z,96571.50
2024-02-10T01:30:31.419Z,96572.45
2024-02-10T01:33:00.486Z,96573.62
2024-02-10T01:35:29.300Z,96572.85
2024-02-10T01:37:57.761Z,96573.48
2024-02-10T01:40:26.627Z,96567.90
2024-02-10T01:42:56.671Z,96565.40
2024-02-10T01:45:24.931Z,96568.06
2024-02-10T01:47:53.588Z,96570.38
2024-02-10T01:50:22.118Z,96573.81
2024-02-10T01:52:50.937Z,96576.76
2024-02-10T01:55:20.306Z,96577.23
2024-02-10T01:57:55.937Z,96571.83
2024-02-10T02:00:26.980Z,96571.33
2024-02-10T02:03:00.892Z,96574.77
2024-02-10T02:05:34.456Z,96577.05
2024-02-10T02:08:03.935Z,96572.60
2024-02-10T02:10:35.465Z,96572.99
2024-02-10T02:13:04.700Z,96564.48
2024-02-10T02:15:32.952Z,96567.09
2024-02-10T02:18:01.777Z,96562.13
2024-02-10T02:20:31.007Z,96558.78
2024-02-10T02:23:01.901Z,96564.70
2024-02-10T02:25:31.598Z,96574.06
2024-02-10T02:27:59.958Z,96571.64
2024-02-10T02:30:28.948Z,96564.42
2024-02-10T02:32:57.725Z,96566.86
2024-02-10T02:35:27.375Z,96564.40
2024-02-10T02:38:00.449Z,96561.71
2024-02-10T02:40:28.963Z,96561.57
2024-02-10T02:43:00.873Z,96562.35
2024-02-10T02:45:29.342Z,96560.36
2024-02-10T02:48:05.170Z,96559.96
2024-02-10T02:50:35.956Z,96564.61
2024-02-10T02:53:04.592Z,96568.80
2024-02-10T02:55:34.319Z,96571.53
2024-02-10T02:58:10.524Z,96573.05
2024-02-10T03:00:40.269Z,96574.75
2024-02-10T03:03:09.034Z,96577.13
2024-02-10T03:05:37.846Z,96579.65
2024-02-10T03:08:08.572Z,96585.83
2024-02-10T03:10:37.558Z,96594.48
2024-02-10T03:13:06.148Z,96595.89
2024-02-10T03:15:39.477Z,96597.19
2024-02-10T03:18:09.537Z,96598.34
2024-02-10T03:20:37.861Z,96603.27
2024-02-10T03:23:08.592Z,96598.62
2024-02-10T03:25:37.330Z,96599.88
2024-02-10T03:28:05.932Z,96600.34
2024-02-10T03:30:34.812Z,96610.26
2024-02-10T03:33:03.893Z,96605.67
2024-02-10T03:35:34.388Z,96602.10
2024-02-10T03:38:03.406Z,96597.11
2024-02-10T03:40:31.918Z,96604.09
2024-02-10T03:43:00.287Z,96598.88
2024-02-10T03:45:34.953Z,96597.90
2024-02-10T03:48:05.196Z,96600.36
2024-02-10T03:50:33.757Z,96597.05
2024-02-10T03:53:02.212Z,96594.01
2024-02-10T03:55:31.565Z,96593.37
2024-02-10T03:58:00.886Z,96597.19
2024-02-10T04:00:32.493Z,96596.11
2024-02-10T04:03:01.068Z,96597.77
2024-02-10T04:05:35.743Z,96598.61
2024-02-10T04:08:04.421Z,96596.23
2024-02-10T04:10:33.028Z,96603.67
2024-02-10T04:13:03.802Z,96605.84
2024-02-10T04:15:33.374Z,96600.95
2024-02-10T04:18:03.456Z,96601.67
2024-02-10T04:20:31.935Z,96596.33
2024-02-10T04:23:01.224Z,96583.48
2024-02-10T04:25:32.557Z,96582.65
2024-02-10T04:28:03.970Z,96580.16
2024-02-10T04:30:32.937Z,96584.88
2024-02-10T04:33:01.395Z,96583.29
2024-02-10T04:35:30.111Z,96583.98
2024-02-10T04:38:01.876Z,96583.50
2024-02-10T04:40:30.987Z,96577.45
2024-02-10T04:42:59.373Z,96583.62
2024-02-10T04:45:32.383Z,96584.42
2024-02-10T04:48:05.633Z,96581.33
2024-02-10T04:50:33.860Z,96585.16
2024-02-10T04:53:08.451Z,96586.96
2024-02-10T04:55:37.974Z,96585.21
2024-02-10T04:58:06.132Z,96593.22
2024-02-10T05:00:34.553Z,96596.48
2024-02-10T05:03:04.264Z,96600.01
2024-02-10T05:05:33.710Z,96595.58
2024-02-10T05:08:02.481Z,96594.73
2024-02-10T05:10:30.929Z,96598.39
2024-02-10T05:12:59.432Z,96599.22
2024-02-10T05:15:28.321Z,96599.05
2024-02-10T05:17:56.515Z,96595.67
2024-02-10T05:20:28.500Z,96598.67
2024-02-10T05:23:00.506Z,96594.82
2024-02-10T05:25:29.826Z,96596.67
2024-02-10T05:28:01.832Z,96593.21
2024-02-10T05:30:30.731Z,96593.20
2024-02-10T05:33:03.630Z,96595.09
2024-02-10T05:35:33.521Z,96593.20
2024-02-10T05:38:05.888Z,96592.34
2024-02-10T05:40:34.559Z,96586.39
2024-02-10T05:43:07.442Z,96586.29
2024-02-10T05:45:36.876Z,96583.08
2024-02-10T05:48:05.755Z,96584.68
2024-02-10T05:50:34.541Z,96587.98
2024-02-10T05:53:03.162Z,96588.33
2024-02-10T05:55:31.609Z,96589.69
2024-02-10T05:58:03.904Z,96591.12
2024-02-10T06:00:33.874Z,96588.30
2024-02-10T06:03:06.142Z,96590.86
2024-02-10T06:05:35.077Z,96595.83
2024-02-10T06:08:04.934Z,96595.77
2024-02-10T06:10:33.682Z,96593.83
2024-02-10T06:13:01.880Z,96593.63
2024-02-10T06:15:31.496Z,96589.02
2024-02-10T06:18:05.264Z,96589.64
2024-02-10T06:20:33.873Z,96591.14
2024-02-10T06:23:02.592Z,96586.96
2024-02-10T06:25:31.293Z,96586.04
2024-02-10T06:28:01.990Z,96587.63
2024-02-10T06:30:34.879Z,96592.17
2024-02-10T06:33:07.159Z,96595.09
2024-02-10T06:35:38.047Z,96596.05
2024-02-10T06:38:09.442Z,96602.70
2024-02-10T06:40:39.908Z,96609.31
2024-02-10T06:43:13.370Z,96614.55
2024-02-10T06:45:42.311Z,96617.80
2024-02-10T06:48:13.464Z,96617.56
2024-02-10T06:50:46.577Z,96614.27
2024-02-10T06:53:15.995Z,96611.61
2024-02-10T06:55:44.208Z,96614.52
2024-02-10T06:58:13.178Z,96615.95
2024-02-10T07:00:42.157Z,96615.31
2024-02-10T07:03:10.867Z,96611.75
2024-02-10T07:05:41.258Z,96607.80
2024-02-10T07:08:12.771Z,96603.70
2024-02-10T07:10:41.652Z,96603.31
2024-02-10T07:13:10.132Z,96596.27
2024-02-10T07:15:38.633Z,96597.40
2024-02-10T07:18:08.835Z,96598.21
2024-02-10T07:20:37.406Z,96602.94
2024-02-10T07:23:06.458Z,96603.30
2024-02-10T07:25:40.439Z,96598.10
2024-02-10T07:28:10.811Z,96597.30
2024-02-10T07:30:39.207Z,96595.86
2024-02-10T07:33:12.215Z,96588.19
2024-02-10T07:35:45.133Z,96586.60
2024-02-10T07:38:13.601Z,96585.46
2024-02-10T07:40:42.268Z,96584.30
2024-02-10T07:43:14.953Z,96576.91
2024-02-10T07:45:44.503Z,96570.56
2024-02-10T07:48:13.345Z,96574.34
2024-02-10T07:50:43.265Z,96575.47
2024-02-10T07:53:16.131Z,96577.40
2024-02-10T07:55:48.541Z,96583.66
2024-02-10T07:58:17.854Z,96589.33
2024-02-10T08:00:48.538Z,96590.50
2024-02-10T08:03:17.265Z,96594.13
2024-02-10T08:05:52.808Z,96590.34
2024-02-10T08:08:25.612Z,96583.43
2024-02-10T08:10:54.671Z,96579.17
2024-02-10T08:13:26.292Z,96577.06
2024-02-10T08:15:56.396Z,96579.64
2024-02-10T08:18:25.597Z,96584.58
2024-02-10T08:20:54.531Z,96581.20
2024-02-10T08:23:25.120Z,96580.23
2024-02-10T08:25:56.352Z,96581.12
2024-02-10T08:28:25.146Z,96588.62
2024-02-10T08:30:54.832Z,96591.69
2024-02-10T08:33:23.117Z,96591.71
2024-02-10T08:35:52.246Z,96589.69
2024-02-10T08:38:23.167Z,96590.58
2024-02-10T08:40:51.645Z,96587.35
2024-02-10T08:43:20.275Z,96585.61
2024-02-10T08:45:48.675Z,96586.44
2024-02-10T08:48:18.455Z,96583.00
2024-02-10T08:50:48.967Z,96588.36
2024-02-10T08:53:18.430Z,96584.66
2024-02-10T08:55:47.111Z,96588.08
2024-02-10T08:58:17.199Z,96590.87
2024-02-10T09:00:47.366Z,96591.75
2024-02-10T09:03:16.486Z,96589.27
2024-02-10T09:05:47.111Z,96591.01
2024-02-10T09:08:17.901Z,96585.70
2024-02-10T09:10:46.902Z,96582.52
2024-02-10T09:13:15.259Z,96577.61
2024-02-10T09:15:43.543Z,96574.10
2024-02-10T09:18:13.308Z,96578.31
2024-02-10T09:20:42.051Z,96576.20
2024-02-10T09:23:10.516Z,96569.65
2024-02-10T09:25:40.003Z,96563.55
2024-02-10T09:28:08.725Z,96560.77
2024-02-10T09:30:37.337Z,96556.50
2024-02-10T09:33:20.106Z,96551.95
2024-02-10T09:35:53.354Z,96556.29
2024-02-10T09:38:23.876Z,96555.23
2024-02-10T09:40:59.297Z,96558.61
2024-02-10T09:43:36.761Z,96563.77
2024-02-10T09:46:09.853Z,96563.75
2024-02-10T09:48:48.529Z,96565.42
2024-02-10T09:51:17.947Z,96565.44
2024-02-10T09:53:46.201Z,96568.00
2024-02-10T09:56:15.770Z,96570.66
2024-02-10T09:58:48.097Z,96564.39
2024-02-10T10:01:16.664Z,96558.70
2024-02-10T10:03:45.018Z,96560.42
2024-02-10T10:06:16.404Z,96558.34
2024-02-10T10:08:44.615Z,96554.98
2024-02-10T10:11:12.887Z,96547.54
2024-02-10T10:13:41.397Z,96547.86
2024-02-10T10:16:11.726Z,96554.66
2024-02-10T10:18:41.376Z,96562.36
2024-02-10T10:21:12.467Z,96559.64
2024-02-10T10:23:41.038Z,96554.53
2024-02-10T10:26:11.364Z,96550.63
2024-02-10T10:28:42.944Z,96549.26
2024-02-10T10:31:15.695Z,96549.01
2024-02-10T10:33:49.635Z,96543.03
2024-02-10T10:36:18.638Z,96545.23
2024-02-10T10:38:46.960Z,96550.88
2024-02-10T10:41:20.402Z,96549.04
2024-02-10T10:43:52.278Z,96546.52
2024-02-10T10:46:22.352Z,96551.57
2024-02-10T10:48:51.148Z,96554.71
2024-02-10T10:51:19.830Z,96547.63
2024-02-10T10:53:49.606Z,96547.70
2024-02-10T10:56:25.232Z,96545.94
2024-02-10T10:58:59.481Z,96542.90
2024-02-10T11:01:30.524Z,96538.55
2024-02-10T11:04:03.640Z,96527.57
2024-02-10T11:06:34.694Z,96527.77
2024-02-10T11:09:06.064Z,96524.64
2024-02-10T11:11:40.523Z,96521.43
2024-02-10T11:14:12.041Z,96519.73
2024-02-10T11:16:44.440Z,96516.53
2024-02-10T11:19:17.412Z,96505.91
2024-02-10T11:21:48.068Z,96513.17
2024-02-10T11:24:18.347Z,96515.89
2024-02-10T11:26:47.671Z,96513.54
2024-02-10T11:29:20.440Z,96516.47
2024-02-10T11:31:49.881Z,96517.04
2024-02-10T11:34:19.521Z,96518.80
2024-02-10T11:36:52.382Z,96514.98
2024-02-10T11:39:25.713Z,96510.13
2024-02-10T11:42:02.142Z,96516.02
2024-02-10T11:44:31.493Z,96513.55
2024-02-10T11:47:03.750Z,96518.58
2024-02-10T11:49:32.709Z,96514.02
2024-02-10T11:52:02.592Z,96505.39
2024-02-10T11:54:31.661Z,96500.77
2024-02-10T11:57:04.487Z,96507.11
2024-02-10T11:59:36.904Z,96506.98
2024-02-10T12:02:12.726Z,96509.11
2024-02-10T12:04:43.327Z,96503.78
2024-02-10T12:07:13.824Z,96498.21
2024-02-10T12:09:42.260Z,96497.96
2024-02-10T12:12:13.915Z,96501.55
2024-02-10T12:14:42.357Z,96500.27
2024-02-10T12:17:10.590Z,96497.28
2024-02-10T12:19:42.137Z,96498.71
2024-02-10T12:22:11.511Z,96494.16
2024-02-10T12:24:41.755Z,96496.16
2024-02-10T12:27:10.330Z,96494.84
2024-02-10T12:29:39.839Z,96486.41
2024-02-10T12:32:12.468Z,96483.91
2024-02-10T12:34:41.430Z,96485.66
2024-02-10T12:37:12.637Z,96490.67
2024-02-10T12:39:41.146Z,96489.73
2024-02-10T12:42:11.369Z,96486.86
2024-02-10T12:44:40.165Z,96483.66
2024-02-10T12:47:11.224Z,96479.97
2024-02-10T12:49:45.145Z,96484.61
2024-02-10T12:52:17.879Z,96483.71
2024-02-10T12:54:46.036Z,96483.44
2024-02-10T12:57:14.392Z,96481.43
2024-02-10T12:59:45.133Z,96478.55
2024-02-10T13:02:13.553Z,96482.80
2024-02-10T13:04:46.652Z,96481.82
2024-02-10T13:07:15.902Z,96478.33
2024-02-10T13:09:44.778Z,96482.00
2024-02-10T13:12:12.927Z,96486.27
2024-02-10T13:14:41.805Z,96484.34
2024-02-10T13:17:10.382Z,96487.52
2024-02-10T13:19:40.273Z,96488.46
2024-02-10T13:22:12.655Z,96491.77
2024-02-10T13:24:40.995Z,96490.28
2024-02-10T13:27:09.428Z,96488.88
2024-02-10T13:29:38.653Z,96487.84
2024-02-10T13:32:07.079Z,96491.47
2024-02-10T13:34:45.196Z,96492.36
2024-02-10T13:37:43.557Z,96493.35
2024-02-10T13:40:30.632Z,96490.66
2024-02-10T13:43:18.996Z,96490.58
2024-02-10T13:46:06.450Z,96493.94
2024-02-10T13:48:55.150Z,96495.75
2024-02-10T13:51:43.606Z,96489.14
2024-02-10T13:54:30.492Z,96486.63
2024-02-10T13:57:17.777Z,96487.26
2024-02-10T13:59:46.101Z,96483.77
2024-02-10T14:02:14.443Z,96484.73
2024-02-10T14:04:49.102Z,96481.35
2024-02-10T14:07:30.733Z,96481.39
2024-02-10T14:10:12.502Z,96483.54
2024-02-10T14:12:42.174Z,96481.52
2024-02-10T14:15:17.741Z,96483.14
2024-02-10T14:17:49.431Z,96485.59
2024-02-10T14:20:21.001Z,96483.15
2024-02-10T14:22:51.193Z,96480.10
2024-02-10T14:25:25.496Z,96481.97
2024-02-10T14:28:00.040Z,96485.11
2024-02-10T14:30:44.164Z,96482.98
2024-02-10T14:33:17.407Z,96486.33
2024-02-10T14:36:14.941Z,96486.98
2024-02-10T14:39:15.623Z,96482.05
2024-02-10T14:41:45.100Z,96480.99
2024-02-10T14:44:13.718Z,96481.76
2024-02-10T14:46:44.767Z,96485.85
2024-02-10T14:49:16.900Z,96485.09
2024-02-10T14:51:45.531Z,96479.14
2024-02-10T14:54:16.335Z,96479.94
2024-02-10T14:56:47.520Z,96477.63
2024-02-10T14:59:17.002Z,96484.66
2024-02-10T15:01:45.324Z,96487.63
2024-02-10T15:04:13.446Z,96489.11
2024-02-10T15:06:42.443Z,96488.39
2024-02-10T15:09:11.464Z,96491.98
2024-02-10T15:11:41.169Z,96491.02
2024-02-10T15:14:10.699Z,96486.70
2024-02-10T15:16:40.944Z,96481.42
2024-02-10T15:19:09.067Z,96482.09
2024-02-10T15:21:37.537Z,96481.89
2024-02-10T15:24:12.081Z,96487.05
2024-02-10T15:26:42.812Z,96486.54
2024-02-10T15:29:12.426Z,96487.21
2024-02-10T15:31:40.885Z,96486.25
2024-02-10T15:34:09.198Z,96487.46
2024-02-10T15:36:40.218Z,96483.34
2024-02-10T15:39:11.560Z,96488.59
2024-02-10T15:41:40.489Z,96497.48
2024-02-10T15:44:10.286Z,96500.31
2024-02-10T15:46:42.351Z,96508.71
2024-02-10T15:49:12.052Z,96512.11
2024-02-10T15:51:40.668Z,96509.63
2024-02-10T15:54:11.579Z,96507.27
2024-02-10T15:56:44.818Z,96506.47
2024-02-10T15:59:14.752Z,96511.83
2024-02-10T16:01:47.545Z,96514.80
2024-02-10T16:04:16.424Z,96516.89
2024-02-10T16:06:51.089Z,96515.46
2024-02-10T16:09:19.334Z,96518.34
2024-02-10T16:11:47.660Z,96520.38
2024-02-10T16:14:16.088Z,96523.35
2024-02-10T16:16:45.318Z,96526.42
2024-02-10T16:19:14.661Z,96526.38
2024-02-10T16:21:43.924Z,96522.90
2024-02-10T16:24:12.413Z,96519.77
2024-02-10T16:26:41.777Z,96518.16
2024-02-10T16:29:13.142Z,96516.65
2024-02-10T16:31:45.245Z,96521.05
2024-02-10T16:34:13.551Z,96528.66
2024-02-10T16:36:44.059Z,96529.10
2024-02-10T16:39:12.429Z,96527.12
2024-02-10T16:41:41.177Z,96525.44
2024-02-10T16:44:10.877Z,96520.95
2024-02-10T16:46:46.487Z,96522.83
2024-02-10T16:49:16.307Z,96523.05
2024-02-10T16:51:46.042Z,96523.11
2024-02-10T16:54:14.430Z,96525.19
2024-02-10T16:56:43.135Z,96524.38
2024-02-10T16:59:11.818Z,96529.66
2024-02-10T17:01:40.176Z,96529.20
2024-02-10T17:04:13.363Z,96529.79
2024-02-10T17:06:41.850Z,96533.31
2024-02-10T17:09:14.244Z,96530.05
2024-02-10T17:11:42.598Z,96521.56
2024-02-10T17:14:11.013Z,96523.81
2024-02-10T17:16:40.502Z,96521.93
2024-02-10T17:19:12.174Z,96520.13
2024-02-10T17:21:42.461Z,96523.08
2024-02-10T17:24:10.881Z,96525.65
2024-02-10T17:26:39.439Z,96521.30
2024-02-10T17:29:12.107Z,96514.55
2024-02-10T17:31:40.997Z,96512.24
2024-02-10T17:34:09.410Z,96511.38
2024-02-10T17:36:38.300Z,96513.54
2024-02-10T17:39:07.668Z,96512.62
2024-02-10T17:41:38.354Z,96513.67
2024-02-10T17:44:06.933Z,96518.77
2024-02-10T17:46:35.982Z,96516.13
2024-02-10T17:49:10.998Z,96510.33
2024-02-10T17:51:39.328Z,96507.86
2024-02-10T17:54:08.367Z,96506.55
2024-02-10T17:56:38.197Z,96512.05
2024-02-10T17:59:06.721Z,96516.84
2024-02-10T18:01:35.412Z,96519.44
2024-02-10T18:04:05.668Z,96528.99
2024-02-10T18:06:33.973Z,96530.84
2024-02-10T18:09:02.457Z,96522.02
2024-02-10T18:11:30.672Z,96525.36
2024-02-10T18:13:58.826Z,96527.09
2024-02-10T18:16:28.421Z,96532.25
2024-02-10T18:18:56.980Z,96525.76
2024-02-10T18:21:25.739Z,96521.70
2024-02-10T18:23:54.473Z,96523.65
2024-02-10T18:26:24.772Z,96526.41
2024-02-10T18:28:54.303Z,96526.74
2024-02-10T18:31:22.586Z,96528.75
2024-02-10T18:33:51.170Z,96528.27
2024-02-10T18:36:19.589Z,96530.60
2024-02-10T18:38:48.591Z,96530.30
2024-02-10T18:41:18.080Z,96523.84
2024-02-10T18:43:46.993Z,96524.69
2024-02-10T18:46:15.536Z,96523.27
2024-02-10T18:48:47.954Z,96527.50
2024-02-10T18:51:19.051Z,96526.70
2024-02-10T18:53:50.611Z,96527.75
2024-02-10T18:56:23.325Z,96532.41
2024-02-10T18:58:56.278Z,96537.91
2024-02-10T19:01:28.141Z,96541.14
2024-02-10T19:03:57.982Z,96548.00
2024-02-10T19:06:26.875Z,96544.66
2024-02-10T19:08:56.277Z,96539.80
2024-02-10T19:11:25.548Z,96539.20
2024-02-10T19:13:54.279Z,96535.67
2024-02-10T19:16:22.772Z,96535.23
2024-02-10T19:18:51.876Z,96534.30
2024-02-10T19:21:23.461Z,96531.53
2024-02-10T19:23:51.862Z,96530.08
2024-02-10T19:26:21.137Z,96535.35
2024-02-10T19:28:49.898Z,96526.82
2024-02-10T19:31:19.770Z,96526.91
2024-02-10T19:33:48.885Z,96528.52
2024-02-10T19:36:20.546Z,96526.41
2024-02-10T19:38:49.095Z,96529.02
2024-02-10T19:41:18.447Z,96534.80
2024-02-10T19:43:47.061Z,96542.04
2024-02-10T19:46:16.311Z,96545.88
2024-02-10T19:48:48.855Z,96548.09
2024-02-10T19:51:20.651Z,96553.29
2024-02-10T19:53:52.300Z,96560.05
2024-02-10T19:56:22.181Z,96557.05
2024-02-10T19:58:51.955Z,96557.27
2024-02-10T20:01:22.134Z,96553.64
2024-02-10T20:03:53.299Z,96547.52
2024-02-10T20:06:24.781Z,96549.40
2024-02-10T20:08:54.365Z,96552.24
2024-02-10T20:11:27.162Z,96554.33
2024-02-10T20:13:57.195Z,96555.31
2024-02-10T20:16:27.265Z,96559.79
2024-02-10T20:18:56.399Z,96563.35
2024-02-10T20:21:26.126Z,96557.77
2024-02-10T20:23:57.641Z,96554.63
2024-02-10T20:26:27.282Z,96554.23
2024-02-10T20:28:56.178Z,96551.44
2024-02-10T20:31:24.528Z,96549.09
2024-02-10T20:33:57.179Z,96546.85
2024-02-10T20:36:28.257Z,96551.59
2024-02-10T20:39:01.742Z,96554.39
2024-02-10T20:41:30.041Z,96553.16
2024-02-10T20:44:02.591Z,96553.30
2024-02-10T20:46:32.335Z,96549.33
2024-02-10T20:49:01.348Z,96546.29
2024-02-10T20:51:30.580Z,96545.12
2024-02-10T20:54:00.462Z,96543.85
2024-02-10T20:56:30.075Z,96546.91
2024-02-10T20:58:58.519Z,96538.55
2024-02-10T21:01:27.509Z,96533.17
2024-02-10T21:03:56.122Z,96530.52
2024-02-10T21:06:27.996Z,96529.02
2024-02-10T21:08:56.956Z,96524.98
2024-02-10T21:11:25.265Z,96526.54
2024-02-10T21:13:53.606Z,96528.21
2024-02-10T21:16:22.927Z,96531.73
2024-02-10T21:18:52.999Z,96532.39
2024-02-10T21:21:22.064Z,96533.80
2024-02-10T21:23:50.876Z,96539.17
2024-02-10T21:26:20.832Z,96538.60
2024-02-10T21:28:49.355Z,96542.59
2024-02-10T21:31:20.849Z,96539.91
2024-02-10T21:33:49.290Z,96532.52
2024-02-10T21:36:20.324Z,96527.52
2024-02-10T21:38:48.990Z,96526.02
2024-02-10T21:41:19.232Z,96527.75
2024-02-10T21:43:47.592Z,96523.77
2024-02-10T21:46:17.083Z,96525.88
2024-02-10T21:48:45.449Z,96526.25
2024-02-10T21:51:13.923Z,96525.67
2024-02-10T21:53:42.685Z,96526.15
2024-02-10T21:56:14.562Z,96527.29
2024-02-10T21:58:44.013Z,96526.13
2024-02-10T22:01:18.823Z,96524.94
2024-02-10T22:03:47.640Z,96529.36
2024-02-10T22:06:16.371Z,96531.95
2024-02-10T22:08:45.216Z,96525.73
2024-02-10T22:11:13.559Z,96528.30
2024-02-10T22:13:43.160Z,96535.80
2024-02-10T22:16:11.583Z,96531.17
2024-02-10T22:18:39.781Z,96533.98
2024-02-10T22:21:08.194Z,96532.45
2024-02-10T22:23:36.815Z,96530.66
2024-02-10T22:26:08.928Z,96528.52
2024-02-10T22:28:41.390Z,96526.09
2024-02-10T22:31:09.843Z,96523.23
2024-02-10T22:33:38.101Z,96521.00
2024-02-10T22:36:12.246Z,96513.75
2024-02-10T22:38:41.339Z,96509.06
2024-02-10T22:41:12.847Z,96509.15
2024-02-10T22:43:41.322Z,96511.36
2024-02-10T22:46:10.148Z,96502.27
2024-02-10T22:48:40.673Z,96503.88
2024-02-10T22:51:12.263Z,96500.11
2024-02-10T22:53:42.590Z,96500.84
2024-02-10T22:56:12.612Z,96503.99
2024-02-10T22:58:41.039Z,96501.86
2024-02-10T23:01:09.705Z,96502.75
2024-02-10T23:03:38.156Z,96507.76
2024-02-10T23:06:06.634Z,96506.98
2024-02-10T23:08:34.988Z,96508.05
2024-02-10T23:11:03.641Z,96506.15
2024-02-10T23:13:35.516Z,96502.23
2024-02-10T23:16:12.144Z,96502.15
2024-02-10T23:18:40.778Z,96507.75
2024-02-10T23:21:11.139Z,96506.89
2024-02-10T23:23:40.257Z,96510.73
2024-02-10T23:26:12.321Z,96510.67
2024-02-10T23:28:44.495Z,96518.89
2024-02-10T23:31:12.872Z,96520.90
2024-02-10T23:33:41.458Z,96507.83
2024-02-10T23:36:22.703Z,96498.76
2024-02-10T23:38:51.821Z,96492.27
2024-02-10T23:41:20.384Z,96493.72
2024-02-10T23:43:48.696Z,96490.46
2024-02-10T23:46:18.350Z,96489.90
2024-02-10T23:48:54.222Z,96486.05
2024-02-10T23:51:23.539Z,96492.94
2024-02-10T23:53:53.719Z,96496.02
2024-02-10T23:56:23.122Z,96492.63
2024-02-10T23:58:52.025Z,96498.02
