createdAt,value
2018-11-10T18:27:31.792Z,989.10
2018-11-10T18:28:21.698Z,989.11
2018-11-10T18:29:21.651Z,989.15
2018-11-10T18:30:23.251Z,989.14
2018-11-10T18:31:21.614Z,989.15
2018-11-10T18:32:21.619Z,989.12
2018-11-10T18:33:21.539Z,989.12
2018-11-10T18:34:21.524Z,989.06
2018-11-10T18:35:21.500Z,989.13
2018-11-10T18:36:21.461Z,989.12
2018-11-10T18:37:21.436Z,989.06
2018-11-10T18:38:21.490Z,989.10
2018-11-10T18:39:21.457Z,989.09
2018-11-10T18:40:21.380Z,989.16
2018-11-10T18:41:21.413Z,989.10
2018-11-10T18:42:21.384Z,989.07
2018-11-10T18:43:21.311Z,989.12
2018-11-10T18:44:21.290Z,989.06
2018-11-10T18:45:21.300Z,989.14
2018-11-10T18:46:21.321Z,989.02
2018-11-10T18:47:21.265Z,989.03
2018-11-10T18:49:44.252Z,989.16
2018-11-10T18:50:44.216Z,989.18
2018-11-10T18:51:44.347Z,989.16
2018-11-10T18:52:44.187Z,989.20
2018-11-10T18:53:44.163Z,989.19
2018-11-10T18:54:44.132Z,989.20
2018-11-10T18:55:44.097Z,989.21
2018-11-10T18:56:44.080Z,989.20
2018-11-10T18:57:44.277Z,989.27
2018-11-10T18:58:44.083Z,989.25
2018-11-10T18:59:44.083Z,989.19
2018-11-10T19:00:44.108Z,989.26
2018-11-10T19:01:44.074Z,989.22
2018-11-10T19:02:43.978Z,989.26
2018-11-10T19:03:44.008Z,989.30
2018-11-10T19:04:43.916Z,989.25
2018-11-10T19:05:43.912Z,989.28
2018-11-10T19:06:43.875Z,989.33
2018-11-10T19:07:43.879Z,989.27
2018-11-10T19:08:43.859Z,989.33
2018-11-10T19:09:43.820Z,989.33
2018-11-10T19:10:43.799Z,989.32
2018-11-10T19:11:43.774Z,989.33
2018-11-10T19:12:43.816Z,989.36
2018-11-10T19:13:43.728Z,989.36
2018-11-10T19:14:43.719Z,989.33
2018-11-10T19:15:43.712Z,989.36
2018-11-10T19:16:43.674Z,989.36
2018-11-10T19:17:43.659Z,989.28
2018-11-10T19:18:43.652Z,989.30
2018-11-10T19:19:43.654Z,989.26
2018-11-10T19:20:43.603Z,989.29
2018-11-10T19:21:43.572Z,989.30
2018-11-10T19:22:43.579Z,989.42
2018-11-10T19:23:43.547Z,989.44
2018-11-10T19:24:43.570Z,989.45
2018-11-10T19:25:43.494Z,989.43
2018-11-10T19:26:43.464Z,989.41
2018-11-10T19:27:43.471Z,989.43
2018-11-10T19:28:43.474Z,989.50
2018-11-10T19:29:43.405Z,989.44
2018-11-10T19:30:43.408Z,989.42
2018-11-10T19:31:43.386Z,989.41
2018-11-10T19:32:43.367Z,989.43
2018-11-10T19:33:43.324Z,989.46
2018-11-10T19:34:43.323Z,989.44
2018-11-10T19:35:43.288Z,989.39
2018-11-10T19:36:43.366Z,989.40
2018-11-10T19:37:43.250Z,989.40
2018-11-10T19:38:43.263Z,989.40
2018-11-10T19:39:43.206Z,989.41
2018-11-10T19:40:43.230Z,989.38
2018-11-10T19:41:43.267Z,989.34
2018-11-10T19:42:43.191Z,989.31
2018-11-10T19:43:43.165Z,989.29
2018-11-10T19:44:43.144Z,989.30
2018-11-10T19:45:43.118Z,989.31
2018-11-10T19:46:43.060Z,989.29
2018-11-10T19:47:43.039Z,989.28
2018-11-10T19:48:43.021Z,989.24
2018-11-10T19:49:43.015Z,989.27
2018-11-10T19:50:43.100Z,989.23
2018-11-10T19:51:43.323Z,989.24
2018-11-10T19:52:42.959Z,989.24
2018-11-10T19:53:43.002Z,989.22
2018-11-10T19:54:42.940Z,989.22
2018-11-10T19:55:42.881Z,989.23
2018-11-10T19:56:42.879Z,989.23
2018-11-10T19:57:42.863Z,989.26
2018-11-10T19:58:42.824Z,989.25
2018-11-10T19:59:42.826Z,989.24
2018-11-10T20:00:42.841Z,989.30
2018-11-10T20:01:42.759Z,989.24
2018-11-10T20:02:42.754Z,989.28
2018-11-10T20:03:42.732Z,989.30
2018-11-10T20:04:42.725Z,989.30
2018-11-10T20:05:42.674Z,989.33
2018-11-10T20:06:42.699Z,989.28
2018-11-10T20:07:42.694Z,989.42
2018-11-10T20:08:42.617Z,989.40
2018-11-10T20:09:42.594Z,989.42
2018-11-10T20:10:42.644Z,989.41
2018-11-10T20:11:42.553Z,989.44
2018-11-10T20:12:42.575Z,989.48
2018-11-10T20:13:42.539Z,989.41
2018-11-10T20:14:42.604Z,989.48
2018-11-10T20:15:42.501Z,989.48
2018-11-10T20:16:42.454Z,989.54
2018-11-10T20:17:42.433Z,989.57
2018-11-10T20:18:42.929Z,989.51
2018-11-10T20:19:42.470Z,989.57
2018-11-10T20:20:42.403Z,989.60
2018-11-10T20:21:42.381Z,989.57
2018-11-10T20:22:42.340Z,989.62
2018-11-10T20:23:42.339Z,989.60
2018-11-10T20:24:42.326Z,989.68
2018-11-10T20:25:42.295Z,989.73
2018-11-10T20:26:42.259Z,989.73
2018-11-10T20:27:42.242Z,989.73
2018-11-10T20:28:42.402Z,989.73
2018-11-10T20:29:42.205Z,989.73
2018-11-10T20:30:42.187Z,989.75
2018-11-10T20:31:42.182Z,989.71
2018-11-10T20:32:42.182Z,989.76
2018-11-10T20:33:42.119Z,989.79
2018-11-10T20:34:42.124Z,989.80
2018-11-10T20:35:42.092Z,989.83
2018-11-10T20:36:42.081Z,989.90
2018-11-10T20:37:42.025Z,989.88
2018-11-10T20:38:42.085Z,989.83
2018-11-10T20:39:42.006Z,989.87
2018-11-10T20:40:41.988Z,989.92
2018-11-10T20:41:41.941Z,989.90
2018-11-10T20:42:41.931Z,989.91
2018-11-10T20:43:41.898Z,989.92
2018-11-10T20:44:41.891Z,989.94
2018-11-10T20:45:41.897Z,989.90
2018-11-10T20:46:41.859Z,989.91
2018-11-10T20:47:41.836Z,989.95
2018-11-10T20:48:41.842Z,989.93
2018-11-10T20:49:41.805Z,989.93
2018-11-10T20:50:41.789Z,989.95
2018-11-10T20:51:41.782Z,990.02
2018-11-10T20:52:41.759Z,990.01
2018-11-10T20:53:41.765Z,990.05
2018-11-10T20:54:41.704Z,990.08
2018-11-10T20:55:41.695Z,990.09
2018-11-10T20:56:41.655Z,990.09
2018-11-10T20:57:41.620Z,990.11
2018-11-10T20:58:41.643Z,990.14
2018-11-10T20:59:41.590Z,990.12
2018-11-10T21:00:41.716Z,990.05
2018-11-10T21:01:41.656Z,990.04
2018-11-10T21:02:41.537Z,990.06
2018-11-10T21:03:41.492Z,990.06
2018-11-10T21:04:41.497Z,990.03
2018-11-10T21:05:41.487Z,990.03
2018-11-10T21:06:41.441Z,990.04
2018-11-10T21:07:41.452Z,989.97
2018-11-10T21:08:41.414Z,990.03
2018-11-10T21:09:41.393Z,990.07
2018-11-10T21:10:41.356Z,990.04
2018-11-10T21:11:41.362Z,990.02
2018-11-10T21:12:41.400Z,990.06
2018-11-10T21:13:41.313Z,990.04
2018-11-10T21:14:41.276Z,990.06
2018-11-10T21:15:41.297Z,990.11
2018-11-10T21:16:41.267Z,990.07
2018-11-10T21:17:41.221Z,990.07
2018-11-10T21:18:41.213Z,990.07
2018-11-10T21:19:41.193Z,990.06
2018-11-10T21:20:41.171Z,990.06
2018-11-10T21:21:41.131Z,990.01
2018-11-10T21:22:41.106Z,990.01
2018-11-10T21:23:41.111Z,990.02
2018-11-10T21:24:41.098Z,990.09
2018-11-10T21:25:41.047Z,990.01
2018-11-10T21:26:41.039Z,990.01
2018-11-10T21:27:41.035Z,989.99
2018-11-10T21:28:41.115Z,990.05
2018-11-10T21:29:41.091Z,990.05
2018-11-10T21:30:40.977Z,990.09
2018-11-10T21:31:40.926Z,990.11
2018-11-10T21:32:40.914Z,990.05
2018-11-10T21:33:41.021Z,990.08
2018-11-10T21:34:40.891Z,990.14
2018-11-10T21:35:41.011Z,990.12
2018-11-10T21:36:40.855Z,990.08
2018-11-10T21:37:40.803Z,990.08
2018-11-10T21:38:40.786Z,990.07
2018-11-10T21:39:40.761Z,990.10
2018-11-10T21:40:40.823Z,990.07
2018-11-10T21:41:40.761Z,990.07
2018-11-10T21:42:40.729Z,990.05
2018-11-10T21:43:40.800Z,990.06
2018-11-10T21:44:40.661Z,990.08
2018-11-10T21:45:40.657Z,990.04
2018-11-10T21:46:40.674Z,990.07
2018-11-10T21:47:40.610Z,990.05
2018-11-10T21:48:40.581Z,990.03
2018-11-10T21:49:40.731Z,990.02
2018-11-10T21:50:40.555Z,990.08
2018-11-10T21:51:40.523Z,990.06
2018-11-10T21:52:40.519Z,990.09
2018-11-10T21:53:40.477Z,990.04
2018-11-10T21:54:40.460Z,990.11
2018-11-10T21:55:40.449Z,990.05
2018-11-10T21:56:40.420Z,990.09
2018-11-10T21:57:40.397Z,990.05
2018-11-10T21:58:40.378Z,990.06
2018-11-10T21:59:40.358Z,990.06
2018-11-10T22:00:40.339Z,990.09
2018-11-10T22:01:40.318Z,990.05
2018-11-10T22:02:40.313Z,990.05
2018-11-10T22:03:40.275Z,990.08
2018-11-10T22:04:40.258Z,990.06
2018-11-10T22:05:40.233Z,990.14
2018-11-10T22:06:40.215Z,990.16
2018-11-10T22:07:40.195Z,990.15
2018-11-10T22:08:40.187Z,990.13
2018-11-10T22:09:40.271Z,990.13
2018-11-10T22:10:40.138Z,990.16
2018-11-10T22:11:40.113Z,990.19
2018-11-10T22:12:40.091Z,990.23
2018-11-10T22:13:40.075Z,990.23
2018-11-10T22:14:40.051Z,990.26
2018-11-10T22:15:40.075Z,990.29
2018-11-10T22:16:40.012Z,990.31
2018-11-10T22:17:39.993Z,990.25
2018-11-10T22:18:39.973Z,990.30
2018-11-10T22:19:39.948Z,990.41
2018-11-10T22:20:39.929Z,990.37
2018-11-10T22:21:39.909Z,990.33
2018-11-10T22:22:39.936Z,990.35
2018-11-10T22:23:39.871Z,990.38
2018-11-10T22:24:39.850Z,990.37
2018-11-10T22:25:39.827Z,990.34
2018-11-10T22:26:39.812Z,990.38
2018-11-10T22:27:39.788Z,990.39
2018-11-10T22:28:39.765Z,990.43
2018-11-10T22:29:39.744Z,990.38
2018-11-10T22:30:39.724Z,990.40
2018-11-10T22:31:39.706Z,990.38
2018-11-10T22:32:39.684Z,990.31
2018-11-10T22:33:39.663Z,990.40
2018-11-10T22:34:39.642Z,990.39
2018-11-10T22:35:39.624Z,990.45
2018-11-10T22:36:39.604Z,990.40
2018-11-10T22:37:39.587Z,990.47
2018-11-10T22:38:39.561Z,990.43
2018-11-10T22:39:39.545Z,990.43
2018-11-10T22:40:39.515Z,990.38
2018-11-10T22:41:39.505Z,990.34
2018-11-10T22:42:39.484Z,990.35
2018-11-10T22:43:39.476Z,990.32
2018-11-10T22:44:39.440Z,990.32
2018-11-10T22:45:39.421Z,990.29
2018-11-10T22:46:39.391Z,990.32
2018-11-10T22:47:39.432Z,990.27
2018-11-10T22:48:39.355Z,990.29
2018-11-10T22:49:39.330Z,990.28
2018-11-10T22:50:39.318Z,990.29
2018-11-10T22:51:39.295Z,990.31
2018-11-10T22:52:39.284Z,990.29
2018-11-10T22:53:39.252Z,990.37
2018-11-10T22:54:39.235Z,990.34
2018-11-10T22:55:39.211Z,990.28
2018-11-10T22:56:39.255Z,990.29
2018-11-10T22:57:39.168Z,990.33
2018-11-10T22:58:39.154Z,990.33
2018-11-10T22:59:39.137Z,990.34
2018-11-10T23:00:39.103Z,990.30
2018-11-10T23:01:39.090Z,990.26
2018-11-10T23:02:39.073Z,990.27
2018-11-10T23:03:39.078Z,990.23
2018-11-10T23:04:39.032Z,990.20
2018-11-10T23:05:39.008Z,990.20
2018-11-10T23:06:38.990Z,990.20
2018-11-10T23:07:38.968Z,990.16
2018-11-10T23:08:38.948Z,990.21
2018-11-10T23:09:38.929Z,990.15
2018-11-10T23:10:38.909Z,990.14
2018-11-10T23:11:38.918Z,990.09
2018-11-10T23:12:38.867Z,990.06
2018-11-10T23:13:38.852Z,990.09
2018-11-10T23:14:38.820Z,990.11
2018-11-10T23:15:38.814Z,990.07
2018-11-10T23:16:38.777Z,990.07
2018-11-10T23:17:38.766Z,990.12
2018-11-10T23:18:38.751Z,990.11
2018-11-10T23:19:38.733Z,990.11
2018-11-10T23:20:38.708Z,990.10
2018-11-10T23:21:38.683Z,990.10
2018-11-10T23:22:38.657Z,990.18
2018-11-10T23:23:38.675Z,990.23
2018-11-10T23:24:38.619Z,990.22
2018-11-10T23:25:38.605Z,990.24
2018-11-10T23:26:38.583Z,990.27
2018-11-10T23:27:38.569Z,990.26
2018-11-10T23:28:38.531Z,990.33
2018-11-10T23:29:38.513Z,990.32
2018-11-10T23:30:38.502Z,990.29
2018-11-10T23:31:38.469Z,990.30
2018-11-10T23:32:38.475Z,990.22
2018-11-10T23:33:38.439Z,990.22
2018-11-10T23:34:38.413Z,990.22
2018-11-10T23:35:38.395Z,990.25
2018-11-10T23:36:38.370Z,990.22
2018-11-10T23:37:38.358Z,990.29
2018-11-10T23:38:38.342Z,990.27
2018-11-10T23:39:38.318Z,990.25
2018-11-10T23:40:38.293Z,990.22
2018-11-10T23:41:38.271Z,990.20
2018-11-10T23:42:38.250Z,990.18
2018-11-10T23:43:38.227Z,990.16
2018-11-10T23:44:38.209Z,990.21
2018-11-10T23:45:38.193Z,990.14
2018-11-10T23:46:38.162Z,990.13
2018-11-10T23:47:38.144Z,990.14
2018-11-10T23:48:38.132Z,990.16
2018-11-10T23:49:38.117Z,990.18
2018-11-10T23:50:38.090Z,990.15
2018-11-10T23:51:38.065Z,990.11
2018-11-10T23:52:38.042Z,990.10
2018-11-10T23:53:38.025Z,990.08
2018-11-10T23:54:38.006Z,990.07
2018-11-10T23:55:37.985Z,990.07
2018-11-10T23:56:37.957Z,990.11
2018-11-10T23:57:37.949Z,990.15
2018-11-10T23:58:37.916Z,990.17
2018-11-10T23:59:37.899Z,990.12
