createdAt,value
2018-02-22T00:00:26.270Z,-5.30
2018-02-22T00:02:52.813Z,-5.30
2018-02-22T00:05:19.403Z,-5.30
2018-02-22T00:07:45.951Z,-5.30
2018-02-22T00:10:13.270Z,-5.30
2018-02-22T00:12:39.843Z,-5.30
2018-02-22T00:15:07.238Z,-5.40
2018-02-22T00:17:34.045Z,-5.40
2018-02-22T00:20:01.338Z,-5.30
2018-02-22T00:22:27.866Z,-5.40
2018-02-22T00:24:54.386Z,-5.30
2018-02-22T00:27:20.966Z,-5.30
2018-02-22T00:29:47.586Z,-5.40
2018-02-22T00:32:14.183Z,-5.30
2018-02-22T00:34:41.513Z,-5.40
2018-02-22T00:37:08.840Z,-5.40
2018-02-22T00:39:35.423Z,-5.40
2018-02-22T00:42:02.760Z,-5.40
2018-02-22T00:44:29.301Z,-5.50
2018-02-22T00:46:55.847Z,-5.40
2018-02-22T00:49:23.479Z,-5.30
2018-02-22T00:51:50.023Z,-5.30
2018-02-22T00:54:16.585Z,-5.30
2018-02-22T00:56:43.864Z,-5.30
2018-02-22T00:59:10.422Z,-5.30
2018-02-22T01:01:36.986Z,-5.30
2018-02-22T01:04:03.570Z,-5.30
2018-02-22T01:06:30.207Z,-5.30
2018-02-22T01:08:56.813Z,-5.30
2018-02-22T01:11:23.399Z,-5.30
2018-02-22T01:13:49.970Z,-5.30
2018-02-22T01:16:16.514Z,-5.20
2018-02-22T01:18:43.101Z,-5.20
2018-02-22T01:21:09.665Z,-5.30
2018-02-22T01:23:36.243Z,-5.30
2018-02-22T01:26:03.571Z,-5.30
2018-02-22T01:28:30.866Z,-5.30
2018-02-22T01:30:57.432Z,-5.30
2018-02-22T01:33:24.007Z,-5.30
2018-02-22T01:35:51.309Z,-5.40
2018-02-22T01:38:17.867Z,-5.40
2018-02-22T01:40:44.509Z,-5.40
2018-02-22T01:43:11.082Z,-5.40
2018-02-22T01:45:38.390Z,-5.40
2018-02-22T01:48:05.673Z,-5.30
2018-02-22T01:50:32.998Z,-5.30
2018-02-22T01:52:59.546Z,-5.30
2018-02-22T01:55:26.131Z,-5.30
2018-02-22T01:57:52.718Z,-5.30
2018-02-22T02:00:19.280Z,-5.30
2018-02-22T02:02:45.862Z,-5.30
2018-02-22T02:05:12.430Z,-5.20
2018-02-22T02:07:39.218Z,-5.30
2018-02-22T02:10:05.770Z,-5.30
2018-02-22T02:12:33.858Z,-5.40
2018-02-22T02:15:00.446Z,-5.30
2018-02-22T02:17:27.016Z,-5.40
2018-02-22T02:19:53.618Z,-5.30
2018-02-22T02:22:20.197Z,-5.30
2018-02-22T02:24:46.766Z,-5.20
2018-02-22T02:27:13.307Z,-5.20
2018-02-22T02:29:39.861Z,-5.20
2018-02-22T02:32:07.190Z,-5.20
2018-02-22T02:34:33.783Z,-5.20
2018-02-22T02:37:00.335Z,-5.20
2018-02-22T02:39:27.042Z,-5.40
2018-02-22T02:41:53.890Z,-5.20
2018-02-22T02:44:20.515Z,-5.30
2018-02-22T02:46:47.055Z,-5.30
2018-02-22T02:49:13.619Z,-5.30
2018-02-22T02:51:40.159Z,-5.20
2018-02-22T02:54:06.724Z,-5.30
2018-02-22T02:56:33.288Z,-5.30
2018-02-22T02:58:59.854Z,-5.30
2018-02-22T03:01:26.416Z,-5.20
2018-02-22T03:03:52.974Z,-5.20
2018-02-22T03:06:19.619Z,-5.30
2018-02-22T03:08:47.117Z,-5.40
2018-02-22T03:11:13.680Z,-5.40
2018-02-22T03:13:40.245Z,-5.40
2018-02-22T03:16:07.577Z,-5.50
2018-02-22T03:18:34.130Z,-5.50
2018-02-22T03:21:00.812Z,-5.40
2018-02-22T03:23:27.412Z,-5.50
2018-02-22T03:25:53.980Z,-5.50
2018-02-22T03:28:20.557Z,-5.50
2018-02-22T03:30:47.140Z,-5.50
2018-02-22T03:33:13.718Z,-5.50
2018-02-22T03:35:40.287Z,-5.50
2018-02-22T03:38:06.825Z,-5.50
2018-02-22T03:40:33.418Z,-5.50
2018-02-22T03:42:59.990Z,-5.60
2018-02-22T03:45:26.543Z,-5.70
2018-02-22T03:47:53.187Z,-5.70
2018-02-22T03:50:19.726Z,-5.70
2018-02-22T03:52:47.042Z,-5.70
2018-02-22T03:55:13.649Z,-5.70
2018-02-22T03:57:40.183Z,-5.70
2018-02-22T04:00:06.831Z,-5.80
2018-02-22T04:02:33.386Z,-5.70
2018-02-22T04:04:59.934Z,-5.70
2018-02-22T04:07:26.542Z,-5.80
2018-02-22T04:09:53.111Z,-5.80
2018-02-22T04:12:20.433Z,-5.90
2018-02-22T04:14:46.979Z,-6.00
2018-02-22T04:17:14.340Z,-6.00
2018-02-22T04:19:40.971Z,-6.00
2018-02-22T04:22:07.563Z,-6.00
2018-02-22T04:24:34.141Z,-6.00
2018-02-22T04:27:00.712Z,-6.10
2018-02-22T04:29:27.309Z,-6.00
2018-02-22T04:31:53.867Z,-6.10
2018-02-22T04:34:21.179Z,-6.20
2018-02-22T04:36:47.742Z,-6.20
2018-02-22T04:39:14.382Z,-6.20
2018-02-22T04:41:40.941Z,-6.30
2018-02-22T04:44:08.214Z,-6.20
2018-02-22T04:46:34.747Z,-6.20
2018-02-22T04:49:01.315Z,-6.20
2018-02-22T04:51:27.875Z,-6.30
2018-02-22T04:53:55.169Z,-6.20
2018-02-22T04:56:21.759Z,-6.20
2018-02-22T04:58:48.370Z,-6.20
2018-02-22T05:01:14.914Z,-6.30
2018-02-22T05:03:41.524Z,-6.30
2018-02-22T05:06:08.118Z,-6.30
2018-02-22T05:08:35.437Z,-6.20
2018-02-22T05:11:02.042Z,-6.30
2018-02-22T05:13:28.640Z,-6.30
2018-02-22T05:15:55.222Z,-6.20
2018-02-22T05:18:21.776Z,-6.10
2018-02-22T05:20:50.095Z,-6.20
2018-02-22T05:23:16.662Z,-6.20
2018-02-22T05:25:43.246Z,-6.20
2018-02-22T05:28:10.683Z,-6.20
2018-02-22T05:30:37.393Z,-6.20
2018-02-22T05:33:04.030Z,-6.20
2018-02-22T05:35:30.592Z,-6.30
2018-02-22T05:37:57.178Z,-6.30
2018-02-22T05:40:23.718Z,-6.30
2018-02-22T05:42:50.273Z,-6.30
2018-02-22T05:45:16.870Z,-6.30
2018-02-22T05:47:43.437Z,-6.30
2018-02-22T05:50:10.749Z,-6.30
2018-02-22T05:52:37.319Z,-6.40
2018-02-22T05:55:04.618Z,-6.30
2018-02-22T05:57:31.431Z,-6.40
2018-02-22T05:59:57.990Z,-6.30
2018-02-22T06:02:24.532Z,-6.40
2018-02-22T06:04:51.084Z,-6.40
2018-02-22T06:07:17.662Z,-6.40
2018-02-22T06:09:44.974Z,-6.40
2018-02-22T06:12:12.507Z,-6.40
2018-02-22T06:14:39.093Z,-6.40
2018-02-22T06:30:06.047Z,-6.20
2018-02-22T06:32:32.625Z,-6.30
2018-02-22T06:34:59.467Z,-6.30
2018-02-22T06:37:26.048Z,-6.20
2018-02-22T06:39:53.327Z,-6.20
2018-02-22T06:42:19.922Z,-6.20
2018-02-22T06:44:46.496Z,-6.20
2018-02-22T06:47:13.047Z,-6.20
2018-02-22T06:49:40.354Z,-6.10
2018-02-22T06:52:06.926Z,-6.20
2018-02-22T06:54:33.532Z,-6.10
2018-02-22T06:57:00.088Z,-6.00
2018-02-22T06:59:26.707Z,-6.10
2018-02-22T07:01:54.063Z,-6.00
2018-02-22T07:04:21.386Z,-6.00
2018-02-22T07:06:47.962Z,-6.00
2018-02-22T07:09:15.273Z,-5.90
2018-02-22T07:11:41.841Z,-5.90
2018-02-22T07:14:09.178Z,-5.90
2018-02-22T07:16:35.793Z,-5.90
2018-02-22T07:19:02.436Z,-6.00
2018-02-22T07:21:29.014Z,-5.90
2018-02-22T07:23:56.317Z,-5.80
2018-02-22T07:26:22.898Z,-5.80
2018-02-22T07:28:50.241Z,-5.70
2018-02-22T07:31:17.028Z,-5.70
2018-02-22T07:33:43.646Z,-5.70
2018-02-22T07:36:10.215Z,-5.70
2018-02-22T07:38:36.806Z,-5.70
2018-02-22T07:41:04.190Z,-5.60
2018-02-22T07:43:30.794Z,-5.60
2018-02-22T07:45:57.445Z,-5.50
2018-02-22T07:48:23.986Z,-5.60
2018-02-22T07:50:51.284Z,-5.50
2018-02-22T07:53:18.462Z,-5.60
2018-02-22T07:55:45.055Z,-5.50
2018-02-22T07:58:11.638Z,-5.50
2018-02-22T08:00:38.434Z,-5.50
2018-02-22T08:03:04.986Z,-5.50
2018-02-22T08:05:31.558Z,-5.50
2018-02-22T08:07:58.869Z,-5.40
2018-02-22T08:10:25.413Z,-5.50
2018-02-22T08:12:52.005Z,-5.40
2018-02-22T08:15:18.586Z,-5.40
2018-02-22T08:17:45.128Z,-5.40
2018-02-22T08:20:11.721Z,-5.40
2018-02-22T08:22:38.523Z,-5.50
2018-02-22T08:25:05.067Z,-5.40
2018-02-22T08:27:32.371Z,-5.20
2018-02-22T08:29:58.972Z,-5.20
2018-02-22T08:32:25.531Z,-5.10
2018-02-22T08:34:52.117Z,-5.10
2018-02-22T08:37:20.278Z,-5.00
2018-02-22T08:39:46.828Z,-5.00
2018-02-22T08:42:13.398Z,-4.90
2018-02-22T08:44:39.979Z,-4.80
2018-02-22T08:47:06.528Z,-4.70
2018-02-22T08:49:33.189Z,-4.70
2018-02-22T08:51:59.801Z,-4.70
2018-02-22T08:54:26.327Z,-4.70
2018-02-22T08:56:52.896Z,-4.70
2018-02-22T08:59:20.510Z,-4.70
2018-02-22T09:01:47.133Z,-4.70
2018-02-22T09:04:13.691Z,-4.70
2018-02-22T09:06:40.274Z,-4.70
2018-02-22T09:09:06.834Z,-4.60
2018-02-22T09:11:33.796Z,-4.50
2018-02-22T09:14:00.354Z,-4.40
2018-02-22T09:16:26.919Z,-4.40
2018-02-22T09:18:54.479Z,-4.40
2018-02-22T09:21:21.112Z,-4.40
2018-02-22T09:23:48.392Z,-4.30
2018-02-22T09:26:14.972Z,-4.30
2018-02-22T09:28:41.523Z,-4.30
2018-02-22T09:31:08.414Z,-4.30
2018-02-22T09:33:34.974Z,-4.30
2018-02-22T09:36:01.582Z,-4.30
2018-02-22T09:38:28.549Z,-4.20
2018-02-22T09:40:55.079Z,-4.10
2018-02-22T09:43:21.623Z,-3.90
2018-02-22T09:45:48.214Z,-4.00
2018-02-22T09:48:15.523Z,-4.00
2018-02-22T09:50:42.112Z,-4.00
2018-02-22T09:53:09.478Z,-3.80
2018-02-22T09:55:36.045Z,-3.80
2018-02-22T09:58:02.585Z,-3.80
2018-02-22T10:00:29.194Z,-3.70
2018-02-22T10:02:55.789Z,-3.70
2018-02-22T10:05:22.691Z,-3.60
2018-02-22T10:07:49.251Z,-3.60
2018-02-22T10:10:15.798Z,-3.60
2018-02-22T10:12:42.413Z,-3.60
2018-02-22T10:15:08.986Z,-3.60
2018-02-22T10:17:35.614Z,-3.60
2018-02-22T10:20:02.963Z,-3.50
2018-02-22T10:22:29.564Z,-3.50
2018-02-22T10:24:56.905Z,-3.70
2018-02-22T10:27:23.506Z,-3.70
2018-02-22T10:29:50.798Z,-3.60
2018-02-22T10:32:17.390Z,-3.60
2018-02-22T10:34:44.697Z,-3.40
2018-02-22T10:37:11.266Z,-3.50
2018-02-22T10:39:37.846Z,-3.40
2018-02-22T10:42:04.485Z,-3.30
2018-02-22T10:44:31.038Z,-3.20
2018-02-22T10:46:57.623Z,-3.20
2018-02-22T10:49:24.178Z,-3.20
2018-02-22T10:51:50.772Z,-3.10
2018-02-22T10:54:17.317Z,-3.10
2018-02-22T10:56:43.881Z,-3.00
2018-02-22T10:59:11.186Z,-3.20
2018-02-22T11:01:43.687Z,-3.20
2018-02-22T11:04:10.327Z,-3.10
2018-02-22T11:06:36.913Z,-3.20
2018-02-22T11:09:03.954Z,-3.20
2018-02-22T11:11:30.559Z,-3.10
2018-02-22T11:13:57.884Z,-3.20
2018-02-22T11:16:24.482Z,-3.20
2018-02-22T11:18:51.041Z,-3.10
2018-02-22T11:21:17.631Z,-3.10
2018-02-22T11:23:44.964Z,-2.90
2018-02-22T11:26:11.702Z,-2.80
2018-02-22T11:28:39.012Z,-2.80
2018-02-22T11:31:05.586Z,-2.80
2018-02-22T11:33:32.156Z,-2.80
2018-02-22T11:35:58.721Z,-2.80
2018-02-22T11:38:25.303Z,-2.60
2018-02-22T11:40:51.858Z,-2.50
2018-02-22T11:43:19.188Z,-2.70
2018-02-22T11:45:46.519Z,-2.60
2018-02-22T11:48:13.192Z,-2.60
2018-02-22T11:50:39.800Z,-2.50
2018-02-22T11:53:06.407Z,-2.60
2018-02-22T11:55:33.033Z,-2.60
2018-02-22T11:57:59.635Z,-2.50
2018-02-22T12:00:26.271Z,-2.30
2018-02-22T12:02:53.595Z,-2.30
2018-02-22T12:05:20.215Z,-2.40
2018-02-22T12:07:46.817Z,-2.30
2018-02-22T12:10:13.402Z,-2.20
2018-02-22T12:12:40.008Z,-2.20
2018-02-22T12:15:06.555Z,-2.10
2018-02-22T12:17:33.126Z,-2.10
2018-02-22T12:19:59.731Z,-2.00
2018-02-22T12:22:26.285Z,-2.00
2018-02-22T12:24:52.864Z,-2.20
2018-02-22T12:27:19.422Z,-2.40
2018-02-22T12:29:46.029Z,-2.40
2018-02-22T12:32:13.343Z,-2.40
2018-02-22T12:34:39.907Z,-2.40
2018-02-22T12:37:06.502Z,-2.30
2018-02-22T12:39:33.155Z,-2.20
2018-02-22T12:41:59.718Z,-2.30
2018-02-22T12:44:26.342Z,-2.40
2018-02-22T12:46:53.259Z,-2.40
2018-02-22T12:49:19.966Z,-2.50
2018-02-22T12:51:46.566Z,-2.50
2018-02-22T12:54:13.146Z,-2.50
2018-02-22T12:56:39.710Z,-2.50
2018-02-22T12:59:06.290Z,-2.40
2018-02-22T13:01:33.607Z,-2.30
2018-02-22T13:04:00.224Z,-2.30
2018-02-22T13:06:26.806Z,-2.30
2018-02-22T13:08:53.355Z,-2.30
2018-02-22T13:11:19.951Z,-2.40
2018-02-22T13:13:46.576Z,-2.40
2018-02-22T13:16:14.084Z,-2.60
2018-02-22T13:18:41.449Z,-2.40
2018-02-22T13:21:08.885Z,-2.40
2018-02-22T13:23:35.509Z,-2.40
2018-02-22T13:26:02.094Z,-2.30
2018-02-22T13:28:28.710Z,-2.50
2018-02-22T13:30:56.042Z,-2.40
2018-02-22T13:33:40.969Z,-2.40
2018-02-22T13:36:07.487Z,-2.50
2018-02-22T13:38:52.557Z,-2.40
2018-02-22T13:41:19.086Z,-2.50
2018-02-22T13:43:45.743Z,-2.60
2018-02-22T13:46:12.451Z,-2.50
2018-02-22T13:48:57.437Z,-2.20
2018-02-22T13:51:24.076Z,-2.20
2018-02-22T13:53:50.773Z,-2.20
2018-02-22T13:56:36.533Z,-2.00
2018-02-22T13:59:03.119Z,-2.00
2018-02-22T14:01:48.902Z,-2.00
2018-02-22T14:04:15.462Z,-2.00
2018-02-22T14:06:42.095Z,-2.00
2018-02-22T14:09:09.422Z,-1.90
2018-02-22T14:11:36.754Z,-1.80
2018-02-22T14:14:03.335Z,-1.90
2018-02-22T14:16:29.910Z,-2.00
2018-02-22T14:18:56.507Z,-1.80
2018-02-22T14:21:24.014Z,-2.00
2018-02-22T14:23:50.611Z,-2.00
2018-02-22T14:26:17.224Z,-1.90
2018-02-22T14:28:43.837Z,-1.90
2018-02-22T14:31:10.435Z,-1.90
2018-02-22T14:33:37.061Z,-1.80
2018-02-22T14:36:03.744Z,-1.70
2018-02-22T14:38:30.353Z,-1.70
2018-02-22T14:40:56.958Z,-1.60
2018-02-22T14:43:23.570Z,-1.60
2018-02-22T14:45:50.126Z,-1.70
2018-02-22T14:48:17.114Z,-1.70
2018-02-22T14:50:44.622Z,-1.60
2018-02-22T14:53:11.995Z,-1.60
2018-02-22T14:55:38.602Z,-1.60
2018-02-22T14:58:05.162Z,-1.60
2018-02-22T15:00:32.632Z,-1.70
2018-02-22T15:02:59.212Z,-1.70
2018-02-22T15:05:25.820Z,-1.80
2018-02-22T15:07:52.675Z,-1.90
2018-02-22T15:10:19.272Z,-1.90
2018-02-22T15:12:45.831Z,-1.90
2018-02-22T15:15:12.425Z,-1.80
2018-02-22T15:17:39.750Z,-1.90
2018-02-22T15:20:06.323Z,-1.90
2018-02-22T15:22:33.651Z,-1.90
2018-02-22T15:25:00.216Z,-1.80
2018-02-22T15:27:27.555Z,-1.70
2018-02-22T15:29:54.145Z,-1.80
2018-02-22T15:32:20.755Z,-1.70
2018-02-22T15:34:47.424Z,-1.80
2018-02-22T15:37:14.015Z,-1.80
2018-02-22T15:39:41.302Z,-1.90
2018-02-22T15:42:07.927Z,-1.90
2018-02-22T15:44:35.343Z,-1.90
2018-02-22T15:47:01.958Z,-1.90
2018-02-22T15:49:28.578Z,-1.80
2018-02-22T15:51:55.149Z,-1.80
2018-02-22T15:54:22.074Z,-1.80
2018-02-22T15:56:49.597Z,-1.90
2018-02-22T15:59:16.168Z,-1.80
2018-02-22T16:01:42.838Z,-1.90
2018-02-22T16:04:09.410Z,-1.90
2018-02-22T16:06:36.118Z,-1.80
2018-02-22T16:09:03.527Z,-1.80
2018-02-22T16:11:30.162Z,-1.90
2018-02-22T16:13:56.791Z,-1.90
2018-02-22T16:16:23.338Z,-1.90
2018-02-22T16:18:49.999Z,-1.90
2018-02-22T16:21:16.581Z,-1.90
2018-02-22T16:23:43.899Z,-2.00
2018-02-22T16:26:10.533Z,-2.00
2018-02-22T16:28:37.171Z,-2.10
2018-02-22T16:31:03.773Z,-2.10
2018-02-22T16:33:30.341Z,-2.10
2018-02-22T16:35:56.903Z,-2.10
2018-02-22T16:38:23.654Z,-2.10
2018-02-22T16:40:50.218Z,-2.10
2018-02-22T16:43:16.791Z,-2.10
2018-02-22T16:45:43.690Z,-2.10
2018-02-22T16:48:10.274Z,-2.20
2018-02-22T16:50:36.862Z,-2.30
2018-02-22T16:53:03.506Z,-2.30
2018-02-22T16:55:30.107Z,-2.30
2018-02-22T16:57:57.487Z,-2.40
2018-02-22T17:00:24.067Z,-2.40
2018-02-22T17:02:50.727Z,-2.50
2018-02-22T17:05:17.318Z,-2.50
2018-02-22T17:07:44.014Z,-2.50
2018-02-22T17:10:10.631Z,-2.40
2018-02-22T17:12:37.970Z,-2.50
2018-02-22T17:15:05.349Z,-2.50
2018-02-22T17:17:43.898Z,-2.50
2018-02-22T17:20:10.580Z,-2.50
2018-02-22T17:22:37.198Z,-2.50
2018-02-22T17:25:03.818Z,-2.60
2018-02-22T17:27:36.503Z,-2.50
2018-02-22T17:30:09.115Z,-2.50
2018-02-22T17:32:35.623Z,-2.50
2018-02-22T17:35:02.283Z,-2.50
2018-02-22T17:37:30.716Z,-2.50
2018-02-22T17:53:20.156Z,-2.60
2018-02-22T17:55:47.511Z,-2.60
2018-02-22T17:58:14.919Z,-2.50
2018-02-22T18:00:41.557Z,-2.50
2018-02-22T18:03:08.172Z,-2.40
2018-02-22T18:05:46.629Z,-2.40
2018-02-22T18:08:13.228Z,-2.40
2018-02-22T18:10:39.873Z,-2.50
2018-02-22T18:13:06.456Z,-2.50
2018-02-22T18:15:33.820Z,-2.50
2018-02-22T18:18:00.514Z,-2.60
2018-02-22T18:20:27.160Z,-2.50
2018-02-22T18:22:53.764Z,-2.50
2018-02-22T18:25:20.445Z,-2.50
2018-02-22T18:27:47.063Z,-2.50
2018-02-22T18:30:13.673Z,-2.50
2018-02-22T18:32:40.264Z,-2.50
2018-02-22T18:35:06.836Z,-2.50
2018-02-22T18:37:39.598Z,-2.50
2018-02-22T18:40:12.652Z,-2.60
2018-02-22T18:42:46.269Z,-2.50
2018-02-22T18:45:12.875Z,-2.50
2018-02-22T18:47:39.509Z,-2.50
2018-02-22T18:50:06.086Z,-2.50
2018-02-22T18:52:32.905Z,-2.50
2018-02-22T18:54:59.475Z,-2.40
2018-02-22T18:57:26.805Z,-2.50
2018-02-22T18:59:53.455Z,-2.50
2018-02-22T19:02:20.818Z,-2.60
2018-02-22T19:04:48.290Z,-2.50
2018-02-22T19:07:14.902Z,-2.50
2018-02-22T19:09:41.587Z,-2.50
2018-02-22T19:12:08.176Z,-2.60
2018-02-22T19:14:34.796Z,-2.60
2018-02-22T19:17:02.171Z,-2.60
2018-02-22T19:19:28.834Z,-2.60
2018-02-22T19:21:56.136Z,-2.60
2018-02-22T19:24:22.702Z,-2.60
2018-02-22T19:26:49.291Z,-2.50
2018-02-22T19:29:16.667Z,-2.50
2018-02-22T19:31:43.296Z,-2.50
2018-02-22T19:34:09.913Z,-2.50
2018-02-22T19:36:36.582Z,-2.50
2018-02-22T19:39:03.385Z,-2.40
2018-02-22T19:41:30.036Z,-2.50
2018-02-22T19:43:56.655Z,-2.50
2018-02-22T19:46:23.419Z,-2.40
2018-02-22T19:48:50.017Z,-2.50
2018-02-22T19:51:17.315Z,-2.50
2018-02-22T19:53:43.919Z,-2.50
2018-02-22T19:56:10.560Z,-2.50
2018-02-22T19:58:37.235Z,-2.50
2018-02-22T20:01:03.835Z,-2.50
2018-02-22T20:03:30.582Z,-2.50
2018-02-22T20:05:57.211Z,-2.60
2018-02-22T20:08:23.815Z,-2.60
2018-02-22T20:10:51.237Z,-2.60
2018-02-22T20:13:17.827Z,-2.60
2018-02-22T20:15:44.459Z,-2.60
2018-02-22T20:18:11.805Z,-2.70
2018-02-22T20:20:39.171Z,-2.60
2018-02-22T20:23:05.755Z,-2.60
2018-02-22T20:25:33.109Z,-2.60
2018-02-22T20:27:59.726Z,-2.60
2018-02-22T20:30:26.316Z,-2.60
2018-02-22T20:32:52.914Z,-2.60
2018-02-22T20:35:20.583Z,-2.60
2018-02-22T20:37:47.193Z,-2.60
2018-02-22T20:40:13.776Z,-2.70
2018-02-22T20:42:41.287Z,-2.60
2018-02-22T20:45:07.950Z,-2.60
2018-02-22T20:47:35.314Z,-2.50
2018-02-22T20:50:01.923Z,-2.60
2018-02-22T20:52:30.485Z,-2.50
2018-02-22T20:55:01.913Z,-2.50
2018-02-22T20:57:29.646Z,-2.60
2018-02-22T20:59:56.247Z,-2.60
2018-02-22T21:02:22.871Z,-2.60
2018-02-22T21:04:50.214Z,-2.60
2018-02-22T21:07:17.662Z,-2.60
2018-02-22T21:09:45.024Z,-2.50
2018-02-22T21:12:11.605Z,-2.50
2018-02-22T21:14:38.242Z,-2.50
2018-02-22T21:17:05.800Z,-2.60
2018-02-22T21:19:32.399Z,-2.60
2018-02-22T21:21:59.002Z,-2.70
2018-02-22T21:24:25.609Z,-2.70
2018-02-22T21:26:52.250Z,-2.70
2018-02-22T21:29:18.876Z,-2.70
2018-02-22T21:31:45.504Z,-2.70
2018-02-22T21:34:12.119Z,-2.60
2018-02-22T21:36:38.712Z,-2.70
2018-02-22T21:39:05.280Z,-2.70
2018-02-22T21:41:32.718Z,-2.70
2018-02-22T21:43:59.327Z,-2.70
2018-02-22T21:46:25.890Z,-2.70
2018-02-22T21:48:53.345Z,-2.70
2018-02-22T21:51:19.998Z,-2.70
2018-02-22T21:53:47.626Z,-2.70
2018-02-22T21:56:14.207Z,-2.70
2018-02-22T21:58:40.859Z,-2.80
2018-02-22T22:01:07.495Z,-2.80
2018-02-22T22:03:34.116Z,-2.70
2018-02-22T22:06:00.784Z,-2.70
2018-02-22T22:08:27.390Z,-2.70
2018-02-22T22:10:54.036Z,-2.70
2018-02-22T22:13:20.727Z,-2.60
2018-02-22T22:15:47.344Z,-2.70
2018-02-22T22:18:13.970Z,-2.70
2018-02-22T22:20:40.534Z,-2.80
2018-02-22T22:23:07.121Z,-2.80
2018-02-22T22:25:33.734Z,-2.80
2018-02-22T22:28:00.341Z,-2.80
2018-02-22T22:30:26.922Z,-2.90
2018-02-22T22:32:54.282Z,-2.80
2018-02-22T22:35:21.695Z,-2.80
2018-02-22T22:37:48.269Z,-2.80
2018-02-22T22:40:14.918Z,-2.90
2018-02-22T22:42:41.533Z,-2.80
2018-02-22T22:45:08.992Z,-3.00
2018-02-22T22:47:35.558Z,-3.10
2018-02-22T22:50:02.238Z,-3.10
2018-02-22T22:52:29.593Z,-3.00
2018-02-22T22:54:56.214Z,-3.00
2018-02-22T22:57:22.815Z,-3.00
2018-02-22T22:59:50.158Z,-2.90
2018-02-22T23:02:16.714Z,-3.00
2018-02-22T23:04:43.287Z,-2.90
2018-02-22T23:07:09.880Z,-3.00
2018-02-22T23:09:37.243Z,-3.00
2018-02-22T23:12:03.918Z,-3.00
2018-02-22T23:14:30.495Z,-3.10
2018-02-22T23:16:57.099Z,-3.00
2018-02-22T23:19:24.746Z,-3.00
2018-02-22T23:21:51.330Z,-2.90
2018-02-22T23:24:17.912Z,-3.00
2018-02-22T23:26:44.499Z,-3.10
2018-02-22T23:29:11.110Z,-3.10
2018-02-22T23:31:37.668Z,-3.20
2018-02-22T23:34:04.276Z,-3.20
2018-02-22T23:36:30.834Z,-3.10
2018-02-22T23:38:58.202Z,-3.20
2018-02-22T23:41:30.794Z,-3.20
2018-02-22T23:43:58.153Z,-3.20
2018-02-22T23:46:25.473Z,-3.40
2018-02-22T23:48:52.836Z,-3.30
2018-02-22T23:51:20.167Z,-3.30
2018-02-22T23:53:46.746Z,-3.40
2018-02-22T23:56:14.022Z,-3.20
2018-02-22T23:58:40.586Z,-3.20
