createdAt,value
2017-06-26T00:00:49.765Z,2.67
2017-06-26T00:03:17.330Z,2.73
2017-06-26T00:05:44.883Z,2.93
2017-06-26T00:08:12.387Z,3.00
2017-06-26T00:10:40.253Z,2.87
2017-06-26T00:13:07.774Z,2.90
2017-06-26T00:15:35.315Z,3.00
2017-06-26T00:18:03.662Z,3.20
2017-06-26T00:20:31.161Z,2.70
2017-06-26T00:22:58.661Z,2.80
2017-06-26T00:25:26.633Z,2.40
2017-06-26T00:27:54.137Z,3.40
2017-06-26T00:30:21.631Z,2.80
2017-06-26T00:32:49.216Z,3.53
2017-06-26T00:35:16.728Z,2.60
2017-06-26T00:37:44.278Z,2.47
2017-06-26T00:40:12.162Z,2.83
2017-06-26T00:42:39.691Z,2.90
2017-06-26T00:45:07.227Z,2.67
2017-06-26T00:47:35.179Z,2.80
2017-06-26T00:50:02.681Z,3.10
2017-06-26T00:52:30.202Z,2.83
2017-06-26T00:54:57.761Z,2.80
2017-06-26T00:57:25.294Z,3.10
2017-06-26T00:59:52.810Z,3.27
2017-06-26T01:02:20.337Z,2.70
2017-06-26T01:04:47.861Z,3.00
2017-06-26T01:07:15.705Z,3.10
2017-06-26T01:09:43.204Z,3.47
2017-06-26T01:12:10.732Z,3.30
2017-06-26T01:14:39.012Z,3.70
2017-06-26T01:17:07.298Z,3.00
2017-06-26T01:19:35.081Z,3.57
2017-06-26T01:22:02.591Z,3.00
2017-06-26T01:24:30.090Z,3.13
2017-06-26T01:26:57.627Z,3.30
2017-06-26T01:29:25.172Z,3.20
2017-06-26T01:31:53.991Z,3.23
2017-06-26T01:34:21.526Z,3.13
2017-06-26T01:36:49.819Z,3.13
2017-06-26T01:39:17.333Z,3.60
2017-06-26T01:41:44.822Z,3.10
2017-06-26T01:44:12.322Z,3.10
2017-06-26T01:46:39.879Z,3.13
2017-06-26T01:49:07.383Z,3.63
2017-06-26T01:51:34.902Z,3.27
2017-06-26T01:54:02.425Z,3.50
2017-06-26T01:56:30.998Z,3.57
2017-06-26T01:58:58.498Z,3.73
2017-06-26T02:01:26.042Z,3.83
2017-06-26T02:03:53.545Z,3.10
2017-06-26T02:06:21.049Z,3.77
2017-06-26T02:08:48.573Z,3.47
2017-06-26T02:11:16.077Z,3.70
2017-06-26T02:13:43.941Z,3.30
2017-06-26T02:16:11.452Z,2.90
2017-06-26T02:18:38.959Z,4.00
2017-06-26T02:21:06.466Z,2.80
2017-06-26T02:23:33.974Z,3.00
2017-06-26T02:26:01.478Z,3.30
2017-06-26T02:28:28.989Z,3.10
2017-06-26T02:30:56.770Z,3.23
2017-06-26T02:33:24.262Z,3.43
2017-06-26T02:35:51.760Z,3.07
2017-06-26T02:38:19.276Z,3.30
2017-06-26T02:40:46.776Z,3.20
2017-06-26T02:43:14.295Z,3.80
2017-06-26T02:45:42.086Z,4.00
2017-06-26T02:48:11.053Z,3.27
2017-06-26T02:50:38.558Z,3.57
2017-06-26T02:53:06.082Z,3.50
2017-06-26T02:55:33.591Z,3.27
2017-06-26T02:58:01.108Z,3.60
2017-06-26T03:00:28.633Z,3.10
2017-06-26T03:02:56.135Z,3.70
2017-06-26T03:05:23.646Z,3.20
2017-06-26T03:07:51.160Z,3.73
2017-06-26T03:10:18.703Z,4.00
2017-06-26T03:12:46.993Z,3.57
2017-06-26T03:15:14.782Z,3.57
2017-06-26T03:17:42.288Z,3.60
2017-06-26T03:20:09.801Z,3.50
2017-06-26T03:22:37.322Z,3.77
2017-06-26T03:25:04.831Z,3.10
2017-06-26T03:27:32.357Z,3.50
2017-06-26T03:29:59.876Z,2.90
2017-06-26T03:32:27.369Z,3.43
2017-06-26T03:34:54.922Z,3.30
2017-06-26T03:37:22.420Z,3.03
2017-06-26T03:39:50.243Z,3.07
2017-06-26T03:42:17.742Z,3.00
2017-06-26T03:44:45.236Z,3.03
2017-06-26T03:47:12.744Z,3.10
2017-06-26T03:49:40.249Z,2.77
2017-06-26T03:52:07.762Z,3.20
2017-06-26T03:54:35.261Z,3.30
2017-06-26T03:57:02.774Z,3.60
2017-06-26T03:59:30.290Z,3.40
2017-06-26T04:01:58.978Z,2.93
2017-06-26T04:04:26.490Z,3.00
2017-06-26T04:06:53.989Z,2.87
2017-06-26T04:09:21.497Z,3.10
2017-06-26T04:11:49.007Z,3.30
2017-06-26T04:14:17.305Z,2.83
2017-06-26T04:16:45.152Z,3.20
2017-06-26T04:19:13.444Z,3.13
2017-06-26T04:21:40.969Z,3.10
2017-06-26T04:24:08.762Z,3.27
2017-06-26T04:26:36.263Z,3.00
2017-06-26T04:29:03.768Z,3.37
2017-06-26T04:31:31.295Z,2.77
2017-06-26T04:33:58.824Z,3.00
2017-06-26T04:36:26.338Z,3.00
2017-06-26T04:38:53.856Z,3.43
2017-06-26T04:41:21.374Z,2.77
2017-06-26T04:43:49.636Z,2.80
2017-06-26T04:46:17.937Z,3.13
2017-06-26T04:48:45.498Z,2.83
2017-06-26T04:51:12.998Z,3.00
2017-06-26T04:53:40.510Z,3.20
2017-06-26T04:56:08.026Z,3.37
2017-06-26T04:58:35.542Z,3.13
2017-06-26T05:01:03.037Z,3.53
2017-06-26T05:03:30.583Z,3.23
2017-06-26T05:05:58.098Z,4.20
2017-06-26T05:08:25.606Z,2.83
2017-06-26T05:10:53.530Z,2.33
2017-06-26T05:13:21.022Z,2.80
2017-06-26T05:15:48.518Z,2.37
2017-06-26T05:18:16.040Z,2.77
2017-06-26T05:20:43.559Z,2.20
2017-06-26T05:23:11.341Z,2.57
2017-06-26T05:25:38.846Z,2.07
2017-06-26T05:28:06.365Z,1.70
2017-06-26T05:30:33.887Z,2.10
2017-06-26T05:33:01.397Z,1.60
2017-06-26T05:35:28.914Z,2.00
2017-06-26T05:37:56.441Z,2.10
2017-06-26T05:40:23.949Z,1.63
2017-06-26T05:42:51.471Z,1.57
2017-06-26T05:45:18.991Z,1.83
2017-06-26T05:47:46.540Z,1.67
2017-06-26T05:50:14.050Z,2.33
2017-06-26T05:52:41.576Z,1.90
2017-06-26T05:55:09.073Z,1.90
2017-06-26T05:57:36.838Z,1.70
2017-06-26T06:00:04.324Z,1.60
2017-06-26T06:02:31.820Z,1.80
2017-06-26T06:04:59.332Z,1.90
2017-06-26T06:07:26.834Z,1.70
2017-06-26T06:09:54.353Z,1.73
2017-06-26T06:12:21.875Z,1.73
2017-06-26T06:14:49.374Z,2.00
2017-06-26T06:17:16.882Z,2.00
2017-06-26T06:19:44.416Z,2.03
2017-06-26T06:22:11.931Z,1.80
2017-06-26T06:24:39.440Z,1.93
2017-06-26T06:27:06.962Z,2.23
2017-06-26T06:29:34.478Z,1.80
2017-06-26T06:32:01.988Z,1.83
2017-06-26T06:34:29.512Z,1.87
2017-06-26T06:36:57.024Z,2.00
2017-06-26T06:39:24.807Z,1.70
2017-06-26T06:41:52.326Z,1.70
2017-06-26T06:44:19.831Z,2.07
2017-06-26T06:46:49.462Z,1.90
2017-06-26T06:49:17.948Z,2.67
2017-06-26T06:51:45.481Z,1.80
2017-06-26T06:54:12.997Z,1.73
2017-06-26T06:56:40.792Z,2.00
2017-06-26T06:59:08.299Z,1.80
2017-06-26T07:01:35.822Z,1.83
2017-06-26T07:04:04.114Z,1.97
2017-06-26T07:06:32.396Z,1.83
2017-06-26T07:08:59.921Z,1.60
2017-06-26T07:11:27.474Z,2.00
2017-06-26T07:13:55.009Z,1.80
2017-06-26T07:16:22.841Z,1.70
2017-06-26T07:18:50.402Z,1.73
2017-06-26T07:21:17.908Z,2.10
2017-06-26T07:23:45.432Z,1.80
2017-06-26T07:26:12.950Z,1.93
2017-06-26T07:28:40.967Z,1.67
2017-06-26T07:31:08.490Z,1.70
2017-06-26T07:33:36.019Z,1.90
2017-06-26T07:36:03.909Z,1.90
2017-06-26T07:38:32.183Z,2.00
2017-06-26T07:41:00.468Z,1.70
2017-06-26T07:43:28.777Z,2.00
2017-06-26T07:45:56.315Z,1.90
2017-06-26T07:48:24.414Z,1.60
2017-06-26T07:50:52.234Z,1.80
2017-06-26T07:53:19.742Z,1.90
2017-06-26T07:55:47.265Z,1.93
2017-06-26T07:58:14.929Z,2.07
2017-06-26T08:00:42.452Z,2.30
2017-06-26T08:03:10.323Z,1.80
2017-06-26T08:05:38.117Z,2.10
2017-06-26T08:08:05.995Z,1.63
2017-06-26T08:10:33.649Z,1.50
2017-06-26T08:13:01.353Z,1.97
2017-06-26T08:15:29.185Z,1.90
2017-06-26T08:17:56.859Z,1.90
2017-06-26T08:20:24.380Z,2.03
2017-06-26T08:22:52.716Z,1.80
2017-06-26T08:25:20.211Z,1.80
2017-06-26T08:27:47.734Z,1.80
2017-06-26T08:30:15.545Z,1.60
2017-06-26T08:32:43.826Z,1.67
2017-06-26T08:35:12.105Z,1.50
2017-06-26T08:37:40.832Z,1.60
2017-06-26T08:40:08.333Z,1.50
2017-06-26T08:42:35.847Z,1.57
2017-06-26T08:45:03.763Z,1.83
2017-06-26T08:47:32.054Z,1.80
2017-06-26T08:49:59.574Z,2.77
2017-06-26T08:52:27.594Z,1.50
2017-06-26T08:54:55.108Z,1.90
2017-06-26T08:57:22.630Z,1.60
2017-06-26T08:59:50.458Z,1.53
2017-06-26T09:02:17.977Z,1.87
2017-06-26T09:04:45.482Z,1.63
2017-06-26T09:07:13.015Z,1.80
2017-06-26T09:09:41.164Z,1.70
2017-06-26T09:12:08.685Z,1.47
2017-06-26T09:14:36.178Z,1.53
2017-06-26T09:17:03.699Z,1.70
2017-06-26T09:19:31.218Z,1.70
2017-06-26T09:21:58.997Z,1.70
2017-06-26T09:24:26.549Z,1.60
2017-06-26T09:26:55.137Z,1.70
2017-06-26T09:29:22.688Z,1.80
2017-06-26T09:31:50.271Z,1.80
2017-06-26T09:34:17.884Z,1.80
2017-06-26T09:36:45.392Z,1.90
2017-06-26T09:39:13.245Z,1.70
2017-06-26T09:41:40.755Z,1.73
2017-06-26T09:44:08.378Z,1.90
2017-06-26T09:46:35.979Z,1.90
2017-06-26T09:49:03.506Z,1.93
2017-06-26T09:51:31.351Z,1.90
2017-06-26T09:53:58.894Z,1.70
2017-06-26T09:56:26.447Z,1.87
2017-06-26T09:58:54.070Z,2.23
2017-06-26T10:01:21.600Z,1.97
2017-06-26T10:03:49.437Z,1.53
2017-06-26T10:06:16.955Z,1.70
2017-06-26T10:08:44.467Z,1.90
2017-06-26T10:11:12.353Z,2.10
2017-06-26T10:13:39.853Z,2.20
2017-06-26T10:16:07.369Z,1.60
2017-06-26T10:18:34.904Z,1.93
2017-06-26T10:21:02.420Z,1.80
2017-06-26T10:23:30.249Z,1.80
2017-06-26T10:25:58.545Z,1.73
2017-06-26T10:28:26.070Z,1.80
2017-06-26T10:30:53.600Z,1.70
2017-06-26T10:33:21.108Z,1.93
2017-06-26T10:35:48.921Z,1.43
2017-06-26T10:38:16.433Z,2.00
2017-06-26T10:40:43.947Z,1.80
2017-06-26T10:43:11.488Z,1.70
2017-06-26T10:45:38.995Z,1.60
2017-06-26T10:48:06.514Z,1.57
2017-06-26T10:50:34.048Z,2.37
2017-06-26T10:53:01.839Z,1.57
2017-06-26T10:55:29.364Z,1.57
2017-06-26T10:57:56.877Z,1.70
2017-06-26T11:00:25.180Z,1.50
2017-06-26T11:02:52.711Z,12.10
2017-06-26T11:05:20.530Z,4.20
2017-06-26T11:07:48.058Z,2.20
2017-06-26T11:10:17.760Z,1.80
2017-06-26T11:12:45.287Z,2.17
2017-06-26T11:15:12.802Z,2.20
2017-06-26T11:17:40.656Z,10.13
2017-06-26T11:20:08.188Z,2.37
2017-06-26T11:22:35.775Z,2.10
2017-06-26T11:25:04.540Z,2.00
2017-06-26T11:27:32.376Z,1.80
2017-06-26T11:30:00.132Z,2.20
2017-06-26T11:32:28.315Z,1.40
2017-06-26T11:34:56.005Z,1.77
2017-06-26T11:37:23.660Z,1.80
2017-06-26T11:39:51.464Z,1.83
2017-06-26T11:42:19.359Z,1.60
2017-06-26T11:44:47.034Z,1.60
2017-06-26T11:47:14.696Z,1.50
2017-06-26T11:49:42.304Z,2.07
2017-06-26T11:52:09.980Z,2.03
2017-06-26T11:54:38.429Z,1.60
2017-06-26T11:57:06.352Z,1.70
2017-06-26T11:59:33.890Z,1.87
2017-06-26T12:02:01.406Z,1.97
2017-06-26T12:04:28.912Z,2.03
2017-06-26T12:06:56.427Z,1.90
2017-06-26T12:09:23.950Z,1.50
2017-06-26T12:11:58.028Z,1.50
2017-06-26T12:14:25.549Z,1.50
2017-06-26T12:16:53.081Z,1.70
2017-06-26T12:19:20.621Z,1.80
2017-06-26T12:21:48.127Z,2.13
2017-06-26T12:24:16.157Z,1.70
2017-06-26T12:26:43.704Z,1.97
2017-06-26T12:29:11.216Z,1.83
2017-06-26T12:31:38.746Z,1.90
2017-06-26T12:34:06.534Z,1.70
2017-06-26T12:36:34.058Z,1.60
2017-06-26T12:39:01.563Z,1.50
2017-06-26T12:41:29.358Z,1.73
2017-06-26T12:43:56.875Z,1.40
2017-06-26T12:46:24.398Z,1.77
2017-06-26T12:48:51.924Z,1.70
2017-06-26T12:51:19.422Z,1.57
2017-06-26T12:53:47.201Z,1.70
2017-06-26T12:56:14.809Z,1.83
2017-06-26T12:58:42.321Z,1.70
2017-06-26T13:01:10.213Z,1.40
2017-06-26T13:03:37.763Z,2.00
2017-06-26T13:06:05.289Z,1.60
2017-06-26T13:08:32.824Z,2.00
2017-06-26T13:11:00.321Z,1.70
2017-06-26T13:13:28.332Z,1.60
2017-06-26T13:15:55.858Z,1.70
2017-06-26T13:18:23.382Z,1.80
2017-06-26T13:20:51.317Z,1.70
2017-06-26T13:23:19.670Z,1.70
2017-06-26T13:25:47.198Z,1.73
2017-06-26T13:28:14.746Z,1.90
2017-06-26T13:30:42.259Z,1.70
2017-06-26T13:33:09.787Z,2.00
2017-06-26T13:35:37.294Z,1.50
2017-06-26T13:38:04.867Z,1.70
2017-06-26T13:40:32.479Z,1.97
2017-06-26T13:43:00.302Z,2.20
2017-06-26T13:45:27.868Z,1.90
2017-06-26T13:47:55.416Z,1.80
2017-06-26T13:50:22.953Z,1.67
2017-06-26T13:52:50.477Z,1.93
2017-06-26T13:55:18.005Z,1.70
2017-06-26T13:57:45.555Z,1.77
2017-06-26T14:00:13.098Z,1.80
2017-06-26T14:02:40.645Z,1.87
2017-06-26T14:05:08.176Z,2.17
2017-06-26T14:07:35.976Z,1.70
2017-06-26T14:10:03.500Z,1.80
2017-06-26T14:12:31.010Z,1.73
2017-06-26T14:14:58.535Z,1.90
2017-06-26T14:17:26.057Z,1.80
2017-06-26T14:19:53.596Z,1.77
2017-06-26T14:22:21.390Z,1.70
2017-06-26T14:24:48.979Z,1.63
2017-06-26T14:27:16.582Z,1.77
2017-06-26T14:29:44.106Z,1.97
2017-06-26T14:32:11.713Z,2.40
2017-06-26T14:34:39.237Z,2.10
2017-06-26T14:37:07.040Z,2.10
2017-06-26T14:39:34.573Z,1.93
2017-06-26T14:42:02.101Z,1.90
2017-06-26T14:44:29.668Z,1.80
2017-06-26T14:46:57.500Z,1.90
2017-06-26T14:49:25.109Z,1.90
2017-06-26T14:51:52.658Z,2.27
2017-06-26T14:54:20.470Z,1.80
2017-06-26T14:56:47.988Z,2.23
2017-06-26T14:59:15.497Z,2.50
2017-06-26T15:01:43.034Z,2.40
2017-06-26T15:04:10.569Z,2.20
2017-06-26T15:06:38.380Z,2.50
2017-06-26T15:09:05.886Z,2.90
2017-06-26T15:11:33.473Z,2.50
2017-06-26T15:14:01.267Z,2.97
2017-06-26T15:16:28.787Z,3.00
2017-06-26T15:18:56.310Z,3.17
2017-06-26T15:21:24.097Z,2.90
2017-06-26T15:23:51.610Z,3.00
2017-06-26T15:26:19.118Z,3.20
2017-06-26T15:28:46.912Z,3.33
2017-06-26T15:31:14.444Z,2.97
2017-06-26T15:33:41.954Z,3.03
2017-06-26T15:36:09.727Z,3.67
2017-06-26T15:38:37.227Z,2.93
2017-06-26T15:41:04.753Z,2.90
2017-06-26T15:43:32.545Z,3.67
2017-06-26T15:46:00.093Z,4.00
2017-06-26T15:48:27.613Z,3.70
2017-06-26T15:50:55.422Z,3.23
2017-06-26T15:53:22.947Z,3.90
2017-06-26T15:55:50.473Z,3.30
2017-06-26T15:58:18.278Z,3.50
2017-06-26T16:00:45.846Z,4.00
2017-06-26T16:03:13.379Z,3.50
2017-06-26T16:05:40.894Z,3.50
2017-06-26T16:08:08.438Z,3.43
2017-06-26T16:10:35.975Z,3.30
2017-06-26T16:13:03.769Z,4.00
2017-06-26T16:15:31.305Z,3.80
2017-06-26T16:17:58.827Z,3.80
2017-06-26T16:20:26.788Z,3.50
2017-06-26T16:22:54.318Z,3.90
2017-06-26T16:25:21.837Z,4.00
2017-06-26T16:27:50.159Z,3.67
2017-06-26T16:30:17.673Z,3.50
2017-06-26T16:32:45.186Z,3.70
2017-06-26T16:35:12.709Z,3.93
2017-06-26T16:37:40.214Z,3.67
2017-06-26T16:40:07.757Z,3.97
2017-06-26T16:42:35.299Z,4.30
2017-06-26T16:45:02.815Z,3.73
2017-06-26T16:47:30.340Z,3.67
2017-06-26T16:49:57.871Z,4.90
2017-06-26T16:52:25.406Z,4.73
2017-06-26T16:54:52.927Z,4.40
2017-06-26T16:57:20.744Z,4.30
2017-06-26T16:59:48.248Z,3.90
2017-06-26T17:02:15.773Z,3.97
2017-06-26T17:04:43.307Z,4.70
2017-06-26T17:07:10.833Z,4.63
2017-06-26T17:09:38.365Z,4.30
2017-06-26T17:12:05.908Z,4.70
2017-06-26T17:14:33.430Z,4.53
2017-06-26T17:17:01.007Z,4.60
2017-06-26T17:19:28.518Z,4.90
2017-06-26T17:21:56.053Z,4.90
2017-06-26T17:24:23.568Z,4.53
2017-06-26T17:26:51.100Z,5.33
2017-06-26T17:29:18.637Z,4.90
2017-06-26T17:31:46.177Z,4.60
2017-06-26T17:34:13.710Z,4.80
2017-06-26T17:36:41.999Z,5.37
2017-06-26T17:39:10.565Z,5.80
2017-06-26T17:41:38.091Z,5.27
2017-06-26T17:44:05.616Z,6.27
2017-06-26T17:46:33.143Z,6.23
2017-06-26T17:49:00.667Z,5.57
2017-06-26T17:51:28.223Z,6.23
2017-06-26T17:53:55.766Z,5.93
2017-06-26T17:56:23.298Z,5.50
2017-06-26T17:58:50.827Z,6.60
2017-06-26T18:01:18.358Z,6.87
2017-06-26T18:03:45.876Z,6.23
2017-06-26T18:06:13.374Z,6.30
2017-06-26T18:08:40.901Z,6.47
2017-06-26T18:11:08.470Z,5.97
2017-06-26T18:13:35.978Z,6.50
2017-06-26T18:16:03.508Z,7.20
2017-06-26T18:18:31.032Z,6.10
2017-06-26T18:20:58.576Z,7.20
2017-06-26T18:23:26.441Z,6.93
2017-06-26T18:25:54.001Z,6.60
2017-06-26T18:28:21.526Z,6.93
2017-06-26T18:30:49.116Z,7.27
2017-06-26T18:33:16.660Z,6.70
2017-06-26T18:35:44.174Z,7.67
2017-06-26T18:38:12.005Z,7.23
2017-06-26T18:40:39.527Z,8.10
2017-06-26T18:43:07.039Z,7.37
2017-06-26T18:45:34.592Z,7.90
2017-06-26T18:48:02.105Z,8.40
2017-06-26T18:50:29.646Z,7.47
2017-06-26T18:52:57.237Z,7.53
2017-06-26T18:55:25.172Z,7.90
2017-06-26T18:57:52.713Z,7.80
2017-06-26T19:00:20.277Z,7.10
2017-06-26T19:02:48.088Z,6.90
2017-06-26T19:05:15.673Z,7.70
2017-06-26T19:07:43.207Z,9.20
2017-06-26T19:10:11.016Z,7.80
2017-06-26T19:12:38.538Z,8.90
2017-06-26T19:15:06.078Z,8.23
2017-06-26T19:17:33.640Z,7.30
2017-06-26T19:20:01.159Z,7.60
2017-06-26T19:22:28.710Z,7.50
2017-06-26T19:24:56.258Z,8.13
2017-06-26T19:27:23.794Z,7.73
2017-06-26T19:29:52.107Z,8.20
2017-06-26T19:32:19.665Z,8.80
2017-06-26T19:34:47.187Z,7.70
2017-06-26T19:37:15.509Z,8.37
2017-06-26T19:39:43.047Z,8.77
2017-06-26T19:42:10.602Z,8.20
2017-06-26T19:44:38.145Z,8.60
2017-06-26T19:47:05.666Z,8.40
2017-06-26T19:49:33.467Z,8.53
2017-06-26T19:52:00.993Z,9.27
2017-06-26T19:54:28.524Z,8.93
2017-06-26T19:56:56.564Z,9.00
2017-06-26T19:59:24.101Z,8.57
2017-06-26T20:01:51.652Z,9.20
2017-06-26T20:04:19.192Z,9.03
2017-06-26T20:06:46.706Z,8.27
2017-06-26T20:09:14.606Z,8.70
2017-06-26T20:11:42.148Z,8.83
2017-06-26T20:14:09.699Z,8.17
2017-06-26T20:16:37.242Z,9.60
2017-06-26T20:19:04.783Z,8.40
2017-06-26T20:21:32.330Z,8.47
2017-06-26T20:23:59.872Z,8.67
2017-06-26T20:26:27.417Z,9.33
2017-06-26T20:28:54.930Z,9.97
2017-06-26T20:31:23.223Z,9.43
2017-06-26T20:33:50.743Z,12.00
2017-06-26T20:36:18.779Z,9.93
2017-06-26T20:38:46.393Z,8.60
2017-06-26T20:41:14.713Z,10.70
2017-06-26T20:43:42.278Z,10.07
2017-06-26T20:46:09.809Z,8.23
2017-06-26T20:48:37.340Z,9.60
2017-06-26T20:51:04.863Z,9.87
2017-06-26T20:53:32.401Z,9.47
2017-06-26T20:55:59.917Z,9.67
2017-06-26T20:58:27.473Z,9.00
2017-06-26T21:00:55.016Z,8.93
2017-06-26T21:03:22.561Z,9.03
2017-06-26T21:05:50.304Z,9.80
2017-06-26T21:08:17.844Z,10.57
2017-06-26T21:10:46.940Z,9.53
2017-06-26T21:13:14.501Z,9.17
2017-06-26T21:15:42.221Z,9.60
2017-06-26T21:18:10.464Z,10.80
2017-06-26T21:20:38.001Z,12.20
2017-06-26T21:23:05.548Z,10.37
2017-06-26T21:25:33.106Z,10.27
2017-06-26T21:28:00.632Z,10.50
2017-06-26T21:30:28.184Z,11.23
2017-06-26T21:32:55.712Z,9.50
2017-06-26T21:35:23.263Z,10.87
2017-06-26T21:37:50.796Z,10.27
2017-06-26T21:40:18.333Z,10.67
2017-06-26T21:42:45.875Z,9.90
2017-06-26T21:45:13.819Z,10.03
2017-06-26T21:47:41.332Z,10.50
2017-06-26T21:50:08.861Z,10.40
2017-06-26T21:52:36.392Z,9.40
2017-06-26T21:55:03.902Z,10.73
2017-06-26T21:57:31.439Z,10.50
2017-06-26T21:59:59.264Z,11.27
2017-06-26T22:02:26.798Z,10.27
2017-06-26T22:04:54.325Z,10.60
2017-06-26T22:07:21.861Z,10.80
2017-06-26T22:09:49.403Z,10.20
2017-06-26T22:12:16.931Z,11.60
2017-06-26T22:14:44.464Z,11.63
2017-06-26T22:17:11.980Z,11.17
2017-06-26T22:19:39.509Z,11.87
2017-06-26T22:22:07.040Z,13.13
2017-06-26T22:24:34.565Z,11.10
2017-06-26T22:27:02.094Z,12.10
2017-06-26T22:29:29.594Z,12.33
2017-06-26T22:31:57.515Z,11.77
2017-06-26T22:34:25.806Z,11.87
2017-06-26T22:36:53.313Z,12.40
2017-06-26T22:39:20.861Z,12.00
2017-06-26T22:41:48.427Z,12.77
2017-06-26T22:44:15.960Z,12.50
2017-06-26T22:46:43.482Z,12.90
2017-06-26T22:49:11.774Z,11.83
2017-06-26T22:51:39.310Z,13.00
2017-06-26T22:54:06.835Z,12.13
2017-06-26T22:56:34.752Z,12.57
2017-06-26T22:59:02.278Z,11.90
2017-06-26T23:01:29.781Z,12.83
2017-06-26T23:03:57.306Z,12.20
2017-06-26T23:06:24.811Z,12.27
2017-06-26T23:08:52.661Z,12.07
2017-06-26T23:11:20.162Z,12.73
2017-06-26T23:13:47.678Z,13.17
2017-06-26T23:16:15.249Z,13.30
2017-06-26T23:18:42.767Z,12.30
2017-06-26T23:21:10.301Z,12.70
2017-06-26T23:23:37.827Z,13.20
2017-06-26T23:26:05.366Z,12.00
2017-06-26T23:28:32.893Z,12.63
2017-06-26T23:31:00.408Z,12.27
2017-06-26T23:33:27.933Z,12.83
2017-06-26T23:35:55.479Z,12.90
2017-06-26T23:38:23.752Z,12.30
2017-06-26T23:40:51.290Z,13.40
2017-06-26T23:43:18.812Z,13.27
2017-06-26T23:45:46.349Z,13.13
2017-06-26T23:48:14.626Z,14.00
2017-06-26T23:50:42.132Z,13.00
2017-06-26T23:53:09.640Z,13.40
2017-06-26T23:55:37.163Z,11.97
2017-06-26T23:58:04.675Z,11.57
