createdAt,value
2019-03-05T00:01:00.359Z,6.74
2019-03-05T00:03:26.319Z,6.76
2019-03-05T00:05:52.268Z,6.76
2019-03-05T00:08:18.232Z,6.73
2019-03-05T00:10:44.247Z,6.70
2019-03-05T00:13:10.192Z,6.69
2019-03-05T00:15:36.113Z,6.70
2019-03-05T00:18:02.512Z,6.71
2019-03-05T00:20:28.434Z,6.70
2019-03-05T00:22:54.549Z,6.71
2019-03-05T00:25:32.332Z,6.72
2019-03-05T00:28:02.057Z,6.67
2019-03-05T00:30:44.970Z,6.66
2019-03-05T00:33:45.273Z,6.66
2019-03-05T00:36:42.146Z,6.68
2019-03-05T00:39:39.003Z,6.66
2019-03-05T00:42:28.649Z,6.65
2019-03-05T00:45:44.630Z,6.68
2019-03-05T00:48:38.662Z,6.69
2019-03-05T00:51:54.475Z,6.65
2019-03-05T00:54:53.387Z,6.67
2019-03-05T00:57:47.370Z,6.69
2019-03-05T01:00:54.929Z,6.71
2019-03-05T01:03:24.716Z,6.67
2019-03-05T01:06:11.206Z,6.61
2019-03-05T01:08:37.174Z,6.60
2019-03-05T01:11:03.087Z,6.60
2019-03-05T01:13:29.307Z,6.61
2019-03-05T01:15:55.274Z,6.65
2019-03-05T01:18:21.295Z,6.67
2019-03-05T01:20:47.355Z,6.71
2019-03-05T01:23:13.281Z,6.73
2019-03-05T01:25:39.262Z,6.76
2019-03-05T01:28:05.274Z,6.78
2019-03-05T01:30:53.064Z,6.75
2019-03-05T01:33:19.788Z,6.76
2019-03-05T01:38:40.336Z,6.77
2019-03-05T01:41:07.713Z,6.78
2019-03-05T01:43:33.648Z,6.80
2019-03-05T01:45:59.762Z,6.83
2019-03-05T01:48:25.701Z,6.86
2019-03-05T01:50:51.764Z,6.86
2019-03-05T01:53:17.723Z,6.86
2019-03-05T01:55:43.642Z,6.86
2019-03-05T01:58:09.614Z,6.86
2019-03-05T02:00:36.244Z,6.90
2019-03-05T02:03:02.181Z,6.89
2019-03-05T02:05:28.252Z,6.90
2019-03-05T02:07:54.168Z,6.91
2019-03-05T02:10:20.527Z,6.90
2019-03-05T02:12:46.539Z,6.93
2019-03-05T02:15:12.576Z,6.95
2019-03-05T02:17:38.537Z,6.97
2019-03-05T02:20:29.218Z,6.98
2019-03-05T02:23:01.899Z,6.98
2019-03-05T02:25:40.585Z,7.01
2019-03-05T02:28:10.322Z,7.00
2019-03-05T02:30:55.305Z,7.03
2019-03-05T02:33:57.115Z,6.99
2019-03-05T02:36:32.681Z,7.01
2019-03-05T02:39:27.164Z,7.02
2019-03-05T02:42:26.660Z,7.04
2019-03-05T02:45:36.527Z,7.04
2019-03-05T02:48:09.010Z,7.09
2019-03-05T02:50:47.740Z,7.07
2019-03-05T02:53:26.309Z,7.09
2019-03-05T02:56:02.075Z,7.08
2019-03-05T02:58:27.822Z,7.07
2019-03-05T03:01:04.876Z,7.09
2019-03-05T03:03:35.512Z,7.11
2019-03-05T03:06:03.384Z,7.12
2019-03-05T03:08:30.057Z,7.08
2019-03-05T03:10:56.001Z,7.04
2019-03-05T03:13:21.977Z,7.06
2019-03-05T03:15:47.904Z,7.09
2019-03-05T03:18:13.824Z,7.10
2019-03-05T03:20:39.767Z,7.08
2019-03-05T03:23:05.686Z,6.96
2019-03-05T03:25:31.746Z,6.92
2019-03-05T03:27:57.661Z,6.91
2019-03-05T03:30:23.613Z,6.88
2019-03-05T03:32:49.584Z,6.89
2019-03-05T03:35:15.627Z,6.81
2019-03-05T03:37:41.546Z,6.82
2019-03-05T03:40:10.398Z,6.79
2019-03-05T03:42:36.354Z,6.72
2019-03-05T03:45:05.085Z,6.65
2019-03-05T03:47:31.074Z,6.60
2019-03-05T03:49:56.975Z,6.62
2019-03-05T03:52:22.919Z,6.62
2019-03-05T03:54:48.859Z,6.62
2019-03-05T03:57:14.777Z,6.60
2019-03-05T03:59:40.705Z,6.52
2019-03-05T04:02:06.735Z,6.46
2019-03-05T04:04:32.672Z,6.36
2019-03-05T04:06:58.726Z,6.23
2019-03-05T04:09:24.649Z,6.11
2019-03-05T04:11:50.611Z,5.89
2019-03-05T04:14:16.661Z,5.83
2019-03-05T04:16:42.590Z,5.80
2019-03-05T04:19:10.431Z,5.75
2019-03-05T04:21:36.530Z,5.76
2019-03-05T04:24:02.458Z,5.77
2019-03-05T04:26:28.509Z,5.78
2019-03-05T04:28:54.445Z,5.72
2019-03-05T04:31:20.398Z,5.66
2019-03-05T04:33:46.342Z,5.64
2019-03-05T04:36:12.301Z,5.69
2019-03-05T04:38:38.224Z,5.67
2019-03-05T04:41:04.176Z,5.57
2019-03-05T04:43:30.092Z,5.48
2019-03-05T04:48:48.341Z,5.34
2019-03-05T04:51:16.176Z,5.28
2019-03-05T04:53:42.108Z,5.10
2019-03-05T04:56:08.038Z,5.02
2019-03-05T04:58:33.987Z,4.97
2019-03-05T05:01:00.013Z,4.80
2019-03-05T05:03:26.049Z,4.65
2019-03-05T05:05:52.123Z,4.57
2019-03-05T05:08:18.060Z,4.72
2019-03-05T05:10:43.992Z,4.82
2019-03-05T05:13:09.920Z,4.87
2019-03-05T05:15:35.837Z,4.85
2019-03-05T05:18:01.787Z,4.84
2019-03-05T05:20:27.816Z,4.80
2019-03-05T05:22:53.774Z,4.72
2019-03-05T05:25:19.710Z,4.59
2019-03-05T05:27:45.629Z,4.59
2019-03-05T05:30:43.660Z,4.63
2019-03-05T05:33:09.634Z,4.68
2019-03-05T05:35:35.691Z,4.70
2019-03-05T05:38:01.613Z,4.71
2019-03-05T05:40:30.378Z,4.71
2019-03-05T05:42:56.329Z,4.72
2019-03-05T05:45:49.011Z,4.69
2019-03-05T05:48:14.965Z,4.65
2019-03-05T05:50:40.886Z,4.54
2019-03-05T05:53:06.826Z,4.48
2019-03-05T05:55:32.741Z,4.56
2019-03-05T05:57:58.668Z,4.60
2019-03-05T06:00:24.622Z,4.53
2019-03-05T06:02:50.560Z,4.53
2019-03-05T06:05:16.519Z,4.53
2019-03-05T06:07:42.565Z,4.49
2019-03-05T06:10:12.628Z,4.48
2019-03-05T06:12:38.684Z,4.50
2019-03-05T06:15:07.848Z,4.46
2019-03-05T06:17:33.786Z,4.43
2019-03-05T06:19:59.730Z,4.38
2019-03-05T06:22:25.656Z,4.32
2019-03-05T06:24:51.587Z,4.20
2019-03-05T06:27:17.505Z,4.22
2019-03-05T06:29:43.452Z,4.28
2019-03-05T06:32:09.383Z,4.30
2019-03-05T06:34:35.321Z,4.34
2019-03-05T06:37:01.228Z,4.36
2019-03-05T06:39:27.166Z,4.36
2019-03-05T06:41:53.106Z,4.36
2019-03-05T06:44:19.154Z,4.40
2019-03-05T06:46:45.103Z,4.41
2019-03-05T06:49:11.120Z,4.43
2019-03-05T06:51:37.050Z,4.44
2019-03-05T06:54:03.017Z,4.49
2019-03-05T06:56:29.075Z,4.49
2019-03-05T06:58:55.029Z,4.47
2019-03-05T07:01:21.162Z,4.48
2019-03-05T07:03:47.104Z,4.48
2019-03-05T07:06:48.114Z,4.48
2019-03-05T07:09:29.909Z,4.48
2019-03-05T07:12:22.568Z,4.48
2019-03-05T07:14:52.332Z,4.48
2019-03-05T07:17:51.088Z,4.50
2019-03-05T07:20:20.839Z,4.51
2019-03-05T07:23:06.031Z,4.53
2019-03-05T07:25:31.977Z,4.55
2019-03-05T07:27:57.909Z,4.59
2019-03-05T07:30:23.873Z,4.55
2019-03-05T07:32:49.786Z,4.64
2019-03-05T07:35:17.732Z,4.64
2019-03-05T07:37:43.681Z,4.67
2019-03-05T07:40:10.339Z,4.68
2019-03-05T07:42:36.257Z,4.69
2019-03-05T07:45:03.609Z,4.73
2019-03-05T07:47:29.542Z,4.77
2019-03-05T07:49:55.449Z,4.81
2019-03-05T07:52:21.430Z,4.85
2019-03-05T07:54:47.376Z,4.89
2019-03-05T07:57:13.427Z,4.93
2019-03-05T07:59:39.373Z,4.93
2019-03-05T08:02:05.279Z,5.00
2019-03-05T08:04:31.243Z,4.99
2019-03-05T08:06:57.174Z,5.04
2019-03-05T08:09:34.622Z,5.10
2019-03-05T08:12:13.614Z,5.13
2019-03-05T08:15:07.368Z,5.20
2019-03-05T08:17:33.617Z,5.25
2019-03-05T08:19:59.566Z,5.32
2019-03-05T08:22:25.474Z,5.34
2019-03-05T08:24:51.400Z,5.37
2019-03-05T08:27:17.354Z,5.40
2019-03-05T08:29:43.276Z,5.46
2019-03-05T08:32:09.332Z,5.50
2019-03-05T08:34:35.255Z,5.56
2019-03-05T08:37:01.200Z,5.60
2019-03-05T08:39:27.161Z,5.62
2019-03-05T08:41:53.227Z,5.72
2019-03-05T08:44:19.150Z,5.79
2019-03-05T08:46:45.070Z,5.83
2019-03-05T08:49:11.021Z,5.87
2019-03-05T08:51:36.941Z,5.92
2019-03-05T08:54:02.869Z,5.97
2019-03-05T08:56:28.783Z,6.00
2019-03-05T08:58:54.708Z,6.08
2019-03-05T09:01:20.664Z,6.14
2019-03-05T09:03:46.608Z,6.22
2019-03-05T09:06:12.527Z,6.26
2019-03-05T09:08:38.648Z,6.31
2019-03-05T09:11:04.582Z,6.35
2019-03-05T09:13:33.008Z,6.43
2019-03-05T09:15:58.350Z,6.44
2019-03-05T09:18:24.260Z,6.51
2019-03-05T09:20:50.319Z,6.55
2019-03-05T09:23:16.235Z,6.52
2019-03-05T09:25:42.225Z,6.53
2019-03-05T09:28:08.142Z,6.55
2019-03-05T09:30:34.049Z,6.59
2019-03-05T09:32:59.984Z,6.60
2019-03-05T09:35:25.976Z,6.63
2019-03-05T09:37:51.888Z,6.69
2019-03-05T09:40:25.583Z,6.78
2019-03-05T09:42:51.516Z,6.85
2019-03-05T09:45:18.837Z,6.90
2019-03-05T09:47:44.846Z,6.92
2019-03-05T09:50:13.093Z,6.99
2019-03-05T09:52:39.042Z,7.03
2019-03-05T09:55:08.470Z,7.08
2019-03-05T09:57:34.496Z,7.13
2019-03-05T10:00:00.422Z,7.17
2019-03-05T10:02:26.363Z,7.20
2019-03-05T10:04:52.277Z,7.27
2019-03-05T10:07:19.229Z,7.32
2019-03-05T10:09:45.576Z,7.33
2019-03-05T10:12:11.512Z,7.40
2019-03-05T10:14:37.461Z,7.46
2019-03-05T10:17:03.486Z,7.54
2019-03-05T10:19:29.440Z,7.59
2019-03-05T10:21:55.378Z,7.68
2019-03-05T10:24:21.298Z,7.77
2019-03-05T10:26:47.249Z,7.87
2019-03-05T10:29:13.174Z,7.95
2019-03-05T10:31:39.116Z,8.05
2019-03-05T10:34:05.055Z,8.11
2019-03-05T10:36:30.995Z,8.12
2019-03-05T10:38:57.814Z,8.17
2019-03-05T10:41:23.843Z,8.22
2019-03-05T10:43:49.801Z,8.28
2019-03-05T10:46:15.824Z,8.32
2019-03-05T10:48:41.869Z,8.42
2019-03-05T10:51:07.983Z,8.42
2019-03-05T10:53:33.983Z,8.27
2019-03-05T10:55:59.849Z,8.30
2019-03-05T10:58:33.934Z,8.38
2019-03-05T11:00:54.600Z,8.34
2019-03-05T11:03:22.122Z,8.28
2019-03-05T11:05:48.284Z,8.32
2019-03-05T11:08:40.421Z,8.40
2019-03-05T11:11:13.587Z,8.46
2019-03-05T11:13:34.309Z,8.46
2019-03-05T11:16:02.843Z,8.45
2019-03-05T11:18:29.971Z,8.50
2019-03-05T11:20:56.112Z,8.45
2019-03-05T11:23:22.140Z,8.31
2019-03-05T11:25:48.209Z,8.26
2019-03-05T11:28:14.229Z,8.21
2019-03-05T11:30:40.172Z,8.25
2019-03-05T11:33:06.098Z,8.24
2019-03-05T11:35:32.633Z,8.35
2019-03-05T11:37:58.548Z,8.46
2019-03-05T11:40:24.503Z,8.44
2019-03-05T11:42:50.412Z,8.45
2019-03-05T11:45:45.050Z,8.36
2019-03-05T11:48:11.454Z,8.37
2019-03-05T11:50:37.406Z,8.57
2019-03-05T11:53:03.347Z,8.72
2019-03-05T11:55:29.293Z,8.72
2019-03-05T11:57:55.480Z,8.75
2019-03-05T12:00:33.121Z,8.69
2019-03-05T12:02:59.161Z,8.65
2019-03-05T12:05:25.073Z,8.68
2019-03-05T12:07:51.135Z,8.72
2019-03-05T12:10:41.833Z,8.70
2019-03-05T12:13:07.787Z,8.71
2019-03-05T12:15:40.667Z,8.66
2019-03-05T12:18:06.672Z,8.64
2019-03-05T12:20:32.607Z,8.60
2019-03-05T12:22:58.633Z,8.44
2019-03-05T12:25:25.106Z,8.38
2019-03-05T12:27:51.127Z,8.38
2019-03-05T12:30:38.859Z,8.43
2019-03-05T12:33:06.562Z,8.39
2019-03-05T12:35:35.293Z,8.37
2019-03-05T12:38:00.492Z,8.29
2019-03-05T12:40:27.020Z,8.31
2019-03-05T12:42:52.977Z,8.34
2019-03-05T12:45:19.892Z,8.37
2019-03-05T12:47:45.809Z,8.33
2019-03-05T12:50:17.771Z,8.22
2019-03-05T12:52:44.404Z,8.22
2019-03-05T12:55:12.113Z,8.26
2019-03-05T12:57:38.831Z,8.28
2019-03-05T13:00:26.971Z,8.24
2019-03-05T13:02:52.919Z,8.23
2019-03-05T13:05:18.839Z,8.24
2019-03-05T13:07:44.785Z,8.40
2019-03-05T13:10:18.787Z,8.42
2019-03-05T13:12:44.766Z,8.37
2019-03-05T13:15:14.422Z,8.38
2019-03-05T13:17:40.329Z,8.41
2019-03-05T13:20:32.394Z,8.49
2019-03-05T13:22:58.303Z,8.52
2019-03-05T13:25:28.364Z,8.49
2019-03-05T13:27:52.501Z,8.45
2019-03-05T13:30:22.077Z,8.40
2019-03-05T13:32:48.079Z,8.41
2019-03-05T13:35:16.712Z,8.45
2019-03-05T13:37:43.149Z,8.35
2019-03-05T13:40:14.819Z,8.29
2019-03-05T13:42:40.742Z,8.28
2019-03-05T13:45:09.147Z,8.34
2019-03-05T13:47:37.124Z,8.34
2019-03-05T13:50:32.641Z,8.35
2019-03-05T13:53:22.765Z,8.27
2019-03-05T13:56:27.151Z,8.27
2019-03-05T13:59:02.910Z,8.16
2019-03-05T14:01:28.841Z,8.19
2019-03-05T14:03:58.578Z,8.19
2019-03-05T14:06:48.047Z,8.23
2019-03-05T14:09:18.072Z,8.28
2019-03-05T14:11:46.726Z,8.28
2019-03-05T14:14:18.286Z,8.20
2019-03-05T14:16:44.929Z,8.21
2019-03-05T14:19:10.828Z,8.21
2019-03-05T14:21:36.794Z,8.18
2019-03-05T14:24:02.686Z,8.11
2019-03-05T14:26:28.616Z,8.02
2019-03-05T14:28:54.529Z,7.95
2019-03-05T14:31:20.471Z,7.96
2019-03-05T14:33:46.368Z,7.97
2019-03-05T14:36:13.341Z,7.97
2019-03-05T14:38:39.283Z,7.96
2019-03-05T14:41:05.194Z,7.95
2019-03-05T14:43:31.110Z,7.86
2019-03-05T14:45:57.118Z,7.84
2019-03-05T14:48:23.090Z,7.84
2019-03-05T14:50:49.073Z,7.72
2019-03-05T14:53:14.985Z,7.68
2019-03-05T14:55:41.011Z,7.65
2019-03-05T14:58:06.962Z,7.62
2019-03-05T15:00:33.012Z,7.66
2019-03-05T15:02:59.094Z,7.66
2019-03-05T15:05:24.995Z,7.67
2019-03-05T15:07:51.015Z,7.60
2019-03-05T15:10:16.999Z,7.60
2019-03-05T15:12:45.147Z,7.56
2019-03-05T15:15:45.384Z,7.53
2019-03-05T15:18:11.696Z,7.49
2019-03-05T15:20:37.649Z,7.52
2019-03-05T15:23:03.692Z,7.52
2019-03-05T15:25:29.775Z,7.51
2019-03-05T15:27:55.837Z,7.50
2019-03-05T15:30:46.621Z,7.48
2019-03-05T15:33:12.686Z,7.44
2019-03-05T15:35:38.811Z,7.38
2019-03-05T15:38:04.743Z,7.35
2019-03-05T15:40:30.675Z,7.31
2019-03-05T15:42:56.760Z,7.36
2019-03-05T15:45:22.672Z,7.38
2019-03-05T15:47:48.709Z,7.40
2019-03-05T15:50:38.464Z,7.35
2019-03-05T15:53:04.791Z,7.35
2019-03-05T15:55:30.659Z,7.34
2019-03-05T15:57:56.601Z,7.38
2019-03-05T16:00:27.229Z,7.36
2019-03-05T16:02:53.334Z,7.33
2019-03-05T16:05:20.840Z,7.28
2019-03-05T16:07:48.089Z,7.30
2019-03-05T16:10:17.130Z,7.28
2019-03-05T16:12:43.641Z,7.25
2019-03-05T16:15:10.838Z,7.25
2019-03-05T16:17:36.764Z,7.18
2019-03-05T16:20:03.912Z,7.15
2019-03-05T16:22:29.831Z,7.11
2019-03-05T16:24:56.258Z,7.08
2019-03-05T16:27:22.399Z,7.07
2019-03-05T16:29:48.537Z,7.10
2019-03-05T16:32:16.482Z,7.07
2019-03-05T16:34:47.300Z,7.05
2019-03-05T16:37:24.437Z,7.07
2019-03-05T16:39:52.342Z,7.02
2019-03-05T16:42:22.985Z,6.99
2019-03-05T16:44:50.855Z,6.97
2019-03-05T16:47:35.223Z,6.94
2019-03-05T16:55:39.273Z,6.80
2019-03-05T16:58:15.112Z,6.80
2019-03-05T17:00:49.044Z,6.83
2019-03-05T17:03:31.054Z,6.73
2019-03-05T17:06:10.900Z,6.72
2019-03-05T17:08:41.507Z,6.75
2019-03-05T17:11:24.202Z,6.79
2019-03-05T17:13:50.531Z,6.82
2019-03-05T17:16:16.809Z,6.82
2019-03-05T17:18:43.081Z,6.76
2019-03-05T17:21:11.881Z,6.76
2019-03-05T17:23:37.948Z,6.78
2019-03-05T17:26:04.295Z,6.78
2019-03-05T17:28:30.299Z,6.71
2019-03-05T17:30:56.597Z,6.77
2019-03-05T17:33:22.762Z,6.78
2019-03-05T17:35:48.702Z,6.79
2019-03-05T17:38:34.522Z,6.73
2019-03-05T17:41:01.224Z,6.75
2019-03-05T17:43:27.470Z,6.75
2019-03-05T17:45:53.378Z,6.74
2019-03-05T17:48:19.325Z,6.77
2019-03-05T17:50:45.460Z,6.75
2019-03-05T17:53:11.409Z,6.76
2019-03-05T17:55:37.570Z,6.79
2019-03-05T17:58:03.891Z,6.71
2019-03-05T18:00:37.578Z,6.69
2019-03-05T18:03:03.705Z,6.66
2019-03-05T18:05:29.972Z,6.67
2019-03-05T18:07:55.923Z,6.62
2019-03-05T18:10:22.948Z,6.61
2019-03-05T18:12:50.297Z,6.64
2019-03-05T18:15:16.311Z,6.62
2019-03-05T18:17:42.358Z,6.62
2019-03-05T18:20:16.611Z,6.61
2019-03-05T18:22:42.633Z,6.63
2019-03-05T18:25:11.059Z,6.61
2019-03-05T18:27:37.027Z,6.59
2019-03-05T18:30:06.812Z,6.54
2019-03-05T18:32:32.754Z,6.51
2019-03-05T18:34:58.673Z,6.50
2019-03-05T18:37:24.836Z,6.54
2019-03-05T18:39:50.977Z,6.54
2019-03-05T18:42:17.714Z,6.57
2019-03-05T18:44:43.983Z,6.60
2019-03-05T18:47:10.028Z,6.61
2019-03-05T18:49:35.959Z,6.60
2019-03-05T18:52:03.608Z,6.54
2019-03-05T18:54:29.772Z,6.50
2019-03-05T18:56:55.797Z,6.45
2019-03-05T18:59:21.805Z,6.28
2019-03-05T19:01:48.078Z,6.23
2019-03-05T19:04:14.329Z,6.20
2019-03-05T19:06:41.216Z,6.16
2019-03-05T19:09:07.145Z,6.14
2019-03-05T19:11:33.124Z,6.12
2019-03-05T19:13:59.443Z,6.07
2019-03-05T19:16:25.491Z,6.04
2019-03-05T19:18:51.417Z,6.06
2019-03-05T19:21:17.377Z,6.07
2019-03-05T19:23:43.540Z,6.07
2019-03-05T19:26:09.513Z,6.03
2019-03-05T19:28:35.528Z,6.03
2019-03-05T19:31:01.589Z,5.99
2019-03-05T19:33:27.546Z,5.88
2019-03-05T19:35:53.467Z,5.81
2019-03-05T19:38:19.481Z,5.75
2019-03-05T19:40:46.626Z,5.73
2019-03-05T19:43:12.565Z,5.68
2019-03-05T19:45:38.495Z,5.50
2019-03-05T19:48:04.642Z,5.40
2019-03-05T19:50:30.670Z,5.35
2019-03-05T19:52:56.833Z,5.26
2019-03-05T19:55:24.382Z,5.18
2019-03-05T19:57:50.833Z,5.12
2019-03-05T20:03:21.361Z,5.03
2019-03-05T20:05:47.299Z,4.97
2019-03-05T20:08:13.316Z,4.92
2019-03-05T20:10:39.251Z,4.90
2019-03-05T20:13:07.376Z,4.87
2019-03-05T20:15:33.399Z,4.81
2019-03-05T20:17:59.370Z,4.66
2019-03-05T20:20:31.553Z,4.61
2019-03-05T20:22:57.517Z,4.56
2019-03-05T20:25:31.176Z,4.49
2019-03-05T20:27:57.098Z,4.46
2019-03-05T20:30:23.564Z,4.38
2019-03-05T20:32:49.840Z,4.35
2019-03-05T20:35:16.461Z,4.36
2019-03-05T20:37:45.049Z,4.36
2019-03-05T20:40:13.472Z,4.33
2019-03-05T20:42:39.573Z,4.23
2019-03-05T20:45:14.695Z,4.17
2019-03-05T20:47:40.631Z,4.11
2019-03-05T20:50:09.758Z,4.06
2019-03-05T20:52:35.714Z,4.00
2019-03-05T20:55:04.664Z,3.83
2019-03-05T20:57:30.634Z,3.75
2019-03-05T20:59:56.563Z,3.59
2019-03-05T21:02:22.580Z,3.42
2019-03-05T21:04:48.547Z,3.48
2019-03-05T21:07:14.468Z,3.50
2019-03-05T21:09:40.589Z,3.54
2019-03-05T21:12:06.510Z,3.57
2019-03-05T21:14:32.794Z,3.58
2019-03-05T21:16:58.868Z,3.55
2019-03-05T21:19:24.940Z,3.36
2019-03-05T21:21:50.908Z,3.36
2019-03-05T21:24:16.832Z,3.39
2019-03-05T21:26:42.767Z,3.46
2019-03-05T21:29:08.818Z,3.52
2019-03-05T21:31:34.925Z,3.51
2019-03-05T21:34:00.925Z,3.54
2019-03-05T21:36:26.945Z,3.56
2019-03-05T21:38:52.871Z,3.66
2019-03-05T21:41:18.808Z,3.80
2019-03-05T21:43:44.864Z,3.91
2019-03-05T21:46:14.389Z,4.00
2019-03-05T21:48:40.318Z,4.06
2019-03-05T21:51:06.233Z,4.15
2019-03-05T21:53:32.187Z,4.27
2019-03-05T21:55:58.132Z,4.31
2019-03-05T21:58:24.068Z,4.36
2019-03-05T22:00:50.012Z,4.39
2019-03-05T22:03:15.945Z,4.29
2019-03-05T22:05:41.882Z,4.30
2019-03-05T22:08:07.801Z,4.36
2019-03-05T22:10:33.920Z,4.44
2019-03-05T22:12:59.844Z,4.52
2019-03-05T22:15:27.110Z,4.61
2019-03-05T22:17:53.071Z,4.64
2019-03-05T22:20:19.626Z,4.67
2019-03-05T22:22:45.625Z,4.76
2019-03-05T22:25:14.855Z,4.79
2019-03-05T22:27:40.767Z,4.82
2019-03-05T22:30:13.401Z,4.83
2019-03-05T22:32:39.336Z,4.80
2019-03-05T22:35:07.071Z,4.56
2019-03-05T22:37:32.992Z,4.28
2019-03-05T22:39:58.943Z,3.91
2019-03-05T22:42:24.893Z,3.81
2019-03-05T22:44:51.010Z,3.95
2019-03-05T22:47:16.933Z,3.95
2019-03-05T22:49:42.970Z,4.00
2019-03-05T22:52:08.908Z,4.03
2019-03-05T22:54:34.925Z,4.02
2019-03-05T22:57:00.883Z,4.04
2019-03-05T22:59:26.806Z,3.99
2019-03-05T23:01:52.767Z,3.99
2019-03-05T23:04:18.798Z,3.96
2019-03-05T23:06:44.877Z,3.94
2019-03-05T23:09:13.018Z,3.94
2019-03-05T23:11:38.960Z,3.90
2019-03-05T23:14:05.115Z,3.95
2019-03-05T23:16:31.254Z,3.96
2019-03-05T23:18:57.404Z,3.91
2019-03-05T23:21:23.362Z,3.92
2019-03-05T23:23:49.489Z,3.93
2019-03-05T23:26:15.634Z,3.94
2019-03-05T23:28:41.563Z,3.97
2019-03-05T23:31:08.093Z,3.93
2019-03-05T23:33:34.030Z,3.88
2019-03-05T23:35:59.954Z,3.90
2019-03-05T23:38:25.905Z,3.87
2019-03-05T23:40:51.918Z,3.92
2019-03-05T23:43:17.894Z,3.93
2019-03-05T23:45:46.159Z,3.84
2019-03-05T23:48:12.083Z,3.77
2019-03-05T23:50:38.000Z,3.74
2019-03-05T23:53:03.943Z,3.74
2019-03-05T23:55:29.921Z,3.78
2019-03-05T23:57:55.962Z,3.81
