createdAt,value
2023-05-21T00:00:58.313Z,15.25
2023-05-21T00:03:56.668Z,15.312
2023-05-21T00:06:57.167Z,15.312
2023-05-21T00:09:57.595Z,15.25
2023-05-21T00:12:57.130Z,15.187
2023-05-21T00:15:56.770Z,15.25
2023-05-21T00:18:57.229Z,15.187
2023-05-21T00:21:56.768Z,15.062
2023-05-21T00:24:57.334Z,15.062
2023-05-21T00:27:56.843Z,15.062
2023-05-21T00:30:58.225Z,15.062
2023-05-21T00:33:57.244Z,15.062
2023-05-21T00:36:59.384Z,15.062
2023-05-21T00:39:58.270Z,15.062
2023-05-21T00:42:57.014Z,14.937
2023-05-21T00:45:57.754Z,15.0
2023-05-21T00:48:57.152Z,15.062
2023-05-21T00:51:57.942Z,15.0
2023-05-21T00:54:57.677Z,14.937
2023-05-21T00:57:57.713Z,14.937
2023-05-21T01:00:57.459Z,14.75
2023-05-21T01:03:57.418Z,14.687
2023-05-21T01:06:57.364Z,14.625
2023-05-21T01:09:57.243Z,14.562
2023-05-21T01:12:56.895Z,14.375
2023-05-21T01:15:57.461Z,14.562
2023-05-21T01:18:57.166Z,14.5
2023-05-21T01:21:56.887Z,14.562
2023-05-21T01:24:56.779Z,14.5
2023-05-21T01:27:56.963Z,14.437
2023-05-21T01:30:57.253Z,14.5
2023-05-21T01:33:57.637Z,14.437
2023-05-21T01:36:56.702Z,14.375
2023-05-21T01:39:57.360Z,14.437
2023-05-21T01:42:56.619Z,14.437
2023-05-21T01:45:57.845Z,14.437
2023-05-21T01:48:57.712Z,14.562
2023-05-21T01:51:57.015Z,14.5
2023-05-21T01:54:57.326Z,14.375
2023-05-21T01:57:57.812Z,14.312
2023-05-21T02:00:58.213Z,14.312
2023-05-21T02:03:57.549Z,14.375
2023-05-21T02:06:57.102Z,14.375
2023-05-21T02:09:57.746Z,14.375
2023-05-21T02:12:57.643Z,14.312
2023-05-21T02:15:57.524Z,14.25
2023-05-21T02:18:57.744Z,14.187
2023-05-21T02:21:56.720Z,14.125
2023-05-21T02:24:57.643Z,14.125
2023-05-21T02:27:57.190Z,14.062
2023-05-21T02:30:57.237Z,14.062
2023-05-21T02:33:57.380Z,14.0
2023-05-21T02:36:57.014Z,14.0
2023-05-21T02:39:58.105Z,13.937
2023-05-21T02:42:57.321Z,13.875
2023-05-21T02:45:58.084Z,13.812
2023-05-21T02:48:57.917Z,13.687
2023-05-21T02:51:57.828Z,13.625
2023-05-21T02:54:57.539Z,13.625
2023-05-21T02:57:56.672Z,13.5
2023-05-21T03:00:57.777Z,13.5
2023-05-21T03:03:56.917Z,13.437
2023-05-21T03:06:57.292Z,13.375
2023-05-21T03:09:57.084Z,13.312
2023-05-21T03:12:57.499Z,13.312
2023-05-21T03:15:58.146Z,13.5
2023-05-21T03:18:57.712Z,13.562
2023-05-21T03:21:57.137Z,13.5
2023-05-21T03:24:57.285Z,13.437
2023-05-21T03:27:57.518Z,13.375
2023-05-21T03:30:56.905Z,13.437
2023-05-21T03:33:57.548Z,13.437
2023-05-21T03:36:57.271Z,13.5
2023-05-21T03:39:57.305Z,13.562
2023-05-21T03:42:57.423Z,13.5
2023-05-21T03:45:57.295Z,13.437
2023-05-21T03:48:56.802Z,13.375
2023-05-21T03:51:57.067Z,13.312
2023-05-21T03:54:57.245Z,13.312
2023-05-21T03:57:57.631Z,13.375
2023-05-21T04:00:57.048Z,13.437
2023-05-21T04:03:57.421Z,13.375
2023-05-21T04:06:56.925Z,13.5
2023-05-21T04:09:56.909Z,13.437
2023-05-21T04:12:57.277Z,13.5
2023-05-21T04:15:57.370Z,13.375
2023-05-21T04:18:57.948Z,13.437
2023-05-21T04:21:57.140Z,13.437
2023-05-21T04:24:57.663Z,13.437
2023-05-21T04:27:57.239Z,13.5
2023-05-21T04:30:57.811Z,13.5
2023-05-21T04:33:57.480Z,13.562
2023-05-21T04:36:56.667Z,13.5
2023-05-21T04:39:57.171Z,13.5
2023-05-21T04:42:57.293Z,13.5
2023-05-21T04:45:57.652Z,13.562
2023-05-21T04:48:57.141Z,13.562
2023-05-21T04:51:57.893Z,13.625
2023-05-21T04:54:57.672Z,13.687
2023-05-21T04:57:56.783Z,13.687
2023-05-21T05:00:57.699Z,13.687
2023-05-21T05:03:57.159Z,13.812
2023-05-21T05:06:57.096Z,13.812
2023-05-21T05:09:57.831Z,13.812
2023-05-21T05:12:57.142Z,13.937
2023-05-21T05:15:57.914Z,14.0
2023-05-21T05:18:57.144Z,14.0
2023-05-21T05:21:57.157Z,14.0
2023-05-21T05:24:56.994Z,14.062
2023-05-21T05:27:57.409Z,14.062
2023-05-21T05:30:57.153Z,14.125
2023-05-21T05:33:57.149Z,14.125
2023-05-21T05:36:57.774Z,14.187
2023-05-21T05:39:57.812Z,14.25
2023-05-21T05:42:57.085Z,14.312
2023-05-21T05:45:57.290Z,14.375
2023-05-21T05:48:57.781Z,14.5
2023-05-21T05:51:57.479Z,14.562
2023-05-21T05:54:57.466Z,14.562
2023-05-21T05:57:57.089Z,14.562
2023-05-21T06:00:57.877Z,14.687
2023-05-21T06:03:57.722Z,14.687
2023-05-21T06:06:57.461Z,15.062
2023-05-21T06:09:57.843Z,15.062
2023-05-21T06:12:57.370Z,15.187
2023-05-21T06:15:58.235Z,15.375
2023-05-21T06:18:57.902Z,15.25
2023-05-21T06:21:57.505Z,15.5
2023-05-21T06:24:57.228Z,15.625
2023-05-21T06:27:57.377Z,15.812
2023-05-21T06:30:57.845Z,15.875
2023-05-21T06:33:57.312Z,16.0
2023-05-21T06:36:57.095Z,16.125
2023-05-21T06:39:56.984Z,16.062
2023-05-21T06:42:56.805Z,16.125
2023-05-21T06:45:57.922Z,16.562
2023-05-21T06:48:57.685Z,16.625
2023-05-21T06:51:57.040Z,16.437
2023-05-21T06:54:57.776Z,16.75
2023-05-21T06:57:57.824Z,16.812
2023-05-21T07:00:57.733Z,16.812
2023-05-21T07:03:57.178Z,16.812
2023-05-21T07:06:57.992Z,17.0
2023-05-21T07:09:57.166Z,17.0
2023-05-21T07:12:57.823Z,17.187
2023-05-21T07:15:57.337Z,17.5
2023-05-21T07:18:57.737Z,17.562
2023-05-21T07:21:57.182Z,18.0
2023-05-21T07:24:57.213Z,18.375
2023-05-21T07:27:57.604Z,18.375
2023-05-21T07:30:57.328Z,18.625
2023-05-21T07:33:56.854Z,17.812
2023-05-21T07:36:57.704Z,17.812
2023-05-21T07:39:58.062Z,17.937
2023-05-21T07:42:57.939Z,18.062
2023-05-21T07:45:57.162Z,18.062
2023-05-21T07:48:57.875Z,19.062
2023-05-21T07:51:57.534Z,18.5
2023-05-21T07:54:57.217Z,18.937
2023-05-21T07:57:57.636Z,18.937
2023-05-21T08:00:57.711Z,19.5
2023-05-21T08:03:57.855Z,19.5
2023-05-21T08:06:57.709Z,20.0
2023-05-21T08:09:57.648Z,20.25
2023-05-21T08:12:56.684Z,20.562
2023-05-21T08:15:57.476Z,20.312
2023-05-21T08:18:57.662Z,20.125
2023-05-21T08:21:57.173Z,20.562
2023-05-21T08:24:57.558Z,19.75
2023-05-21T08:27:56.731Z,19.875
2023-05-21T08:30:57.250Z,20.625
2023-05-21T08:33:57.795Z,19.687
2023-05-21T08:36:57.735Z,19.687
2023-05-21T08:39:56.859Z,20.75
2023-05-21T08:42:57.319Z,20.5
2023-05-21T08:45:57.709Z,20.5
2023-05-21T08:48:57.070Z,20.312
2023-05-21T08:51:57.416Z,20.312
2023-05-21T08:54:56.929Z,20.75
2023-05-21T08:58:02.329Z,20.312
2023-05-21T09:00:58.028Z,20.75
2023-05-21T09:04:04.861Z,21.187
2023-05-21T09:06:57.679Z,21.437
2023-05-21T09:09:57.860Z,20.812
2023-05-21T09:12:57.291Z,20.687
2023-05-21T09:15:58.260Z,20.437
2023-05-21T09:18:57.648Z,20.437
2023-05-21T09:21:56.916Z,20.312
2023-05-21T09:24:57.600Z,20.312
2023-05-21T09:27:57.175Z,20.687
2023-05-21T09:30:57.951Z,20.187
2023-05-21T09:33:57.348Z,19.937
2023-05-21T09:36:57.702Z,20.25
2023-05-21T09:39:57.420Z,20.0
2023-05-21T09:42:58.044Z,20.375
2023-05-21T09:45:59.698Z,20.5
2023-05-21T09:48:57.206Z,21.375
2023-05-21T09:51:57.757Z,21.187
2023-05-21T09:54:57.545Z,21.312
2023-05-21T09:57:57.419Z,21.562
2023-05-21T10:00:57.979Z,21.812
2023-05-21T10:03:57.373Z,21.5
2023-05-21T10:06:56.945Z,21.5
2023-05-21T10:09:57.324Z,21.062
2023-05-21T10:12:57.114Z,21.25
2023-05-21T10:15:57.156Z,21.062
2023-05-21T10:18:56.963Z,21.625
2023-05-21T10:21:57.834Z,21.0
2023-05-21T10:24:57.403Z,21.375
2023-05-21T10:27:57.713Z,21.375
2023-05-21T10:30:57.361Z,21.25
2023-05-21T10:33:56.810Z,21.687
2023-05-21T10:36:57.745Z,21.75
2023-05-21T10:39:58.353Z,22.562
2023-05-21T10:42:57.523Z,22.437
2023-05-21T10:45:56.990Z,22.437
2023-05-21T10:48:57.828Z,22.437
2023-05-21T10:51:57.660Z,23.187
2023-05-21T10:54:57.164Z,23.125
2023-05-21T10:57:57.479Z,23.25
2023-05-21T11:00:58.002Z,23.062
2023-05-21T11:04:16.802Z,23.562
2023-05-21T11:06:57.696Z,24.375
2023-05-21T11:09:57.288Z,23.5
2023-05-21T11:12:57.107Z,22.937
2023-05-21T11:15:57.224Z,23.5
2023-05-21T11:18:57.015Z,23.5
2023-05-21T11:21:57.577Z,23.0
2023-05-21T11:24:57.467Z,23.187
2023-05-21T11:27:57.263Z,23.187
2023-05-21T11:30:57.921Z,23.312
2023-05-21T11:33:57.674Z,23.25
2023-05-21T11:36:56.989Z,23.937
2023-05-21T11:39:57.598Z,24.687
2023-05-21T11:42:57.177Z,24.062
2023-05-21T11:45:57.811Z,24.312
2023-05-21T11:48:57.410Z,24.187
2023-05-21T11:51:57.023Z,23.937
2023-05-21T11:54:57.661Z,23.937
2023-05-21T11:57:57.469Z,23.75
2023-05-21T12:00:57.574Z,24.5
2023-05-21T12:03:57.371Z,24.437
2023-05-21T12:06:56.787Z,24.937
2023-05-21T12:09:57.367Z,25.062
2023-05-21T12:12:57.660Z,25.25
2023-05-21T12:15:57.218Z,25.25
2023-05-21T12:18:58.106Z,24.625
2023-05-21T12:21:57.666Z,25.562
2023-05-21T12:24:57.064Z,25.562
2023-05-21T12:27:58.326Z,25.75
2023-05-21T12:30:57.941Z,25.562
2023-05-21T12:33:57.241Z,25.75
2023-05-21T12:36:57.443Z,26.0
2023-05-21T12:39:57.042Z,24.75
2023-05-21T12:42:57.808Z,24.812
2023-05-21T12:45:57.167Z,24.812
2023-05-21T12:48:57.919Z,24.75
2023-05-21T12:51:57.788Z,24.687
2023-05-21T12:54:57.771Z,24.125
2023-05-21T12:57:57.480Z,24.125
2023-05-21T13:00:57.443Z,24.5
2023-05-21T13:03:57.709Z,24.375
2023-05-21T13:06:57.599Z,24.812
2023-05-21T13:09:57.642Z,24.187
2023-05-21T13:12:57.365Z,24.625
2023-05-21T13:15:57.511Z,24.25
2023-05-21T13:18:57.929Z,24.125
2023-05-21T13:21:57.346Z,24.187
2023-05-21T13:24:57.209Z,24.812
2023-05-21T13:27:57.809Z,24.625
2023-05-21T13:30:57.929Z,24.5
2023-05-21T13:33:57.303Z,25.25
2023-05-21T13:36:57.385Z,25.25
2023-05-21T13:39:56.933Z,25.25
2023-05-21T13:42:57.587Z,25.125
2023-05-21T13:45:58.013Z,25.25
2023-05-21T13:48:57.855Z,25.375
2023-05-21T13:51:57.909Z,24.812
2023-05-21T13:54:57.434Z,25.187
2023-05-21T13:57:57.714Z,24.75
2023-05-21T14:00:57.877Z,24.75
2023-05-21T14:03:57.445Z,24.125
2023-05-21T14:06:57.252Z,24.125
2023-05-21T14:09:57.837Z,24.187
2023-05-21T14:13:04.687Z,24.812
2023-05-21T14:15:57.651Z,24.312
2023-05-21T14:18:57.866Z,24.687
2023-05-21T14:21:57.694Z,24.437
2023-05-21T14:24:57.717Z,24.625
2023-05-21T14:27:57.331Z,24.937
2023-05-21T14:30:57.231Z,24.937
2023-05-21T14:33:57.899Z,24.0
2023-05-21T14:36:57.424Z,24.0
2023-05-21T14:39:57.088Z,23.75
2023-05-21T14:42:57.705Z,23.75
2023-05-21T14:45:56.914Z,23.312
2023-05-21T14:48:57.774Z,23.312
2023-05-21T14:51:57.481Z,23.312
2023-05-21T14:54:58.077Z,23.375
2023-05-21T14:57:57.801Z,23.187
2023-05-21T15:00:57.690Z,23.187
2023-05-21T15:03:57.240Z,23.187
2023-05-21T15:06:57.148Z,23.062
2023-05-21T15:09:57.670Z,22.875
2023-05-21T15:12:56.939Z,23.0
2023-05-21T15:15:56.965Z,23.187
2023-05-21T15:18:57.173Z,23.187
2023-05-21T15:21:57.680Z,23.125
2023-05-21T15:24:57.722Z,23.5
2023-05-21T15:27:57.749Z,23.5
2023-05-21T15:30:57.530Z,23.687
2023-05-21T15:33:58.415Z,23.812
2023-05-21T15:36:57.190Z,23.625
2023-05-21T15:39:57.891Z,23.625
2023-05-21T15:42:57.800Z,23.562
2023-05-21T15:45:57.197Z,23.5
2023-05-21T15:48:57.483Z,23.437
2023-05-21T15:51:57.431Z,23.5
2023-05-21T15:54:57.463Z,23.375
2023-05-21T15:57:59.117Z,23.562
2023-05-21T16:00:57.868Z,23.625
2023-05-21T16:03:57.664Z,23.625
2023-05-21T16:06:57.184Z,23.625
2023-05-21T16:09:56.860Z,23.375
2023-05-21T16:12:57.731Z,23.375
2023-05-21T16:15:57.163Z,23.562
2023-05-21T16:18:57.038Z,23.562
2023-05-21T16:21:57.390Z,23.562
2023-05-21T16:24:57.865Z,23.375
2023-05-21T16:27:57.866Z,23.312
2023-05-21T16:30:57.007Z,23.375
2023-05-21T16:33:57.750Z,23.437
2023-05-21T16:36:57.415Z,23.437
2023-05-21T16:39:57.035Z,23.437
2023-05-21T16:42:58.029Z,23.437
2023-05-21T16:45:57.602Z,23.375
2023-05-21T16:48:56.864Z,23.375
2023-05-21T16:51:57.468Z,23.5
2023-05-21T16:54:57.655Z,23.375
2023-05-21T16:57:57.530Z,23.375
2023-05-21T17:00:57.555Z,23.25
2023-05-21T17:03:57.719Z,23.25
2023-05-21T17:06:58.234Z,23.25
2023-05-21T17:09:57.725Z,23.437
2023-05-21T17:12:59.840Z,23.375
2023-05-21T17:15:57.063Z,23.187
2023-05-21T17:18:57.235Z,23.25
2023-05-21T17:21:57.691Z,23.25
2023-05-21T17:24:57.219Z,23.125
2023-05-21T17:27:57.121Z,23.187
2023-05-21T17:30:57.083Z,23.0
2023-05-21T17:33:58.013Z,23.062
2023-05-21T17:36:57.529Z,22.937
2023-05-21T17:39:57.615Z,22.937
2023-05-21T17:42:57.025Z,22.875
2023-05-21T17:45:57.504Z,22.812
2023-05-21T17:48:57.583Z,22.875
2023-05-21T17:51:57.380Z,22.75
2023-05-21T17:54:57.106Z,22.687
2023-05-21T17:57:57.689Z,22.687
2023-05-21T18:00:58.189Z,22.5
2023-05-21T18:03:57.636Z,22.5
2023-05-21T18:06:57.543Z,22.375
2023-05-21T18:09:57.793Z,22.375
2023-05-21T18:12:57.481Z,22.375
2023-05-21T18:15:57.080Z,22.375
2023-05-21T18:18:56.997Z,22.0
2023-05-21T18:21:57.260Z,22.0
2023-05-21T18:24:57.444Z,22.0
2023-05-21T18:27:57.240Z,21.687
2023-05-21T18:30:57.791Z,21.375
2023-05-21T18:33:57.218Z,21.375
2023-05-21T18:36:57.738Z,21.375
2023-05-21T18:39:57.518Z,20.937
2023-05-21T18:42:56.691Z,20.25
2023-05-21T18:45:57.838Z,20.25
2023-05-21T18:48:57.928Z,19.875
2023-05-21T18:51:57.425Z,19.562
2023-05-21T18:54:56.984Z,19.875
2023-05-21T18:57:57.652Z,19.75
2023-05-21T19:01:26.016Z,19.5
2023-05-21T19:03:56.990Z,19.437
2023-05-21T19:06:57.537Z,19.062
2023-05-21T19:09:57.606Z,19.062
2023-05-21T19:12:57.397Z,18.75
2023-05-21T19:15:58.030Z,18.75
2023-05-21T19:18:57.469Z,18.625
2023-05-21T19:21:57.499Z,18.437
2023-05-21T19:24:57.515Z,18.75
2023-05-21T19:27:57.448Z,18.812
2023-05-21T19:30:58.367Z,19.187
2023-05-21T19:33:57.288Z,19.187
2023-05-21T19:36:57.016Z,18.937
2023-05-21T19:39:57.662Z,18.75
2023-05-21T19:42:57.540Z,18.75
2023-05-21T19:45:57.224Z,18.625
2023-05-21T19:48:57.742Z,18.625
2023-05-21T19:51:57.938Z,18.625
2023-05-21T19:54:57.101Z,19.062
2023-05-21T19:57:57.842Z,18.812
2023-05-21T20:00:57.481Z,18.687
2023-05-21T20:03:57.175Z,18.437
2023-05-21T20:06:57.943Z,18.375
2023-05-21T20:09:58.144Z,18.25
2023-05-21T20:12:57.542Z,18.25
2023-05-21T20:15:57.338Z,18.375
2023-05-21T20:18:56.954Z,18.5
2023-05-21T20:21:57.513Z,18.625
2023-05-21T20:24:57.983Z,18.75
2023-05-21T20:27:57.654Z,18.875
2023-05-21T20:30:57.333Z,18.812
2023-05-21T20:33:57.552Z,18.875
2023-05-21T20:36:57.482Z,19.062
2023-05-21T20:39:57.988Z,18.812
2023-05-21T20:42:57.373Z,18.812
2023-05-21T20:45:57.778Z,18.625
2023-05-21T20:48:57.425Z,18.875
2023-05-21T20:51:57.364Z,19.125
2023-05-21T20:54:56.800Z,18.75
2023-05-21T20:57:58.073Z,18.687
2023-05-21T21:00:58.303Z,18.625
2023-05-21T21:03:58.257Z,18.437
2023-05-21T21:06:57.303Z,18.5
2023-05-21T21:09:58.020Z,18.625
2023-05-21T21:12:57.703Z,18.812
2023-05-21T21:15:57.644Z,17.75
2023-05-21T21:18:57.706Z,17.375
2023-05-21T21:21:57.274Z,17.375
2023-05-21T21:24:57.096Z,17.375
2023-05-21T21:27:56.818Z,17.375
2023-05-21T21:30:57.477Z,17.25
2023-05-21T21:33:57.215Z,17.25
2023-05-21T21:36:57.684Z,17.125
2023-05-21T21:39:57.699Z,17.75
2023-05-21T21:42:57.569Z,17.75
2023-05-21T21:45:57.280Z,17.375
2023-05-21T21:48:57.725Z,16.875
2023-05-21T21:51:57.696Z,17.187
2023-05-21T21:54:57.442Z,17.125
2023-05-21T21:57:57.909Z,17.125
2023-05-21T22:00:57.776Z,17.125
2023-05-21T22:03:57.295Z,17.187
2023-05-21T22:06:56.812Z,17.375
2023-05-21T22:09:57.262Z,17.375
2023-05-21T22:12:57.636Z,18.187
2023-05-21T22:15:57.112Z,18.187
2023-05-21T22:18:56.810Z,18.125
2023-05-21T22:21:57.333Z,18.437
2023-05-21T22:24:57.274Z,18.437
2023-05-21T22:27:56.968Z,18.562
2023-05-21T22:30:57.719Z,18.25
2023-05-21T22:33:56.879Z,18.125
2023-05-21T22:36:57.142Z,18.25
2023-05-21T22:39:57.850Z,18.062
2023-05-21T22:42:57.527Z,18.062
2023-05-21T22:45:57.860Z,17.312
2023-05-21T22:48:56.619Z,17.437
2023-05-21T22:51:57.019Z,17.437
2023-05-21T22:54:57.692Z,16.625
2023-05-21T22:57:57.654Z,16.312
2023-05-21T23:00:57.872Z,16.312
2023-05-21T23:03:57.738Z,16.0
2023-05-21T23:06:57.329Z,16.0
2023-05-21T23:09:57.296Z,16.625
2023-05-21T23:12:56.878Z,16.625
2023-05-21T23:15:57.513Z,16.375
2023-05-21T23:18:57.279Z,16.312
2023-05-21T23:21:57.268Z,16.687
2023-05-21T23:24:57.573Z,16.562
2023-05-21T23:27:56.878Z,16.687
2023-05-21T23:31:14.805Z,17.125
2023-05-21T23:33:57.617Z,16.812
2023-05-21T23:37:00.205Z,16.812
2023-05-21T23:39:57.092Z,17.062
2023-05-21T23:42:57.508Z,17.062
2023-05-21T23:45:57.454Z,17.187
2023-05-21T23:48:57.361Z,17.125
2023-05-21T23:51:57.596Z,17.0
2023-05-21T23:54:56.846Z,16.937
2023-05-21T23:57:57.099Z,17.0
