createdAt,value
2018-11-25T10:03:36.515Z,56.80
2018-11-25T10:04:36.454Z,57.36
2018-11-25T10:05:36.522Z,57.92
2018-11-25T10:06:36.441Z,58.51
2018-11-25T10:07:36.523Z,58.11
2018-11-25T10:08:36.404Z,59.42
2018-11-25T10:09:36.544Z,59.58
2018-11-25T10:10:36.383Z,59.84
2018-11-25T10:11:36.456Z,60.10
2018-11-25T10:12:36.382Z,60.13
2018-11-25T10:13:36.429Z,60.57
2018-11-25T10:14:36.351Z,60.49
2018-11-25T10:15:36.395Z,60.63
2018-11-25T10:16:36.322Z,60.55
2018-11-25T10:17:36.362Z,60.99
2018-11-25T10:18:36.294Z,61.09
2018-11-25T10:19:36.370Z,61.12
2018-11-25T10:20:36.295Z,61.12
2018-11-25T10:21:36.299Z,60.81
2018-11-25T10:22:36.245Z,60.74
2018-11-25T10:23:36.269Z,61.28
2018-11-25T10:24:36.226Z,62.10
2018-11-25T10:25:36.274Z,61.90
2018-11-25T10:26:36.203Z,61.18
2018-11-25T10:27:36.307Z,61.18
2018-11-25T10:28:36.183Z,61.82
2018-11-25T10:29:36.273Z,62.00
2018-11-25T10:30:36.179Z,62.10
2018-11-25T10:31:36.245Z,62.41
2018-11-25T10:32:36.133Z,62.82
2018-11-25T10:33:36.221Z,62.31
2018-11-25T10:34:36.123Z,62.52
2018-11-25T10:35:36.219Z,62.52
2018-11-25T10:36:36.087Z,62.52
2018-11-25T10:37:36.156Z,62.62
2018-11-25T10:38:36.063Z,63.68
2018-11-25T10:39:36.113Z,63.17
2018-11-25T10:40:36.124Z,62.78
2018-11-25T10:41:36.224Z,63.09
2018-11-25T10:42:36.023Z,64.12
2018-11-25T10:43:36.053Z,64.56
2018-11-25T10:44:35.995Z,64.87
2018-11-25T10:45:36.023Z,64.77
2018-11-25T10:46:35.999Z,64.25
2018-11-25T10:47:36.091Z,64.77
2018-11-25T10:48:35.958Z,64.80
2018-11-25T10:49:36.055Z,65.49
2018-11-25T10:50:35.960Z,65.80
2018-11-25T10:51:36.031Z,65.70
2018-11-25T10:52:35.914Z,65.70
2018-11-25T10:53:35.991Z,65.70
2018-11-25T10:54:35.885Z,65.80
2018-11-25T10:55:36.005Z,65.80
2018-11-25T10:56:35.867Z,65.91
2018-11-25T10:57:35.926Z,66.83
2018-11-25T10:58:35.845Z,66.83
2018-11-25T10:59:36.936Z,66.31
2018-11-25T11:00:36.172Z,66.73
2018-11-25T11:01:35.871Z,66.63
2018-11-25T11:02:35.812Z,66.73
2018-11-25T11:03:35.830Z,67.66
2018-11-25T11:04:35.773Z,67.45
2018-11-25T11:05:35.858Z,67.24
2018-11-25T11:06:35.758Z,67.14
2018-11-25T11:07:35.866Z,67.14
2018-11-25T11:08:35.731Z,66.91
2018-11-25T11:09:43.821Z,67.11
2018-11-25T11:10:35.784Z,67.00
2018-11-25T11:11:35.808Z,67.08
2018-11-25T11:12:35.689Z,67.08
2018-11-25T11:13:35.780Z,67.08
2018-11-25T11:14:35.670Z,66.94
2018-11-25T11:15:35.771Z,67.15
2018-11-25T11:16:35.642Z,67.87
2018-11-25T11:17:35.719Z,67.46
2018-11-25T11:18:35.621Z,67.36
2018-11-25T11:19:35.679Z,67.57
2018-11-25T11:20:35.624Z,67.90
2018-11-25T11:21:35.649Z,68.11
2018-11-25T11:22:35.581Z,68.18
2018-11-25T11:23:35.622Z,68.49
2018-11-25T11:24:35.560Z,68.29
2018-11-25T11:25:35.621Z,68.90
2018-11-25T11:26:35.537Z,68.29
2018-11-25T11:27:35.553Z,68.18
2018-11-25T11:28:35.515Z,68.21
2018-11-25T11:29:35.623Z,68.42
2018-11-25T11:30:35.511Z,68.52
2018-11-25T11:31:35.603Z,68.93
2018-11-25T11:32:35.464Z,69.14
2018-11-25T11:33:35.555Z,69.48
2018-11-25T11:34:35.447Z,69.07
2018-11-25T11:35:35.642Z,68.86
2018-11-25T11:36:35.427Z,69.27
2018-11-25T11:37:35.493Z,69.07
2018-11-25T11:38:35.427Z,69.07
2018-11-25T11:39:35.466Z,69.59
2018-11-25T11:40:35.408Z,69.38
2018-11-25T11:41:35.429Z,69.27
2018-11-25T11:42:35.357Z,69.59
2018-11-25T11:43:35.441Z,69.69
2018-11-25T11:44:35.335Z,69.89
2018-11-25T11:45:35.408Z,69.82
2018-11-25T11:46:35.308Z,70.44
2018-11-25T11:47:35.332Z,70.47
2018-11-25T11:48:35.289Z,70.57
2018-11-25T11:49:35.403Z,70.99
2018-11-25T11:50:35.299Z,70.89
2018-11-25T11:51:35.376Z,70.96
2018-11-25T11:52:35.251Z,70.89
2018-11-25T11:53:35.342Z,70.96
2018-11-25T11:54:35.254Z,70.75
2018-11-25T11:55:35.367Z,71.06
2018-11-25T11:56:40.194Z,70.82
2018-11-25T11:57:36.303Z,70.72
2018-11-25T11:58:35.180Z,70.92
2018-11-25T11:59:35.249Z,70.82
2018-11-25T12:00:35.157Z,70.92
2018-11-25T12:01:35.252Z,71.03
2018-11-25T12:02:35.153Z,71.26
2018-11-25T12:03:35.184Z,70.75
2018-11-25T12:04:35.118Z,70.75
2018-11-25T12:05:35.146Z,72.02
2018-11-25T12:06:35.134Z,72.02
2018-11-25T12:07:35.125Z,72.02
2018-11-25T12:08:35.068Z,72.02
2018-11-25T12:09:36.110Z,72.23
2018-11-25T12:10:35.054Z,72.64
2018-11-25T12:11:35.082Z,72.54
2018-11-25T12:12:35.026Z,72.33
2018-11-25T12:13:35.124Z,72.54
2018-11-25T12:14:35.008Z,72.64
2018-11-25T12:15:36.130Z,72.54
2018-11-25T12:16:35.002Z,72.33
2018-11-25T12:17:35.060Z,72.33
2018-11-25T12:18:34.964Z,72.57
2018-11-25T12:19:36.079Z,72.85
2018-11-25T12:20:34.967Z,72.95
2018-11-25T12:21:35.046Z,73.09
2018-11-25T12:22:34.914Z,73.09
2018-11-25T12:23:34.966Z,72.95
2018-11-25T12:24:34.904Z,72.64
2018-11-25T12:25:34.944Z,72.67
2018-11-25T12:26:34.892Z,72.67
2018-11-25T12:27:34.906Z,73.29
2018-11-25T12:28:34.853Z,73.50
2018-11-25T12:29:34.865Z,73.05
2018-11-25T12:30:34.838Z,73.39
2018-11-25T12:31:34.874Z,73.36
2018-11-25T12:32:34.821Z,73.36
2018-11-25T12:33:34.923Z,73.26
2018-11-25T12:34:34.787Z,73.26
2018-11-25T12:35:42.859Z,73.60
2018-11-25T12:36:34.788Z,73.26
2018-11-25T12:37:36.059Z,73.26
2018-11-25T12:38:34.746Z,73.68
2018-11-25T12:39:34.810Z,73.57
2018-11-25T12:40:34.720Z,73.68
2018-11-25T12:41:34.816Z,74.71
2018-11-25T12:42:34.702Z,74.19
2018-11-25T12:43:35.764Z,74.29
2018-11-25T12:44:34.668Z,74.19
2018-11-25T12:45:34.771Z,73.88
2018-11-25T12:46:34.681Z,73.98
2018-11-25T12:47:34.718Z,74.53
2018-11-25T12:48:34.623Z,74.43
2018-11-25T12:49:34.656Z,74.74
2018-11-25T12:50:34.606Z,74.84
2018-11-25T12:51:35.646Z,74.53
2018-11-25T12:52:34.604Z,74.53
2018-11-25T12:53:34.696Z,74.60
2018-11-25T12:54:34.564Z,74.43
2018-11-25T12:55:34.664Z,74.33
2018-11-25T12:56:34.538Z,74.50
2018-11-25T12:57:34.656Z,74.60
2018-11-25T12:58:34.516Z,75.05
2018-11-25T12:59:34.614Z,74.40
2018-11-25T13:00:34.504Z,74.40
2018-11-25T13:01:34.571Z,74.40
2018-11-25T13:02:34.489Z,74.40
2018-11-25T13:03:34.533Z,74.60
2018-11-25T13:04:34.465Z,74.71
2018-11-25T13:05:34.493Z,74.60
2018-11-25T13:06:34.450Z,74.81
2018-11-25T13:07:34.509Z,75.01
2018-11-25T13:08:34.409Z,74.84
2018-11-25T13:09:34.434Z,75.15
2018-11-25T13:10:34.403Z,75.12
2018-11-25T13:11:34.402Z,74.81
2018-11-25T13:12:34.373Z,75.01
2018-11-25T13:13:34.454Z,75.12
2018-11-25T13:14:34.343Z,74.81
2018-11-25T13:15:34.440Z,75.01
2018-11-25T13:16:34.329Z,74.95
2018-11-25T13:17:34.429Z,75.26
2018-11-25T13:18:35.774Z,75.60
2018-11-25T13:19:34.377Z,75.77
2018-11-25T13:20:34.272Z,75.91
2018-11-25T13:21:34.388Z,75.91
2018-11-25T13:22:34.264Z,76.01
2018-11-25T13:23:34.311Z,76.12
2018-11-25T13:24:34.231Z,76.22
2018-11-25T13:25:34.286Z,76.43
2018-11-25T13:26:34.230Z,76.12
2018-11-25T13:27:34.247Z,76.01
2018-11-25T13:28:34.208Z,76.43
2018-11-25T13:29:34.219Z,76.22
2018-11-25T13:30:34.165Z,76.32
2018-11-25T13:31:35.318Z,76.53
2018-11-25T13:32:34.139Z,76.29
2018-11-25T13:33:35.211Z,76.60
2018-11-25T13:34:34.130Z,76.43
2018-11-25T13:35:38.107Z,76.53
2018-11-25T13:36:34.110Z,76.60
2018-11-25T13:37:34.190Z,76.39
2018-11-25T13:38:34.093Z,76.29
2018-11-25T13:39:36.108Z,76.39
2018-11-25T13:40:34.056Z,76.70
2018-11-25T13:41:34.174Z,76.50
2018-11-25T13:42:34.025Z,76.29
2018-11-25T13:43:34.149Z,76.70
2018-11-25T13:44:34.015Z,76.70
2018-11-25T13:45:34.062Z,76.90
2018-11-25T13:46:34.020Z,76.39
2018-11-25T13:47:34.032Z,76.90
2018-11-25T13:48:34.032Z,76.70
2018-11-25T13:49:34.016Z,76.90
2018-11-25T13:50:33.938Z,77.01
2018-11-25T13:51:33.970Z,76.81
2018-11-25T13:52:33.921Z,76.90
2018-11-25T13:53:34.002Z,76.90
2018-11-25T13:54:33.898Z,77.01
2018-11-25T13:55:35.576Z,77.01
2018-11-25T13:56:33.906Z,77.11
2018-11-25T13:57:33.972Z,77.11
2018-11-25T13:58:33.885Z,76.90
2018-11-25T13:59:33.943Z,77.11
2018-11-25T14:00:34.685Z,77.01
2018-11-25T14:01:33.907Z,76.90
2018-11-25T14:02:33.810Z,76.81
2018-11-25T14:03:33.897Z,77.22
2018-11-25T14:04:33.816Z,77.22
2018-11-25T14:05:33.850Z,77.01
2018-11-25T14:06:33.760Z,77.22
2018-11-25T14:07:33.815Z,76.90
2018-11-25T14:08:34.643Z,77.32
2018-11-25T14:09:33.840Z,77.42
2018-11-25T14:10:33.719Z,77.32
2018-11-25T14:11:33.762Z,77.11
2018-11-25T14:12:33.699Z,77.42
2018-11-25T14:13:40.772Z,77.22
2018-11-25T14:14:33.684Z,77.22
2018-11-25T14:15:33.696Z,77.42
2018-11-25T14:16:34.941Z,77.56
2018-11-25T14:17:33.693Z,77.63
2018-11-25T14:18:33.664Z,77.53
2018-11-25T14:19:33.731Z,77.67
2018-11-25T14:20:33.616Z,77.73
2018-11-25T14:21:33.690Z,77.84
2018-11-25T14:22:33.605Z,77.63
2018-11-25T14:23:33.662Z,77.77
2018-11-25T14:24:33.574Z,77.77
2018-11-25T14:25:33.632Z,77.67
2018-11-25T14:26:33.535Z,77.77
2018-11-25T14:27:33.598Z,77.94
2018-11-25T14:28:33.509Z,77.77
2018-11-25T14:29:33.611Z,78.18
2018-11-25T14:30:33.512Z,78.08
2018-11-25T14:31:33.535Z,78.08
2018-11-25T14:32:33.464Z,78.28
2018-11-25T14:33:34.531Z,78.28
2018-11-25T14:34:33.477Z,78.39
2018-11-25T14:35:33.570Z,78.39
2018-11-25T14:36:33.460Z,78.28
2018-11-25T14:37:33.446Z,78.39
2018-11-25T14:38:33.406Z,78.28
2018-11-25T14:39:33.451Z,78.39
2018-11-25T14:40:33.390Z,78.39
2018-11-25T14:41:33.480Z,78.39
2018-11-25T14:42:33.378Z,78.28
2018-11-25T14:43:33.447Z,78.28
2018-11-25T14:44:33.333Z,78.70
2018-11-25T14:45:33.415Z,79.05
2018-11-25T14:46:33.308Z,78.49
2018-11-25T14:47:33.437Z,78.53
2018-11-25T14:48:33.301Z,79.05
2018-11-25T14:49:33.349Z,79.01
2018-11-25T14:50:33.288Z,78.84
2018-11-25T14:51:33.325Z,78.70
2018-11-25T14:52:33.246Z,78.63
2018-11-25T14:53:33.285Z,79.15
2018-11-25T14:54:33.234Z,78.74
2018-11-25T14:55:33.292Z,79.15
2018-11-25T14:56:33.206Z,79.05
2018-11-25T14:57:33.221Z,79.46
2018-11-25T14:58:33.191Z,79.25
2018-11-25T14:59:33.300Z,79.15
2018-11-25T15:00:33.179Z,79.05
2018-11-25T15:01:33.261Z,79.25
2018-11-25T15:02:33.132Z,79.15
2018-11-25T15:03:34.147Z,79.66
2018-11-25T15:04:36.288Z,79.46
2018-11-25T15:05:33.244Z,79.56
2018-11-25T15:06:33.083Z,79.15
2018-11-25T15:07:33.163Z,79.66
2018-11-25T15:08:33.079Z,79.46
2018-11-25T15:09:33.141Z,79.56
2018-11-25T15:10:33.074Z,79.46
2018-11-25T15:11:33.110Z,79.42
2018-11-25T15:12:33.037Z,79.56
2018-11-25T15:13:33.077Z,79.36
2018-11-25T15:14:33.014Z,79.77
2018-11-25T15:15:33.100Z,79.56
2018-11-25T15:16:32.974Z,79.46
2018-11-25T15:17:33.012Z,79.46
2018-11-25T15:18:32.953Z,79.22
2018-11-25T15:19:32.968Z,79.11
2018-11-25T15:20:32.952Z,79.15
2018-11-25T15:21:33.066Z,79.87
2018-11-25T15:22:32.909Z,79.66
2018-11-25T15:23:33.007Z,79.97
2018-11-25T15:24:32.895Z,79.97
2018-11-25T15:25:33.022Z,79.56
2018-11-25T15:26:32.875Z,79.77
2018-11-25T15:27:32.980Z,80.18
2018-11-25T15:28:32.843Z,79.46
2018-11-25T15:29:32.911Z,79.66
2018-11-25T15:30:32.823Z,79.77
2018-11-25T15:31:32.927Z,80.01
2018-11-25T15:32:32.812Z,80.11
2018-11-25T15:33:32.845Z,79.87
2018-11-25T15:34:32.788Z,80.18
2018-11-25T15:35:32.892Z,80.29
2018-11-25T15:36:32.775Z,80.08
2018-11-25T15:37:32.789Z,79.87
2018-11-25T15:38:32.750Z,79.77
2018-11-25T15:39:32.772Z,79.87
2018-11-25T15:40:32.725Z,79.97
2018-11-25T15:41:32.766Z,79.77
2018-11-25T15:42:32.691Z,79.97
2018-11-25T15:43:32.798Z,80.29
2018-11-25T15:44:32.678Z,80.49
2018-11-25T15:45:32.761Z,80.29
2018-11-25T15:46:32.677Z,80.70
2018-11-25T15:47:32.727Z,80.29
2018-11-25T15:48:32.620Z,80.29
2018-11-25T15:49:33.735Z,80.60
2018-11-25T15:50:32.611Z,80.11
2018-11-25T15:51:32.702Z,80.01
2018-11-25T15:52:32.617Z,80.01
2018-11-25T15:53:32.651Z,80.01
2018-11-25T15:54:32.551Z,79.87
2018-11-25T15:55:32.599Z,79.77
2018-11-25T15:56:32.585Z,79.91
2018-11-25T15:57:32.619Z,79.91
2018-11-25T15:58:32.530Z,80.53
2018-11-25T15:59:32.536Z,80.53
2018-11-25T16:00:32.489Z,80.36
2018-11-25T16:01:32.545Z,80.32
2018-11-25T16:02:32.471Z,80.88
2018-11-25T16:03:32.594Z,81.05
2018-11-25T16:04:32.447Z,80.94
2018-11-25T16:05:32.562Z,80.84
2018-11-25T16:06:32.460Z,80.74
2018-11-25T16:07:32.508Z,80.32
2018-11-25T16:08:37.991Z,80.94
2018-11-25T16:09:33.508Z,81.05
2018-11-25T16:10:32.416Z,80.53
2018-11-25T16:11:32.511Z,80.43
2018-11-25T16:12:32.378Z,81.15
2018-11-25T16:13:32.426Z,80.94
2018-11-25T16:14:32.343Z,80.84
2018-11-25T16:15:32.390Z,81.05
2018-11-25T16:16:32.361Z,81.46
2018-11-25T16:17:32.407Z,81.56
2018-11-25T16:18:32.283Z,81.35
2018-11-25T16:19:32.334Z,81.67
2018-11-25T16:20:32.268Z,81.35
2018-11-25T16:21:32.292Z,81.46
2018-11-25T16:22:32.276Z,81.09
2018-11-25T16:23:32.255Z,81.56
2018-11-25T16:24:32.227Z,81.35
2018-11-25T16:25:32.332Z,81.15
2018-11-25T16:26:32.208Z,81.15
2018-11-25T16:27:32.338Z,81.25
2018-11-25T16:28:32.197Z,81.15
2018-11-25T16:29:34.228Z,81.25
2018-11-25T16:30:32.158Z,81.25
2018-11-25T16:31:47.171Z,81.35
2018-11-25T16:32:32.153Z,81.15
2018-11-25T16:33:32.208Z,81.05
2018-11-25T16:34:32.105Z,81.98
2018-11-25T16:35:32.172Z,81.77
2018-11-25T16:36:32.088Z,81.87
2018-11-25T16:37:32.190Z,81.87
2018-11-25T16:38:32.077Z,81.77
2018-11-25T16:39:32.124Z,81.77
2018-11-25T16:40:32.061Z,81.77
2018-11-25T16:41:32.068Z,81.77
2018-11-25T16:42:32.057Z,81.67
2018-11-25T16:43:32.038Z,81.67
2018-11-25T16:44:32.001Z,81.67
2018-11-25T16:45:32.119Z,81.67
2018-11-25T16:46:31.988Z,81.49
2018-11-25T16:47:32.113Z,81.56
2018-11-25T16:48:31.955Z,81.56
2018-11-25T16:49:33.335Z,81.56
2018-11-25T16:50:31.932Z,81.56
2018-11-25T16:51:32.025Z,81.56
2018-11-25T16:52:31.936Z,81.91
2018-11-25T16:53:31.992Z,82.12
2018-11-25T16:54:31.889Z,82.22
2018-11-25T16:55:31.954Z,82.12
2018-11-25T16:56:31.869Z,81.91
2018-11-25T16:57:31.963Z,82.12
2018-11-25T16:58:31.864Z,82.12
2018-11-25T16:59:31.911Z,82.01
2018-11-25T17:00:31.823Z,82.12
2018-11-25T17:01:31.852Z,82.12
2018-11-25T17:02:31.823Z,82.43
2018-11-25T17:03:31.819Z,82.64
2018-11-25T17:04:31.785Z,82.43
2018-11-25T17:05:31.789Z,82.22
2018-11-25T17:06:31.767Z,82.32
2018-11-25T17:07:31.790Z,82.22
2018-11-25T17:08:31.739Z,82.12
2018-11-25T17:09:31.860Z,82.32
2018-11-25T17:10:31.709Z,82.43
2018-11-25T17:11:31.818Z,82.64
2018-11-25T17:12:31.705Z,82.64
2018-11-25T17:13:31.776Z,82.53
2018-11-25T17:14:33.830Z,82.43
2018-11-25T17:15:31.733Z,82.43
2018-11-25T17:16:31.638Z,82.43
2018-11-25T17:17:31.804Z,82.43
2018-11-25T17:18:31.621Z,82.22
2018-11-25T17:19:31.667Z,82.53
2018-11-25T17:20:31.599Z,82.43
2018-11-25T17:21:31.637Z,82.29
2018-11-25T17:22:31.605Z,82.22
2018-11-25T17:23:31.639Z,82.39
2018-11-25T17:24:31.579Z,82.22
2018-11-25T17:25:31.579Z,82.50
2018-11-25T17:26:31.530Z,82.50
2018-11-25T17:27:31.587Z,82.18
2018-11-25T17:28:31.510Z,82.29
2018-11-25T17:29:31.620Z,82.22
2018-11-25T17:30:31.489Z,82.84
2018-11-25T17:31:31.598Z,82.50
2018-11-25T17:32:31.476Z,82.84
2018-11-25T17:33:31.585Z,82.60
2018-11-25T17:34:31.471Z,82.70
2018-11-25T17:35:31.537Z,82.84
2018-11-25T17:36:31.435Z,82.70
2018-11-25T17:37:31.501Z,82.84
2018-11-25T17:38:31.424Z,82.80
2018-11-25T17:39:31.467Z,82.70
2018-11-25T17:40:31.369Z,82.84
2018-11-25T17:41:31.421Z,82.95
2018-11-25T17:42:31.384Z,82.90
2018-11-25T17:43:31.426Z,83.01
2018-11-25T17:44:31.321Z,82.90
2018-11-25T17:45:31.357Z,82.80
2018-11-25T17:46:31.306Z,82.95
2018-11-25T17:47:31.324Z,82.84
2018-11-25T17:48:31.419Z,82.84
2018-11-25T17:49:31.293Z,82.84
2018-11-25T17:50:31.266Z,82.95
2018-11-25T17:51:31.363Z,82.95
2018-11-25T17:52:31.235Z,83.15
2018-11-25T17:53:31.271Z,83.15
2018-11-25T17:54:31.219Z,83.56
2018-11-25T17:55:31.294Z,83.15
2018-11-25T17:56:31.190Z,83.19
2018-11-25T17:57:32.304Z,83.50
2018-11-25T17:58:31.197Z,84.19
2018-11-25T17:59:33.278Z,83.91
2018-11-25T18:00:31.147Z,84.12
2018-11-25T18:01:32.249Z,84.12
2018-11-25T18:02:31.130Z,83.81
2018-11-25T18:03:31.219Z,84.22
2018-11-25T18:04:31.107Z,83.77
2018-11-25T18:05:38.472Z,83.77
2018-11-25T18:06:32.079Z,83.98
2018-11-25T18:07:32.135Z,83.77
2018-11-25T18:08:31.118Z,84.08
2018-11-25T18:09:31.080Z,84.08
2018-11-25T18:10:31.053Z,84.08
2018-11-25T18:11:31.167Z,83.77
2018-11-25T18:12:31.025Z,83.98
2018-11-25T18:13:31.154Z,83.77
2018-11-25T18:14:30.999Z,83.05
2018-11-25T18:15:31.094Z,83.98
2018-11-25T18:16:30.995Z,83.98
2018-11-25T18:17:31.059Z,83.98
2018-11-25T18:18:30.966Z,83.87
2018-11-25T18:19:31.024Z,83.77
2018-11-25T18:20:30.930Z,83.77
2018-11-25T18:21:30.987Z,83.87
2018-11-25T18:22:30.905Z,84.19
2018-11-25T18:23:30.961Z,84.01
2018-11-25T18:24:30.899Z,83.81
2018-11-25T18:25:31.946Z,84.12
2018-11-25T18:26:30.876Z,83.81
2018-11-25T18:27:31.921Z,83.81
2018-11-25T18:28:30.849Z,83.77
2018-11-25T18:29:30.901Z,83.81
2018-11-25T18:30:30.818Z,84.08
2018-11-25T18:31:30.822Z,84.12
2018-11-25T18:32:30.793Z,83.81
2018-11-25T18:33:30.833Z,83.81
2018-11-25T18:34:30.803Z,84.01
2018-11-25T18:35:31.788Z,83.81
2018-11-25T18:36:30.756Z,83.81
2018-11-25T18:37:30.837Z,83.91
2018-11-25T18:38:30.733Z,83.87
2018-11-25T18:39:30.839Z,84.19
2018-11-25T18:40:30.706Z,83.91
2018-11-25T18:41:30.778Z,83.91
2018-11-25T18:42:30.689Z,83.81
2018-11-25T18:43:31.800Z,83.71
2018-11-25T18:44:30.668Z,83.71
2018-11-25T18:45:30.709Z,83.81
2018-11-25T18:46:30.653Z,83.91
2018-11-25T18:47:31.695Z,83.71
2018-11-25T18:48:30.642Z,83.71
2018-11-25T18:49:30.716Z,83.71
2018-11-25T18:50:30.594Z,83.61
2018-11-25T18:51:30.618Z,83.61
2018-11-25T18:52:30.572Z,83.61
2018-11-25T18:53:31.608Z,83.71
2018-11-25T18:54:30.584Z,83.61
2018-11-25T18:55:30.656Z,83.81
2018-11-25T18:56:30.527Z,83.61
2018-11-25T18:57:30.620Z,83.61
2018-11-25T18:58:30.529Z,83.71
2018-11-25T18:59:30.633Z,83.61
2018-11-25T19:00:30.489Z,83.81
2018-11-25T19:01:30.560Z,83.71
2018-11-25T19:02:30.469Z,83.91
2018-11-25T19:03:30.529Z,83.91
2018-11-25T19:04:30.463Z,84.01
2018-11-25T19:05:30.498Z,83.81
2018-11-25T19:06:30.428Z,84.01
2018-11-25T19:07:30.458Z,84.01
2018-11-25T19:08:30.403Z,84.01
2018-11-25T19:09:30.461Z,83.71
2018-11-25T19:10:30.370Z,83.91
2018-11-25T19:11:31.424Z,83.61
2018-11-25T19:12:30.362Z,83.71
2018-11-25T19:13:30.479Z,83.71
2018-11-25T19:14:30.363Z,83.61
2018-11-25T19:15:30.434Z,83.71
2018-11-25T19:16:30.336Z,83.61
2018-11-25T19:17:30.412Z,83.71
2018-11-25T19:18:30.306Z,83.50
2018-11-25T19:19:30.417Z,83.71
2018-11-25T19:20:30.257Z,83.71
2018-11-25T19:21:30.371Z,83.61
2018-11-25T19:22:30.237Z,83.71
2018-11-25T19:23:30.301Z,83.61
2018-11-25T19:24:30.219Z,83.71
2018-11-25T19:25:31.337Z,83.71
2018-11-25T19:26:30.205Z,83.71
2018-11-25T19:27:30.243Z,83.71
2018-11-25T19:28:30.170Z,83.81
2018-11-25T19:29:31.233Z,83.61
2018-11-25T19:30:30.183Z,83.61
2018-11-25T19:31:30.187Z,83.91
2018-11-25T19:32:30.129Z,83.50
2018-11-25T19:33:30.145Z,83.50
2018-11-25T19:34:30.105Z,83.50
2018-11-25T19:35:30.169Z,83.81
2018-11-25T19:36:30.094Z,83.71
2018-11-25T19:37:31.106Z,83.61
2018-11-25T19:38:30.083Z,83.61
2018-11-25T19:39:30.155Z,83.81
2018-11-25T19:40:30.057Z,83.71
2018-11-25T19:41:30.129Z,83.91
2018-11-25T19:42:30.020Z,83.71
2018-11-25T19:43:30.094Z,83.71
2018-11-25T19:44:30.013Z,83.91
2018-11-25T19:45:30.104Z,83.71
2018-11-25T19:46:29.991Z,84.01
2018-11-25T19:47:30.231Z,83.77
2018-11-25T19:48:29.953Z,83.67
2018-11-25T19:49:30.103Z,83.67
2018-11-25T19:50:29.986Z,83.67
2018-11-25T19:51:30.069Z,83.91
2018-11-25T19:52:29.904Z,83.61
2018-11-25T19:53:30.043Z,83.91
2018-11-25T19:54:29.894Z,83.71
2018-11-25T19:55:30.043Z,83.61
2018-11-25T19:56:29.869Z,83.71
2018-11-25T19:57:29.980Z,83.81
2018-11-25T19:58:29.841Z,83.71
2018-11-25T19:59:29.938Z,83.71
2018-11-25T20:00:29.835Z,83.61
2018-11-25T20:01:31.029Z,83.71
2018-11-25T20:02:29.806Z,83.81
2018-11-25T20:03:29.883Z,83.81
2018-11-25T20:04:29.806Z,83.81
2018-11-25T20:05:29.885Z,83.81
2018-11-25T20:06:29.763Z,83.61
2018-11-25T20:07:29.918Z,83.91
2018-11-25T20:08:29.733Z,84.50
2018-11-25T20:09:31.825Z,84.44
2018-11-25T20:10:29.737Z,83.50
2018-11-25T20:11:29.756Z,82.11
2018-11-25T20:12:29.690Z,80.60
2018-11-25T20:13:29.722Z,80.15
2018-11-25T20:14:29.677Z,80.39
2018-11-25T20:15:29.731Z,79.91
2018-11-25T20:16:29.648Z,81.09
2018-11-25T20:17:29.762Z,81.67
2018-11-25T20:18:29.611Z,81.30
2018-11-25T20:19:29.729Z,82.20
2018-11-25T20:20:29.657Z,82.20
2018-11-25T20:21:29.689Z,82.55
2018-11-25T20:22:29.579Z,82.89
2018-11-25T20:23:29.755Z,82.73
2018-11-25T20:24:29.551Z,82.52
2018-11-25T20:25:29.660Z,83.39
2018-11-25T20:26:29.543Z,84.05
2018-11-25T20:27:29.601Z,84.05
2018-11-25T20:28:29.504Z,83.63
2018-11-25T20:29:29.670Z,83.87
2018-11-25T20:30:29.492Z,83.77
2018-11-25T20:31:29.585Z,83.98
2018-11-25T20:32:29.455Z,83.71
2018-11-25T20:33:29.608Z,84.01
2018-11-25T20:34:29.443Z,83.95
2018-11-25T20:35:29.567Z,84.12
2018-11-25T20:36:29.455Z,84.16
2018-11-25T20:37:29.546Z,84.06
2018-11-25T20:38:29.398Z,83.95
2018-11-25T20:39:29.505Z,83.85
2018-11-25T20:40:29.404Z,83.85
2018-11-25T20:41:29.530Z,83.85
2018-11-25T20:42:29.364Z,83.85
2018-11-25T20:43:29.446Z,83.99
2018-11-25T20:44:29.336Z,84.16
2018-11-25T20:45:29.413Z,83.95
2018-11-25T20:46:29.340Z,83.85
2018-11-25T20:47:29.508Z,84.06
2018-11-25T20:48:29.311Z,84.06
2018-11-25T20:49:29.337Z,84.06
2018-11-25T20:50:29.267Z,83.85
2018-11-25T20:51:29.466Z,84.06
2018-11-25T20:52:29.240Z,84.27
2018-11-25T20:53:30.298Z,83.44
2018-11-25T20:54:29.218Z,83.33
2018-11-25T20:55:29.368Z,83.23
2018-11-25T20:56:29.248Z,83.23
2018-11-25T20:57:29.320Z,83.23
2018-11-25T20:58:29.205Z,83.12
2018-11-25T20:59:29.289Z,83.54
2018-11-25T21:00:29.162Z,83.85
2018-11-25T21:01:30.281Z,84.30
2018-11-25T21:02:29.501Z,83.89
2018-11-25T21:03:29.337Z,83.89
2018-11-25T21:04:29.120Z,84.20
2018-11-25T21:05:30.211Z,84.16
2018-11-25T21:06:29.090Z,83.85
2018-11-25T21:07:29.307Z,84.16
2018-11-25T21:08:29.056Z,84.16
2018-11-25T21:09:30.164Z,83.23
2018-11-25T21:10:29.036Z,83.12
2018-11-25T21:11:29.107Z,83.33
2018-11-25T21:12:29.029Z,83.33
2018-11-25T21:13:29.163Z,83.12
2018-11-25T21:14:28.989Z,83.33
2018-11-25T21:15:29.130Z,83.33
2018-11-25T21:16:28.959Z,83.02
2018-11-25T21:17:29.154Z,83.26
2018-11-25T21:18:28.936Z,83.12
2018-11-25T21:19:30.101Z,83.44
2018-11-25T21:20:28.919Z,83.54
2018-11-25T21:21:29.032Z,83.33
2018-11-25T21:22:29.035Z,83.44
2018-11-25T21:23:30.025Z,83.02
2018-11-25T21:24:28.876Z,82.81
2018-11-25T21:25:28.972Z,83.26
2018-11-25T21:26:28.869Z,82.95
2018-11-25T21:27:28.977Z,82.95
2018-11-25T21:28:28.839Z,83.16
2018-11-25T21:29:29.316Z,83.37
2018-11-25T21:30:28.858Z,83.16
2018-11-25T21:31:28.992Z,83.06
2018-11-25T21:32:28.799Z,83.06
2018-11-25T21:33:28.842Z,82.81
2018-11-25T21:34:29.856Z,83.12
2018-11-25T21:35:28.928Z,82.95
2018-11-25T21:36:28.738Z,83.06
2018-11-25T21:37:28.816Z,82.92
2018-11-25T21:38:28.708Z,83.06
2018-11-25T21:39:28.848Z,82.95
2018-11-25T21:40:28.698Z,82.81
2018-11-25T21:41:28.816Z,82.95
2018-11-25T21:42:29.566Z,83.16
2018-11-25T21:43:28.804Z,82.86
2018-11-25T21:44:29.510Z,83.06
2018-11-25T21:45:28.760Z,83.06
2018-11-25T21:46:29.164Z,82.86
2018-11-25T21:47:28.756Z,82.95
2018-11-25T21:48:28.605Z,83.16
2018-11-25T21:49:29.709Z,82.86
2018-11-25T21:50:28.590Z,83.06
2018-11-25T21:51:28.660Z,82.75
2018-11-25T21:52:28.557Z,82.75
2018-11-25T21:53:29.692Z,82.86
2018-11-25T21:54:28.530Z,82.86
2018-11-25T21:55:30.641Z,82.95
2018-11-25T21:56:28.518Z,82.86
2018-11-25T21:57:28.669Z,82.65
2018-11-25T21:58:28.894Z,82.34
2018-11-25T21:59:28.632Z,82.95
2018-11-25T22:00:28.478Z,82.54
2018-11-25T22:01:28.610Z,82.68
2018-11-25T22:02:28.450Z,83.06
2018-11-25T22:03:28.606Z,82.34
2018-11-25T22:04:28.421Z,82.54
2018-11-25T22:05:28.543Z,82.44
2018-11-25T22:06:28.411Z,82.79
2018-11-25T22:07:28.502Z,82.86
2018-11-25T22:08:28.429Z,82.79
2018-11-25T22:09:28.468Z,82.65
2018-11-25T22:10:28.356Z,82.37
2018-11-25T22:11:28.442Z,82.27
2018-11-25T22:12:28.336Z,82.23
2018-11-25T22:13:28.445Z,82.34
2018-11-25T22:14:28.307Z,82.68
2018-11-25T22:15:28.490Z,82.48
2018-11-25T22:16:28.295Z,82.58
2018-11-25T22:17:28.342Z,82.48
2018-11-25T22:18:28.312Z,82.37
2018-11-25T22:19:28.424Z,82.68
2018-11-25T22:20:28.289Z,82.58
2018-11-25T22:21:28.380Z,82.82
2018-11-25T22:22:28.218Z,82.68
2018-11-25T22:23:28.364Z,82.27
2018-11-25T22:24:28.244Z,82.37
2018-11-25T22:25:28.325Z,82.37
2018-11-25T22:26:28.199Z,82.27
2018-11-25T22:27:28.288Z,81.85
2018-11-25T22:28:28.180Z,81.75
2018-11-25T22:29:29.315Z,81.79
2018-11-25T22:30:28.151Z,81.89
2018-11-25T22:31:29.247Z,81.79
2018-11-25T22:32:28.115Z,81.79
2018-11-25T22:33:28.307Z,81.68
2018-11-25T22:34:28.108Z,81.79
2018-11-25T22:35:28.160Z,81.89
2018-11-25T22:36:28.062Z,81.79
2018-11-25T22:37:28.237Z,81.79
2018-11-25T22:38:28.074Z,81.79
2018-11-25T22:39:29.121Z,81.93
2018-11-25T22:40:28.017Z,81.89
2018-11-25T22:41:28.175Z,81.79
2018-11-25T22:42:28.032Z,81.79
2018-11-25T22:43:28.181Z,81.89
2018-11-25T22:44:27.985Z,81.79
2018-11-25T22:45:28.003Z,81.82
2018-11-25T22:46:27.962Z,81.72
2018-11-25T22:47:28.066Z,82.03
2018-11-25T22:48:27.956Z,81.99
2018-11-25T22:49:28.043Z,82.03
2018-11-25T22:50:27.908Z,82.03
2018-11-25T22:51:28.014Z,82.14
2018-11-25T22:52:27.883Z,82.03
2018-11-25T22:53:27.973Z,82.10
2018-11-25T22:54:27.890Z,82.14
2018-11-25T22:55:28.052Z,82.34