createdAt,value
2018-04-20T00:00:54.666Z,16.56
2018-04-20T00:01:54.527Z,16.53
2018-04-20T00:02:54.680Z,16.34
2018-04-20T00:03:54.494Z,16.40
2018-04-20T00:04:54.590Z,16.38
2018-04-20T00:05:54.453Z,16.40
2018-04-20T00:06:54.606Z,16.35
2018-04-20T00:07:54.407Z,16.30
2018-04-20T00:08:54.517Z,16.40
2018-04-20T00:09:54.367Z,16.35
2018-04-20T00:10:54.530Z,16.34
2018-04-20T00:11:54.330Z,16.25
2018-04-20T00:12:54.444Z,16.12
2018-04-20T00:13:54.293Z,16.20
2018-04-20T00:14:54.455Z,16.14
2018-04-20T00:15:54.250Z,16.12
2018-04-20T00:16:54.369Z,16.11
2018-04-20T00:17:54.212Z,16.07
2018-04-20T00:18:54.382Z,16.16
2018-04-20T00:19:54.175Z,16.14
2018-04-20T00:20:54.294Z,16.14
2018-04-20T00:21:54.126Z,16.11
2018-04-20T00:22:54.307Z,16.09
2018-04-20T00:23:54.087Z,16.15
2018-04-20T00:24:54.220Z,16.09
2018-04-20T00:25:54.046Z,16.16
2018-04-20T00:26:54.233Z,16.15
2018-04-20T00:27:53.999Z,16.07
2018-04-20T00:28:54.149Z,16.06
2018-04-20T00:29:53.974Z,16.14
2018-04-20T00:30:54.159Z,16.07
2018-04-20T00:31:53.934Z,16.04
2018-04-20T00:32:53.968Z,15.99
2018-04-20T00:33:53.882Z,16.00
2018-04-20T00:34:53.992Z,15.96
2018-04-20T00:35:53.844Z,15.94
2018-04-20T00:36:53.899Z,15.99
2018-04-20T00:37:53.802Z,16.01
2018-04-20T00:38:53.907Z,16.00
2018-04-20T00:39:53.761Z,16.00
2018-04-20T00:40:53.820Z,15.97
2018-04-20T00:41:53.722Z,16.06
2018-04-20T00:42:53.731Z,16.06
2018-04-20T00:43:53.680Z,16.06
2018-04-20T00:44:53.746Z,15.99
2018-04-20T00:45:53.640Z,15.99
2018-04-20T00:46:53.658Z,15.94
2018-04-20T00:47:53.601Z,15.92
2018-04-20T00:48:53.671Z,15.93
2018-04-20T00:49:53.560Z,15.89
2018-04-20T00:50:53.585Z,15.81
2018-04-20T00:51:53.520Z,15.88
2018-04-20T00:52:53.599Z,15.78
2018-04-20T00:53:53.475Z,15.78
2018-04-20T00:54:53.509Z,15.66
2018-04-20T00:55:53.435Z,15.64
2018-04-20T00:56:53.525Z,15.67
2018-04-20T00:57:53.394Z,15.64
2018-04-20T00:58:53.435Z,15.67
2018-04-20T00:59:53.354Z,15.63
2018-04-20T01:00:53.451Z,15.60
2018-04-20T01:01:53.315Z,15.51
2018-04-20T01:02:53.362Z,15.54
2018-04-20T01:03:53.275Z,15.51
2018-04-20T01:04:53.376Z,15.51
2018-04-20T01:05:53.229Z,15.60
2018-04-20T01:06:53.287Z,15.48
2018-04-20T01:07:53.194Z,15.51
2018-04-20T01:08:53.300Z,15.52
2018-04-20T01:09:53.148Z,15.49
2018-04-20T01:10:53.211Z,15.49
2018-04-20T01:11:53.110Z,15.45
2018-04-20T01:12:53.224Z,15.43
2018-04-20T01:13:53.065Z,15.42
2018-04-20T01:14:53.137Z,15.46
2018-04-20T01:15:53.026Z,15.48
2018-04-20T01:16:53.150Z,15.45
2018-04-20T01:17:53.025Z,15.43
2018-04-20T01:18:53.061Z,15.46
2018-04-20T01:19:52.950Z,15.38
2018-04-20T01:20:53.075Z,15.21
2018-04-20T01:21:52.907Z,15.23
2018-04-20T01:22:52.992Z,15.30
2018-04-20T01:23:52.858Z,15.41
2018-04-20T01:24:53.001Z,15.41
2018-04-20T01:25:52.878Z,15.39
2018-04-20T01:26:52.913Z,15.31
2018-04-20T01:27:52.775Z,15.31
2018-04-20T01:28:52.823Z,15.30
2018-04-20T01:29:52.752Z,15.28
2018-04-20T01:30:52.837Z,15.24
2018-04-20T01:31:52.692Z,15.23
2018-04-20T01:32:52.749Z,15.19
2018-04-20T01:33:52.654Z,15.21
2018-04-20T01:34:52.762Z,15.17
2018-04-20T01:35:52.609Z,15.05
2018-04-20T01:36:52.675Z,15.05
2018-04-20T01:37:52.571Z,15.06
2018-04-20T01:38:52.689Z,14.98
2018-04-20T01:39:52.528Z,15.02
2018-04-20T01:40:52.600Z,14.95
2018-04-20T01:41:52.483Z,15.02
2018-04-20T01:42:52.616Z,14.91
2018-04-20T01:43:52.442Z,14.95
2018-04-20T01:44:52.526Z,14.88
2018-04-20T01:45:52.402Z,14.93
2018-04-20T01:46:52.544Z,15.01
2018-04-20T01:47:52.365Z,14.95
2018-04-20T01:48:52.453Z,14.86
2018-04-20T01:49:52.328Z,14.78
2018-04-20T01:50:52.466Z,14.90
2018-04-20T01:51:52.274Z,14.83
2018-04-20T01:52:52.377Z,14.80
2018-04-20T01:53:52.234Z,14.84
2018-04-20T01:54:52.391Z,14.84
2018-04-20T01:55:52.203Z,14.69
2018-04-20T01:56:52.305Z,14.67
2018-04-20T01:57:52.149Z,14.69
2018-04-20T01:58:52.317Z,14.62
2018-04-20T01:59:52.108Z,14.67
2018-04-20T02:00:52.272Z,14.65
2018-04-20T02:01:52.065Z,14.68
2018-04-20T02:02:52.137Z,14.65
2018-04-20T02:03:52.022Z,14.64
2018-04-20T02:04:52.157Z,14.64
2018-04-20T02:05:51.980Z,14.62
2018-04-20T02:06:52.068Z,14.62
2018-04-20T02:07:51.949Z,14.56
2018-04-20T02:08:52.081Z,14.56
2018-04-20T02:09:51.899Z,14.64
2018-04-20T02:10:51.992Z,14.60
2018-04-20T02:11:51.857Z,14.49
2018-04-20T02:12:52.009Z,14.43
2018-04-20T02:13:51.815Z,14.43
2018-04-20T02:14:51.918Z,14.49
2018-04-20T02:15:51.771Z,14.47
2018-04-20T02:16:51.932Z,14.50
2018-04-20T02:17:51.729Z,14.37
2018-04-20T02:18:51.886Z,14.43
2018-04-20T02:19:51.689Z,14.39
2018-04-20T02:20:51.859Z,14.43
2018-04-20T02:21:51.648Z,14.49
2018-04-20T02:22:51.770Z,14.47
2018-04-20T02:23:51.604Z,14.37
2018-04-20T02:24:51.786Z,14.37
2018-04-20T02:25:51.559Z,14.35
2018-04-20T02:26:51.697Z,14.32
2018-04-20T02:27:51.517Z,14.29
2018-04-20T02:28:51.710Z,14.29
2018-04-20T02:29:51.480Z,14.32
2018-04-20T02:30:51.623Z,14.27
2018-04-20T02:31:51.440Z,14.29
2018-04-20T02:32:51.535Z,14.34
2018-04-20T02:33:51.389Z,14.28
2018-04-20T02:34:51.552Z,14.37
2018-04-20T02:35:51.347Z,14.35
2018-04-20T02:36:51.462Z,14.34
2018-04-20T02:37:51.306Z,14.32
2018-04-20T02:38:51.374Z,14.35
2018-04-20T02:39:51.264Z,14.35
2018-04-20T02:40:51.284Z,14.27
2018-04-20T02:41:51.219Z,14.43
2018-04-20T02:42:51.298Z,14.34
2018-04-20T02:43:51.180Z,14.35
2018-04-20T02:44:51.217Z,14.34
2018-04-20T02:45:51.138Z,14.24
2018-04-20T02:46:51.225Z,14.21
2018-04-20T02:47:51.172Z,14.25
2018-04-20T02:48:51.137Z,14.17
2018-04-20T02:49:51.053Z,14.21
2018-04-20T02:50:51.151Z,14.16
2018-04-20T02:51:51.009Z,14.14
2018-04-20T02:52:51.062Z,14.21
2018-04-20T02:53:50.966Z,14.19
2018-04-20T02:54:51.077Z,14.25
2018-04-20T02:55:50.924Z,14.09
2018-04-20T02:56:50.987Z,14.12
2018-04-20T02:57:50.879Z,14.17
2018-04-20T02:58:50.900Z,14.14
2018-04-20T02:59:50.838Z,14.10
2018-04-20T03:00:50.913Z,14.14
2018-04-20T03:01:50.795Z,14.10
2018-04-20T03:02:50.825Z,14.14
2018-04-20T03:03:50.753Z,14.14
2018-04-20T03:04:50.840Z,14.02
2018-04-20T03:05:50.716Z,14.06
2018-04-20T03:06:50.756Z,14.06
2018-04-20T03:07:50.663Z,14.06
2018-04-20T03:08:50.770Z,13.98
2018-04-20T03:09:50.619Z,13.92
2018-04-20T03:10:50.678Z,14.01
2018-04-20T03:11:50.580Z,14.01
2018-04-20T03:12:50.696Z,13.96
2018-04-20T03:13:50.535Z,13.91
2018-04-20T03:14:50.603Z,13.92
2018-04-20T03:15:50.490Z,13.87
2018-04-20T03:16:50.626Z,13.92
2018-04-20T03:17:50.451Z,13.94
2018-04-20T03:18:50.532Z,13.94
2018-04-20T03:19:50.406Z,13.95
2018-04-20T03:20:50.495Z,13.89
2018-04-20T03:21:50.363Z,13.99
2018-04-20T03:22:50.461Z,13.94
2018-04-20T03:23:50.324Z,13.96
2018-04-20T03:24:50.369Z,13.87
2018-04-20T03:25:50.277Z,13.95
2018-04-20T03:26:50.385Z,13.96
2018-04-20T03:27:50.236Z,14.06
2018-04-20T03:28:50.296Z,14.09
2018-04-20T03:29:50.192Z,14.14
2018-04-20T03:30:50.314Z,14.14
2018-04-20T03:31:50.149Z,14.12
2018-04-20T03:32:50.222Z,14.10
2018-04-20T03:33:50.104Z,14.04
2018-04-20T03:34:50.234Z,13.96
2018-04-20T03:35:50.062Z,13.98
2018-04-20T03:36:50.147Z,13.92
2018-04-20T03:37:50.017Z,13.91
2018-04-20T03:38:50.165Z,13.89
2018-04-20T03:39:49.973Z,13.83
2018-04-20T03:40:50.072Z,13.80
2018-04-20T03:41:49.929Z,13.80
2018-04-20T03:42:49.982Z,13.81
2018-04-20T03:43:49.887Z,13.80
2018-04-20T03:44:49.996Z,13.79
2018-04-20T03:45:49.844Z,13.76
2018-04-20T03:46:49.914Z,13.76
2018-04-20T03:47:49.803Z,13.65
2018-04-20T03:48:49.921Z,13.77
2018-04-20T03:49:49.761Z,13.73
2018-04-20T03:50:49.831Z,13.63
2018-04-20T03:51:49.713Z,13.63
2018-04-20T03:52:49.847Z,13.67
2018-04-20T03:53:49.670Z,13.69
2018-04-20T03:54:49.761Z,13.56
2018-04-20T03:55:49.626Z,13.67
2018-04-20T03:56:49.771Z,13.69
2018-04-20T03:57:49.581Z,13.62
2018-04-20T03:58:49.681Z,13.74
2018-04-20T03:59:49.538Z,13.69
2018-04-20T04:00:49.696Z,13.61
2018-04-20T04:01:49.498Z,13.58
2018-04-20T04:02:49.608Z,13.63
2018-04-20T04:03:49.451Z,13.55
2018-04-20T04:04:49.519Z,13.54
2018-04-20T04:05:49.408Z,13.55
2018-04-20T04:06:49.535Z,13.55
2018-04-20T04:07:49.359Z,13.46
2018-04-20T04:08:49.453Z,13.59
2018-04-20T04:09:49.319Z,13.51
2018-04-20T04:10:49.501Z,13.63
2018-04-20T04:11:49.277Z,13.71
2018-04-20T04:12:49.381Z,13.63
2018-04-20T04:13:49.235Z,13.63
2018-04-20T04:14:49.392Z,13.65
2018-04-20T04:15:49.191Z,13.56
2018-04-20T04:16:49.298Z,13.55
2018-04-20T04:17:49.149Z,13.58
2018-04-20T04:18:49.313Z,13.58
2018-04-20T04:19:49.107Z,13.46
2018-04-20T04:20:49.223Z,13.55
2018-04-20T04:21:49.059Z,13.55
2018-04-20T04:22:49.239Z,13.58
2018-04-20T04:23:49.014Z,13.56
2018-04-20T04:24:49.149Z,13.51
2018-04-20T04:25:48.973Z,13.54
2018-04-20T04:26:49.062Z,13.51
2018-04-20T04:27:48.928Z,13.54
2018-04-20T04:28:49.075Z,13.49
2018-04-20T04:29:48.880Z,13.62
2018-04-20T04:30:48.987Z,13.55
2018-04-20T04:31:48.840Z,13.55
2018-04-20T04:32:49.001Z,13.49
2018-04-20T04:33:48.799Z,13.52
2018-04-20T04:34:48.913Z,13.51
2018-04-20T04:35:48.750Z,13.49
2018-04-20T04:36:48.931Z,13.54
2018-04-20T04:37:48.707Z,13.59
2018-04-20T04:38:48.838Z,13.54
2018-04-20T04:39:48.663Z,13.61
2018-04-20T04:40:48.852Z,13.52
2018-04-20T04:41:48.624Z,13.55
2018-04-20T04:42:48.764Z,13.58
2018-04-20T04:43:48.576Z,13.54
2018-04-20T04:44:48.677Z,13.55
2018-04-20T04:45:48.531Z,13.43
2018-04-20T04:46:48.690Z,13.46
2018-04-20T04:47:48.486Z,13.41
2018-04-20T04:48:48.496Z,13.41
2018-04-20T04:49:48.444Z,13.51
2018-04-20T04:50:50.459Z,13.40
2018-04-20T04:51:48.403Z,13.40
2018-04-20T04:52:48.424Z,13.44
2018-04-20T04:53:48.360Z,13.37
2018-04-20T04:54:48.442Z,13.44
2018-04-20T04:55:48.312Z,13.46
2018-04-20T04:56:48.350Z,13.49
2018-04-20T04:57:48.267Z,13.49
2018-04-20T04:58:48.363Z,13.46
2018-04-20T04:59:48.221Z,13.52
2018-04-20T05:00:48.274Z,13.47
2018-04-20T05:01:48.185Z,13.56
2018-04-20T05:02:48.186Z,13.56
2018-04-20T05:03:48.134Z,13.55
2018-04-20T05:04:48.201Z,13.52
2018-04-20T05:05:48.090Z,13.54
2018-04-20T05:06:48.112Z,13.54
2018-04-20T05:07:48.045Z,13.52
2018-04-20T05:08:48.127Z,13.43
2018-04-20T05:09:48.005Z,13.56
2018-04-20T05:10:48.039Z,13.52
2018-04-20T05:11:47.960Z,13.54
2018-04-20T05:12:48.051Z,13.58
2018-04-20T05:13:47.915Z,13.52
2018-04-20T05:14:47.966Z,13.52
2018-04-20T05:15:47.865Z,13.51
2018-04-20T05:16:47.877Z,13.58
2018-04-20T05:17:47.827Z,13.49
2018-04-20T05:18:47.891Z,13.62
2018-04-20T05:19:47.795Z,13.52
2018-04-20T05:20:47.905Z,13.54
2018-04-20T05:21:47.740Z,13.63
2018-04-20T05:22:47.820Z,13.63
2018-04-20T05:23:47.696Z,13.63
2018-04-20T05:24:47.728Z,13.71
2018-04-20T05:25:47.652Z,13.80
2018-04-20T05:26:47.744Z,13.79
2018-04-20T05:27:47.607Z,13.84
2018-04-20T05:28:47.654Z,13.81
2018-04-20T05:29:47.563Z,13.81
2018-04-20T05:30:47.671Z,13.92
2018-04-20T05:31:47.519Z,13.89
2018-04-20T05:32:47.617Z,13.91
2018-04-20T05:33:47.474Z,13.98
2018-04-20T05:34:47.593Z,13.96
2018-04-20T05:35:47.434Z,14.07
2018-04-20T05:36:47.506Z,14.10
2018-04-20T05:37:47.388Z,14.13
2018-04-20T05:38:47.521Z,14.07
2018-04-20T05:39:47.345Z,14.19
2018-04-20T05:40:47.463Z,14.09
2018-04-20T05:41:47.298Z,14.16
2018-04-20T05:42:47.448Z,14.25
2018-04-20T05:43:47.255Z,14.19
2018-04-20T05:44:47.356Z,14.16
2018-04-20T05:45:47.212Z,14.16
2018-04-20T05:46:47.270Z,14.24
2018-04-20T05:47:47.170Z,14.21
2018-04-20T05:48:47.283Z,14.35
2018-04-20T05:49:47.130Z,14.25
2018-04-20T05:50:47.194Z,14.34
2018-04-20T05:51:47.079Z,14.38
2018-04-20T05:52:47.211Z,14.46
2018-04-20T05:53:47.038Z,14.46
2018-04-20T05:54:47.125Z,14.52
2018-04-20T05:55:46.996Z,14.49
2018-04-20T05:56:47.134Z,14.56
2018-04-20T05:57:46.952Z,14.60
2018-04-20T05:58:47.047Z,14.65
2018-04-20T05:59:46.904Z,14.67
2018-04-20T06:00:47.061Z,14.65
2018-04-20T06:01:46.862Z,14.68
2018-04-20T06:02:46.972Z,14.84
2018-04-20T06:03:46.818Z,14.87
2018-04-20T06:04:46.884Z,14.87
2018-04-20T06:05:46.774Z,14.86
2018-04-20T06:06:46.917Z,14.88
2018-04-20T06:07:46.733Z,14.94
2018-04-20T06:08:46.813Z,14.98
2018-04-20T06:09:46.686Z,15.02
2018-04-20T06:10:46.824Z,15.02
2018-04-20T06:11:46.651Z,15.05
2018-04-20T06:12:46.734Z,14.93
2018-04-20T06:13:46.609Z,15.06
2018-04-20T06:14:46.749Z,15.09
2018-04-20T06:15:46.559Z,15.20
2018-04-20T06:16:46.662Z,15.21
2018-04-20T06:17:46.573Z,15.27
2018-04-20T06:18:46.675Z,15.36
2018-04-20T06:19:46.474Z,15.33
2018-04-20T06:20:46.638Z,15.26
2018-04-20T06:21:46.429Z,15.41
2018-04-20T06:22:46.600Z,15.41
2018-04-20T06:23:46.386Z,15.36
2018-04-20T06:24:46.513Z,15.48
2018-04-20T06:25:46.341Z,15.49
2018-04-20T06:26:46.431Z,15.54
2018-04-20T06:27:46.296Z,15.57
2018-04-20T06:28:46.440Z,15.66
2018-04-20T06:29:46.264Z,15.75
2018-04-20T06:30:46.349Z,15.76
2018-04-20T06:31:46.219Z,15.84
2018-04-20T06:32:46.363Z,15.82
2018-04-20T06:33:46.171Z,15.85
2018-04-20T06:34:46.273Z,15.92
2018-04-20T06:35:46.127Z,15.93
2018-04-20T06:36:46.290Z,15.88
2018-04-20T06:37:46.089Z,15.93
2018-04-20T06:38:46.200Z,15.93
2018-04-20T06:39:46.041Z,15.99
2018-04-20T06:40:46.214Z,15.96
2018-04-20T06:41:46.007Z,15.99
2018-04-20T06:42:46.126Z,16.12
2018-04-20T06:43:45.963Z,16.15
2018-04-20T06:44:46.141Z,16.16
2018-04-20T06:45:45.912Z,16.30
2018-04-20T06:46:45.951Z,16.30
2018-04-20T06:47:45.886Z,16.22
2018-04-20T06:48:46.067Z,16.35
2018-04-20T06:49:45.832Z,16.33
2018-04-20T06:50:45.977Z,16.41
2018-04-20T06:51:45.794Z,16.40
2018-04-20T06:52:45.889Z,16.35
2018-04-20T06:53:45.747Z,16.48
2018-04-20T06:54:45.903Z,16.59
2018-04-20T06:55:45.707Z,16.50
2018-04-20T06:56:45.816Z,16.60
2018-04-20T06:57:45.663Z,16.71
2018-04-20T06:58:45.726Z,16.73
2018-04-20T06:59:45.622Z,16.85
2018-04-20T07:00:45.638Z,16.81
2018-04-20T07:01:45.580Z,16.81
2018-04-20T07:02:45.654Z,16.85
2018-04-20T07:03:45.541Z,16.98
2018-04-20T07:04:45.591Z,16.96
2018-04-20T07:05:45.497Z,17.08
2018-04-20T07:06:45.577Z,17.07
2018-04-20T07:07:45.456Z,17.10
2018-04-20T07:08:45.488Z,16.99
2018-04-20T07:09:45.496Z,17.13
2018-04-20T07:10:45.514Z,17.17
2018-04-20T07:11:45.410Z,17.22
2018-04-20T07:12:45.345Z,17.26
2018-04-20T07:13:45.423Z,17.41
2018-04-20T07:14:45.310Z,17.35
2018-04-20T07:15:45.292Z,17.40
2018-04-20T07:16:45.341Z,17.51
2018-04-20T07:17:45.247Z,17.55
2018-04-20T07:18:45.356Z,17.54
2018-04-20T07:19:45.211Z,17.62
2018-04-20T07:20:45.269Z,17.63
2018-04-20T07:21:45.166Z,17.69
2018-04-20T07:22:45.282Z,17.76
2018-04-20T07:23:45.125Z,17.81
2018-04-20T07:24:45.195Z,17.71
2018-04-20T07:25:45.088Z,17.79
2018-04-20T07:26:45.208Z,17.81
2018-04-20T07:27:45.044Z,17.88
2018-04-20T07:28:45.120Z,17.81
2018-04-20T07:29:45.005Z,17.94
2018-04-20T07:30:45.030Z,17.95
2018-04-20T07:31:44.965Z,17.89
2018-04-20T07:32:45.048Z,18.12
2018-04-20T07:33:44.925Z,18.10
2018-04-20T07:34:44.959Z,18.15
2018-04-20T07:35:44.904Z,18.17
2018-04-20T07:36:44.972Z,18.28
2018-04-20T07:37:44.840Z,18.27
2018-04-20T07:38:44.880Z,18.39
2018-04-20T07:39:44.806Z,18.34
2018-04-20T07:40:44.900Z,18.49
2018-04-20T07:41:44.763Z,18.44
2018-04-20T07:42:44.811Z,18.62
2018-04-20T07:43:44.722Z,18.55
2018-04-20T07:44:44.826Z,18.62
2018-04-20T07:45:44.686Z,18.64
2018-04-20T07:46:44.738Z,18.73
2018-04-20T07:47:44.645Z,18.65
2018-04-20T07:48:44.755Z,18.79
2018-04-20T07:49:44.606Z,18.83
2018-04-20T07:50:44.663Z,18.95
2018-04-20T07:51:44.567Z,19.05
2018-04-20T07:52:44.678Z,18.98
2018-04-20T07:53:44.527Z,19.17
2018-04-20T07:54:44.600Z,19.13
2018-04-20T07:55:44.489Z,19.25
2018-04-20T07:56:44.604Z,19.36
2018-04-20T07:57:44.452Z,19.35
2018-04-20T07:58:44.515Z,19.40
2018-04-20T07:59:44.410Z,19.53
2018-04-20T08:00:44.532Z,19.51
2018-04-20T08:01:44.375Z,19.60
2018-04-20T08:02:44.440Z,19.60
2018-04-20T08:03:44.345Z,19.80
2018-04-20T08:04:44.444Z,19.75
2018-04-20T08:05:44.296Z,19.76
2018-04-20T08:06:44.371Z,19.83
2018-04-20T08:07:44.255Z,19.84
2018-04-20T08:08:44.380Z,19.93
2018-04-20T08:09:44.215Z,20.02
2018-04-20T08:10:44.293Z,20.05
2018-04-20T08:11:44.179Z,20.10
2018-04-20T08:12:44.307Z,20.13
2018-04-20T08:13:44.140Z,20.31
2018-04-20T08:14:44.219Z,20.34
2018-04-20T08:15:44.102Z,20.43
2018-04-20T08:16:44.229Z,20.56
2018-04-20T08:17:44.065Z,20.61
2018-04-20T08:18:44.153Z,20.66
2018-04-20T08:19:44.029Z,20.68
2018-04-20T08:20:44.156Z,20.66
2018-04-20T08:21:43.989Z,20.72
2018-04-20T08:22:44.065Z,20.80
2018-04-20T08:23:43.945Z,20.76
2018-04-20T08:24:44.082Z,20.87
2018-04-20T08:25:43.916Z,20.93
2018-04-20T08:26:43.996Z,21.01
2018-04-20T08:27:43.904Z,21.01
2018-04-20T08:28:43.904Z,21.13
2018-04-20T08:29:43.846Z,21.19
2018-04-20T08:30:44.015Z,21.24
2018-04-20T08:31:43.808Z,21.20
2018-04-20T08:32:43.931Z,21.30
2018-04-20T08:33:43.771Z,21.34
2018-04-20T08:34:43.948Z,21.44
2018-04-20T08:35:43.733Z,21.44
2018-04-20T08:36:43.860Z,21.56
2018-04-20T08:37:43.693Z,21.56
2018-04-20T08:38:43.877Z,21.57
2018-04-20T08:39:43.669Z,21.71
2018-04-20T08:40:43.782Z,21.75
2018-04-20T08:41:43.626Z,21.76
2018-04-20T08:42:43.803Z,21.79
2018-04-20T08:43:43.592Z,21.78
2018-04-20T08:44:43.708Z,21.83
2018-04-20T08:45:43.553Z,21.98
2018-04-20T08:46:43.627Z,22.09
2018-04-20T08:47:43.518Z,22.13
2018-04-20T08:48:43.634Z,22.13
2018-04-20T08:49:43.485Z,22.27
2018-04-20T08:50:43.649Z,22.25
2018-04-20T08:51:43.464Z,22.28
2018-04-20T08:52:43.560Z,22.39
2018-04-20T08:53:43.411Z,22.47
2018-04-20T08:54:43.394Z,22.44
2018-04-20T08:55:43.381Z,22.50
2018-04-20T08:56:43.386Z,22.53
2018-04-20T08:57:43.346Z,22.52
2018-04-20T08:58:43.397Z,22.67
2018-04-20T08:59:43.307Z,22.78
2018-04-20T09:00:43.309Z,22.93
2018-04-20T09:01:43.276Z,23.04
2018-04-20T09:02:43.327Z,23.20
2018-04-20T09:03:43.239Z,23.29
2018-04-20T09:04:43.336Z,23.53
2018-04-20T09:05:43.210Z,23.70
2018-04-20T09:06:43.239Z,23.76
2018-04-20T09:07:43.172Z,23.82
2018-04-20T09:08:43.267Z,24.02
2018-04-20T09:09:43.140Z,24.05
2018-04-20T09:10:43.233Z,24.26
2018-04-20T09:11:43.109Z,24.45
2018-04-20T09:12:43.194Z,24.57
2018-04-20T09:13:43.070Z,24.92
2018-04-20T09:14:43.102Z,25.13
2018-04-20T09:15:43.041Z,25.34
2018-04-20T09:16:43.115Z,25.44
2018-04-20T09:17:43.005Z,25.62
2018-04-20T09:18:42.993Z,25.87
2018-04-20T09:19:43.033Z,26.06
2018-04-20T09:20:42.958Z,26.42
2018-04-20T09:21:43.046Z,26.58
2018-04-20T09:22:42.926Z,26.64
2018-04-20T09:23:42.961Z,26.77
2018-04-20T09:24:42.904Z,26.79
2018-04-20T09:25:42.972Z,26.92
2018-04-20T09:26:42.864Z,27.17
2018-04-20T09:27:42.883Z,27.14
2018-04-20T09:28:42.837Z,27.23
2018-04-20T09:29:42.901Z,27.36
2018-04-20T09:30:42.802Z,27.74
2018-04-20T09:31:42.809Z,27.98
2018-04-20T09:32:42.794Z,28.13
2018-04-20T09:33:42.824Z,28.16
2018-04-20T09:34:42.742Z,28.11
2018-04-20T09:35:42.837Z,28.21
2018-04-20T09:36:42.710Z,28.54
2018-04-20T09:37:42.749Z,28.72
2018-04-20T09:38:42.685Z,28.85
2018-04-20T09:39:42.773Z,29.31
2018-04-20T09:40:42.653Z,29.45
2018-04-20T09:41:42.666Z,29.79
2018-04-20T09:42:42.620Z,29.97
2018-04-20T09:43:42.691Z,30.23
2018-04-20T09:44:42.591Z,30.15
2018-04-20T09:45:42.601Z,29.97
2018-04-20T09:46:42.569Z,29.70
2018-04-20T09:47:42.616Z,29.49
2018-04-20T09:48:42.535Z,29.57
2018-04-20T09:49:42.629Z,29.75
2018-04-20T09:50:42.522Z,29.92
2018-04-20T09:51:42.546Z,29.75
2018-04-20T09:52:42.481Z,29.65
2018-04-20T09:53:42.554Z,29.38
2018-04-20T09:54:42.513Z,29.26
2018-04-20T09:55:42.465Z,29.29
2018-04-20T09:56:42.432Z,29.52
2018-04-20T09:57:42.484Z,29.72
2018-04-20T09:58:42.396Z,30.07
2018-04-20T09:59:42.502Z,30.08
2018-04-20T10:00:42.377Z,30.26
2018-04-20T10:01:42.407Z,30.16
2018-04-20T10:02:42.346Z,30.29
2018-04-20T10:03:42.420Z,30.50
2018-04-20T10:04:42.323Z,30.36
2018-04-20T10:05:42.391Z,29.74
2018-04-20T10:06:42.293Z,29.62
2018-04-20T10:07:42.370Z,29.62
2018-04-20T10:08:42.273Z,29.66
2018-04-20T10:09:42.367Z,29.74
2018-04-20T10:10:42.245Z,29.93
2018-04-20T10:11:42.281Z,29.92
2018-04-20T10:12:42.217Z,29.96
2018-04-20T10:13:42.315Z,30.15
2018-04-20T10:14:42.200Z,30.38
2018-04-20T10:15:42.201Z,30.78
2018-04-20T10:16:42.172Z,31.17
2018-04-20T10:17:42.212Z,31.60
2018-04-20T10:18:42.145Z,31.87
2018-04-20T10:19:42.233Z,32.07
2018-04-20T10:20:42.120Z,32.02
2018-04-20T10:21:42.138Z,32.00
2018-04-20T10:22:42.096Z,32.10
2018-04-20T10:23:42.151Z,32.15
2018-04-20T10:24:42.077Z,32.29
2018-04-20T10:25:42.166Z,32.35
2018-04-20T10:26:42.048Z,32.20
2018-04-20T10:27:42.079Z,32.07
2018-04-20T10:28:42.025Z,31.61
2018-04-20T10:29:42.093Z,31.23
2018-04-20T10:30:42.002Z,31.26
2018-04-20T10:31:42.104Z,31.24
2018-04-20T10:32:41.982Z,31.57
2018-04-20T10:33:42.017Z,31.82
2018-04-20T10:34:41.956Z,32.00
2018-04-20T10:35:42.071Z,32.07
2018-04-20T10:36:41.933Z,32.20
2018-04-20T10:37:41.945Z,32.52
2018-04-20T10:38:41.915Z,32.79
2018-04-20T10:39:41.961Z,32.85
2018-04-20T10:40:41.895Z,32.88
2018-04-20T10:41:41.972Z,32.88
2018-04-20T10:42:41.871Z,32.64
2018-04-20T10:43:41.885Z,32.54
2018-04-20T10:44:41.848Z,32.59
2018-04-20T10:45:41.897Z,32.79
2018-04-20T10:46:41.826Z,32.93
2018-04-20T10:47:41.910Z,32.58
2018-04-20T10:48:41.807Z,32.61
2018-04-20T10:49:41.839Z,32.86
2018-04-20T10:50:41.783Z,32.89
2018-04-20T10:51:41.834Z,32.80
2018-04-20T10:52:41.763Z,32.69
2018-04-20T10:53:41.849Z,32.73
2018-04-20T10:54:41.745Z,32.81
2018-04-20T10:55:41.760Z,32.92
2018-04-20T10:56:41.722Z,33.06
2018-04-20T10:57:41.782Z,33.26
2018-04-20T10:58:41.702Z,33.11
2018-04-20T10:59:41.790Z,32.74
2018-04-20T11:00:41.687Z,32.58
2018-04-20T11:01:41.700Z,32.54
2018-04-20T11:02:41.663Z,32.57
2018-04-20T11:03:41.762Z,32.77
2018-04-20T11:04:41.645Z,32.77
2018-04-20T11:05:41.729Z,32.57
2018-04-20T11:06:41.624Z,32.73
2018-04-20T11:07:41.642Z,32.86
2018-04-20T11:08:41.607Z,33.03
2018-04-20T11:09:41.654Z,33.13
2018-04-20T11:10:41.588Z,33.03
2018-04-20T11:11:41.666Z,32.89
2018-04-20T11:12:41.566Z,32.92
2018-04-20T11:13:41.581Z,32.95
2018-04-20T11:14:41.550Z,32.79
2018-04-20T11:15:41.593Z,32.61
2018-04-20T11:16:41.531Z,32.71
2018-04-20T11:17:41.608Z,32.80
2018-04-20T11:18:41.511Z,32.76
2018-04-20T11:19:41.523Z,32.88
2018-04-20T11:20:41.494Z,32.98
2018-04-20T11:21:41.535Z,32.49
2018-04-20T11:22:41.479Z,32.25
2018-04-20T11:23:41.579Z,32.27
2018-04-20T11:24:41.461Z,32.40
2018-04-20T11:25:41.557Z,32.66
2018-04-20T11:26:41.439Z,32.80
2018-04-20T11:27:41.472Z,32.91
2018-04-20T11:28:41.421Z,33.10
2018-04-20T11:29:41.488Z,33.08
2018-04-20T11:30:41.406Z,32.98
2018-04-20T11:31:41.500Z,32.77
2018-04-20T11:32:41.386Z,32.70
2018-04-20T11:33:41.411Z,32.74
2018-04-20T11:34:41.368Z,32.93
2018-04-20T11:35:41.428Z,32.79
2018-04-20T11:36:41.362Z,32.67
2018-04-20T11:37:41.443Z,32.67
2018-04-20T11:38:41.332Z,32.57
2018-04-20T11:39:41.360Z,32.54
2018-04-20T11:40:41.315Z,32.39
2018-04-20T11:41:41.407Z,32.40
2018-04-20T11:42:41.296Z,32.30
2018-04-20T11:43:41.285Z,32.18
2018-04-20T11:44:41.281Z,32.10
2018-04-20T11:45:41.295Z,32.06
2018-04-20T11:46:41.263Z,32.03
2018-04-20T11:47:41.308Z,32.27
2018-04-20T11:48:41.246Z,32.77
2018-04-20T11:49:41.230Z,33.08
2018-04-20T11:50:41.333Z,33.31
2018-04-20T11:51:41.216Z,33.10
2018-04-20T11:52:41.245Z,33.07
2018-04-20T11:53:41.207Z,32.96
2018-04-20T11:54:41.259Z,32.84
2018-04-20T11:55:41.202Z,32.86
2018-04-20T11:56:41.275Z,33.13
2018-04-20T11:57:41.171Z,33.06
2018-04-20T11:58:41.183Z,32.88
2018-04-20T11:59:41.157Z,32.47
2018-04-20T12:00:41.199Z,32.25
2018-04-20T12:01:41.136Z,32.32
2018-04-20T12:02:41.212Z,32.52
2018-04-20T12:03:41.119Z,32.91
2018-04-20T12:04:41.223Z,33.20
2018-04-20T12:05:41.109Z,33.34
2018-04-20T12:06:41.136Z,33.31
2018-04-20T12:07:41.095Z,33.08
2018-04-20T12:08:41.148Z,32.92
2018-04-20T12:09:41.072Z,32.95
2018-04-20T12:10:41.164Z,32.98
2018-04-20T12:11:41.068Z,32.96
2018-04-20T12:12:41.076Z,32.79
2018-04-20T12:13:41.047Z,32.81
2018-04-20T12:14:41.088Z,33.04
2018-04-20T12:15:41.028Z,33.11
2018-04-20T12:16:41.107Z,32.98
2018-04-20T12:17:41.005Z,32.84
2018-04-20T12:18:41.013Z,33.01
2018-04-20T12:19:40.989Z,32.92
2018-04-20T12:20:41.027Z,32.96
2018-04-20T12:21:40.976Z,33.13
2018-04-20T12:22:41.043Z,32.96
2018-04-20T12:23:40.958Z,32.89
2018-04-20T12:24:41.063Z,32.67
2018-04-20T12:25:40.944Z,32.55
2018-04-20T12:26:40.986Z,32.51
2018-04-20T12:27:40.929Z,32.66
2018-04-20T12:28:40.983Z,32.77
2018-04-20T12:29:40.933Z,32.69
2018-04-20T12:30:40.995Z,32.73
2018-04-20T12:31:40.912Z,32.71
2018-04-20T12:32:40.908Z,32.74
2018-04-20T12:33:40.933Z,33.01
2018-04-20T12:34:40.922Z,33.13
2018-04-20T12:35:40.862Z,33.11
2018-04-20T12:36:40.935Z,32.81
2018-04-20T12:37:40.897Z,32.66
2018-04-20T12:38:40.950Z,32.64
2018-04-20T12:39:40.845Z,32.55
2018-04-20T12:40:40.863Z,32.42
2018-04-20T12:41:40.815Z,32.20
2018-04-20T12:42:40.875Z,32.20
2018-04-20T12:43:40.798Z,32.40
2018-04-20T12:44:40.889Z,32.43
2018-04-20T12:45:40.790Z,32.48
2018-04-20T12:46:40.803Z,32.51
2018-04-20T12:47:40.829Z,32.57
2018-04-20T12:48:40.819Z,32.59
2018-04-20T12:49:40.774Z,32.54
2018-04-20T12:50:40.835Z,32.49
2018-04-20T12:51:40.734Z,32.40
2018-04-20T12:52:40.849Z,32.18