createdAt,value
2015-07-24T00:00:10.187Z,74179
2015-07-24T00:00:22.531Z,74176
2015-07-24T00:00:34.875Z,74188
2015-07-24T00:00:46.518Z,74175
2015-07-24T00:00:58.862Z,74182
2015-07-24T00:01:11.221Z,74184
2015-07-24T00:01:23.581Z,74176
2015-07-24T00:01:35.956Z,74186
2015-07-24T00:01:48.316Z,74178
2015-07-24T00:02:00.691Z,74184
2015-07-24T00:02:13.066Z,74177
2015-07-24T00:02:25.441Z,74184
2015-07-24T00:02:37.082Z,74187
2015-07-24T00:02:49.428Z,74191
2015-07-24T00:03:01.771Z,74188
2015-07-24T00:03:14.115Z,74183
2015-07-24T00:03:26.459Z,74186
2015-07-24T00:03:38.803Z,74182
2015-07-24T00:03:51.148Z,74186
2015-07-24T00:04:03.508Z,74177
2015-07-24T00:04:15.836Z,74190
2015-07-24T00:04:28.180Z,74180
2015-07-24T00:04:40.523Z,74185
2015-07-24T00:04:52.869Z,74179
2015-07-24T00:05:05.197Z,74183
2015-07-24T00:05:17.541Z,74185
2015-07-24T00:05:29.869Z,74181
2015-07-24T00:05:42.213Z,74185
2015-07-24T00:05:54.574Z,74174
2015-07-24T00:06:06.918Z,74183
2015-07-24T00:06:19.262Z,74181
2015-07-24T00:06:31.621Z,74181
2015-07-24T00:06:43.980Z,74183
2015-07-24T00:06:56.357Z,74178
2015-07-24T00:07:08.732Z,74182
2015-07-24T00:07:21.092Z,74176
2015-07-24T00:07:33.467Z,74186
2015-07-24T00:07:45.826Z,74182
2015-07-24T00:07:58.203Z,74190
2015-07-24T00:08:10.563Z,74178
2015-07-24T00:08:22.906Z,74185
2015-07-24T00:08:35.266Z,74191
2015-07-24T00:08:47.594Z,74181
2015-07-24T00:08:59.924Z,74191
2015-07-24T00:09:12.268Z,74177
2015-07-24T00:09:24.596Z,74190
2015-07-24T00:09:36.924Z,74177
2015-07-24T00:09:49.268Z,74183
2015-07-24T00:10:01.613Z,74182
2015-07-24T00:10:13.942Z,74179
2015-07-24T00:10:26.301Z,74182
2015-07-24T00:10:38.645Z,74182
2015-07-24T00:10:50.973Z,74187
2015-07-24T00:11:03.319Z,74174
2015-07-24T00:11:15.662Z,74192
2015-07-24T00:11:28.006Z,74187
2015-07-24T00:11:40.350Z,74179
2015-07-24T00:11:52.711Z,74193
2015-07-24T00:12:05.055Z,74186
2015-07-24T00:12:17.446Z,74188
2015-07-24T00:12:29.805Z,74187
2015-07-24T00:12:42.196Z,74193
2015-07-24T00:12:54.573Z,74186
2015-07-24T00:13:06.932Z,74180
2015-07-24T00:13:19.276Z,74190
2015-07-24T00:13:31.604Z,74181
2015-07-24T00:13:43.948Z,74194
2015-07-24T00:13:56.278Z,74180
2015-07-24T00:14:08.621Z,74189
2015-07-24T00:14:20.965Z,74189
2015-07-24T00:14:33.309Z,74183
2015-07-24T00:14:45.668Z,74182
2015-07-24T00:14:58.014Z,74187
2015-07-24T00:15:09.639Z,74179
2015-07-24T00:15:21.983Z,74190
2015-07-24T00:15:34.327Z,74181
2015-07-24T00:15:46.670Z,74192
2015-07-24T00:15:59.016Z,74184
2015-07-24T00:16:11.360Z,74179
2015-07-24T00:16:23.688Z,74184
2015-07-24T00:16:36.047Z,74179
2015-07-24T00:16:48.407Z,74179
2015-07-24T00:17:00.752Z,74177
2015-07-24T00:17:13.112Z,74181
2015-07-24T00:17:25.487Z,74179
2015-07-24T00:17:37.174Z,74181
2015-07-24T00:17:49.549Z,74181
2015-07-24T00:18:01.911Z,74175
2015-07-24T00:18:14.286Z,74184
2015-07-24T00:18:26.645Z,74175
2015-07-24T00:18:38.989Z,74180
2015-07-24T00:18:51.317Z,74174
2015-07-24T00:19:03.663Z,74184
2015-07-24T00:19:16.006Z,74174
2015-07-24T00:19:28.335Z,74181
2015-07-24T00:19:40.678Z,74180
2015-07-24T00:19:53.006Z,74182
2015-07-24T00:20:05.351Z,74176
2015-07-24T00:20:17.695Z,74170
2015-07-24T00:20:30.039Z,74180
2015-07-24T00:20:42.367Z,74176
2015-07-24T00:20:54.711Z,74184
2015-07-24T00:21:07.056Z,74178
2015-07-24T00:21:19.400Z,74185
2015-07-24T00:21:31.744Z,74177
2015-07-24T00:21:44.072Z,74173
2015-07-24T00:21:56.416Z,74185
2015-07-24T00:22:08.778Z,74177
2015-07-24T00:22:21.137Z,74184
2015-07-24T00:22:33.481Z,74177
2015-07-24T00:22:45.841Z,74181
2015-07-24T00:22:58.216Z,74179
2015-07-24T00:23:09.873Z,74177
2015-07-24T00:23:21.529Z,74182
2015-07-24T00:23:33.888Z,74175
2015-07-24T00:23:46.248Z,74183
2015-07-24T00:23:58.638Z,74174
2015-07-24T00:24:10.985Z,74180
2015-07-24T00:24:23.329Z,74183
2015-07-24T00:24:35.657Z,74171
2015-07-24T00:24:47.985Z,74181
2015-07-24T00:25:00.345Z,74178
2015-07-24T00:25:12.675Z,74182
2015-07-24T00:25:25.018Z,74174
2015-07-24T00:25:36.643Z,74184
2015-07-24T00:25:48.987Z,74181
2015-07-24T00:26:01.347Z,74187
2015-07-24T00:26:13.676Z,74178
2015-07-24T00:26:26.019Z,74184
2015-07-24T00:26:38.348Z,74183
2015-07-24T00:26:49.988Z,74182
2015-07-24T00:27:02.332Z,74184
2015-07-24T00:27:14.662Z,74176
2015-07-24T00:27:27.021Z,74179
2015-07-24T00:27:39.381Z,74179
2015-07-24T00:27:51.725Z,74187
2015-07-24T00:28:04.068Z,74175
2015-07-24T00:28:16.430Z,74179
2015-07-24T00:28:28.820Z,74181
2015-07-24T00:28:41.180Z,74183
2015-07-24T00:28:53.555Z,74190
2015-07-24T00:29:05.898Z,74181
2015-07-24T00:29:18.260Z,74185
2015-07-24T00:29:30.619Z,74185
2015-07-24T00:29:42.947Z,74188
2015-07-24T00:29:55.275Z,74176
2015-07-24T00:30:07.604Z,74182
2015-07-24T00:30:19.949Z,74182
2015-07-24T00:30:32.309Z,74180
2015-07-24T00:30:44.637Z,74184
2015-07-24T00:30:56.981Z,74179
2015-07-24T00:31:09.309Z,74189
2015-07-24T00:31:21.655Z,74180
2015-07-24T00:31:33.984Z,74183
2015-07-24T00:31:46.327Z,74178
2015-07-24T00:31:58.671Z,74180
2015-07-24T00:32:11.015Z,74183
2015-07-24T00:32:23.360Z,74174
2015-07-24T00:32:35.703Z,74186
2015-07-24T00:32:48.047Z,74174
2015-07-24T00:33:00.391Z,74184
2015-07-24T00:33:12.735Z,74177
2015-07-24T00:33:25.096Z,74178
2015-07-24T00:33:37.440Z,74179
2015-07-24T00:33:49.799Z,74176
2015-07-24T00:34:02.158Z,74184
2015-07-24T00:34:14.518Z,74177
2015-07-24T00:34:26.879Z,74178
2015-07-24T00:34:39.239Z,74180
2015-07-24T00:34:51.645Z,74173
2015-07-24T00:35:04.004Z,74186
2015-07-24T00:35:16.410Z,74176
2015-07-24T00:35:28.741Z,74183
2015-07-24T00:35:41.084Z,74181
2015-07-24T00:35:53.428Z,74181
2015-07-24T00:36:05.756Z,74183
2015-07-24T00:36:18.100Z,74172
2015-07-24T00:36:30.430Z,74185
2015-07-24T00:36:42.774Z,74177
2015-07-24T00:36:55.102Z,74184
2015-07-24T00:37:07.461Z,74181
2015-07-24T00:37:19.789Z,74182
2015-07-24T00:37:32.135Z,74185
2015-07-24T00:37:44.479Z,74175
2015-07-24T00:37:56.823Z,74184
2015-07-24T00:38:09.182Z,74177
2015-07-24T00:38:21.526Z,74181
2015-07-24T00:38:33.856Z,74177
2015-07-24T00:38:46.200Z,74181
2015-07-24T00:38:58.543Z,74178
2015-07-24T00:39:10.887Z,74172
2015-07-24T00:39:23.247Z,74182
2015-07-24T00:39:35.624Z,74174
2015-07-24T00:39:47.999Z,74180
2015-07-24T00:40:00.374Z,74177
2015-07-24T00:40:12.733Z,74182
2015-07-24T00:40:25.108Z,74177
2015-07-24T00:40:37.485Z,74179
2015-07-24T00:40:49.860Z,74180
2015-07-24T00:41:02.188Z,74178
2015-07-24T00:41:14.516Z,74174
2015-07-24T00:41:26.860Z,74176
2015-07-24T00:41:39.206Z,74172
2015-07-24T00:41:51.659Z,74182
2015-07-24T00:42:04.003Z,74176
2015-07-24T00:42:16.331Z,74181
2015-07-24T00:42:28.675Z,74182
2015-07-24T00:42:41.019Z,74173
2015-07-24T00:42:53.629Z,74168
2015-07-24T00:43:05.254Z,74177
2015-07-24T00:43:17.597Z,74172
2015-07-24T00:43:29.944Z,74183
2015-07-24T00:43:42.272Z,74178
2015-07-24T00:43:54.616Z,74177
2015-07-24T00:44:06.944Z,74171
2015-07-24T00:44:19.288Z,74179
2015-07-24T00:44:31.649Z,74174
2015-07-24T00:44:44.009Z,74180
2015-07-24T00:44:56.352Z,74171
2015-07-24T00:45:08.727Z,74179
2015-07-24T00:45:21.102Z,74169
2015-07-24T00:45:33.479Z,74174
2015-07-24T00:45:45.839Z,74182
2015-07-24T00:45:58.229Z,74174
2015-07-24T00:46:10.589Z,74175
2015-07-24T00:46:22.948Z,74180
2015-07-24T00:46:35.293Z,74174
2015-07-24T00:46:47.621Z,74174
2015-07-24T00:46:59.949Z,74176
2015-07-24T00:47:12.293Z,74172
2015-07-24T00:47:24.637Z,74179
2015-07-24T00:47:36.983Z,74173
2015-07-24T00:47:49.327Z,74171
2015-07-24T00:48:01.671Z,74176
2015-07-24T00:48:14.015Z,74171
2015-07-24T00:48:26.358Z,74179
2015-07-24T00:48:38.704Z,74170
2015-07-24T00:48:51.032Z,74172
2015-07-24T00:49:03.392Z,74174
2015-07-24T00:49:15.735Z,74167
2015-07-24T00:49:28.079Z,74175
2015-07-24T00:49:40.424Z,74173
2015-07-24T00:49:52.064Z,74179
2015-07-24T00:50:04.393Z,74179
2015-07-24T00:50:16.752Z,74166
2015-07-24T00:50:29.111Z,74180
2015-07-24T00:50:41.489Z,74173
2015-07-24T00:50:53.864Z,74174
2015-07-24T00:51:06.255Z,74179
2015-07-24T00:51:18.630Z,74171
2015-07-24T00:51:31.005Z,74172
2015-07-24T00:51:43.398Z,74165
2015-07-24T00:51:55.741Z,74173
2015-07-24T00:52:08.085Z,74171
2015-07-24T00:52:20.429Z,74179
2015-07-24T00:52:32.773Z,74174
2015-07-24T00:52:45.117Z,74178
2015-07-24T00:52:57.461Z,74177
2015-07-24T00:53:09.789Z,74169
2015-07-24T00:53:22.133Z,74171
2015-07-24T00:53:34.477Z,74173
2015-07-24T00:53:46.822Z,74169
2015-07-24T00:53:59.151Z,74167
2015-07-24T00:54:11.494Z,74167
2015-07-24T00:54:23.822Z,74165
2015-07-24T00:54:36.166Z,74180
2015-07-24T00:54:48.497Z,74171
2015-07-24T00:55:01.107Z,74177
2015-07-24T00:55:13.435Z,74172
2015-07-24T00:55:25.075Z,74175
2015-07-24T00:55:36.716Z,74166
2015-07-24T00:55:48.358Z,74173
2015-07-24T00:56:00.717Z,74179
2015-07-24T00:56:13.092Z,74169
2015-07-24T00:56:25.451Z,74182
2015-07-24T00:56:37.826Z,74172
2015-07-24T00:56:50.188Z,74169
2015-07-24T00:57:02.563Z,74173
2015-07-24T00:57:14.922Z,74169
2015-07-24T00:57:27.313Z,74172
2015-07-24T00:57:39.657Z,74174
2015-07-24T00:57:51.987Z,74169
2015-07-24T00:58:04.330Z,74175
2015-07-24T00:58:16.659Z,74164
2015-07-24T00:58:29.018Z,74170
2015-07-24T00:58:41.362Z,74164
2015-07-24T00:58:53.739Z,74166
2015-07-24T00:59:06.082Z,74165
2015-07-24T00:59:18.426Z,74158
2015-07-24T00:59:30.786Z,74166
2015-07-24T00:59:43.114Z,74166
2015-07-24T00:59:55.459Z,74160
2015-07-24T01:00:07.803Z,74172
2015-07-24T01:00:20.163Z,74168
2015-07-24T01:00:32.491Z,74168
2015-07-24T01:00:44.834Z,74157
2015-07-24T01:00:57.180Z,74165
2015-07-24T01:01:09.524Z,74165
2015-07-24T01:01:21.868Z,74165
2015-07-24T01:01:34.211Z,74161
2015-07-24T01:01:46.555Z,74161
2015-07-24T01:01:58.917Z,74162
2015-07-24T01:02:11.276Z,74169
2015-07-24T01:02:23.635Z,74154
2015-07-24T01:02:35.995Z,74165
2015-07-24T01:02:48.370Z,74163
2015-07-24T01:03:00.747Z,74167
2015-07-24T01:03:13.106Z,74164
2015-07-24T01:03:25.450Z,74160
2015-07-24T01:03:37.778Z,74174
2015-07-24T01:03:50.137Z,74159
2015-07-24T01:04:02.483Z,74169
2015-07-24T01:04:14.842Z,74162
2015-07-24T01:04:27.171Z,74159
2015-07-24T01:04:39.514Z,74157
2015-07-24T01:04:51.858Z,74160
2015-07-24T01:05:04.204Z,74167
2015-07-24T01:05:16.548Z,74158
2015-07-24T01:05:28.891Z,74162
2015-07-24T01:05:41.235Z,74155
2015-07-24T01:05:53.563Z,74157
2015-07-24T01:06:05.893Z,74160
2015-07-24T01:06:18.237Z,74157
2015-07-24T01:06:30.581Z,74161
2015-07-24T01:06:42.925Z,74156
2015-07-24T01:06:55.268Z,74161
2015-07-24T01:07:07.630Z,74156
2015-07-24T01:07:19.989Z,74156
2015-07-24T01:07:32.348Z,74166
2015-07-24T01:07:44.739Z,74155
2015-07-24T01:07:57.114Z,74158
2015-07-24T01:08:09.475Z,74154
2015-07-24T01:08:21.850Z,74155
2015-07-24T01:08:34.241Z,74161
2015-07-24T01:08:46.600Z,74156
2015-07-24T01:08:58.975Z,74153
2015-07-24T01:09:11.320Z,74151
2015-07-24T01:09:23.664Z,74162
2015-07-24T01:09:36.008Z,74160
2015-07-24T01:09:48.351Z,74157
2015-07-24T01:10:00.695Z,74157
2015-07-24T01:10:13.323Z,74150
2015-07-24T01:10:25.651Z,74157
2015-07-24T01:10:37.995Z,74153
2015-07-24T01:10:50.339Z,74156
2015-07-24T01:11:02.667Z,74158
2015-07-24T01:11:15.013Z,74156
2015-07-24T01:11:27.341Z,74155
2015-07-24T01:11:39.685Z,74162
2015-07-24T01:11:52.028Z,74152
2015-07-24T01:12:04.374Z,74151
2015-07-24T01:12:16.702Z,74156
2015-07-24T01:12:29.046Z,74153
2015-07-24T01:12:41.421Z,74155
2015-07-24T01:12:53.765Z,74159
2015-07-24T01:13:06.110Z,74153
2015-07-24T01:13:18.485Z,74159
2015-07-24T01:13:30.860Z,74155
2015-07-24T01:13:43.251Z,74162
2015-07-24T01:13:55.595Z,74161
2015-07-24T01:14:07.956Z,74164
2015-07-24T01:14:20.331Z,74166
2015-07-24T01:14:32.691Z,74166
2015-07-24T01:14:45.034Z,74158
2015-07-24T01:14:57.362Z,74155
2015-07-24T01:15:09.707Z,74153
2015-07-24T01:15:22.067Z,74155
2015-07-24T01:15:34.410Z,74162
2015-07-24T01:15:46.738Z,74157
2015-07-24T01:15:59.082Z,74157
2015-07-24T01:16:11.428Z,74153
2015-07-24T01:16:23.787Z,74152
2015-07-24T01:16:36.162Z,74164
2015-07-24T01:16:48.490Z,74163
2015-07-24T01:17:00.834Z,74155
2015-07-24T01:17:13.196Z,74158
2015-07-24T01:17:24.821Z,74158
2015-07-24T01:17:37.149Z,74157
2015-07-24T01:17:49.492Z,74157
2015-07-24T01:18:01.867Z,74157
2015-07-24T01:18:14.230Z,74156
2015-07-24T01:18:26.574Z,74151
2015-07-24T01:18:38.917Z,74167
2015-07-24T01:18:51.277Z,74170
2015-07-24T01:19:03.636Z,74162
2015-07-24T01:19:15.996Z,74162
2015-07-24T01:19:28.371Z,74155
2015-07-24T01:19:40.731Z,74161
2015-07-24T01:19:53.106Z,74155
2015-07-24T01:20:05.481Z,74161
2015-07-24T01:20:17.827Z,74157
2015-07-24T01:20:30.155Z,74159
2015-07-24T01:20:42.483Z,74153
2015-07-24T01:20:54.827Z,74163
2015-07-24T01:21:07.186Z,74152
2015-07-24T01:21:19.517Z,74161
2015-07-24T01:21:31.861Z,74163
2015-07-24T01:21:44.205Z,74146
2015-07-24T01:21:56.408Z,74157
2015-07-24T01:22:08.751Z,74153
2015-07-24T01:22:21.097Z,74153
2015-07-24T01:22:33.425Z,74159
2015-07-24T01:22:45.769Z,74151
2015-07-24T01:22:58.097Z,74163
2015-07-24T01:23:10.457Z,74151
2015-07-24T01:23:22.787Z,74155
2015-07-24T01:23:35.130Z,74155
2015-07-24T01:23:46.755Z,74146
2015-07-24T01:23:58.396Z,74155
2015-07-24T01:24:10.755Z,74147
2015-07-24T01:24:23.116Z,74153
2015-07-24T01:24:35.335Z,74152
2015-07-24T01:24:47.694Z,74151
2015-07-24T01:25:00.053Z,74152
2015-07-24T01:25:12.413Z,74150
2015-07-24T01:25:24.806Z,74151
2015-07-24T01:25:37.150Z,74151
2015-07-24T01:25:49.525Z,74150
2015-07-24T01:26:01.853Z,74144
2015-07-24T01:26:14.197Z,74152
2015-07-24T01:26:26.542Z,74150
2015-07-24T01:26:38.870Z,74148
2015-07-24T01:26:51.214Z,74153
2015-07-24T01:27:03.557Z,74146
2015-07-24T01:27:15.901Z,74153
2015-07-24T01:27:28.247Z,74145
2015-07-24T01:27:40.591Z,74146
2015-07-24T01:27:52.934Z,74145
2015-07-24T01:28:05.262Z,74149
2015-07-24T01:28:17.591Z,74155
2015-07-24T01:28:29.936Z,74149
2015-07-24T01:28:42.264Z,74143
2015-07-24T01:28:54.608Z,74153
2015-07-24T01:29:06.936Z,74142
2015-07-24T01:29:19.280Z,74148
2015-07-24T01:29:31.641Z,74143
2015-07-24T01:29:44.001Z,74149
2015-07-24T01:29:56.345Z,74146
2015-07-24T01:30:08.704Z,74149
2015-07-24T01:30:21.095Z,74146
2015-07-24T01:30:33.456Z,74145
2015-07-24T01:30:45.815Z,74146
2015-07-24T01:30:58.222Z,74146
2015-07-24T01:31:10.581Z,74146
2015-07-24T01:31:22.940Z,74144
2015-07-24T01:31:35.302Z,74150
2015-07-24T01:31:47.645Z,74143
2015-07-24T01:31:59.974Z,74151
2015-07-24T01:32:12.317Z,74143
2015-07-24T01:32:24.645Z,74142
2015-07-24T01:32:37.007Z,74144
2015-07-24T01:32:49.351Z,74141
2015-07-24T01:33:01.679Z,74141
2015-07-24T01:33:14.022Z,74140
2015-07-24T01:33:26.382Z,74142
2015-07-24T01:33:38.712Z,74137
2015-07-24T01:33:50.353Z,74143
2015-07-24T01:34:01.978Z,74141
2015-07-24T01:34:14.337Z,74148
2015-07-24T01:34:26.665Z,74142
2015-07-24T01:34:39.011Z,74137
2015-07-24T01:34:51.355Z,74143
2015-07-24T01:35:03.698Z,74137
2015-07-24T01:35:16.042Z,74143
2015-07-24T01:35:28.401Z,74141
2015-07-24T01:35:40.763Z,74149
2015-07-24T01:35:53.122Z,74143
2015-07-24T01:36:05.497Z,74144
2015-07-24T01:36:17.872Z,74146
2015-07-24T01:36:30.232Z,74146
2015-07-24T01:36:42.624Z,74139
2015-07-24T01:36:54.984Z,74143
2015-07-24T01:37:07.343Z,74142
2015-07-24T01:37:19.702Z,74141
2015-07-24T01:37:32.046Z,74144
2015-07-24T01:37:44.375Z,74140
2015-07-24T01:37:56.719Z,74142
2015-07-24T01:38:09.063Z,74140
2015-07-24T01:38:21.406Z,74140
2015-07-24T01:38:33.750Z,74141
2015-07-24T01:38:46.096Z,74136
2015-07-24T01:38:57.721Z,74142
2015-07-24T01:39:10.065Z,74143
2015-07-24T01:39:22.408Z,74141
2015-07-24T01:39:34.737Z,74137
2015-07-24T01:39:47.083Z,74142
2015-07-24T01:39:59.427Z,74142
2015-07-24T01:40:11.771Z,74136
2015-07-24T01:40:24.115Z,74138
2015-07-24T01:40:36.458Z,74132
2015-07-24T01:40:48.804Z,74133
2015-07-24T01:41:01.148Z,74134
2015-07-24T01:41:13.492Z,74133
2015-07-24T01:41:25.851Z,74135
2015-07-24T01:41:38.210Z,74132
2015-07-24T01:41:50.587Z,74136
2015-07-24T01:42:02.947Z,74138
2015-07-24T01:42:15.306Z,74133
2015-07-24T01:42:27.697Z,74136
2015-07-24T01:42:40.072Z,74131
2015-07-24T01:42:52.463Z,74134
2015-07-24T01:43:04.807Z,74136
2015-07-24T01:43:16.432Z,74133
2015-07-24T01:43:28.760Z,74133
2015-07-24T01:43:41.104Z,74136
2015-07-24T01:43:53.451Z,74133
2015-07-24T01:44:05.779Z,74132
2015-07-24T01:44:18.123Z,74135
2015-07-24T01:44:30.466Z,74130
2015-07-24T01:44:42.810Z,74132
2015-07-24T01:44:55.139Z,74134
2015-07-24T01:45:06.780Z,74130
2015-07-24T01:45:19.108Z,74133
2015-07-24T01:45:31.452Z,74132
2015-07-24T01:45:43.795Z,74128
2015-07-24T01:45:56.126Z,74128
2015-07-24T01:46:08.454Z,74132
2015-07-24T01:46:21.063Z,74133
2015-07-24T01:46:33.407Z,74130
2015-07-24T01:46:45.766Z,74130
2015-07-24T01:46:58.112Z,74133
2015-07-24T01:47:10.471Z,74128
2015-07-24T01:47:22.831Z,74130
2015-07-24T01:47:35.221Z,74125
2015-07-24T01:47:47.596Z,74125
2015-07-24T01:47:59.958Z,74129
2015-07-24T01:48:12.333Z,74130
2015-07-24T01:48:24.708Z,74134
2015-07-24T01:48:37.051Z,74132
2015-07-24T01:48:49.395Z,74131
2015-07-24T01:49:01.725Z,74130
2015-07-24T01:49:14.085Z,74131
2015-07-24T01:49:26.460Z,74134
2015-07-24T01:49:38.819Z,74129
2015-07-24T01:49:51.147Z,74127
2015-07-24T01:50:03.493Z,74127
2015-07-24T01:50:15.837Z,74124
2015-07-24T01:50:28.165Z,74130
2015-07-24T01:50:40.509Z,74129
2015-07-24T01:50:52.854Z,74128
2015-07-24T01:51:05.198Z,74128
2015-07-24T01:51:17.542Z,74126
2015-07-24T01:51:29.948Z,74125
2015-07-24T01:51:42.292Z,74129
2015-07-24T01:51:54.622Z,74128
2015-07-24T01:52:06.981Z,74129
2015-07-24T01:52:19.341Z,74128
2015-07-24T01:52:31.700Z,74122
2015-07-24T01:52:44.059Z,74122
2015-07-24T01:52:56.421Z,74123
2015-07-24T01:53:08.811Z,74120
2015-07-24T01:53:21.186Z,74121
2015-07-24T01:53:33.561Z,74129
2015-07-24T01:53:45.952Z,74126
2015-07-24T01:53:58.328Z,74130
2015-07-24T01:54:10.703Z,74125
2015-07-24T01:54:23.047Z,74126
2015-07-24T01:54:35.391Z,74125
2015-07-24T01:54:47.719Z,74125
2015-07-24T01:55:00.081Z,74127
2015-07-24T01:55:12.425Z,74127
2015-07-24T01:55:24.769Z,74121
2015-07-24T01:55:37.112Z,74122
2015-07-24T01:55:49.456Z,74125
2015-07-24T01:56:01.785Z,74123
2015-07-24T01:56:14.145Z,74122
2015-07-24T01:56:26.488Z,74132
2015-07-24T01:56:38.832Z,74127
2015-07-24T01:56:51.176Z,74126
2015-07-24T01:57:03.523Z,74129
2015-07-24T01:57:15.866Z,74129
2015-07-24T01:57:28.273Z,74123
2015-07-24T01:57:40.616Z,74127
2015-07-24T01:57:52.960Z,74127
2015-07-24T01:58:05.321Z,74126
2015-07-24T01:58:17.665Z,74126
2015-07-24T01:58:30.025Z,74123
2015-07-24T01:58:42.384Z,74124
2015-07-24T01:58:54.056Z,74126
2015-07-24T01:59:06.417Z,74121
2015-07-24T01:59:18.058Z,74118
2015-07-24T01:59:30.417Z,74124
2015-07-24T01:59:42.792Z,74119
2015-07-24T01:59:55.136Z,74123
2015-07-24T02:00:07.466Z,74126
2015-07-24T02:00:19.810Z,74125
2015-07-24T02:00:32.169Z,74126
2015-07-24T02:00:44.513Z,74128
2015-07-24T02:00:56.872Z,74127
2015-07-24T02:01:09.217Z,74128
2015-07-24T02:01:21.561Z,74129
2015-07-24T02:01:33.905Z,74120
2015-07-24T02:01:46.248Z,74125
2015-07-24T02:01:58.592Z,74118
2015-07-24T02:02:10.954Z,74117
2015-07-24T02:02:23.283Z,74122
2015-07-24T02:02:35.486Z,74121
2015-07-24T02:02:47.845Z,74123
2015-07-24T02:03:00.017Z,74127
2015-07-24T02:03:12.363Z,74126
2015-07-24T02:03:24.706Z,74126
2015-07-24T02:03:37.066Z,74121
2015-07-24T02:03:49.410Z,74123
2015-07-24T02:04:01.769Z,74126
2015-07-24T02:04:14.146Z,74126
2015-07-24T02:04:26.521Z,74124
2015-07-24T02:04:38.880Z,74125
2015-07-24T02:04:51.240Z,74121
2015-07-24T02:05:03.615Z,74123
2015-07-24T02:05:15.991Z,74123
2015-07-24T02:05:28.334Z,74123
2015-07-24T02:05:40.678Z,74123
2015-07-24T02:05:53.022Z,74121
2015-07-24T02:06:05.366Z,74128
2015-07-24T02:06:17.009Z,74124
2015-07-24T02:06:29.337Z,74123
2015-07-24T02:06:41.697Z,74123
2015-07-24T02:06:54.025Z,74123
2015-07-24T02:07:06.369Z,74121
2015-07-24T02:07:18.713Z,74126
2015-07-24T02:07:31.042Z,74125
2015-07-24T02:07:43.385Z,74119
2015-07-24T02:07:55.713Z,74126
2015-07-24T02:08:08.057Z,74122
2015-07-24T02:08:20.231Z,74120
2015-07-24T02:08:32.559Z,74123
2015-07-24T02:08:45.169Z,74123
2015-07-24T02:08:56.887Z,74124
2015-07-24T02:09:08.528Z,74122
2015-07-24T02:09:20.874Z,74123
2015-07-24T02:09:33.233Z,74122
2015-07-24T02:09:45.592Z,74123
2015-07-24T02:09:57.967Z,74123
2015-07-24T02:10:10.327Z,74128
2015-07-24T02:10:22.688Z,74123
2015-07-24T02:10:35.063Z,74128
2015-07-24T02:10:47.454Z,74123
2015-07-24T02:10:59.782Z,74126
2015-07-24T02:11:12.110Z,74121
2015-07-24T02:11:24.456Z,74122
2015-07-24T02:11:36.643Z,74121
2015-07-24T02:11:49.003Z,74122
2015-07-24T02:12:01.362Z,74118
2015-07-24T02:12:13.706Z,74128
2015-07-24T02:12:26.052Z,74124
2015-07-24T02:12:38.380Z,74122
2015-07-24T02:12:50.739Z,74123
2015-07-24T02:13:03.083Z,74122
2015-07-24T02:13:15.411Z,74123
2015-07-24T02:13:27.757Z,74118
2015-07-24T02:13:40.100Z,74124
2015-07-24T02:13:52.429Z,74126
2015-07-24T02:14:04.054Z,74122
2015-07-24T02:14:16.397Z,74123
2015-07-24T02:14:28.743Z,74120
2015-07-24T02:14:41.102Z,74120
2015-07-24T02:14:53.462Z,74123
2015-07-24T02:15:05.821Z,74122
2015-07-24T02:15:18.181Z,74125
2015-07-24T02:15:30.542Z,74125
2015-07-24T02:15:42.933Z,74121
2015-07-24T02:15:55.292Z,74117
2015-07-24T02:16:07.667Z,74118
2015-07-24T02:16:20.026Z,74117
2015-07-24T02:16:32.403Z,74122
2015-07-24T02:16:44.747Z,74118
2015-07-24T02:16:56.388Z,74118
2015-07-24T02:17:08.731Z,74109
2015-07-24T02:17:21.060Z,74119
2015-07-24T02:17:33.447Z,74120
2015-07-24T02:17:45.088Z,74125
2015-07-24T02:17:57.416Z,74121
2015-07-24T02:18:09.760Z,74127
2015-07-24T02:18:22.119Z,74122
2015-07-24T02:18:34.508Z,74127
2015-07-24T02:18:46.852Z,74120
2015-07-24T02:18:59.180Z,74122
2015-07-24T02:19:11.524Z,74123
2015-07-24T02:19:23.867Z,74124
2015-07-24T02:19:36.257Z,74120
2015-07-24T02:19:48.601Z,74123
2015-07-24T02:20:00.945Z,74116
2015-07-24T02:20:13.288Z,74124
2015-07-24T02:20:25.632Z,74118
2015-07-24T02:20:38.022Z,74123
2015-07-24T02:20:50.381Z,74116
2015-07-24T02:21:02.772Z,74123
2015-07-24T02:21:15.147Z,74117
2015-07-24T02:21:27.506Z,74121
2015-07-24T02:21:39.924Z,74118
2015-07-24T02:21:52.315Z,74119
2015-07-24T02:22:04.690Z,74118
2015-07-24T02:22:17.018Z,74115
2015-07-24T02:22:29.362Z,74116
2015-07-24T02:22:41.723Z,74114
2015-07-24T02:22:54.052Z,74116
2015-07-24T02:23:06.395Z,74117
2015-07-24T02:23:18.739Z,74117
2015-07-24T02:23:31.098Z,74111
2015-07-24T02:23:43.445Z,74114
2015-07-24T02:23:55.070Z,74118
2015-07-24T02:24:07.429Z,74124
2015-07-24T02:24:19.788Z,74123
2015-07-24T02:24:32.132Z,74123
2015-07-24T02:24:44.758Z,74120
2015-07-24T02:24:57.102Z,74119
2015-07-24T02:25:09.446Z,74115
2015-07-24T02:25:21.774Z,74118
2015-07-24T02:25:34.102Z,74113
2015-07-24T02:25:46.464Z,74121
2015-07-24T02:25:58.823Z,74123
2015-07-24T02:26:10.448Z,74121
2015-07-24T02:26:22.808Z,74120
2015-07-24T02:26:35.198Z,74120
2015-07-24T02:26:47.573Z,74123
2015-07-24T02:26:59.948Z,74116
2015-07-24T02:27:12.323Z,74120
2015-07-24T02:27:24.666Z,74116
2015-07-24T02:27:37.041Z,74119
2015-07-24T02:27:49.409Z,74119
2015-07-24T02:28:01.049Z,74117
2015-07-24T02:28:13.378Z,74121
2015-07-24T02:28:25.721Z,74116
2015-07-24T02:28:38.065Z,74117
2015-07-24T02:28:50.400Z,74117
2015-07-24T02:29:02.760Z,74122
2015-07-24T02:29:15.103Z,74114
2015-07-24T02:29:27.431Z,74118
2015-07-24T02:29:39.775Z,74113
2015-07-24T02:29:52.143Z,74118
2015-07-24T02:30:04.471Z,74114
2015-07-24T02:30:16.814Z,74114
2015-07-24T02:30:29.143Z,74112
2015-07-24T02:30:41.494Z,74114
2015-07-24T02:30:53.838Z,74119
2015-07-24T02:31:06.182Z,74117
2015-07-24T02:31:18.526Z,74114
2015-07-24T02:31:30.869Z,74118
2015-07-24T02:31:43.235Z,74119
2015-07-24T02:31:55.578Z,74121
2015-07-24T02:32:07.938Z,74109
2015-07-24T02:32:20.313Z,74115
2015-07-24T02:32:32.672Z,74102
2015-07-24T02:32:45.035Z,74107
2015-07-24T02:32:57.394Z,74100
2015-07-24T02:33:09.753Z,74111
2015-07-24T02:33:22.128Z,74102
2015-07-24T02:33:34.503Z,74107
2015-07-24T02:33:46.851Z,74103
2015-07-24T02:33:59.195Z,74104
2015-07-24T02:34:11.539Z,74106
2015-07-24T02:34:23.867Z,74112
2015-07-24T02:34:36.226Z,74106
2015-07-24T02:34:48.574Z,74111
2015-07-24T02:35:00.918Z,74102
2015-07-24T02:35:13.261Z,74104
2015-07-24T02:35:25.605Z,74104
2015-07-24T02:35:37.933Z,74108
2015-07-24T02:35:50.282Z,74114
2015-07-24T02:36:02.610Z,74117
2015-07-24T02:36:14.969Z,74118
2015-07-24T02:36:27.313Z,74114
2015-07-24T02:36:39.657Z,74116
2015-07-24T02:36:52.004Z,74109
2015-07-24T02:37:04.347Z,74111
2015-07-24T02:37:16.707Z,74113
2015-07-24T02:37:29.066Z,74111
2015-07-24T02:37:41.457Z,74107
2015-07-24T02:37:53.819Z,74115
2015-07-24T02:38:06.179Z,74114
2015-07-24T02:38:18.554Z,74112
2015-07-24T02:38:30.944Z,74111
2015-07-24T02:38:43.304Z,74111