createdAt,value
2017-02-15T00:00:32.535Z,0
2017-02-15T00:01:14.158Z,0
2017-02-15T00:01:55.621Z,0
2017-02-15T00:02:37.215Z,0
2017-02-15T00:03:18.828Z,0
2017-02-15T00:04:00.386Z,0
2017-02-15T00:04:42.000Z,0
2017-02-15T00:05:23.433Z,0
2017-02-15T00:07:59.528Z,0
2017-02-15T00:08:41.063Z,0
2017-02-15T00:09:22.632Z,0
2017-02-15T00:10:04.128Z,0
2017-02-15T00:10:45.675Z,0
2017-02-15T00:11:27.183Z,0
2017-02-15T00:12:08.840Z,0
2017-02-15T00:12:50.475Z,0
2017-02-15T00:15:21.485Z,0
2017-02-15T00:16:03.112Z,0
2017-02-15T00:16:44.507Z,0
2017-02-15T00:17:26.039Z,0
2017-02-15T00:18:07.516Z,0
2017-02-15T00:18:49.122Z,0
2017-02-15T00:19:30.622Z,0
2017-02-15T00:20:12.114Z,0
2017-02-15T00:20:53.776Z,0
2017-02-15T00:21:35.254Z,0
2017-02-15T00:24:11.353Z,0
2017-02-15T00:24:52.806Z,0
2017-02-15T00:25:34.228Z,0
2017-02-15T00:26:15.709Z,0
2017-02-15T00:26:57.199Z,0
2017-02-15T00:27:38.811Z,0
2017-02-15T00:28:20.395Z,0
2017-02-15T00:29:01.971Z,0
2017-02-15T00:29:43.523Z,0
2017-02-15T00:30:25.143Z,0
2017-02-15T00:31:06.708Z,0
2017-02-15T00:31:48.139Z,0
2017-02-15T00:32:29.851Z,0
2017-02-15T00:33:11.295Z,0
2017-02-15T00:35:47.567Z,0
2017-02-15T00:36:29.135Z,0
2017-02-15T00:37:10.595Z,0
2017-02-15T00:39:46.685Z,0
2017-02-15T00:40:28.200Z,0
2017-02-15T00:41:09.699Z,0
2017-02-15T00:41:51.184Z,0
2017-02-15T00:42:32.713Z,0
2017-02-15T00:43:14.214Z,0
2017-02-15T00:45:34.706Z,0
2017-02-15T00:46:16.207Z,0
2017-02-15T00:46:57.829Z,0
2017-02-15T00:47:39.356Z,0
2017-02-15T00:48:20.859Z,0
2017-02-15T00:49:02.358Z,0
2017-02-15T00:49:43.892Z,0
2017-02-15T00:50:25.380Z,0
2017-02-15T00:51:06.845Z,0
2017-02-15T00:51:48.337Z,0
2017-02-15T00:52:29.996Z,0
2017-02-15T00:53:11.419Z,0
2017-02-15T00:53:52.932Z,0
2017-02-15T00:54:34.362Z,0
2017-02-15T00:55:15.723Z,0
2017-02-15T00:55:57.191Z,0
2017-02-15T00:56:38.812Z,0
2017-02-15T00:57:20.316Z,0
2017-02-15T00:58:01.785Z,0
2017-02-15T00:58:43.291Z,0
2017-02-15T01:01:14.396Z,0
2017-02-15T01:01:55.803Z,0
2017-02-15T01:02:37.369Z,0
2017-02-15T01:03:19.072Z,0
2017-02-15T01:04:00.755Z,0
2017-02-15T01:04:42.251Z,0
2017-02-15T01:10:52.033Z,0
2017-02-15T01:15:07.307Z,0
2017-02-15T01:15:48.806Z,0
2017-02-15T01:16:30.300Z,0
2017-02-15T01:18:50.806Z,0
2017-02-15T01:19:32.425Z,0
2017-02-15T01:20:13.890Z,0
2017-02-15T01:20:55.305Z,0
2017-02-15T01:21:36.793Z,0
2017-02-15T01:22:18.279Z,0
2017-02-15T01:22:59.762Z,0
2017-02-15T01:23:41.355Z,0
2017-02-15T01:24:23.042Z,0
2017-02-15T01:25:04.569Z,0
2017-02-15T01:27:40.811Z,0
2017-02-15T01:28:22.286Z,0
2017-02-15T01:29:03.779Z,0
2017-02-15T01:29:45.378Z,0
2017-02-15T01:30:26.939Z,0
2017-02-15T01:31:08.588Z,0
2017-02-15T01:33:29.313Z,0
2017-02-15T01:34:10.860Z,0
2017-02-15T01:34:52.470Z,0
2017-02-15T01:35:34.012Z,0
2017-02-15T01:36:15.572Z,0
2017-02-15T01:36:57.287Z,0
2017-02-15T01:37:38.782Z,0
2017-02-15T01:38:20.249Z,0
2017-02-15T01:39:01.758Z,0
2017-02-15T01:39:43.258Z,0
2017-02-15T01:40:24.742Z,0
2017-02-15T01:43:00.790Z,0
2017-02-15T01:43:42.277Z,0
2017-02-15T01:44:24.042Z,0
2017-02-15T01:45:05.600Z,0
2017-02-15T01:45:47.090Z,0
2017-02-15T01:46:28.586Z,0
2017-02-15T01:49:04.888Z,0
2017-02-15T01:49:46.383Z,0
2017-02-15T01:52:27.975Z,0
2017-02-15T01:55:03.978Z,0
2017-02-15T01:55:44.676Z,0
2017-02-15T01:56:26.002Z,0
2017-02-15T01:57:06.531Z,0
2017-02-15T01:57:47.070Z,0
2017-02-15T01:58:27.611Z,0
2017-02-15T01:59:08.141Z,0
2017-02-15T01:59:49.209Z,0
2017-02-15T02:00:29.739Z,0
2017-02-15T02:01:11.185Z,0
2017-02-15T02:01:52.714Z,0
2017-02-15T02:04:22.576Z,0
2017-02-15T02:05:03.101Z,0
2017-02-15T02:05:43.633Z,0
2017-02-15T02:06:24.156Z,0
2017-02-15T02:07:04.688Z,0
2017-02-15T02:07:45.212Z,0
2017-02-15T02:08:25.755Z,0
2017-02-15T02:09:06.286Z,0
2017-02-15T02:09:46.800Z,0
2017-02-15T02:10:27.329Z,0
2017-02-15T02:11:07.859Z,0
2017-02-15T02:11:48.395Z,0
2017-02-15T02:12:28.927Z,0
2017-02-15T02:13:09.455Z,0
2017-02-15T02:13:49.990Z,0
2017-02-15T02:14:30.517Z,0
2017-02-15T02:15:11.055Z,0
2017-02-15T02:15:51.591Z,0
2017-02-15T02:16:32.118Z,0
2017-02-15T02:17:12.651Z,0
2017-02-15T02:17:53.183Z,0
2017-02-15T02:18:33.722Z,0
2017-02-15T02:19:14.258Z,0
2017-02-15T02:19:54.797Z,0
2017-02-15T02:20:35.328Z,0
2017-02-15T02:21:15.859Z,0
2017-02-15T02:21:56.393Z,0
2017-02-15T02:22:36.927Z,0
2017-02-15T02:23:17.459Z,0
2017-02-15T02:23:57.994Z,0
2017-02-15T02:24:38.513Z,0
2017-02-15T02:25:19.046Z,0
2017-02-15T02:25:59.580Z,0
2017-02-15T02:26:40.108Z,0
2017-02-15T02:27:20.646Z,0
2017-02-15T02:28:01.167Z,0
2017-02-15T02:28:41.694Z,0
2017-02-15T02:29:22.224Z,0
2017-02-15T02:30:02.762Z,0
2017-02-15T02:30:43.299Z,0
2017-02-15T02:31:23.818Z,0
2017-02-15T02:32:04.340Z,0
2017-02-15T02:32:44.873Z,0
2017-02-15T02:33:25.402Z,0
2017-02-15T02:34:05.935Z,0
2017-02-15T02:34:46.465Z,0
2017-02-15T02:35:27.001Z,0
2017-02-15T02:36:07.527Z,0
2017-02-15T02:36:48.067Z,0
2017-02-15T02:37:28.600Z,0
2017-02-15T02:38:09.137Z,0
2017-02-15T02:38:49.658Z,0
2017-02-15T02:39:30.189Z,0
2017-02-15T02:40:10.726Z,0
2017-02-15T02:40:51.254Z,0
2017-02-15T02:41:31.787Z,0
2017-02-15T02:42:12.320Z,0
2017-02-15T02:42:52.849Z,0
2017-02-15T02:43:33.384Z,0
2017-02-15T02:44:13.921Z,0
2017-02-15T02:44:54.456Z,0
2017-02-15T02:45:34.987Z,0
2017-02-15T02:46:15.542Z,0
2017-02-15T02:46:56.075Z,0
2017-02-15T02:47:36.605Z,0
2017-02-15T02:48:17.143Z,0
2017-02-15T02:48:57.671Z,0
2017-02-15T02:49:38.205Z,0
2017-02-15T02:50:18.772Z,0
2017-02-15T02:50:59.301Z,0
2017-02-15T02:51:39.829Z,0
2017-02-15T02:52:20.359Z,0
2017-02-15T02:53:00.896Z,0
2017-02-15T02:53:41.426Z,0
2017-02-15T02:54:21.957Z,0
2017-02-15T02:55:02.484Z,0
2017-02-15T02:55:43.013Z,0
2017-02-15T02:56:23.547Z,0
2017-02-15T02:57:04.080Z,0
2017-02-15T02:57:44.623Z,0
2017-02-15T02:58:25.269Z,0
2017-02-15T02:59:05.794Z,0
2017-02-15T02:59:46.326Z,0
2017-02-15T03:00:26.856Z,0
2017-02-15T03:01:07.387Z,0
2017-02-15T03:01:47.919Z,0
2017-02-15T03:02:28.443Z,0
2017-02-15T03:03:08.977Z,0
2017-02-15T03:03:49.510Z,0
2017-02-15T03:04:30.046Z,0
2017-02-15T03:05:10.578Z,0
2017-02-15T03:05:51.117Z,0
2017-02-15T03:06:31.646Z,0
2017-02-15T03:07:12.175Z,0
2017-02-15T03:07:52.711Z,0
2017-02-15T03:08:33.242Z,0
2017-02-15T03:09:13.775Z,0
2017-02-15T03:09:54.307Z,0
2017-02-15T03:10:34.839Z,0
2017-02-15T03:11:15.371Z,0
2017-02-15T03:11:55.912Z,0
2017-02-15T03:12:36.444Z,0
2017-02-15T03:13:16.978Z,0
2017-02-15T03:13:57.513Z,0
2017-02-15T03:14:38.044Z,0
2017-02-15T03:15:18.572Z,0
2017-02-15T03:15:59.103Z,0
2017-02-15T03:16:39.637Z,0
2017-02-15T03:17:20.159Z,0
2017-02-15T03:18:00.689Z,0
2017-02-15T03:18:41.219Z,0
2017-02-15T03:19:21.746Z,0
2017-02-15T03:20:02.339Z,0
2017-02-15T03:20:42.805Z,0
2017-02-15T03:21:23.340Z,0
2017-02-15T03:22:03.869Z,0
2017-02-15T03:22:44.398Z,0
2017-02-15T03:23:24.938Z,0
2017-02-15T03:24:05.454Z,0
2017-02-15T03:24:46.011Z,0
2017-02-15T03:25:26.517Z,0
2017-02-15T03:26:07.050Z,0
2017-02-15T03:26:47.586Z,0
2017-02-15T03:27:28.113Z,0
2017-02-15T03:28:08.668Z,0
2017-02-15T03:28:49.200Z,0
2017-02-15T03:29:29.730Z,0
2017-02-15T03:30:10.259Z,0
2017-02-15T03:30:50.793Z,0
2017-02-15T03:31:31.320Z,0
2017-02-15T03:32:11.846Z,0
2017-02-15T03:32:52.369Z,0
2017-02-15T03:33:32.905Z,0
2017-02-15T03:34:13.441Z,0
2017-02-15T03:34:53.964Z,0
2017-02-15T03:35:34.497Z,0
2017-02-15T03:36:15.049Z,0
2017-02-15T03:36:55.581Z,0
2017-02-15T03:37:36.111Z,0
2017-02-15T03:38:16.645Z,0
2017-02-15T03:38:57.177Z,0
2017-02-15T03:39:37.711Z,0
2017-02-15T03:40:18.242Z,0
2017-02-15T03:40:58.782Z,0
2017-02-15T03:41:39.305Z,0
2017-02-15T03:42:19.851Z,0
2017-02-15T03:43:00.369Z,0
2017-02-15T03:43:40.904Z,0
2017-02-15T03:44:21.440Z,0
2017-02-15T03:45:01.971Z,0
2017-02-15T03:45:42.501Z,0
2017-02-15T03:46:23.035Z,0
2017-02-15T03:47:03.564Z,0
2017-02-15T03:47:44.096Z,0
2017-02-15T03:48:24.635Z,0
2017-02-15T03:49:05.167Z,0
2017-02-15T03:49:45.703Z,0
2017-02-15T03:50:26.223Z,0
2017-02-15T03:51:06.750Z,0
2017-02-15T03:51:47.286Z,0
2017-02-15T03:52:27.819Z,0
2017-02-15T03:53:08.354Z,0
2017-02-15T03:53:48.881Z,0
2017-02-15T03:54:29.414Z,0
2017-02-15T03:55:09.943Z,0
2017-02-15T03:55:50.475Z,0
2017-02-15T03:56:31.031Z,0
2017-02-15T03:57:11.536Z,0
2017-02-15T03:57:52.069Z,0
2017-02-15T03:58:32.657Z,0
2017-02-15T03:59:13.178Z,0
2017-02-15T03:59:53.707Z,0
2017-02-15T04:00:34.241Z,0
2017-02-15T04:01:14.774Z,0
2017-02-15T04:01:55.296Z,0
2017-02-15T04:02:35.825Z,0
2017-02-15T04:03:16.350Z,0
2017-02-15T04:03:56.868Z,0
2017-02-15T04:04:37.395Z,0
2017-02-15T04:05:17.924Z,0
2017-02-15T04:05:58.441Z,0
2017-02-15T04:06:38.996Z,0
2017-02-15T04:07:19.526Z,0
2017-02-15T04:08:00.056Z,0
2017-02-15T04:08:40.577Z,0
2017-02-15T04:09:21.106Z,0
2017-02-15T04:10:01.637Z,0
2017-02-15T04:10:42.170Z,0
2017-02-15T04:11:22.699Z,0
2017-02-15T04:12:03.231Z,0
2017-02-15T04:12:43.759Z,0
2017-02-15T04:13:24.289Z,0
2017-02-15T04:14:04.824Z,0
2017-02-15T04:14:45.348Z,0
2017-02-15T04:15:25.876Z,0
2017-02-15T04:16:06.403Z,0
2017-02-15T04:16:46.940Z,0
2017-02-15T04:17:27.470Z,0
2017-02-15T04:18:08.012Z,0
2017-02-15T04:18:48.546Z,0
2017-02-15T04:19:29.078Z,0
2017-02-15T04:20:09.624Z,0
2017-02-15T04:20:50.159Z,0
2017-02-15T04:21:30.697Z,0
2017-02-15T04:22:11.226Z,0
2017-02-15T04:22:51.751Z,0
2017-02-15T04:23:32.279Z,0
2017-02-15T04:24:12.807Z,0
2017-02-15T04:24:53.339Z,0
2017-02-15T04:25:33.871Z,0
2017-02-15T04:26:14.395Z,0
2017-02-15T04:26:54.924Z,0
2017-02-15T04:27:35.451Z,0
2017-02-15T04:28:15.997Z,0
2017-02-15T04:28:56.535Z,0
2017-02-15T04:29:37.126Z,0
2017-02-15T04:30:17.664Z,0
2017-02-15T04:30:58.199Z,0
2017-02-15T04:31:38.723Z,0
2017-02-15T04:32:19.248Z,0
2017-02-15T04:32:59.772Z,0
2017-02-15T04:33:40.302Z,0
2017-02-15T04:34:20.880Z,0
2017-02-15T04:35:01.409Z,0
2017-02-15T04:35:41.944Z,0
2017-02-15T04:36:22.477Z,0
2017-02-15T04:37:03.011Z,0
2017-02-15T04:37:43.543Z,0
2017-02-15T04:38:24.062Z,0
2017-02-15T04:39:04.620Z,0
2017-02-15T04:39:45.129Z,0
2017-02-15T04:40:25.838Z,0
2017-02-15T04:41:06.316Z,0
2017-02-15T04:41:46.845Z,0
2017-02-15T04:42:27.376Z,0
2017-02-15T04:43:07.908Z,0
2017-02-15T04:43:48.441Z,0
2017-02-15T04:44:28.969Z,0
2017-02-15T04:45:09.505Z,0
2017-02-15T04:45:50.035Z,0
2017-02-15T04:46:30.572Z,0
2017-02-15T04:47:11.101Z,0
2017-02-15T04:47:51.634Z,0
2017-02-15T04:48:32.198Z,0
2017-02-15T04:49:12.733Z,0
2017-02-15T04:49:53.265Z,0
2017-02-15T04:50:33.795Z,0
2017-02-15T04:51:14.333Z,0
2017-02-15T04:51:54.866Z,0
2017-02-15T04:52:35.398Z,0
2017-02-15T04:53:15.939Z,0
2017-02-15T04:53:56.467Z,0
2017-02-15T04:54:36.999Z,0
2017-02-15T04:55:17.526Z,0
2017-02-15T04:55:58.071Z,0
2017-02-15T04:56:38.601Z,0
2017-02-15T04:57:19.130Z,0
2017-02-15T04:57:59.658Z,0
2017-02-15T04:58:40.189Z,0
2017-02-15T04:59:20.721Z,0
2017-02-15T05:00:01.253Z,0
2017-02-15T05:00:41.774Z,0
2017-02-15T05:01:22.300Z,0
2017-02-15T05:02:02.843Z,0
2017-02-15T05:02:43.377Z,0
2017-02-15T05:03:23.915Z,0
2017-02-15T05:04:04.449Z,0
2017-02-15T05:04:44.978Z,0
2017-02-15T05:05:25.513Z,0
2017-02-15T05:06:06.043Z,0
2017-02-15T05:06:46.579Z,0
2017-02-15T05:07:27.115Z,0
2017-02-15T05:08:07.648Z,0
2017-02-15T05:08:48.182Z,0
2017-02-15T05:09:28.716Z,0
2017-02-15T05:10:09.252Z,0
2017-02-15T05:10:49.783Z,0
2017-02-15T05:11:30.319Z,0
2017-02-15T05:12:10.861Z,0
2017-02-15T05:12:51.393Z,0
2017-02-15T05:13:31.918Z,0
2017-02-15T05:14:12.450Z,0
2017-02-15T05:14:52.985Z,0
2017-02-15T05:15:33.512Z,0
2017-02-15T05:16:14.046Z,0
2017-02-15T05:16:54.577Z,0
2017-02-15T05:17:35.112Z,0
2017-02-15T05:18:15.648Z,0
2017-02-15T05:18:56.173Z,0
2017-02-15T05:19:36.715Z,0
2017-02-15T05:20:17.249Z,0
2017-02-15T05:20:57.780Z,0
2017-02-15T05:21:38.310Z,0
2017-02-15T05:22:18.850Z,0
2017-02-15T05:22:59.386Z,0
2017-02-15T05:23:39.917Z,0
2017-02-15T05:24:20.450Z,0
2017-02-15T05:25:00.984Z,0
2017-02-15T05:25:41.515Z,0
2017-02-15T05:26:22.055Z,0
2017-02-15T05:27:02.575Z,0
2017-02-15T05:27:43.104Z,0
2017-02-15T05:28:23.637Z,0
2017-02-15T05:29:04.170Z,0
2017-02-15T05:29:44.706Z,0
2017-02-15T05:30:25.240Z,0
2017-02-15T05:31:05.773Z,0
2017-02-15T05:31:46.301Z,0
2017-02-15T05:32:26.831Z,0
2017-02-15T05:33:07.372Z,0
2017-02-15T05:33:47.909Z,0
2017-02-15T05:34:28.436Z,0
2017-02-15T05:35:08.965Z,0
2017-02-15T05:35:49.494Z,0
2017-02-15T05:36:30.026Z,0
2017-02-15T05:37:10.563Z,0
2017-02-15T05:37:51.099Z,0
2017-02-15T05:38:31.639Z,0
2017-02-15T05:39:12.173Z,0
2017-02-15T05:39:52.708Z,0
2017-02-15T05:40:33.237Z,0
2017-02-15T05:41:13.771Z,0
2017-02-15T05:41:54.302Z,0
2017-02-15T05:42:34.843Z,0
2017-02-15T05:43:15.376Z,0
2017-02-15T05:43:55.903Z,0
2017-02-15T05:44:36.432Z,0
2017-02-15T05:45:16.966Z,0
2017-02-15T05:45:57.497Z,0
2017-02-15T05:46:38.035Z,0
2017-02-15T05:47:18.574Z,0
2017-02-15T05:47:59.103Z,0
2017-02-15T05:48:39.644Z,0
2017-02-15T05:49:20.195Z,0
2017-02-15T05:50:00.729Z,0
2017-02-15T05:50:41.270Z,0
2017-02-15T05:51:21.802Z,0
2017-02-15T05:52:02.340Z,0
2017-02-15T05:52:42.876Z,0
2017-02-15T05:53:23.406Z,0
2017-02-15T05:54:03.938Z,0
2017-02-15T05:54:44.468Z,0
2017-02-15T05:55:24.993Z,0
2017-02-15T05:56:05.535Z,0
2017-02-15T05:56:46.054Z,0
2017-02-15T05:57:26.598Z,0
2017-02-15T05:58:07.135Z,0
2017-02-15T05:58:47.665Z,0
2017-02-15T05:59:28.192Z,0
2017-02-15T06:00:08.727Z,0
2017-02-15T06:00:49.260Z,0
2017-02-15T06:01:29.788Z,0
2017-02-15T06:02:10.326Z,0
2017-02-15T06:02:50.851Z,0
2017-02-15T06:03:31.416Z,0
2017-02-15T06:04:11.918Z,0
2017-02-15T06:04:52.454Z,0
2017-02-15T06:05:32.986Z,0
2017-02-15T06:06:13.526Z,0
2017-02-15T06:06:54.059Z,0
2017-02-15T06:07:34.599Z,0
2017-02-15T06:08:15.157Z,0
2017-02-15T06:08:55.688Z,0
2017-02-15T06:09:36.222Z,0
2017-02-15T06:10:16.744Z,0
2017-02-15T06:10:57.268Z,0
2017-02-15T06:11:37.802Z,0
2017-02-15T06:12:18.331Z,0
2017-02-15T06:12:58.861Z,0
2017-02-15T06:13:39.392Z,0
2017-02-15T06:14:19.924Z,0
2017-02-15T06:15:00.494Z,0
2017-02-15T06:15:41.032Z,0
2017-02-15T06:16:21.567Z,0
2017-02-15T06:17:02.105Z,0
2017-02-15T06:17:42.618Z,0
2017-02-15T06:18:23.153Z,0
2017-02-15T06:19:03.683Z,0
2017-02-15T06:19:44.227Z,0
2017-02-15T06:20:24.796Z,0
2017-02-15T06:21:05.328Z,0
2017-02-15T06:21:45.859Z,0
2017-02-15T06:22:26.397Z,0
2017-02-15T06:23:06.929Z,0
2017-02-15T06:23:47.459Z,0
2017-02-15T06:24:27.991Z,0
2017-02-15T06:25:08.525Z,0
2017-02-15T06:25:49.062Z,0
2017-02-15T06:26:29.589Z,0
2017-02-15T06:27:10.127Z,0
2017-02-15T06:27:50.659Z,0
2017-02-15T06:28:31.187Z,0
2017-02-15T06:29:11.715Z,0
2017-02-15T06:29:52.244Z,0
2017-02-15T06:30:32.779Z,0
2017-02-15T06:31:13.308Z,0
2017-02-15T06:31:53.836Z,0
2017-02-15T06:32:34.372Z,0
2017-02-15T06:33:14.911Z,0
2017-02-15T06:33:55.437Z,0
2017-02-15T06:34:35.967Z,0
2017-02-15T06:35:16.494Z,0
2017-02-15T06:35:57.036Z,0
2017-02-15T06:36:37.548Z,0
2017-02-15T06:37:18.075Z,0
2017-02-15T06:37:58.608Z,0
2017-02-15T06:38:39.121Z,0
2017-02-15T06:39:19.657Z,0
2017-02-15T06:40:00.173Z,0
2017-02-15T06:40:40.712Z,0
2017-02-15T06:41:21.243Z,0
2017-02-15T06:42:01.763Z,5
2017-02-15T06:42:42.293Z,5
2017-02-15T06:43:22.827Z,5
2017-02-15T06:44:03.360Z,5
2017-02-15T06:44:43.893Z,5
2017-02-15T06:45:24.427Z,5
2017-02-15T06:46:04.961Z,5
2017-02-15T06:46:45.497Z,5
2017-02-15T06:47:26.030Z,5
2017-02-15T06:48:06.563Z,5
2017-02-15T06:48:47.094Z,5
2017-02-15T06:49:27.647Z,5
2017-02-15T06:50:08.159Z,5
2017-02-15T06:50:48.690Z,10
2017-02-15T06:51:29.221Z,10
2017-02-15T06:52:09.759Z,10
2017-02-15T06:52:50.295Z,10
2017-02-15T06:53:30.830Z,10
2017-02-15T06:54:11.363Z,10
2017-02-15T06:54:51.895Z,10
2017-02-15T06:55:32.426Z,10
2017-02-15T06:56:12.966Z,10
2017-02-15T06:56:53.497Z,10
2017-02-15T06:57:34.035Z,15
2017-02-15T06:58:14.560Z,15
2017-02-15T06:58:55.090Z,15
2017-02-15T06:59:35.623Z,15
2017-02-15T07:00:16.155Z,15
2017-02-15T07:00:56.684Z,15
2017-02-15T07:01:37.216Z,15
2017-02-15T07:02:17.750Z,15
2017-02-15T07:02:58.281Z,20
2017-02-15T07:03:38.819Z,20
2017-02-15T07:04:19.355Z,20
2017-02-15T07:04:59.889Z,20
2017-02-15T07:05:40.421Z,20
2017-02-15T07:06:20.953Z,20
2017-02-15T07:07:01.478Z,20
2017-02-15T07:07:42.010Z,20
2017-02-15T07:08:22.553Z,25
2017-02-15T07:09:03.066Z,25
2017-02-15T07:09:43.599Z,25
2017-02-15T07:10:24.131Z,25
2017-02-15T07:11:04.660Z,25
2017-02-15T07:11:45.191Z,25
2017-02-15T07:12:25.723Z,25
2017-02-15T07:13:06.250Z,25
2017-02-15T07:13:46.783Z,30
2017-02-15T07:14:27.322Z,30
2017-02-15T07:15:07.851Z,30
2017-02-15T07:15:48.393Z,30
2017-02-15T07:16:28.923Z,30
2017-02-15T07:17:09.451Z,30
2017-02-15T07:17:49.984Z,30
2017-02-15T07:18:30.527Z,35
2017-02-15T07:19:11.062Z,35
2017-02-15T07:19:51.596Z,35
2017-02-15T07:20:32.124Z,35
2017-02-15T07:21:12.659Z,35
2017-02-15T07:21:53.193Z,35
2017-02-15T07:22:33.730Z,35
2017-02-15T07:23:14.289Z,40
2017-02-15T07:23:54.793Z,40
2017-02-15T07:24:35.322Z,40
2017-02-15T07:25:15.856Z,40
2017-02-15T07:25:56.384Z,40
2017-02-15T07:26:36.919Z,40
2017-02-15T07:27:17.451Z,40
2017-02-15T07:27:57.971Z,45
2017-02-15T07:28:38.499Z,45
2017-02-15T07:29:19.034Z,45
2017-02-15T07:29:59.565Z,45
2017-02-15T07:30:40.088Z,45
2017-02-15T07:31:20.618Z,45
2017-02-15T07:32:01.153Z,45
2017-02-15T07:32:41.686Z,50
2017-02-15T07:33:22.222Z,50
2017-02-15T07:34:02.754Z,50
2017-02-15T07:34:43.277Z,50
2017-02-15T07:35:23.790Z,50
2017-02-15T07:36:04.356Z,50
2017-02-15T07:36:44.889Z,50
2017-02-15T07:37:25.426Z,55
2017-02-15T07:38:05.961Z,55
2017-02-15T07:38:46.493Z,55
2017-02-15T07:39:27.025Z,55
2017-02-15T07:40:07.555Z,55
2017-02-15T07:40:48.096Z,55
2017-02-15T07:41:28.632Z,60
2017-02-15T07:42:09.168Z,60
2017-02-15T07:42:49.703Z,60
2017-02-15T07:43:30.264Z,60
2017-02-15T07:44:10.824Z,60
2017-02-15T07:44:51.365Z,60
2017-02-15T07:45:31.892Z,60
2017-02-15T07:46:12.425Z,65
2017-02-15T07:46:52.957Z,65
2017-02-15T07:47:33.486Z,65
2017-02-15T07:48:14.018Z,65
2017-02-15T07:48:54.551Z,65
2017-02-15T07:49:35.076Z,65
2017-02-15T07:50:15.607Z,65
2017-02-15T07:50:56.155Z,70
2017-02-15T07:51:36.658Z,70
2017-02-15T07:52:17.195Z,70
2017-02-15T07:52:57.724Z,70
2017-02-15T07:53:38.252Z,70
2017-02-15T07:54:18.784Z,70
2017-02-15T07:54:59.319Z,75
2017-02-15T07:55:39.851Z,75
2017-02-15T07:56:20.382Z,75
2017-02-15T07:57:00.914Z,75
2017-02-15T07:57:41.453Z,75
2017-02-15T07:58:21.986Z,75
2017-02-15T07:59:02.525Z,80
2017-02-15T07:59:43.056Z,80
2017-02-15T08:00:23.589Z,80
2017-02-15T08:01:04.117Z,80
2017-02-15T08:01:44.658Z,80
2017-02-15T08:02:25.191Z,80
2017-02-15T08:03:05.724Z,85
2017-02-15T08:03:46.255Z,85
2017-02-15T08:04:26.782Z,85
2017-02-15T08:05:07.322Z,85
2017-02-15T08:05:47.859Z,85
2017-02-15T08:06:28.394Z,85
2017-02-15T08:07:08.931Z,90
2017-02-15T08:07:49.457Z,90
2017-02-15T08:08:29.984Z,90
2017-02-15T08:09:10.514Z,90
2017-02-15T08:09:51.049Z,90
2017-02-15T08:10:31.579Z,90
2017-02-15T08:11:12.108Z,95
2017-02-15T08:11:52.641Z,95
2017-02-15T08:12:33.212Z,95
2017-02-15T08:13:13.745Z,95
2017-02-15T08:13:54.276Z,95
2017-02-15T08:14:34.818Z,100
2017-02-15T08:15:15.352Z,100
2017-02-15T08:15:55.885Z,100
2017-02-15T08:16:36.412Z,105
2017-02-15T08:17:16.944Z,105
2017-02-15T08:17:57.472Z,115
2017-02-15T08:18:38.003Z,125
2017-02-15T08:19:18.537Z,130
2017-02-15T08:19:59.068Z,130
2017-02-15T08:20:39.601Z,135
2017-02-15T08:21:20.135Z,130
2017-02-15T08:22:00.673Z,120
2017-02-15T08:22:41.205Z,115
2017-02-15T08:23:21.739Z,130
2017-02-15T08:24:02.256Z,150
2017-02-15T08:24:42.785Z,155
2017-02-15T08:25:23.348Z,145
2017-02-15T08:26:03.860Z,120
2017-02-15T08:26:44.390Z,115
2017-02-15T08:27:24.923Z,115
2017-02-15T08:28:05.457Z,115
2017-02-15T08:28:45.989Z,115
2017-02-15T08:29:26.518Z,115
2017-02-15T08:30:07.058Z,120
2017-02-15T08:30:47.594Z,120
2017-02-15T08:31:28.121Z,120
2017-02-15T08:32:08.655Z,120
2017-02-15T08:32:49.190Z,120
2017-02-15T08:33:29.721Z,125
2017-02-15T08:34:10.252Z,125
2017-02-15T08:34:50.777Z,125
2017-02-15T08:35:31.304Z,130
2017-02-15T08:36:11.838Z,155
2017-02-15T08:36:52.368Z,160
2017-02-15T08:37:32.907Z,145
2017-02-15T08:38:13.447Z,130
2017-02-15T08:38:53.975Z,130
2017-02-15T08:39:34.511Z,130
2017-02-15T08:40:15.061Z,130
2017-02-15T08:40:55.612Z,135
2017-02-15T08:41:36.143Z,135
2017-02-15T08:42:16.685Z,135
2017-02-15T08:42:57.217Z,140
2017-02-15T08:43:37.751Z,145
2017-02-15T08:44:18.280Z,150
2017-02-15T08:44:58.819Z,170
2017-02-15T08:45:39.352Z,195
2017-02-15T08:46:19.887Z,195
2017-02-15T08:47:00.421Z,160
2017-02-15T08:47:40.946Z,145
2017-02-15T08:48:21.484Z,145
2017-02-15T08:49:02.020Z,145
2017-02-15T08:49:42.553Z,150
2017-02-15T08:50:23.091Z,175
2017-02-15T08:51:03.612Z,185
2017-02-15T08:51:44.152Z,205
2017-02-15T08:52:24.687Z,200
2017-02-15T08:53:05.216Z,190
2017-02-15T08:53:45.746Z,175
2017-02-15T08:54:26.283Z,165
2017-02-15T08:55:06.818Z,160
2017-02-15T08:55:47.359Z,160
2017-02-15T08:56:27.888Z,160
2017-02-15T08:57:08.423Z,160
2017-02-15T08:57:48.956Z,200
2017-02-15T08:58:29.494Z,300
2017-02-15T08:59:10.028Z,395
2017-02-15T08:59:50.570Z,430
2017-02-15T09:00:31.101Z,455
2017-02-15T09:01:11.632Z,480
2017-02-15T09:01:52.161Z,485
2017-02-15T09:02:32.698Z,470
2017-02-15T09:03:13.235Z,460
2017-02-15T09:03:53.767Z,420
2017-02-15T09:04:34.304Z,365
2017-02-15T09:05:14.834Z,305
2017-02-15T09:05:55.366Z,290
2017-02-15T09:06:35.897Z,295
2017-02-15T09:07:16.437Z,305
2017-02-15T09:07:56.969Z,320
2017-02-15T09:08:37.507Z,350
2017-02-15T09:09:18.037Z,375
2017-02-15T09:09:58.576Z,390
2017-02-15T09:10:40.854Z,385
2017-02-15T09:11:21.396Z,405
2017-02-15T09:12:01.931Z,430
2017-02-15T09:12:42.464Z,400
2017-02-15T09:13:22.993Z,355
2017-02-15T09:14:03.528Z,310
2017-02-15T09:14:44.060Z,285
2017-02-15T09:15:24.593Z,285
2017-02-15T09:16:05.136Z,275
2017-02-15T09:16:45.666Z,255
2017-02-15T09:17:26.206Z,230
2017-02-15T09:18:06.736Z,220
2017-02-15T09:18:47.275Z,305
2017-02-15T09:19:27.804Z,440
2017-02-15T09:20:08.338Z,645
2017-02-15T09:20:48.879Z,850
2017-02-15T09:21:29.420Z,945
2017-02-15T09:22:09.946Z,970
2017-02-15T09:22:50.484Z,985
2017-02-15T09:23:31.018Z,1010
2017-02-15T09:24:11.549Z,1050
2017-02-15T09:24:52.092Z,1075
2017-02-15T09:25:32.632Z,1080
2017-02-15T09:26:13.173Z,1075
2017-02-15T09:26:53.709Z,1070
2017-02-15T09:27:34.241Z,1065
2017-02-15T09:28:14.779Z,1080
2017-02-15T09:28:55.317Z,1075
2017-02-15T09:29:35.864Z,1065
2017-02-15T09:30:16.397Z,1045
2017-02-15T09:30:56.939Z,1030
2017-02-15T09:31:37.470Z,1020
2017-02-15T09:32:18.007Z,985
2017-02-15T09:32:58.541Z,990
2017-02-15T09:33:39.079Z,1005
2017-02-15T09:34:19.614Z,1055
2017-02-15T09:35:00.151Z,1130
2017-02-15T09:35:40.689Z,1160
2017-02-15T09:36:21.232Z,1170
2017-02-15T09:37:01.764Z,1160
2017-02-15T09:37:42.300Z,1160
2017-02-15T09:38:22.839Z,1180
2017-02-15T09:39:03.377Z,1195
2017-02-15T09:39:43.917Z,1205
2017-02-15T09:40:24.453Z,1200
2017-02-15T09:41:04.996Z,1195
2017-02-15T09:41:45.538Z,1170
2017-02-15T09:42:26.068Z,1150
2017-02-15T09:43:06.605Z,1160
2017-02-15T09:43:47.137Z,1170
2017-02-15T09:44:27.666Z,1195
2017-02-15T09:45:08.221Z,1220
2017-02-15T09:45:48.759Z,1250
2017-02-15T09:46:29.304Z,1280
2017-02-15T09:47:09.845Z,1300
2017-02-15T09:47:50.378Z,1300
2017-02-15T09:48:30.920Z,1280
2017-02-15T09:49:11.462Z,1250
2017-02-15T09:49:51.990Z,1275
2017-02-15T09:50:32.526Z,1285
2017-02-15T09:51:13.063Z,1340
2017-02-15T09:51:53.608Z,1355
2017-02-15T09:52:34.145Z,1360
2017-02-15T09:53:14.681Z,1380
2017-02-15T09:53:55.215Z,1400
2017-02-15T09:54:35.825Z,1405
2017-02-15T09:55:16.361Z,1400
2017-02-15T09:55:56.900Z,1405
2017-02-15T09:56:37.431Z,1420
2017-02-15T09:57:17.970Z,1430
2017-02-15T09:57:58.505Z,1430
2017-02-15T09:58:39.040Z,1405
2017-02-15T09:59:19.585Z,1400
2017-02-15T10:00:00.122Z,1390
2017-02-15T10:00:40.656Z,1385
2017-02-15T10:01:21.203Z,1375
2017-02-15T10:02:01.739Z,1370
2017-02-15T10:02:42.304Z,1380
2017-02-15T10:03:22.840Z,1365
2017-02-15T10:04:03.383Z,1390
2017-02-15T10:04:43.920Z,1440
2017-02-15T10:05:24.456Z,1485
2017-02-15T10:06:04.996Z,1535
2017-02-15T10:06:45.543Z,1555
2017-02-15T10:07:26.080Z,1545
2017-02-15T10:08:06.611Z,1470
2017-02-15T10:08:47.143Z,1410
2017-02-15T10:09:27.678Z,1380
2017-02-15T10:10:08.215Z,1405
2017-02-15T10:10:48.752Z,1450
2017-02-15T10:11:29.287Z,1510
2017-02-15T10:12:09.832Z,1545
2017-02-15T10:12:50.372Z,1515
2017-02-15T10:13:30.915Z,1525
2017-02-15T10:14:11.451Z,1475
2017-02-15T10:14:51.983Z,1475
2017-02-15T10:15:32.520Z,1495
2017-02-15T10:16:13.059Z,1520
2017-02-15T10:16:53.597Z,1560
2017-02-15T10:17:34.139Z,1620
2017-02-15T10:18:14.679Z,1660
2017-02-15T10:18:55.217Z,1665
2017-02-15T10:19:35.759Z,1665
2017-02-15T10:20:16.297Z,1665
2017-02-15T10:20:56.836Z,1660
2017-02-15T10:21:37.368Z,1660
2017-02-15T10:22:17.897Z,1655
2017-02-15T10:22:58.442Z,1650
2017-02-15T10:23:38.987Z,1640