createdAt,value
2019-04-01T00:00:00.729Z,0.00
2019-04-01T00:01:00.700Z,0.00
2019-04-01T00:02:00.673Z,0.00
2019-04-01T00:03:00.650Z,0.00
2019-04-01T00:04:00.631Z,0.00
2019-04-01T00:05:00.615Z,0.00
2019-04-01T00:06:00.586Z,0.00
2019-04-01T00:07:00.570Z,0.00
2019-04-01T00:08:00.543Z,0.00
2019-04-01T00:09:00.526Z,0.00
2019-04-01T00:10:00.508Z,0.00
2019-04-01T00:11:00.482Z,0.00
2019-04-01T00:12:00.460Z,0.00
2019-04-01T00:13:00.438Z,0.00
2019-04-01T00:14:00.416Z,0.00
2019-04-01T00:15:00.396Z,0.00
2019-04-01T00:16:00.377Z,0.00
2019-04-01T00:17:00.352Z,0.00
2019-04-01T00:18:00.332Z,0.00
2019-04-01T00:19:03.447Z,0.00
2019-04-01T00:20:00.367Z,0.00
2019-04-01T00:21:00.307Z,0.00
2019-04-01T00:22:00.243Z,0.00
2019-04-01T00:23:00.367Z,0.00
2019-04-01T00:24:00.199Z,0.00
2019-04-01T00:25:00.356Z,0.00
2019-04-01T00:26:00.156Z,0.00
2019-04-01T00:27:00.133Z,0.00
2019-04-01T00:28:00.112Z,0.00
2019-04-01T00:29:00.089Z,0.00
2019-04-01T00:30:00.109Z,0.00
2019-04-01T00:31:00.047Z,0.00
2019-04-01T00:32:00.025Z,0.00
2019-04-01T00:33:00.004Z,0.00
2019-04-01T00:33:59.982Z,0.00
2019-04-01T00:34:59.983Z,0.00
2019-04-01T00:35:59.940Z,0.00
2019-04-01T00:36:59.918Z,0.00
2019-04-01T00:37:59.896Z,0.00
2019-04-01T00:38:59.881Z,0.00
2019-04-01T00:39:59.853Z,0.00
2019-04-01T00:40:59.829Z,0.00
2019-04-01T00:41:59.806Z,0.00
2019-04-01T00:42:59.786Z,0.00
2019-04-01T00:43:59.764Z,0.00
2019-04-01T00:44:59.742Z,0.00
2019-04-01T00:45:59.722Z,0.00
2019-04-01T00:46:59.699Z,0.00
2019-04-01T00:47:59.677Z,0.00
2019-04-01T00:48:59.655Z,0.00
2019-04-01T00:49:59.634Z,0.00
2019-04-01T00:50:59.623Z,0.00
2019-04-01T00:51:59.590Z,0.00
2019-04-01T00:52:59.568Z,0.00
2019-04-01T00:53:59.544Z,0.00
2019-04-01T00:54:59.527Z,0.00
2019-04-01T00:55:59.503Z,0.00
2019-04-01T00:56:59.481Z,0.00
2019-04-01T00:57:59.458Z,0.00
2019-04-01T00:58:59.439Z,0.00
2019-04-01T00:59:59.418Z,0.00
2019-04-01T01:00:59.395Z,0.00
2019-04-01T01:01:59.379Z,0.00
2019-04-01T01:02:59.349Z,0.00
2019-04-01T01:03:59.332Z,0.00
2019-04-01T01:04:59.310Z,0.00
2019-04-01T01:05:59.283Z,0.00
2019-04-01T01:06:59.266Z,0.00
2019-04-01T01:07:59.251Z,0.00
2019-04-01T01:08:59.221Z,0.00
2019-04-01T01:09:59.198Z,0.00
2019-04-01T01:10:59.178Z,0.00
2019-04-01T01:11:59.159Z,0.00
2019-04-01T01:12:59.134Z,0.00
2019-04-01T01:13:59.110Z,0.00
2019-04-01T01:14:59.104Z,0.00
2019-04-01T01:15:59.076Z,0.00
2019-04-01T01:16:59.050Z,0.00
2019-04-01T01:17:59.021Z,0.00
2019-04-01T01:18:59.004Z,0.00
2019-04-01T01:19:58.980Z,0.00
2019-04-01T01:20:58.959Z,0.00
2019-04-01T01:21:58.945Z,0.00
2019-04-01T01:22:58.913Z,0.00
2019-04-01T01:23:58.891Z,0.00
2019-04-01T01:24:58.871Z,0.00
2019-04-01T01:25:58.848Z,0.00
2019-04-01T01:26:58.831Z,0.00
2019-04-01T01:27:58.804Z,0.00
2019-04-01T01:28:58.792Z,0.00
2019-04-01T01:29:58.766Z,0.00
2019-04-01T01:30:58.739Z,0.00
2019-04-01T01:31:58.721Z,0.00
2019-04-01T01:32:58.699Z,0.00
2019-04-01T01:33:58.673Z,0.00
2019-04-01T01:34:58.652Z,0.00
2019-04-01T01:35:58.635Z,0.00
2019-04-01T01:36:58.610Z,0.00
2019-04-01T01:37:58.585Z,0.00
2019-04-01T01:38:58.561Z,0.00
2019-04-01T01:39:58.543Z,0.00
2019-04-01T01:40:58.607Z,0.00
2019-04-01T01:41:58.497Z,0.00
2019-04-01T01:42:58.475Z,0.00
2019-04-01T01:43:58.453Z,0.00
2019-04-01T01:44:58.480Z,0.00
2019-04-01T01:45:58.417Z,0.00
2019-04-01T01:46:58.391Z,0.00
2019-04-01T01:47:58.371Z,0.00
2019-04-01T01:48:58.353Z,0.00
2019-04-01T01:49:58.322Z,0.00
2019-04-01T01:50:58.302Z,0.00
2019-04-01T01:51:58.277Z,0.00
2019-04-01T01:52:58.259Z,0.00
2019-04-01T01:53:58.237Z,0.00
2019-04-01T01:54:58.213Z,0.00
2019-04-01T01:55:58.193Z,0.00
2019-04-01T01:56:58.174Z,0.00
2019-04-01T01:57:58.150Z,0.00
2019-04-01T01:58:58.129Z,0.00
2019-04-01T01:59:58.104Z,0.00
2019-04-01T02:00:58.084Z,0.00
2019-04-01T02:01:58.061Z,0.00
2019-04-01T02:02:58.042Z,0.00
2019-04-01T02:03:58.119Z,0.00
2019-04-01T02:04:57.999Z,0.00
2019-04-01T02:05:57.983Z,0.00
2019-04-01T02:06:57.954Z,0.00
2019-04-01T02:07:57.930Z,0.00
2019-04-01T02:08:57.912Z,0.00
2019-04-01T02:09:57.884Z,0.00
2019-04-01T02:10:57.863Z,0.00
2019-04-01T02:11:57.848Z,0.00
2019-04-01T02:12:57.818Z,0.00
2019-04-01T02:13:57.801Z,0.00
2019-04-01T02:14:57.774Z,0.00
2019-04-01T02:15:57.751Z,0.00
2019-04-01T02:16:57.731Z,0.00
2019-04-01T02:17:57.711Z,0.00
2019-04-01T02:18:57.686Z,0.00
2019-04-01T02:19:57.668Z,0.00
2019-04-01T02:20:57.642Z,0.00
2019-04-01T02:21:57.620Z,0.00
2019-04-01T02:22:57.601Z,0.00
2019-04-01T02:23:57.579Z,0.00
2019-04-01T02:24:57.557Z,0.00
2019-04-01T02:25:57.545Z,0.00
2019-04-01T02:26:57.516Z,0.00
2019-04-01T02:27:57.490Z,0.00
2019-04-01T02:28:57.476Z,0.00
2019-04-01T02:29:57.446Z,0.00
2019-04-01T02:30:57.422Z,0.00
2019-04-01T02:31:57.403Z,0.00
2019-04-01T02:32:57.379Z,0.00
2019-04-01T02:33:57.358Z,0.00
2019-04-01T02:34:57.342Z,0.00
2019-04-01T02:35:57.313Z,0.00
2019-04-01T02:36:57.295Z,0.00
2019-04-01T02:37:57.270Z,0.00
2019-04-01T02:38:57.250Z,0.00
2019-04-01T02:39:57.224Z,0.00
2019-04-01T02:40:57.216Z,0.00
2019-04-01T02:41:57.183Z,0.00
2019-04-01T02:42:57.172Z,0.00
2019-04-01T02:43:57.139Z,0.00
2019-04-01T02:44:57.118Z,0.00
2019-04-01T02:45:57.094Z,0.00
2019-04-01T02:46:57.072Z,0.00
2019-04-01T02:47:57.054Z,0.00
2019-04-01T02:48:57.028Z,0.00
2019-04-01T02:49:57.012Z,0.00
2019-04-01T02:50:56.985Z,0.00
2019-04-01T02:51:56.959Z,0.00
2019-04-01T02:52:56.947Z,0.00
2019-04-01T02:53:56.929Z,0.00
2019-04-01T02:54:56.897Z,0.00
2019-04-01T02:55:56.881Z,0.00
2019-04-01T02:56:56.854Z,0.00
2019-04-01T02:57:56.844Z,0.00
2019-04-01T02:58:56.807Z,0.00
2019-04-01T02:59:56.807Z,0.00
2019-04-01T03:00:56.882Z,0.00
2019-04-01T03:01:56.761Z,0.00
2019-04-01T03:02:56.721Z,0.00
2019-04-01T03:03:56.735Z,0.00
2019-04-01T03:04:56.682Z,0.00
2019-04-01T03:05:56.663Z,0.00
2019-04-01T03:06:56.647Z,0.00
2019-04-01T03:07:56.606Z,0.00
2019-04-01T03:08:56.590Z,0.00
2019-04-01T03:09:56.573Z,0.00
2019-04-01T03:10:56.545Z,0.00
2019-04-01T03:11:56.544Z,0.00
2019-04-01T03:12:56.498Z,0.00
2019-04-01T03:13:56.474Z,0.00
2019-04-01T03:14:56.453Z,0.00
2019-04-01T03:15:56.432Z,0.00
2019-04-01T03:16:56.409Z,0.00
2019-04-01T03:17:56.386Z,0.00
2019-04-01T03:18:56.366Z,0.00
2019-04-01T03:19:56.344Z,0.00
2019-04-01T03:20:56.320Z,0.00
2019-04-01T03:21:56.293Z,0.00
2019-04-01T03:22:56.277Z,0.00
2019-04-01T03:23:56.250Z,0.00
2019-04-01T03:24:56.229Z,0.00
2019-04-01T03:25:56.206Z,0.00
2019-04-01T03:26:56.191Z,0.00
2019-04-01T03:27:56.178Z,0.00
2019-04-01T03:28:56.160Z,0.00
2019-04-01T03:29:56.123Z,0.00
2019-04-01T03:30:56.100Z,0.00
2019-04-01T03:31:56.081Z,0.00
2019-04-01T03:32:56.051Z,0.00
2019-04-01T03:33:56.202Z,0.00
2019-04-01T03:34:56.044Z,0.00
2019-04-01T03:35:55.993Z,0.00
2019-04-01T03:36:55.963Z,0.00
2019-04-01T03:37:55.941Z,0.00
2019-04-01T03:38:55.920Z,0.00
2019-04-01T03:39:55.893Z,0.00
2019-04-01T03:40:55.876Z,0.00
2019-04-01T03:41:55.857Z,0.00
2019-04-01T03:42:55.848Z,0.00
2019-04-01T03:43:55.806Z,0.00
2019-04-01T03:44:55.788Z,0.00
2019-04-01T03:45:55.763Z,0.00
2019-04-01T03:46:55.740Z,0.00
2019-04-01T03:47:55.719Z,0.00
2019-04-01T03:48:55.711Z,0.00
2019-04-01T03:49:55.674Z,0.00
2019-04-01T03:50:55.654Z,0.00
2019-04-01T03:51:55.652Z,0.00
2019-04-01T03:52:55.607Z,0.00
2019-04-01T03:53:55.591Z,0.00
2019-04-01T03:54:55.563Z,0.00
2019-04-01T03:55:55.541Z,0.00
2019-04-01T03:56:55.629Z,0.00
2019-04-01T03:57:55.496Z,0.00
2019-04-01T03:58:55.483Z,0.00
2019-04-01T03:59:55.454Z,0.00
2019-04-01T04:00:55.429Z,0.00
2019-04-01T04:01:55.409Z,0.00
2019-04-01T04:02:55.386Z,0.00
2019-04-01T04:03:55.360Z,0.00
2019-04-01T04:04:55.337Z,0.00
2019-04-01T04:05:55.318Z,0.00
2019-04-01T04:06:55.291Z,0.00
2019-04-01T04:07:55.279Z,0.00
2019-04-01T04:08:55.259Z,0.00
2019-04-01T04:09:55.236Z,0.00
2019-04-01T04:10:55.218Z,0.00
2019-04-01T04:11:55.191Z,0.00
2019-04-01T04:12:55.160Z,0.00
2019-04-01T04:13:55.137Z,0.00
2019-04-01T04:14:55.124Z,0.00
2019-04-01T04:15:55.094Z,0.00
2019-04-01T04:16:55.075Z,0.00
2019-04-01T04:17:55.052Z,0.00
2019-04-01T04:18:55.025Z,0.00
2019-04-01T04:19:55.016Z,0.00
2019-04-01T04:20:54.980Z,0.00
2019-04-01T04:21:54.973Z,0.00
2019-04-01T04:22:54.935Z,0.00
2019-04-01T04:23:54.913Z,0.00
2019-04-01T04:24:54.891Z,0.00
2019-04-01T04:25:54.876Z,0.00
2019-04-01T04:26:54.848Z,0.00
2019-04-01T04:27:54.826Z,0.00
2019-04-01T04:28:54.806Z,0.00
2019-04-01T04:29:54.779Z,0.00
2019-04-01T04:30:54.774Z,0.00
2019-04-01T04:31:54.740Z,0.00
2019-04-01T04:32:54.718Z,0.00
2019-04-01T04:33:54.691Z,0.00
2019-04-01T04:34:57.271Z,0.00
2019-04-01T04:35:54.645Z,0.00
2019-04-01T04:36:54.625Z,0.00
2019-04-01T04:37:54.610Z,0.00
2019-04-01T04:38:54.579Z,0.00
2019-04-01T04:39:54.559Z,0.00
2019-04-01T04:40:54.537Z,0.00
2019-04-01T04:41:54.513Z,0.00
2019-04-01T04:42:54.498Z,0.00
2019-04-01T04:43:54.466Z,0.00
2019-04-01T04:44:54.445Z,0.00
2019-04-01T04:45:54.422Z,0.00
2019-04-01T04:46:54.412Z,0.00
2019-04-01T04:47:54.386Z,0.00
2019-04-01T04:48:54.363Z,0.00
2019-04-01T04:49:54.329Z,0.00
2019-04-01T04:50:54.310Z,0.00
2019-04-01T04:51:54.290Z,0.00
2019-04-01T04:52:54.267Z,0.00
2019-04-01T04:53:54.242Z,0.00
2019-04-01T04:54:54.219Z,0.00
2019-04-01T04:55:54.196Z,0.00
2019-04-01T04:56:54.177Z,0.00
2019-04-01T04:57:54.148Z,0.00
2019-04-01T04:58:54.137Z,0.00
2019-04-01T04:59:54.107Z,0.00
2019-04-01T05:00:54.094Z,0.00
2019-04-01T05:01:54.060Z,0.00
2019-04-01T05:02:54.039Z,0.00
2019-04-01T05:03:54.019Z,0.00
2019-04-01T05:04:53.995Z,0.00
2019-04-01T05:05:53.969Z,5.63
2019-04-01T05:06:53.953Z,5.63
2019-04-01T05:07:53.926Z,5.63
2019-04-01T05:08:53.913Z,5.63
2019-04-01T05:09:53.879Z,5.63
2019-04-01T05:10:53.866Z,5.63
2019-04-01T05:11:53.837Z,5.63
2019-04-01T05:12:53.819Z,5.63
2019-04-01T05:13:53.795Z,5.63
2019-04-01T05:14:53.773Z,5.63
2019-04-01T05:15:53.745Z,11.25
2019-04-01T05:16:53.728Z,11.25
2019-04-01T05:17:53.703Z,11.25
2019-04-01T05:18:53.679Z,11.25
2019-04-01T05:19:53.657Z,11.25
2019-04-01T05:20:53.632Z,11.25
2019-04-01T05:21:53.610Z,11.25
2019-04-01T05:22:53.591Z,16.88
2019-04-01T05:23:53.569Z,16.88
2019-04-01T05:24:53.544Z,16.88
2019-04-01T05:25:53.521Z,16.88
2019-04-01T05:26:53.504Z,16.88
2019-04-01T05:27:53.477Z,16.88
2019-04-01T05:28:53.454Z,22.50
2019-04-01T05:29:53.435Z,22.50
2019-04-01T05:30:53.413Z,22.50
2019-04-01T05:31:53.391Z,22.50
2019-04-01T05:32:53.371Z,22.50
2019-04-01T05:33:55.654Z,22.50
2019-04-01T05:34:53.323Z,28.13
2019-04-01T05:35:53.300Z,28.13
2019-04-01T05:36:53.280Z,28.13
2019-04-01T05:37:53.257Z,28.13
2019-04-01T05:38:53.230Z,28.13
2019-04-01T05:39:53.215Z,28.13
2019-04-01T05:40:53.187Z,33.75
2019-04-01T05:41:53.166Z,33.75
2019-04-01T05:42:53.144Z,33.75
2019-04-01T05:43:53.120Z,33.75
2019-04-01T05:44:53.098Z,33.75
2019-04-01T05:45:53.076Z,39.38
2019-04-01T05:46:53.058Z,39.38
2019-04-01T05:47:53.037Z,39.38
2019-04-01T05:48:53.012Z,39.38
2019-04-01T05:49:52.983Z,39.38
2019-04-01T05:50:52.958Z,45.00
2019-04-01T05:51:52.943Z,45.00
2019-04-01T05:52:52.914Z,45.00
2019-04-01T05:53:52.895Z,45.00
2019-04-01T05:54:52.871Z,45.00
2019-04-01T05:55:52.849Z,50.63
2019-04-01T05:56:52.838Z,50.63
2019-04-01T05:57:52.806Z,50.63
2019-04-01T05:58:52.785Z,50.63
2019-04-01T05:59:52.767Z,50.63
2019-04-01T06:00:52.738Z,56.25
2019-04-01T06:01:52.718Z,56.25
2019-04-01T06:02:52.693Z,56.25
2019-04-01T06:03:52.676Z,56.25
2019-04-01T06:04:52.655Z,56.25
2019-04-01T06:05:52.627Z,61.88
2019-04-01T06:06:52.605Z,61.88
2019-04-01T06:07:52.581Z,61.88
2019-04-01T06:08:52.562Z,61.88
2019-04-01T06:09:52.538Z,61.88
2019-04-01T06:10:52.516Z,67.50
2019-04-01T06:11:52.501Z,67.50
2019-04-01T06:12:52.482Z,67.50
2019-04-01T06:13:52.462Z,67.50
2019-04-01T06:14:52.429Z,67.50
2019-04-01T06:15:52.410Z,73.13
2019-04-01T06:16:52.387Z,73.13
2019-04-01T06:17:52.370Z,67.50
2019-04-01T06:18:52.350Z,67.50
2019-04-01T06:19:52.320Z,73.13
2019-04-01T06:20:52.298Z,73.13
2019-04-01T06:21:52.279Z,73.13
2019-04-01T06:22:52.264Z,73.13
2019-04-01T06:23:52.236Z,78.75
2019-04-01T06:24:52.210Z,78.75
2019-04-01T06:25:52.189Z,78.75
2019-04-01T06:26:52.250Z,78.75
2019-04-01T06:27:52.146Z,90.00
2019-04-01T06:28:52.125Z,84.38
2019-04-01T06:29:52.107Z,84.38
2019-04-01T06:30:52.079Z,90.00
2019-04-01T06:31:52.087Z,90.00
2019-04-01T06:32:52.041Z,90.00
2019-04-01T06:33:52.018Z,95.63
2019-04-01T06:34:52.948Z,95.63
2019-04-01T06:35:51.971Z,95.63
2019-04-01T06:36:51.949Z,95.63
2019-04-01T06:37:51.934Z,101.25
2019-04-01T06:38:51.907Z,101.25
2019-04-01T06:39:51.884Z,101.25
2019-04-01T06:40:51.869Z,106.88
2019-04-01T06:41:51.844Z,106.88
2019-04-01T06:42:51.822Z,112.50
2019-04-01T06:43:51.800Z,118.13
2019-04-01T06:44:51.781Z,112.50
2019-04-01T06:45:51.757Z,112.50
2019-04-01T06:46:51.737Z,112.50
2019-04-01T06:47:51.722Z,112.50
2019-04-01T06:48:51.693Z,118.13
2019-04-01T06:49:51.671Z,118.13
2019-04-01T06:50:51.655Z,123.75
2019-04-01T06:51:51.633Z,123.75
2019-04-01T06:52:51.641Z,123.75
2019-04-01T06:53:51.590Z,129.38
2019-04-01T06:54:51.566Z,129.38
2019-04-01T06:55:51.545Z,135.00
2019-04-01T06:56:51.523Z,135.00
2019-04-01T06:57:51.501Z,140.63
2019-04-01T06:58:51.480Z,146.25
2019-04-01T06:59:51.462Z,146.25
2019-04-01T07:00:51.442Z,163.13
2019-04-01T07:01:51.419Z,534.38
2019-04-01T07:02:51.400Z,1164.38
2019-04-01T07:03:51.377Z,815.63
2019-04-01T07:04:51.360Z,326.25
2019-04-01T07:05:51.339Z,973.13
2019-04-01T07:06:51.320Z,1552.50
2019-04-01T07:07:51.305Z,1653.75
2019-04-01T07:08:51.291Z,1665.00
2019-04-01T07:09:51.268Z,1704.38
2019-04-01T07:10:51.252Z,1681.88
2019-04-01T07:11:51.243Z,1620.00
2019-04-01T07:12:51.223Z,1738.13
2019-04-01T07:13:51.207Z,1693.13
2019-04-01T07:14:51.196Z,1586.25
2019-04-01T07:15:51.178Z,1473.75
2019-04-01T07:16:51.170Z,1451.25
2019-04-01T07:17:51.162Z,1586.25
2019-04-01T07:18:51.146Z,1755.00
2019-04-01T07:19:51.131Z,1743.75
2019-04-01T07:20:51.122Z,1715.63
2019-04-01T07:21:54.333Z,1749.38
2019-04-01T07:22:51.101Z,1777.50
2019-04-01T07:23:51.087Z,1710.00
2019-04-01T07:24:51.081Z,1653.75
2019-04-01T07:25:51.067Z,1687.50
2019-04-01T07:26:51.064Z,1816.88
2019-04-01T07:27:51.049Z,1816.88
2019-04-01T07:28:51.049Z,1845.00
2019-04-01T07:29:51.032Z,1901.25
2019-04-01T07:30:51.032Z,1845.00
2019-04-01T07:31:51.018Z,1766.25
2019-04-01T07:32:51.013Z,1833.75
2019-04-01T07:33:51.010Z,1805.63
2019-04-01T07:34:50.996Z,1681.88
2019-04-01T07:35:50.999Z,1631.25
2019-04-01T07:36:50.995Z,1603.13
2019-04-01T07:37:50.974Z,1687.50
2019-04-01T07:38:50.974Z,1648.13
2019-04-01T07:39:50.969Z,1653.75
2019-04-01T07:40:50.959Z,1698.75
2019-04-01T07:41:51.044Z,1743.75
2019-04-01T07:42:50.945Z,1693.13
2019-04-01T07:43:50.939Z,1726.88
2019-04-01T07:44:50.939Z,1811.25
2019-04-01T07:45:50.930Z,1777.50
2019-04-01T07:46:50.927Z,1816.88
2019-04-01T07:47:51.794Z,1861.88
2019-04-01T07:48:50.916Z,1861.88
2019-04-01T07:49:50.982Z,1816.88
2019-04-01T07:50:50.905Z,1828.13
2019-04-01T07:51:50.904Z,1850.63
2019-04-01T07:52:50.902Z,1828.13
2019-04-01T07:53:50.900Z,1833.75
2019-04-01T07:54:50.885Z,1861.88
2019-04-01T07:55:50.893Z,1856.25
2019-04-01T07:56:50.880Z,1856.25
2019-04-01T07:57:50.881Z,1805.63
2019-04-01T07:58:50.871Z,1828.13
2019-04-01T07:59:50.871Z,1856.25
2019-04-01T08:00:50.863Z,1822.50
2019-04-01T08:01:52.830Z,1884.38
2019-04-01T08:02:50.859Z,1850.63
2019-04-01T08:03:50.867Z,1856.25
2019-04-01T08:04:50.859Z,1749.38
2019-04-01T08:05:50.850Z,1755.00
2019-04-01T08:06:50.847Z,1805.63
2019-04-01T08:07:50.843Z,1693.13
2019-04-01T08:08:50.846Z,1755.00
2019-04-01T08:09:50.841Z,1766.25
2019-04-01T08:10:50.840Z,1794.38
2019-04-01T08:11:50.829Z,1923.75
2019-04-01T08:12:50.834Z,1800.00
2019-04-01T08:13:50.826Z,1726.88
2019-04-01T08:14:50.831Z,1726.88
2019-04-01T08:15:50.831Z,1811.25
2019-04-01T08:16:50.820Z,1800.00
2019-04-01T08:17:50.819Z,1676.25
2019-04-01T08:18:50.820Z,1743.75
2019-04-01T08:19:50.821Z,1760.63
2019-04-01T08:20:50.820Z,1715.63
2019-04-01T08:21:52.490Z,1749.38
2019-04-01T08:22:50.808Z,1766.25
2019-04-01T08:23:50.812Z,1715.63
2019-04-01T08:24:50.813Z,1608.75
2019-04-01T08:25:50.803Z,1676.25
2019-04-01T08:26:50.810Z,1704.38
2019-04-01T08:27:50.800Z,1704.38
2019-04-01T08:28:50.802Z,1715.63
2019-04-01T08:29:50.794Z,1676.25
2019-04-01T08:30:50.790Z,1580.63
2019-04-01T08:31:50.788Z,1642.50
2019-04-01T08:32:50.786Z,1665.00
2019-04-01T08:33:50.784Z,1614.38
2019-04-01T08:34:50.783Z,1715.63
2019-04-01T08:35:50.783Z,1681.88
2019-04-01T08:36:50.776Z,1665.00
2019-04-01T08:37:50.782Z,1704.38
2019-04-01T08:38:50.770Z,1659.38
2019-04-01T08:39:50.770Z,1743.75
2019-04-01T08:40:50.769Z,1771.88
2019-04-01T08:41:50.767Z,1721.25
2019-04-01T08:42:50.768Z,1653.75
2019-04-01T08:43:50.765Z,1631.25
2019-04-01T08:44:50.760Z,1670.63
2019-04-01T08:45:50.759Z,1681.88
2019-04-01T08:46:50.757Z,1636.88
2019-04-01T08:47:50.758Z,1642.50
2019-04-01T08:48:50.754Z,1580.63
2019-04-01T08:49:50.757Z,1530.00
2019-04-01T08:50:50.760Z,1625.63
2019-04-01T08:51:50.755Z,1670.63
2019-04-01T08:52:50.750Z,1710.00
2019-04-01T08:53:50.744Z,1749.38
2019-04-01T08:54:52.378Z,1693.13
2019-04-01T08:55:50.745Z,1698.75
2019-04-01T08:56:50.738Z,1676.25
2019-04-01T08:57:50.736Z,1569.38
2019-04-01T08:58:50.738Z,1546.88
2019-04-01T08:59:50.739Z,1676.25
2019-04-01T09:00:50.740Z,1659.38
2019-04-01T09:01:50.725Z,1631.25
2019-04-01T09:02:50.725Z,1603.13
2019-04-01T09:03:50.728Z,1614.38
2019-04-01T09:04:50.723Z,1665.00
2019-04-01T09:05:50.818Z,1648.13
2019-04-01T09:06:50.713Z,1631.25
2019-04-01T09:07:50.707Z,1558.13
2019-04-01T09:08:50.713Z,1563.75
2019-04-01T09:09:50.709Z,1552.50
2019-04-01T09:10:50.707Z,1642.50
2019-04-01T09:11:50.696Z,1620.00
2019-04-01T09:12:50.772Z,1591.88
2019-04-01T09:13:50.694Z,1552.50
2019-04-01T09:14:50.684Z,1586.25
2019-04-01T09:15:50.682Z,1681.88
2019-04-01T09:16:50.689Z,1698.75
2019-04-01T09:17:50.672Z,1811.25
2019-04-01T09:18:50.671Z,1749.38
2019-04-01T09:19:50.667Z,1625.63
2019-04-01T09:20:50.663Z,1524.38
2019-04-01T09:21:50.657Z,1473.75
2019-04-01T09:22:50.649Z,1586.25
2019-04-01T09:23:52.299Z,1620.00
2019-04-01T09:24:50.639Z,1445.63
2019-04-01T09:25:50.633Z,1451.25
2019-04-01T09:26:50.623Z,1451.25
2019-04-01T09:27:50.616Z,1406.25
2019-04-01T09:28:50.617Z,1456.88
2019-04-01T09:29:50.605Z,1423.13
2019-04-01T09:30:50.601Z,1451.25
2019-04-01T09:31:50.594Z,1417.50
2019-04-01T09:32:50.588Z,1395.00
2019-04-01T09:33:50.588Z,1355.63
2019-04-01T09:34:50.579Z,1338.75
2019-04-01T09:35:50.569Z,1451.25
2019-04-01T09:36:50.562Z,1372.50
2019-04-01T09:37:50.552Z,1350.00
2019-04-01T09:38:50.557Z,1333.13
2019-04-01T09:39:50.550Z,1265.63
2019-04-01T09:40:50.540Z,1316.25
2019-04-01T09:41:50.581Z,1299.38
2019-04-01T09:42:50.520Z,1299.38
2019-04-01T09:43:50.513Z,1333.13
2019-04-01T09:44:50.508Z,1310.63
2019-04-01T09:45:50.497Z,1254.38
2019-04-01T09:46:50.488Z,1237.50
2019-04-01T09:47:50.479Z,1231.88
2019-04-01T09:48:50.479Z,1153.13
2019-04-01T09:49:50.482Z,1175.63
2019-04-01T09:50:50.471Z,1102.50
2019-04-01T09:51:50.454Z,961.88
2019-04-01T09:52:50.446Z,613.13
2019-04-01T09:53:50.432Z,388.13
2019-04-01T09:54:50.425Z,371.25
2019-04-01T09:55:50.418Z,360.00
2019-04-01T09:56:50.407Z,354.38
2019-04-01T09:57:50.398Z,348.75
2019-04-01T09:58:50.390Z,337.50
2019-04-01T09:59:50.381Z,343.13
2019-04-01T10:00:53.272Z,331.88
2019-04-01T10:01:50.359Z,326.25
2019-04-01T10:02:50.363Z,320.63
2019-04-01T10:03:50.343Z,315.00
2019-04-01T10:04:50.333Z,315.00
2019-04-01T10:05:50.323Z,309.38
2019-04-01T10:06:50.314Z,303.75
2019-04-01T10:07:50.483Z,303.75
2019-04-01T10:08:50.293Z,298.13
2019-04-01T10:09:50.283Z,292.50
2019-04-01T10:10:50.272Z,292.50
2019-04-01T10:11:50.264Z,292.50
2019-04-01T10:12:50.256Z,292.50
2019-04-01T10:13:50.244Z,292.50
2019-04-01T10:14:50.242Z,286.88
2019-04-01T10:15:50.219Z,286.88
2019-04-01T10:16:50.208Z,281.25
2019-04-01T10:17:50.203Z,281.25
2019-04-01T10:18:50.189Z,281.25
2019-04-01T10:19:50.177Z,281.25
2019-04-01T10:20:50.174Z,281.25
2019-04-01T10:21:50.153Z,275.63
2019-04-01T10:22:50.141Z,275.63
2019-04-01T10:23:50.133Z,275.63
2019-04-01T10:24:50.124Z,281.25
2019-04-01T10:25:51.441Z,275.63
2019-04-01T10:26:50.113Z,270.00
2019-04-01T10:27:50.094Z,270.00
2019-04-01T10:28:50.079Z,270.00
2019-04-01T10:29:50.067Z,270.00
2019-04-01T10:30:50.069Z,270.00
2019-04-01T10:31:50.044Z,264.38
2019-04-01T10:32:50.034Z,270.00
2019-04-01T10:33:50.024Z,264.38
2019-04-01T10:34:50.027Z,264.38
2019-04-01T10:35:50.001Z,264.38
2019-04-01T10:36:50.005Z,270.00
2019-04-01T10:37:49.976Z,264.38
2019-04-01T10:38:49.967Z,264.38
2019-04-01T10:39:49.963Z,270.00
2019-04-01T10:40:49.945Z,258.75
2019-04-01T10:41:49.931Z,264.38
2019-04-01T10:42:49.926Z,264.38
2019-04-01T10:43:49.909Z,264.38
2019-04-01T10:44:49.897Z,258.75
2019-04-01T10:45:49.884Z,258.75
2019-04-01T10:46:49.942Z,258.75
2019-04-01T10:47:49.898Z,264.38
2019-04-01T10:48:49.907Z,258.75
2019-04-01T10:49:49.906Z,258.75
2019-04-01T10:50:49.881Z,258.75
2019-04-01T10:51:49.818Z,258.75
2019-04-01T10:52:49.825Z,258.75
2019-04-01T10:53:49.881Z,253.13
2019-04-01T10:54:49.786Z,253.13
2019-04-01T10:55:49.810Z,253.13
2019-04-01T10:56:49.777Z,258.75
2019-04-01T10:57:53.574Z,253.13
2019-04-01T10:58:49.768Z,253.13
2019-04-01T10:59:49.795Z,253.13
2019-04-01T11:00:49.802Z,253.13
2019-04-01T11:01:49.723Z,253.13
2019-04-01T11:02:50.368Z,253.13
2019-04-01T11:03:49.687Z,253.13
2019-04-01T11:04:49.688Z,253.13
2019-04-01T11:05:49.735Z,253.13
2019-04-01T11:06:49.739Z,253.13
2019-04-01T11:07:49.699Z,258.75
2019-04-01T11:08:49.662Z,253.13
2019-04-01T11:09:49.613Z,253.13
2019-04-01T11:10:49.598Z,253.13
2019-04-01T11:11:49.591Z,253.13
2019-04-01T11:12:49.577Z,253.13
2019-04-01T11:13:51.720Z,253.13
2019-04-01T11:14:49.556Z,258.75
2019-04-01T11:15:49.569Z,253.13
2019-04-01T11:16:49.530Z,253.13
2019-04-01T11:17:52.269Z,253.13
2019-04-01T11:18:49.515Z,253.13
2019-04-01T11:19:49.501Z,253.13
2019-04-01T11:20:49.483Z,247.50
2019-04-01T11:21:49.480Z,247.50
2019-04-01T11:22:49.468Z,247.50
2019-04-01T11:23:49.461Z,253.13
2019-04-01T11:24:49.440Z,247.50
2019-04-01T11:25:49.423Z,253.13
2019-04-01T11:26:49.418Z,247.50
2019-04-01T11:27:49.418Z,247.50
2019-04-01T11:28:49.394Z,247.50
2019-04-01T11:29:49.375Z,247.50
2019-04-01T11:30:49.376Z,247.50
2019-04-01T11:31:49.381Z,247.50
2019-04-01T11:32:49.386Z,247.50
2019-04-01T11:33:49.351Z,247.50
2019-04-01T11:34:49.359Z,247.50
2019-04-01T11:35:49.315Z,247.50
2019-04-01T11:36:49.431Z,247.50
2019-04-01T11:37:49.295Z,247.50
2019-04-01T11:38:49.276Z,247.50
2019-04-01T11:39:49.315Z,247.50
2019-04-01T11:40:49.293Z,247.50
2019-04-01T11:41:49.254Z,247.50
2019-04-01T11:42:49.216Z,247.50
2019-04-01T11:43:49.232Z,247.50
2019-04-01T11:44:49.232Z,247.50
2019-04-01T11:45:49.222Z,247.50
2019-04-01T11:46:49.191Z,253.13
2019-04-01T11:47:49.199Z,247.50
2019-04-01T11:48:49.147Z,247.50
2019-04-01T11:49:49.165Z,247.50
2019-04-01T11:50:49.135Z,247.50
2019-04-01T11:51:49.153Z,247.50
2019-04-01T11:52:49.112Z,247.50
2019-04-01T11:53:49.080Z,247.50
2019-04-01T11:54:49.075Z,253.13
2019-04-01T11:55:49.059Z,247.50
2019-04-01T11:56:49.053Z,247.50
2019-04-01T11:57:49.033Z,253.13
2019-04-01T11:58:49.018Z,247.50
2019-04-01T11:59:49.007Z,247.50
2019-04-01T12:00:49.010Z,247.50
2019-04-01T12:01:48.983Z,247.50
2019-04-01T12:02:48.967Z,247.50
2019-04-01T12:03:48.960Z,247.50
2019-04-01T12:04:48.946Z,247.50
2019-04-01T12:05:48.936Z,247.50
2019-04-01T12:06:48.920Z,247.50
2019-04-01T12:07:48.916Z,247.50
2019-04-01T12:08:48.895Z,247.50
2019-04-01T12:09:52.119Z,247.50
2019-04-01T12:10:48.884Z,247.50
2019-04-01T12:11:48.858Z,247.50
2019-04-01T12:12:48.852Z,247.50
2019-04-01T12:13:48.844Z,241.88
2019-04-01T12:14:48.825Z,241.88
2019-04-01T12:15:48.810Z,241.88
2019-04-01T12:16:48.798Z,241.88
2019-04-01T12:17:48.793Z,241.88
2019-04-01T12:18:48.776Z,241.88
2019-04-01T12:19:48.778Z,241.88
2019-04-01T12:20:48.756Z,241.88
2019-04-01T12:21:48.740Z,241.88
2019-04-01T12:22:48.734Z,241.88
2019-04-01T12:23:48.715Z,241.88
2019-04-01T12:24:48.707Z,241.88
2019-04-01T12:25:48.693Z,247.50
2019-04-01T12:26:48.694Z,241.88
2019-04-01T12:27:48.669Z,241.88
2019-04-01T12:28:48.657Z,241.88
2019-04-01T12:29:48.651Z,241.88
2019-04-01T12:30:48.639Z,241.88
2019-04-01T12:31:48.627Z,241.88
2019-04-01T12:32:49.611Z,241.88
2019-04-01T12:33:48.602Z,241.88
2019-04-01T12:34:48.589Z,241.88
2019-04-01T12:35:49.070Z,241.88
2019-04-01T12:36:49.235Z,236.25
2019-04-01T12:37:48.553Z,236.25
2019-04-01T12:38:48.549Z,236.25
2019-04-01T12:39:48.534Z,236.25
2019-04-01T12:40:48.524Z,236.25
2019-04-01T12:41:48.504Z,236.25
2019-04-01T12:42:50.821Z,236.25
2019-04-01T12:43:48.486Z,236.25
2019-04-01T12:44:48.468Z,236.25