createdAt,value
2022-08-17T00:00:43.158Z,22.80
2022-08-17T00:03:08.784Z,22.70
2022-08-17T00:05:41.822Z,22.60
2022-08-17T00:08:10.433Z,22.60
2022-08-17T00:10:38.715Z,22.60
2022-08-17T00:13:07.936Z,22.60
2022-08-17T00:15:36.344Z,22.60
2022-08-17T00:18:53.840Z,22.50
2022-08-17T00:20:55.004Z,22.50
2022-08-17T00:23:24.056Z,22.40
2022-08-17T00:25:52.383Z,22.30
2022-08-17T00:28:21.021Z,22.30
2022-08-17T00:30:52.811Z,22.20
2022-08-17T00:33:25.405Z,22.10
2022-08-17T00:35:55.683Z,22.20
2022-08-17T00:38:24.655Z,22.30
2022-08-17T00:40:55.918Z,22.20
2022-08-17T00:43:30.158Z,22.10
2022-08-17T00:45:59.128Z,22.00
2022-08-17T00:48:30.189Z,22.00
2022-08-17T00:51:08.669Z,22.10
2022-08-17T00:53:39.114Z,22.00
2022-08-17T00:56:09.615Z,22.10
2022-08-17T00:58:38.695Z,22.00
2022-08-17T01:01:08.009Z,22.10
2022-08-17T01:03:37.544Z,22.20
2022-08-17T01:06:09.366Z,22.30
2022-08-17T01:08:40.693Z,22.20
2022-08-17T01:11:09.363Z,22.20
2022-08-17T01:13:41.382Z,22.20
2022-08-17T01:16:13.334Z,22.20
2022-08-17T01:18:42.353Z,22.30
2022-08-17T01:21:14.164Z,22.30
2022-08-17T01:23:43.988Z,22.20
2022-08-17T01:26:12.313Z,22.20
2022-08-17T01:28:54.136Z,22.10
2022-08-17T01:31:25.256Z,22.10
2022-08-17T01:33:53.684Z,22.10
2022-08-17T01:36:23.283Z,22.00
2022-08-17T01:38:53.043Z,22.00
2022-08-17T01:41:23.426Z,22.10
2022-08-17T01:43:53.386Z,22.00
2022-08-17T01:46:24.495Z,22.00
2022-08-17T01:48:52.940Z,21.90
2022-08-17T01:51:21.911Z,21.80
2022-08-17T01:53:51.671Z,21.80
2022-08-17T01:56:23.071Z,21.90
2022-08-17T01:58:51.481Z,21.90
2022-08-17T02:01:21.106Z,21.90
2022-08-17T02:03:59.029Z,21.80
2022-08-17T02:06:29.791Z,21.80
2022-08-17T02:09:02.614Z,21.80
2022-08-17T02:11:33.581Z,21.80
2022-08-17T02:14:04.139Z,21.70
2022-08-17T02:16:37.098Z,21.80
2022-08-17T02:19:08.608Z,21.70
2022-08-17T02:21:37.100Z,21.70
2022-08-17T02:24:05.922Z,21.70
2022-08-17T02:26:35.710Z,21.70
2022-08-17T02:29:04.560Z,21.70
2022-08-17T02:31:33.294Z,21.60
2022-08-17T02:34:04.141Z,21.60
2022-08-17T02:36:34.409Z,21.60
2022-08-17T02:39:03.194Z,21.60
2022-08-17T02:41:31.583Z,21.60
2022-08-17T02:44:01.422Z,21.60
2022-08-17T02:46:30.846Z,21.70
2022-08-17T02:48:59.441Z,21.70
2022-08-17T02:51:27.941Z,21.70
2022-08-17T02:54:05.327Z,21.70
2022-08-17T02:56:44.601Z,21.60
2022-08-17T02:59:14.363Z,21.50
2022-08-17T03:01:42.706Z,21.50
2022-08-17T03:04:11.221Z,21.50
2022-08-17T03:06:39.480Z,21.50
2022-08-17T03:09:07.782Z,21.50
2022-08-17T03:11:36.200Z,21.40
2022-08-17T03:14:04.508Z,21.30
2022-08-17T03:16:34.321Z,21.40
2022-08-17T03:19:03.215Z,21.40
2022-08-17T03:21:31.622Z,21.40
2022-08-17T03:23:59.969Z,21.40
2022-08-17T03:26:29.658Z,21.40
2022-08-17T03:28:58.339Z,21.50
2022-08-17T03:31:26.691Z,21.50
2022-08-17T03:33:56.621Z,21.60
2022-08-17T03:36:25.053Z,21.50
2022-08-17T03:38:53.421Z,21.40
2022-08-17T03:41:23.289Z,21.40
2022-08-17T03:43:51.683Z,21.40
2022-08-17T03:46:37.323Z,21.40
2022-08-17T03:49:25.454Z,21.40
2022-08-17T03:52:11.783Z,21.40
2022-08-17T03:54:57.773Z,21.40
2022-08-17T03:57:26.524Z,21.30
2022-08-17T03:59:55.288Z,21.40
2022-08-17T04:02:25.034Z,21.30
2022-08-17T04:04:54.892Z,21.40
2022-08-17T04:07:24.916Z,21.30
2022-08-17T04:09:53.562Z,21.40
2022-08-17T04:12:23.172Z,21.40
2022-08-17T04:14:54.706Z,21.40
2022-08-17T04:17:25.591Z,21.40
2022-08-17T04:19:56.067Z,21.50
2022-08-17T04:22:30.581Z,21.50
2022-08-17T04:25:03.002Z,21.50
2022-08-17T04:27:31.362Z,21.50
2022-08-17T04:29:59.916Z,21.60
2022-08-17T04:33:05.321Z,21.40
2022-08-17T04:35:20.562Z,21.50
2022-08-17T04:37:48.962Z,21.50
2022-08-17T04:40:34.781Z,21.50
2022-08-17T04:43:04.234Z,21.50
2022-08-17T04:45:32.777Z,21.50
2022-08-17T04:48:01.441Z,21.50
2022-08-17T04:50:31.280Z,21.50
2022-08-17T04:52:59.939Z,21.50
2022-08-17T04:55:28.554Z,21.50
2022-08-17T04:57:56.921Z,21.40
2022-08-17T05:00:26.127Z,21.50
2022-08-17T05:02:55.879Z,21.60
2022-08-17T05:05:25.692Z,21.70
2022-08-17T05:07:55.691Z,21.60
2022-08-17T05:10:24.421Z,21.60
2022-08-17T05:12:58.772Z,21.40
2022-08-17T05:15:27.330Z,21.50
2022-08-17T05:17:55.682Z,21.50
2022-08-17T05:20:24.693Z,21.50
2022-08-17T05:22:54.312Z,21.40
2022-08-17T05:25:25.618Z,21.40
2022-08-17T05:27:54.582Z,21.40
2022-08-17T05:30:23.630Z,21.50
2022-08-17T05:32:52.775Z,21.50
2022-08-17T05:35:21.521Z,21.50
2022-08-17T05:37:50.003Z,21.50
2022-08-17T05:40:18.482Z,21.60
2022-08-17T05:42:48.392Z,21.70
2022-08-17T05:45:39.862Z,21.70
2022-08-17T05:48:07.483Z,21.80
2022-08-17T05:50:40.323Z,21.80
2022-08-17T05:53:11.976Z,21.90
2022-08-17T05:55:44.807Z,21.90
2022-08-17T05:58:19.833Z,22.00
2022-08-17T06:00:53.479Z,22.00
2022-08-17T06:03:29.361Z,22.10
2022-08-17T06:06:06.412Z,22.10
2022-08-17T06:08:36.733Z,22.10
2022-08-17T06:11:09.382Z,22.10
2022-08-17T06:13:51.272Z,22.10
2022-08-17T06:16:25.904Z,22.10
2022-08-17T06:19:03.903Z,22.20
2022-08-17T06:21:34.869Z,22.20
2022-08-17T06:24:05.895Z,22.30
2022-08-17T06:26:39.702Z,22.40
2022-08-17T06:29:19.024Z,22.30
2022-08-17T06:31:47.574Z,22.40
2022-08-17T06:34:15.954Z,22.30
2022-08-17T06:36:49.972Z,22.40
2022-08-17T06:39:34.330Z,22.30
2022-08-17T06:42:09.693Z,22.30
2022-08-17T06:45:04.383Z,22.30
2022-08-17T06:47:35.654Z,22.50
2022-08-17T06:50:09.489Z,22.70
2022-08-17T06:52:45.571Z,22.80
2022-08-17T06:55:27.532Z,23.00
2022-08-17T06:57:59.485Z,23.00
2022-08-17T07:00:33.794Z,23.00
2022-08-17T07:03:06.048Z,23.10
2022-08-17T07:05:36.893Z,23.30
2022-08-17T07:08:11.854Z,23.30
2022-08-17T07:10:44.521Z,23.40
2022-08-17T07:13:18.424Z,23.50
2022-08-17T07:15:48.861Z,23.60
2022-08-17T07:18:17.231Z,23.70
2022-08-17T07:20:49.132Z,23.70
2022-08-17T07:23:22.492Z,23.70
2022-08-17T07:25:50.991Z,23.60
2022-08-17T07:28:23.198Z,23.80
2022-08-17T07:30:55.298Z,24.10
2022-08-17T07:33:25.862Z,24.10
2022-08-17T07:35:54.443Z,24.30
2022-08-17T07:38:26.795Z,24.40
2022-08-17T07:41:04.582Z,24.50
2022-08-17T07:43:33.663Z,24.40
2022-08-17T07:46:22.381Z,24.70
2022-08-17T07:48:51.582Z,24.80
2022-08-17T07:51:22.093Z,25.00
2022-08-17T07:53:50.664Z,25.10
2022-08-17T07:56:36.573Z,25.30
2022-08-17T07:59:08.964Z,25.50
2022-08-17T08:01:41.585Z,25.50
2022-08-17T08:04:43.168Z,25.60
2022-08-17T08:07:15.052Z,25.80
2022-08-17T08:09:45.654Z,25.80
2022-08-17T08:12:34.060Z,25.80
2022-08-17T08:15:04.423Z,26.00
2022-08-17T08:17:36.692Z,26.20
2022-08-17T08:20:19.682Z,26.20
2022-08-17T08:23:02.652Z,26.50
2022-08-17T08:25:36.503Z,26.60
2022-08-17T08:28:15.453Z,26.60
2022-08-17T08:30:47.779Z,26.70
2022-08-17T08:33:27.562Z,26.80
2022-08-17T08:36:03.485Z,26.90
2022-08-17T08:38:39.255Z,27.10
2022-08-17T08:41:21.330Z,27.10
2022-08-17T08:43:54.733Z,27.30
2022-08-17T08:46:27.091Z,27.40
2022-08-17T08:49:12.070Z,27.40
2022-08-17T08:51:47.189Z,27.40
2022-08-17T08:54:26.617Z,27.80
2022-08-17T08:57:23.287Z,28.10
2022-08-17T08:59:57.640Z,28.00
2022-08-17T09:02:37.171Z,28.00
2022-08-17T09:05:14.732Z,28.20
2022-08-17T09:07:46.916Z,28.30
2022-08-17T09:10:18.687Z,28.40
2022-08-17T09:12:50.177Z,28.60
2022-08-17T09:15:21.375Z,28.90
2022-08-17T09:18:08.658Z,28.90
2022-08-17T09:20:49.602Z,28.90
2022-08-17T09:23:24.082Z,29.20
2022-08-17T09:25:56.715Z,29.20
2022-08-17T09:28:40.442Z,29.10
2022-08-17T09:31:10.682Z,29.10
2022-08-17T09:33:42.551Z,29.30
2022-08-17T09:36:14.825Z,29.50
2022-08-17T09:38:46.432Z,29.40
2022-08-17T09:41:17.672Z,29.40
2022-08-17T09:43:50.687Z,29.30
2022-08-17T09:46:21.321Z,29.30
2022-08-17T09:48:55.417Z,29.10
2022-08-17T09:51:30.964Z,29.40
2022-08-17T09:54:21.084Z,29.30
2022-08-17T09:57:11.885Z,29.60
2022-08-17T09:59:48.642Z,29.70
2022-08-17T10:02:35.041Z,29.80
2022-08-17T10:05:04.981Z,29.80
2022-08-17T10:07:38.053Z,29.60
2022-08-17T10:10:14.222Z,29.90
2022-08-17T10:12:47.177Z,30.00
2022-08-17T10:15:19.008Z,29.90
2022-08-17T10:17:55.747Z,29.90
2022-08-17T10:20:27.318Z,30.00
2022-08-17T10:23:15.383Z,30.10
2022-08-17T10:26:04.216Z,30.10
2022-08-17T10:28:41.662Z,30.10
2022-08-17T10:31:34.463Z,30.10
2022-08-17T10:34:09.003Z,30.40
2022-08-17T10:36:41.154Z,30.50
2022-08-17T10:39:13.442Z,30.40
2022-08-17T10:41:43.495Z,30.30
2022-08-17T10:44:38.043Z,30.20
2022-08-17T10:47:08.331Z,30.10
2022-08-17T10:49:37.221Z,30.10
2022-08-17T10:52:26.461Z,30.00
2022-08-17T10:55:12.895Z,30.30
2022-08-17T10:57:42.841Z,30.50
2022-08-17T11:00:15.013Z,30.60
2022-08-17T11:02:49.753Z,30.60
2022-08-17T11:05:22.492Z,30.70
2022-08-17T11:07:59.981Z,30.70
2022-08-17T11:10:43.102Z,30.60
2022-08-17T11:13:15.223Z,30.50
2022-08-17T11:15:49.742Z,30.60
2022-08-17T11:18:34.094Z,30.90
2022-08-17T11:21:21.062Z,30.90
2022-08-17T11:24:03.971Z,30.70
2022-08-17T11:26:35.023Z,31.00
2022-08-17T11:29:05.411Z,31.20
2022-08-17T11:31:38.395Z,31.20
2022-08-17T11:34:09.223Z,31.40
2022-08-17T11:37:01.873Z,31.40
2022-08-17T11:39:48.078Z,31.40
2022-08-17T11:42:26.602Z,31.50
2022-08-17T11:44:57.199Z,31.60
2022-08-17T11:48:09.036Z,31.70
2022-08-17T11:51:02.942Z,31.70
2022-08-17T11:53:56.780Z,31.80
2022-08-17T11:56:41.371Z,31.60
2022-08-17T11:59:28.392Z,31.80
2022-08-17T12:01:58.290Z,31.90
2022-08-17T12:04:28.133Z,32.10
2022-08-17T12:07:00.035Z,32.10
2022-08-17T12:09:30.921Z,32.10
2022-08-17T12:12:12.946Z,32.10
2022-08-17T12:15:09.051Z,32.30
2022-08-17T12:17:40.467Z,32.20
2022-08-17T12:20:12.632Z,32.00
2022-08-17T12:22:46.588Z,32.10
2022-08-17T12:25:19.345Z,32.40
2022-08-17T12:28:06.706Z,32.30
2022-08-17T12:30:36.858Z,32.30
2022-08-17T12:33:12.457Z,32.30
2022-08-17T12:35:41.127Z,32.30
2022-08-17T12:38:26.854Z,32.30
2022-08-17T12:40:59.959Z,32.20
2022-08-17T12:43:32.947Z,32.30
2022-08-17T12:46:13.215Z,32.40
2022-08-17T12:48:59.783Z,32.50
2022-08-17T12:51:29.616Z,32.40
2022-08-17T12:53:58.016Z,32.20
2022-08-17T12:56:26.350Z,32.20
2022-08-17T12:58:56.792Z,32.30
2022-08-17T13:01:25.439Z,32.30
2022-08-17T13:03:59.902Z,32.50
2022-08-17T13:06:31.518Z,32.70
2022-08-17T13:09:18.409Z,32.70
2022-08-17T13:11:50.928Z,32.70
2022-08-17T13:14:19.799Z,32.80
2022-08-17T13:16:56.237Z,32.80
2022-08-17T13:19:40.406Z,32.80
2022-08-17T13:22:12.359Z,32.60
2022-08-17T13:24:53.330Z,32.50
2022-08-17T13:27:23.135Z,32.50
2022-08-17T13:29:53.929Z,32.80
2022-08-17T13:32:24.314Z,32.90
2022-08-17T13:35:12.537Z,32.70
2022-08-17T13:37:57.039Z,32.80
2022-08-17T13:40:31.058Z,32.90
2022-08-17T13:42:59.729Z,32.90
2022-08-17T13:45:44.940Z,33.00
2022-08-17T13:48:22.889Z,32.90
2022-08-17T13:50:55.200Z,32.80
2022-08-17T13:53:26.475Z,32.80
2022-08-17T13:55:56.591Z,32.90
2022-08-17T13:58:27.849Z,32.80
2022-08-17T14:00:56.509Z,32.60
2022-08-17T14:03:24.981Z,32.50
2022-08-17T14:05:53.889Z,32.40
2022-08-17T14:08:22.504Z,32.60
2022-08-17T14:10:58.388Z,32.70
2022-08-17T14:13:26.749Z,32.70
2022-08-17T14:15:56.805Z,32.60
2022-08-17T14:18:55.471Z,32.40
2022-08-17T14:21:14.329Z,32.50
2022-08-17T14:23:49.949Z,32.60
2022-08-17T14:26:25.880Z,32.40
2022-08-17T14:28:56.293Z,32.40
2022-08-17T14:31:25.260Z,32.50
2022-08-17T14:33:53.930Z,32.40
2022-08-17T14:36:22.389Z,32.40
2022-08-17T14:38:50.719Z,32.40
2022-08-17T14:41:22.138Z,32.40
2022-08-17T14:43:54.390Z,32.50
2022-08-17T14:46:22.819Z,32.40
2022-08-17T14:48:57.210Z,32.40
2022-08-17T14:51:27.831Z,32.40
2022-08-17T14:53:57.322Z,32.50
2022-08-17T14:56:25.893Z,32.50
2022-08-17T14:58:56.791Z,32.40
2022-08-17T15:01:25.831Z,32.40
2022-08-17T15:03:55.363Z,32.40
2022-08-17T15:06:24.967Z,32.40
2022-08-17T15:08:54.389Z,32.40
2022-08-17T15:11:22.749Z,32.40
2022-08-17T15:13:52.516Z,32.30
2022-08-17T15:16:23.650Z,32.40
2022-08-17T15:18:52.911Z,32.40
2022-08-17T15:21:21.778Z,32.30
2022-08-17T15:23:50.360Z,32.30
2022-08-17T15:26:21.755Z,32.30
2022-08-17T15:28:57.514Z,32.10
2022-08-17T15:31:31.631Z,31.90
2022-08-17T15:34:00.845Z,31.90
2022-08-17T15:36:29.373Z,32.00
2022-08-17T15:38:59.071Z,32.20
2022-08-17T15:41:28.355Z,32.40
2022-08-17T15:43:57.405Z,32.40
2022-08-17T15:46:26.785Z,32.30
2022-08-17T15:48:59.572Z,32.00
2022-08-17T15:51:29.691Z,32.00
2022-08-17T15:53:59.564Z,32.00
2022-08-17T15:56:33.051Z,32.10
2022-08-17T15:59:01.479Z,32.30
2022-08-17T16:02:15.385Z,32.30
2022-08-17T16:04:30.666Z,32.30
2022-08-17T16:06:59.760Z,32.40
2022-08-17T16:09:28.610Z,32.40
2022-08-17T16:11:57.098Z,32.30
2022-08-17T16:14:30.283Z,32.30
2022-08-17T16:17:02.535Z,32.10
2022-08-17T16:19:32.675Z,32.10
2022-08-17T16:22:01.544Z,32.10
2022-08-17T16:24:30.497Z,32.20
2022-08-17T16:26:59.103Z,32.20
2022-08-17T16:29:27.567Z,32.10
2022-08-17T16:31:56.986Z,32.10
2022-08-17T16:34:26.107Z,32.10
2022-08-17T16:36:56.682Z,32.10
2022-08-17T16:39:26.628Z,32.00
2022-08-17T16:41:56.273Z,31.90
2022-08-17T16:44:26.119Z,31.90
2022-08-17T16:46:54.726Z,31.90
2022-08-17T16:49:23.270Z,31.90
2022-08-17T16:52:07.232Z,31.80
2022-08-17T16:54:36.497Z,31.80
2022-08-17T16:57:05.745Z,31.70
2022-08-17T16:59:40.749Z,31.70
2022-08-17T17:02:11.423Z,31.70
2022-08-17T17:04:43.675Z,31.70
2022-08-17T17:07:19.087Z,31.70
2022-08-17T17:09:49.367Z,31.60
2022-08-17T17:12:19.931Z,31.50
2022-08-17T17:15:09.006Z,31.40
2022-08-17T17:17:39.106Z,31.30
2022-08-17T17:20:10.059Z,31.30
2022-08-17T17:22:45.529Z,31.30
2022-08-17T17:25:18.375Z,31.30
2022-08-17T17:27:50.598Z,31.20
2022-08-17T17:30:21.546Z,31.20
2022-08-17T17:32:52.216Z,31.30
2022-08-17T17:35:24.465Z,31.20
2022-08-17T17:37:57.440Z,31.10
2022-08-17T17:40:27.099Z,31.10
2022-08-17T17:43:05.593Z,31.10
2022-08-17T17:45:48.557Z,31.00
2022-08-17T17:48:16.936Z,31.00
2022-08-17T17:50:50.687Z,30.90
2022-08-17T17:53:35.193Z,30.90
2022-08-17T17:56:34.337Z,30.80
2022-08-17T17:59:12.744Z,30.80
2022-08-17T18:01:46.516Z,30.70
2022-08-17T18:04:21.617Z,30.60
2022-08-17T18:06:54.628Z,30.70
2022-08-17T18:09:34.047Z,30.50
2022-08-17T18:12:13.319Z,30.50
2022-08-17T18:14:49.465Z,30.40
2022-08-17T18:17:20.647Z,30.20
2022-08-17T18:19:49.103Z,30.20
2022-08-17T18:22:18.966Z,30.20
2022-08-17T18:24:49.828Z,30.20
2022-08-17T18:27:25.966Z,30.20
2022-08-17T18:29:54.946Z,30.10
2022-08-17T18:32:25.516Z,30.10
2022-08-17T18:34:55.366Z,30.10
2022-08-17T18:37:38.025Z,30.00
2022-08-17T18:40:21.292Z,30.00
2022-08-17T18:42:59.585Z,29.90
2022-08-17T18:45:33.735Z,29.90
2022-08-17T18:48:02.187Z,29.80
2022-08-17T18:50:39.711Z,29.60
2022-08-17T18:53:20.836Z,29.50
2022-08-17T18:56:17.056Z,29.40
2022-08-17T18:58:51.775Z,29.30
2022-08-17T19:01:21.435Z,29.20
2022-08-17T19:04:13.359Z,29.10
2022-08-17T19:06:42.080Z,29.20
2022-08-17T19:09:28.098Z,29.20
2022-08-17T19:11:57.876Z,29.20
2022-08-17T19:14:29.017Z,29.10
2022-08-17T19:17:00.776Z,29.10
2022-08-17T19:19:33.655Z,29.20
2022-08-17T19:22:08.576Z,29.00
2022-08-17T19:24:37.935Z,28.90
2022-08-17T19:27:19.223Z,28.90
2022-08-17T19:29:52.817Z,29.00
2022-08-17T19:32:23.496Z,28.80
2022-08-17T19:34:52.656Z,28.70
2022-08-17T19:37:30.780Z,28.60
2022-08-17T19:40:03.889Z,28.60
2022-08-17T19:42:37.428Z,28.60
2022-08-17T19:45:12.176Z,28.60
2022-08-17T19:48:04.563Z,28.60
2022-08-17T19:50:38.616Z,28.60
2022-08-17T19:53:11.256Z,28.40
2022-08-17T19:55:47.776Z,28.30
2022-08-17T19:58:22.097Z,28.30
2022-08-17T20:00:54.056Z,28.30
2022-08-17T20:03:26.395Z,28.20
2022-08-17T20:06:12.213Z,28.30
2022-08-17T20:08:42.776Z,28.20
2022-08-17T20:11:13.015Z,28.20
2022-08-17T20:13:42.377Z,28.20
2022-08-17T20:16:12.877Z,28.10
2022-08-17T20:18:47.997Z,28.10
2022-08-17T20:21:20.595Z,28.00
2022-08-17T20:23:54.577Z,28.00
2022-08-17T20:26:26.695Z,27.90
2022-08-17T20:29:14.015Z,27.90
2022-08-17T20:31:49.996Z,27.90
2022-08-17T20:34:37.514Z,27.90
2022-08-17T20:37:08.792Z,27.80
2022-08-17T20:39:39.531Z,27.80
2022-08-17T20:42:28.957Z,27.70
2022-08-17T20:44:59.077Z,27.60
2022-08-17T20:47:30.656Z,27.50
2022-08-17T20:50:01.539Z,27.50
2022-08-17T20:52:44.896Z,27.50
2022-08-17T20:55:28.644Z,27.50
2022-08-17T20:57:57.302Z,27.50
2022-08-17T21:00:42.258Z,27.50
2022-08-17T21:03:47.921Z,27.50
2022-08-17T21:06:20.916Z,27.30
2022-08-17T21:08:54.756Z,27.10
2022-08-17T21:12:00.015Z,27.20
2022-08-17T21:14:48.624Z,27.20
2022-08-17T21:17:31.276Z,27.20
2022-08-17T21:20:17.634Z,27.10
2022-08-17T21:22:57.859Z,27.10
2022-08-17T21:25:35.177Z,27.10
2022-08-17T21:28:10.070Z,26.90
2022-08-17T21:30:47.907Z,26.80
2022-08-17T21:33:23.947Z,26.70
2022-08-17T21:35:53.235Z,26.60
2022-08-17T21:38:36.247Z,26.50
2022-08-17T21:41:04.996Z,26.40
2022-08-17T21:43:34.578Z,26.40
2022-08-17T21:46:05.242Z,26.30
2022-08-17T21:48:41.796Z,26.20
2022-08-17T21:51:12.415Z,26.10
2022-08-17T21:53:48.215Z,26.00
2022-08-17T21:56:22.656Z,25.90
2022-08-17T21:58:55.500Z,25.90
2022-08-17T22:01:25.735Z,25.90
2022-08-17T22:04:03.459Z,25.90
2022-08-17T22:06:36.359Z,25.90
2022-08-17T22:09:15.156Z,25.90
2022-08-17T22:11:52.861Z,25.80
2022-08-17T22:14:22.838Z,25.80
2022-08-17T22:17:05.977Z,25.80
2022-08-17T22:19:35.118Z,25.70
2022-08-17T22:22:04.386Z,25.70
2022-08-17T22:24:34.437Z,25.60
2022-08-17T22:27:07.157Z,25.60
2022-08-17T22:29:46.561Z,25.60
2022-08-17T22:32:29.697Z,25.50
2022-08-17T22:35:12.978Z,25.30
2022-08-17T22:37:41.438Z,25.20
2022-08-17T22:40:13.112Z,25.10
2022-08-17T22:42:47.458Z,25.00
2022-08-17T22:45:16.058Z,25.00
2022-08-17T22:47:48.986Z,24.90
2022-08-17T22:50:23.198Z,24.80
2022-08-17T22:53:14.977Z,24.80
2022-08-17T22:56:08.077Z,24.80
2022-08-17T22:58:59.139Z,24.70
2022-08-17T23:01:29.266Z,24.70
2022-08-17T23:04:00.157Z,24.60
2022-08-17T23:06:29.061Z,24.70
2022-08-17T23:08:58.767Z,24.60
2022-08-17T23:11:36.785Z,24.50
2022-08-17T23:14:18.620Z,24.40
2022-08-17T23:16:47.070Z,24.30
2022-08-17T23:19:16.799Z,24.30
2022-08-17T23:21:46.152Z,24.40
2022-08-17T23:24:18.461Z,24.30
2022-08-17T23:26:48.330Z,24.40
2022-08-17T23:29:16.711Z,24.40
2022-08-17T23:31:45.181Z,24.40
2022-08-17T23:34:14.911Z,24.30
2022-08-17T23:36:51.331Z,24.20
2022-08-17T23:39:27.767Z,24.20
2022-08-17T23:41:58.594Z,24.10
2022-08-17T23:44:29.026Z,24.10
2022-08-17T23:46:58.010Z,24.00
2022-08-17T23:49:26.593Z,23.90
2022-08-17T23:51:55.380Z,24.00
2022-08-17T23:54:25.481Z,24.00
2022-08-17T23:56:53.900Z,24.00
2022-08-17T23:59:24.551Z,24.00
