createdAt,value
2023-09-17T00:01:16.112Z,3.90
2023-09-17T00:03:52.671Z,4.10
2023-09-17T00:06:20.385Z,3.90
2023-09-17T00:08:47.312Z,4.20
2023-09-17T00:11:15.004Z,4.90
2023-09-17T00:13:42.318Z,4.30
2023-09-17T00:16:09.299Z,4.20
2023-09-17T00:18:36.474Z,4.30
2023-09-17T00:21:05.669Z,4.20
2023-09-17T00:23:32.704Z,4.40
2023-09-17T00:25:59.487Z,3.90
2023-09-17T00:28:26.713Z,3.80
2023-09-17T00:30:54.826Z,3.60
2023-09-17T00:33:21.623Z,3.60
2023-09-17T00:35:48.864Z,4.20
2023-09-17T00:38:15.629Z,4.20
2023-09-17T00:40:42.282Z,3.70
2023-09-17T00:43:09.753Z,4.60
2023-09-17T00:45:36.822Z,4.60
2023-09-17T00:48:05.420Z,5.10
2023-09-17T00:50:33.326Z,4.10
2023-09-17T00:53:01.134Z,3.60
2023-09-17T00:55:30.183Z,4.30
2023-09-17T00:57:59.072Z,3.90
2023-09-17T01:00:26.907Z,5.30
2023-09-17T01:02:55.032Z,4.90
2023-09-17T01:05:22.319Z,4.00
2023-09-17T01:07:50.329Z,4.40
2023-09-17T01:10:18.180Z,4.50
2023-09-17T01:12:45.070Z,4.50
2023-09-17T01:15:11.925Z,4.50
2023-09-17T01:17:38.720Z,4.00
2023-09-17T01:20:26.487Z,4.40
2023-09-17T01:23:09.101Z,4.00
2023-09-17T01:25:47.074Z,4.40
2023-09-17T01:28:14.406Z,3.70
2023-09-17T01:30:42.289Z,3.70
2023-09-17T01:33:12.778Z,3.50
2023-09-17T01:36:06.221Z,4.10
2023-09-17T01:38:40.582Z,4.70
2023-09-17T01:41:08.512Z,4.30
2023-09-17T01:43:38.639Z,4.90
2023-09-17T01:46:06.460Z,4.50
2023-09-17T01:48:33.649Z,4.80
2023-09-17T01:51:01.363Z,3.80
2023-09-17T01:53:28.900Z,4.50
2023-09-17T01:55:57.039Z,4.00
2023-09-17T01:58:24.272Z,3.60
2023-09-17T02:00:53.204Z,4.00
2023-09-17T02:03:20.705Z,4.30
2023-09-17T02:05:48.007Z,4.50
2023-09-17T02:08:14.739Z,3.90
2023-09-17T02:10:41.538Z,4.20
2023-09-17T02:13:08.715Z,4.50
2023-09-17T02:15:35.408Z,4.30
2023-09-17T02:18:02.407Z,4.20
2023-09-17T02:20:29.481Z,5.10
2023-09-17T02:22:56.318Z,4.80
2023-09-17T02:25:23.387Z,4.50
2023-09-17T02:27:50.642Z,4.80
2023-09-17T02:30:17.240Z,4.00
2023-09-17T02:32:44.670Z,4.60
2023-09-17T02:35:11.909Z,3.70
2023-09-17T02:37:39.473Z,3.80
2023-09-17T02:40:09.448Z,4.10
2023-09-17T02:42:37.581Z,4.40
2023-09-17T02:45:06.503Z,4.80
2023-09-17T02:47:36.293Z,5.10
2023-09-17T02:50:03.701Z,5.50
2023-09-17T02:52:30.901Z,4.60
2023-09-17T02:54:57.677Z,4.70
2023-09-17T02:57:24.361Z,4.60
2023-09-17T02:59:52.373Z,4.20
2023-09-17T03:02:20.481Z,4.50
2023-09-17T03:04:47.379Z,3.80
2023-09-17T03:07:15.651Z,4.30
2023-09-17T03:09:43.184Z,4.90
2023-09-17T03:12:11.399Z,4.20
2023-09-17T03:14:39.427Z,4.50
2023-09-17T03:17:07.112Z,6.00
2023-09-17T03:19:34.198Z,4.50
2023-09-17T03:22:03.149Z,4.90
2023-09-17T03:24:29.876Z,4.90
2023-09-17T03:26:57.099Z,4.90
2023-09-17T03:29:25.039Z,4.50
2023-09-17T03:31:52.923Z,4.20
2023-09-17T03:34:20.190Z,4.30
2023-09-17T03:36:47.358Z,4.40
2023-09-17T03:39:14.022Z,4.60
2023-09-17T03:41:41.402Z,4.20
2023-09-17T03:44:10.473Z,4.30
2023-09-17T03:46:38.359Z,4.50
2023-09-17T03:49:05.165Z,4.60
2023-09-17T03:51:32.446Z,4.70
2023-09-17T03:54:00.361Z,4.80
2023-09-17T03:56:27.710Z,4.90
2023-09-17T03:58:54.960Z,5.40
2023-09-17T04:01:22.957Z,5.50
2023-09-17T04:03:50.668Z,5.10
2023-09-17T04:06:18.994Z,4.40
2023-09-17T04:08:45.815Z,4.30
2023-09-17T04:11:16.391Z,4.60
2023-09-17T04:13:43.663Z,4.90
2023-09-17T04:16:11.176Z,4.10
2023-09-17T04:18:37.995Z,5.10
2023-09-17T04:21:04.877Z,4.80
2023-09-17T04:23:31.685Z,4.80
2023-09-17T04:25:58.369Z,5.30
2023-09-17T04:28:25.357Z,5.60
2023-09-17T04:30:52.068Z,6.50
2023-09-17T04:33:20.204Z,5.40
2023-09-17T04:35:47.003Z,5.20
2023-09-17T04:38:13.755Z,5.20
2023-09-17T04:40:41.496Z,5.20
2023-09-17T04:43:09.980Z,5.00
2023-09-17T04:45:39.554Z,4.90
2023-09-17T04:48:29.582Z,5.20
2023-09-17T04:50:56.785Z,5.00
2023-09-17T04:53:23.537Z,5.60
2023-09-17T04:55:50.405Z,5.60
2023-09-17T04:58:20.424Z,5.80
2023-09-17T05:00:48.280Z,5.20
2023-09-17T05:03:15.821Z,5.90
2023-09-17T05:05:43.074Z,5.10
2023-09-17T05:08:09.701Z,5.20
2023-09-17T05:10:36.695Z,5.20
2023-09-17T05:13:04.322Z,4.80
2023-09-17T05:15:30.967Z,6.00
2023-09-17T05:17:57.983Z,5.70
2023-09-17T05:20:24.942Z,5.70
2023-09-17T05:22:51.868Z,5.10
2023-09-17T05:25:18.977Z,6.00
2023-09-17T05:27:46.073Z,5.80
2023-09-17T05:30:13.954Z,6.40
2023-09-17T05:32:40.705Z,6.70
2023-09-17T05:35:08.450Z,6.00
2023-09-17T05:37:35.567Z,5.40
2023-09-17T05:40:04.244Z,5.10
2023-09-17T05:42:31.812Z,5.60
2023-09-17T05:44:58.743Z,5.40
2023-09-17T05:47:25.429Z,5.30
2023-09-17T05:49:52.263Z,6.70
2023-09-17T05:52:19.003Z,6.00
2023-09-17T05:54:46.006Z,5.80
2023-09-17T05:57:12.709Z,6.10
2023-09-17T05:59:39.594Z,6.70
2023-09-17T06:02:09.915Z,5.30
2023-09-17T06:04:36.652Z,4.80
2023-09-17T06:07:04.227Z,5.60
2023-09-17T06:09:31.985Z,4.70
2023-09-17T06:11:58.635Z,4.90
2023-09-17T06:14:25.584Z,5.80
2023-09-17T06:16:57.914Z,5.30
2023-09-17T06:19:27.617Z,5.60
2023-09-17T06:21:55.038Z,5.30
2023-09-17T06:24:22.139Z,5.50
2023-09-17T06:26:48.760Z,4.60
2023-09-17T06:29:16.366Z,5.80
2023-09-17T06:31:43.797Z,5.30
2023-09-17T06:34:11.249Z,5.60
2023-09-17T06:36:37.870Z,5.80
2023-09-17T06:39:07.054Z,7.00
2023-09-17T06:41:36.817Z,5.30
2023-09-17T06:44:05.349Z,6.10
2023-09-17T06:46:32.771Z,5.40
2023-09-17T06:48:59.848Z,5.10
2023-09-17T06:51:26.726Z,5.50
2023-09-17T06:53:53.751Z,5.60
2023-09-17T06:56:24.158Z,5.40
2023-09-17T06:58:51.202Z,5.70
2023-09-17T07:01:19.468Z,5.60
2023-09-17T07:03:46.450Z,4.80
2023-09-17T07:06:13.791Z,5.60
2023-09-17T07:08:40.443Z,5.80
2023-09-17T07:11:07.203Z,6.10
2023-09-17T07:13:34.538Z,5.40
2023-09-17T07:16:01.699Z,6.00
2023-09-17T07:18:30.868Z,5.90
2023-09-17T07:20:57.982Z,5.10
2023-09-17T07:23:26.014Z,5.40
2023-09-17T07:25:52.778Z,4.80
2023-09-17T07:28:20.589Z,5.10
2023-09-17T07:30:47.208Z,4.60
2023-09-17T07:33:13.861Z,4.70
2023-09-17T07:35:40.530Z,4.20
2023-09-17T07:38:07.138Z,4.70
2023-09-17T07:40:34.051Z,4.10
2023-09-17T07:43:01.880Z,4.00
2023-09-17T07:45:28.516Z,4.20
2023-09-17T07:47:55.157Z,4.60
2023-09-17T07:50:22.042Z,3.80
2023-09-17T07:52:48.865Z,3.90
2023-09-17T07:55:17.263Z,4.10
2023-09-17T07:57:44.060Z,4.80
2023-09-17T08:00:12.878Z,4.40
2023-09-17T08:02:39.935Z,4.70
2023-09-17T08:05:07.860Z,4.10
2023-09-17T08:07:36.834Z,4.70
2023-09-17T08:10:04.232Z,4.70
2023-09-17T08:12:33.482Z,3.80
2023-09-17T08:15:00.256Z,3.90
2023-09-17T08:17:27.448Z,3.20
2023-09-17T08:19:54.839Z,3.30
2023-09-17T08:22:22.896Z,2.70
2023-09-17T08:24:49.666Z,3.20
2023-09-17T08:27:17.570Z,2.80
2023-09-17T08:29:44.406Z,2.80
2023-09-17T08:32:11.713Z,2.80
2023-09-17T08:34:38.506Z,2.90
2023-09-17T08:37:05.411Z,3.60
2023-09-17T08:39:32.040Z,3.20
2023-09-17T08:42:00.474Z,5.10
2023-09-17T08:44:28.397Z,3.20
2023-09-17T08:46:57.159Z,3.00
2023-09-17T08:49:24.233Z,2.70
2023-09-17T08:51:55.913Z,2.90
2023-09-17T08:54:26.377Z,2.60
2023-09-17T08:56:57.311Z,3.40
2023-09-17T08:59:28.751Z,2.50
2023-09-17T09:01:57.786Z,2.60
2023-09-17T09:04:26.051Z,2.60
2023-09-17T09:06:55.108Z,3.00
2023-09-17T09:09:24.327Z,2.90
2023-09-17T09:11:51.488Z,3.10
2023-09-17T09:14:18.219Z,2.70
2023-09-17T09:16:45.477Z,2.80
2023-09-17T09:19:12.697Z,2.40
2023-09-17T09:21:40.321Z,2.80
2023-09-17T09:24:08.629Z,3.10
2023-09-17T09:26:37.794Z,3.70
2023-09-17T09:29:05.778Z,2.70
2023-09-17T09:31:34.267Z,2.60
2023-09-17T09:34:03.391Z,3.00
2023-09-17T09:36:33.617Z,2.40
2023-09-17T09:39:01.701Z,3.60
2023-09-17T09:41:30.096Z,2.90
2023-09-17T09:43:57.466Z,2.90
2023-09-17T09:46:25.464Z,2.60
2023-09-17T09:48:52.780Z,2.90
2023-09-17T09:51:21.622Z,2.70
2023-09-17T09:53:49.213Z,3.50
2023-09-17T09:56:16.357Z,3.40
2023-09-17T09:58:44.918Z,4.00
2023-09-17T10:01:15.311Z,3.40
2023-09-17T10:03:42.508Z,3.70
2023-09-17T10:06:10.514Z,3.30
2023-09-17T10:08:40.011Z,3.30
2023-09-17T10:11:10.051Z,3.10
2023-09-17T10:13:38.073Z,3.60
2023-09-17T10:16:06.418Z,3.50
2023-09-17T10:18:35.932Z,3.00
2023-09-17T10:21:03.192Z,3.80
2023-09-17T10:23:31.826Z,3.00
2023-09-17T10:26:00.137Z,3.20
2023-09-17T10:28:28.333Z,3.30
2023-09-17T10:30:57.240Z,3.00
2023-09-17T10:33:27.821Z,3.20
2023-09-17T10:35:57.748Z,3.40
2023-09-17T10:38:27.406Z,3.10
2023-09-17T10:40:56.995Z,3.00
2023-09-17T10:43:26.025Z,3.10
2023-09-17T10:45:57.276Z,4.10
2023-09-17T10:48:27.705Z,5.50
2023-09-17T10:50:58.419Z,2.70
2023-09-17T10:53:27.281Z,3.20
2023-09-17T10:56:08.658Z,3.30
2023-09-17T10:58:39.466Z,3.30
2023-09-17T11:01:09.251Z,3.30
2023-09-17T11:03:40.611Z,3.80
2023-09-17T11:06:17.456Z,3.70
2023-09-17T11:08:46.119Z,2.70
2023-09-17T11:11:15.489Z,3.40
2023-09-17T11:13:49.401Z,3.40
2023-09-17T11:16:16.474Z,3.50
2023-09-17T11:19:19.219Z,3.70
2023-09-17T11:22:01.040Z,3.90
2023-09-17T11:24:28.445Z,3.60
2023-09-17T11:27:01.766Z,3.60
2023-09-17T11:29:41.997Z,4.50
2023-09-17T11:32:09.739Z,3.60
2023-09-17T11:34:41.172Z,3.80
2023-09-17T11:37:08.112Z,3.00
2023-09-17T11:39:36.937Z,4.10
2023-09-17T11:42:14.189Z,4.60
2023-09-17T11:44:44.313Z,3.90
2023-09-17T11:47:13.432Z,4.10
2023-09-17T11:49:40.884Z,4.00
2023-09-17T11:52:12.545Z,3.00
2023-09-17T11:57:25.974Z,3.60
2023-09-17T11:59:54.676Z,3.40
2023-09-17T12:02:21.549Z,3.60
2023-09-17T12:04:49.838Z,4.00
2023-09-17T12:07:16.924Z,3.50
2023-09-17T12:10:05.805Z,5.90
2023-09-17T12:12:35.236Z,4.40
2023-09-17T12:15:05.523Z,4.20
2023-09-17T12:17:43.408Z,4.00
2023-09-17T12:20:57.767Z,4.10
2023-09-17T12:24:07.278Z,3.50
2023-09-17T12:29:29.375Z,3.40
2023-09-17T12:31:56.650Z,4.40
2023-09-17T12:34:23.401Z,3.30
2023-09-17T12:36:50.115Z,3.30
2023-09-17T12:39:16.862Z,3.80
2023-09-17T12:41:44.187Z,3.70
2023-09-17T12:44:12.958Z,3.80
2023-09-17T12:46:40.211Z,3.60
2023-09-17T12:49:08.099Z,3.70
2023-09-17T12:51:38.269Z,3.20
2023-09-17T12:54:06.558Z,3.80
2023-09-17T12:56:33.905Z,3.70
2023-09-17T12:59:01.426Z,4.20
2023-09-17T13:01:34.461Z,4.70
2023-09-17T13:04:07.250Z,4.00
2023-09-17T13:06:35.877Z,3.70
2023-09-17T13:09:03.411Z,3.80
2023-09-17T13:11:30.856Z,3.80
2023-09-17T13:13:58.893Z,3.50
2023-09-17T13:16:26.365Z,4.50
2023-09-17T13:18:53.354Z,3.20
2023-09-17T13:21:20.906Z,4.10
2023-09-17T13:23:49.332Z,3.80
2023-09-17T13:26:16.672Z,4.20
2023-09-17T13:28:43.698Z,4.20
2023-09-17T13:31:11.507Z,4.30
2023-09-17T13:33:39.377Z,4.40
2023-09-17T13:36:10.368Z,4.00
2023-09-17T13:38:42.175Z,3.60
2023-09-17T13:43:35.940Z,3.70
2023-09-17T13:46:03.242Z,3.40
2023-09-17T13:48:31.097Z,3.80
2023-09-17T13:50:57.711Z,3.80
2023-09-17T13:53:24.512Z,3.60
2023-09-17T13:55:51.284Z,3.20
2023-09-17T13:58:18.601Z,4.20
2023-09-17T14:00:45.475Z,4.10
2023-09-17T14:03:16.530Z,4.00
2023-09-17T14:05:44.450Z,9.00
2023-09-17T14:08:11.885Z,4.90
2023-09-17T14:10:39.656Z,5.30
2023-09-17T14:13:06.518Z,5.40
2023-09-17T14:15:34.975Z,4.50
2023-09-17T14:18:02.477Z,4.40
2023-09-17T14:20:30.076Z,3.40
2023-09-17T14:22:57.062Z,3.70
2023-09-17T14:25:24.131Z,4.90
2023-09-17T14:27:51.024Z,4.50
2023-09-17T14:30:22.344Z,4.50
2023-09-17T14:32:51.841Z,4.30
2023-09-17T14:35:18.994Z,4.30
2023-09-17T14:37:47.894Z,4.50
2023-09-17T14:40:16.344Z,4.50
2023-09-17T14:42:43.632Z,4.10
2023-09-17T14:45:10.567Z,4.10
2023-09-17T14:47:39.501Z,4.20
2023-09-17T14:50:08.889Z,4.40
2023-09-17T14:52:36.584Z,4.00
2023-09-17T14:55:05.208Z,4.20
2023-09-17T14:57:34.448Z,3.80
2023-09-17T15:00:01.156Z,4.20
2023-09-17T15:02:28.916Z,3.90
2023-09-17T15:04:56.567Z,4.20
2023-09-17T15:07:23.823Z,4.00
2023-09-17T15:09:51.320Z,4.10
2023-09-17T15:12:18.136Z,4.50
2023-09-17T15:14:44.930Z,5.10
2023-09-17T15:17:11.742Z,5.30
2023-09-17T15:19:38.667Z,4.10
2023-09-17T15:22:06.320Z,3.90
2023-09-17T15:24:33.300Z,4.80
2023-09-17T15:27:00.839Z,4.80
2023-09-17T15:29:29.911Z,4.80
2023-09-17T15:31:56.808Z,4.80
2023-09-17T15:34:24.824Z,4.80
2023-09-17T15:36:52.512Z,5.00
2023-09-17T15:39:19.653Z,5.10
2023-09-17T15:41:46.351Z,5.20
2023-09-17T15:44:16.020Z,5.50
2023-09-17T15:46:43.767Z,5.00
2023-09-17T15:49:10.592Z,4.90
2023-09-17T15:51:37.516Z,5.20
2023-09-17T15:54:04.849Z,6.10
2023-09-17T15:56:31.689Z,6.80
2023-09-17T15:58:58.592Z,5.40
2023-09-17T16:01:25.396Z,5.20
2023-09-17T16:03:52.187Z,5.70
2023-09-17T16:06:23.601Z,5.10
2023-09-17T16:08:53.683Z,5.20
2023-09-17T16:11:20.952Z,5.20
2023-09-17T16:13:47.674Z,5.80
2023-09-17T16:16:14.870Z,5.60
2023-09-17T16:18:42.518Z,5.10
2023-09-17T16:21:11.569Z,5.90
2023-09-17T16:23:38.417Z,4.80
2023-09-17T16:26:05.142Z,4.80
2023-09-17T16:28:31.848Z,4.90
2023-09-17T16:30:58.484Z,4.60
2023-09-17T16:33:25.352Z,5.00
2023-09-17T16:35:52.071Z,4.80
2023-09-17T16:38:20.248Z,5.30
2023-09-17T16:40:47.743Z,4.80
2023-09-17T16:43:16.051Z,5.20
2023-09-17T16:45:44.138Z,5.30
2023-09-17T16:48:11.448Z,5.20
2023-09-17T16:50:38.142Z,5.20
2023-09-17T16:53:04.998Z,4.90
2023-09-17T16:55:31.808Z,5.20
2023-09-17T16:57:58.437Z,5.70
2023-09-17T17:00:25.472Z,5.40
2023-09-17T17:02:52.691Z,5.00
2023-09-17T17:05:20.034Z,5.10
2023-09-17T17:07:46.915Z,5.80
2023-09-17T17:10:15.550Z,6.60
2023-09-17T17:12:42.412Z,6.50
2023-09-17T17:15:09.231Z,7.40
2023-09-17T17:17:36.433Z,6.40
2023-09-17T17:20:04.329Z,6.80
2023-09-17T17:22:42.738Z,5.90
2023-09-17T17:25:10.038Z,6.90
2023-09-17T17:27:36.732Z,6.60
2023-09-17T17:30:10.006Z,6.40
2023-09-17T17:32:45.442Z,6.00
2023-09-17T17:35:14.210Z,7.60
2023-09-17T17:37:42.332Z,6.00
2023-09-17T17:40:09.577Z,7.00
2023-09-17T17:42:36.493Z,6.70
2023-09-17T17:45:03.964Z,6.50
2023-09-17T17:47:34.533Z,6.60
2023-09-17T17:50:01.418Z,5.80
2023-09-17T17:52:28.264Z,6.60
2023-09-17T17:54:55.027Z,6.70
2023-09-17T17:57:23.562Z,7.20
2023-09-17T17:59:55.614Z,7.00
2023-09-17T18:02:22.504Z,6.10
2023-09-17T18:04:49.271Z,7.20
2023-09-17T18:07:16.617Z,6.00
2023-09-17T18:09:45.050Z,5.60
2023-09-17T18:12:11.984Z,6.10
2023-09-17T18:14:38.755Z,6.30
2023-09-17T18:17:05.644Z,6.70
2023-09-17T18:19:32.519Z,7.00
2023-09-17T18:22:01.298Z,6.40
2023-09-17T18:24:29.267Z,6.20
2023-09-17T18:26:56.334Z,6.10
2023-09-17T18:29:27.800Z,5.80
2023-09-17T18:31:56.572Z,5.90
2023-09-17T18:34:24.437Z,5.70
2023-09-17T18:36:51.185Z,6.80
2023-09-17T18:39:19.701Z,6.60
2023-09-17T18:41:47.442Z,6.70
2023-09-17T18:44:15.067Z,7.10
2023-09-17T18:46:41.824Z,6.90
2023-09-17T18:49:10.943Z,7.30
2023-09-17T18:51:38.828Z,7.00
2023-09-17T18:54:05.621Z,5.90
2023-09-17T18:56:35.460Z,6.70
2023-09-17T18:59:02.816Z,6.00
2023-09-17T19:01:30.229Z,6.30
2023-09-17T19:03:57.171Z,7.20
2023-09-17T19:06:24.836Z,6.30
2023-09-17T19:08:51.920Z,7.40
2023-09-17T19:11:19.761Z,7.60
2023-09-17T19:13:49.384Z,7.40
2023-09-17T19:16:16.647Z,7.70
2023-09-17T19:18:43.920Z,6.50
2023-09-17T19:21:14.697Z,7.20
2023-09-17T19:23:42.869Z,6.40
2023-09-17T19:26:11.440Z,7.00
2023-09-17T19:28:39.416Z,7.00
2023-09-17T19:31:06.424Z,7.40
2023-09-17T19:33:33.830Z,9.70
2023-09-17T19:36:01.059Z,8.60
2023-09-17T19:38:31.223Z,9.70
2023-09-17T19:40:58.279Z,14.30
2023-09-17T19:43:25.197Z,16.00
2023-09-17T19:45:56.456Z,13.30
2023-09-17T19:48:24.474Z,13.20
2023-09-17T19:50:51.361Z,14.10
2023-09-17T19:53:20.860Z,12.70
2023-09-17T19:55:47.773Z,13.10
2023-09-17T19:58:15.225Z,13.90
2023-09-17T20:00:42.149Z,13.90
2023-09-17T20:03:08.967Z,13.20
2023-09-17T20:05:36.704Z,13.80
2023-09-17T20:08:08.042Z,13.10
2023-09-17T20:10:37.403Z,12.60
2023-09-17T20:13:04.763Z,12.50
2023-09-17T20:15:34.005Z,10.00
2023-09-17T20:18:00.628Z,9.90
2023-09-17T20:20:28.913Z,10.60
2023-09-17T20:22:55.854Z,8.70
2023-09-17T20:25:22.590Z,10.00
2023-09-17T20:27:58.009Z,9.40
2023-09-17T20:30:26.879Z,9.10
2023-09-17T20:32:55.565Z,8.50
2023-09-17T20:35:22.678Z,9.10
2023-09-17T20:37:49.869Z,9.00
2023-09-17T20:40:16.985Z,10.30
2023-09-17T20:42:44.021Z,8.50
2023-09-17T20:45:11.204Z,8.70
2023-09-17T20:47:39.075Z,8.70
2023-09-17T20:50:08.222Z,7.50
2023-09-17T20:52:35.129Z,8.00
2023-09-17T20:55:02.782Z,7.80
2023-09-17T20:57:30.172Z,7.90
2023-09-17T20:59:57.469Z,7.00
2023-09-17T21:02:24.852Z,8.90
2023-09-17T21:04:57.258Z,9.30
2023-09-17T21:07:25.816Z,9.00
2023-09-17T21:09:56.964Z,8.20
2023-09-17T21:12:23.890Z,7.20
2023-09-17T21:14:51.140Z,7.20
2023-09-17T21:17:17.839Z,6.20
2023-09-17T21:19:44.431Z,6.60
2023-09-17T21:22:11.761Z,7.20
2023-09-17T21:24:38.966Z,8.60
2023-09-17T21:27:05.701Z,8.10
2023-09-17T21:29:36.557Z,7.50
2023-09-17T21:32:04.009Z,8.40
2023-09-17T21:34:30.904Z,12.10
2023-09-17T21:36:57.690Z,8.30
2023-09-17T21:39:31.640Z,7.90
2023-09-17T21:41:58.798Z,10.20
2023-09-17T21:44:25.539Z,9.90
2023-09-17T21:46:55.621Z,8.70
2023-09-17T21:49:22.819Z,9.00
2023-09-17T21:51:49.560Z,9.90
2023-09-17T21:54:16.317Z,10.10
2023-09-17T21:56:43.553Z,9.90
2023-09-17T21:59:10.525Z,9.60
2023-09-17T22:01:37.417Z,8.90
2023-09-17T22:04:04.538Z,9.50
2023-09-17T22:06:31.403Z,10.20
2023-09-17T22:08:58.358Z,9.70
2023-09-17T22:11:25.130Z,9.30
2023-09-17T22:13:52.504Z,8.90
2023-09-17T22:16:19.864Z,8.40
2023-09-17T22:18:46.667Z,7.90
2023-09-17T22:21:13.381Z,8.20
2023-09-17T22:23:40.180Z,8.00
2023-09-17T22:26:08.383Z,7.40
2023-09-17T22:28:35.382Z,7.40
2023-09-17T22:31:12.753Z,7.80
2023-09-17T22:33:41.623Z,7.70
2023-09-17T22:36:09.859Z,7.00
2023-09-17T22:38:42.773Z,6.60
2023-09-17T22:41:19.876Z,5.90
2023-09-17T22:43:48.254Z,7.10
2023-09-17T22:46:19.677Z,6.80
2023-09-17T22:48:54.978Z,6.70
2023-09-17T22:51:23.224Z,6.30
2023-09-17T22:53:53.613Z,5.60
2023-09-17T22:56:20.331Z,6.00
2023-09-17T22:58:47.291Z,6.90
2023-09-17T23:01:17.956Z,7.00
2023-09-17T23:03:45.492Z,5.60
2023-09-17T23:06:13.083Z,6.10
2023-09-17T23:08:40.360Z,5.70
2023-09-17T23:11:08.167Z,5.40
2023-09-17T23:13:36.526Z,5.20
2023-09-17T23:16:05.749Z,5.10
2023-09-17T23:18:33.057Z,5.20
2023-09-17T23:21:00.429Z,5.60
2023-09-17T23:23:27.176Z,5.50
2023-09-17T23:25:55.218Z,5.60
2023-09-17T23:28:23.800Z,5.20
2023-09-17T23:30:51.620Z,6.10
2023-09-17T23:33:19.293Z,5.80
2023-09-17T23:35:47.861Z,5.00
2023-09-17T23:38:14.452Z,5.30
2023-09-17T23:40:41.045Z,5.00
2023-09-17T23:43:12.383Z,5.00
2023-09-17T23:45:39.842Z,4.90
2023-09-17T23:48:07.265Z,5.30
2023-09-17T23:50:34.103Z,5.10
2023-09-17T23:53:03.987Z,5.70
2023-09-17T23:55:31.256Z,5.40
2023-09-17T23:57:58.339Z,6.20
