createdAt,value
2022-10-12T00:00:58.572Z,6.50
2022-10-12T00:03:25.456Z,6.60
2022-10-12T00:06:07.246Z,6.50
2022-10-12T00:08:34.328Z,6.50
2022-10-12T00:11:01.257Z,6.50
2022-10-12T00:13:28.004Z,6.40
2022-10-12T00:15:54.840Z,6.40
2022-10-12T00:18:21.744Z,6.50
2022-10-12T00:20:48.388Z,6.40
2022-10-12T00:23:15.112Z,6.40
2022-10-12T00:25:45.021Z,6.40
2022-10-12T00:28:11.932Z,6.40
2022-10-12T00:30:39.635Z,6.50
2022-10-12T00:33:06.428Z,6.40
2022-10-12T00:35:33.061Z,6.40
2022-10-12T00:37:59.913Z,6.30
2022-10-12T00:40:39.036Z,6.30
2022-10-12T00:43:27.050Z,6.20
2022-10-12T00:45:53.944Z,6.10
2022-10-12T00:48:20.568Z,6.00
2022-10-12T00:50:47.349Z,6.00
2022-10-12T00:53:15.922Z,6.00
2022-10-12T00:56:03.099Z,6.00
2022-10-12T00:58:32.393Z,6.10
2022-10-12T01:01:03.542Z,6.10
2022-10-12T01:03:30.507Z,6.10
2022-10-12T01:05:57.459Z,6.00
2022-10-12T01:08:24.317Z,6.10
2022-10-12T01:10:51.248Z,6.00
2022-10-12T01:13:18.370Z,6.00
2022-10-12T01:16:06.539Z,5.90
2022-10-12T01:18:50.108Z,5.80
2022-10-12T01:21:21.059Z,5.70
2022-10-12T01:24:04.077Z,5.70
2022-10-12T01:27:00.159Z,5.70
2022-10-12T01:29:37.126Z,5.80
2022-10-12T01:32:16.124Z,5.80
2022-10-12T01:34:50.312Z,5.80
2022-10-12T01:37:31.967Z,5.80
2022-10-12T01:39:59.915Z,5.70
2022-10-12T01:42:33.349Z,5.70
2022-10-12T01:45:11.662Z,5.80
2022-10-12T01:47:42.631Z,5.80
2022-10-12T01:50:11.145Z,5.80
2022-10-12T01:53:08.273Z,5.80
2022-10-12T01:55:37.310Z,5.70
2022-10-12T01:58:33.690Z,5.70
2022-10-12T02:01:38.784Z,5.70
2022-10-12T02:04:24.209Z,5.70
2022-10-12T02:06:54.009Z,5.60
2022-10-12T02:09:24.653Z,5.40
2022-10-12T02:11:52.540Z,5.30
2022-10-12T02:14:21.385Z,5.30
2022-10-12T02:16:55.138Z,5.20
2022-10-12T02:19:27.493Z,5.20
2022-10-12T02:21:55.444Z,5.10
2022-10-12T02:24:22.261Z,5.10
2022-10-12T02:26:49.889Z,5.20
2022-10-12T02:29:20.012Z,5.30
2022-10-12T02:31:56.566Z,5.40
2022-10-12T02:34:31.086Z,5.50
2022-10-12T02:37:12.296Z,5.50
2022-10-12T02:39:46.664Z,5.50
2022-10-12T02:42:15.299Z,5.50
2022-10-12T02:44:42.245Z,5.60
2022-10-12T02:47:09.322Z,5.50
2022-10-12T02:49:36.196Z,5.50
2022-10-12T02:52:04.169Z,5.50
2022-10-12T02:54:31.046Z,5.50
2022-10-12T02:56:57.908Z,5.50
2022-10-12T02:59:24.840Z,5.30
2022-10-12T03:01:51.667Z,5.30
2022-10-12T03:04:18.525Z,5.30
2022-10-12T03:06:45.217Z,5.30
2022-10-12T03:09:14.268Z,5.30
2022-10-12T03:11:44.656Z,5.20
2022-10-12T03:14:11.954Z,5.30
2022-10-12T03:16:39.393Z,5.30
2022-10-12T03:19:06.075Z,5.30
2022-10-12T03:21:32.881Z,5.10
2022-10-12T03:23:59.764Z,5.10
2022-10-12T03:26:26.477Z,5.10
2022-10-12T03:28:53.313Z,5.10
2022-10-12T03:31:21.332Z,5.10
2022-10-12T03:33:48.067Z,5.10
2022-10-12T03:36:14.710Z,5.10
2022-10-12T03:38:41.511Z,5.10
2022-10-12T03:41:08.198Z,5.10
2022-10-12T03:43:35.032Z,5.10
2022-10-12T03:46:02.840Z,5.10
2022-10-12T03:48:29.759Z,5.10
2022-10-12T03:50:56.502Z,5.00
2022-10-12T03:53:23.201Z,5.10
2022-10-12T03:55:50.036Z,5.10
2022-10-12T03:58:16.707Z,5.10
2022-10-12T04:00:47.700Z,5.10
2022-10-12T04:03:14.389Z,5.00
2022-10-12T04:05:41.116Z,5.00
2022-10-12T04:08:07.756Z,5.00
2022-10-12T04:10:34.623Z,5.00
2022-10-12T04:13:01.312Z,5.00
2022-10-12T04:15:27.962Z,5.00
2022-10-12T04:17:54.655Z,5.00
2022-10-12T04:20:21.306Z,5.10
2022-10-12T04:22:47.937Z,5.20
2022-10-12T04:25:18.617Z,5.10
2022-10-12T04:27:45.288Z,5.10
2022-10-12T04:30:12.370Z,5.10
2022-10-12T04:32:39.132Z,5.00
2022-10-12T04:35:06.086Z,4.90
2022-10-12T04:37:32.804Z,4.90
2022-10-12T04:39:59.525Z,4.90
2022-10-12T04:42:26.368Z,4.90
2022-10-12T04:44:53.147Z,4.90
2022-10-12T04:47:19.836Z,4.90
2022-10-12T04:49:46.502Z,4.80
2022-10-12T04:52:13.163Z,5.00
2022-10-12T04:54:39.867Z,4.90
2022-10-12T04:57:06.819Z,4.90
2022-10-12T04:59:33.535Z,4.90
2022-10-12T05:02:00.233Z,4.80
2022-10-12T05:04:27.169Z,4.70
2022-10-12T05:06:54.456Z,4.70
2022-10-12T05:09:21.120Z,4.70
2022-10-12T05:11:53.897Z,4.60
2022-10-12T05:14:20.649Z,4.70
2022-10-12T05:16:47.577Z,4.70
2022-10-12T05:19:14.294Z,4.60
2022-10-12T05:21:42.426Z,4.50
2022-10-12T05:24:09.161Z,4.60
2022-10-12T05:26:38.976Z,4.70
2022-10-12T05:29:05.823Z,4.70
2022-10-12T05:31:32.599Z,4.60
2022-10-12T05:33:59.467Z,4.60
2022-10-12T05:36:26.726Z,4.60
2022-10-12T05:38:53.564Z,4.60
2022-10-12T05:41:20.295Z,4.60
2022-10-12T05:43:47.223Z,4.60
2022-10-12T05:46:14.592Z,4.50
2022-10-12T05:48:41.456Z,4.50
2022-10-12T05:51:08.300Z,4.40
2022-10-12T05:53:34.967Z,4.30
2022-10-12T05:56:01.708Z,4.10
2022-10-12T05:58:29.379Z,4.20
2022-10-12T06:00:56.161Z,4.10
2022-10-12T06:03:25.918Z,4.10
2022-10-12T06:05:53.314Z,4.20
2022-10-12T06:08:20.197Z,4.30
2022-10-12T06:10:49.957Z,4.40
2022-10-12T06:13:18.055Z,4.40
2022-10-12T06:15:45.946Z,4.40
2022-10-12T06:18:13.362Z,4.50
2022-10-12T06:20:56.508Z,4.50
2022-10-12T06:23:35.694Z,4.60
2022-10-12T06:26:02.395Z,4.60
2022-10-12T06:28:29.125Z,4.60
2022-10-12T06:30:57.087Z,4.60
2022-10-12T06:33:24.478Z,4.60
2022-10-12T06:35:51.418Z,4.50
2022-10-12T06:38:18.119Z,4.50
2022-10-12T06:40:44.879Z,4.50
2022-10-12T06:43:11.805Z,4.50
2022-10-12T06:45:38.488Z,4.60
2022-10-12T06:48:05.497Z,4.70
2022-10-12T06:50:32.164Z,4.80
2022-10-12T06:52:58.822Z,4.80
2022-10-12T06:55:25.745Z,4.90
2022-10-12T06:57:52.644Z,5.00
2022-10-12T07:00:19.291Z,5.10
2022-10-12T07:02:48.720Z,5.20
2022-10-12T07:05:16.533Z,5.30
2022-10-12T07:07:43.365Z,5.40
2022-10-12T07:10:10.376Z,5.40
2022-10-12T07:12:37.489Z,5.40
2022-10-12T07:15:05.642Z,5.50
2022-10-12T07:17:32.710Z,5.70
2022-10-12T07:19:59.553Z,5.80
2022-10-12T07:22:26.680Z,5.90
2022-10-12T07:24:53.531Z,6.00
2022-10-12T07:27:20.234Z,6.20
2022-10-12T07:29:46.908Z,6.30
2022-10-12T07:32:13.563Z,6.40
2022-10-12T07:34:41.480Z,6.50
2022-10-12T07:37:08.285Z,6.60
2022-10-12T07:39:35.007Z,6.80
2022-10-12T07:42:01.913Z,6.80
2022-10-12T07:44:30.402Z,6.90
2022-10-12T07:46:57.123Z,7.00
2022-10-12T07:49:23.985Z,7.10
2022-10-12T07:51:50.840Z,7.20
2022-10-12T07:54:21.012Z,7.30
2022-10-12T07:56:50.014Z,7.50
2022-10-12T08:00:22.158Z,7.60
2022-10-12T08:02:48.904Z,7.70
2022-10-12T08:05:15.704Z,7.60
2022-10-12T08:07:42.418Z,7.60
2022-10-12T08:10:09.383Z,7.70
2022-10-12T08:12:36.144Z,7.70
2022-10-12T08:15:04.098Z,7.80
2022-10-12T08:17:36.706Z,7.80
2022-10-12T08:24:42.858Z,8.00
2022-10-12T08:28:00.845Z,8.20
2022-10-12T08:30:27.559Z,8.30
2022-10-12T08:32:54.236Z,8.40
2022-10-12T08:35:21.021Z,8.40
2022-10-12T08:37:47.728Z,8.20
2022-10-12T08:40:18.977Z,8.20
2022-10-12T08:42:56.748Z,8.40
2022-10-12T08:45:30.450Z,8.50
2022-10-12T08:48:00.666Z,8.60
2022-10-12T08:50:33.099Z,8.70
2022-10-12T08:53:09.756Z,8.70
2022-10-12T08:55:42.083Z,8.80
2022-10-12T08:58:20.849Z,8.90
2022-10-12T09:00:49.612Z,9.00
2022-10-12T09:03:33.217Z,9.10
2022-10-12T09:06:09.298Z,9.30
2022-10-12T09:09:02.954Z,9.30
2022-10-12T09:11:54.480Z,9.30
2022-10-12T09:14:25.861Z,9.10
2022-10-12T09:16:52.532Z,9.30
2022-10-12T09:19:32.176Z,9.40
2022-10-12T09:21:58.867Z,9.60
2022-10-12T09:24:30.241Z,9.80
2022-10-12T09:27:00.380Z,9.80
2022-10-12T09:29:29.050Z,10.00
2022-10-12T09:32:29.647Z,10.20
2022-10-12T09:35:29.158Z,10.20
2022-10-12T09:37:58.658Z,10.20
2022-10-12T09:40:37.554Z,10.20
2022-10-12T09:43:04.432Z,10.30
2022-10-12T09:45:41.602Z,10.50
2022-10-12T09:48:31.893Z,10.50
2022-10-12T09:51:02.766Z,10.70
2022-10-12T09:57:08.171Z,10.90
2022-10-12T09:59:40.100Z,11.00
2022-10-12T10:02:25.733Z,11.10
2022-10-12T10:04:52.775Z,11.20
2022-10-12T10:07:25.871Z,11.30
2022-10-12T10:10:15.924Z,11.30
2022-10-12T10:12:59.084Z,11.40
2022-10-12T10:15:33.564Z,11.40
2022-10-12T10:18:35.124Z,11.40
2022-10-12T10:21:07.884Z,11.40
2022-10-12T10:23:50.949Z,11.50
2022-10-12T10:26:19.635Z,11.70
2022-10-12T10:28:48.184Z,11.70
2022-10-12T10:31:16.356Z,11.70
2022-10-12T10:33:45.301Z,11.90
2022-10-12T10:36:18.238Z,11.90
2022-10-12T10:38:57.089Z,12.00
2022-10-12T10:41:40.459Z,12.00
2022-10-12T10:44:27.235Z,12.10
2022-10-12T10:46:55.124Z,12.10
2022-10-12T10:50:00.544Z,12.20
2022-10-12T10:52:35.644Z,12.30
2022-10-12T10:55:12.341Z,12.40
2022-10-12T10:57:41.420Z,12.50
2022-10-12T11:00:38.445Z,12.50
2022-10-12T11:03:13.337Z,12.60
2022-10-12T11:05:43.594Z,12.70
2022-10-12T11:08:27.157Z,12.80
2022-10-12T11:10:55.097Z,12.80
2022-10-12T11:13:24.571Z,12.90
2022-10-12T11:15:54.957Z,12.90
2022-10-12T11:18:23.447Z,13.00
2022-10-12T11:20:55.134Z,13.10
2022-10-12T11:23:48.088Z,13.40
2022-10-12T11:26:30.373Z,13.50
2022-10-12T11:28:58.257Z,14.10
2022-10-12T11:31:29.105Z,14.80
2022-10-12T11:33:56.283Z,15.40
2022-10-12T11:36:24.372Z,15.70
2022-10-12T11:38:56.954Z,16.10
2022-10-12T11:41:48.476Z,15.80
2022-10-12T11:44:36.452Z,15.80
2022-10-12T11:47:22.632Z,16.10
2022-10-12T11:50:03.036Z,16.50
2022-10-12T11:52:36.239Z,16.80
2022-10-12T11:55:21.359Z,16.80
2022-10-12T11:57:48.289Z,16.40
2022-10-12T12:00:29.457Z,16.10
2022-10-12T12:03:00.581Z,16.20
2022-10-12T12:05:31.020Z,16.20
2022-10-12T12:07:58.073Z,15.90
2022-10-12T12:10:28.320Z,15.70
2022-10-12T12:13:11.732Z,15.60
2022-10-12T12:15:47.596Z,15.50
2022-10-12T12:18:21.805Z,15.40
2022-10-12T12:20:48.413Z,15.10
2022-10-12T12:23:25.635Z,15.20
2022-10-12T12:26:05.619Z,15.40
2022-10-12T12:28:32.500Z,16.50
2022-10-12T12:31:05.225Z,17.40
2022-10-12T12:33:38.449Z,17.90
2022-10-12T12:36:06.714Z,16.70
2022-10-12T12:38:37.869Z,17.40
2022-10-12T12:41:12.837Z,17.60
2022-10-12T12:43:51.669Z,17.40
2022-10-12T12:46:18.639Z,16.90
2022-10-12T12:48:45.281Z,17.50
2022-10-12T12:51:35.906Z,18.20
2022-10-12T12:54:15.156Z,18.70
2022-10-12T12:57:01.617Z,18.90
2022-10-12T13:00:08.605Z,18.90
2022-10-12T13:03:02.666Z,19.10
2022-10-12T13:06:21.426Z,18.70
2022-10-12T13:09:06.612Z,17.50
2022-10-12T13:11:52.554Z,16.30
2022-10-12T13:14:34.547Z,16.20
2022-10-12T13:17:39.207Z,16.30
2022-10-12T13:20:17.613Z,16.00
2022-10-12T13:22:45.586Z,15.90
2022-10-12T13:25:18.424Z,15.70
2022-10-12T13:27:53.046Z,15.60
2022-10-12T13:30:42.780Z,15.50
2022-10-12T13:33:09.914Z,15.40
2022-10-12T13:35:39.645Z,15.40
2022-10-12T13:38:20.372Z,15.30
2022-10-12T13:41:06.068Z,15.40
2022-10-12T13:43:48.483Z,15.40
2022-10-12T13:46:44.332Z,15.30
2022-10-12T13:49:24.225Z,15.40
2022-10-12T13:52:01.305Z,15.40
2022-10-12T13:54:42.693Z,15.40
2022-10-12T13:57:34.628Z,15.30
2022-10-12T14:00:07.904Z,15.20
2022-10-12T14:02:34.669Z,15.20
2022-10-12T14:05:05.068Z,15.00
2022-10-12T14:07:34.273Z,15.00
2022-10-12T14:10:31.726Z,14.90
2022-10-12T14:12:58.433Z,14.80
2022-10-12T14:15:26.268Z,14.90
2022-10-12T14:17:52.987Z,14.90
2022-10-12T14:20:37.635Z,14.90
2022-10-12T14:23:10.772Z,14.90
2022-10-12T14:25:37.555Z,14.90
2022-10-12T14:28:06.016Z,15.00
2022-10-12T14:30:38.784Z,14.90
2022-10-12T14:33:15.833Z,15.00
2022-10-12T14:35:46.697Z,14.90
2022-10-12T14:38:45.507Z,14.90
2022-10-12T14:41:45.612Z,14.90
2022-10-12T14:44:13.984Z,14.90
2022-10-12T14:47:02.934Z,14.90
2022-10-12T14:49:50.565Z,14.90
2022-10-12T14:52:24.445Z,14.80
2022-10-12T14:57:22.410Z,14.70
2022-10-12T14:59:49.216Z,14.70
2022-10-12T15:02:29.087Z,14.60
2022-10-12T15:04:56.676Z,14.60
2022-10-12T15:07:29.815Z,14.60
2022-10-12T15:09:57.533Z,14.50
2022-10-12T15:12:24.750Z,14.50
2022-10-12T15:14:52.221Z,14.40
2022-10-12T15:17:19.374Z,14.40
2022-10-12T15:19:47.815Z,14.30
2022-10-12T15:22:26.498Z,14.20
2022-10-12T15:24:53.962Z,14.20
2022-10-12T15:27:20.835Z,14.20
2022-10-12T15:29:48.195Z,14.20
2022-10-12T15:32:16.500Z,14.10
2022-10-12T15:34:43.457Z,14.10
2022-10-12T15:37:10.658Z,14.10
2022-10-12T15:39:37.599Z,14.10
2022-10-12T15:42:04.533Z,14.10
2022-10-12T15:44:31.339Z,14.10
2022-10-12T15:47:00.944Z,14.10
2022-10-12T15:49:27.862Z,14.00
2022-10-12T15:51:55.072Z,14.00
2022-10-12T15:54:22.333Z,14.00
2022-10-12T15:56:49.275Z,14.00
2022-10-12T15:59:16.070Z,13.90
2022-10-12T16:01:43.333Z,13.90
2022-10-12T16:04:11.082Z,13.90
2022-10-12T16:06:38.005Z,13.90
2022-10-12T16:09:10.053Z,13.80
2022-10-12T16:11:36.815Z,13.80
2022-10-12T16:14:03.643Z,13.70
2022-10-12T16:16:32.122Z,13.70
2022-10-12T16:18:58.865Z,13.70
2022-10-12T16:21:25.542Z,13.60
2022-10-12T16:23:52.340Z,13.60
2022-10-12T16:26:19.187Z,13.50
2022-10-12T16:28:45.899Z,13.50
2022-10-12T16:31:15.723Z,13.40
2022-10-12T16:33:42.659Z,13.40
2022-10-12T16:36:14.067Z,13.30
2022-10-12T16:38:41.197Z,13.30
2022-10-12T16:41:11.889Z,13.20
2022-10-12T16:43:38.779Z,13.20
2022-10-12T16:46:05.796Z,13.10
2022-10-12T16:48:32.448Z,13.10
2022-10-12T16:50:59.212Z,13.00
2022-10-12T16:53:25.987Z,13.00
2022-10-12T16:55:53.743Z,12.90
2022-10-12T16:58:20.571Z,12.90
2022-10-12T17:00:48.494Z,12.80
2022-10-12T17:03:15.326Z,12.80
2022-10-12T17:05:42.932Z,12.80
2022-10-12T17:08:14.971Z,12.80
2022-10-12T17:10:43.153Z,12.70
2022-10-12T17:13:10.158Z,12.60
2022-10-12T17:15:40.460Z,12.60
2022-10-12T17:18:07.364Z,12.60
2022-10-12T17:20:34.673Z,12.50
2022-10-12T17:23:02.060Z,12.50
2022-10-12T17:25:33.594Z,12.40
2022-10-12T17:30:44.028Z,12.40
2022-10-12T17:33:19.375Z,12.40
2022-10-12T17:35:46.226Z,12.40
2022-10-12T17:38:12.934Z,12.30
2022-10-12T17:40:39.829Z,12.30
2022-10-12T17:43:06.693Z,12.20
2022-10-12T17:45:33.644Z,12.10
2022-10-12T17:48:00.291Z,12.10
2022-10-12T17:50:27.371Z,12.00
2022-10-12T17:52:54.734Z,11.90
2022-10-12T17:55:43.366Z,11.80
2022-10-12T17:58:10.586Z,11.80
2022-10-12T18:00:37.370Z,11.80
2022-10-12T18:03:04.191Z,11.80
2022-10-12T18:05:30.912Z,11.80
2022-10-12T18:07:59.072Z,11.80
2022-10-12T18:10:31.889Z,11.80
2022-10-12T18:12:58.546Z,11.80
2022-10-12T18:15:27.289Z,11.70
2022-10-12T18:17:54.602Z,11.70
2022-10-12T18:20:21.368Z,11.70
2022-10-12T18:22:48.032Z,11.60
2022-10-12T18:25:15.477Z,11.50
2022-10-12T18:27:42.731Z,11.40
2022-10-12T18:30:12.664Z,11.30
2022-10-12T18:32:43.126Z,11.20
2022-10-12T18:35:10.006Z,11.20
2022-10-12T18:37:36.856Z,11.10
2022-10-12T18:40:03.784Z,11.10
2022-10-12T18:42:30.549Z,11.10
2022-10-12T18:44:57.249Z,11.20
2022-10-12T18:47:25.820Z,11.20
2022-10-12T18:49:52.637Z,11.20
2022-10-12T18:52:21.073Z,11.20
2022-10-12T18:54:50.185Z,11.20
2022-10-12T18:57:16.889Z,11.10
2022-10-12T18:59:43.541Z,11.10
2022-10-12T19:02:20.532Z,11.00
2022-10-12T19:04:47.890Z,10.90
2022-10-12T19:07:14.715Z,10.90
2022-10-12T19:09:47.563Z,10.80
2022-10-12T19:12:19.722Z,10.80
2022-10-12T19:14:47.739Z,10.80
2022-10-12T19:17:15.484Z,10.80
2022-10-12T19:19:42.357Z,10.80
2022-10-12T19:22:15.805Z,10.70
2022-10-12T19:24:43.888Z,10.70
2022-10-12T19:27:11.094Z,10.60
2022-10-12T19:29:39.465Z,10.60
2022-10-12T19:32:18.530Z,10.60
2022-10-12T19:34:51.125Z,10.60
2022-10-12T19:37:17.986Z,10.60
2022-10-12T19:39:47.106Z,10.60
2022-10-12T19:42:13.777Z,10.50
2022-10-12T19:44:40.635Z,10.40
2022-10-12T19:47:07.377Z,10.30
2022-10-12T19:49:36.920Z,10.20
2022-10-12T19:52:05.440Z,10.10
2022-10-12T19:54:36.092Z,10.10
2022-10-12T19:57:05.199Z,10.10
2022-10-12T19:59:31.962Z,10.00
2022-10-12T20:02:01.974Z,10.00
2022-10-12T20:04:28.613Z,9.90
2022-10-12T20:06:55.316Z,9.80
2022-10-12T20:09:22.003Z,9.70
2022-10-12T20:11:48.640Z,9.70
2022-10-12T20:14:18.926Z,9.70
2022-10-12T20:16:45.800Z,9.70
2022-10-12T20:19:13.506Z,9.70
2022-10-12T20:21:40.164Z,9.70
2022-10-12T20:24:08.989Z,9.70
2022-10-12T20:26:35.873Z,9.80
2022-10-12T20:29:02.599Z,9.80
2022-10-12T20:31:31.427Z,9.80
2022-10-12T20:33:58.239Z,9.80
2022-10-12T20:36:26.809Z,9.80
2022-10-12T20:38:53.539Z,9.90
2022-10-12T20:41:21.730Z,9.90
2022-10-12T20:43:48.446Z,9.70
2022-10-12T20:46:17.706Z,9.50
2022-10-12T20:48:44.627Z,9.30
2022-10-12T20:51:19.210Z,9.30
2022-10-12T20:53:45.896Z,9.30
2022-10-12T20:56:12.773Z,9.30
2022-10-12T20:58:39.411Z,9.30
2022-10-12T21:01:11.203Z,9.30
2022-10-12T21:03:38.211Z,9.30
2022-10-12T21:06:15.714Z,9.40
2022-10-12T21:08:42.626Z,9.40
2022-10-12T21:11:10.103Z,9.40
2022-10-12T21:13:40.826Z,9.30
2022-10-12T21:16:08.750Z,9.30
2022-10-12T21:18:38.024Z,9.30
2022-10-12T21:21:13.481Z,9.30
2022-10-12T21:23:40.977Z,9.10
2022-10-12T21:26:12.432Z,9.10
2022-10-12T21:28:43.880Z,9.00
2022-10-12T21:31:10.877Z,9.10
2022-10-12T21:33:37.820Z,9.10
2022-10-12T21:36:07.937Z,9.10
2022-10-12T21:38:34.767Z,9.20
2022-10-12T21:41:01.743Z,9.20
2022-10-12T21:43:28.426Z,9.20
2022-10-12T21:45:55.417Z,9.20
2022-10-12T21:48:22.158Z,9.20
2022-10-12T21:50:48.858Z,9.20
2022-10-12T21:53:15.504Z,9.20
2022-10-12T21:55:42.196Z,9.20
2022-10-12T21:58:09.062Z,9.30
2022-10-12T22:00:36.870Z,9.30
2022-10-12T22:03:03.573Z,9.30
2022-10-12T22:05:31.767Z,9.30
2022-10-12T22:07:58.492Z,9.10
2022-10-12T22:10:25.155Z,9.00
2022-10-12T22:12:51.882Z,8.90
2022-10-12T22:15:18.564Z,8.80
2022-10-12T22:17:45.255Z,8.70
2022-10-12T22:20:12.121Z,8.60
2022-10-12T22:22:41.944Z,8.70
2022-10-12T22:25:08.898Z,8.70
2022-10-12T22:27:37.346Z,8.70
2022-10-12T22:30:04.401Z,8.70
2022-10-12T22:32:31.198Z,8.80
2022-10-12T22:34:59.269Z,8.80
2022-10-12T22:37:26.122Z,8.80
2022-10-12T22:39:52.748Z,8.80
2022-10-12T22:42:19.815Z,8.80
2022-10-12T22:44:46.985Z,8.70
2022-10-12T22:47:18.998Z,8.80
2022-10-12T22:49:45.661Z,8.90
2022-10-12T22:52:12.344Z,8.90
2022-10-12T22:54:42.884Z,8.90
2022-10-12T22:57:09.557Z,8.90
2022-10-12T22:59:36.303Z,8.80
2022-10-12T23:02:03.089Z,8.70
2022-10-12T23:04:29.988Z,8.70
2022-10-12T23:06:56.660Z,8.80
2022-10-12T23:09:26.629Z,8.70
2022-10-12T23:11:54.048Z,8.70
2022-10-12T23:14:20.692Z,8.70
2022-10-12T23:16:47.530Z,8.70
2022-10-12T23:19:14.274Z,8.60
2022-10-12T23:21:41.311Z,8.50
2022-10-12T23:24:08.164Z,8.60
2022-10-12T23:26:34.826Z,8.60
2022-10-12T23:29:01.629Z,8.70
2022-10-12T23:31:30.224Z,8.80
2022-10-12T23:33:58.528Z,8.80
2022-10-12T23:36:25.299Z,8.80
2022-10-12T23:38:52.019Z,8.70
2022-10-12T23:41:18.763Z,8.60
2022-10-12T23:43:45.865Z,8.50
2022-10-12T23:46:12.737Z,8.50
2022-10-12T23:48:39.612Z,8.50
2022-10-12T23:51:10.498Z,8.60
2022-10-12T23:53:37.220Z,8.70
2022-10-12T23:56:04.687Z,8.70
2022-10-12T23:58:31.323Z,8.80
