createdAt,value
2023-04-22T00:04:51.693Z,83.28
2023-04-22T00:09:51.314Z,83.70
2023-04-22T00:14:51.288Z,83.84
2023-04-22T00:19:51.249Z,84.80
2023-04-22T00:24:51.236Z,85.77
2023-04-22T00:29:51.214Z,85.57
2023-04-22T00:34:51.194Z,86.02
2023-04-22T00:39:51.146Z,86.63
2023-04-22T00:44:51.141Z,86.22
2023-04-22T00:49:51.117Z,87.08
2023-04-22T00:54:51.078Z,87.19
2023-04-22T00:59:51.025Z,87.85
2023-04-22T01:04:51.016Z,87.95
2023-04-22T01:09:51.019Z,88.26
2023-04-22T01:14:50.986Z,88.31
2023-04-22T01:19:50.970Z,88.71
2023-04-22T01:24:50.909Z,89.03
2023-04-22T01:29:50.897Z,89.28
2023-04-22T01:34:50.864Z,89.17
2023-04-22T01:39:50.853Z,89.59
2023-04-22T01:44:50.812Z,89.38
2023-04-22T01:49:50.789Z,89.59
2023-04-22T01:54:50.786Z,89.52
2023-04-22T01:59:50.777Z,90.14
2023-04-22T02:04:50.791Z,90.29
2023-04-22T02:09:51.007Z,90.33
2023-04-22T02:14:50.727Z,91.57
2023-04-22T02:19:50.709Z,90.50
2023-04-22T02:24:50.698Z,90.29
2023-04-22T02:29:50.654Z,90.74
2023-04-22T02:34:50.607Z,91.16
2023-04-22T02:39:50.588Z,91.41
2023-04-22T02:44:50.567Z,91.61
2023-04-22T02:49:50.557Z,91.51
2023-04-22T02:54:50.524Z,91.86
2023-04-22T02:59:50.513Z,92.38
2023-04-22T03:04:51.146Z,92.07
2023-04-22T03:09:50.473Z,92.38
2023-04-22T03:14:50.448Z,91.72
2023-04-22T03:19:50.439Z,90.95
2023-04-22T03:24:50.419Z,90.12
2023-04-22T03:29:50.390Z,91.14
2023-04-22T03:34:50.359Z,91.91
2023-04-22T03:39:50.324Z,92.53
2023-04-22T03:44:50.299Z,92.11
2023-04-22T03:49:50.259Z,92.01
2023-04-22T03:54:50.214Z,92.22
2023-04-22T03:59:50.181Z,92.11
2023-04-22T04:04:50.366Z,92.57
2023-04-22T04:09:50.834Z,92.26
2023-04-22T04:14:50.073Z,93.13
2023-04-22T04:19:50.038Z,93.44
2023-04-22T04:24:50.010Z,93.33
2023-04-22T04:29:49.990Z,94.17
2023-04-22T04:34:49.956Z,93.40
2023-04-22T04:39:50.777Z,92.94
2023-04-22T04:44:50.122Z,92.11
2023-04-22T04:49:49.854Z,92.22
2023-04-22T04:54:49.796Z,92.49
2023-04-22T04:59:49.795Z,91.93
2023-04-22T05:04:49.880Z,91.30
2023-04-22T05:09:49.742Z,90.95
2023-04-22T05:14:49.698Z,90.91
2023-04-22T05:19:49.686Z,90.25
2023-04-22T05:24:49.667Z,89.38
2023-04-22T05:29:49.619Z,88.61
2023-04-22T05:34:49.567Z,88.57
2023-04-22T05:39:49.609Z,87.81
2023-04-22T05:44:49.518Z,87.46
2023-04-22T05:49:49.553Z,86.39
2023-04-22T05:54:49.496Z,85.59
2023-04-22T05:59:49.491Z,84.52
2023-04-22T06:04:49.936Z,83.11
2023-04-22T06:09:49.441Z,81.32
2023-04-22T06:14:49.379Z,77.68
2023-04-22T06:19:49.333Z,75.45
2023-04-22T06:24:49.320Z,71.86
2023-04-22T06:29:49.330Z,70.91
2023-04-22T06:34:49.230Z,70.57
2023-04-22T06:39:49.255Z,69.38
2023-04-22T06:44:49.208Z,68.63
2023-04-22T06:49:50.832Z,68.88
2023-04-22T06:54:49.844Z,67.93
2023-04-22T06:59:49.103Z,65.95
2023-04-22T07:04:49.050Z,65.72
2023-04-22T07:09:49.833Z,65.36
2023-04-22T07:14:49.004Z,64.92
2023-04-22T07:19:49.124Z,63.13
2023-04-22T07:24:49.081Z,55.77
2023-04-22T07:29:49.007Z,51.31
2023-04-22T07:34:48.934Z,48.52
2023-04-22T07:39:48.886Z,47.36
2023-04-22T07:44:48.841Z,48.49
2023-04-22T07:49:48.792Z,45.84
2023-04-22T07:54:48.760Z,44.52
2023-04-22T07:59:48.726Z,39.40
2023-04-22T08:04:48.737Z,38.75
2023-04-22T08:09:48.717Z,39.66
2023-04-22T08:14:48.606Z,42.87
2023-04-22T08:19:48.611Z,40.16
2023-04-22T08:24:49.287Z,37.34
2023-04-22T08:29:48.607Z,40.45
2023-04-22T08:34:51.878Z,36.76
2023-04-22T08:39:48.469Z,38.92
2023-04-22T08:44:48.409Z,37.67
2023-04-22T08:49:48.381Z,36.95
2023-04-22T08:54:48.394Z,39.61
2023-04-22T08:59:48.390Z,38.36
2023-04-22T09:04:48.348Z,37.17
2023-04-22T09:09:48.322Z,37.34
2023-04-22T09:14:49.051Z,37.08
2023-04-22T09:19:48.324Z,36.93
2023-04-22T09:24:48.262Z,37.12
2023-04-22T09:29:48.241Z,37.21
2023-04-22T09:34:49.821Z,35.99
2023-04-22T09:39:49.687Z,34.76
2023-04-22T09:44:48.331Z,35.19
2023-04-22T09:49:47.290Z,35.27
2023-04-22T09:54:48.322Z,35.49
2023-04-22T09:59:48.194Z,32.66
2023-04-22T10:04:48.072Z,30.43
2023-04-22T10:09:49.017Z,33.06
2023-04-22T10:14:51.351Z,31.67
2023-04-22T10:19:48.022Z,32.89
2023-04-22T10:24:48.116Z,33.67
2023-04-22T10:29:49.831Z,32.39
2023-04-22T10:34:47.882Z,33.35
2023-04-22T10:39:47.848Z,32.35
2023-04-22T10:44:47.822Z,33.04
2023-04-22T10:49:47.787Z,33.62
2023-04-22T10:54:47.775Z,31.77
2023-04-22T10:59:50.049Z,31.34
2023-04-22T11:04:47.703Z,30.13
2023-04-22T11:09:47.688Z,30.08
2023-04-22T11:14:47.690Z,30.55
2023-04-22T11:19:47.651Z,30.21
2023-04-22T11:24:47.605Z,29.50
2023-04-22T11:29:47.574Z,30.04
2023-04-22T11:34:47.863Z,30.54
2023-04-22T11:40:07.777Z,31.96
2023-04-22T11:44:47.470Z,30.52
2023-04-22T11:49:47.405Z,32.90
2023-04-22T11:54:47.354Z,30.30
2023-04-22T11:59:47.325Z,29.65
2023-04-22T12:04:47.288Z,28.30
2023-04-22T12:09:47.266Z,27.67
2023-04-22T12:14:47.220Z,27.36
2023-04-22T12:19:47.182Z,29.82
2023-04-22T12:24:47.139Z,27.48
2023-04-22T12:29:47.168Z,26.28
2023-04-22T12:34:47.118Z,25.62
2023-04-22T12:39:47.130Z,26.44
2023-04-22T12:44:47.106Z,29.81
2023-04-22T12:49:47.370Z,30.73
2023-04-22T12:54:46.995Z,31.54
2023-04-22T12:59:46.995Z,31.40
2023-04-22T13:04:46.945Z,32.73
2023-04-22T13:09:46.947Z,32.85
2023-04-22T13:14:46.903Z,33.35
2023-04-22T13:19:46.872Z,33.84
2023-04-22T13:24:46.876Z,35.14
2023-04-22T13:29:46.864Z,35.86
2023-04-22T13:34:46.842Z,35.16
2023-04-22T13:39:46.790Z,35.30
2023-04-22T13:44:46.771Z,35.21
2023-04-22T13:49:46.754Z,35.69
2023-04-22T13:54:46.710Z,37.10
2023-04-22T13:59:46.700Z,36.71
2023-04-22T14:04:46.692Z,37.73
2023-04-22T14:09:46.673Z,38.43
2023-04-22T14:14:46.657Z,39.22
2023-04-22T14:19:46.652Z,39.29
2023-04-22T14:24:46.617Z,39.20
2023-04-22T14:29:46.581Z,38.09
2023-04-22T14:34:49.300Z,37.49
2023-04-22T14:39:46.566Z,37.29
2023-04-22T14:44:46.547Z,36.29
2023-04-22T14:49:46.531Z,35.19
2023-04-22T14:54:46.507Z,36.01
2023-04-22T14:59:46.501Z,36.31
2023-04-22T15:04:46.453Z,36.31
2023-04-22T15:09:46.440Z,34.59
2023-04-22T15:14:46.414Z,34.59
2023-04-22T15:19:46.409Z,33.70
2023-04-22T15:24:46.382Z,33.80
2023-04-22T15:29:46.367Z,34.19
2023-04-22T15:34:46.358Z,34.59
2023-04-22T15:39:46.302Z,34.89
2023-04-22T15:44:46.270Z,35.60
2023-04-22T15:49:46.219Z,35.80
2023-04-22T15:54:46.214Z,37.41
2023-04-22T15:59:49.501Z,35.71
2023-04-22T16:04:46.245Z,35.13
2023-04-22T16:09:46.159Z,36.33
2023-04-22T16:14:46.141Z,37.03
2023-04-22T16:19:46.126Z,38.25
2023-04-22T16:24:46.120Z,39.45
2023-04-22T16:29:46.103Z,40.27
2023-04-22T16:34:46.073Z,40.27
2023-04-22T16:39:46.039Z,40.39
2023-04-22T16:44:46.027Z,40.59
2023-04-22T16:49:45.988Z,41.01
2023-04-22T16:54:45.979Z,41.63
2023-04-22T16:59:45.965Z,42.13
2023-04-22T17:04:45.967Z,42.86
2023-04-22T17:09:45.939Z,42.97
2023-04-22T17:14:45.920Z,43.50
2023-04-22T17:19:45.895Z,43.10
2023-04-22T17:24:45.885Z,42.80
2023-04-22T17:29:45.881Z,43.22
2023-04-22T17:34:45.837Z,43.42
2023-04-22T17:39:45.792Z,43.84
2023-04-22T17:44:45.787Z,43.96
2023-04-22T17:49:45.766Z,43.66
2023-04-22T17:54:45.756Z,44.59
2023-04-22T17:59:45.711Z,45.32
2023-04-22T18:04:45.695Z,46.22
2023-04-22T18:09:45.692Z,46.45
2023-04-22T18:14:45.673Z,46.97
2023-04-22T18:19:45.623Z,47.70
2023-04-22T18:24:45.620Z,48.30
2023-04-22T18:29:45.553Z,48.83
2023-04-22T18:34:45.546Z,49.66
2023-04-22T18:39:45.509Z,50.07
2023-04-22T18:44:45.452Z,50.39
2023-04-22T18:49:45.592Z,50.80
2023-04-22T18:54:45.412Z,50.42
2023-04-22T18:59:45.367Z,50.42
2023-04-22T19:04:45.594Z,50.32
2023-04-22T19:09:45.305Z,52.36
2023-04-22T19:14:45.275Z,52.08
2023-04-22T19:19:45.583Z,53.19
2023-04-22T19:24:45.188Z,54.03
2023-04-22T19:29:45.135Z,57.62
2023-04-22T19:34:45.103Z,57.15
2023-04-22T19:39:45.041Z,61.63
2023-04-22T19:44:45.041Z,62.91
2023-04-22T19:49:45.003Z,64.26
2023-04-22T19:54:47.546Z,64.06
2023-04-22T19:59:44.915Z,63.72
2023-04-22T20:04:44.954Z,63.75
2023-04-22T20:09:44.869Z,64.70
2023-04-22T20:14:44.808Z,65.84
2023-04-22T20:19:44.806Z,66.89
2023-04-22T20:24:44.797Z,67.30
2023-04-22T20:29:44.778Z,67.63
2023-04-22T20:34:44.740Z,68.35
2023-04-22T20:39:44.693Z,68.58
2023-04-22T20:44:44.641Z,68.38
2023-04-22T20:49:44.594Z,68.18
2023-04-22T20:54:44.879Z,68.24
2023-04-22T20:59:44.537Z,69.16
2023-04-22T21:04:44.551Z,68.01
2023-04-22T21:09:44.516Z,67.30
2023-04-22T21:14:44.734Z,62.87
2023-04-22T21:19:44.473Z,62.46
2023-04-22T21:24:44.424Z,58.62
2023-04-22T21:29:44.375Z,59.12
2023-04-22T21:34:44.976Z,61.69
2023-04-22T21:39:44.303Z,61.32
2023-04-22T21:44:44.334Z,61.01
2023-04-22T21:49:44.223Z,58.75
2023-04-22T21:54:44.343Z,56.87
2023-04-22T21:59:44.199Z,55.19
2023-04-22T22:04:44.619Z,54.66
2023-04-22T22:09:44.146Z,54.76
2023-04-22T22:14:44.098Z,55.10
2023-04-22T22:19:44.037Z,55.50
2023-04-22T22:24:44.217Z,56.84
2023-04-22T22:29:43.962Z,59.50
2023-04-22T22:34:43.962Z,59.33
2023-04-22T22:39:43.933Z,60.68
2023-04-22T22:44:43.936Z,62.60
2023-04-22T22:49:43.915Z,60.27
2023-04-22T22:54:44.093Z,62.48
2023-04-22T22:59:43.828Z,59.94
2023-04-22T23:04:44.191Z,59.94
2023-04-22T23:09:43.819Z,60.44
2023-04-22T23:14:43.799Z,60.65
2023-04-22T23:19:43.774Z,61.76
2023-04-22T23:24:43.951Z,65.62
2023-04-22T23:29:43.745Z,64.50
2023-04-22T23:34:43.754Z,65.55
2023-04-22T23:39:43.689Z,65.75
2023-04-22T23:44:43.714Z,66.56
2023-04-22T23:49:43.654Z,65.75
2023-04-22T23:54:43.823Z,65.55
2023-04-22T23:59:43.585Z,65.95
