createdAt,value
2023-03-06T00:00:21.979Z,11.50
2023-03-06T00:01:22.856Z,14.50
2023-03-06T00:02:23.778Z,13.30
2023-03-06T00:03:24.734Z,12.90
2023-03-06T00:04:25.571Z,12.90
2023-03-06T00:05:26.613Z,11.90
2023-03-06T00:06:27.096Z,12.50
2023-03-06T00:07:28.005Z,13.70
2023-03-06T00:08:28.927Z,15.60
2023-03-06T00:09:29.805Z,12.20
2023-03-06T00:10:30.711Z,14.20
2023-03-06T00:11:31.627Z,13.00
2023-03-06T00:12:32.510Z,10.20
2023-03-06T00:13:33.391Z,11.10
2023-03-06T00:14:34.283Z,12.20
2023-03-06T00:15:35.214Z,14.90
2023-03-06T00:16:36.181Z,12.60
2023-03-06T00:17:37.020Z,10.90
2023-03-06T00:18:37.906Z,12.20
2023-03-06T00:19:38.797Z,15.30
2023-03-06T00:20:39.708Z,10.80
2023-03-06T00:21:40.642Z,11.00
2023-03-06T00:22:41.518Z,14.50
2023-03-06T00:23:42.407Z,12.80
2023-03-06T00:24:43.343Z,12.30
2023-03-06T00:25:44.255Z,12.40
2023-03-06T00:26:45.191Z,14.40
2023-03-06T00:27:46.103Z,13.70
2023-03-06T00:28:46.692Z,14.10
2023-03-06T00:29:47.580Z,15.10
2023-03-06T00:30:48.494Z,15.10
2023-03-06T00:31:49.487Z,15.00
2023-03-06T00:32:50.329Z,15.00
2023-03-06T00:33:51.263Z,13.30
2023-03-06T00:34:52.132Z,14.30
2023-03-06T00:35:53.082Z,14.10
2023-03-06T00:36:53.967Z,13.20
2023-03-06T00:37:54.839Z,11.70
2023-03-06T00:38:55.737Z,13.30
2023-03-06T00:39:56.696Z,11.50
2023-03-06T00:40:57.544Z,12.00
2023-03-06T00:41:58.452Z,12.50
2023-03-06T00:42:59.324Z,13.90
2023-03-06T00:44:00.207Z,13.80
2023-03-06T00:45:01.101Z,12.20
2023-03-06T00:46:02.045Z,13.50
2023-03-06T00:47:02.931Z,14.40
2023-03-06T00:48:03.834Z,11.60
2023-03-06T00:49:04.714Z,16.70
2023-03-06T00:50:05.622Z,12.60
2023-03-06T00:51:06.513Z,13.80
2023-03-06T00:52:07.423Z,13.50
2023-03-06T00:53:08.278Z,12.20
2023-03-06T00:54:09.167Z,16.30
2023-03-06T00:55:10.049Z,14.90
2023-03-06T00:56:10.945Z,12.40
2023-03-06T00:57:11.855Z,12.80
2023-03-06T00:58:12.751Z,14.20
2023-03-06T00:59:13.614Z,13.80
2023-03-06T01:00:14.523Z,13.30
2023-03-06T01:01:15.412Z,14.60
2023-03-06T01:02:16.337Z,13.20
2023-03-06T01:03:17.168Z,13.80
2023-03-06T01:04:18.076Z,14.60
2023-03-06T01:05:18.977Z,12.20
2023-03-06T01:06:19.896Z,13.40
2023-03-06T01:07:20.775Z,13.00
2023-03-06T01:08:21.673Z,13.20
2023-03-06T01:09:22.574Z,14.40
2023-03-06T01:10:23.536Z,13.00
2023-03-06T01:11:24.417Z,13.30
2023-03-06T01:12:25.323Z,15.10
2023-03-06T01:13:26.241Z,17.10
2023-03-06T01:14:27.121Z,13.70
2023-03-06T01:15:27.994Z,12.90
2023-03-06T01:16:28.986Z,12.70
2023-03-06T01:17:29.846Z,12.90
2023-03-06T01:18:30.733Z,12.40
2023-03-06T01:19:31.658Z,12.60
2023-03-06T01:20:32.541Z,17.00
2023-03-06T01:21:33.465Z,15.00
2023-03-06T01:22:34.391Z,14.40
2023-03-06T01:23:35.304Z,15.50
2023-03-06T01:24:36.152Z,14.00
2023-03-06T01:25:37.062Z,14.50
2023-03-06T01:26:37.953Z,13.20
2023-03-06T01:27:38.853Z,15.70
2023-03-06T01:28:39.765Z,14.50
2023-03-06T01:29:40.670Z,12.10
2023-03-06T01:30:41.542Z,14.20
2023-03-06T01:31:42.644Z,15.30
2023-03-06T01:32:43.141Z,15.70
2023-03-06T01:33:43.987Z,18.00
2023-03-06T01:34:44.867Z,12.40
2023-03-06T01:35:45.818Z,13.40
2023-03-06T01:36:46.680Z,14.00
2023-03-06T01:37:47.588Z,12.90
2023-03-06T01:38:48.497Z,16.00
2023-03-06T01:39:49.362Z,13.40
2023-03-06T01:40:50.296Z,15.10
2023-03-06T01:41:51.202Z,11.30
2023-03-06T01:42:52.093Z,16.00
2023-03-06T01:43:52.978Z,12.90
2023-03-06T01:44:53.882Z,14.50
2023-03-06T01:45:54.805Z,12.30
2023-03-06T01:46:55.667Z,14.10
2023-03-06T01:47:56.601Z,13.30
2023-03-06T01:48:57.503Z,14.10
2023-03-06T01:49:58.388Z,13.60
2023-03-06T01:50:59.278Z,12.00
2023-03-06T01:52:00.231Z,13.40
2023-03-06T01:53:01.084Z,12.70
2023-03-06T01:54:01.987Z,12.80
2023-03-06T01:55:02.862Z,12.20
2023-03-06T01:56:03.733Z,12.20
2023-03-06T01:57:04.632Z,13.30
2023-03-06T01:58:05.557Z,14.10
2023-03-06T01:59:06.448Z,13.00
2023-03-06T02:00:07.350Z,16.50
2023-03-06T02:01:08.306Z,17.70
2023-03-06T02:02:09.182Z,15.90
2023-03-06T02:03:10.050Z,14.10
2023-03-06T02:04:10.919Z,12.00
2023-03-06T02:05:11.842Z,16.20
2023-03-06T02:06:12.754Z,12.30
2023-03-06T02:07:13.642Z,12.80
2023-03-06T02:08:14.563Z,11.70
2023-03-06T02:09:15.449Z,11.00
2023-03-06T02:10:16.341Z,14.00
2023-03-06T02:11:17.320Z,12.70
2023-03-06T02:12:18.172Z,14.50
2023-03-06T02:13:19.100Z,12.50
2023-03-06T02:14:19.991Z,13.80
2023-03-06T02:15:20.891Z,15.80
2023-03-06T02:16:21.782Z,12.90
2023-03-06T02:17:22.655Z,14.40
2023-03-06T02:18:23.581Z,14.10
2023-03-06T02:19:24.460Z,15.50
2023-03-06T02:20:25.352Z,18.70
2023-03-06T02:21:26.232Z,13.40
2023-03-06T02:22:27.157Z,13.00
2023-03-06T02:23:28.057Z,12.20
2023-03-06T02:24:28.990Z,14.40
2023-03-06T02:25:29.852Z,11.40
2023-03-06T02:26:30.742Z,13.30
2023-03-06T02:27:31.626Z,12.70
2023-03-06T02:28:32.532Z,10.80
2023-03-06T02:29:33.427Z,14.40
2023-03-06T02:30:34.362Z,12.80
2023-03-06T02:31:35.212Z,11.00
2023-03-06T02:32:36.209Z,11.90
2023-03-06T02:33:37.078Z,11.20
2023-03-06T02:34:37.985Z,13.00
2023-03-06T02:35:39.001Z,12.20
2023-03-06T02:36:39.417Z,10.20
2023-03-06T02:37:40.310Z,12.60
2023-03-06T02:38:41.208Z,13.00
2023-03-06T02:39:42.089Z,13.10
2023-03-06T02:40:42.990Z,15.40
2023-03-06T02:41:43.920Z,13.50
2023-03-06T02:42:44.845Z,11.70
2023-03-06T02:43:45.752Z,13.60
2023-03-06T02:44:46.623Z,14.00
2023-03-06T02:45:47.576Z,11.80
2023-03-06T02:46:48.408Z,11.20
2023-03-06T02:47:49.303Z,13.10
2023-03-06T02:48:50.206Z,14.10
2023-03-06T02:49:51.075Z,12.70
2023-03-06T02:50:51.967Z,16.10
2023-03-06T02:51:52.872Z,11.40
2023-03-06T02:52:53.759Z,13.20
2023-03-06T02:53:54.653Z,10.60
2023-03-06T02:54:55.628Z,14.40
2023-03-06T02:55:56.506Z,10.70
2023-03-06T02:56:57.371Z,11.50
2023-03-06T02:57:58.259Z,13.00
2023-03-06T02:58:59.156Z,14.40
2023-03-06T03:00:00.041Z,13.00
2023-03-06T03:01:00.929Z,12.10
2023-03-06T03:02:01.803Z,13.10
2023-03-06T03:03:02.684Z,16.50
2023-03-06T03:04:03.577Z,13.70
2023-03-06T03:05:04.447Z,12.30
2023-03-06T03:06:05.323Z,12.40
2023-03-06T03:07:06.235Z,13.20
2023-03-06T03:08:07.136Z,13.80
2023-03-06T03:09:07.995Z,12.50
2023-03-06T03:10:08.869Z,13.20
2023-03-06T03:11:09.753Z,12.40
2023-03-06T03:12:10.625Z,12.80
2023-03-06T03:13:11.528Z,11.90
2023-03-06T03:14:12.417Z,15.20
2023-03-06T03:15:13.288Z,12.00
2023-03-06T03:16:14.242Z,16.10
2023-03-06T03:17:15.108Z,14.10
2023-03-06T03:18:15.988Z,16.00
2023-03-06T03:19:16.909Z,14.90
2023-03-06T03:20:17.770Z,12.10
2023-03-06T03:21:18.653Z,13.00
2023-03-06T03:22:19.530Z,15.40
2023-03-06T03:23:20.438Z,11.90
2023-03-06T03:24:21.357Z,12.00
2023-03-06T03:25:22.202Z,16.10
2023-03-06T03:26:23.083Z,11.60
2023-03-06T03:27:23.957Z,15.20
2023-03-06T03:28:24.829Z,14.00
2023-03-06T03:29:25.724Z,15.90
2023-03-06T03:30:26.626Z,14.40
2023-03-06T03:31:27.514Z,15.30
2023-03-06T03:32:28.417Z,17.30
2023-03-06T03:33:29.309Z,10.90
2023-03-06T03:34:30.195Z,13.10
2023-03-06T03:35:31.086Z,12.00
2023-03-06T03:36:31.967Z,13.90
2023-03-06T03:37:32.836Z,12.70
2023-03-06T03:38:33.749Z,14.80
2023-03-06T03:39:34.608Z,13.20
2023-03-06T03:40:35.493Z,14.90
2023-03-06T03:41:36.382Z,11.10
2023-03-06T03:42:37.295Z,16.90
2023-03-06T03:43:38.142Z,13.30
2023-03-06T03:44:39.030Z,12.40
2023-03-06T03:45:39.915Z,15.10
2023-03-06T03:46:40.798Z,13.80
2023-03-06T03:47:41.668Z,12.80
2023-03-06T03:48:42.565Z,13.40
2023-03-06T03:49:43.436Z,14.00
2023-03-06T03:50:44.313Z,14.80
2023-03-06T03:51:45.194Z,12.20
2023-03-06T03:52:46.069Z,14.20
2023-03-06T03:53:46.978Z,11.20
2023-03-06T03:54:47.866Z,14.20
2023-03-06T03:55:48.733Z,14.70
2023-03-06T03:56:49.608Z,12.50
2023-03-06T03:57:50.488Z,15.00
2023-03-06T03:58:51.372Z,13.20
2023-03-06T03:59:52.286Z,12.70
2023-03-06T04:00:53.161Z,12.90
2023-03-06T04:01:54.043Z,13.00
2023-03-06T04:02:54.904Z,12.10
2023-03-06T04:03:55.786Z,12.80
2023-03-06T04:04:56.693Z,14.10
2023-03-06T04:05:57.556Z,16.00
2023-03-06T04:06:58.442Z,11.00
2023-03-06T04:07:59.318Z,14.20
2023-03-06T04:09:00.228Z,12.60
2023-03-06T04:10:01.096Z,14.00
2023-03-06T04:11:01.972Z,11.80
2023-03-06T04:12:02.854Z,12.80
2023-03-06T04:13:03.762Z,14.60
2023-03-06T04:14:04.623Z,18.60
2023-03-06T04:15:05.526Z,12.40
2023-03-06T04:16:06.436Z,12.80
2023-03-06T04:17:07.268Z,14.50
2023-03-06T04:18:08.151Z,15.40
2023-03-06T04:19:09.040Z,15.10
2023-03-06T04:20:09.928Z,14.00
2023-03-06T04:21:10.793Z,14.70
2023-03-06T04:22:11.673Z,14.00
2023-03-06T04:23:12.549Z,13.20
2023-03-06T04:24:13.459Z,15.20
2023-03-06T04:25:14.329Z,10.50
2023-03-06T04:26:15.207Z,12.90
2023-03-06T04:27:16.079Z,13.80
2023-03-06T04:28:16.966Z,12.50
2023-03-06T04:29:17.859Z,12.20
2023-03-06T04:30:18.733Z,11.90
2023-03-06T04:31:19.634Z,12.20
2023-03-06T04:32:21.669Z,13.00
2023-03-06T04:33:21.094Z,11.10
2023-03-06T04:34:21.978Z,13.10
2023-03-06T04:35:22.892Z,14.60
2023-03-06T04:36:23.743Z,13.40
2023-03-06T04:37:24.626Z,16.10
2023-03-06T04:38:25.506Z,12.30
2023-03-06T04:39:26.408Z,12.30
2023-03-06T04:40:27.290Z,12.10
2023-03-06T04:41:28.165Z,13.20
2023-03-06T04:42:29.094Z,12.50
2023-03-06T04:43:29.979Z,14.50
2023-03-06T04:44:30.863Z,13.20
2023-03-06T04:45:31.810Z,14.00
2023-03-06T04:46:32.685Z,15.00
2023-03-06T04:47:33.568Z,11.00
2023-03-06T04:48:34.442Z,11.00
2023-03-06T04:49:35.327Z,15.70
2023-03-06T04:50:36.220Z,13.00
2023-03-06T04:51:37.098Z,12.40
2023-03-06T04:52:37.989Z,12.50
2023-03-06T04:53:38.863Z,11.50
2023-03-06T04:54:39.769Z,13.00
2023-03-06T04:55:40.644Z,13.00
2023-03-06T04:56:41.530Z,11.80
2023-03-06T04:57:42.400Z,12.40
2023-03-06T04:58:43.288Z,11.70
2023-03-06T04:59:44.160Z,12.40
2023-03-06T05:00:45.064Z,16.40
2023-03-06T05:01:45.934Z,12.50
2023-03-06T05:02:46.826Z,15.20
2023-03-06T05:03:47.701Z,12.60
2023-03-06T05:04:48.583Z,13.90
2023-03-06T05:05:49.478Z,15.50
2023-03-06T05:06:50.350Z,13.30
2023-03-06T05:07:51.223Z,13.20
2023-03-06T05:08:52.137Z,13.20
2023-03-06T05:09:53.019Z,12.60
2023-03-06T05:10:53.882Z,12.20
2023-03-06T05:11:54.754Z,15.90
2023-03-06T05:12:55.636Z,15.10
2023-03-06T05:13:56.511Z,14.30
2023-03-06T05:14:57.412Z,14.20
2023-03-06T05:15:58.293Z,13.50
2023-03-06T05:16:59.168Z,12.50
2023-03-06T05:18:00.041Z,15.70
2023-03-06T05:19:00.931Z,14.10
2023-03-06T05:20:01.812Z,11.50
2023-03-06T05:21:02.720Z,12.40
2023-03-06T05:22:03.580Z,13.40
2023-03-06T05:23:04.464Z,12.90
2023-03-06T05:24:05.337Z,12.30
2023-03-06T05:25:06.251Z,15.20
2023-03-06T05:26:07.105Z,13.70
2023-03-06T05:27:07.999Z,14.80
2023-03-06T05:28:08.482Z,12.50
2023-03-06T05:29:09.360Z,15.30
2023-03-06T05:30:10.253Z,13.90
2023-03-06T05:31:11.128Z,12.50
2023-03-06T05:32:12.105Z,12.60
2023-03-06T05:33:12.985Z,14.90
2023-03-06T05:34:13.860Z,12.30
2023-03-06T05:35:14.745Z,11.80
2023-03-06T05:36:15.622Z,11.90
2023-03-06T05:37:16.460Z,13.00
2023-03-06T05:38:17.478Z,13.50
2023-03-06T05:39:18.366Z,15.00
2023-03-06T05:40:19.244Z,13.50
2023-03-06T05:41:20.046Z,16.10
2023-03-06T05:42:20.862Z,14.20
2023-03-06T05:43:21.691Z,13.00
2023-03-06T05:44:22.512Z,14.10
2023-03-06T05:45:23.388Z,16.20
2023-03-06T05:46:24.186Z,16.80
2023-03-06T05:47:25.014Z,17.40
2023-03-06T05:48:25.834Z,16.90
2023-03-06T05:49:26.665Z,17.80
2023-03-06T05:50:27.509Z,12.40
2023-03-06T05:51:28.356Z,14.90
2023-03-06T05:52:29.167Z,13.70
2023-03-06T05:53:30.005Z,13.50
2023-03-06T05:54:30.817Z,15.10
2023-03-06T05:55:31.673Z,15.50
2023-03-06T05:56:32.475Z,15.90
2023-03-06T05:57:33.319Z,16.30
2023-03-06T05:58:34.133Z,16.60
2023-03-06T05:59:34.960Z,16.50
2023-03-06T06:00:35.793Z,14.00
2023-03-06T06:01:36.620Z,14.70
2023-03-06T06:02:37.462Z,15.40
2023-03-06T06:03:38.374Z,15.70
2023-03-06T06:04:39.218Z,17.00
2023-03-06T06:05:40.070Z,17.50
2023-03-06T06:06:40.878Z,17.60
2023-03-06T06:07:41.753Z,16.10
2023-03-06T06:08:42.537Z,21.40
2023-03-06T06:09:43.395Z,18.30
2023-03-06T06:10:44.233Z,17.10
2023-03-06T06:11:45.041Z,15.90
2023-03-06T06:12:45.866Z,17.00
2023-03-06T06:13:46.688Z,14.80
2023-03-06T06:14:47.508Z,14.90
2023-03-06T06:15:48.414Z,16.40
2023-03-06T06:16:49.201Z,15.60
2023-03-06T06:17:50.028Z,19.50
2023-03-06T06:18:50.849Z,15.00
2023-03-06T06:19:51.679Z,15.60
2023-03-06T06:20:54.411Z,13.90
2023-03-06T06:21:53.101Z,15.50
2023-03-06T06:22:53.920Z,13.40
2023-03-06T06:23:54.749Z,14.00
2023-03-06T06:24:55.595Z,14.60
2023-03-06T06:25:56.442Z,16.30
2023-03-06T06:26:57.253Z,17.20
2023-03-06T06:27:58.091Z,15.60
2023-03-06T06:29:00.288Z,15.30
2023-03-06T06:29:59.693Z,12.50
2023-03-06T06:31:00.579Z,12.90
2023-03-06T06:32:01.478Z,14.50
2023-03-06T06:33:02.292Z,15.60
2023-03-06T06:34:03.144Z,13.70
2023-03-06T06:35:03.965Z,15.40
2023-03-06T06:36:04.789Z,14.10
2023-03-06T06:37:05.607Z,17.20
2023-03-06T06:38:06.434Z,13.70
2023-03-06T06:39:07.260Z,17.70
2023-03-06T06:40:08.106Z,14.20
2023-03-06T06:41:35.956Z,12.00
2023-03-06T06:42:29.422Z,17.60
2023-03-06T06:43:11.364Z,13.50
2023-03-06T06:44:11.193Z,13.60
2023-03-06T06:45:12.046Z,15.60
2023-03-06T06:46:47.123Z,13.20
2023-03-06T06:47:24.018Z,13.70
2023-03-06T06:48:16.781Z,15.70
2023-03-06T06:49:15.145Z,14.20
2023-03-06T06:50:16.033Z,14.00
2023-03-06T06:51:16.806Z,13.40
2023-03-06T06:52:17.656Z,14.60
2023-03-06T06:53:18.470Z,14.70
2023-03-06T06:54:19.300Z,13.00
2023-03-06T06:55:20.133Z,16.30
2023-03-06T06:56:20.989Z,16.50
2023-03-06T06:57:21.805Z,16.40
2023-03-06T06:58:22.638Z,17.00
2023-03-06T06:59:23.476Z,13.50
2023-03-06T07:00:24.295Z,12.30
2023-03-06T07:01:25.165Z,15.70
2023-03-06T07:02:25.957Z,15.00
2023-03-06T07:03:26.781Z,15.00
2023-03-06T07:04:27.628Z,15.90
2023-03-06T07:05:28.448Z,12.40
2023-03-06T07:06:29.277Z,15.60
2023-03-06T07:07:30.098Z,12.40
2023-03-06T07:08:30.931Z,14.80
2023-03-06T07:09:31.752Z,15.40
2023-03-06T07:10:32.599Z,18.70
2023-03-06T07:11:33.430Z,11.60
2023-03-06T07:12:34.234Z,13.60
2023-03-06T07:13:35.068Z,14.30
2023-03-06T07:14:35.885Z,14.30
2023-03-06T07:15:36.762Z,14.90
2023-03-06T07:16:37.580Z,16.50
2023-03-06T07:17:38.392Z,14.90
2023-03-06T07:18:39.226Z,16.50
2023-03-06T07:19:40.056Z,15.10
2023-03-06T07:20:40.885Z,17.30
2023-03-06T07:21:41.720Z,22.40
2023-03-06T07:22:50.907Z,17.10
2023-03-06T07:23:44.252Z,13.90
2023-03-06T07:24:44.069Z,14.10
2023-03-06T07:25:44.902Z,15.20
2023-03-06T07:26:45.757Z,12.80
2023-03-06T07:27:52.719Z,12.10
2023-03-06T07:28:52.719Z,15.60
2023-03-06T07:29:47.762Z,15.90
2023-03-06T07:30:48.594Z,13.90
2023-03-06T07:31:49.428Z,21.00
2023-03-06T07:32:50.249Z,16.70
2023-03-06T07:33:51.071Z,17.80
2023-03-06T07:34:51.913Z,16.40
2023-03-06T07:35:53.098Z,16.10
2023-03-06T07:36:53.415Z,18.00
2023-03-06T07:37:54.246Z,19.20
2023-03-06T07:38:55.080Z,17.20
2023-03-06T07:39:55.905Z,21.10
2023-03-06T07:40:56.758Z,19.30
2023-03-06T07:41:57.594Z,18.10
2023-03-06T07:43:12.970Z,14.20
2023-03-06T07:44:00.118Z,14.50
2023-03-06T07:44:59.943Z,17.40
2023-03-06T07:46:00.782Z,15.30
2023-03-06T07:47:01.597Z,14.10
2023-03-06T07:48:03.843Z,15.50
2023-03-06T07:49:03.248Z,15.10
2023-03-06T07:50:04.085Z,15.40
2023-03-06T07:51:04.916Z,14.60
2023-03-06T07:52:05.745Z,15.60
2023-03-06T07:53:06.574Z,14.80
2023-03-06T07:54:07.410Z,15.80
2023-03-06T07:55:08.248Z,17.20
2023-03-06T07:56:09.442Z,14.20
2023-03-06T07:57:09.789Z,14.00
2023-03-06T07:58:10.644Z,15.70
2023-03-06T07:59:11.437Z,14.20
2023-03-06T08:00:12.267Z,15.50
2023-03-06T08:01:13.089Z,15.10
2023-03-06T08:02:13.920Z,17.10
2023-03-06T08:03:14.828Z,11.60
2023-03-06T08:04:15.831Z,14.80
2023-03-06T08:05:16.651Z,12.40
2023-03-06T08:06:17.467Z,15.20
2023-03-06T08:07:18.270Z,16.20
2023-03-06T08:08:19.099Z,13.70
2023-03-06T08:09:19.920Z,15.60
2023-03-06T08:10:20.762Z,20.00
2023-03-06T08:11:21.592Z,17.90
2023-03-06T08:12:22.429Z,18.20
2023-03-06T08:13:23.229Z,21.90
2023-03-06T08:14:24.056Z,19.60
2023-03-06T08:15:24.888Z,19.30
2023-03-06T08:16:25.848Z,16.80
2023-03-06T08:17:26.688Z,20.40
2023-03-06T08:18:27.498Z,18.00
2023-03-06T08:19:28.325Z,20.20
2023-03-06T08:20:29.192Z,19.00
2023-03-06T08:21:30.005Z,17.00
2023-03-06T08:22:30.808Z,15.60
2023-03-06T08:23:31.660Z,13.80
2023-03-06T08:24:32.467Z,16.00
2023-03-06T08:25:33.302Z,14.60
2023-03-06T08:26:34.129Z,13.80
2023-03-06T08:27:35.073Z,15.10
2023-03-06T08:28:35.839Z,14.20
2023-03-06T08:29:36.674Z,15.80
2023-03-06T08:30:37.501Z,16.60
2023-03-06T08:31:38.381Z,17.00
2023-03-06T08:32:39.187Z,18.90
2023-03-06T08:33:39.977Z,16.40
2023-03-06T08:34:40.805Z,15.50
2023-03-06T08:35:41.708Z,15.50
2023-03-06T08:36:42.492Z,15.90
2023-03-06T08:37:43.334Z,15.40
2023-03-06T08:38:44.143Z,15.20
2023-03-06T08:39:44.973Z,17.00
2023-03-06T08:40:45.841Z,14.10
2023-03-06T08:41:46.680Z,13.60
2023-03-06T08:42:47.494Z,12.20
2023-03-06T08:43:48.283Z,14.00
2023-03-06T08:44:49.111Z,12.50
2023-03-06T08:45:49.950Z,13.70
2023-03-06T08:46:50.780Z,11.30
2023-03-06T08:47:51.600Z,13.30
2023-03-06T08:48:52.425Z,13.10
2023-03-06T08:49:53.249Z,14.90
2023-03-06T08:50:54.089Z,17.20
2023-03-06T08:51:54.913Z,16.00
2023-03-06T08:52:55.753Z,15.10
2023-03-06T08:53:56.582Z,18.30
2023-03-06T08:54:57.388Z,16.00
2023-03-06T08:55:58.231Z,14.70
2023-03-06T08:56:59.061Z,14.80
2023-03-06T08:57:59.910Z,14.80
2023-03-06T08:59:00.710Z,16.50
2023-03-06T09:00:01.547Z,14.90
2023-03-06T09:01:02.514Z,12.10
2023-03-06T09:02:03.374Z,15.50
2023-03-06T09:03:04.144Z,13.20
2023-03-06T09:04:04.964Z,14.20
2023-03-06T09:05:05.791Z,11.10
2023-03-06T09:06:06.648Z,14.50
2023-03-06T09:07:07.460Z,13.70
2023-03-06T09:08:08.283Z,19.00
2023-03-06T09:09:09.110Z,19.30
2023-03-06T09:10:09.930Z,15.10
2023-03-06T09:11:10.760Z,14.60
2023-03-06T09:12:11.585Z,13.50
2023-03-06T09:13:12.430Z,13.60
2023-03-06T09:14:13.231Z,15.10
2023-03-06T09:15:14.061Z,14.90
2023-03-06T09:16:14.933Z,12.30
2023-03-06T09:17:15.757Z,13.30
2023-03-06T09:18:16.596Z,15.30
2023-03-06T09:19:17.406Z,13.10
2023-03-06T09:20:18.232Z,12.70
2023-03-06T09:21:19.066Z,14.00
2023-03-06T09:22:19.888Z,17.80
2023-03-06T09:23:20.716Z,15.50
2023-03-06T09:24:21.576Z,18.50
2023-03-06T09:25:22.480Z,14.20
2023-03-06T09:26:28.041Z,14.20
2023-03-06T09:27:24.981Z,16.00
2023-03-06T09:28:24.825Z,18.80
2023-03-06T09:29:25.628Z,15.00
2023-03-06T09:30:26.472Z,16.50
2023-03-06T09:31:27.300Z,20.00
2023-03-06T09:32:28.165Z,15.60
2023-03-06T09:33:28.951Z,15.90
2023-03-06T09:34:29.774Z,17.80
2023-03-06T09:35:30.711Z,15.40
2023-03-06T09:36:31.536Z,15.10
2023-03-06T09:37:32.181Z,15.90
2023-03-06T09:38:32.988Z,13.70
2023-03-06T09:39:33.811Z,19.40
2023-03-06T09:40:34.643Z,15.60
2023-03-06T09:41:35.484Z,16.90
2023-03-06T09:42:37.070Z,18.30
2023-03-06T09:43:36.885Z,19.50
2023-03-06T09:44:37.681Z,15.30
2023-03-06T09:45:38.512Z,16.60
2023-03-06T09:46:39.341Z,20.40
2023-03-06T09:47:40.190Z,20.40
2023-03-06T09:48:41.029Z,18.30
2023-03-06T09:49:41.824Z,16.90
2023-03-06T09:50:42.641Z,16.40
2023-03-06T09:51:43.480Z,17.00
2023-03-06T09:52:44.302Z,19.50
2023-03-06T09:53:45.132Z,22.40
2023-03-06T09:54:45.982Z,22.60
2023-03-06T09:55:46.783Z,17.60
2023-03-06T09:56:47.628Z,21.90
2023-03-06T09:57:49.333Z,21.30
2023-03-06T09:58:49.348Z,21.10
2023-03-06T09:59:50.123Z,19.90
2023-03-06T10:00:50.970Z,19.80
2023-03-06T10:01:51.940Z,18.60
2023-03-06T10:02:52.428Z,20.70
2023-03-06T10:03:53.227Z,22.90
2023-03-06T10:04:54.105Z,22.20
2023-03-06T10:05:54.902Z,18.60
2023-03-06T10:06:55.746Z,19.70
2023-03-06T10:07:56.550Z,21.90
2023-03-06T10:08:57.370Z,22.40
2023-03-06T10:09:58.202Z,23.20
2023-03-06T10:10:59.023Z,19.80
2023-03-06T10:11:59.870Z,20.80
2023-03-06T10:13:00.706Z,23.40
2023-03-06T10:14:01.535Z,19.60
2023-03-06T10:15:02.331Z,21.40
2023-03-06T10:16:03.227Z,21.30
2023-03-06T10:17:04.010Z,19.10
2023-03-06T10:18:04.847Z,22.10
2023-03-06T10:19:05.683Z,18.30
2023-03-06T10:20:06.510Z,21.80
2023-03-06T10:21:18.702Z,21.60
2023-03-06T10:22:09.056Z,20.50
2023-03-06T10:23:10.475Z,20.40
2023-03-06T10:24:09.867Z,21.50
2023-03-06T10:25:10.694Z,20.50
2023-03-06T10:26:11.519Z,18.20
2023-03-06T10:27:12.389Z,22.90
2023-03-06T10:28:13.172Z,23.00
2023-03-06T10:29:14.037Z,21.10
2023-03-06T10:30:14.854Z,20.70
2023-03-06T10:31:15.788Z,26.20
2023-03-06T10:32:16.689Z,23.90
2023-03-06T10:33:17.451Z,21.70
2023-03-06T10:34:18.288Z,21.50
2023-03-06T10:35:19.173Z,19.60
2023-03-06T10:36:19.990Z,19.80
2023-03-06T10:37:20.852Z,20.60
2023-03-06T10:38:21.654Z,23.20
2023-03-06T10:39:22.471Z,21.80
2023-03-06T10:40:23.300Z,20.60
2023-03-06T10:41:24.120Z,21.40
2023-03-06T10:42:24.955Z,23.80
2023-03-06T10:43:25.817Z,21.70
2023-03-06T10:44:26.630Z,21.80
2023-03-06T10:45:27.969Z,20.70
2023-03-06T10:46:28.002Z,20.90
2023-03-06T10:47:28.821Z,24.10
2023-03-06T10:48:29.652Z,21.50
2023-03-06T10:49:30.520Z,21.60
2023-03-06T10:50:31.304Z,21.50
2023-03-06T10:51:32.120Z,21.40
2023-03-06T10:52:32.963Z,22.60
2023-03-06T10:53:33.780Z,22.90
2023-03-06T10:54:34.611Z,25.00
2023-03-06T10:55:35.445Z,21.80
2023-03-06T10:56:36.266Z,24.90
2023-03-06T10:57:37.091Z,19.30
2023-03-06T10:58:37.921Z,20.70
2023-03-06T10:59:38.769Z,24.50
2023-03-06T11:00:39.571Z,20.70
2023-03-06T11:01:40.440Z,21.80
2023-03-06T11:02:41.337Z,23.70
2023-03-06T11:03:42.116Z,22.70
2023-03-06T11:04:42.985Z,21.30
2023-03-06T11:05:43.814Z,24.00
2023-03-06T11:06:44.647Z,20.50
2023-03-06T11:07:45.508Z,21.20
2023-03-06T11:08:46.305Z,21.30
2023-03-06T11:09:47.128Z,22.40
2023-03-06T11:10:47.956Z,27.70
2023-03-06T11:11:48.776Z,18.70
2023-03-06T11:12:49.616Z,25.50
2023-03-06T11:13:50.459Z,26.50
2023-03-06T11:14:51.291Z,24.80
2023-03-06T11:15:52.125Z,23.00
2023-03-06T11:16:52.959Z,21.80
2023-03-06T11:17:53.752Z,22.10
2023-03-06T11:18:54.578Z,26.60
2023-03-06T11:19:55.433Z,20.60
2023-03-06T11:20:56.229Z,22.60
2023-03-06T11:21:57.060Z,24.70
2023-03-06T11:22:57.906Z,21.90
2023-03-06T11:23:58.720Z,23.80
2023-03-06T11:24:59.548Z,25.70
2023-03-06T11:26:00.392Z,20.60
2023-03-06T11:27:01.203Z,20.50
2023-03-06T11:28:02.038Z,25.40
2023-03-06T11:29:02.915Z,26.60
2023-03-06T11:30:03.726Z,24.20
2023-03-06T11:31:04.550Z,22.30
2023-03-06T11:32:05.456Z,23.20
2023-03-06T11:33:06.278Z,22.30
2023-03-06T11:34:07.106Z,21.00
2023-03-06T11:35:07.937Z,23.80
2023-03-06T11:36:08.762Z,23.10
2023-03-06T11:37:09.584Z,26.60
2023-03-06T11:38:10.459Z,25.10
2023-03-06T11:39:11.259Z,23.40
2023-03-06T11:40:12.094Z,26.00
2023-03-06T11:41:12.908Z,22.70
2023-03-06T11:42:13.731Z,23.60
2023-03-06T11:43:14.563Z,39.90
2023-03-06T11:44:15.420Z,38.10
2023-03-06T11:45:16.262Z,35.50
2023-03-06T11:46:17.088Z,26.30
2023-03-06T11:47:17.876Z,27.30
2023-03-06T11:48:18.710Z,23.80
2023-03-06T11:49:19.530Z,26.90
2023-03-06T11:50:20.379Z,35.30
2023-03-06T11:51:21.208Z,29.50
2023-03-06T11:52:22.021Z,45.10
2023-03-06T11:53:22.857Z,41.30
2023-03-06T11:54:23.679Z,33.50
2023-03-06T11:55:24.504Z,33.90
2023-03-06T11:56:25.363Z,38.30
2023-03-06T11:57:26.181Z,33.50
2023-03-06T11:58:27.018Z,33.50
2023-03-06T11:59:27.839Z,33.30
2023-03-06T12:00:28.701Z,30.50
2023-03-06T12:01:29.501Z,28.90
2023-03-06T12:02:30.357Z,43.40
2023-03-06T12:03:31.178Z,70.60
2023-03-06T12:04:32.012Z,51.70
2023-03-06T12:05:32.876Z,45.20
2023-03-06T12:06:33.654Z,45.50
2023-03-06T12:07:34.487Z,32.70
2023-03-06T12:08:35.353Z,50.70
2023-03-06T12:09:36.151Z,47.20
2023-03-06T12:10:36.980Z,36.40
2023-03-06T12:11:37.808Z,31.20
2023-03-06T12:12:38.630Z,35.70
2023-03-06T12:13:39.461Z,31.80
2023-03-06T12:14:40.326Z,25.60
2023-03-06T12:15:41.142Z,30.20
2023-03-06T12:16:42.055Z,25.40
2023-03-06T12:17:42.847Z,23.30
2023-03-06T12:18:43.687Z,24.10
2023-03-06T12:19:44.509Z,24.60
2023-03-06T12:20:45.362Z,26.80
2023-03-06T12:21:46.165Z,26.20
2023-03-06T12:22:58.176Z,23.10
2023-03-06T12:23:48.723Z,22.30
2023-03-06T12:24:48.558Z,25.20
2023-03-06T12:25:49.375Z,25.70
2023-03-06T12:26:50.233Z,24.70
2023-03-06T12:27:51.035Z,25.70
2023-03-06T12:28:51.892Z,28.50
2023-03-06T12:29:52.713Z,24.30
2023-03-06T12:30:53.561Z,24.90
2023-03-06T12:31:54.424Z,27.30
2023-03-06T12:32:55.266Z,28.50
2023-03-06T12:33:56.083Z,25.00
2023-03-06T12:34:56.911Z,29.40
2023-03-06T12:35:57.781Z,30.20
2023-03-06T12:36:58.560Z,27.70
2023-03-06T12:37:59.382Z,29.00
2023-03-06T12:39:00.258Z,24.50
2023-03-06T12:40:01.056Z,25.40
2023-03-06T12:41:01.953Z,30.40
2023-03-06T12:42:04.881Z,28.90
2023-03-06T12:43:03.280Z,27.60
2023-03-06T12:44:04.127Z,26.10
2023-03-06T12:45:05.017Z,27.50
2023-03-06T12:46:05.841Z,37.30
2023-03-06T12:47:06.622Z,36.00
2023-03-06T12:48:07.443Z,27.70
2023-03-06T12:49:08.285Z,28.70
2023-03-06T12:50:09.111Z,27.90
2023-03-06T12:51:09.961Z,27.00
2023-03-06T12:52:11.027Z,31.60
2023-03-06T12:53:11.347Z,25.30
2023-03-06T12:54:12.185Z,29.60
2023-03-06T12:55:13.020Z,32.20
2023-03-06T12:56:13.836Z,38.10
2023-03-06T12:57:14.685Z,24.80
2023-03-06T12:58:15.501Z,31.80
2023-03-06T12:59:16.361Z,30.30
2023-03-06T13:00:17.185Z,26.30
2023-03-06T13:01:18.076Z,24.30
2023-03-06T13:02:18.943Z,28.10
2023-03-06T13:03:19.759Z,27.80