createdAt,value
2019-02-10T00:00:15.395Z,7.30
2019-02-10T00:03:20.379Z,7.30
2019-02-10T00:06:25.203Z,7.50
2019-02-10T00:09:30.039Z,7.30
2019-02-10T00:12:34.894Z,7.50
2019-02-10T00:15:39.726Z,7.40
2019-02-10T00:18:44.584Z,7.60
2019-02-10T00:21:49.393Z,7.30
2019-02-10T00:24:54.206Z,7.50
2019-02-10T00:27:59.034Z,7.50
2019-02-10T00:31:03.870Z,7.40
2019-02-10T00:34:08.716Z,7.40
2019-02-10T00:37:13.538Z,7.30
2019-02-10T00:40:18.365Z,7.20
2019-02-10T00:43:23.201Z,7.40
2019-02-10T00:46:28.095Z,6.90
2019-02-10T00:49:32.902Z,6.90
2019-02-10T00:52:37.738Z,6.90
2019-02-10T00:55:42.578Z,7.20
2019-02-10T00:58:48.129Z,7.00
2019-02-10T01:01:52.935Z,7.20
2019-02-10T01:04:57.740Z,7.20
2019-02-10T01:08:02.603Z,6.80
2019-02-10T01:11:07.431Z,7.00
2019-02-10T01:14:12.442Z,7.20
2019-02-10T01:17:17.315Z,7.10
2019-02-10T01:20:22.201Z,6.90
2019-02-10T01:23:27.017Z,6.80
2019-02-10T01:26:31.958Z,6.90
2019-02-10T01:29:36.787Z,6.80
2019-02-10T01:32:41.605Z,6.90
2019-02-10T01:35:46.396Z,6.80
2019-02-10T01:38:51.209Z,6.50
2019-02-10T01:41:56.018Z,6.60
2019-02-10T01:45:00.906Z,6.60
2019-02-10T01:48:06.697Z,6.20
2019-02-10T01:51:11.497Z,6.10
2019-02-10T01:54:16.313Z,6.00
2019-02-10T01:57:21.114Z,6.00
2019-02-10T02:00:25.954Z,6.00
2019-02-10T02:03:31.750Z,6.40
2019-02-10T02:06:36.561Z,6.30
2019-02-10T02:09:41.385Z,5.90
2019-02-10T02:12:46.214Z,5.90
2019-02-10T02:15:51.024Z,6.10
2019-02-10T02:18:56.007Z,6.00
2019-02-10T02:22:00.980Z,5.90
2019-02-10T02:25:08.902Z,6.00
2019-02-10T02:28:13.770Z,5.90
2019-02-10T02:31:18.591Z,5.50
2019-02-10T02:34:23.415Z,5.80
2019-02-10T02:37:28.262Z,5.70
2019-02-10T02:40:33.060Z,5.60
2019-02-10T02:43:37.974Z,5.60
2019-02-10T02:46:42.869Z,5.60
2019-02-10T02:49:47.706Z,5.60
2019-02-10T02:52:52.518Z,5.80
2019-02-10T02:55:57.321Z,5.70
2019-02-10T02:59:02.165Z,5.60
2019-02-10T03:02:06.962Z,5.60
2019-02-10T03:05:11.798Z,5.80
2019-02-10T03:08:16.613Z,5.80
2019-02-10T03:11:21.421Z,5.70
2019-02-10T03:14:27.234Z,5.60
2019-02-10T03:17:32.064Z,5.70
2019-02-10T03:20:36.901Z,5.60
2019-02-10T03:23:41.731Z,5.50
2019-02-10T03:26:46.567Z,5.70
2019-02-10T03:29:51.410Z,5.80
2019-02-10T03:32:56.255Z,5.70
2019-02-10T03:36:01.168Z,5.70
2019-02-10T03:39:06.331Z,5.50
2019-02-10T03:42:11.143Z,5.70
2019-02-10T03:45:15.982Z,5.20
2019-02-10T03:48:20.824Z,5.40
2019-02-10T03:51:25.660Z,5.30
2019-02-10T03:54:30.457Z,5.50
2019-02-10T03:57:35.643Z,5.40
2019-02-10T04:00:40.543Z,5.40
2019-02-10T04:03:45.355Z,5.70
2019-02-10T04:06:50.174Z,5.20
2019-02-10T04:09:55.061Z,5.30
2019-02-10T04:12:59.892Z,5.20
2019-02-10T04:16:04.701Z,5.40
2019-02-10T04:19:09.537Z,5.30
2019-02-10T04:22:15.363Z,5.30
2019-02-10T04:25:20.181Z,5.20
2019-02-10T04:28:25.003Z,5.10
2019-02-10T04:31:29.847Z,5.40
2019-02-10T04:34:34.680Z,5.60
2019-02-10T04:37:45.570Z,5.20
2019-02-10T04:40:46.077Z,5.50
2019-02-10T04:43:50.954Z,5.10
2019-02-10T04:46:55.814Z,5.30
2019-02-10T04:50:00.650Z,5.20
2019-02-10T04:53:05.461Z,5.20
2019-02-10T04:56:15.250Z,5.20
2019-02-10T04:59:20.068Z,5.30
2019-02-10T05:02:24.872Z,5.20
2019-02-10T05:05:29.721Z,5.30
2019-02-10T05:08:34.551Z,5.40
2019-02-10T05:11:39.370Z,5.40
2019-02-10T05:14:44.230Z,5.30
2019-02-10T05:17:49.040Z,5.20
2019-02-10T05:20:53.900Z,5.10
2019-02-10T05:24:03.498Z,5.40
2019-02-10T05:27:05.238Z,5.00
2019-02-10T05:30:10.075Z,5.00
2019-02-10T05:33:14.916Z,5.10
2019-02-10T05:36:19.726Z,5.00
2019-02-10T05:39:24.562Z,5.00
2019-02-10T05:42:29.381Z,5.00
2019-02-10T05:45:34.251Z,5.20
2019-02-10T05:48:39.107Z,5.40
2019-02-10T05:51:44.012Z,5.10
2019-02-10T05:54:48.923Z,5.30
2019-02-10T05:57:53.772Z,5.40
2019-02-10T06:01:17.867Z,5.40
2019-02-10T06:04:22.684Z,5.20
2019-02-10T06:07:27.486Z,5.30
2019-02-10T06:10:32.306Z,5.20
2019-02-10T06:13:37.110Z,5.30
2019-02-10T06:16:41.931Z,5.50
2019-02-10T06:19:46.774Z,5.50
2019-02-10T06:22:51.598Z,5.40
2019-02-10T06:25:56.446Z,5.70
2019-02-10T06:29:01.242Z,5.60
2019-02-10T06:32:06.405Z,5.60
2019-02-10T06:35:11.232Z,5.70
2019-02-10T06:38:22.215Z,5.80
2019-02-10T06:41:22.603Z,5.80
2019-02-10T06:44:27.496Z,5.80
2019-02-10T06:47:32.330Z,5.90
2019-02-10T06:50:37.349Z,6.00
2019-02-10T06:53:42.195Z,6.10
2019-02-10T06:56:47.041Z,6.00
2019-02-10T06:59:53.490Z,5.90
2019-02-10T07:03:28.008Z,5.80
2019-02-10T07:06:32.837Z,5.90
2019-02-10T07:09:37.641Z,6.00
2019-02-10T07:12:47.457Z,6.10
2019-02-10T07:16:29.034Z,6.10
2019-02-10T07:20:10.458Z,6.40
2019-02-10T07:23:52.449Z,6.00
2019-02-10T07:27:00.019Z,6.20
2019-02-10T07:30:07.913Z,6.10
2019-02-10T07:33:21.521Z,6.30
2019-02-10T07:36:41.610Z,6.30
2019-02-10T07:40:10.706Z,6.60
2019-02-10T07:43:21.734Z,6.40
2019-02-10T07:46:47.994Z,6.30
2019-02-10T07:50:10.245Z,6.50
2019-02-10T07:53:32.777Z,6.60
2019-02-10T07:56:43.434Z,6.60
2019-02-10T08:00:00.299Z,6.30
2019-02-10T08:03:10.957Z,6.70
2019-02-10T08:06:24.809Z,6.50
2019-02-10T08:09:50.758Z,6.60
2019-02-10T08:13:22.609Z,6.60
2019-02-10T08:16:47.851Z,6.80
2019-02-10T08:20:29.368Z,6.90
2019-02-10T08:24:03.921Z,6.90
2019-02-10T08:27:14.302Z,6.60
2019-02-10T08:30:41.677Z,6.70
2019-02-10T08:33:57.225Z,6.60
2019-02-10T08:37:10.752Z,6.70
2019-02-10T08:40:33.033Z,6.60
2019-02-10T08:43:43.965Z,6.90
2019-02-10T08:47:00.642Z,6.60
2019-02-10T08:50:26.671Z,6.90
2019-02-10T08:53:31.480Z,6.90
2019-02-10T08:56:36.649Z,6.60
2019-02-10T08:59:41.545Z,6.60
2019-02-10T09:02:46.368Z,6.50
2019-02-10T09:05:51.190Z,6.70
2019-02-10T09:09:02.421Z,6.90
2019-02-10T09:12:02.560Z,6.80
2019-02-10T09:15:10.614Z,6.60
2019-02-10T09:18:15.470Z,6.70
2019-02-10T09:21:20.302Z,6.90
2019-02-10T09:24:25.117Z,6.50
2019-02-10T09:27:29.965Z,6.20
2019-02-10T09:30:34.782Z,6.30
2019-02-10T09:33:39.635Z,6.50
2019-02-10T09:36:44.481Z,6.40
2019-02-10T09:39:49.307Z,6.30
2019-02-10T09:42:54.166Z,6.10
2019-02-10T09:45:59.015Z,6.20
2019-02-10T09:49:03.867Z,6.30
2019-02-10T09:52:08.718Z,6.30
2019-02-10T09:55:13.595Z,6.10
2019-02-10T09:58:18.418Z,6.30
2019-02-10T10:01:23.273Z,6.30
2019-02-10T10:04:28.086Z,6.50
2019-02-10T10:07:32.905Z,6.20
2019-02-10T10:10:37.751Z,6.40
2019-02-10T10:13:42.558Z,6.20
2019-02-10T10:16:47.406Z,6.10
2019-02-10T10:19:54.919Z,6.00
2019-02-10T10:22:59.801Z,6.10
2019-02-10T10:26:04.641Z,6.30
2019-02-10T10:29:09.498Z,6.40
2019-02-10T10:32:14.331Z,6.50
2019-02-10T10:35:19.175Z,6.30
2019-02-10T10:38:23.989Z,6.30
2019-02-10T10:41:28.839Z,6.20
2019-02-10T10:44:33.672Z,6.30
2019-02-10T10:47:38.527Z,6.30
2019-02-10T10:50:43.355Z,6.40
2019-02-10T10:53:48.250Z,6.30
2019-02-10T10:56:53.077Z,6.30
2019-02-10T10:59:59.485Z,6.60
2019-02-10T11:03:04.370Z,6.40
2019-02-10T11:06:09.255Z,6.50
2019-02-10T11:09:14.099Z,6.30
2019-02-10T11:12:19.020Z,6.60
2019-02-10T11:15:23.855Z,6.60
2019-02-10T11:18:28.716Z,6.60
2019-02-10T11:21:33.543Z,6.50
2019-02-10T11:24:44.794Z,6.90
2019-02-10T11:27:49.615Z,6.60
2019-02-10T11:30:54.450Z,6.80
2019-02-10T11:33:59.298Z,6.90
2019-02-10T11:37:04.128Z,6.90
2019-02-10T11:40:12.754Z,6.70
2019-02-10T11:43:18.668Z,6.70
2019-02-10T11:46:23.560Z,7.00
2019-02-10T11:49:28.381Z,6.70
2019-02-10T11:52:33.330Z,6.90
2019-02-10T11:55:38.166Z,7.20
2019-02-10T11:58:43.078Z,6.90
2019-02-10T12:01:47.887Z,7.00
2019-02-10T12:04:52.721Z,7.00
2019-02-10T12:07:57.529Z,7.00
2019-02-10T12:11:02.363Z,7.30
2019-02-10T12:14:07.167Z,7.20
2019-02-10T12:17:12.025Z,7.50
2019-02-10T12:20:17.122Z,7.30
2019-02-10T12:23:21.996Z,7.50
2019-02-10T12:26:26.891Z,7.40
2019-02-10T12:29:32.647Z,7.60
2019-02-10T12:32:37.511Z,7.50
2019-02-10T12:35:42.427Z,7.70
2019-02-10T12:38:47.262Z,7.70
2019-02-10T12:41:52.099Z,7.60
2019-02-10T12:44:56.950Z,7.70
2019-02-10T12:48:01.754Z,7.70
2019-02-10T12:51:06.573Z,7.80
2019-02-10T12:54:11.392Z,7.80
2019-02-10T12:57:16.230Z,7.60
2019-02-10T13:00:21.181Z,7.80
2019-02-10T13:03:25.985Z,7.90
2019-02-10T13:06:30.871Z,8.00
2019-02-10T13:09:35.703Z,8.00
2019-02-10T13:12:40.546Z,7.80
2019-02-10T13:15:45.346Z,8.00
2019-02-10T13:18:50.202Z,7.80
2019-02-10T13:21:55.024Z,7.60
2019-02-10T13:24:59.890Z,7.80
2019-02-10T13:28:04.806Z,7.70
2019-02-10T13:31:09.603Z,7.90
2019-02-10T13:34:14.452Z,8.10
2019-02-10T13:37:19.267Z,8.00
2019-02-10T13:40:24.114Z,8.10
2019-02-10T13:43:33.559Z,7.90
2019-02-10T13:46:35.471Z,7.90
2019-02-10T13:49:40.312Z,7.80
2019-02-10T13:52:45.117Z,8.10
2019-02-10T13:55:49.959Z,8.00
2019-02-10T13:58:54.785Z,8.20
2019-02-10T14:01:59.600Z,8.00
2019-02-10T14:05:05.645Z,8.00
2019-02-10T14:08:10.488Z,8.10
2019-02-10T14:11:15.290Z,8.00
2019-02-10T14:14:20.105Z,8.00
2019-02-10T14:17:24.978Z,8.00
2019-02-10T14:20:29.867Z,7.80
2019-02-10T14:23:34.999Z,8.00
2019-02-10T14:26:39.806Z,7.80
2019-02-10T14:29:44.618Z,7.80
2019-02-10T14:32:49.419Z,7.70
2019-02-10T14:35:54.267Z,7.90
2019-02-10T14:38:59.173Z,7.90
2019-02-10T14:42:03.981Z,8.00
2019-02-10T14:45:12.868Z,7.70
2019-02-10T14:48:17.870Z,8.00
2019-02-10T14:51:22.702Z,7.80
2019-02-10T14:54:27.588Z,7.80
2019-02-10T14:57:32.430Z,8.00
2019-02-10T15:00:37.299Z,8.00
2019-02-10T15:03:42.137Z,7.80
2019-02-10T15:06:46.970Z,7.90
2019-02-10T15:09:51.813Z,8.00
2019-02-10T15:12:57.022Z,8.00
2019-02-10T15:16:01.858Z,7.80
2019-02-10T15:19:06.753Z,7.90
2019-02-10T15:22:11.624Z,7.70
2019-02-10T15:25:16.441Z,7.60
2019-02-10T15:28:22.270Z,7.40
2019-02-10T15:31:27.153Z,7.70
2019-02-10T15:34:31.951Z,8.00
2019-02-10T15:37:36.777Z,7.90
2019-02-10T15:40:49.534Z,8.00
2019-02-10T15:43:48.131Z,7.90
2019-02-10T15:46:52.974Z,7.90
2019-02-10T15:49:57.786Z,7.70
2019-02-10T15:53:02.597Z,7.80
2019-02-10T15:56:07.473Z,7.90
2019-02-10T15:59:12.394Z,8.00
2019-02-10T16:02:17.270Z,7.80
2019-02-10T16:05:22.065Z,7.90
2019-02-10T16:08:26.937Z,7.90
2019-02-10T16:11:31.769Z,7.50
2019-02-10T16:14:36.585Z,7.70
2019-02-10T16:17:41.474Z,8.00
2019-02-10T16:20:46.302Z,8.00
2019-02-10T16:23:51.146Z,7.80
2019-02-10T16:26:55.945Z,8.20
2019-02-10T16:30:00.826Z,7.80
2019-02-10T16:33:05.645Z,7.80
2019-02-10T16:36:10.474Z,7.80
2019-02-10T16:39:15.316Z,7.90
2019-02-10T16:42:20.113Z,7.80
2019-02-10T16:45:24.967Z,7.90
2019-02-10T16:48:29.831Z,8.20
2019-02-10T16:51:34.685Z,7.70
2019-02-10T16:54:39.557Z,7.90
2019-02-10T16:57:44.420Z,8.00
2019-02-10T17:00:50.073Z,8.00
2019-02-10T17:03:54.977Z,8.10
2019-02-10T17:06:59.886Z,8.00
2019-02-10T17:10:07.717Z,8.00
2019-02-10T17:13:12.539Z,8.30
2019-02-10T17:16:18.267Z,8.00
2019-02-10T17:19:23.159Z,8.10
2019-02-10T17:22:28.062Z,8.20
2019-02-10T17:25:32.948Z,8.40
2019-02-10T17:28:37.789Z,8.30
2019-02-10T17:31:42.626Z,8.20
2019-02-10T17:34:47.470Z,8.70
2019-02-10T17:37:52.318Z,8.30
2019-02-10T17:41:02.673Z,8.50
2019-02-10T17:44:07.782Z,8.50
2019-02-10T17:47:12.576Z,8.40
2019-02-10T17:50:17.438Z,8.40
2019-02-10T17:53:22.262Z,8.70
2019-02-10T17:56:27.069Z,8.70
2019-02-10T17:59:31.903Z,8.60
2019-02-10T18:02:36.738Z,8.70
2019-02-10T18:05:41.561Z,8.60
2019-02-10T18:08:46.453Z,8.70
2019-02-10T18:11:52.542Z,8.70
2019-02-10T18:14:58.993Z,8.80
2019-02-10T18:18:05.440Z,9.00
2019-02-10T18:21:11.885Z,8.90
2019-02-10T18:24:18.337Z,9.10
2019-02-10T18:27:27.198Z,9.00
2019-02-10T18:30:39.892Z,9.20
2019-02-10T18:33:49.133Z,9.00
2019-02-10T18:36:55.902Z,9.00
2019-02-10T18:40:11.562Z,9.00
2019-02-10T18:43:17.999Z,9.10
2019-02-10T18:46:27.365Z,9.10
2019-02-10T18:49:36.705Z,9.20
2019-02-10T18:52:43.186Z,9.20
2019-02-10T18:55:52.334Z,9.00
2019-02-10T18:59:04.606Z,9.30
2019-02-10T19:02:11.150Z,8.90
2019-02-10T19:05:17.620Z,8.90
2019-02-10T19:08:32.819Z,9.00
2019-02-10T19:11:51.261Z,8.90
2019-02-10T19:15:03.724Z,9.00
2019-02-10T19:18:16.030Z,8.90
2019-02-10T19:21:22.938Z,8.90
2019-02-10T19:24:29.397Z,9.10
2019-02-10T19:27:38.819Z,8.80
2019-02-10T19:30:48.105Z,9.00
2019-02-10T19:34:06.711Z,9.00
2019-02-10T19:37:25.475Z,8.90
2019-02-10T19:40:32.205Z,9.20
2019-02-10T19:43:41.359Z,9.10
2019-02-10T19:47:03.718Z,9.00
2019-02-10T19:50:10.349Z,9.00
2019-02-10T19:53:16.855Z,9.00
2019-02-10T19:56:26.122Z,9.00
2019-02-10T19:59:38.258Z,9.00
2019-02-10T20:03:00.643Z,8.90
2019-02-10T20:06:09.931Z,8.80
2019-02-10T20:09:31.816Z,8.70
2019-02-10T20:12:47.422Z,8.70
2019-02-10T20:15:53.918Z,8.70
2019-02-10T20:19:09.398Z,8.70
2019-02-10T20:22:16.229Z,9.10
2019-02-10T20:25:36.238Z,8.60
2019-02-10T20:28:51.558Z,8.90
2019-02-10T20:31:57.977Z,8.90
2019-02-10T20:35:04.811Z,8.80
2019-02-10T20:38:17.488Z,8.60
2019-02-10T20:41:25.238Z,8.50
2019-02-10T20:44:43.522Z,8.70
2019-02-10T20:47:49.994Z,8.70
2019-02-10T20:51:08.809Z,8.70
2019-02-10T20:54:33.600Z,8.70
2019-02-10T20:57:42.731Z,8.70
2019-02-10T21:01:05.727Z,8.80
2019-02-10T21:04:24.025Z,8.70
2019-02-10T21:07:30.883Z,8.60
2019-02-10T21:10:37.377Z,8.60
2019-02-10T21:13:52.893Z,8.90
2019-02-10T21:16:59.354Z,8.50
2019-02-10T21:20:10.127Z,8.50
2019-02-10T21:23:25.308Z,8.70
2019-02-10T21:26:31.749Z,8.60
2019-02-10T21:29:50.429Z,8.60
2019-02-10T21:32:56.883Z,8.60
2019-02-10T21:36:03.408Z,8.40
2019-02-10T21:39:16.078Z,8.60
2019-02-10T21:42:28.874Z,8.60
2019-02-10T21:45:42.530Z,8.70
2019-02-10T21:48:48.814Z,8.50
2019-02-10T21:51:53.662Z,8.40
2019-02-10T21:54:58.486Z,8.90
2019-02-10T21:58:03.298Z,8.70
2019-02-10T22:01:09.164Z,8.60
2019-02-10T22:04:13.990Z,8.30
2019-02-10T22:07:18.832Z,8.20
2019-02-10T22:10:23.708Z,8.30
2019-02-10T22:13:28.550Z,8.10
2019-02-10T22:16:33.378Z,8.30
2019-02-10T22:19:38.218Z,8.10
2019-02-10T22:22:43.058Z,8.10
2019-02-10T22:25:47.894Z,8.10
2019-02-10T22:28:52.746Z,8.10
2019-02-10T22:31:59.387Z,8.00
2019-02-10T22:35:05.041Z,8.10
2019-02-10T22:38:09.942Z,7.90
2019-02-10T22:41:14.827Z,7.90
2019-02-10T22:44:19.714Z,7.90
2019-02-10T22:47:24.589Z,7.70
2019-02-10T22:50:29.434Z,7.70
2019-02-10T22:53:34.243Z,7.70
2019-02-10T22:56:39.058Z,7.80
2019-02-10T22:59:43.905Z,7.50
2019-02-10T23:02:48.733Z,7.80
2019-02-10T23:05:53.582Z,7.70
2019-02-10T23:08:58.483Z,7.90
2019-02-10T23:12:03.466Z,7.70
2019-02-10T23:15:08.545Z,7.60
2019-02-10T23:18:13.405Z,7.70
2019-02-10T23:21:18.234Z,7.40
2019-02-10T23:24:23.045Z,7.80
2019-02-10T23:27:27.990Z,7.50
2019-02-10T23:30:32.822Z,7.90
2019-02-10T23:33:37.659Z,7.80
2019-02-10T23:36:42.495Z,7.80
2019-02-10T23:39:47.436Z,7.60
2019-02-10T23:42:52.268Z,7.70
2019-02-10T23:45:57.174Z,7.80
2019-02-10T23:49:02.011Z,7.90
2019-02-10T23:52:06.819Z,7.70
2019-02-10T23:55:11.666Z,7.50
2019-02-10T23:58:16.473Z,7.70
