createdAt,value
2023-04-06T00:03:44.637Z,1.26
2023-04-06T00:08:46.284Z,1.27
2023-04-06T00:13:47.848Z,1.25
2023-04-06T00:18:49.364Z,1.25
2023-04-06T00:23:50.962Z,1.22
2023-04-06T00:28:53.524Z,1.19
2023-04-06T00:33:55.426Z,1.16
2023-04-06T00:38:57.182Z,1.14
2023-04-06T00:43:58.952Z,1.11
2023-04-06T00:49:00.545Z,1.03
2023-04-06T00:54:02.104Z,0.89
2023-04-06T00:59:04.020Z,0.80
2023-04-06T01:04:05.615Z,0.73
2023-04-06T01:09:07.531Z,0.62
2023-04-06T01:14:09.476Z,0.52
2023-04-06T01:19:12.706Z,0.45
2023-04-06T01:24:14.214Z,0.44
2023-04-06T01:29:15.864Z,0.40
2023-04-06T01:34:17.737Z,0.38
2023-04-06T01:39:20.592Z,0.39
2023-04-06T01:44:22.115Z,0.38
2023-04-06T01:49:23.753Z,0.38
2023-04-06T01:54:25.258Z,0.38
2023-04-06T01:59:26.885Z,0.36
2023-04-06T02:04:28.584Z,0.33
2023-04-06T02:09:30.587Z,0.27
2023-04-06T02:14:32.204Z,0.21
2023-04-06T02:19:33.733Z,0.18
2023-04-06T02:24:35.357Z,0.13
2023-04-06T02:29:36.938Z,0.10
2023-04-06T02:34:38.459Z,0.11
2023-04-06T02:39:39.969Z,0.14
2023-04-06T02:44:41.607Z,0.17
2023-04-06T02:49:43.128Z,0.17
2023-04-06T02:54:44.824Z,0.13
2023-04-06T02:59:46.368Z,0.13
2023-04-06T03:04:48.583Z,0.13
2023-04-06T03:09:50.138Z,0.12
2023-04-06T03:14:51.761Z,0.12
2023-04-06T03:19:53.363Z,0.13
2023-04-06T03:24:54.869Z,0.14
2023-04-06T03:29:56.408Z,0.13
2023-04-06T03:34:57.958Z,0.13
2023-04-06T03:39:59.476Z,0.13
2023-04-06T03:45:01.109Z,0.13
2023-04-06T03:50:03.812Z,0.12
2023-04-06T03:55:06.307Z,0.11
2023-04-06T04:00:08.827Z,0.11
2023-04-06T04:05:10.739Z,0.11
2023-04-06T04:10:12.349Z,0.12
2023-04-06T04:15:13.957Z,0.14
2023-04-06T04:20:16.690Z,0.17
2023-04-06T04:25:18.185Z,0.21
2023-04-06T04:30:26.646Z,0.25
2023-04-06T04:35:28.640Z,0.33
2023-04-06T04:40:30.600Z,0.39
2023-04-06T04:45:32.300Z,0.42
2023-04-06T04:50:33.859Z,0.47
2023-04-06T04:55:35.371Z,0.58
2023-04-06T05:00:38.347Z,0.60
2023-04-06T05:05:39.877Z,0.73
2023-04-06T05:10:41.606Z,0.84
2023-04-06T05:15:43.544Z,0.99
2023-04-06T05:20:45.091Z,1.06
2023-04-06T05:25:46.822Z,1.24
2023-04-06T05:30:48.523Z,1.36
2023-04-06T05:35:50.059Z,1.41
2023-04-06T05:40:51.569Z,1.41
2023-04-06T05:45:53.074Z,1.40
2023-04-06T05:50:56.194Z,1.50
2023-04-06T05:55:57.734Z,1.61
2023-04-06T06:01:04.014Z,1.70
2023-04-06T06:06:06.163Z,1.76
2023-04-06T06:11:07.733Z,1.92
2023-04-06T06:16:09.264Z,1.99
2023-04-06T06:21:12.989Z,2.03
2023-04-06T06:26:14.700Z,2.01
2023-04-06T06:31:17.205Z,2.04
2023-04-06T06:36:19.198Z,2.15
2023-04-06T06:41:20.883Z,2.22
2023-04-06T06:46:23.053Z,2.23
2023-04-06T06:51:24.678Z,2.21
2023-04-06T06:56:27.770Z,2.10
2023-04-06T07:01:29.421Z,2.02
2023-04-06T07:06:31.049Z,2.14
2023-04-06T07:11:32.630Z,2.34
2023-04-06T07:16:34.166Z,2.45
2023-04-06T07:21:36.403Z,2.49
2023-04-06T07:26:37.905Z,2.38
2023-04-06T07:31:39.617Z,2.31
2023-04-06T07:36:41.224Z,2.41
2023-04-06T07:41:42.768Z,2.44
2023-04-06T07:46:44.491Z,2.64
2023-04-06T07:51:46.055Z,2.52
2023-04-06T07:56:47.563Z,2.54
2023-04-06T08:01:49.796Z,2.55
2023-04-06T08:06:51.332Z,2.74
2023-04-06T08:11:52.868Z,2.74
2023-04-06T08:16:54.481Z,2.64
2023-04-06T08:21:56.334Z,2.75
2023-04-06T08:26:57.901Z,2.84
2023-04-06T08:31:59.531Z,2.72
2023-04-06T08:37:01.489Z,2.76
2023-04-06T08:42:04.117Z,2.80
2023-04-06T08:47:06.661Z,2.86
2023-04-06T08:52:11.894Z,2.69
2023-04-06T08:57:13.926Z,2.60
2023-04-06T09:02:18.734Z,2.44
2023-04-06T09:07:33.236Z,2.44
2023-04-06T09:12:36.749Z,2.65
2023-04-06T09:17:38.367Z,2.56
2023-04-06T09:22:42.422Z,2.42
2023-04-06T09:27:45.495Z,2.19
2023-04-06T09:32:51.715Z,2.06
2023-04-06T09:37:54.355Z,1.99
2023-04-06T09:42:58.581Z,1.93
2023-04-06T09:48:01.026Z,1.91
2023-04-06T09:53:04.015Z,1.85
2023-04-06T09:58:08.037Z,1.83
2023-04-06T10:03:30.381Z,1.91
2023-04-06T10:08:34.402Z,1.93
2023-04-06T10:13:36.079Z,1.98
2023-04-06T10:18:40.608Z,1.96
2023-04-06T10:23:45.162Z,2.01
2023-04-06T10:28:47.846Z,1.99
2023-04-06T10:34:00.916Z,1.98
2023-04-06T10:39:04.668Z,1.93
2023-04-06T10:44:06.439Z,1.94
2023-04-06T10:49:15.440Z,2.03
2023-04-06T10:54:17.938Z,1.95
2023-04-06T10:59:22.742Z,2.02
2023-04-06T11:04:26.173Z,2.15
2023-04-06T11:09:29.896Z,2.10
2023-04-06T11:14:31.963Z,2.13
2023-04-06T11:19:34.371Z,2.18
2023-04-06T11:24:35.921Z,2.24
2023-04-06T11:29:39.153Z,2.26
2023-04-06T11:34:42.025Z,2.45
2023-04-06T11:39:51.780Z,2.50
2023-04-06T11:44:56.130Z,2.48
2023-04-06T11:50:10.355Z,2.50
2023-04-06T11:55:13.625Z,2.52
2023-04-06T12:00:16.638Z,2.65
2023-04-06T12:05:18.578Z,2.59
2023-04-06T12:10:20.183Z,2.60
2023-04-06T12:15:21.752Z,2.54
2023-04-06T12:20:26.883Z,2.57
2023-04-06T12:25:30.054Z,2.51
2023-04-06T12:30:39.691Z,2.63
2023-04-06T12:35:41.193Z,2.62
2023-04-06T12:40:44.178Z,2.55
2023-04-06T12:45:45.687Z,2.61
2023-04-06T12:51:05.197Z,2.63
2023-04-06T12:56:14.838Z,2.67
2023-04-06T13:01:16.986Z,2.68
2023-04-06T13:06:18.660Z,2.66
2023-04-06T13:11:22.816Z,2.72
2023-04-06T13:16:24.225Z,2.71
2023-04-06T13:21:25.922Z,2.65
2023-04-06T13:26:27.620Z,2.67
2023-04-06T13:31:29.933Z,2.57
2023-04-06T13:36:32.765Z,2.52
2023-04-06T13:41:34.323Z,2.48
2023-04-06T13:46:35.914Z,2.55
2023-04-06T13:51:37.447Z,2.60
2023-04-06T13:56:38.944Z,2.69
2023-04-06T14:01:40.809Z,2.88
2023-04-06T14:06:42.490Z,2.79
2023-04-06T14:11:43.982Z,2.80
2023-04-06T14:16:46.145Z,2.81
2023-04-06T14:21:49.498Z,2.76
2023-04-06T14:26:50.996Z,2.78
2023-04-06T14:31:52.487Z,2.79
2023-04-06T14:36:54.225Z,2.73
2023-04-06T14:41:55.711Z,2.74
2023-04-06T14:46:57.199Z,2.66
2023-04-06T14:52:00.434Z,2.68
2023-04-06T14:57:02.947Z,2.70
2023-04-06T15:02:04.732Z,2.71
2023-04-06T15:07:06.686Z,2.73
2023-04-06T15:12:08.561Z,2.67
2023-04-06T15:17:10.335Z,2.62
2023-04-06T15:22:12.535Z,2.60
2023-04-06T15:27:14.071Z,2.57
2023-04-06T15:32:15.872Z,2.57
2023-04-06T15:37:17.710Z,2.53
2023-04-06T15:42:19.227Z,2.50
2023-04-06T15:47:21.208Z,2.56
2023-04-06T15:52:22.937Z,2.55
2023-04-06T15:57:24.508Z,2.57
2023-04-06T16:02:26.756Z,2.64
2023-04-06T16:07:29.074Z,2.61
2023-04-06T16:12:33.944Z,2.59
2023-04-06T16:17:35.630Z,2.58
2023-04-06T16:22:37.124Z,2.52
2023-04-06T16:27:38.601Z,2.62
2023-04-06T16:32:40.135Z,2.69
2023-04-06T16:37:41.676Z,2.66
2023-04-06T16:42:44.072Z,2.58
2023-04-06T16:47:45.667Z,2.61
2023-04-06T16:52:47.282Z,2.61
2023-04-06T16:57:49.386Z,2.53
2023-04-06T17:02:51.325Z,2.58
2023-04-06T17:07:53.827Z,2.60
2023-04-06T17:12:55.377Z,2.56
2023-04-06T17:17:57.923Z,2.58
2023-04-06T17:22:59.665Z,2.58
2023-04-06T17:28:01.283Z,2.53
2023-04-06T17:33:02.981Z,2.65
2023-04-06T17:38:04.530Z,2.65
2023-04-06T17:43:06.079Z,2.61
2023-04-06T17:48:07.865Z,2.66
2023-04-06T17:53:09.507Z,2.66
2023-04-06T17:58:11.121Z,2.64
2023-04-06T18:03:12.619Z,2.64
2023-04-06T18:08:14.877Z,2.66
2023-04-06T18:13:17.147Z,2.69
2023-04-06T18:18:18.630Z,2.74
2023-04-06T18:23:20.251Z,2.72
2023-04-06T18:28:22.065Z,2.70
2023-04-06T18:33:23.677Z,2.75
2023-04-06T18:38:25.350Z,2.73
2023-04-06T18:43:26.947Z,2.73
2023-04-06T18:48:28.529Z,2.77
2023-04-06T18:53:30.344Z,2.76
2023-04-06T18:58:32.005Z,2.79
2023-04-06T19:03:33.755Z,2.85
2023-04-06T19:08:35.744Z,2.86
2023-04-06T19:13:39.122Z,2.94
2023-04-06T19:18:45.481Z,2.92
2023-04-06T19:23:50.168Z,2.97
2023-04-06T19:28:51.783Z,2.99
2023-04-06T19:33:53.437Z,3.04
2023-04-06T19:38:55.226Z,3.09
2023-04-06T19:43:56.753Z,3.11
2023-04-06T19:48:58.279Z,3.15
2023-04-06T19:54:00.930Z,3.18
2023-04-06T19:59:02.568Z,3.16
2023-04-06T20:04:04.155Z,3.16
2023-04-06T20:09:05.840Z,3.17
2023-04-06T20:14:07.550Z,3.15
2023-04-06T20:19:09.071Z,3.18
2023-04-06T20:24:11.659Z,3.22
2023-04-06T20:29:13.183Z,3.20
2023-04-06T20:34:14.880Z,3.25
2023-04-06T20:39:16.508Z,3.34
2023-04-06T20:44:19.200Z,3.35
2023-04-06T20:49:23.624Z,3.30
2023-04-06T20:54:25.692Z,3.36
2023-04-06T20:59:27.810Z,3.33
2023-04-06T21:04:29.453Z,3.29
2023-04-06T21:09:31.906Z,3.29
2023-04-06T21:14:34.302Z,3.29
2023-04-06T21:19:35.820Z,3.39
2023-04-06T21:24:37.376Z,3.42
2023-04-06T21:29:39.925Z,3.40
2023-04-06T21:34:42.636Z,3.44
2023-04-06T21:39:44.132Z,3.48
2023-04-06T21:44:45.604Z,3.45
2023-04-06T21:49:47.192Z,3.46
2023-04-06T21:54:48.814Z,3.48
2023-04-06T21:59:50.349Z,3.45
2023-04-06T22:04:52.024Z,3.45
2023-04-06T22:09:53.909Z,3.46
2023-04-06T22:14:55.585Z,3.47
2023-04-06T22:19:57.114Z,3.47
2023-04-06T22:25:00.465Z,3.54
2023-04-06T22:30:02.605Z,3.47
2023-04-06T22:35:04.310Z,3.53
2023-04-06T22:40:06.472Z,3.56
2023-04-06T22:45:09.704Z,3.56
2023-04-06T22:50:11.463Z,3.64
2023-04-06T22:55:12.997Z,3.70
2023-04-06T23:00:22.051Z,3.69
2023-04-06T23:05:23.707Z,3.73
2023-04-06T23:10:25.429Z,3.81
2023-04-06T23:15:27.168Z,3.85
2023-04-06T23:20:28.698Z,3.81
2023-04-06T23:25:30.439Z,3.90
2023-04-06T23:30:32.699Z,3.93
2023-04-06T23:35:34.491Z,3.92
2023-04-06T23:40:38.441Z,3.96
2023-04-06T23:45:42.137Z,4.06
2023-04-06T23:50:43.611Z,4.05
2023-04-06T23:55:45.275Z,4.05
