createdAt,value
2018-01-04T00:00:50.392Z,78.20
2018-01-04T00:03:18.009Z,78.10
2018-01-04T00:05:46.356Z,78.90
2018-01-04T00:08:13.956Z,78.90
2018-01-04T00:10:41.553Z,78.90
2018-01-04T00:13:09.163Z,78.90
2018-01-04T00:15:36.750Z,79.90
2018-01-04T00:18:05.117Z,80.30
2018-01-04T00:20:32.729Z,80.30
2018-01-04T00:23:00.321Z,79.70
2018-01-04T00:25:27.938Z,80.10
2018-01-04T00:27:56.492Z,81.10
2018-01-04T00:30:24.865Z,81.10
2018-01-04T00:32:52.449Z,81.10
2018-01-04T00:35:20.050Z,81.20
2018-01-04T00:37:47.624Z,81.40
2018-01-04T00:40:15.245Z,81.10
2018-01-04T00:42:42.840Z,81.40
2018-01-04T00:45:10.471Z,81.60
2018-01-04T00:47:38.053Z,82.00
2018-01-04T00:50:05.660Z,82.10
2018-01-04T00:52:34.015Z,80.80
2018-01-04T00:55:01.650Z,80.70
2018-01-04T00:57:30.026Z,81.40
2018-01-04T00:59:57.644Z,81.40
2018-01-04T01:02:25.306Z,83.00
2018-01-04T01:04:53.950Z,83.90
2018-01-04T01:07:21.593Z,83.90
2018-01-04T01:09:49.177Z,84.20
2018-01-04T01:12:16.782Z,83.20
2018-01-04T01:14:44.993Z,83.40
2018-01-04T01:17:13.367Z,83.70
2018-01-04T01:19:41.072Z,83.70
2018-01-04T01:22:09.486Z,85.10
2018-01-04T01:24:37.092Z,85.10
2018-01-04T01:27:04.718Z,85.70
2018-01-04T01:29:32.330Z,87.00
2018-01-04T01:31:59.926Z,87.80
2018-01-04T01:34:27.605Z,88.30
2018-01-04T01:36:55.184Z,87.70
2018-01-04T01:39:22.797Z,90.00
2018-01-04T01:41:50.440Z,88.90
2018-01-04T01:44:18.800Z,89.00
2018-01-04T01:46:46.393Z,88.90
2018-01-04T01:49:15.490Z,86.70
2018-01-04T01:51:43.082Z,86.70
2018-01-04T01:54:10.697Z,87.10
2018-01-04T01:56:39.055Z,86.60
2018-01-04T01:59:06.674Z,86.60
2018-01-04T02:01:34.385Z,86.20
2018-01-04T02:04:01.987Z,87.00
2018-01-04T02:06:29.573Z,88.50
2018-01-04T02:08:57.173Z,88.20
2018-01-04T02:11:25.541Z,88.10
2018-01-04T02:13:53.165Z,87.50
2018-01-04T02:16:20.782Z,86.30
2018-01-04T02:19:00.802Z,84.20
2018-01-04T02:21:40.188Z,84.10
2018-01-04T02:24:29.077Z,84.00
2018-01-04T02:27:23.808Z,84.10
2018-01-04T02:30:03.304Z,83.30
2018-01-04T02:32:42.882Z,84.30
2018-01-04T02:35:29.209Z,84.00
2018-01-04T02:38:09.468Z,84.60
2018-01-04T02:40:49.802Z,83.80
2018-01-04T02:50:15.381Z,83.10
2018-01-04T02:52:43.745Z,82.10
2018-01-04T02:55:12.124Z,82.90
2018-01-04T02:57:39.714Z,82.80
2018-01-04T03:00:07.408Z,81.30
2018-01-04T03:02:35.027Z,82.40
2018-01-04T03:05:03.378Z,81.20
2018-01-04T03:07:30.994Z,81.10
2018-01-04T03:09:58.583Z,81.40
2018-01-04T03:12:28.678Z,82.50
2018-01-04T03:14:56.273Z,84.00
2018-01-04T03:17:23.878Z,82.70
2018-01-04T03:19:51.476Z,82.50
2018-01-04T03:22:24.627Z,83.60
2018-01-04T03:24:57.774Z,82.60
2018-01-04T03:27:31.078Z,84.10
2018-01-04T03:30:04.238Z,82.80
2018-01-04T03:32:37.401Z,83.60
2018-01-04T03:35:10.526Z,82.80
2018-01-04T03:37:43.696Z,84.30
2018-01-04T03:40:16.810Z,83.30
2018-01-04T03:42:49.913Z,83.90
2018-01-04T03:45:36.313Z,83.50
2018-01-04T03:48:09.497Z,84.70
2018-01-04T03:50:42.602Z,85.50
2018-01-04T03:53:15.933Z,85.10
2018-01-04T03:55:49.089Z,85.30
2018-01-04T03:58:16.739Z,84.90
2018-01-04T04:00:49.945Z,85.00
2018-01-04T04:03:18.302Z,84.60
2018-01-04T04:05:52.105Z,84.50
2018-01-04T04:08:27.275Z,85.20
2018-01-04T04:10:55.628Z,85.50
2018-01-04T04:13:23.226Z,85.50
2018-01-04T04:15:50.827Z,86.00
2018-01-04T04:18:18.441Z,86.10
2018-01-04T04:20:46.075Z,85.90
2018-01-04T04:23:13.673Z,85.20
2018-01-04T04:25:42.531Z,84.80
2018-01-04T04:28:11.237Z,85.00
2018-01-04T04:30:39.628Z,85.50
2018-01-04T04:33:07.313Z,85.40
2018-01-04T04:35:34.934Z,84.00
2018-01-04T04:38:03.305Z,84.30
2018-01-04T04:40:31.676Z,83.20
2018-01-04T04:42:59.262Z,83.10
2018-01-04T04:45:26.884Z,83.20
2018-01-04T04:47:54.497Z,84.30
2018-01-04T04:50:22.109Z,83.70
2018-01-04T04:52:49.690Z,82.80
2018-01-04T04:55:18.075Z,83.40
2018-01-04T04:57:46.425Z,82.20
2018-01-04T05:00:14.037Z,82.20
2018-01-04T05:02:41.632Z,82.10
2018-01-04T05:05:09.269Z,80.80
2018-01-04T05:07:36.892Z,81.50
2018-01-04T05:10:05.258Z,83.20
2018-01-04T05:12:33.617Z,80.10
2018-01-04T05:15:01.220Z,80.00
2018-01-04T05:17:28.818Z,81.30
2018-01-04T05:19:56.426Z,79.70
2018-01-04T05:22:25.014Z,82.00
2018-01-04T05:24:52.625Z,82.00
2018-01-04T05:27:20.263Z,80.90
2018-01-04T05:29:47.874Z,80.00
2018-01-04T05:32:15.451Z,79.50
2018-01-04T05:34:43.839Z,82.20
2018-01-04T05:37:11.436Z,82.20
2018-01-04T05:39:39.036Z,80.80
2018-01-04T05:42:07.400Z,81.80
2018-01-04T05:44:38.044Z,81.80
2018-01-04T05:47:05.632Z,83.10
2018-01-04T05:49:33.233Z,82.60
2018-01-04T05:52:00.917Z,83.90
2018-01-04T05:54:29.278Z,84.10
2018-01-04T05:56:56.869Z,84.10
2018-01-04T05:59:24.472Z,84.00
2018-01-04T06:01:52.054Z,83.10
2018-01-04T06:04:19.651Z,83.30
2018-01-04T06:06:48.018Z,84.80
2018-01-04T06:09:15.621Z,84.80
2018-01-04T06:11:43.837Z,85.10
2018-01-04T06:14:12.400Z,84.60
2018-01-04T06:16:40.012Z,87.00
2018-01-04T06:19:08.361Z,87.80
2018-01-04T06:21:35.959Z,87.70
2018-01-04T06:24:04.301Z,88.40
2018-01-04T06:26:31.902Z,88.40
2018-01-04T06:29:00.240Z,88.90
2018-01-04T06:31:27.897Z,88.90
2018-01-04T06:33:55.489Z,89.50
2018-01-04T06:36:23.842Z,90.60
2018-01-04T06:38:51.449Z,90.60
2018-01-04T06:41:19.048Z,90.90
2018-01-04T06:43:46.665Z,91.10
2018-01-04T06:46:14.884Z,91.00
2018-01-04T06:48:42.499Z,91.80
2018-01-04T06:51:10.081Z,92.00
2018-01-04T06:53:37.753Z,92.00
2018-01-04T06:56:05.347Z,92.60
2018-01-04T06:58:32.968Z,92.70
2018-01-04T07:01:03.098Z,93.00
2018-01-04T07:03:31.727Z,93.20
2018-01-04T07:06:00.130Z,93.20
2018-01-04T07:08:27.741Z,93.10
2018-01-04T07:10:55.580Z,93.20
2018-01-04T07:13:23.160Z,92.70
2018-01-04T07:15:50.833Z,92.80
2018-01-04T07:18:18.441Z,92.80
2018-01-04T07:20:46.033Z,93.10
2018-01-04T07:23:13.645Z,92.70
2018-01-04T07:25:42.019Z,92.60
2018-01-04T07:28:09.625Z,92.50
2018-01-04T07:30:37.261Z,93.10
2018-01-04T07:33:04.838Z,92.40
2018-01-04T07:35:33.218Z,93.40
2018-01-04T07:38:00.837Z,93.40
2018-01-04T07:40:29.199Z,93.50
2018-01-04T07:42:56.831Z,93.50
2018-01-04T07:45:24.426Z,94.10
2018-01-04T07:47:52.781Z,94.60
2018-01-04T07:50:20.380Z,94.40
2018-01-04T07:52:48.769Z,95.20
2018-01-04T07:55:16.364Z,95.20
2018-01-04T07:57:43.958Z,95.50
2018-01-04T08:00:11.609Z,95.50
2018-01-04T08:02:39.209Z,95.80
2018-01-04T08:05:07.598Z,95.60
2018-01-04T08:07:35.209Z,95.60
2018-01-04T08:10:02.819Z,95.60
2018-01-04T08:12:30.414Z,96.00
2018-01-04T08:14:58.061Z,96.00
2018-01-04T08:17:25.674Z,95.90
2018-01-04T08:19:54.039Z,96.20
2018-01-04T08:22:22.481Z,96.00
2018-01-04T08:24:50.101Z,96.00
2018-01-04T08:27:19.017Z,96.20
2018-01-04T08:29:46.604Z,96.20
2018-01-04T08:32:14.186Z,96.30
2018-01-04T08:34:41.826Z,96.70
2018-01-04T08:37:09.446Z,96.80
2018-01-04T08:39:37.041Z,96.60
2018-01-04T08:42:04.618Z,97.00
2018-01-04T08:44:32.210Z,97.00
2018-01-04T08:47:00.582Z,97.20
2018-01-04T08:49:28.960Z,96.70
2018-01-04T08:51:57.308Z,96.50
2018-01-04T08:54:24.941Z,96.40
2018-01-04T08:56:52.529Z,96.50
2018-01-04T08:59:21.084Z,96.30
2018-01-04T09:01:49.007Z,96.10
2018-01-04T09:04:16.609Z,95.90
2018-01-04T09:06:44.211Z,95.80
2018-01-04T09:09:11.802Z,95.50
2018-01-04T09:11:40.185Z,95.60
2018-01-04T09:14:08.553Z,96.10
2018-01-04T09:16:36.931Z,96.00
2018-01-04T09:19:05.285Z,95.90
2018-01-04T09:21:32.896Z,95.90
2018-01-04T09:24:00.497Z,95.80
2018-01-04T09:26:28.085Z,95.80
2018-01-04T09:28:56.467Z,95.80
2018-01-04T09:31:24.818Z,95.30
2018-01-04T09:33:52.447Z,95.30
2018-01-04T09:36:20.037Z,95.70
2018-01-04T09:38:47.617Z,96.10
2018-01-04T09:43:49.150Z,96.20
2018-01-04T09:46:16.754Z,96.50
2018-01-04T09:48:45.132Z,96.20
2018-01-04T09:51:13.538Z,96.40
2018-01-04T09:53:41.149Z,96.30
2018-01-04T09:56:08.745Z,96.50
2018-01-04T09:58:37.081Z,96.20
2018-01-04T10:01:05.246Z,96.20
2018-01-04T10:03:32.837Z,96.40
2018-01-04T10:06:00.446Z,96.40
2018-01-04T10:08:28.026Z,96.30
2018-01-04T10:10:55.612Z,96.40
2018-01-04T10:13:25.462Z,96.30
2018-01-04T10:15:53.885Z,96.80
2018-01-04T10:18:21.837Z,96.80
2018-01-04T10:20:49.429Z,97.00
2018-01-04T10:23:19.239Z,97.10
2018-01-04T10:25:47.087Z,97.10
2018-01-04T10:28:18.614Z,96.40
2018-01-04T10:30:47.249Z,97.30
2018-01-04T10:33:18.266Z,97.30
2018-01-04T10:35:46.058Z,97.10
2018-01-04T10:38:14.825Z,97.30
2018-01-04T10:40:42.433Z,97.30
2018-01-04T10:43:10.006Z,97.30
2018-01-04T10:45:38.359Z,97.50
2018-01-04T10:48:07.672Z,98.20
2018-01-04T10:50:35.281Z,98.20
2018-01-04T10:53:02.890Z,97.90
2018-01-04T10:55:31.250Z,97.80
2018-01-04T10:58:00.046Z,97.80
2018-01-04T11:00:28.678Z,97.80
2018-01-04T11:02:56.252Z,97.80
2018-01-04T11:05:23.873Z,97.90
2018-01-04T11:07:51.456Z,97.80
2018-01-04T11:10:19.054Z,98.20
2018-01-04T11:12:46.656Z,98.20
2018-01-04T11:15:14.260Z,98.40
2018-01-04T11:17:41.846Z,98.10
2018-01-04T11:20:10.191Z,97.90
2018-01-04T11:22:37.914Z,97.90
2018-01-04T11:25:05.517Z,98.30
2018-01-04T11:27:33.133Z,97.90
2018-01-04T11:30:00.708Z,97.70
2018-01-04T11:32:28.302Z,98.30
2018-01-04T11:34:55.933Z,98.20
2018-01-04T11:37:23.516Z,97.90
2018-01-04T11:39:51.098Z,97.70
2018-01-04T11:42:18.678Z,98.60
2018-01-04T11:44:46.302Z,98.60
2018-01-04T11:47:13.896Z,98.90
2018-01-04T11:49:42.233Z,98.70
2018-01-04T11:52:09.828Z,98.70
2018-01-04T11:54:38.248Z,99.20
2018-01-04T11:57:06.154Z,99.20
2018-01-04T11:59:33.793Z,99.00
2018-01-04T12:02:01.366Z,99.30
2018-01-04T12:04:28.969Z,99.20
2018-01-04T12:06:56.563Z,98.90
2018-01-04T12:09:24.929Z,98.70
2018-01-04T12:11:52.520Z,98.70
2018-01-04T12:14:20.129Z,98.50
2018-01-04T12:16:52.225Z,99.30
2018-01-04T12:19:19.881Z,99.40
2018-01-04T12:21:47.517Z,99.30
2018-01-04T12:24:15.132Z,99.40
2018-01-04T12:26:42.741Z,98.90
2018-01-04T12:29:10.359Z,99.30
2018-01-04T12:31:37.961Z,98.90
2018-01-04T12:34:05.594Z,99.20
2018-01-04T12:36:33.958Z,98.90
2018-01-04T12:39:01.560Z,98.90
2018-01-04T12:41:29.453Z,99.40
2018-01-04T12:43:57.040Z,99.40
2018-01-04T12:46:24.688Z,99.10
2018-01-04T12:48:52.297Z,99.60
2018-01-04T12:51:20.676Z,99.50
2018-01-04T12:53:49.089Z,99.20
2018-01-04T12:56:16.693Z,99.20
2018-01-04T12:58:44.288Z,99.20
2018-01-04T13:01:11.977Z,99.20
2018-01-04T13:03:39.567Z,99.20
2018-01-04T13:06:07.164Z,99.40
2018-01-04T13:08:35.521Z,99.70
2018-01-04T13:11:03.148Z,99.60
2018-01-04T13:13:30.780Z,99.90
2018-01-04T13:15:59.005Z,99.60
2018-01-04T13:18:28.109Z,99.90
2018-01-04T13:20:55.738Z,99.90
2018-01-04T13:23:23.421Z,99.80
2018-01-04T13:25:51.018Z,99.70
2018-01-04T13:28:19.394Z,99.90
2018-01-04T13:30:47.733Z,99.70
2018-01-04T13:33:15.430Z,99.70
2018-01-04T13:35:43.778Z,99.70
2018-01-04T13:38:11.401Z,99.70
2018-01-04T13:40:39.165Z,99.80
2018-01-04T13:43:06.773Z,99.90
2018-01-04T13:45:34.357Z,99.70
2018-01-04T13:48:02.715Z,99.90
2018-01-04T13:50:31.156Z,99.90
2018-01-04T13:52:58.729Z,99.90
2018-01-04T13:55:27.222Z,99.90
2018-01-04T13:57:54.792Z,99.90
2018-01-04T14:00:22.394Z,99.90
2018-01-04T14:02:49.987Z,99.90
2018-01-04T14:05:17.610Z,99.90
2018-01-04T14:07:45.596Z,99.90
2018-01-04T14:10:13.277Z,99.90
2018-01-04T14:12:40.865Z,99.90
2018-01-04T14:15:08.470Z,99.90
2018-01-04T14:17:36.066Z,99.90
2018-01-04T14:20:03.929Z,99.90
2018-01-04T14:22:31.606Z,99.90
2018-01-04T14:25:00.764Z,99.90
2018-01-04T14:27:29.181Z,99.90
2018-01-04T14:29:56.769Z,99.90
2018-01-04T14:32:25.226Z,99.90
2018-01-04T14:34:52.888Z,99.90
2018-01-04T14:37:20.818Z,99.90
2018-01-04T14:39:48.401Z,99.90
2018-01-04T14:42:15.976Z,99.90
2018-01-04T14:44:43.572Z,99.90
2018-01-04T14:47:11.187Z,99.90
2018-01-04T14:49:38.777Z,99.90
2018-01-04T14:52:07.155Z,99.90
2018-01-04T14:54:35.514Z,99.90
2018-01-04T14:57:03.140Z,99.90
2018-01-04T14:59:30.717Z,99.90
2018-01-04T15:01:59.140Z,99.90
2018-01-04T15:04:27.486Z,99.90
2018-01-04T15:06:55.105Z,99.90
2018-01-04T15:09:22.695Z,99.90
2018-01-04T15:11:50.285Z,99.90
2018-01-04T15:14:18.651Z,99.90
2018-01-04T15:16:46.244Z,99.90
2018-01-04T15:19:13.871Z,99.90
2018-01-04T15:21:41.593Z,99.90
2018-01-04T15:24:09.207Z,99.90
2018-01-04T15:26:37.594Z,99.90
2018-01-04T15:29:05.200Z,99.90
2018-01-04T15:31:32.789Z,99.90
2018-01-04T15:34:00.393Z,99.90
2018-01-04T15:36:27.990Z,99.90
2018-01-04T15:38:55.596Z,99.90
2018-01-04T15:41:24.046Z,99.90
2018-01-04T15:43:51.642Z,99.90
2018-01-04T15:46:20.024Z,99.90
2018-01-04T15:48:48.496Z,99.90
2018-01-04T15:51:16.873Z,99.90
2018-01-04T15:53:45.228Z,99.90
2018-01-04T15:56:12.825Z,99.90
2018-01-04T15:58:42.623Z,99.90
2018-01-04T16:01:11.114Z,99.90
2018-01-04T16:03:38.850Z,99.90
2018-01-04T16:06:06.462Z,99.90
2018-01-04T16:08:34.105Z,99.90
2018-01-04T16:11:01.785Z,99.90
2018-01-04T16:13:29.362Z,99.90
2018-01-04T16:15:56.982Z,99.90
2018-01-04T16:18:25.733Z,99.90
2018-01-04T16:20:53.305Z,99.90
2018-01-04T16:23:20.934Z,99.90
2018-01-04T16:25:49.338Z,99.90
2018-01-04T16:28:16.956Z,99.90
2018-01-04T16:30:44.567Z,99.90
2018-01-04T16:33:12.186Z,99.90
2018-01-04T16:35:39.826Z,99.90
2018-01-04T16:38:07.465Z,99.90
2018-01-04T16:40:35.813Z,99.90
2018-01-04T16:43:03.403Z,99.90
2018-01-04T16:45:31.778Z,99.90
2018-01-04T16:48:00.127Z,99.90
2018-01-04T16:50:27.749Z,99.90
2018-01-04T16:52:55.357Z,99.90
2018-01-04T16:55:22.976Z,99.90
2018-01-04T16:57:50.591Z,99.90
2018-01-04T17:00:18.961Z,99.90
2018-01-04T17:02:46.562Z,99.90
2018-01-04T17:05:14.223Z,99.90
2018-01-04T17:07:41.823Z,99.90
2018-01-04T17:10:09.456Z,99.90
2018-01-04T17:12:37.041Z,99.90
2018-01-04T17:15:04.644Z,99.90
2018-01-04T17:17:33.018Z,99.90
2018-01-04T17:20:01.402Z,99.90
2018-01-04T17:22:29.779Z,99.90
2018-01-04T17:27:24.217Z,99.90
2018-01-04T17:29:51.910Z,99.90
2018-01-04T17:32:19.494Z,99.90
2018-01-04T17:34:47.085Z,99.90
2018-01-04T17:37:14.689Z,99.90
2018-01-04T17:39:42.278Z,99.90
2018-01-04T17:42:10.664Z,99.90
2018-01-04T17:44:39.022Z,99.90
2018-01-04T17:47:06.654Z,99.90
2018-01-04T17:49:34.294Z,99.90
2018-01-04T17:52:01.908Z,99.90
2018-01-04T17:54:29.499Z,99.90
2018-01-04T17:56:57.134Z,99.90
2018-01-04T17:59:24.725Z,99.90
2018-01-04T18:01:52.313Z,99.90
2018-01-04T18:04:19.934Z,99.90
2018-01-04T18:06:47.543Z,99.90
2018-01-04T18:09:15.133Z,99.90
2018-01-04T18:11:42.749Z,99.90
2018-01-04T18:14:10.319Z,99.90
2018-01-04T18:16:38.672Z,99.90
2018-01-04T18:19:06.297Z,99.90
2018-01-04T18:21:34.645Z,99.90
2018-01-04T18:24:02.237Z,99.90
2018-01-04T18:26:30.621Z,99.90
2018-01-04T18:28:59.010Z,99.90
2018-01-04T18:31:26.625Z,99.90
2018-01-04T18:33:54.242Z,99.90
2018-01-04T18:36:21.909Z,99.90
2018-01-04T18:38:49.561Z,99.90
2018-01-04T18:41:17.150Z,99.90
2018-01-04T18:43:44.757Z,99.90
2018-01-04T18:46:13.098Z,99.90
2018-01-04T18:48:40.744Z,99.90
2018-01-04T18:51:08.371Z,99.90
2018-01-04T18:53:36.732Z,99.90
2018-01-04T18:56:04.373Z,99.90
2018-01-04T18:58:32.087Z,99.90
2018-01-04T19:00:59.692Z,99.90
2018-01-04T19:03:27.288Z,99.90
2018-01-04T19:05:55.629Z,99.90
2018-01-04T19:08:24.336Z,99.90
2018-01-04T19:10:51.917Z,99.90
2018-01-04T19:13:20.294Z,99.90
2018-01-04T19:15:47.941Z,99.90
2018-01-04T19:18:16.330Z,99.90
2018-01-04T19:20:44.033Z,99.90
2018-01-04T19:23:11.669Z,99.90
2018-01-04T19:25:39.301Z,99.90
2018-01-04T19:28:06.946Z,99.90
2018-01-04T19:30:36.150Z,99.90
2018-01-04T19:33:03.814Z,99.90
2018-01-04T19:35:31.537Z,99.90
2018-01-04T19:37:59.278Z,99.90
2018-01-04T19:40:27.026Z,99.90
2018-01-04T19:42:55.493Z,99.90
2018-01-04T19:45:23.938Z,99.90
2018-01-04T19:47:52.511Z,99.90
2018-01-04T19:50:20.315Z,99.90
2018-01-04T19:52:48.039Z,99.90
2018-01-04T19:55:15.896Z,99.90
2018-01-04T19:57:43.890Z,99.90
2018-01-04T20:00:11.717Z,99.90
2018-01-04T20:02:39.577Z,99.90
2018-01-04T20:05:08.398Z,99.90
2018-01-04T20:07:36.173Z,99.90
2018-01-04T20:10:03.979Z,99.90
2018-01-04T20:12:32.549Z,99.90
2018-01-04T20:15:00.334Z,99.90
2018-01-04T20:17:28.951Z,99.90
2018-01-04T20:19:56.626Z,99.90
2018-01-04T20:22:24.305Z,99.90
2018-01-04T20:24:51.977Z,99.90
2018-01-04T20:27:19.673Z,99.90
2018-01-04T20:29:48.086Z,99.90
2018-01-04T20:32:15.761Z,99.90
2018-01-04T20:34:43.385Z,99.90
2018-01-04T20:37:11.039Z,99.90
2018-01-04T20:39:38.705Z,99.90
2018-01-04T20:42:06.453Z,99.90
2018-01-04T20:44:34.930Z,99.90
2018-01-04T20:47:03.745Z,99.90
2018-01-04T20:49:31.604Z,99.90
2018-01-04T20:51:59.367Z,99.90
2018-01-04T20:54:27.251Z,99.90
2018-01-04T20:56:55.035Z,99.90
2018-01-04T20:59:22.843Z,99.90
2018-01-04T21:01:51.421Z,99.90
2018-01-04T21:04:19.229Z,99.90
2018-01-04T21:06:47.113Z,99.90
2018-01-04T21:09:14.904Z,99.90
2018-01-04T21:11:43.551Z,99.90
2018-01-04T21:14:12.059Z,99.90
2018-01-04T21:16:39.834Z,99.90
2018-01-04T21:19:08.423Z,99.90
2018-01-04T21:21:36.204Z,99.90
2018-01-04T21:24:04.926Z,99.90
2018-01-04T21:26:32.691Z,99.90
2018-01-04T21:29:00.478Z,99.90
2018-01-04T21:31:28.282Z,99.90
2018-01-04T21:33:56.851Z,99.90
2018-01-04T21:36:24.703Z,99.90
2018-01-04T21:38:52.509Z,99.90
2018-01-04T21:41:20.320Z,99.90
2018-01-04T21:43:48.126Z,99.90
2018-01-04T21:46:16.657Z,99.90
2018-01-04T21:48:44.449Z,99.90
2018-01-04T21:51:12.241Z,99.90
2018-01-04T21:53:40.808Z,99.90
2018-01-04T21:56:08.576Z,99.90
2018-01-04T21:58:36.342Z,99.90
2018-01-04T22:01:04.129Z,99.90
2018-01-04T22:03:31.981Z,99.90
2018-01-04T22:06:00.438Z,99.90
2018-01-04T22:08:29.629Z,99.90
2018-01-04T22:10:57.550Z,99.90
2018-01-04T22:13:25.181Z,99.90
2018-01-04T22:15:52.800Z,99.90
2018-01-04T22:18:20.395Z,99.90
2018-01-04T22:20:48.022Z,99.90
2018-01-04T22:23:15.621Z,99.90
2018-01-04T22:25:43.336Z,99.90
2018-01-04T22:28:10.920Z,99.60
2018-01-04T22:30:38.531Z,99.60
2018-01-04T22:33:06.116Z,99.60
2018-01-04T22:35:35.661Z,98.20
2018-01-04T22:38:04.121Z,98.00
2018-01-04T22:40:31.697Z,98.00
2018-01-04T22:42:59.345Z,97.60
2018-01-04T22:45:26.961Z,98.80
2018-01-04T22:47:54.589Z,98.40
2018-01-04T22:50:22.182Z,98.00
2018-01-04T22:52:49.836Z,98.40
2018-01-04T22:55:18.209Z,98.30
2018-01-04T22:57:47.129Z,96.20
2018-01-04T23:00:14.709Z,96.20
2018-01-04T23:02:42.316Z,96.90
2018-01-04T23:05:11.188Z,96.70
2018-01-04T23:07:38.788Z,96.60
2018-01-04T23:10:06.413Z,98.00
2018-01-04T23:12:34.025Z,97.50
2018-01-04T23:15:01.624Z,97.30
2018-01-04T23:17:29.210Z,97.60
2018-01-04T23:19:57.606Z,96.40
2018-01-04T23:22:26.013Z,96.90
2018-01-04T23:24:53.653Z,96.90
2018-01-04T23:27:22.093Z,96.80
2018-01-04T23:29:49.714Z,96.20
2018-01-04T23:32:17.321Z,95.70
2018-01-04T23:34:44.948Z,96.50
2018-01-04T23:37:12.576Z,96.80
2018-01-04T23:39:40.161Z,95.80
2018-01-04T23:42:07.831Z,96.00
2018-01-04T23:44:35.426Z,96.00
2018-01-04T23:47:04.787Z,95.10
2018-01-04T23:49:33.157Z,94.60
2018-01-04T23:52:00.765Z,94.70
2018-01-04T23:54:28.340Z,95.00
2018-01-04T23:56:56.761Z,95.80
2018-01-04T23:59:24.355Z,95.80
