createdAt,value
2023-01-30T00:00:03.834Z,0.00
2023-01-30T00:01:03.859Z,0.00
2023-01-30T00:02:03.845Z,0.00
2023-01-30T00:03:03.796Z,0.00
2023-01-30T00:04:03.858Z,0.00
2023-01-30T00:05:03.792Z,0.00
2023-01-30T00:06:03.795Z,0.00
2023-01-30T00:07:03.739Z,0.00
2023-01-30T00:08:03.733Z,0.00
2023-01-30T00:09:03.725Z,0.00
2023-01-30T00:10:03.705Z,0.00
2023-01-30T00:11:03.734Z,0.00
2023-01-30T00:12:03.677Z,0.00
2023-01-30T00:13:03.674Z,0.00
2023-01-30T00:14:03.682Z,0.00
2023-01-30T00:15:03.656Z,0.00
2023-01-30T00:16:03.706Z,0.00
2023-01-30T00:17:03.630Z,0.00
2023-01-30T00:18:03.623Z,0.00
2023-01-30T00:19:03.642Z,0.00
2023-01-30T00:20:03.619Z,0.00
2023-01-30T00:21:03.619Z,0.00
2023-01-30T00:22:03.567Z,0.00
2023-01-30T00:23:03.570Z,0.00
2023-01-30T00:24:03.539Z,0.00
2023-01-30T00:25:03.645Z,0.00
2023-01-30T00:26:03.582Z,0.00
2023-01-30T00:27:03.510Z,0.00
2023-01-30T00:28:03.503Z,0.00
2023-01-30T00:29:03.499Z,0.00
2023-01-30T00:30:03.892Z,0.00
2023-01-30T00:31:03.507Z,0.00
2023-01-30T00:32:03.500Z,0.00
2023-01-30T00:33:03.472Z,0.00
2023-01-30T00:34:03.422Z,0.00
2023-01-30T00:35:03.433Z,0.00
2023-01-30T00:36:03.484Z,0.00
2023-01-30T00:37:08.442Z,0.00
2023-01-30T00:38:04.399Z,0.00
2023-01-30T00:39:03.399Z,0.00
2023-01-30T00:40:03.403Z,0.00
2023-01-30T00:41:03.400Z,0.00
2023-01-30T00:42:03.365Z,0.00
2023-01-30T00:43:03.348Z,0.00
2023-01-30T00:44:03.358Z,0.00
2023-01-30T00:45:03.343Z,0.00
2023-01-30T00:46:03.584Z,0.00
2023-01-30T00:47:03.292Z,0.00
2023-01-30T00:48:03.279Z,0.00
2023-01-30T00:49:03.279Z,0.00
2023-01-30T00:50:03.256Z,0.00
2023-01-30T00:51:03.273Z,0.00
2023-01-30T00:52:03.238Z,0.00
2023-01-30T00:53:03.222Z,0.00
2023-01-30T00:54:03.217Z,0.00
2023-01-30T00:55:03.197Z,0.00
2023-01-30T00:56:03.197Z,0.00
2023-01-30T00:57:03.225Z,0.00
2023-01-30T00:58:03.175Z,0.00
2023-01-30T00:59:03.157Z,0.00
2023-01-30T01:00:03.149Z,0.00
2023-01-30T01:01:03.146Z,0.00
2023-01-30T01:02:03.176Z,0.00
2023-01-30T01:03:03.165Z,0.00
2023-01-30T01:04:03.087Z,0.00
2023-01-30T01:05:03.079Z,0.00
2023-01-30T01:06:03.071Z,0.00
2023-01-30T01:07:03.112Z,0.00
2023-01-30T01:08:03.056Z,0.00
2023-01-30T01:09:03.042Z,0.00
2023-01-30T01:10:03.009Z,0.00
2023-01-30T01:11:03.018Z,0.00
2023-01-30T01:12:03.043Z,0.00
2023-01-30T01:13:02.997Z,0.00
2023-01-30T01:14:02.983Z,0.00
2023-01-30T01:15:02.994Z,0.00
2023-01-30T01:16:02.981Z,0.00
2023-01-30T01:17:03.003Z,0.00
2023-01-30T01:18:02.936Z,0.00
2023-01-30T01:19:02.921Z,0.00
2023-01-30T01:20:02.909Z,0.00
2023-01-30T01:21:02.892Z,0.00
2023-01-30T01:22:02.904Z,0.00
2023-01-30T01:23:02.867Z,0.00
2023-01-30T01:24:02.851Z,0.00
2023-01-30T01:25:02.869Z,0.00
2023-01-30T01:26:02.845Z,0.00
2023-01-30T01:27:02.871Z,0.00
2023-01-30T01:28:02.809Z,0.00
2023-01-30T01:29:02.812Z,0.00
2023-01-30T01:30:02.805Z,0.00
2023-01-30T01:31:02.817Z,0.00
2023-01-30T01:32:02.859Z,0.00
2023-01-30T01:33:02.762Z,0.00
2023-01-30T01:34:02.746Z,0.00
2023-01-30T01:35:02.744Z,0.00
2023-01-30T01:36:04.669Z,0.00
2023-01-30T01:37:02.752Z,0.00
2023-01-30T01:38:02.715Z,0.00
2023-01-30T01:39:02.683Z,0.00
2023-01-30T01:40:02.691Z,0.00
2023-01-30T01:41:02.748Z,0.00
2023-01-30T01:42:02.693Z,0.00
2023-01-30T01:43:02.642Z,0.00
2023-01-30T01:44:02.633Z,0.00
2023-01-30T01:45:02.629Z,0.00
2023-01-30T01:46:02.660Z,0.00
2023-01-30T01:47:02.631Z,0.00
2023-01-30T01:48:02.604Z,0.00
2023-01-30T01:49:02.585Z,0.00
2023-01-30T01:50:02.565Z,0.00
2023-01-30T01:51:02.570Z,0.00
2023-01-30T01:52:02.596Z,0.00
2023-01-30T01:53:02.539Z,0.00
2023-01-30T01:54:02.514Z,0.00
2023-01-30T01:55:02.500Z,0.00
2023-01-30T01:56:02.511Z,0.00
2023-01-30T01:57:02.516Z,0.00
2023-01-30T01:58:02.478Z,0.00
2023-01-30T01:59:02.464Z,0.00
2023-01-30T02:00:02.449Z,0.00
2023-01-30T02:01:02.464Z,0.00
2023-01-30T02:02:02.515Z,0.00
2023-01-30T02:03:02.419Z,0.00
2023-01-30T02:04:02.402Z,0.00
2023-01-30T02:05:02.445Z,0.00
2023-01-30T02:06:02.382Z,0.00
2023-01-30T02:07:02.375Z,0.00
2023-01-30T02:08:02.408Z,0.00
2023-01-30T02:09:02.351Z,0.00
2023-01-30T02:10:02.393Z,0.00
2023-01-30T02:11:02.339Z,0.00
2023-01-30T02:12:02.305Z,0.00
2023-01-30T02:13:02.353Z,0.00
2023-01-30T02:14:02.306Z,0.00
2023-01-30T02:15:02.271Z,0.00
2023-01-30T02:16:02.266Z,0.00
2023-01-30T02:17:02.259Z,0.00
2023-01-30T02:18:02.281Z,0.00
2023-01-30T02:19:02.225Z,0.00
2023-01-30T02:20:02.227Z,0.00
2023-01-30T02:21:02.223Z,0.00
2023-01-30T02:22:02.201Z,0.00
2023-01-30T02:23:02.205Z,0.00
2023-01-30T02:24:02.166Z,0.00
2023-01-30T02:25:02.142Z,0.00
2023-01-30T02:26:02.152Z,0.00
2023-01-30T02:27:02.151Z,0.00
2023-01-30T02:28:02.163Z,0.00
2023-01-30T02:29:02.121Z,0.00
2023-01-30T02:30:02.177Z,0.00
2023-01-30T02:31:02.255Z,0.00
2023-01-30T02:32:02.081Z,0.00
2023-01-30T02:33:02.104Z,0.00
2023-01-30T02:34:02.059Z,0.00
2023-01-30T02:35:02.065Z,0.00
2023-01-30T02:36:02.034Z,0.00
2023-01-30T02:37:02.027Z,0.00
2023-01-30T02:38:02.060Z,0.00
2023-01-30T02:39:01.993Z,0.00
2023-01-30T02:40:01.991Z,0.00
2023-01-30T02:41:01.966Z,0.00
2023-01-30T02:42:01.965Z,0.00
2023-01-30T02:43:01.980Z,0.00
2023-01-30T02:44:01.942Z,0.00
2023-01-30T02:45:01.936Z,0.00
2023-01-30T02:46:01.994Z,0.00
2023-01-30T02:47:01.914Z,0.00
2023-01-30T02:48:01.944Z,0.00
2023-01-30T02:49:01.878Z,0.00
2023-01-30T02:50:01.874Z,0.00
2023-01-30T02:51:01.865Z,0.00
2023-01-30T02:52:01.859Z,0.00
2023-01-30T02:53:01.857Z,0.00
2023-01-30T02:54:01.817Z,0.00
2023-01-30T02:55:01.808Z,0.00
2023-01-30T02:56:01.823Z,0.00
2023-01-30T02:57:01.777Z,0.00
2023-01-30T02:58:01.825Z,0.00
2023-01-30T02:59:01.765Z,0.00
2023-01-30T03:00:01.782Z,0.00
2023-01-30T03:01:01.781Z,0.00
2023-01-30T03:02:01.744Z,0.00
2023-01-30T03:03:01.758Z,0.00
2023-01-30T03:04:01.707Z,0.00
2023-01-30T03:05:01.688Z,0.00
2023-01-30T03:06:01.676Z,0.00
2023-01-30T03:07:03.974Z,0.00
2023-01-30T03:08:01.708Z,0.00
2023-01-30T03:09:01.636Z,0.00
2023-01-30T03:10:01.673Z,0.00
2023-01-30T03:11:01.615Z,0.00
2023-01-30T03:12:01.608Z,0.00
2023-01-30T03:13:01.630Z,0.00
2023-01-30T03:14:01.591Z,0.00
2023-01-30T03:15:01.622Z,0.00
2023-01-30T03:16:01.613Z,0.00
2023-01-30T03:17:01.593Z,0.00
2023-01-30T03:18:01.587Z,0.00
2023-01-30T03:19:01.524Z,0.00
2023-01-30T03:20:01.522Z,0.00
2023-01-30T03:21:01.490Z,0.00
2023-01-30T03:22:01.569Z,0.00
2023-01-30T03:23:01.568Z,0.00
2023-01-30T03:24:01.475Z,0.00
2023-01-30T03:25:01.462Z,0.00
2023-01-30T03:26:01.441Z,0.00
2023-01-30T03:27:01.423Z,0.00
2023-01-30T03:28:01.417Z,0.00
2023-01-30T03:29:01.438Z,0.00
2023-01-30T03:30:01.393Z,0.00
2023-01-30T03:31:01.511Z,0.00
2023-01-30T03:32:01.415Z,0.00
2023-01-30T03:33:01.364Z,0.00
2023-01-30T03:34:01.408Z,0.00
2023-01-30T03:35:01.344Z,0.00
2023-01-30T03:36:01.334Z,0.00
2023-01-30T03:37:01.309Z,0.00
2023-01-30T03:38:01.318Z,0.00
2023-01-30T03:39:01.326Z,0.00
2023-01-30T03:40:01.294Z,0.00
2023-01-30T03:41:01.263Z,0.00
2023-01-30T03:42:01.299Z,0.00
2023-01-30T03:43:01.242Z,0.00
2023-01-30T03:44:01.318Z,0.00
2023-01-30T03:45:01.219Z,0.00
2023-01-30T03:46:01.239Z,0.00
2023-01-30T03:47:01.199Z,0.00
2023-01-30T03:48:01.192Z,0.00
2023-01-30T03:49:01.208Z,0.00
2023-01-30T03:50:01.153Z,0.00
2023-01-30T03:51:01.154Z,0.00
2023-01-30T03:52:01.172Z,0.00
2023-01-30T03:53:01.128Z,0.00
2023-01-30T03:54:01.173Z,0.00
2023-01-30T03:55:01.109Z,0.00
2023-01-30T03:56:01.103Z,0.00
2023-01-30T03:57:01.090Z,0.00
2023-01-30T03:58:01.088Z,0.00
2023-01-30T03:59:01.087Z,0.00
2023-01-30T04:00:01.087Z,0.00
2023-01-30T04:01:01.072Z,0.00
2023-01-30T04:02:01.028Z,0.00
2023-01-30T04:03:01.019Z,0.00
2023-01-30T04:04:01.064Z,0.00
2023-01-30T04:05:00.979Z,0.00
2023-01-30T04:06:00.987Z,0.00
2023-01-30T04:07:00.953Z,0.00
2023-01-30T04:08:00.979Z,0.00
2023-01-30T04:09:00.980Z,0.00
2023-01-30T04:10:00.950Z,0.00
2023-01-30T04:11:00.924Z,0.00
2023-01-30T04:12:00.919Z,0.00
2023-01-30T04:13:00.890Z,0.00
2023-01-30T04:14:00.940Z,0.00
2023-01-30T04:15:00.896Z,0.00
2023-01-30T04:16:00.873Z,0.00
2023-01-30T04:17:01.659Z,0.00
2023-01-30T04:18:00.837Z,0.00
2023-01-30T04:19:00.851Z,0.00
2023-01-30T04:20:00.869Z,0.00
2023-01-30T04:21:00.804Z,0.00
2023-01-30T04:22:00.802Z,0.00
2023-01-30T04:23:00.799Z,0.00
2023-01-30T04:24:00.770Z,0.00
2023-01-30T04:25:00.805Z,0.00
2023-01-30T04:26:00.756Z,0.00
2023-01-30T04:27:00.763Z,0.00
2023-01-30T04:28:00.729Z,0.00
2023-01-30T04:29:00.711Z,0.00
2023-01-30T04:30:00.749Z,0.00
2023-01-30T04:31:00.744Z,0.00
2023-01-30T04:32:00.696Z,0.00
2023-01-30T04:33:00.659Z,0.00
2023-01-30T04:34:00.661Z,0.00
2023-01-30T04:35:00.681Z,0.00
2023-01-30T04:36:00.639Z,0.00
2023-01-30T04:37:00.619Z,0.00
2023-01-30T04:38:00.612Z,0.00
2023-01-30T04:39:00.596Z,0.00
2023-01-30T04:40:00.623Z,0.00
2023-01-30T04:41:00.568Z,0.00
2023-01-30T04:42:00.578Z,0.00
2023-01-30T04:43:00.545Z,0.00
2023-01-30T04:44:00.538Z,0.00
2023-01-30T04:45:00.575Z,0.00
2023-01-30T04:46:00.524Z,0.00
2023-01-30T04:47:00.515Z,0.00
2023-01-30T04:48:00.495Z,0.00
2023-01-30T04:49:00.466Z,0.00
2023-01-30T04:50:00.513Z,0.00
2023-01-30T04:51:00.462Z,0.00
2023-01-30T04:52:00.450Z,0.00
2023-01-30T04:53:00.435Z,0.00
2023-01-30T04:54:00.421Z,0.00
2023-01-30T04:55:00.444Z,0.00
2023-01-30T04:56:00.404Z,0.00
2023-01-30T04:57:00.409Z,0.00
2023-01-30T04:58:00.394Z,0.00
2023-01-30T04:59:00.360Z,0.00
2023-01-30T05:00:00.385Z,0.00
2023-01-30T05:01:00.362Z,0.00
2023-01-30T05:02:00.333Z,0.00
2023-01-30T05:03:00.324Z,0.00
2023-01-30T05:04:00.301Z,0.00
2023-01-30T05:05:00.334Z,0.00
2023-01-30T05:06:00.280Z,0.00
2023-01-30T05:07:00.302Z,0.00
2023-01-30T05:08:00.264Z,0.00
2023-01-30T05:09:00.258Z,0.00
2023-01-30T05:10:00.277Z,0.00
2023-01-30T05:11:00.225Z,0.00
2023-01-30T05:12:00.218Z,0.00
2023-01-30T05:13:00.255Z,0.00
2023-01-30T05:14:00.220Z,0.00
2023-01-30T05:15:00.173Z,0.00
2023-01-30T05:16:00.201Z,0.00
2023-01-30T05:17:00.224Z,0.00
2023-01-30T05:18:00.185Z,0.00
2023-01-30T05:19:00.137Z,0.00
2023-01-30T05:20:00.128Z,0.00
2023-01-30T05:21:00.140Z,0.00
2023-01-30T05:22:00.111Z,0.00
2023-01-30T05:23:00.112Z,0.00
2023-01-30T05:24:00.092Z,0.00
2023-01-30T05:25:00.064Z,0.00
2023-01-30T05:26:00.134Z,0.00
2023-01-30T05:27:00.048Z,0.00
2023-01-30T05:28:00.060Z,0.00
2023-01-30T05:29:00.015Z,0.00
2023-01-30T05:30:00.004Z,0.00
2023-01-30T05:31:00.131Z,0.00
2023-01-30T05:31:59.994Z,0.00
2023-01-30T05:32:59.981Z,0.00
2023-01-30T05:33:59.946Z,0.00
2023-01-30T05:34:59.941Z,0.00
2023-01-30T05:35:59.973Z,0.00
2023-01-30T05:36:59.921Z,0.00
2023-01-30T05:37:59.911Z,0.00
2023-01-30T05:38:59.905Z,0.00
2023-01-30T05:39:59.897Z,0.00
2023-01-30T05:40:59.909Z,0.00
2023-01-30T05:41:59.889Z,0.00
2023-01-30T05:42:59.864Z,0.00
2023-01-30T05:43:59.848Z,0.00
2023-01-30T05:44:59.837Z,0.00
2023-01-30T05:45:59.860Z,0.00
2023-01-30T05:46:59.811Z,0.00
2023-01-30T05:48:01.521Z,0.00
2023-01-30T05:48:59.795Z,0.00
2023-01-30T05:49:59.778Z,0.00
2023-01-30T05:50:59.812Z,0.00
2023-01-30T05:51:59.785Z,0.00
2023-01-30T05:52:59.745Z,0.00
2023-01-30T05:53:59.736Z,0.00
2023-01-30T05:54:59.785Z,0.00
2023-01-30T05:55:59.786Z,0.00
2023-01-30T05:56:59.722Z,0.00
2023-01-30T05:57:59.743Z,0.00
2023-01-30T05:58:59.748Z,0.00
2023-01-30T05:59:59.693Z,0.00
2023-01-30T06:00:59.706Z,0.00
2023-01-30T06:01:59.660Z,0.00
2023-01-30T06:02:59.730Z,0.00
2023-01-30T06:03:59.765Z,0.00
2023-01-30T06:04:59.622Z,0.00
2023-01-30T06:05:59.651Z,0.00
2023-01-30T06:06:59.619Z,0.00
2023-01-30T06:07:59.606Z,0.00
2023-01-30T06:08:59.596Z,0.00
2023-01-30T06:09:59.574Z,0.00
2023-01-30T06:10:59.591Z,0.00
2023-01-30T06:11:59.538Z,0.00
2023-01-30T06:12:59.541Z,0.00
2023-01-30T06:13:59.517Z,0.00
2023-01-30T06:14:59.498Z,0.00
2023-01-30T06:15:59.614Z,0.00
2023-01-30T06:16:59.517Z,0.00
2023-01-30T06:17:59.473Z,0.00
2023-01-30T06:18:59.448Z,4.00
2023-01-30T06:19:59.466Z,4.00
2023-01-30T06:20:59.492Z,0.00
2023-01-30T06:21:59.431Z,4.00
2023-01-30T06:22:59.415Z,4.00
2023-01-30T06:23:59.397Z,8.00
2023-01-30T06:24:59.409Z,8.00
2023-01-30T06:25:59.430Z,8.00
2023-01-30T06:26:59.371Z,8.00
2023-01-30T06:27:59.368Z,12.00
2023-01-30T06:28:59.352Z,16.00
2023-01-30T06:29:59.325Z,12.00
2023-01-30T06:30:59.451Z,16.00
2023-01-30T06:31:59.298Z,16.00
2023-01-30T06:32:59.285Z,20.00
2023-01-30T06:33:59.305Z,20.00
2023-01-30T06:34:59.287Z,32.00
2023-01-30T06:35:59.305Z,36.00
2023-01-30T06:36:59.254Z,32.00
2023-01-30T06:37:59.241Z,40.00
2023-01-30T06:38:59.231Z,40.00
2023-01-30T06:39:59.230Z,48.00
2023-01-30T06:40:59.227Z,64.00
2023-01-30T06:41:59.210Z,60.00
2023-01-30T06:42:59.186Z,64.00
2023-01-30T06:43:59.208Z,72.00
2023-01-30T06:44:59.164Z,124.00
2023-01-30T06:45:59.346Z,148.00
2023-01-30T06:46:59.138Z,128.00
2023-01-30T06:47:59.122Z,108.00
2023-01-30T06:48:59.108Z,100.00
2023-01-30T06:49:59.116Z,120.00
2023-01-30T06:50:59.131Z,136.00
2023-01-30T06:51:59.084Z,188.00
2023-01-30T06:52:59.055Z,280.00
2023-01-30T06:53:59.077Z,248.00
2023-01-30T06:54:59.057Z,208.00
2023-01-30T06:55:59.100Z,216.00
2023-01-30T06:56:59.024Z,244.00
2023-01-30T06:57:58.995Z,308.00
2023-01-30T06:58:59.009Z,340.00
2023-01-30T06:59:58.982Z,300.00
2023-01-30T07:00:59.017Z,292.00
2023-01-30T07:01:58.992Z,272.00
2023-01-30T07:02:58.987Z,300.00
2023-01-30T07:03:58.982Z,420.00
2023-01-30T07:04:58.931Z,548.00
2023-01-30T07:05:58.945Z,764.00
2023-01-30T07:06:58.929Z,712.00
2023-01-30T07:07:58.923Z,652.00
2023-01-30T07:08:58.884Z,568.00
2023-01-30T07:10:07.970Z,556.00
2023-01-30T07:10:59.924Z,644.00
2023-01-30T07:11:58.870Z,752.00
2023-01-30T07:12:58.850Z,816.00
2023-01-30T07:13:58.832Z,848.00
2023-01-30T07:14:58.855Z,980.00
2023-01-30T07:15:58.874Z,1032.00
2023-01-30T07:16:58.831Z,908.00
2023-01-30T07:17:58.781Z,852.00
2023-01-30T07:18:58.786Z,744.00
2023-01-30T07:19:58.764Z,712.00
2023-01-30T07:20:58.800Z,628.00
2023-01-30T07:21:58.734Z,748.00
2023-01-30T07:22:58.731Z,1224.00
2023-01-30T07:23:58.724Z,1416.00
2023-01-30T07:24:58.717Z,1268.00
2023-01-30T07:25:58.750Z,1068.00
2023-01-30T07:26:58.700Z,868.00
2023-01-30T07:27:58.679Z,780.00
2023-01-30T07:28:58.674Z,708.00
2023-01-30T07:29:58.635Z,760.00
2023-01-30T07:30:58.720Z,744.00
2023-01-30T07:31:58.693Z,676.00
2023-01-30T07:32:58.639Z,764.00
2023-01-30T07:33:58.603Z,976.00
2023-01-30T07:34:58.608Z,1220.00
2023-01-30T07:35:58.652Z,1552.00
2023-01-30T07:36:58.583Z,1288.00
2023-01-30T07:37:58.581Z,848.00
2023-01-30T07:38:58.544Z,636.00
2023-01-30T07:39:58.536Z,760.00
2023-01-30T07:40:58.541Z,952.00
2023-01-30T07:41:58.561Z,804.00
2023-01-30T07:42:58.548Z,808.00
2023-01-30T07:43:58.487Z,664.00
2023-01-30T07:44:58.485Z,728.00
2023-01-30T07:45:58.457Z,812.00
2023-01-30T07:46:58.504Z,868.00
2023-01-30T07:47:58.440Z,916.00
2023-01-30T07:48:59.862Z,876.00
2023-01-30T07:49:58.422Z,960.00
2023-01-30T07:50:58.420Z,884.00
2023-01-30T07:51:58.433Z,1232.00
2023-01-30T07:52:58.387Z,1192.00
2023-01-30T07:53:58.389Z,1372.00
2023-01-30T07:55:00.576Z,1332.00
2023-01-30T07:55:58.367Z,1400.00
2023-01-30T07:56:58.368Z,1244.00
2023-01-30T07:57:58.341Z,1236.00
2023-01-30T07:58:58.421Z,1000.00
2023-01-30T07:59:58.301Z,896.00
2023-01-30T08:00:58.337Z,1096.00
2023-01-30T08:01:58.325Z,1172.00
2023-01-30T08:02:58.285Z,1308.00
2023-01-30T08:03:58.262Z,1432.00
2023-01-30T08:04:58.287Z,1444.00
2023-01-30T08:05:58.249Z,1440.00
2023-01-30T08:06:58.290Z,1388.00
2023-01-30T08:07:58.245Z,1564.00
2023-01-30T08:08:58.220Z,1688.00
2023-01-30T08:09:58.221Z,1404.00
2023-01-30T08:10:58.209Z,1780.00
2023-01-30T08:11:58.146Z,1656.00
2023-01-30T08:12:58.241Z,1568.00
2023-01-30T08:13:58.157Z,2044.00
2023-01-30T08:14:58.172Z,2288.00
2023-01-30T08:15:58.132Z,2536.00
2023-01-30T08:16:58.142Z,1996.00
2023-01-30T08:17:58.171Z,2336.00
2023-01-30T08:18:58.091Z,1964.00
2023-01-30T08:19:58.116Z,2072.00
2023-01-30T08:20:58.082Z,2464.00
2023-01-30T08:21:58.078Z,2204.00
2023-01-30T08:22:58.092Z,1904.00
2023-01-30T08:24:00.205Z,2568.00
2023-01-30T08:24:58.025Z,2508.00
2023-01-30T08:25:58.018Z,2244.00
2023-01-30T08:26:58.011Z,2572.00
2023-01-30T08:27:58.016Z,2216.00
2023-01-30T08:28:57.991Z,2760.00
2023-01-30T08:29:57.973Z,2948.00
2023-01-30T08:30:58.104Z,2744.00
2023-01-30T08:31:57.945Z,2604.00
2023-01-30T08:32:57.982Z,2752.00
2023-01-30T08:33:57.938Z,3596.00
2023-01-30T08:34:57.911Z,3776.00
2023-01-30T08:35:57.895Z,4696.00
2023-01-30T08:36:57.895Z,4020.00
2023-01-30T08:37:57.934Z,3332.00
2023-01-30T08:38:57.864Z,3144.00
2023-01-30T08:39:57.867Z,3888.00
2023-01-30T08:40:57.849Z,4860.00
2023-01-30T08:41:57.832Z,4048.00
2023-01-30T08:42:57.891Z,3884.00
2023-01-30T08:43:57.817Z,3956.00
2023-01-30T08:44:57.803Z,5584.00
2023-01-30T08:45:57.796Z,5000.00
2023-01-30T08:46:57.793Z,4476.00
2023-01-30T08:47:57.811Z,3284.00
2023-01-30T08:48:57.749Z,3872.00
2023-01-30T08:49:57.732Z,5596.00
2023-01-30T08:50:57.733Z,6792.00
2023-01-30T08:51:57.720Z,8200.00
2023-01-30T08:52:57.751Z,8796.00
2023-01-30T08:53:57.677Z,6064.00
2023-01-30T08:54:57.691Z,4156.00
2023-01-30T08:55:57.645Z,4352.00
2023-01-30T08:56:57.669Z,4676.00
2023-01-30T08:57:57.674Z,6080.00
2023-01-30T08:58:57.663Z,6868.00
2023-01-30T08:59:57.664Z,8084.00
2023-01-30T09:00:57.656Z,6360.00
2023-01-30T09:01:57.601Z,5804.00
2023-01-30T09:02:57.652Z,6624.00
2023-01-30T09:03:57.575Z,7592.00
2023-01-30T09:04:57.587Z,8884.00
2023-01-30T09:05:57.577Z,10848.00
2023-01-30T09:06:57.536Z,13004.00
2023-01-30T09:07:57.583Z,12524.00
2023-01-30T09:08:57.536Z,15428.00
2023-01-30T09:09:57.508Z,18912.00
2023-01-30T09:10:57.519Z,14732.00
2023-01-30T09:11:57.494Z,13544.00
2023-01-30T09:12:57.537Z,13968.00
2023-01-30T09:13:57.452Z,13616.00
2023-01-30T09:14:57.478Z,14564.00
2023-01-30T09:15:57.435Z,15972.00
2023-01-30T09:16:57.518Z,15488.00
2023-01-30T09:17:57.450Z,15304.00
2023-01-30T09:18:57.407Z,18432.00
2023-01-30T09:19:57.411Z,24672.00
2023-01-30T09:20:57.407Z,24864.00
2023-01-30T09:21:57.379Z,20288.00
2023-01-30T09:22:57.401Z,14116.00
2023-01-30T09:23:57.333Z,11884.00
2023-01-30T09:24:57.331Z,15244.00
2023-01-30T09:25:57.309Z,11396.00
2023-01-30T09:26:57.304Z,12528.00
2023-01-30T09:27:57.350Z,12044.00
2023-01-30T09:28:57.304Z,11520.00
2023-01-30T09:29:57.302Z,12768.00
2023-01-30T09:30:57.374Z,13020.00
2023-01-30T09:31:57.279Z,16556.00
2023-01-30T09:32:57.255Z,14452.00
2023-01-30T09:33:57.270Z,15760.00
2023-01-30T09:34:57.247Z,13604.00
2023-01-30T09:35:57.236Z,8896.00
2023-01-30T09:36:57.207Z,7200.00
2023-01-30T09:37:57.192Z,6284.00
2023-01-30T09:38:57.219Z,6000.00
2023-01-30T09:39:57.164Z,5864.00
2023-01-30T09:40:57.175Z,4484.00
2023-01-30T09:41:57.160Z,4584.00
2023-01-30T09:42:57.131Z,6584.00
2023-01-30T09:43:57.141Z,9152.00
2023-01-30T09:44:57.127Z,9684.00
2023-01-30T09:45:57.138Z,10428.00
2023-01-30T09:46:57.103Z,9316.00
2023-01-30T09:47:57.106Z,7808.00
2023-01-30T09:48:57.083Z,5904.00
2023-01-30T09:49:57.034Z,5672.00
2023-01-30T09:50:57.063Z,6120.00
2023-01-30T09:51:57.036Z,7656.00
2023-01-30T09:52:57.011Z,5648.00
2023-01-30T09:53:57.026Z,6848.00
2023-01-30T09:54:56.989Z,6748.00
2023-01-30T09:55:56.987Z,7096.00
2023-01-30T09:56:56.976Z,8652.00
2023-01-30T09:57:56.970Z,12600.00
2023-01-30T09:58:57.006Z,14376.00
2023-01-30T09:59:56.928Z,17536.00
2023-01-30T10:00:56.933Z,14648.00
2023-01-30T10:01:56.909Z,11064.00
2023-01-30T10:02:56.927Z,10156.00
2023-01-30T10:03:56.931Z,8204.00
2023-01-30T10:05:01.679Z,7020.00
2023-01-30T10:05:57.858Z,7216.00
2023-01-30T10:06:56.851Z,5456.00
2023-01-30T10:07:56.956Z,5728.00
2023-01-30T10:08:56.870Z,6756.00
2023-01-30T10:09:56.826Z,8144.00
2023-01-30T10:11:09.025Z,7908.00
2023-01-30T10:11:57.783Z,6416.00
2023-01-30T10:12:56.807Z,5360.00
2023-01-30T10:13:56.801Z,8020.00
2023-01-30T10:14:56.773Z,8380.00
2023-01-30T10:15:56.808Z,7540.00
2023-01-30T10:16:56.781Z,5972.00
2023-01-30T10:17:56.729Z,5912.00
2023-01-30T10:18:56.753Z,6884.00
2023-01-30T10:19:56.719Z,9060.00
2023-01-30T10:20:57.732Z,8820.00
2023-01-30T10:21:56.680Z,7976.00
2023-01-30T10:22:56.651Z,8412.00
2023-01-30T10:23:56.686Z,8008.00
2023-01-30T10:24:56.660Z,7952.00
2023-01-30T10:25:56.635Z,8324.00
2023-01-30T10:26:56.636Z,8568.00
2023-01-30T10:27:56.604Z,8812.00
2023-01-30T10:29:06.798Z,7824.00
2023-01-30T10:29:57.589Z,5948.00
2023-01-30T10:30:56.708Z,4232.00
2023-01-30T10:31:56.594Z,5192.00
2023-01-30T10:32:56.572Z,5724.00
2023-01-30T10:33:56.537Z,5276.00
2023-01-30T10:34:56.587Z,5320.00
2023-01-30T10:35:56.521Z,4596.00
2023-01-30T10:36:56.534Z,5348.00
2023-01-30T10:37:56.501Z,4628.00
2023-01-30T10:38:56.489Z,4400.00
2023-01-30T10:39:56.516Z,3420.00
2023-01-30T10:40:56.478Z,4152.00
2023-01-30T10:41:56.435Z,6904.00
2023-01-30T10:42:56.458Z,10772.00
2023-01-30T10:43:56.422Z,12376.00
2023-01-30T10:44:56.456Z,12476.00
2023-01-30T10:45:56.409Z,8336.00
2023-01-30T10:46:56.394Z,6816.00
2023-01-30T10:47:56.391Z,7108.00
2023-01-30T10:48:56.374Z,6832.00
2023-01-30T10:49:56.386Z,4888.00
2023-01-30T10:50:56.341Z,3464.00
2023-01-30T10:51:56.316Z,3368.00
2023-01-30T10:52:56.302Z,4240.00
2023-01-30T10:53:56.296Z,5096.00
2023-01-30T10:54:56.437Z,5564.00
2023-01-30T10:55:56.264Z,5936.00
2023-01-30T10:56:56.280Z,8132.00
2023-01-30T10:57:56.273Z,7624.00
2023-01-30T10:58:56.276Z,8060.00
2023-01-30T10:59:56.272Z,8956.00
2023-01-30T11:00:56.220Z,10448.00
2023-01-30T11:01:56.303Z,9256.00
2023-01-30T11:02:56.226Z,12524.00
2023-01-30T11:03:56.208Z,14944.00
2023-01-30T11:04:56.242Z,15156.00
2023-01-30T11:05:56.163Z,16108.00
2023-01-30T11:06:56.167Z,13704.00
2023-01-30T11:07:56.171Z,10368.00
2023-01-30T11:08:56.148Z,10064.00
2023-01-30T11:09:56.163Z,11676.00
2023-01-30T11:10:56.103Z,12760.00
2023-01-30T11:11:56.089Z,11236.00
2023-01-30T11:12:56.096Z,10088.00
2023-01-30T11:13:56.094Z,10156.00
2023-01-30T11:14:56.099Z,9436.00
2023-01-30T11:15:56.073Z,8528.00
2023-01-30T11:16:56.021Z,10512.00
2023-01-30T11:17:58.963Z,13180.00
2023-01-30T11:19:57.053Z,15836.00
2023-01-30T11:20:55.979Z,19232.00
2023-01-30T11:21:55.977Z,9252.00
2023-01-30T11:22:55.965Z,7000.00
2023-01-30T11:23:55.970Z,7912.00
2023-01-30T11:24:55.987Z,10184.00
2023-01-30T11:26:09.385Z,11652.00
2023-01-30T11:26:56.954Z,11364.00
2023-01-30T11:27:55.932Z,11500.00
2023-01-30T11:28:55.909Z,11204.00
2023-01-30T11:29:55.885Z,10272.00
2023-01-30T11:30:55.970Z,9608.00
2023-01-30T11:31:55.964Z,11068.00
2023-01-30T11:32:55.843Z,11920.00
2023-01-30T11:33:55.891Z,7240.00
2023-01-30T11:34:55.840Z,6100.00
2023-01-30T11:35:55.829Z,4652.00
2023-01-30T11:36:55.805Z,3976.00
2023-01-30T11:37:55.798Z,3760.00
2023-01-30T11:38:55.777Z,3472.00
2023-01-30T11:39:55.772Z,6208.00
2023-01-30T11:40:55.795Z,7456.00
2023-01-30T11:41:55.771Z,6660.00
2023-01-30T11:42:55.741Z,7124.00
2023-01-30T11:43:55.722Z,5600.00
2023-01-30T11:45:06.452Z,3660.00
2023-01-30T11:45:56.743Z,4140.00
2023-01-30T11:46:55.684Z,5608.00
2023-01-30T11:47:59.061Z,8784.00
2023-01-30T11:49:06.183Z,8800.00
2023-01-30T11:50:01.906Z,9704.00
2023-01-30T11:50:56.691Z,9516.00
2023-01-30T11:51:55.628Z,8616.00
2023-01-30T11:52:55.623Z,12592.00
2023-01-30T11:53:55.611Z,32896.00
2023-01-30T11:54:55.632Z,35264.00
2023-01-30T11:56:03.751Z,14212.00
2023-01-30T11:56:56.596Z,15760.00
2023-01-30T11:57:55.602Z,28288.00
2023-01-30T11:58:55.548Z,35968.00
2023-01-30T11:59:55.546Z,37120.00
2023-01-30T12:00:55.589Z,38944.00
2023-01-30T12:01:55.535Z,41952.00
2023-01-30T12:02:55.521Z,41056.00
2023-01-30T12:03:55.514Z,19840.00
2023-01-30T12:04:55.475Z,11888.00
2023-01-30T12:05:55.539Z,27552.00
2023-01-30T12:06:55.483Z,14700.00
2023-01-30T12:07:55.472Z,37344.00
2023-01-30T12:08:55.493Z,20448.00
2023-01-30T12:09:55.441Z,20224.00
2023-01-30T12:10:55.485Z,16052.00
2023-01-30T12:11:55.420Z,12892.00
2023-01-30T12:12:55.418Z,12440.00
2023-01-30T12:13:55.404Z,10136.00
2023-01-30T12:14:55.379Z,9676.00
2023-01-30T12:15:55.416Z,10068.00
2023-01-30T12:16:55.363Z,9640.00
2023-01-30T12:17:55.341Z,9468.00
2023-01-30T12:18:57.119Z,11216.00
2023-01-30T12:19:55.323Z,11128.00
2023-01-30T12:20:55.350Z,11400.00
2023-01-30T12:21:55.296Z,11660.00
2023-01-30T12:22:55.301Z,10512.00
2023-01-30T12:23:55.301Z,9652.00
2023-01-30T12:24:55.254Z,8380.00
2023-01-30T12:25:55.307Z,10760.00
2023-01-30T12:26:55.243Z,14148.00
2023-01-30T12:27:55.215Z,13816.00
2023-01-30T12:28:55.228Z,16452.00
2023-01-30T12:29:55.219Z,19840.00
2023-01-30T12:30:55.235Z,37440.00
2023-01-30T12:31:55.183Z,37984.00
2023-01-30T12:32:55.190Z,29984.00
2023-01-30T12:33:55.152Z,37728.00
2023-01-30T12:34:55.149Z,15356.00
2023-01-30T12:35:55.167Z,16204.00
2023-01-30T12:36:55.118Z,18176.00
2023-01-30T12:37:55.124Z,17728.00
2023-01-30T12:38:55.098Z,24896.00
2023-01-30T12:39:55.091Z,15260.00
2023-01-30T12:40:55.124Z,15932.00