createdAt,value
2018-05-07T00:01:12.731Z,98808.73
2018-05-07T00:03:41.289Z,98811.28
2018-05-07T00:06:10.753Z,98813.49
2018-05-07T00:08:39.342Z,98813.34
2018-05-07T00:11:08.070Z,98810.39
2018-05-07T00:13:36.657Z,98805.45
2018-05-07T00:16:05.343Z,98804.03
2018-05-07T00:18:34.007Z,98800.84
2018-05-07T00:21:04.746Z,98803.82
2018-05-07T00:23:34.734Z,98806.18
2018-05-07T00:26:04.511Z,98806.89
2018-05-07T00:28:33.162Z,98810.44
2018-05-07T00:31:01.717Z,98816.18
2018-05-07T00:33:30.388Z,98812.87
2018-05-07T00:35:59.464Z,98816.20
2018-05-07T00:38:28.261Z,98812.45
2018-05-07T00:40:56.871Z,98810.45
2018-05-07T00:43:25.555Z,98812.80
2018-05-07T00:45:54.662Z,98815.23
2018-05-07T00:48:23.883Z,98816.40
2018-05-07T00:50:53.511Z,98823.05
2018-05-07T00:53:22.655Z,98822.30
2018-05-07T00:55:51.793Z,98821.73
2018-05-07T00:58:21.068Z,98814.26
2018-05-07T01:00:50.793Z,98813.78
2018-05-07T01:03:19.444Z,98816.27
2018-05-07T01:05:48.022Z,98814.82
2018-05-07T01:08:16.636Z,98809.89
2018-05-07T01:10:45.335Z,98807.67
2018-05-07T01:13:14.042Z,98806.94
2018-05-07T01:15:43.702Z,98798.69
2018-05-07T01:18:12.536Z,98798.34
2018-05-07T01:20:41.973Z,98796.19
2018-05-07T01:23:12.334Z,98790.78
2018-05-07T01:25:41.917Z,98784.41
2018-05-07T01:28:10.788Z,98789.05
2018-05-07T01:30:39.559Z,98791.05
2018-05-07T01:33:08.816Z,98784.89
2018-05-07T01:35:37.534Z,98789.89
2018-05-07T01:38:06.199Z,98787.27
2018-05-07T01:40:36.207Z,98785.43
2018-05-07T01:43:04.931Z,98784.62
2018-05-07T01:45:33.722Z,98781.90
2018-05-07T01:48:02.299Z,98778.22
2018-05-07T01:50:31.009Z,98780.17
2018-05-07T01:52:59.594Z,98778.28
2018-05-07T01:55:30.145Z,98784.88
2018-05-07T01:58:00.729Z,98779.27
2018-05-07T02:00:30.831Z,98772.74
2018-05-07T02:03:01.386Z,98768.05
2018-05-07T02:05:30.408Z,98776.99
2018-05-07T02:07:59.146Z,98780.79
2018-05-07T02:10:28.884Z,98782.53
2018-05-07T02:12:58.403Z,98780.67
2018-05-07T02:15:27.002Z,98779.21
2018-05-07T02:17:55.634Z,98775.86
2018-05-07T02:20:24.981Z,98773.16
2018-05-07T02:22:54.488Z,98771.70
2018-05-07T02:25:24.096Z,98779.06
2018-05-07T02:27:52.861Z,98777.03
2018-05-07T02:30:21.410Z,98772.55
2018-05-07T02:32:50.941Z,98772.13
2018-05-07T02:35:20.228Z,98762.27
2018-05-07T02:37:51.375Z,98764.30
2018-05-07T02:40:21.717Z,98772.42
2018-05-07T02:42:50.388Z,98766.87
2018-05-07T02:45:20.476Z,98772.84
2018-05-07T02:47:50.966Z,98766.94
2018-05-07T02:50:21.750Z,98766.85
2018-05-07T02:52:51.069Z,98765.05
2018-05-07T02:55:20.538Z,98764.66
2018-05-07T02:57:49.325Z,98762.91
2018-05-07T03:00:17.929Z,98759.27
2018-05-07T03:02:48.127Z,98757.02
2018-05-07T03:05:17.838Z,98751.63
2018-05-07T03:07:47.276Z,98751.90
2018-05-07T03:10:15.989Z,98753.78
2018-05-07T03:12:45.804Z,98758.15
2018-05-07T03:15:15.759Z,98755.64
2018-05-07T03:17:45.518Z,98755.64
2018-05-07T03:20:14.444Z,98756.13
2018-05-07T03:22:43.454Z,98752.30
2018-05-07T03:25:12.641Z,98752.09
2018-05-07T03:27:41.995Z,98755.14
2018-05-07T03:30:10.712Z,98754.45
2018-05-07T03:32:40.512Z,98754.04
2018-05-07T03:35:10.073Z,98756.67
2018-05-07T03:37:38.618Z,98754.37
2018-05-07T03:40:07.286Z,98749.94
2018-05-07T03:42:36.365Z,98748.77
2018-05-07T03:45:06.995Z,98734.82
2018-05-07T03:47:35.775Z,98744.04
2018-05-07T03:50:05.760Z,98743.56
2018-05-07T03:52:35.079Z,98734.28
2018-05-07T03:55:05.899Z,98736.64
2018-05-07T03:57:34.706Z,98741.50
2018-05-07T04:00:04.498Z,98738.17
2018-05-07T04:02:33.192Z,98738.29
2018-05-07T04:05:02.209Z,98733.86
2018-05-07T04:07:31.912Z,98730.89
2018-05-07T04:10:01.499Z,98732.84
2018-05-07T04:12:30.861Z,98739.91
2018-05-07T04:15:00.536Z,98745.50
2018-05-07T04:17:47.028Z,98748.30
2018-05-07T04:20:33.668Z,98746.41
2018-05-07T04:23:21.183Z,98744.88
2018-05-07T04:25:50.086Z,98739.67
2018-05-07T04:28:20.526Z,98750.90
2018-05-07T04:30:50.481Z,98751.17
2018-05-07T04:33:19.427Z,98752.52
2018-05-07T04:35:48.305Z,98759.07
2018-05-07T04:38:17.045Z,98766.70
2018-05-07T04:40:46.730Z,98756.38
2018-05-07T04:43:16.061Z,98761.86
2018-05-07T04:45:44.668Z,98758.86
2018-05-07T04:48:13.317Z,98761.81
2018-05-07T04:50:41.992Z,98756.80
2018-05-07T04:53:10.600Z,98760.18
2018-05-07T04:55:39.248Z,98761.08
2018-05-07T04:58:08.490Z,98758.81
2018-05-07T05:00:38.950Z,98757.01
2018-05-07T05:03:07.772Z,98755.64
2018-05-07T05:05:36.512Z,98755.63
2018-05-07T05:08:05.150Z,98764.44
2018-05-07T05:10:34.497Z,98766.97
2018-05-07T05:13:03.146Z,98763.27
2018-05-07T05:15:32.962Z,98765.70
2018-05-07T05:18:01.948Z,98771.48
2018-05-07T05:20:31.122Z,98769.36
2018-05-07T05:23:00.365Z,98766.70
2018-05-07T05:25:30.210Z,98770.98
2018-05-07T05:28:00.717Z,98766.89
2018-05-07T05:30:29.639Z,98766.55
2018-05-07T05:33:00.073Z,98765.60
2018-05-07T05:35:28.820Z,98769.64
2018-05-07T05:37:59.132Z,98766.75
2018-05-07T05:40:27.945Z,98763.63
2018-05-07T05:42:56.851Z,98761.70
2018-05-07T05:45:25.483Z,98752.28
2018-05-07T05:47:55.355Z,98748.75
2018-05-07T05:50:24.380Z,98752.09
2018-05-07T05:52:53.152Z,98748.08
2018-05-07T05:55:22.644Z,98740.16
2018-05-07T05:57:51.789Z,98742.47
2018-05-07T06:00:21.440Z,98749.70
2018-05-07T06:02:50.343Z,98752.23
2018-05-07T06:05:20.104Z,98743.72
2018-05-07T06:07:48.848Z,98740.25
2018-05-07T06:10:17.557Z,98741.77
2018-05-07T06:12:47.132Z,98733.50
2018-05-07T06:15:16.216Z,98735.61
2018-05-07T06:17:45.623Z,98736.47
2018-05-07T06:20:14.345Z,98742.97
2018-05-07T06:22:44.318Z,98741.40
2018-05-07T06:25:13.988Z,98743.69
2018-05-07T06:27:43.962Z,98738.48
2018-05-07T06:30:12.677Z,98746.73
2018-05-07T06:32:42.180Z,98744.37
2018-05-07T06:35:11.651Z,98744.88
2018-05-07T06:37:41.220Z,98739.79
2018-05-07T06:40:09.885Z,98752.63
2018-05-07T06:42:39.375Z,98752.70
2018-05-07T06:45:08.364Z,98753.48
2018-05-07T06:47:38.123Z,98752.13
2018-05-07T06:50:08.041Z,98744.37
2018-05-07T06:52:38.377Z,98741.72
2018-05-07T06:55:07.988Z,98742.16
2018-05-07T06:57:36.852Z,98744.33
2018-05-07T07:00:05.989Z,98742.09
2018-05-07T07:02:34.783Z,98748.76
2018-05-07T07:05:04.414Z,98745.09
2018-05-07T07:07:32.994Z,98744.92
2018-05-07T07:10:04.181Z,98746.36
2018-05-07T07:12:33.125Z,98744.67
2018-05-07T07:15:02.664Z,98744.52
2018-05-07T07:17:31.730Z,98741.39
2018-05-07T07:20:02.162Z,98747.33
2018-05-07T07:22:31.421Z,98743.75
2018-05-07T07:25:00.392Z,98737.38
2018-05-07T07:27:30.023Z,98731.23
2018-05-07T07:30:00.297Z,98732.98
2018-05-07T07:32:29.179Z,98735.09
2018-05-07T07:35:01.507Z,98740.12
2018-05-07T07:37:30.822Z,98733.85
2018-05-07T07:40:00.172Z,98739.45
2018-05-07T07:42:29.309Z,98739.54
2018-05-07T07:44:58.951Z,98736.88
2018-05-07T07:47:28.619Z,98737.30
2018-05-07T07:49:59.253Z,98739.97
2018-05-07T07:52:28.291Z,98737.41
2018-05-07T07:54:57.095Z,98736.13
2018-05-07T07:57:26.606Z,98736.79
2018-05-07T07:59:55.532Z,98735.86
2018-05-07T08:02:24.559Z,98729.59
2018-05-07T08:04:53.453Z,98727.38
2018-05-07T08:07:22.572Z,98727.59
2018-05-07T08:09:51.988Z,98722.19
2018-05-07T08:12:20.790Z,98725.45
2018-05-07T08:14:50.201Z,98724.11
2018-05-07T08:17:21.628Z,98722.30
2018-05-07T08:19:50.360Z,98721.68
2018-05-07T08:22:19.616Z,98722.53
2018-05-07T08:24:49.451Z,98716.47
2018-05-07T08:27:18.970Z,98715.84
2018-05-07T08:29:47.985Z,98718.48
2018-05-07T08:32:16.989Z,98715.15
2018-05-07T08:34:46.833Z,98718.81
2018-05-07T08:37:15.926Z,98714.73
2018-05-07T08:39:44.496Z,98716.98
2018-05-07T08:42:13.886Z,98716.92
2018-05-07T08:44:43.482Z,98724.36
2018-05-07T08:47:12.772Z,98716.84
2018-05-07T08:49:42.469Z,98712.02
2018-05-07T08:52:11.380Z,98713.30
2018-05-07T08:54:40.479Z,98716.25
2018-05-07T08:57:09.085Z,98708.02
2018-05-07T08:59:38.574Z,98704.50
2018-05-07T09:02:07.392Z,98711.38
2018-05-07T09:04:38.713Z,98711.09
2018-05-07T09:07:10.459Z,98713.37
2018-05-07T09:09:40.748Z,98711.17
2018-05-07T09:12:09.743Z,98709.75
2018-05-07T09:14:43.263Z,98711.94
2018-05-07T09:17:12.185Z,98709.77
2018-05-07T09:19:42.095Z,98713.85
2018-05-07T09:22:11.364Z,98712.83
2018-05-07T09:24:40.686Z,98703.44
2018-05-07T09:27:09.700Z,98717.66
2018-05-07T09:29:38.786Z,98703.22
2018-05-07T09:32:08.554Z,98702.19
2018-05-07T09:34:37.811Z,98698.13
2018-05-07T09:37:08.797Z,98692.23
2018-05-07T09:39:38.949Z,98696.59
2018-05-07T09:42:09.871Z,98699.00
2018-05-07T09:44:39.920Z,98686.89
2018-05-07T09:47:09.981Z,98693.13
2018-05-07T09:49:39.311Z,98688.35
2018-05-07T09:52:08.515Z,98675.08
2018-05-07T09:54:38.402Z,98677.86
2018-05-07T09:57:07.546Z,98681.27
2018-05-07T09:59:37.634Z,98670.84
2018-05-07T10:02:08.196Z,98671.89
2018-05-07T10:04:37.092Z,98671.25
2018-05-07T10:07:06.361Z,98659.63
2018-05-07T10:09:35.433Z,98661.85
2018-05-07T10:12:04.220Z,98650.83
2018-05-07T10:14:33.406Z,98648.48
2018-05-07T10:17:04.644Z,98645.43
2018-05-07T10:19:34.437Z,98640.98
2018-05-07T10:22:04.017Z,98643.81
2018-05-07T10:24:35.966Z,98634.02
2018-05-07T10:27:06.345Z,98637.17
2018-05-07T10:29:36.120Z,98627.43
2018-05-07T10:32:05.102Z,98625.95
2018-05-07T10:34:34.093Z,98623.73
2018-05-07T10:37:04.329Z,98615.16
2018-05-07T10:39:33.004Z,98620.69
2018-05-07T10:42:01.593Z,98615.20
2018-05-07T10:44:30.174Z,98617.81
2018-05-07T10:46:59.717Z,98609.22
2018-05-07T10:49:28.732Z,98603.35
2018-05-07T10:51:57.442Z,98596.21
2018-05-07T10:54:27.906Z,98603.40
2018-05-07T10:56:57.510Z,98592.02
2018-05-07T10:59:28.476Z,98587.81
2018-05-07T11:01:58.275Z,98584.88
2018-05-07T11:04:28.827Z,98575.98
2018-05-07T11:07:00.058Z,98569.28
2018-05-07T11:09:30.134Z,98563.88
2018-05-07T11:12:00.208Z,98564.98
2018-05-07T11:14:30.031Z,98570.22
2018-05-07T11:16:59.349Z,98558.36
2018-05-07T11:19:28.366Z,98555.70
2018-05-07T11:21:58.148Z,98549.02
2018-05-07T11:24:28.735Z,98550.50
2018-05-07T11:26:58.607Z,98538.23
2018-05-07T11:29:27.383Z,98533.78
2018-05-07T11:31:56.850Z,98533.11
2018-05-07T11:34:26.301Z,98534.05
2018-05-07T11:36:55.924Z,98526.50
2018-05-07T11:39:24.819Z,98528.62
2018-05-07T11:41:53.693Z,98520.48
2018-05-07T11:44:24.072Z,98512.39
2018-05-07T11:46:53.987Z,98508.90
2018-05-07T11:49:23.442Z,98517.20
2018-05-07T11:51:53.140Z,98505.51
2018-05-07T11:54:22.486Z,98507.11
2018-05-07T11:56:51.059Z,98496.45
2018-05-07T11:59:19.781Z,98498.78
2018-05-07T12:01:48.739Z,98491.20
2018-05-07T12:04:18.526Z,98500.56
2018-05-07T12:06:47.669Z,98501.89
2018-05-07T12:09:17.607Z,98499.92
2018-05-07T12:11:46.789Z,98497.30
2018-05-07T12:14:16.708Z,98494.77
2018-05-07T12:16:45.990Z,98491.59
2018-05-07T12:19:16.876Z,98478.41
2018-05-07T12:21:45.641Z,98476.78
2018-05-07T12:24:14.345Z,98476.31
2018-05-07T12:26:43.612Z,98471.55
2018-05-07T12:29:12.303Z,98470.11
2018-05-07T12:31:41.755Z,98464.88
2018-05-07T12:34:10.645Z,98467.41
2018-05-07T12:36:40.085Z,98461.08
2018-05-07T12:39:09.110Z,98460.57
2018-05-07T12:41:37.965Z,98448.36
2018-05-07T12:44:08.535Z,98442.09
2018-05-07T12:46:38.816Z,98439.00
2018-05-07T12:49:07.845Z,98429.17
2018-05-07T12:51:37.613Z,98432.13
2018-05-07T12:54:06.714Z,98428.21
2018-05-07T12:56:35.637Z,98425.24
2018-05-07T12:59:04.344Z,98427.36
2018-05-07T13:01:33.131Z,98433.73
2018-05-07T13:04:01.992Z,98429.53
2018-05-07T13:06:31.369Z,98436.75
2018-05-07T13:09:00.600Z,98428.61
2018-05-07T13:11:30.128Z,98419.77
2018-05-07T13:14:00.534Z,98404.75
2018-05-07T13:16:30.649Z,98397.83
2018-05-07T13:19:00.916Z,98389.70
2018-05-07T13:21:30.686Z,98373.55
2018-05-07T13:24:00.609Z,98368.17
2018-05-07T13:26:30.725Z,98369.25
2018-05-07T13:29:00.288Z,98374.22
2018-05-07T13:31:29.248Z,98375.73
2018-05-07T13:33:58.881Z,98381.39
2018-05-07T13:36:28.112Z,98386.59
2018-05-07T13:38:58.138Z,98392.09
2018-05-07T13:41:28.583Z,98407.84
2018-05-07T13:43:58.438Z,98423.09
2018-05-07T13:46:30.886Z,98426.88
2018-05-07T13:49:03.371Z,98431.25
2018-05-07T13:51:34.286Z,98421.70
2018-05-07T13:54:04.428Z,98416.67
2018-05-07T13:56:33.437Z,98412.48
2018-05-07T13:59:03.571Z,98411.94
2018-05-07T14:01:33.028Z,98422.70
2018-05-07T14:04:03.054Z,98433.13
2018-05-07T14:06:32.062Z,98424.25
2018-05-07T14:09:00.927Z,98422.56
2018-05-07T14:11:30.680Z,98415.91
2018-05-07T14:13:59.384Z,98415.84
2018-05-07T14:16:29.836Z,98435.11
2018-05-07T14:18:58.856Z,98443.33
2018-05-07T14:21:27.561Z,98433.38
2018-05-07T14:23:56.472Z,98461.01
2018-05-07T14:26:25.093Z,98448.85
2018-05-07T14:28:55.833Z,98445.95
2018-05-07T14:31:24.901Z,98444.15
2018-05-07T14:33:54.758Z,98453.02
2018-05-07T14:36:24.624Z,98447.31
2018-05-07T14:38:54.365Z,98443.84
2018-05-07T14:41:23.772Z,98446.91
2018-05-07T14:43:53.368Z,98456.65
2018-05-07T14:46:22.412Z,98460.86
2018-05-07T14:48:51.537Z,98469.03
2018-05-07T14:51:20.395Z,98471.92
2018-05-07T14:53:50.378Z,98480.27
2018-05-07T14:56:20.110Z,98488.88
2018-05-07T14:58:51.117Z,98492.61
2018-05-07T15:01:23.328Z,98494.27
2018-05-07T15:03:52.653Z,98504.02
2018-05-07T15:06:22.396Z,98505.53
2018-05-07T15:08:52.627Z,98514.95
2018-05-07T15:11:23.716Z,98509.25
2018-05-07T15:16:48.643Z,98512.55
2018-05-07T15:19:17.360Z,98530.00
2018-05-07T15:21:46.076Z,98524.05
2018-05-07T15:24:16.258Z,98524.78
2018-05-07T15:26:45.013Z,98529.58
2018-05-07T15:29:14.092Z,98530.66
2018-05-07T15:31:44.623Z,98531.08
2018-05-07T15:34:14.376Z,98533.73
2018-05-07T15:36:43.119Z,98534.22
2018-05-07T15:39:11.822Z,98538.36
2018-05-07T15:41:41.738Z,98549.61
2018-05-07T15:44:10.345Z,98541.66
2018-05-07T15:46:40.270Z,98545.58
2018-05-07T15:49:09.303Z,98538.97
2018-05-07T15:51:44.233Z,98537.41
2018-05-07T15:54:15.494Z,98539.92
2018-05-07T15:56:44.407Z,98540.66
2018-05-07T15:59:13.119Z,98540.89
2018-05-07T16:01:41.981Z,98533.86
2018-05-07T16:04:11.058Z,98538.73
2018-05-07T16:06:40.221Z,98538.17
2018-05-07T16:09:09.307Z,98539.73
2018-05-07T16:11:39.421Z,98548.65
2018-05-07T16:14:11.875Z,98546.99
2018-05-07T16:16:42.009Z,98540.50
2018-05-07T16:19:14.093Z,98528.27
2018-05-07T16:21:43.832Z,98528.19
2018-05-07T16:24:15.179Z,98525.69
2018-05-07T16:26:43.825Z,98530.31
2018-05-07T16:29:14.004Z,98534.59
2018-05-07T16:31:42.926Z,98525.02
2018-05-07T16:34:13.209Z,98520.03
2018-05-07T16:36:42.890Z,98518.42
2018-05-07T16:39:11.704Z,98521.81
2018-05-07T16:41:41.133Z,98517.61
2018-05-07T16:44:11.271Z,98522.84
2018-05-07T16:46:40.627Z,98517.72
2018-05-07T16:49:11.232Z,98517.80
2018-05-07T16:51:40.341Z,98517.80
2018-05-07T16:54:09.127Z,98520.63
2018-05-07T16:56:37.702Z,98523.26
2018-05-07T16:59:06.584Z,98519.70
2018-05-07T17:01:35.395Z,98518.13
2018-05-07T17:04:05.146Z,98513.41
2018-05-07T17:06:34.324Z,98512.02
2018-05-07T17:09:04.316Z,98524.52
2018-05-07T17:11:32.948Z,98525.31
2018-05-07T17:14:02.775Z,98525.23
2018-05-07T17:16:35.649Z,98528.13
2018-05-07T17:19:04.624Z,98523.67
2018-05-07T17:21:33.368Z,98521.86
2018-05-07T17:24:02.235Z,98518.94
2018-05-07T17:26:40.181Z,98518.13
2018-05-07T17:29:09.366Z,98515.88
2018-05-07T17:31:39.268Z,98516.15
2018-05-07T17:34:09.074Z,98513.99
2018-05-07T17:36:40.273Z,98509.92
2018-05-07T17:39:09.398Z,98508.22
2018-05-07T17:41:41.672Z,98501.25
2018-05-07T17:44:29.453Z,98502.98
2018-05-07T17:47:16.243Z,98508.33
2018-05-07T17:49:45.063Z,98508.91
2018-05-07T17:52:15.307Z,98515.89
2018-05-07T17:54:47.531Z,98510.36
2018-05-07T17:57:16.474Z,98513.31
2018-05-07T17:59:45.907Z,98514.92
2018-05-07T18:02:15.340Z,98516.95
2018-05-07T18:04:43.961Z,98520.67
2018-05-07T18:07:14.235Z,98518.70
2018-05-07T18:09:45.057Z,98514.37
2018-05-07T18:12:14.080Z,98517.41
2018-05-07T18:14:42.889Z,98510.95
2018-05-07T18:17:11.434Z,98509.02
2018-05-07T18:19:40.208Z,98503.80
2018-05-07T18:22:09.008Z,98505.64
2018-05-07T18:24:38.078Z,98505.38
2018-05-07T18:27:08.937Z,98507.91
2018-05-07T18:29:38.654Z,98510.95
2018-05-07T18:32:10.237Z,98502.82
2018-05-07T18:34:39.803Z,98498.40
2018-05-07T18:37:08.559Z,98493.33
2018-05-07T18:39:40.011Z,98493.61
2018-05-07T18:42:10.762Z,98486.55
2018-05-07T18:44:41.795Z,98483.77
2018-05-07T18:47:12.499Z,98485.61
2018-05-07T18:49:41.655Z,98485.17
2018-05-07T18:52:11.169Z,98485.69
2018-05-07T18:54:41.554Z,98488.79
2018-05-07T18:57:10.890Z,98483.23
2018-05-07T18:59:39.882Z,98486.73
2018-05-07T19:02:08.692Z,98483.59
2018-05-07T19:04:48.055Z,98482.23
2018-05-07T19:07:18.476Z,98480.43
2018-05-07T19:09:47.599Z,98477.34
2018-05-07T19:12:17.596Z,98481.27
2018-05-07T19:14:48.819Z,98476.99
2018-05-07T19:17:17.941Z,98481.84
2018-05-07T19:19:46.759Z,98487.09
2018-05-07T19:22:16.527Z,98479.05
2018-05-07T19:24:45.227Z,98483.91
2018-05-07T19:27:15.016Z,98482.48
2018-05-07T19:29:44.466Z,98481.20
2018-05-07T19:32:13.553Z,98476.92
2018-05-07T19:34:43.923Z,98483.96
2018-05-07T19:37:15.158Z,98486.52
2018-05-07T19:39:48.331Z,98485.06
2018-05-07T19:42:19.749Z,98486.34
2018-05-07T19:44:49.851Z,98482.75
2018-05-07T19:47:21.960Z,98482.69
2018-05-07T19:49:51.688Z,98492.43
2018-05-07T19:52:24.891Z,98486.22
2018-05-07T19:54:57.013Z,98489.98
2018-05-07T19:57:28.492Z,98492.19
2018-05-07T20:00:00.353Z,98488.48
2018-05-07T20:02:30.582Z,98493.34
2018-05-07T20:04:59.470Z,98489.27
2018-05-07T20:07:29.421Z,98484.64
2018-05-07T20:10:05.244Z,98491.78
2018-05-07T20:12:34.701Z,98491.56
2018-05-07T20:15:06.228Z,98499.02
2018-05-07T20:17:38.536Z,98491.41
2018-05-07T20:20:10.319Z,98493.17
2018-05-07T20:22:40.205Z,98494.48
2018-05-07T20:25:09.801Z,98488.03
2018-05-07T20:27:39.612Z,98492.50
2018-05-07T20:30:10.135Z,98487.06
2018-05-07T20:32:41.920Z,98485.03
2018-05-07T20:35:19.149Z,98488.41
2018-05-07T20:37:49.277Z,98489.95
2018-05-07T20:40:19.485Z,98488.25
2018-05-07T20:42:51.550Z,98487.06
2018-05-07T20:45:21.199Z,98491.53
2018-05-07T20:47:51.814Z,98483.52
2018-05-07T20:50:23.414Z,98483.10
2018-05-07T20:52:54.606Z,98481.97
2018-05-07T20:55:24.228Z,98486.02
2018-05-07T20:57:54.192Z,98479.79
2018-05-07T21:00:23.298Z,98473.33
2018-05-07T21:02:52.122Z,98484.97
2018-05-07T21:05:21.387Z,98473.52
2018-05-07T21:07:51.736Z,98476.32
2018-05-07T21:10:21.500Z,98471.75
2018-05-07T21:12:50.173Z,98474.81
2018-05-07T21:15:19.127Z,98463.68
2018-05-07T21:17:48.463Z,98464.33
2018-05-07T21:20:17.857Z,98463.84
2018-05-07T21:22:46.525Z,98465.02
2018-05-07T21:25:15.546Z,98462.39
2018-05-07T21:27:44.367Z,98461.01
2018-05-07T21:30:13.804Z,98460.59
2018-05-07T21:32:43.202Z,98464.39
2018-05-07T21:35:11.954Z,98465.41
2018-05-07T21:37:40.498Z,98466.11
2018-05-07T21:40:09.220Z,98464.92
2018-05-07T21:42:38.459Z,98461.51
2018-05-07T21:45:07.904Z,98466.38
2018-05-07T21:47:37.248Z,98465.03
2018-05-07T21:50:06.885Z,98462.29
2018-05-07T21:52:35.698Z,98459.72
2018-05-07T21:55:04.499Z,98465.38
2018-05-07T21:57:33.390Z,98463.27
2018-05-07T22:00:02.202Z,98459.29
2018-05-07T22:02:30.987Z,98456.27
2018-05-07T22:05:00.556Z,98456.20
2018-05-07T22:07:29.320Z,98455.98
2018-05-07T22:09:58.771Z,98450.07
2018-05-07T22:12:27.571Z,98448.78
2018-05-07T22:14:56.236Z,98455.85
2018-05-07T22:17:25.638Z,98450.73
2018-05-07T22:19:55.275Z,98450.38
2018-05-07T22:22:24.882Z,98452.34
2018-05-07T22:24:53.696Z,98454.88
2018-05-07T22:27:22.474Z,98445.81
2018-05-07T22:29:51.923Z,98450.03
2018-05-07T22:32:20.686Z,98444.66
2018-05-07T22:34:49.382Z,98444.18
2018-05-07T22:37:18.036Z,98446.72
2018-05-07T22:39:46.717Z,98447.52
2018-05-07T22:42:16.055Z,98440.02
2018-05-07T22:44:45.486Z,98432.10
2018-05-07T22:47:15.657Z,98431.38
2018-05-07T22:49:45.912Z,98426.62
2018-05-07T22:52:16.402Z,98426.25
2018-05-07T22:54:46.565Z,98421.23
2018-05-07T22:57:15.388Z,98417.38
2018-05-07T22:59:45.289Z,98423.18
2018-05-07T23:02:15.014Z,98414.66
2018-05-07T23:04:43.747Z,98413.30
2018-05-07T23:07:12.824Z,98411.47
2018-05-07T23:09:41.790Z,98410.46
2018-05-07T23:12:10.491Z,98406.51
2018-05-07T23:14:39.718Z,98401.78
2018-05-07T23:17:08.872Z,98405.16
2018-05-07T23:19:41.018Z,98403.83
2018-05-07T23:22:10.415Z,98402.52
2018-05-07T23:24:40.118Z,98401.06
2018-05-07T23:27:08.816Z,98402.73
2018-05-07T23:29:38.578Z,98398.11
2018-05-07T23:32:09.059Z,98396.80
2018-05-07T23:34:38.525Z,98400.29
2018-05-07T23:37:07.201Z,98395.18
2018-05-07T23:39:36.178Z,98392.61
2018-05-07T23:42:05.468Z,98391.36
2018-05-07T23:44:35.518Z,98393.92
2018-05-07T23:47:04.896Z,98392.67
2018-05-07T23:49:33.840Z,98389.12
2018-05-07T23:52:02.910Z,98379.66
2018-05-07T23:54:31.795Z,98383.70
2018-05-07T23:57:01.411Z,98380.02
2018-05-07T23:59:30.867Z,98377.94
