createdAt,value
2022-10-08T00:01:25.948Z,9.77
2022-10-08T00:03:55.301Z,9.72
2022-10-08T00:06:28.331Z,9.68
2022-10-08T00:09:06.009Z,9.53
2022-10-08T00:11:37.996Z,9.48
2022-10-08T00:14:06.616Z,9.36
2022-10-08T00:16:40.054Z,9.27
2022-10-08T00:19:12.797Z,9.24
2022-10-08T00:21:43.348Z,9.19
2022-10-08T00:24:15.336Z,9.14
2022-10-08T00:26:44.634Z,9.16
2022-10-08T00:29:17.479Z,9.18
2022-10-08T00:31:48.063Z,9.08
2022-10-08T00:34:24.788Z,9.13
2022-10-08T00:36:54.610Z,9.14
2022-10-08T00:39:24.890Z,9.13
2022-10-08T00:41:54.634Z,9.09
2022-10-08T00:44:50.130Z,9.05
2022-10-08T00:47:24.705Z,9.01
2022-10-08T00:49:57.783Z,8.95
2022-10-08T00:52:28.760Z,8.89
2022-10-08T00:54:58.066Z,8.85
2022-10-08T00:57:27.102Z,8.85
2022-10-08T00:59:56.556Z,8.88
2022-10-08T01:02:24.592Z,8.89
2022-10-08T01:04:52.530Z,8.90
2022-10-08T01:07:29.993Z,8.89
2022-10-08T01:10:13.305Z,8.84
2022-10-08T01:12:57.155Z,8.77
2022-10-08T01:15:44.686Z,8.68
2022-10-08T01:18:32.576Z,8.64
2022-10-08T01:21:07.404Z,8.62
2022-10-08T01:23:35.179Z,8.65
2022-10-08T01:26:06.043Z,8.65
2022-10-08T01:28:41.373Z,8.60
2022-10-08T01:31:15.891Z,8.54
2022-10-08T01:33:53.246Z,8.46
2022-10-08T01:36:24.245Z,8.47
2022-10-08T01:38:56.401Z,8.49
2022-10-08T01:41:26.698Z,8.45
2022-10-08T01:44:02.703Z,8.44
2022-10-08T01:46:32.097Z,8.47
2022-10-08T01:49:07.521Z,8.49
2022-10-08T01:51:47.245Z,8.50
2022-10-08T01:54:17.500Z,8.49
2022-10-08T01:56:47.572Z,8.39
2022-10-08T01:59:20.501Z,8.35
2022-10-08T02:02:13.598Z,8.32
2022-10-08T02:04:42.478Z,8.27
2022-10-08T02:07:15.541Z,8.22
2022-10-08T02:09:51.609Z,8.14
2022-10-08T02:12:20.971Z,8.17
2022-10-08T02:14:53.037Z,8.15
2022-10-08T02:17:24.828Z,8.12
2022-10-08T02:19:59.530Z,8.09
2022-10-08T02:22:33.115Z,8.09
2022-10-08T02:25:26.671Z,8.07
2022-10-08T02:28:17.914Z,8.05
2022-10-08T02:30:56.113Z,8.03
2022-10-08T02:33:47.564Z,8.00
2022-10-08T02:36:20.024Z,7.99
2022-10-08T02:38:53.780Z,8.04
2022-10-08T02:41:28.883Z,7.89
2022-10-08T02:44:00.204Z,7.82
2022-10-08T02:46:34.292Z,7.81
2022-10-08T02:49:13.128Z,7.75
2022-10-08T02:51:45.621Z,7.76
2022-10-08T02:54:13.445Z,7.79
2022-10-08T02:56:53.697Z,7.81
2022-10-08T02:59:22.719Z,7.80
2022-10-08T03:01:57.763Z,7.81
2022-10-08T03:04:37.684Z,7.88
2022-10-08T03:07:06.310Z,7.91
2022-10-08T03:09:40.868Z,7.93
2022-10-08T03:12:08.745Z,7.92
2022-10-08T03:14:43.447Z,7.92
2022-10-08T03:17:17.249Z,7.92
2022-10-08T03:19:45.331Z,7.97
2022-10-08T03:22:13.170Z,7.96
2022-10-08T03:24:40.951Z,8.01
2022-10-08T03:27:08.741Z,8.06
2022-10-08T03:29:36.606Z,8.06
2022-10-08T03:32:04.515Z,8.04
2022-10-08T03:34:32.746Z,8.04
2022-10-08T03:37:00.551Z,8.02
2022-10-08T03:39:28.370Z,7.98
2022-10-08T03:41:56.242Z,7.95
2022-10-08T03:44:24.115Z,7.92
2022-10-08T03:46:51.931Z,7.90
2022-10-08T03:49:19.724Z,7.86
2022-10-08T03:51:47.560Z,7.74
2022-10-08T03:54:15.463Z,7.64
2022-10-08T03:56:43.339Z,7.61
2022-10-08T03:59:11.458Z,7.63
2022-10-08T04:01:39.361Z,7.62
2022-10-08T04:04:07.192Z,7.59
2022-10-08T04:06:35.033Z,7.59
2022-10-08T04:09:02.934Z,7.52
2022-10-08T04:11:30.906Z,7.49
2022-10-08T04:14:00.679Z,7.46
2022-10-08T04:16:28.526Z,7.45
2022-10-08T04:18:56.346Z,7.42
2022-10-08T04:21:24.246Z,7.42
2022-10-08T04:23:52.171Z,7.41
2022-10-08T04:26:20.073Z,7.42
2022-10-08T04:28:48.385Z,7.38
2022-10-08T04:31:19.066Z,7.36
2022-10-08T04:33:47.926Z,7.35
2022-10-08T04:36:18.640Z,7.34
2022-10-08T04:38:46.962Z,7.30
2022-10-08T04:41:26.165Z,7.30
2022-10-08T04:43:58.531Z,7.32
2022-10-08T04:46:26.896Z,7.39
2022-10-08T04:48:56.567Z,7.35
2022-10-08T04:51:26.638Z,7.33
2022-10-08T04:53:57.073Z,7.28
2022-10-08T04:56:28.201Z,7.23
2022-10-08T04:58:58.333Z,7.24
2022-10-08T05:01:27.533Z,7.31
2022-10-08T05:03:56.896Z,7.34
2022-10-08T05:06:28.190Z,7.27
2022-10-08T05:08:58.873Z,7.26
2022-10-08T05:11:27.485Z,7.26
2022-10-08T05:13:57.115Z,7.23
2022-10-08T05:16:26.540Z,7.31
2022-10-08T05:18:54.555Z,7.40
2022-10-08T05:21:25.722Z,7.45
2022-10-08T05:24:12.316Z,7.51
2022-10-08T05:29:30.497Z,7.65
2022-10-08T05:31:58.372Z,7.72
2022-10-08T05:34:26.353Z,7.84
2022-10-08T05:36:54.450Z,7.91
2022-10-08T05:39:27.635Z,7.98
2022-10-08T05:41:55.485Z,8.08
2022-10-08T05:44:23.563Z,8.16
2022-10-08T05:46:51.434Z,8.22
2022-10-08T05:49:22.127Z,8.28
2022-10-08T05:51:50.986Z,8.38
2022-10-08T05:54:19.232Z,8.44
2022-10-08T05:56:47.122Z,8.51
2022-10-08T05:59:21.024Z,8.63
2022-10-08T06:01:49.807Z,8.79
2022-10-08T06:04:18.799Z,8.95
2022-10-08T06:06:47.150Z,9.11
2022-10-08T06:09:18.591Z,9.25
2022-10-08T06:11:48.534Z,9.42
2022-10-08T06:14:17.561Z,9.57
2022-10-08T06:16:45.370Z,9.71
2022-10-08T06:19:13.597Z,9.85
2022-10-08T06:21:41.465Z,9.97
2022-10-08T06:24:11.891Z,10.09
2022-10-08T06:26:42.198Z,10.22
2022-10-08T06:29:18.268Z,10.37
2022-10-08T06:31:46.963Z,10.51
2022-10-08T06:34:15.207Z,10.64
2022-10-08T06:36:43.153Z,10.78
2022-10-08T06:39:14.022Z,10.90
2022-10-08T06:41:41.960Z,11.04
2022-10-08T06:44:13.463Z,11.17
2022-10-08T06:46:42.827Z,11.31
2022-10-08T06:49:11.679Z,11.48
2022-10-08T06:51:39.783Z,11.63
2022-10-08T06:54:08.744Z,11.78
2022-10-08T06:56:38.399Z,11.95
2022-10-08T06:59:08.215Z,12.14
2022-10-08T07:01:36.720Z,12.32
2022-10-08T07:04:07.087Z,12.49
2022-10-08T07:06:35.197Z,12.62
2022-10-08T07:09:04.689Z,12.76
2022-10-08T07:11:33.719Z,12.89
2022-10-08T07:14:01.858Z,13.01
2022-10-08T07:16:29.852Z,13.12
2022-10-08T07:18:58.852Z,13.24
2022-10-08T07:21:29.195Z,13.34
2022-10-08T07:23:59.899Z,13.46
2022-10-08T07:26:32.771Z,13.58
2022-10-08T07:29:20.930Z,13.69
2022-10-08T07:31:48.747Z,13.82
2022-10-08T07:34:16.757Z,13.92
2022-10-08T07:36:44.607Z,13.99
2022-10-08T07:39:15.170Z,14.07
2022-10-08T07:41:43.197Z,14.18
2022-10-08T07:44:12.271Z,14.29
2022-10-08T07:46:49.071Z,14.40
2022-10-08T07:49:18.572Z,14.46
2022-10-08T07:51:47.153Z,14.51
2022-10-08T07:54:18.286Z,14.57
2022-10-08T07:56:46.758Z,14.69
2022-10-08T07:59:16.277Z,14.81
2022-10-08T08:01:44.624Z,14.93
2022-10-08T08:04:12.729Z,15.05
2022-10-08T08:06:47.868Z,15.19
2022-10-08T08:09:16.953Z,15.32
2022-10-08T08:11:46.465Z,15.45
2022-10-08T08:14:14.305Z,15.59
2022-10-08T08:16:42.266Z,15.71
2022-10-08T08:19:10.168Z,15.81
2022-10-08T08:21:39.267Z,15.88
2022-10-08T08:24:12.446Z,15.94
2022-10-08T08:26:41.743Z,16.03
2022-10-08T08:29:15.465Z,16.11
2022-10-08T08:31:48.702Z,16.21
2022-10-08T08:34:23.414Z,16.33
2022-10-08T08:36:56.426Z,16.45
2022-10-08T08:39:28.639Z,16.59
2022-10-08T08:42:35.086Z,16.71
2022-10-08T08:45:34.270Z,16.80
2022-10-08T08:48:14.269Z,16.89
2022-10-08T08:50:47.919Z,16.91
2022-10-08T08:53:18.867Z,16.97
2022-10-08T08:55:54.315Z,17.03
2022-10-08T08:58:49.780Z,17.13
2022-10-08T09:01:29.939Z,17.24
2022-10-08T09:04:09.954Z,17.34
2022-10-08T09:06:39.753Z,17.37
2022-10-08T09:09:31.677Z,17.44
2022-10-08T09:12:00.368Z,17.47
2022-10-08T09:14:54.782Z,17.46
2022-10-08T09:17:32.574Z,17.53
2022-10-08T09:20:03.282Z,17.57
2022-10-08T09:22:37.109Z,17.60
2022-10-08T09:25:08.169Z,17.64
2022-10-08T09:27:46.932Z,17.69
2022-10-08T09:30:29.046Z,17.78
2022-10-08T09:33:01.261Z,17.89
2022-10-08T09:35:32.525Z,18.00
2022-10-08T09:38:05.613Z,18.05
2022-10-08T09:40:34.121Z,18.11
2022-10-08T09:43:17.519Z,18.13
2022-10-08T09:45:49.881Z,18.21
2022-10-08T09:48:27.158Z,18.29
2022-10-08T09:51:07.426Z,18.40
2022-10-08T09:53:40.256Z,18.52
2022-10-08T09:56:10.285Z,18.56
2022-10-08T09:58:59.757Z,18.67
2022-10-08T10:01:31.472Z,18.76
2022-10-08T10:04:02.207Z,18.81
2022-10-08T10:06:33.983Z,18.90
2022-10-08T10:09:11.308Z,19.00
2022-10-08T10:11:49.652Z,19.07
2022-10-08T10:14:36.917Z,19.13
2022-10-08T10:17:25.881Z,19.10
2022-10-08T10:19:59.311Z,19.11
2022-10-08T10:22:33.845Z,19.04
2022-10-08T10:25:09.730Z,19.02
2022-10-08T10:27:44.254Z,18.97
2022-10-08T10:30:23.644Z,18.94
2022-10-08T10:32:56.030Z,18.98
2022-10-08T10:35:26.765Z,18.98
2022-10-08T10:38:03.442Z,18.89
2022-10-08T10:40:45.915Z,18.77
2022-10-08T10:43:42.079Z,18.71
2022-10-08T10:46:19.027Z,18.64
2022-10-08T10:48:46.962Z,18.61
2022-10-08T10:51:22.214Z,18.56
2022-10-08T10:53:53.123Z,18.54
2022-10-08T10:56:22.478Z,18.57
2022-10-08T10:59:27.970Z,18.61
2022-10-08T11:02:12.421Z,18.68
2022-10-08T11:05:04.278Z,18.74
2022-10-08T11:07:41.255Z,18.98
2022-10-08T11:10:30.014Z,19.15
2022-10-08T11:13:19.739Z,19.41
2022-10-08T11:16:05.319Z,19.51
2022-10-08T11:18:55.786Z,19.42
2022-10-08T11:21:26.385Z,19.48
2022-10-08T11:23:57.168Z,19.52
2022-10-08T11:26:37.518Z,19.52
2022-10-08T11:29:34.214Z,19.36
2022-10-08T11:32:03.082Z,19.21
2022-10-08T11:34:35.582Z,19.13
2022-10-08T11:37:06.454Z,19.15
2022-10-08T11:40:01.723Z,19.34
2022-10-08T11:43:04.343Z,19.42
2022-10-08T11:45:36.301Z,19.35
2022-10-08T11:48:35.162Z,19.43
2022-10-08T11:51:19.035Z,19.53
2022-10-08T11:54:03.088Z,19.69
2022-10-08T11:56:33.715Z,19.84
2022-10-08T11:59:16.134Z,19.83
2022-10-08T12:01:56.395Z,19.95
2022-10-08T12:04:38.068Z,19.86
2022-10-08T12:07:14.907Z,19.71
2022-10-08T12:10:07.413Z,19.54
2022-10-08T12:12:50.576Z,19.48
2022-10-08T12:15:43.093Z,19.71
2022-10-08T12:18:10.882Z,19.81
2022-10-08T12:20:41.357Z,19.91
2022-10-08T12:23:21.072Z,19.98
2022-10-08T12:26:00.972Z,20.03
2022-10-08T12:28:28.818Z,20.02
2022-10-08T12:31:03.053Z,20.11
2022-10-08T12:33:31.105Z,20.07
2022-10-08T12:36:05.728Z,19.98
2022-10-08T12:38:41.680Z,19.96
2022-10-08T12:41:34.788Z,19.98
2022-10-08T12:44:15.675Z,19.95
2022-10-08T12:46:57.294Z,19.92
2022-10-08T12:49:44.162Z,19.85
2022-10-08T12:52:21.333Z,19.80
2022-10-08T12:54:52.330Z,19.65
2022-10-08T12:57:30.461Z,19.48
2022-10-08T13:00:00.271Z,19.33
2022-10-08T13:02:41.145Z,19.21
2022-10-08T13:05:35.624Z,19.07
2022-10-08T13:08:34.080Z,19.00
2022-10-08T13:11:09.722Z,18.92
2022-10-08T13:13:40.446Z,18.81
2022-10-08T13:16:14.374Z,18.72
2022-10-08T13:18:44.100Z,18.75
2022-10-08T13:21:27.111Z,18.78
2022-10-08T13:23:55.102Z,18.91
2022-10-08T13:26:38.062Z,19.08
2022-10-08T13:29:21.197Z,19.34
2022-10-08T13:32:11.274Z,19.48
2022-10-08T13:34:39.369Z,19.69
2022-10-08T13:37:26.602Z,19.87
2022-10-08T13:40:00.505Z,20.06
2022-10-08T13:42:39.800Z,20.16
2022-10-08T13:45:22.364Z,20.20
2022-10-08T13:47:51.652Z,20.11
2022-10-08T13:50:20.810Z,19.99
2022-10-08T13:52:54.917Z,20.02
2022-10-08T13:55:27.494Z,19.99
2022-10-08T13:57:57.141Z,19.98
2022-10-08T14:00:24.943Z,19.87
2022-10-08T14:02:53.542Z,19.93
2022-10-08T14:05:22.814Z,19.91
2022-10-08T14:07:56.052Z,20.01
2022-10-08T14:10:24.167Z,20.06
2022-10-08T14:12:52.105Z,20.04
2022-10-08T14:15:20.566Z,20.11
2022-10-08T14:17:50.723Z,20.06
2022-10-08T14:20:18.564Z,20.04
2022-10-08T14:22:46.468Z,20.07
2022-10-08T14:25:16.164Z,20.07
2022-10-08T14:27:44.103Z,20.08
2022-10-08T14:30:13.029Z,19.93
2022-10-08T14:32:40.852Z,19.79
2022-10-08T14:35:09.222Z,19.62
2022-10-08T14:37:37.612Z,19.47
2022-10-08T14:40:08.142Z,19.51
2022-10-08T14:42:35.999Z,19.53
2022-10-08T14:45:04.079Z,19.52
2022-10-08T14:47:31.989Z,19.59
2022-10-08T14:49:59.950Z,19.57
2022-10-08T14:52:27.861Z,19.49
2022-10-08T14:54:55.682Z,19.48
2022-10-08T14:57:23.552Z,19.56
2022-10-08T14:59:51.379Z,19.69
2022-10-08T15:02:19.286Z,19.70
2022-10-08T15:04:47.232Z,19.55
2022-10-08T15:07:15.051Z,19.47
2022-10-08T15:09:43.245Z,19.32
2022-10-08T15:12:11.127Z,19.18
2022-10-08T15:14:38.903Z,19.14
2022-10-08T15:17:06.770Z,19.05
2022-10-08T15:19:34.649Z,19.07
2022-10-08T15:22:02.562Z,19.12
2022-10-08T15:24:30.451Z,19.12
2022-10-08T15:26:58.310Z,18.92
2022-10-08T15:29:26.211Z,18.51
2022-10-08T15:31:54.245Z,18.14
2022-10-08T15:34:22.161Z,17.85
2022-10-08T15:36:50.041Z,17.66
2022-10-08T15:39:19.241Z,17.51
2022-10-08T15:41:50.067Z,17.31
2022-10-08T15:44:29.372Z,17.11
2022-10-08T15:47:01.703Z,17.03
2022-10-08T15:49:43.553Z,16.95
2022-10-08T15:52:17.556Z,16.83
2022-10-08T15:54:46.337Z,16.74
2022-10-08T15:57:17.996Z,16.65
2022-10-08T15:59:46.093Z,16.53
2022-10-08T16:02:16.909Z,16.40
2022-10-08T16:04:47.458Z,16.30
2022-10-08T16:07:16.719Z,16.22
2022-10-08T16:09:44.575Z,16.17
2022-10-08T16:12:12.426Z,16.12
2022-10-08T16:14:40.236Z,16.09
2022-10-08T16:17:08.632Z,16.00
2022-10-08T16:19:36.543Z,15.95
2022-10-08T16:22:05.502Z,15.92
2022-10-08T16:24:33.435Z,15.90
2022-10-08T16:27:03.417Z,15.85
2022-10-08T16:29:31.271Z,15.81
2022-10-08T16:31:59.175Z,15.75
2022-10-08T16:34:28.647Z,15.71
2022-10-08T16:36:59.490Z,15.67
2022-10-08T16:39:27.968Z,15.62
2022-10-08T16:41:55.898Z,15.56
2022-10-08T16:44:23.799Z,15.50
2022-10-08T16:46:52.688Z,15.45
2022-10-08T16:49:27.210Z,15.40
2022-10-08T16:52:01.041Z,15.39
2022-10-08T16:54:29.353Z,15.36
2022-10-08T16:56:57.855Z,15.34
2022-10-08T16:59:28.243Z,15.31
2022-10-08T17:01:59.082Z,15.30
2022-10-08T17:04:29.603Z,15.29
2022-10-08T17:06:57.736Z,15.30
2022-10-08T17:09:25.696Z,15.30
2022-10-08T17:11:53.715Z,15.26
2022-10-08T17:14:21.673Z,15.19
2022-10-08T17:16:49.945Z,15.09
2022-10-08T17:19:18.516Z,15.04
2022-10-08T17:21:46.450Z,15.03
2022-10-08T17:24:14.452Z,15.01
2022-10-08T17:26:42.371Z,14.96
2022-10-08T17:29:12.712Z,14.88
2022-10-08T17:31:41.202Z,14.80
2022-10-08T17:34:09.718Z,14.69
2022-10-08T17:36:41.028Z,14.62
2022-10-08T17:39:13.078Z,14.58
2022-10-08T17:41:43.372Z,14.56
2022-10-08T17:44:12.162Z,14.47
2022-10-08T17:46:45.511Z,14.41
2022-10-08T17:49:18.894Z,14.38
2022-10-08T17:51:47.960Z,14.36
2022-10-08T17:54:19.245Z,14.35
2022-10-08T17:56:47.727Z,14.31
2022-10-08T17:59:17.431Z,14.28
2022-10-08T18:01:46.044Z,14.26
2022-10-08T18:04:16.477Z,14.25
2022-10-08T18:06:46.503Z,14.25
2022-10-08T18:09:18.618Z,14.22
2022-10-08T18:11:53.810Z,14.17
2022-10-08T18:14:22.461Z,14.11
2022-10-08T18:16:50.888Z,14.07
2022-10-08T18:19:19.296Z,14.05
2022-10-08T18:21:47.610Z,14.03
2022-10-08T18:24:17.250Z,14.00
2022-10-08T18:26:45.276Z,13.95
2022-10-08T18:29:14.811Z,13.90
2022-10-08T18:31:44.549Z,13.84
2022-10-08T18:34:15.672Z,13.78
2022-10-08T18:36:45.005Z,13.72
2022-10-08T18:39:16.403Z,13.68
2022-10-08T18:41:48.793Z,13.62
2022-10-08T18:44:22.532Z,13.47
2022-10-08T18:46:50.969Z,13.35
2022-10-08T18:49:30.542Z,13.23
2022-10-08T18:52:00.024Z,13.14
2022-10-08T18:54:27.862Z,13.10
2022-10-08T18:56:57.030Z,13.08
2022-10-08T18:59:24.822Z,13.06
2022-10-08T19:01:56.986Z,13.06
2022-10-08T19:04:26.952Z,13.00
2022-10-08T19:06:55.078Z,12.95
2022-10-08T19:09:23.121Z,12.94
2022-10-08T19:11:53.002Z,12.95
2022-10-08T19:14:23.138Z,12.96
2022-10-08T19:16:51.665Z,12.96
2022-10-08T19:19:21.707Z,12.97
2022-10-08T19:21:50.214Z,12.95
2022-10-08T19:24:22.629Z,12.92
2022-10-08T19:26:51.148Z,12.95
2022-10-08T19:29:25.077Z,12.94
2022-10-08T19:31:52.997Z,12.94
2022-10-08T19:34:24.842Z,12.95
2022-10-08T19:36:52.933Z,12.96
2022-10-08T19:39:24.423Z,12.93
2022-10-08T19:41:52.264Z,12.90
2022-10-08T19:44:21.126Z,12.88
2022-10-08T19:46:49.813Z,12.86
2022-10-08T19:49:18.758Z,12.85
2022-10-08T19:51:46.724Z,12.83
2022-10-08T19:54:15.842Z,12.82
2022-10-08T19:56:43.879Z,12.81
2022-10-08T19:59:12.721Z,12.77
2022-10-08T20:01:42.568Z,12.75
2022-10-08T20:04:11.848Z,12.77
2022-10-08T20:06:41.707Z,12.78
2022-10-08T20:09:12.486Z,12.78
2022-10-08T20:11:42.514Z,12.76
2022-10-08T20:14:14.128Z,12.76
2022-10-08T20:16:43.261Z,12.71
2022-10-08T20:19:20.743Z,12.68
2022-10-08T20:21:50.586Z,12.68
2022-10-08T20:24:19.236Z,12.71
2022-10-08T20:26:49.238Z,12.75
2022-10-08T20:29:20.486Z,12.77
2022-10-08T20:31:51.110Z,12.77
2022-10-08T20:34:31.566Z,12.77
2022-10-08T20:37:02.423Z,12.72
2022-10-08T20:39:30.447Z,12.70
2022-10-08T20:41:59.745Z,12.71
2022-10-08T20:44:27.727Z,12.70
2022-10-08T20:46:55.912Z,12.72
2022-10-08T20:49:24.876Z,12.73
2022-10-08T20:51:52.837Z,12.72
2022-10-08T20:54:20.900Z,12.71
2022-10-08T20:56:48.908Z,12.70
2022-10-08T20:59:18.272Z,12.71
2022-10-08T21:01:46.793Z,12.70
2022-10-08T21:04:14.713Z,12.69
2022-10-08T21:06:45.588Z,12.68
2022-10-08T21:09:15.411Z,12.67
2022-10-08T21:11:46.003Z,12.67
2022-10-08T21:14:19.702Z,12.66
2022-10-08T21:16:47.582Z,12.66
2022-10-08T21:19:19.108Z,12.67
2022-10-08T21:21:47.206Z,12.66
2022-10-08T21:24:15.159Z,12.57
2022-10-08T21:26:43.328Z,12.46
2022-10-08T21:29:14.529Z,12.37
2022-10-08T21:31:43.325Z,12.24
2022-10-08T21:34:13.096Z,12.15
2022-10-08T21:36:41.912Z,12.11
2022-10-08T21:39:15.788Z,12.08
2022-10-08T21:41:44.035Z,12.08
2022-10-08T21:44:11.924Z,12.08
2022-10-08T21:46:42.076Z,12.07
2022-10-08T21:49:15.521Z,12.08
2022-10-08T21:51:44.401Z,12.09
2022-10-08T21:54:13.346Z,12.08
2022-10-08T21:56:42.562Z,12.06
2022-10-08T21:59:13.684Z,12.04
2022-10-08T22:01:44.359Z,12.00
2022-10-08T22:04:14.730Z,12.01
2022-10-08T22:06:46.215Z,12.03
2022-10-08T22:09:19.947Z,12.05
2022-10-08T22:11:48.869Z,12.06
2022-10-08T22:14:17.724Z,12.08
2022-10-08T22:16:45.869Z,12.11
2022-10-08T22:19:14.743Z,12.15
2022-10-08T22:21:42.813Z,12.20
2022-10-08T22:24:11.480Z,12.24
2022-10-08T22:26:42.995Z,12.28
2022-10-08T22:29:11.803Z,12.28
2022-10-08T22:31:39.927Z,12.26
2022-10-08T22:34:08.325Z,12.27
2022-10-08T22:36:40.417Z,12.30
2022-10-08T22:39:09.092Z,12.34
2022-10-08T22:41:37.626Z,12.38
2022-10-08T22:44:05.731Z,12.42
2022-10-08T22:46:39.670Z,12.46
2022-10-08T22:49:10.705Z,12.49
2022-10-08T22:51:38.914Z,12.47
2022-10-08T22:54:07.459Z,12.44
2022-10-08T22:56:35.240Z,12.44
2022-10-08T22:59:03.394Z,12.42
2022-10-08T23:01:31.491Z,12.42
2022-10-08T23:03:59.350Z,12.45
2022-10-08T23:06:29.833Z,12.43
2022-10-08T23:09:00.485Z,12.38
2022-10-08T23:11:29.782Z,12.37
2022-10-08T23:13:58.865Z,12.37
2022-10-08T23:16:29.256Z,12.37
2022-10-08T23:19:03.544Z,12.35
2022-10-08T23:21:31.504Z,12.34
2022-10-08T23:23:59.800Z,12.33
2022-10-08T23:26:28.530Z,12.29
2022-10-08T23:28:59.117Z,12.28
2022-10-08T23:31:34.023Z,12.26
2022-10-08T23:34:03.795Z,12.22
2022-10-08T23:36:49.716Z,12.21
2022-10-08T23:39:17.568Z,12.18
2022-10-08T23:41:45.384Z,12.17
2022-10-08T23:44:13.592Z,12.12
2022-10-08T23:46:41.473Z,12.09
2022-10-08T23:49:09.422Z,12.06
2022-10-08T23:51:37.542Z,12.03
2022-10-08T23:54:05.723Z,12.02
2022-10-08T23:56:33.592Z,12.00
2022-10-08T23:59:01.395Z,11.97
